Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-06 14:39:30.229824
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1403.0458
218.2508,1427.95
218.442,1454.0792
218.6332,1485.3208
218.8244,1512.3708
219.0156,1541.0125
219.2067,1572.0708
219.3979,1604.3333
219.589,1637.4042
219.7801,1668.8417
219.9712,1704.3667
220.1623,1739.2375
220.3533,1778.2583
220.5444,1816.675
220.7354,1856.3875
220.9264,1895.325
221.1174,1938.0417
221.3083,1981.5083
221.4993,2023.0958
221.6902,2067.0917
221.8812,2115.0542
222.0721,2163.3
222.263,2212.45
222.4538,2261.55
222.6447,2313.2292
222.8355,2368.5292
223.0264,2419.6625
223.2172,2472.8833
223.408,2528.8917
223.5987,2585.4667
223.7895,2642.725
223.9802,2704.0417
224.1709,2764.1667
224.3616,2827.05
224.5524,2890.825
224.743,2956.2833
224.9337,3017.5375
225.1243,3090.7875
225.315,3157.6042
225.5056,3224.1458
225.6962,3295.95
225.8867,3367.925
226.0773,3442.6042
226.2678,3516.6708
226.4584,3593.1542
226.6489,3667.2333
226.8394,3741.6125
227.0298,3821.0083
227.2203,3903.1667
227.4108,3991.7625
227.6012,4074.05
227.7916,4155.475
227.982,4241.0542
228.1723,4325.4375
228.3627,4413.025
228.5531,4499.625
228.7434,4588.2333
228.9337,4677.2458
229.124,4771.1667
229.3143,4864.7875
229.5045,4968.4542
229.6948,5065.1042
229.885,5167.3958
230.0752,5272.0625
230.2654,5373.0917
230.4556,5477.7125
230.6457,5577.6917
230.8358,5679.9583
231.026,5779.8833
231.2161,5882.725
231.4062,5985.5333
231.5963,6091.7292
231.7863,6197.8458
231.9764,6308.7875
232.1664,6423.0958
232.3564,6541.025
232.5464,6650.9375
232.7364,6769.0583
232.9263,6877.125
233.1163,6997.3583
233.3062,7118.8583
233.4961,7248.6167
233.686,7366.4625
233.8758,7471.0208
234.0657,7579.8583
234.2555,7700.8917
234.4454,7821.9083
234.6352,7940.8917
234.825,8058.2208
235.0147,8172.275
235.2045,8287.1917
235.3942,8401.1
235.5839,8521.225
235.7737,8634.7375
235.9633,8749.15
236.153,8874.875
236.3427,8999.0625
236.5323,9119.35
236.7219,9231.5917
236.9115,9332.075
237.1011,9439.4167
237.2907,9555.1667
237.4803,9673.5375
237.6698,9784.2458
237.8593,9898.7583
238.0488,10011.5417
238.2383,10124.1042
238.4278,10232.5333
238.6172,10361.4833
238.8066,10472.375
238.9961,10588.1167
239.1855,10710.225
239.3748,10816.625
239.5642,10925.4083
239.7536,11036.7083
239.9429,11143.1708
240.1322,11242.3208
240.3215,11350.2958
240.5108,11457.3292
240.7001,11567.4458
240.8893,11669.175
241.0786,11772.8042
241.2677,11871.1667
241.457,11981.0792
241.6461,12063.8458
241.8353,12151.5417
242.0244,12238.2542
242.2136,12323.9875
242.4027,12414.3917
242.5918,12498.9792
242.7809,12586.7375
242.9699,12638.0083
243.159,12684.3875
243.348,12790.6833
243.537,12897.5375
243.726,12991.2875
243.915,13077.6667
244.1039,13152.675
244.2929,13215.5417
244.4818,13238.0542
244.6707,13313.7625
244.8596,13417.9292
245.0485,13521.2083
245.2373,13621.1042
245.4262,13714.4417
245.615,13791.3583
245.8038,13861.1542
245.9926,13938.6417
246.1814,14026.1875
246.3701,14046.975
246.5589,14044.8375
246.7476,14114.1125
246.9363,14226.1417
247.1249,14320.925
247.3136,14406.3917
247.5023,14490.0083
247.6909,14581.3417
247.8795,14649.9333
248.0681,14744.3
248.2567,14817.7167
248.4453,14885.9375
248.6338,14956.0542
248.8224,14995.0792
249.0109,14975.3
249.1994,15003.825
249.3878,15100.8625
249.5763,15194.5833
249.7648,15270.9792
249.9532,15349.0875
250.1416,15435.1083
250.33,15524.9667
250.5183,15622.8042
250.7067,15681.0083
250.8951,15744.2458
251.0834,15797.6958
251.2717,15854.8083
251.46,15907.1792
251.6483,15958.5875
251.8365,15996.3875
252.0247,15990.7292
252.213,16029.6583
252.4012,16093.2333
252.5894,16193.1625
252.7775,16253.0125
252.9657,16311.2083
253.1538,16387.0083
253.3419,16441.1667
253.53,16482.3833
253.7181,16533.8833
253.9062,16593.1333
254.0942,16639.7042
254.2823,16674.2083
254.4703,16713.325
254.6583,16753.2875
254.8463,16798.7792
255.0342,16823.8125
255.2222,16850.6083
255.4101,16860.0833
255.598,16848.0375
255.7859,16891.9417
255.9738,16962.1417
256.1616,17030.0833
256.3495,17104.3
256.5373,17166.8833
256.7251,17250.8
256.9129,17301.3
257.1006,17345.4917
257.2884,17396.8333
257.4761,17463.0083
257.6638,17503.4833
257.8515,17531.2958
258.0392,17561.9458
258.2269,17588.2583
258.4146,17609.5833
258.6022,17643.8708
258.7898,17651.7917
258.9774,17663.2333
259.165,17706.1958
259.3525,17745.1583
259.5401,17766.7208
259.7276,17806.4542
259.9151,17847.8
260.1026,17872.4417
260.2901,17910.4042
260.4776,17944.4167
260.665,18006.6417
260.8524,18057.3917
261.0398,18116.0625
261.2272,18147.65
261.4146,18155.7417
261.6019,18188.7042
261.7893,18221.5
261.9766,18249.3958
262.1639,18276.9125
262.3512,18275.8458
262.5384,18281.7792
262.7257,18290.375
262.9129,18314.275
263.1001,18324.2208
263.2873,18364.0958
263.4745,18383.95
263.6617,18361.0875
263.8488,18378.2042
264.0359,18394.0042
264.2231,18403.2542
264.4101,18414.8875
264.5972,18435.075
264.7842,18447.7792
264.9713,18458.8417
265.1583,18460.1083
265.3453,18478.4875
265.5323,18495.7708
265.7193,18510.3125
265.9062,18539.1333
266.0931,18548.5083
266.2801,18553.7125
266.4669,18579.9458
266.6538,18597.8667
266.8407,18618.7042
267.0276,18606.0833
267.2143,18599.8542
267.4012,18615.9375
267.588,18588.7667
267.7747,18586.3958
267.9615,18589.7875
268.1482,18583.5958
268.3349,18594.6083
268.5217,18596.3792
268.7083,18576.5583
268.895,18566.9083
269.0817,18584.75
269.2682,18576.9292
269.4549,18557.0833
269.6415,18512.65
269.8281,18500.1833
270.0146,18512.225
270.2012,18519.9958
270.3877,18530.2875
270.5742,18527.7417
270.7607,18525.5417
270.9472,18522.3333
271.1336,18509.5375
271.32,18490.9083
271.5065,18480.7833
271.6929,18468.7875
271.8792,18481.0375
272.0656,18474.4375
272.252,18473.5167
272.4383,18475.2917
272.6246,18465.625
272.8109,18451.1708
272.9972,18474.6292
273.1835,18489.4083
273.3697,18494.2333
273.5559,18493.0417
273.7421,18496.0125
273.9283,18484.0125
274.1145,18477.5542
274.3007,18475.6875
274.4868,18484.3
274.6729,18503.3333
274.859,18501.9292
275.0451,18491.8208
275.2311,18445.5208
275.4172,18453.1375
275.6032,18462.4417
275.7892,18480.0708
275.9752,18475.3583
276.1612,18482.675
276.3472,18459.9667
276.5331,18447.1583
276.719,18443.7625
276.9049,18439.2875
277.0908,18421.1875
277.2767,18410.2292
277.4625,18414.0167
277.6484,18401.4667
277.8342,18378.725
278.02,18371.4625
278.2057,18384.4583
278.3915,18403.325
278.5772,18396.2125
278.763,18369.7375
278.9487,18379.5542
279.1343,18400.4208
279.32,18374.5417
279.5057,18347.4042
279.6913,18295.2292
279.877,18279.1792
280.0625,18268.9625
280.2481,18239.625
280.4337,18213.5417
280.6192,18225.7958
280.8048,18243.0917
280.9903,18214.9792
281.1758,18184.5042
281.3612,18152.55
281.5467,18139.8208
281.7321,18154.0375
281.9175,18153.0
282.1029,18139.4125
282.2884,18135.2917
282.4737,18100.7
282.6591,18071.3792
282.8444,18059.4208
283.0297,18053.2
283.215,18046.65
283.4002,18032.5458
283.5855,17997.0667
283.7707,17946.4375
283.956,17921.9583
284.1412,17905.6292
284.3264,17908.8667
284.5115,17922.7833
284.6967,17920.0875
284.8818,17893.6333
285.0669,17854.5083
285.252,17848.9875
285.4371,17841.2375
285.6222,17809.8458
285.8072,17787.2042
285.9922,17762.9125
286.1772,17765.4375
286.3622,17769.1875
286.5472,17737.3208
286.7321,17705.0708
286.9171,17714.6417
287.102,17711.0833
287.2869,17715.875
287.4717,17731.975
287.6566,17720.2083
287.8415,17712.9833
288.0263,17693.9083
288.2111,17648.625
288.3959,17604.1917
288.5806,17599.1708
288.7654,17593.0458
288.9501,17621.2958
289.1348,17621.4958
289.3195,17612.2542
289.5042,17605.9083
289.6889,17616.0917
289.8735,17567.875
290.0581,17550.8125
290.2428,17511.95
290.4273,17500.3208
290.6119,17511.0042
290.7965,17495.025
290.981,17488.4958
291.1655,17477.0
291.35,17421.9042
291.5345,17382.9333
291.719,17380.4708
291.9034,17378.6875
292.0878,17394.2458
292.2722,17380.8542
292.4566,17350.9625
292.641,17351.1708
292.8253,17339.475
293.0096,17313.4292
293.194,17310.7417
293.3783,17297.3
293.5626,17301.2917
293.7468,17290.1042
293.9311,17285.1542
294.1153,17250.1542
294.2995,17184.0125
294.4837,17141.4833
294.6678,17110.8792
294.852,17086.7375
295.0361,17081.7875
295.2202,17073.1833
295.4043,17082.9792
295.5884,17060.925
295.7725,17048.5542
295.9565,17023.6833
296.1405,16982.7833
296.3246,16960.4417
296.5085,16971.3875
296.6925,16985.4792
296.8764,16970.2667
297.0603,16945.6417
297.2443,16923.4375
297.4282,16892.7583
297.612,16856.6125
297.7959,16823.2583
297.9797,16803.6375
298.1635,16767.1583
298.3474,16784.3583
298.5311,16794.9042
298.7149,16750.8542
298.8987,16706.2833
299.0823,16680.5875
299.2661,16639.5125
299.4498,16584.0417
299.6334,16575.6042
299.8171,16569.1333
300.0007,16547.0042
300.1843,16530.9042
300.368,16515.9667
300.5515,16489.9417
300.7351,16468.9042
300.9186,16453.1833
301.1021,16417.0375
301.2857,16402.7125
301.4691,16389.3542
301.6526,16389.95
301.8361,16353.9875
302.0195,16318.6042
302.2029,16306.4833
302.3863,16290.2625
302.5697,16259.9125
302.753,16247.3417
302.9364,16254.8333
303.1197,16255.7292
303.303,16239.525
303.4863,16199.5542
303.6696,16142.5
303.8528,16099.0583
304.036,16075.2958
304.2192,16075.5833
304.4024,16057.1417
304.5856,16023.175
304.7688,16005.9792
304.9519,15995.55
305.135,15974.4167
305.3181,15954.1542
305.5012,15929.1042
305.6842,15920.625
305.8673,15900.9708
306.0504,15870.4
306.2333,15820.5583
306.4163,15805.0417
306.5993,15777.65
306.7822,15761.1375
306.9652,15748.8417
307.1481,15717.6458
307.331,15691.6458
307.5139,15659.975
307.6967,15629.2167
307.8796,15602.5458
308.0624,15578.85
308.2452,15546.4667
308.428,15519.9583
308.6107,15509.3333
308.7935,15478.2625
308.9762,15459.3042
309.1589,15440.4708
309.3416,15413.1833
309.5243,15387.8167
309.7069,15365.0542
309.8896,15336.4542
310.0721,15315.275
310.2548,15296.7333
310.4373,15282.975
310.6199,15276.3708
310.8024,15249.1458
310.985,15235.2833
311.1674,15195.4958
311.3499,15153.7417
311.5324,15141.1167
311.7148,15147.2917
311.8973,15112.7208
312.0797,15091.0208
312.2621,15080.375
312.4445,15062.3458
312.6268,15028.9042
312.8091,15008.6208
312.9915,14971.2083
313.1738,14949.1917
313.356,14915.5125
313.5383,14875.95
313.7206,14861.6458
313.9027,14835.2375
314.085,14814.5958
314.2672,14799.625
314.4493,14786.8375
314.6314,14773.6167
314.8136,14771.45
314.9957,14738.9833
315.1778,14705.05
315.3598,14686.875
315.5419,14674.4292
315.724,14657.1333
315.9059,14630.225
316.088,14612.0583
316.2699,14612.6417
316.4519,14598.9542
316.6338,14566.3125
316.8157,14518.3667
316.9977,14493.6208
317.1795,14503.0042
317.3614,14499.8958
317.5432,14487.975
317.7251,14454.8792
317.9069,14415.1125
318.0887,14398.3042
318.2704,14372.075
318.4522,14354.5625
318.6339,14353.8625
318.8156,14366.0167
318.9973,14350.25
319.179,14339.4333
319.3607,14337.9333
319.5423,14330.7417
319.7239,14314.8042
319.9055,14294.9042
320.0871,14278.2
320.2687,14262.2667
320.4502,14247.5583
320.6317,14220.225
320.8132,14217.325
320.9947,14202.6833
321.1761,14195.825
321.3576,14184.1
321.5391,14170.8667
321.7205,14169.8958
321.9019,14148.4542
322.0832,14116.5375
322.2646,14087.775
322.4459,14065.7208
322.6272,14042.1583
322.8085,14019.5625
322.9898,14006.2083
323.1711,13990.3792
323.3523,13969.4583
323.5335,13959.3958
323.7147,13982.2208
323.8959,14004.4917
324.0771,14007.0625
324.2582,13992.9125
324.4393,13980.6125
324.6204,13982.4542
324.8015,13969.7292
324.9826,13972.3125
325.1637,13993.4125
325.3447,13983.4958
325.5257,13978.5333
325.7067,13971.525
325.8877,13933.025
326.0686,13896.3875
326.2496,13876.4333
326.4305,13847.9708
326.6114,13832.475
326.7922,13835.4583
326.9731,13834.7917
327.1539,13823.4125
327.3347,13822.1625
327.5155,13826.4958
327.6963,13847.2042
327.8771,13843.0667
328.0578,13806.9708
328.2385,13754.2625
328.4193,13737.3917
328.5999,13723.7833
328.7806,13692.9375
328.9613,13706.7917
329.1419,13702.9917
329.3225,13703.7125
329.5031,13683.7667
329.6837,13656.6208
329.8642,13635.6208
330.0447,13624.2833
330.2252,13598.8417
330.4057,13564.5708
330.5862,13548.0417
330.7667,13545.025
330.9471,13567.3167
331.1275,13564.4583
331.3079,13520.2833
331.4883,13489.425
331.6687,13494.425
331.849,13470.0375
332.0293,13440.9125
332.2096,13422.65
332.3899,13416.7292
332.5702,13425.9667
332.7504,13432.9042
332.9306,13432.6833
333.1108,13404.6167
333.291,13379.4083
333.4712,13372.2625
333.6514,13360.175
333.8315,13347.8458
334.0116,13338.6625
334.1917,13340.2083
334.3717,13342.9875
334.5518,13352.875
334.7318,13336.95
334.9119,13313.9667
335.0918,13305.7333
335.2718,13313.8125
335.4518,13313.6708
335.6317,13302.0042
335.8116,13296.1917
335.9915,13274.9375
336.1714,13220.5458
336.3513,13210.8958
336.5311,13229.6583
336.7109,13236.9167
336.8907,13211.5333
337.0705,13164.0667
337.2502,13116.5458
337.43,13107.4917
337.6097,13092.7458
337.7894,13085.1708
337.9691,13079.1083
338.1488,13077.075
338.3284,13086.9792
338.508,13103.2208
338.6877,13110.8792
338.8672,13096.1917
339.0468,13074.0333
339.2263,13043.5208
339.4059,13041.6458
339.5854,13089.8125
339.7649,13076.6417
339.9443,13062.9042
340.1238,13063.4375
340.3032,13053.1458
340.4826,13048.8917
340.662,13016.3
340.8414,12977.5333
341.0207,12985.4
341.2001,12996.6042
341.3794,12990.8417
341.5587,13004.0
341.738,13003.6125
341.9172,12985.7375
342.0965,12982.6583
342.2757,12934.5542
342.4549,12875.075
342.6341,12885.7042
342.8132,12878.7458
342.9923,12922.4208
343.1715,12963.6417
343.3506,12982.7667
343.5296,12915.675
343.7087,12875.7833
343.8878,12845.1833
344.0668,12820.0042
344.2458,12800.925
344.4248,12780.6083
344.6037,12776.4375
344.7827,12784.5125
344.9616,12775.775
345.1405,12783.4792
345.3194,12792.175
345.4982,12768.3042
345.6771,12751.8292
345.8559,12740.9583
346.0347,12729.7875
346.2135,12711.9958
346.3923,12724.7875
346.571,12720.0542
346.7498,12693.4458
346.9285,12708.15
347.1071,12697.5
347.2859,12658.6042
347.4645,12666.0583
347.6431,12673.6125
347.8217,12694.4625
348.0003,12722.0292
348.1789,12698.0417
348.3574,12644.0
348.5359,12610.0708
348.7145,12592.0
348.893,12591.5292
349.0714,12578.2958
349.2499,12550.55
349.4283,12519.85
349.6068,12489.1583
349.7852,12475.5292
349.9635,12491.8583
350.1419,12499.8583
350.3202,12486.925
350.4985,12458.4833
350.6768,12434.4167
350.8551,12423.1167
351.0334,12407.7
351.2116,12385.1667
351.3898,12382.2083
351.568,12370.175
351.7462,12386.875
351.9243,12382.85
352.1025,12351.8917
352.2806,12331.3375
352.4587,12319.0458
352.6368,12298.5083
352.8148,12281.7542
352.9929,12270.5625
353.1709,12276.7208
353.3489,12270.1292
353.5268,12260.7083
353.7048,12239.5208
353.8828,12230.1708
354.0607,12213.9208
354.2386,12209.0542
354.4165,12198.45
354.5943,12188.1167
354.7722,12182.6667
354.95,12196.7083
355.1278,12204.1
355.3056,12168.4167
355.4833,12113.3
355.6611,12077.8
355.8388,12048.0583
356.0165,12030.9917
356.1942,12053.05
356.3719,12084.1292
356.5495,12055.6
356.7271,12023.8458
356.9047,12027.1792
357.0823,12010.2167
357.2599,12021.7375
357.4374,12020.8875
357.6149,11988.025
357.7924,11953.7875
357.9699,11934.2292
358.1474,11915.1917
358.3248,11878.05
358.5023,11864.2375
358.6797,11828.6167
358.8571,11818.1792
359.0344,11829.325
359.2118,11808.7583
359.3891,11798.2292
359.5664,11791.825
359.7437,11788.4375
359.9209,11757.0
360.0982,11734.5417
360.2754,11703.5333
360.4526,11707.5875
360.6298,11710.05
360.807,11704.625
360.9841,11677.5
361.1613,11658.225
361.3383,11680.4375
361.5154,11689.8625
361.6925,11676.9917
361.8695,11644.4417
362.0466,11617.9542
362.2236,11617.4292
362.4005,11615.4458
362.5775,11608.5875
362.7545,11570.2125
362.9314,11547.5542
363.1083,11539.9125
363.2852,11538.3542
363.462,11547.0708
363.6389,11532.2708
363.8157,11531.2708
363.9925,11505.4667
364.1693,11496.1333
364.346,11457.8333
364.5228,11448.1667
364.6996,11464.2917
364.8762,11457.7042
365.0529,11472.6583
365.2296,11475.6417
365.4062,11495.05
365.5829,11482.0792
365.7595,11455.1
365.9361,11473.3208
366.1126,11470.1958
366.2892,11501.4542
366.4657,11653.0792
366.6422,11804.7542
366.8186,11764.7167
366.9951,11825.6792
367.1716,11781.3542
367.348,11721.8917
367.5244,11782.225
367.7008,11789.2042
367.8772,11783.9708
368.0535,11608.2083
368.2298,11619.25
368.4061,11766.2333
368.5824,11699.0583
368.7586,11737.9958
368.9349,11800.5625
369.1111,11697.6375
369.2873,11576.5958
369.4635,11553.5917
369.6396,11598.25
369.8158,11506.3542
369.9919,11496.2875
370.168,11521.5125
370.3441,11558.3208
370.5202,11457.7417
370.6962,11365.2625
370.8722,11319.9333
371.0482,11323.2542
371.2242,11375.5958
371.4002,11476.7875
371.5761,11543.075
371.752,11456.75
371.9279,11440.7125
372.1038,11446.8292
372.2796,11405.3958
372.4555,11401.15
372.6313,11455.7958
372.8071,11405.225
372.9829,11362.55
373.1586,11361.9375
373.3344,11398.475
373.5101,11334.7458
373.6858,11331.7208
373.8615,11308.3875
374.0371,11333.8208
374.2127,11440.7583
374.3884,11469.375
374.564,11391.9417
374.7395,11356.2292
374.9151,11369.1333
375.0906,11495.8208
375.2661,11671.05
375.4416,11618.7583
375.6171,11657.0125
375.7925,11740.5708
375.968,11773.4458
376.1434,11696.3208
376.3188,11590.9708
376.4941,11567.4042
376.6695,11623.3958
376.8448,11666.3042
377.0201,11722.0958
377.1954,11681.9958
377.3707,11733.7083
377.5459,11796.175
377.7212,11879.3833
377.8964,12193.5083
378.0715,12411.7792
378.2467,12181.4
378.4218,12192.5708
378.597,12094.7667
378.7721,11911.5
378.9472,11973.6875
379.1222,12032.8458
379.2973,12238.5625
379.4723,12576.4542
379.6473,12738.2875
379.8223,12582.7417
379.9972,12250.3792
380.1722,12116.4042
380.3471,12071.1708
380.522,12096.3875
380.6969,12015.4333
380.8717,12203.5708
381.0466,12213.6333
381.2214,12051.8833
381.3962,12031.825
381.571,11919.0083
381.7457,11855.6417
381.9204,11944.2042
382.0952,11950.1583
382.2699,11987.7542
382.4445,12343.2208
382.6192,12405.3417
382.7938,12667.375
382.9685,12950.3833
383.1431,12737.3417
383.3176,12309.4667
383.4922,12089.2417
383.6667,12090.7292
383.8412,12093.7333
384.0157,11983.8542
384.1902,12022.8208
384.3646,12192.6333
384.5391,12203.9417
384.7134,12211.9917
384.8878,12370.9208
385.0622,12641.825
385.2365,12632.85
385.4109,12250.2042
385.5852,12119.05
385.7594,12150.2667
385.9337,12284.55
386.1079,12416.2458
386.2822,12670.0792
386.4564,12891.7917
386.6306,12576.2
386.8047,12565.1
386.9789,12796.9167
387.153,12797.6917
387.3271,13235.8375
387.5012,13222.8625
387.6752,13398.0583
387.8492,13767.1167
388.0233,13706.0708
388.1972,13300.8083
388.3712,13359.3333
388.5452,13318.1708
388.7191,13393.6833
388.893,13753.0292
389.0669,13946.4083
389.2408,13277.325
389.4146,12688.25
389.5884,12359.6625
389.7623,12147.8417
389.9361,12173.4375
390.1098,12216.4875
390.2835,12357.1208
390.4573,12336.1875
390.631,12303.45
390.8047,12456.9375
390.9784,12670.3375
391.152,12565.8667
391.3256,12584.1542
391.4992,12719.4625
391.6728,12575.45
391.8464,12614.8417
392.0199,12928.9625
392.1934,12944.5125
392.3669,12946.8917
392.5403,13259.2667
392.7138,13288.4458
392.8873,13580.2042
393.0607,13811.6875
393.2341,14029.1958
393.4074,14092.5
393.5808,13630.9458
393.7542,13216.125
393.9274,13307.8167
394.1007,13125.9667
394.274,13270.8167
394.4472,13342.775
394.6205,13373.9333
394.7937,13856.975
394.9668,14181.2083
395.14,13976.5667
395.3131,13486.7792
395.4863,13019.8417
395.6594,12959.8375
395.8325,12890.8667
396.0055,12820.9417
396.1786,12883.3833
396.3516,12931.4958
396.5246,12897.7375
396.6975,12729.6792
396.8705,12648.7667
397.0434,13137.625
397.2163,12914.9792
397.3892,12739.3958
397.5621,12946.2917
397.735,13187.2375
397.9077,13534.1833
398.0806,13818.7333
398.2534,13449.5167
398.4261,13673.4625
398.5989,13691.7833
398.7716,14323.8292
398.9443,14244.5167
399.117,14063.6917
399.2896,13791.8375
399.4623,13643.2583
399.6349,13515.7875
399.8075,13397.0583
399.9801,13106.7333
400.1526,13100.0167
400.3252,12817.95
400.4977,12463.0667
400.6702,12412.8792
400.8427,12345.8167
401.0151,12477.5375
401.1875,12517.0583
401.36,12460.4417
401.5323,12554.6458
401.7047,12345.5583
401.877,12253.7417
402.0494,12236.4583
402.2216,12345.6708
402.394,12617.2792
402.5662,12528.3833
402.7385,12523.6417
402.9107,12492.9458
403.0829,12445.575
403.2551,12453.9875
403.4272,12319.05
403.5994,12335.8125
403.7715,12446.4
403.9436,12698.5667
404.1156,12629.3917
