Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-06 01:26:44.079916
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1260.7667
218.2508,1285.6708
218.442,1309.9375
218.6332,1335.6583
218.8244,1357.9542
219.0156,1384.9167
219.2067,1414.8208
219.3979,1443.45
219.589,1475.0833
219.7801,1505.1083
219.9712,1535.2542
220.1623,1568.2333
220.3533,1601.8458
220.5444,1634.9833
220.7354,1669.4083
220.9264,1705.1292
221.1174,1744.575
221.3083,1781.1417
221.4993,1816.1167
221.6902,1852.925
221.8812,1896.2375
222.0721,1942.55
222.263,1988.7417
222.4538,2035.7333
222.6447,2083.225
222.8355,2132.6917
223.0264,2180.4042
223.2172,2229.7167
223.408,2283.2375
223.5987,2335.3333
223.7895,2387.6625
223.9802,2441.8417
224.1709,2496.6042
224.3616,2552.8875
224.5524,2611.9208
224.743,2672.3292
224.9337,2731.1167
225.1243,2796.0958
225.315,2858.25
225.5056,2918.6625
225.6962,2982.4625
225.8867,3046.4708
226.0773,3113.0708
226.2678,3177.5583
226.4584,3251.7917
226.6489,3322.325
226.8394,3390.1625
227.0298,3466.2208
227.2203,3541.4583
227.4108,3623.2458
227.6012,3698.4167
227.7916,3771.35
227.982,3853.4167
228.1723,3930.1167
228.3627,4011.2667
228.5531,4088.1042
228.7434,4167.0042
228.9337,4252.4667
229.124,4338.0083
229.3143,4424.6625
229.5045,4517.8625
229.6948,4607.0958
229.885,4700.6167
230.0752,4797.8
230.2654,4891.7375
230.4556,4986.8958
230.6457,5078.6875
230.8358,5173.1917
231.026,5264.7958
231.2161,5359.25
231.4062,5452.0458
231.5963,5546.0917
231.7863,5641.1375
231.9764,5746.9625
232.1664,5852.8667
232.3564,5959.3417
232.5464,6061.2042
232.7364,6170.0458
232.9263,6271.2458
233.1163,6381.0875
233.3062,6493.5042
233.4961,6612.3208
233.686,6720.025
233.8758,6819.0417
234.0657,6918.7167
234.2555,7034.2417
234.4454,7144.1208
234.6352,7253.2875
234.825,7360.5208
235.0147,7461.7
235.2045,7571.3583
235.3942,7678.2458
235.5839,7790.2292
235.7737,7895.4833
235.9633,8001.6125
236.153,8115.6083
236.3427,8225.6083
236.5323,8331.4625
236.7219,8440.6792
236.9115,8537.375
237.1011,8636.8292
237.2907,8745.075
237.4803,8858.1167
237.6698,8957.6125
237.8593,9068.775
238.0488,9174.2333
238.2383,9281.25
238.4278,9385.4125
238.6172,9499.4917
238.8066,9607.4042
238.9961,9710.0083
239.1855,9819.9
239.3748,9929.4542
239.5642,10025.3667
239.7536,10133.1083
239.9429,10232.325
240.1322,10322.275
240.3215,10418.7458
240.5108,10518.9083
240.7001,10622.1083
240.8893,10720.4667
241.0786,10811.3792
241.2677,10903.0
241.457,11001.55
241.6461,11067.35
241.8353,11141.9458
242.0244,11236.3333
242.2136,11322.4625
242.4027,11409.1833
242.5918,11487.4458
242.7809,11566.3458
242.9699,11617.95
243.159,11664.5458
243.348,11767.475
243.537,11874.2667
243.726,11964.475
243.915,12048.4792
244.1039,12123.125
244.2929,12177.9958
244.4818,12199.2833
244.6707,12267.9708
244.8596,12375.225
245.0485,12473.0542
245.2373,12572.9625
245.4262,12664.4417
245.615,12743.7
245.8038,12807.7833
245.9926,12882.4625
246.1814,12964.8583
246.3701,12982.5833
246.5589,12979.0417
246.7476,13039.4542
246.9363,13142.5417
247.1249,13205.8833
247.3136,13257.5583
247.5023,13365.5875
247.6909,13478.1292
247.8795,13548.1417
248.0681,13632.1458
248.2567,13688.8458
248.4453,13764.7958
248.6338,13837.2417
248.8224,13879.2458
249.0109,13851.075
249.1994,13881.7042
249.3878,13980.7792
249.5763,14068.1292
249.7648,14146.3125
249.9532,14218.2542
250.1416,14299.8125
250.33,14383.9792
250.5183,14466.4667
250.7067,14526.4875
250.8951,14582.7042
251.0834,14635.0292
251.2717,14689.2417
251.46,14736.0833
251.6483,14790.0958
251.8365,14833.275
252.0247,14825.6875
252.213,14857.5333
252.4012,14917.1042
252.5894,15004.4042
252.7775,15046.775
252.9657,15033.5583
253.1538,15086.9958
253.3419,15198.5792
253.53,15265.6458
253.7181,15314.1875
253.9062,15366.4292
254.0942,15396.8792
254.2823,15436.5125
254.4703,15475.5875
254.6583,15514.5
254.8463,15558.0917
255.0342,15583.6917
255.2222,15612.2167
255.4101,15626.5375
255.598,15619.0958
255.7859,15653.9708
255.9738,15720.7375
256.1616,15784.6833
256.3495,15856.2833
256.5373,15904.8292
256.7251,15981.6333
256.9129,16021.1792
257.1006,16066.7042
257.2884,16116.3083
257.4761,16167.325
257.6638,16200.2958
257.8515,16219.4333
258.0392,16247.7167
258.2269,16267.075
258.4146,16292.0625
258.6022,16329.1292
258.7898,16332.5542
258.9774,16302.0375
259.165,16301.3083
259.3525,16378.6083
259.5401,16411.2917
259.7276,16455.0417
259.9151,16491.7667
260.1026,16505.7792
260.2901,16538.075
260.4776,16589.5667
260.665,16655.2
260.8524,16704.8708
261.0398,16757.6
261.2272,16770.425
261.4146,16775.9333
261.6019,16801.9333
261.7893,16840.0042
261.9766,16871.9167
262.1639,16900.6625
262.3512,16908.4333
262.5384,16911.0292
262.7257,16923.8667
262.9129,16931.4167
263.1001,16935.2292
263.2873,16955.95
263.4745,16975.3792
263.6617,16945.0042
263.8488,16954.15
264.0359,16967.0958
264.2231,16973.7833
264.4101,16978.6458
264.5972,16987.1292
264.7842,16987.725
264.9713,16992.4458
265.1583,16993.0917
265.3453,17004.6625
265.5323,17031.5917
265.7193,17055.1667
265.9062,17081.6333
266.0931,17088.6208
266.2801,17084.6583
266.4669,17099.6958
266.6538,17107.4792
266.8407,17103.675
267.0276,17085.1833
267.2143,17068.9417
267.4012,17075.5292
267.588,17046.6833
267.7747,17040.6417
267.9615,17032.1417
268.1482,17007.9083
268.3349,17007.5208
268.5217,17006.2458
268.7083,16983.7042
268.895,16987.9958
269.0817,17011.4
269.2682,17009.7417
269.4549,16999.2625
269.6415,16972.3292
269.8281,16969.725
270.0146,16987.8833
270.2012,16990.175
270.3877,16997.7375
270.5742,16985.2292
270.7607,16977.5208
270.9472,16962.525
271.1336,16941.4833
271.32,16924.2125
271.5065,16912.5708
271.6929,16909.6333
271.8792,16920.6208
272.0656,16919.0167
272.252,16921.5708
272.4383,16917.1833
272.6246,16905.6292
272.8109,16893.0458
272.9972,16912.1
273.1835,16916.8167
273.3697,16922.9333
273.5559,16917.4292
273.7421,16910.4167
273.9283,16896.0083
274.1145,16877.8417
274.3007,16872.8542
274.4868,16869.6875
274.6729,16872.2875
274.859,16857.8792
275.0451,16838.1375
275.2311,16794.0833
275.4172,16796.8
275.6032,16810.3333
275.7892,16829.275
275.9752,16828.0917
276.1612,16839.3333
276.3472,16822.7875
276.5331,16812.8
276.719,16807.3417
276.9049,16804.0167
277.0908,16783.5917
277.2767,16773.9292
277.4625,16769.7083
277.6484,16752.2083
277.8342,16710.125
278.02,16688.1083
278.2057,16687.3083
278.3915,16683.525
278.5772,16661.45
278.763,16629.1417
278.9487,16640.4
279.1343,16652.1875
279.32,16644.9333
279.5057,16624.3167
279.6913,16582.3042
279.877,16577.325
280.0625,16574.2125
280.2481,16554.8083
280.4337,16533.1083
280.6192,16555.0167
280.8048,16563.7083
280.9903,16547.325
281.1758,16525.2417
281.3612,16494.3583
281.5467,16477.8
281.7321,16490.2208
281.9175,16483.55
282.1029,16473.9875
282.2884,16468.6042
282.4737,16444.45
282.6591,16410.5375
282.8444,16402.1375
283.0297,16390.4083
283.215,16376.1208
283.4002,16365.9958
283.5855,16335.0208
283.7707,16284.7708
283.956,16263.7083
284.1412,16254.5458
284.3264,16256.725
284.5115,16268.4042
284.6967,16262.9958
284.8818,16236.0083
285.0669,16197.7792
285.252,16184.0917
285.4371,16176.9375
285.6222,16149.9125
285.8072,16132.3167
285.9922,16111.0667
286.1772,16115.6625
286.3622,16114.8292
286.5472,16087.8667
286.7321,16049.1083
286.9171,16056.325
287.102,16051.1417
287.2869,16057.8125
287.4717,16074.1208
287.6566,16064.1083
287.8415,16057.3667
288.0263,16041.2125
288.2111,16002.6167
288.3959,15960.9667
288.5806,15949.1583
288.7654,15940.1625
288.9501,15962.2417
289.1348,15966.1833
289.3195,15959.2625
289.5042,15956.6958
289.6889,15963.1042
289.8735,15921.2125
290.0581,15900.2542
290.2428,15862.4958
290.4273,15854.475
290.6119,15858.3958
290.7965,15845.0875
290.981,15838.2875
291.1655,15829.1333
291.35,15779.6833
291.5345,15746.9917
291.719,15743.2
291.9034,15736.35
292.0878,15749.6083
292.2722,15734.2625
292.4566,15709.4208
292.641,15707.4958
292.8253,15698.525
293.0096,15678.3708
293.194,15681.2583
293.3783,15669.2125
293.5626,15667.9583
293.7468,15656.0708
293.9311,15645.0375
294.1153,15608.425
294.2995,15550.9625
294.4837,15508.4958
294.6678,15481.6167
294.852,15464.0083
295.0361,15469.3167
295.2202,15467.9333
295.4043,15470.35
295.5884,15451.0417
295.7725,15434.7208
295.9565,15411.6917
296.1405,15368.5458
296.3246,15342.7333
296.5085,15354.7292
296.6925,15370.3625
296.8764,15364.5625
297.0603,15345.7708
297.2443,15328.0
297.4282,15300.8667
297.612,15265.7042
297.7959,15230.8333
297.9797,15205.0
298.1635,15175.7042
298.3474,15188.4583
298.5311,15198.5292
298.7149,15167.0125
298.8987,15126.5792
299.0823,15106.3542
299.2661,15068.1083
299.4498,15020.8958
299.6334,15012.0458
299.8171,15004.05
300.0007,14978.2083
300.1843,14960.4625
300.368,14945.4167
300.5515,14931.2
300.7351,14914.8792
300.9186,14904.8083
301.1021,14876.45
301.2857,14866.7167
301.4691,14851.65
301.6526,14848.1042
301.8361,14814.6667
302.0195,14782.3375
302.2029,14761.1417
302.3863,14748.025
302.5697,14726.2125
302.753,14724.8042
302.9364,14725.7583
303.1197,14733.3583
303.303,14719.45
303.4863,14685.0792
303.6696,14631.4208
303.8528,14593.8417
304.036,14563.4542
304.2192,14558.3583
304.4024,14539.0667
304.5856,14506.4875
304.7688,14499.5
304.9519,14496.95
305.135,14479.4542
305.3181,14463.1292
305.5012,14443.5458
305.6842,14438.1875
305.8673,14414.75
306.0504,14386.9458
306.2333,14341.0917
306.4163,14321.1625
306.5993,14298.2458
306.7822,14283.5333
306.9652,14274.2208
307.1481,14246.6833
307.331,14224.1375
307.5139,14199.875
307.6967,14165.6333
307.8796,14146.3167
308.0624,14119.9958
308.2452,14090.3792
308.428,14066.6458
308.6107,14050.4292
308.7935,14025.6958
308.9762,14004.5083
309.1589,13994.0458
309.3416,13975.1375
309.5243,13950.7458
309.7069,13933.1833
309.8896,13907.4083
310.0721,13890.2708
310.2548,13868.8792
310.4373,13851.8042
310.6199,13847.8042
310.8024,13818.3917
310.985,13806.4042
311.1674,13770.1583
311.3499,13736.2875
311.5324,13727.7542
311.7148,13728.9458
311.8973,13701.2708
312.0797,13680.0292
312.2621,13669.5042
312.4445,13647.4292
312.6268,13618.2125
312.8091,13602.3208
312.9915,13567.6292
313.1738,13542.5167
313.356,13509.7083
313.5383,13483.0458
313.7206,13471.45
313.9027,13441.7417
314.085,13426.7375
314.2672,13412.1625
314.4493,13401.1542
314.6314,13395.4125
314.8136,13385.6292
314.9957,13353.1875
315.1778,13323.9958
315.3598,13310.275
315.5419,13296.2083
315.724,13286.6583
315.9059,13271.05
316.088,13251.3792
316.2699,13250.2583
316.4519,13236.3417
316.6338,13202.025
316.8157,13152.0958
316.9977,13131.6375
317.1795,13132.9208
317.3614,13129.5125
317.5432,13120.5583
317.7251,13095.0083
317.9069,13059.0083
318.0887,13044.6333
318.2704,13022.4125
318.4522,13007.075
318.6339,13000.7417
318.8156,13015.9417
318.9973,12995.5417
319.179,12991.6208
319.3607,12990.6042
319.5423,12986.4042
319.7239,12969.9417
319.9055,12946.2625
320.0871,12931.875
320.2687,12915.4083
320.4502,12900.0875
320.6317,12871.4833
320.8132,12865.1333
320.9947,12854.7792
321.1761,12851.5083
321.3576,12842.6667
321.5391,12836.2542
321.7205,12820.6875
321.9019,12793.7708
322.0832,12768.4667
322.2646,12745.075
322.4459,12732.4458
322.6272,12711.3458
322.8085,12700.1042
322.9898,12685.8833
323.1711,12664.1958
323.3523,12648.4292
323.5335,12637.7542
323.7147,12662.5333
323.8959,12677.5917
324.0771,12671.625
324.2582,12657.3333
324.4393,12644.9125
324.6204,12643.6292
324.8015,12639.5
324.9826,12642.2333
325.1637,12660.5917
325.3447,12646.0208
325.5257,12639.8667
325.7067,12626.9875
325.8877,12591.0417
326.0686,12555.4458
326.2496,12538.2833
326.4305,12512.1833
326.6114,12501.9208
326.7922,12497.0208
326.9731,12492.9542
327.1539,12488.3333
327.3347,12485.1458
327.5155,12486.4833
327.6963,12507.6417
327.8771,12508.4875
328.0578,12476.6792
328.2385,12429.4208
328.4193,12413.8208
328.5999,12396.3208
328.7806,12375.7333
328.9613,12383.5125
329.1419,12367.9375
329.3225,12362.5083
329.5031,12339.9125
329.6837,12315.725
329.8642,12301.125
330.0447,12285.4833
330.2252,12268.7542
330.4057,12244.8917
330.5862,12237.1333
330.7667,12239.0583
330.9471,12254.6875
331.1275,12250.0833
331.3079,12210.1708
331.4883,12187.8167
331.6687,12185.45
331.849,12160.2667
332.0293,12135.5125
332.2096,12116.9083
332.3899,12114.9792
332.5702,12114.6667
332.7504,12124.0917
332.9306,12121.9125
333.1108,12102.375
333.291,12068.3792
333.4712,12065.8542
333.6514,12071.4083
333.8315,12056.6125
334.0116,12045.9292
334.1917,12047.4792
334.3717,12045.7583
334.5518,12045.8125
334.7318,12028.0375
334.9119,12014.8583
335.0918,12015.1667
335.2718,12011.9167
335.4518,12008.8833
335.6317,11997.1875
335.8116,12000.1958
335.9915,11996.9792
336.1714,11956.975
336.3513,11945.275
336.5311,11942.8708
336.7109,11948.4667
336.8907,11936.5792
337.0705,11897.4958
337.2502,11860.1917
337.43,11848.9875
337.6097,11820.4458
337.7894,11808.2542
337.9691,11811.6667
338.1488,11818.3917
338.3284,11819.7958
338.508,11831.8083
338.6877,11830.2375
338.8672,11816.2875
339.0468,11794.2833
339.2263,11773.4917
339.4059,11778.0792
339.5854,11814.0333
339.7649,11792.8667
339.9443,11775.975
340.1238,11769.9167
340.3032,11768.9125
340.4826,11766.95
340.662,11742.5833
340.8414,11710.6375
341.0207,11718.7
341.2001,11725.8083
341.3794,11721.7625
341.5587,11746.775
341.738,11737.8167
341.9172,11713.6542
342.0965,11702.2833
342.2757,11656.9208
342.4549,11621.5792
342.6341,11622.6875
342.8132,11618.8917
342.9923,11650.1708
343.1715,11683.9417
343.3506,11704.9958
343.5296,11645.5458
343.7087,11609.425
343.8878,11589.6
344.0668,11578.2542
344.2458,11574.8875
344.4248,11550.5792
344.6037,11541.4375
344.7827,11540.8292
344.9616,11523.1417
345.1405,11525.8875
345.3194,11529.6583
345.4982,11507.4875
345.6771,11489.5625
345.8559,11489.0708
346.0347,11487.9917
346.2135,11470.35
346.3923,11475.9417
346.571,11465.8708
346.7498,11448.6417
346.9285,11454.9708
347.1071,11439.0083
347.2859,11409.45
347.4645,11424.3417
347.6431,11444.075
347.8217,11460.025
348.0003,11470.7042
348.1789,11444.2833
348.3574,11398.5542
348.5359,11368.575
348.7145,11342.1208
348.893,11345.7
349.0714,11349.1292
349.2499,11326.2167
349.4283,11296.3125
349.6068,11267.3208
349.7852,11260.0208
349.9635,11259.9708
350.1419,11255.3417
350.3202,11241.8958
350.4985,11211.8
350.6768,11197.3958
350.8551,11181.4792
351.0334,11177.15
351.2116,11161.6958
351.3898,11163.1333
351.568,11159.3833
351.7462,11157.9167
351.9243,11145.55
352.1025,11125.9917
352.2806,11118.1167
352.4587,11110.25
352.6368,11105.1667
352.8148,11078.0042
352.9929,11055.9917
353.1709,11060.9417
353.3489,11058.5708
353.5268,11037.1167
353.7048,11019.85
353.8828,11006.7375
354.0607,10987.3083
354.2386,10988.0458
354.4165,10970.6917
354.5943,10958.9583
354.7722,10951.3375
354.95,10966.1375
355.1278,10971.2583
355.3056,10944.65
355.4833,10908.425
355.6611,10875.4333
355.8388,10850.0583
356.0165,10835.8375
356.1942,10850.85
356.3719,10873.45
356.5495,10864.1292
356.7271,10848.5958
356.9047,10843.8125
357.0823,10843.3875
357.2599,10841.1875
357.4374,10831.5792
357.6149,10798.9542
357.7924,10764.6542
357.9699,10759.2208
358.1474,10754.5125
358.3248,10724.7083
358.5023,10705.6375
358.6797,10681.7458
358.8571,10672.8625
359.0344,10664.2833
359.2118,10630.5125
359.3891,10622.35
359.5664,10608.6542
359.7437,10599.7667
359.9209,10569.7042
360.0982,10542.075
360.2754,10525.6167
360.4526,10539.8792
360.6298,10549.5625
360.807,10542.8
360.9841,10532.75
361.1613,10505.5958
361.3383,10515.2167
361.5154,10520.3125
361.6925,10504.4375
361.8695,10491.1458
362.0466,10474.7083
362.2236,10459.3292
362.4005,10450.325
362.5775,10432.5625
362.7545,10390.0625
362.9314,10365.7542
363.1083,10377.9542
363.2852,10394.975
363.462,10396.2042
363.6389,10381.175
363.8157,10369.3125
363.9925,10340.3792
364.1693,10324.1125
364.346,10295.775
364.5228,10294.4833
364.6996,10313.4208
364.8762,10315.8625
365.0529,10324.525
365.2296,10317.1125
365.4062,10320.025
365.5829,10306.4375
365.7595,10278.7333
365.9361,10288.5583
366.1126,10281.6792
366.2892,10318.4792
366.4657,10464.4667
366.6422,10596.9917
366.8186,10558.2417
366.9951,10622.7458
367.1716,10573.3083
367.348,10515.825
367.5244,10576.3667
367.7008,10582.6417
367.8772,10581.0583
368.0535,10430.45
368.2298,10448.7208
368.4061,10570.4708
368.5824,10506.9417
368.7586,10558.325
368.9349,10612.9625
369.1111,10499.6833
369.2873,10380.6292
369.4635,10372.6083
369.6396,10404.7417
369.8158,10316.9917
369.9919,10301.0958
370.168,10324.1417
370.3441,10358.6208
370.5202,10288.2917
370.6962,10218.8542
370.8722,10179.6833
371.0482,10183.5792
371.2242,10207.6208
371.4002,10285.1375
371.5761,10331.8
371.752,10261.2375
371.9279,10266.8458
372.1038,10302.7833
372.2796,10268.275
372.4555,10248.5833
372.6313,10278.8125
372.8071,10237.0875
372.9829,10193.025
373.1586,10196.1708
373.3344,10246.3833
373.5101,10211.2333
373.6858,10218.2458
373.8615,10186.1042
374.0371,10188.4708
374.2127,10272.3875
374.3884,10300.5708
374.564,10245.0792
374.7395,10228.8833
374.9151,10249.325
375.0906,10370.325
375.2661,10491.0583
375.4416,10422.6333
375.6171,10448.6125
375.7925,10538.0542
375.968,10582.55
376.1434,10496.4708
376.3188,10404.6875
376.4941,10386.8167
376.6695,10438.775
376.8448,10472.8125
377.0201,10513.2583
377.1954,10477.4417
377.3707,10518.4
377.5459,10559.4167
377.7212,10638.8417
377.8964,10924.7667
378.0715,11097.0792
378.2467,10882.7833
378.4218,10910.9542
378.597,10808.8333
378.7721,10677.4583
378.9472,10741.15
379.1222,10801.6875
379.2973,10989.2458
379.4723,11292.4875
379.6473,11440.7708
379.8223,11285.5583
379.9972,11004.8125
380.1722,10875.4292
380.3471,10820.45
380.522,10823.8917
380.6969,10761.925
380.8717,10938.55
381.0466,10921.7667
381.2214,10782.3333
381.3962,10781.4083
381.571,10696.525
381.7457,10644.0208
381.9204,10725.275
382.0952,10732.9417
382.2699,10784.7208
382.4445,11092.2208
382.6192,11173.7208
382.7938,11417.5292
382.9685,11663.9708
383.1431,11448.0
383.3176,11066.1375
383.4922,10891.6042
383.6667,10883.7583
383.8412,10878.225
384.0157,10789.2292
384.1902,10820.2792
384.3646,10950.5542
384.5391,10932.0583
384.7134,10945.4042
384.8878,11089.425
385.0622,11342.3333
385.2365,11313.7917
385.4109,10966.3708
385.5852,10868.5333
385.7594,10904.7375
385.9337,11028.3792
386.1079,11163.1375
386.2822,11366.4208
386.4564,11526.125
386.6306,11233.4375
386.8047,11244.0292
386.9789,11450.0917
387.153,11461.6958
387.3271,11871.3583
387.5012,11814.1125
387.6752,11976.75
387.8492,12326.3917
388.0233,12247.6125
388.1972,11898.6125
388.3712,11963.2833
388.5452,11909.8583
388.7191,11986.6792
388.893,12328.4083
389.0669,12446.4875
389.2408,11816.1542
389.4146,11302.8542
389.5884,11027.8083
389.7623,10833.95
389.9361,10843.9833
390.1098,10887.2833
390.2835,10994.8458
390.4573,10980.6
390.631,10955.9375
390.8047,11095.4
390.9784,11252.9208
391.152,11146.4333
391.3256,11155.2417
391.4992,11273.2958
391.6728,11131.0625
391.8464,11188.0333
392.0199,11485.6208
392.1934,11503.2417
392.3669,11532.6958
392.5403,11789.4542
392.7138,11835.25
392.8873,12107.9542
393.0607,12354.8542
393.2341,12548.6958
393.4074,12611.725
393.5808,12180.2167
393.7542,11814.2583
393.9274,11867.9625
394.1007,11663.8208
394.274,11809.0125
394.4472,11862.275
394.6205,11905.7208
394.7937,12323.9083
394.9668,12588.8333
395.14,12351.6375
395.3131,11907.2458
395.4863,11499.9542
395.6594,11452.4625
395.8325,11373.05
396.0055,11310.6583
396.1786,11386.2917
396.3516,11464.5542
396.5246,11434.7792
396.6975,11316.9833
396.8705,11307.1875
397.0434,11758.575
397.2163,11512.7
397.3892,11344.0292
397.5621,11515.1292
397.735,11691.5417
397.9077,11977.0542
398.0806,12167.3625
398.2534,11834.2792
398.4261,12037.3042
398.5989,12076.075
398.7716,12622.5083
398.9443,12520.1417
399.117,12342.0958
399.2896,12107.3833
399.4623,11963.8667
399.6349,11872.125
399.8075,11763.9833
399.9801,11507.6667
400.1526,11495.2125
400.3252,11214.3167
400.4977,10895.7417
400.6702,10876.5792
400.8427,10805.7875
401.0151,10904.5042
401.1875,10915.5083
401.36,10863.8708
401.5323,10935.1625
401.7047,10749.1375
401.877,10676.0375
402.0494,10651.6167
402.2216,10751.2833
402.394,10985.0458
402.5662,10897.1042
402.7385,10898.1625
402.9107,10866.7625
403.0829,10837.25
403.2551,10864.675
403.4272,10757.6958
403.5994,10771.6333
403.7715,10864.1917
403.9436,11048.8583
404.1156,10992.7542
