Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-06 09:04:26.244980
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1290.5292
218.2508,1315.0542
218.442,1338.6583
218.6332,1364.2667
218.8244,1388.1583
219.0156,1416.0167
219.2067,1443.6917
219.3979,1472.7875
219.589,1502.3417
219.7801,1534.2458
219.9712,1565.4833
220.1623,1598.4792
220.3533,1633.3292
220.5444,1666.2417
220.7354,1702.6667
220.9264,1739.5958
221.1174,1777.4083
221.3083,1817.9167
221.4993,1855.8958
221.6902,1896.6833
221.8812,1940.5292
222.0721,1983.925
222.263,2027.5292
222.4538,2073.85
222.6447,2121.0208
222.8355,2169.65
223.0264,2217.1417
223.2172,2267.3125
223.408,2319.7833
223.5987,2369.875
223.7895,2422.2333
223.9802,2478.4917
224.1709,2533.975
224.3616,2591.9125
224.5524,2649.4833
224.743,2710.4875
224.9337,2766.25
225.1243,2835.2542
225.315,2894.8667
225.5056,2955.275
225.6962,3019.6583
225.8867,3081.6167
226.0773,3144.1125
226.2678,3211.1167
226.4584,3288.3083
226.6489,3359.7083
226.8394,3429.0375
227.0298,3505.9667
227.2203,3584.2625
227.4108,3666.3375
227.6012,3742.0708
227.7916,3818.4333
227.982,3900.3625
228.1723,3976.5708
228.3627,4060.25
228.5531,4138.2
228.7434,4217.6375
228.9337,4305.2625
229.124,4390.2875
229.3143,4476.6125
229.5045,4571.8792
229.6948,4662.175
229.885,4758.9083
230.0752,4854.5875
230.2654,4949.2125
230.4556,5044.1667
230.6457,5139.7583
230.8358,5235.025
231.026,5329.8042
231.2161,5424.75
231.4062,5524.7958
231.5963,5619.125
231.7863,5719.6542
231.9764,5820.4292
232.1664,5928.7
232.3564,6037.4417
232.5464,6143.35
232.7364,6253.8542
232.9263,6354.0625
233.1163,6467.0208
233.3062,6581.7042
233.4961,6700.525
233.686,6809.8125
233.8758,6912.3667
234.0657,7015.9792
234.2555,7127.1875
234.4454,7240.1708
234.6352,7350.4333
234.825,7461.8
235.0147,7565.4375
235.2045,7675.675
235.3942,7785.7
235.5839,7896.0
235.7737,8003.4958
235.9633,8112.2708
236.153,8228.4875
236.3427,8344.3042
236.5323,8455.4292
236.7219,8559.5167
236.9115,8659.3292
237.1011,8757.6125
237.2907,8873.8958
237.4803,8983.8292
237.6698,9082.9667
237.8593,9194.9625
238.0488,9306.5375
238.2383,9409.8958
238.4278,9515.0208
238.6172,9631.275
238.8066,9738.0083
238.9961,9847.9458
239.1855,9959.3792
239.3748,10067.7917
239.5642,10164.0
239.7536,10269.8917
239.9429,10377.2125
240.1322,10468.6917
240.3215,10568.9333
240.5108,10670.275
240.7001,10776.3083
240.8893,10873.1333
241.0786,10969.6083
241.2677,11063.6583
241.457,11170.45
241.6461,11248.9333
241.8353,11324.8875
242.0244,11409.9792
242.2136,11492.4667
242.4027,11577.3917
242.5918,11659.1417
242.7809,11740.475
242.9699,11789.9125
243.159,11834.5167
243.348,11936.2083
243.537,12043.9917
243.726,12137.0042
243.915,12216.4625
244.1039,12290.9333
244.2929,12343.45
244.4818,12367.0125
244.6707,12434.4083
244.8596,12536.5792
245.0485,12633.75
245.2373,12731.7917
245.4262,12824.6792
245.615,12901.775
245.8038,12967.9667
245.9926,13043.3833
246.1814,13117.9833
246.3701,13131.6417
246.5589,13135.4375
246.7476,13198.8417
246.9363,13306.0167
247.1249,13393.725
247.3136,13480.2083
247.5023,13558.7833
247.6909,13645.8042
247.8795,13716.3042
248.0681,13798.7667
248.2567,13868.3833
248.4453,13937.6333
248.6338,14001.9958
248.8224,14040.0833
249.0109,14017.0833
249.1994,14057.5042
249.3878,14143.5333
249.5763,14229.8875
249.7648,14310.3708
249.9532,14381.5292
250.1416,14466.1875
250.33,14542.8917
250.5183,14628.2917
250.7067,14686.475
250.8951,14741.6583
251.0834,14797.2542
251.2717,14849.075
251.46,14897.5542
251.6483,14954.55
251.8365,14984.4125
252.0247,14977.0667
252.213,15014.2792
252.4012,15077.3667
252.5894,15162.2333
252.7775,15216.2375
252.9657,15270.2958
253.1538,15340.775
253.3419,15397.0333
253.53,15437.9458
253.7181,15488.4083
253.9062,15536.3125
254.0942,15584.125
254.2823,15616.2458
254.4703,15645.925
254.6583,15682.5917
254.8463,15725.8
255.0342,15749.1458
255.2222,15779.0542
255.4101,15789.1125
255.598,15779.7542
255.7859,15816.3292
255.9738,15878.1833
256.1616,15942.1208
256.3495,16012.7417
256.5373,16062.3
256.7251,16141.9958
256.9129,16184.8625
257.1006,16227.8708
257.2884,16278.4167
257.4761,16336.5
257.6638,16371.8
257.8515,16395.7083
258.0392,16422.4125
258.2269,16443.9375
258.4146,16474.3208
258.6022,16507.6875
258.7898,16517.4708
258.9774,16532.25
259.165,16565.6125
259.3525,16596.4042
259.5401,16600.325
259.7276,16632.9417
259.9151,16663.3375
260.1026,16686.5708
260.2901,16729.7667
260.4776,16769.5375
260.665,16828.1125
260.8524,16872.2833
261.0398,16921.8792
261.2272,16944.2833
261.4146,16947.4125
261.6019,16974.3125
261.7893,17007.25
261.9766,17033.1792
262.1639,17058.7
262.3512,17059.2125
262.5384,17065.4375
262.7257,17070.4625
262.9129,17084.3042
263.1001,17090.2208
263.2873,17117.1583
263.4745,17130.8667
263.6617,17108.3167
263.8488,17123.3042
264.0359,17137.8875
264.2231,17146.6625
264.4101,17161.6208
264.5972,17177.2
264.7842,17185.55
264.9713,17189.3833
265.1583,17186.0417
265.3453,17197.4875
265.5323,17215.6333
265.7193,17231.7042
265.9062,17257.5292
266.0931,17265.8542
266.2801,17257.55
266.4669,17276.9125
266.6538,17288.3333
266.8407,17297.2333
267.0276,17284.4833
267.2143,17275.1167
267.4012,17289.2958
267.588,17260.2375
267.7747,17262.0583
267.9615,17260.8458
268.1482,17254.6292
268.3349,17254.2542
268.5217,17248.2833
268.7083,17224.2167
268.895,17216.8458
269.0817,17228.8542
269.2682,17218.6292
269.4549,17200.4625
269.6415,17164.8375
269.8281,17157.3167
270.0146,17167.2208
270.2012,17168.4917
270.3877,17168.7833
270.5742,17160.1333
270.7607,17150.6583
270.9472,17146.5042
271.1336,17131.2458
271.32,17111.2917
271.5065,17093.0083
271.6929,17085.1625
271.8792,17093.75
272.0656,17081.4208
272.252,17082.7708
272.4383,17080.025
272.6246,17067.325
272.8109,17050.5708
272.9972,17067.9458
273.1835,17072.675
273.3697,17076.4667
273.5559,17073.8167
273.7421,17065.275
273.9283,17059.6458
274.1145,17045.5292
274.3007,17037.6583
274.4868,17040.3542
274.6729,17060.7958
274.859,17053.6833
275.0451,17045.5917
275.2311,16996.7958
275.4172,17005.6083
275.6032,17010.7667
275.7892,17017.9792
275.9752,17010.1083
276.1612,17021.475
276.3472,16994.9958
276.5331,16982.125
276.719,16972.45
276.9049,16965.1958
277.0908,16946.8708
277.2767,16936.725
277.4625,16935.7625
277.6484,16922.6667
277.8342,16896.6375
278.02,16882.6708
278.2057,16888.2333
278.3915,16901.6458
278.5772,16893.35
278.763,16870.625
278.9487,16880.1583
279.1343,16882.4083
279.32,16862.1208
279.5057,16841.6
279.6913,16785.8083
279.877,16770.0583
280.0625,16754.5125
280.2481,16728.2583
280.4337,16699.6708
280.6192,16712.5667
280.8048,16719.6292
280.9903,16698.3333
281.1758,16669.3792
281.3612,16638.1292
281.5467,16622.7167
281.7321,16630.2542
281.9175,16625.8667
282.1029,16612.475
282.2884,16607.9125
282.4737,16577.0958
282.6591,16551.0875
282.8444,16542.0375
283.0297,16530.2542
283.215,16517.4125
283.4002,16503.8792
283.5855,16476.7208
283.7707,16425.6208
283.956,16404.025
284.1412,16389.2792
284.3264,16390.4708
284.5115,16396.9542
284.6967,16394.3417
284.8818,16369.7917
285.0669,16327.0458
285.252,16314.7292
285.4371,16310.3667
285.6222,16280.8458
285.8072,16262.475
285.9922,16243.5042
286.1772,16244.9083
286.3622,16248.0083
286.5472,16213.3667
286.7321,16181.9917
286.9171,16187.9417
287.102,16179.0375
287.2869,16182.6542
287.4717,16196.2792
287.6566,16187.4667
287.8415,16176.2792
288.0263,16161.1167
288.2111,16120.5083
288.3959,16081.3833
288.5806,16069.5917
288.7654,16067.6583
288.9501,16088.55
289.1348,16089.7292
289.3195,16079.225
289.5042,16079.4167
289.6889,16087.85
289.8735,16044.1917
290.0581,16025.75
290.2428,15984.8833
290.4273,15976.875
290.6119,15982.4208
290.7965,15971.0125
290.981,15965.0792
291.1655,15953.9208
291.35,15907.6833
291.5345,15871.475
291.719,15868.6042
291.9034,15862.5542
292.0878,15877.9625
292.2722,15862.5917
292.4566,15837.175
292.641,15831.775
292.8253,15823.45
293.0096,15802.9208
293.194,15802.6375
293.3783,15792.8917
293.5626,15794.2583
293.7468,15785.8708
293.9311,15778.4917
294.1153,15739.4667
294.2995,15685.9042
294.4837,15646.9208
294.6678,15615.525
294.852,15590.4958
295.0361,15597.2958
295.2202,15590.9833
295.4043,15590.5625
295.5884,15576.7333
295.7725,15560.7792
295.9565,15542.3917
296.1405,15499.6417
296.3246,15476.7167
296.5085,15490.425
296.6925,15500.9208
296.8764,15488.7625
297.0603,15473.1417
297.2443,15452.6375
297.4282,15422.3583
297.612,15392.4458
297.7959,15361.0083
297.9797,15342.1083
298.1635,15306.5208
298.3474,15318.1
298.5311,15327.2333
298.7149,15295.2042
298.8987,15254.1958
299.0823,15233.9667
299.2661,15199.9458
299.4498,15143.0958
299.6334,15135.4
299.8171,15127.425
300.0007,15106.8667
300.1843,15095.1833
300.368,15076.1917
300.5515,15059.9208
300.7351,15039.775
300.9186,15019.6708
301.1021,14995.1583
301.2857,14983.825
301.4691,14972.2083
301.6526,14965.3
301.8361,14936.3458
302.0195,14904.5292
302.2029,14883.5
302.3863,14875.0125
302.5697,14849.0542
302.753,14843.5458
302.9364,14848.8958
303.1197,14850.8792
303.303,14838.9208
303.4863,14802.725
303.6696,14751.0917
303.8528,14716.7208
304.036,14692.0375
304.2192,14685.5333
304.4024,14668.1667
304.5856,14637.925
304.7688,14624.4708
304.9519,14622.1083
305.135,14604.1083
305.3181,14582.1458
305.5012,14560.225
305.6842,14553.9167
305.8673,14538.2625
306.0504,14503.4875
306.2333,14461.5375
306.4163,14445.0208
306.5993,14418.7458
306.7822,14402.0292
306.9652,14394.9458
307.1481,14362.4917
307.331,14337.9875
307.5139,14315.075
307.6967,14283.9625
307.8796,14260.8583
308.0624,14242.9583
308.2452,14210.85
308.428,14186.625
308.6107,14171.6167
308.7935,14147.2
308.9762,14131.2125
309.1589,14113.1667
309.3416,14091.9
309.5243,14068.2792
309.7069,14046.0208
309.8896,14021.825
310.0721,13999.1042
310.2548,13985.7708
310.4373,13972.7833
310.6199,13965.8042
310.8024,13935.475
310.985,13925.2792
311.1674,13887.0792
311.3499,13853.6667
311.5324,13841.3375
311.7148,13844.6917
311.8973,13818.4917
312.0797,13797.1792
312.2621,13784.5583
312.4445,13763.5208
312.6268,13735.0667
312.8091,13720.9542
312.9915,13685.6083
313.1738,13667.4083
313.356,13629.1458
313.5383,13597.2417
313.7206,13586.45
313.9027,13557.0958
314.085,13539.9583
314.2672,13529.7792
314.4493,13517.5667
314.6314,13509.5167
314.8136,13502.05
314.9957,13471.8125
315.1778,13440.7083
315.3598,13425.25
315.5419,13413.4333
315.724,13403.9583
315.9059,13383.6083
316.088,13361.9875
316.2699,13362.1917
316.4519,13349.3458
316.6338,13321.1667
316.8157,13276.7875
316.9977,13253.8458
317.1795,13256.75
317.3614,13253.1958
317.5432,13244.6208
317.7251,13217.5292
317.9069,13181.0958
318.0887,13164.5333
318.2704,13139.1667
318.4522,13129.5042
318.6339,13121.7333
318.8156,13136.3625
318.9973,13123.2042
319.179,13110.3042
319.3607,13107.4958
319.5423,13103.6
319.7239,13087.7708
319.9055,13067.2042
320.0871,13051.7583
320.2687,13038.7625
320.4502,13025.2208
320.6317,12999.8167
320.8132,12998.85
320.9947,12988.1583
321.1761,12985.2958
321.3576,12970.8833
321.5391,12964.5625
321.7205,12951.9208
321.9019,12932.8042
322.0832,12904.5667
322.2646,12875.7833
322.4459,12858.9917
322.6272,12837.5583
322.8085,12819.5875
322.9898,12806.8375
323.1711,12789.6542
323.3523,12776.0375
323.5335,12760.3792
323.7147,12778.2292
323.8959,12804.4167
324.0771,12805.0625
324.2582,12786.7208
324.4393,12775.3583
324.6204,12777.225
324.8015,12766.2333
324.9826,12768.0625
325.1637,12781.1958
325.3447,12773.85
325.5257,12769.6083
325.7067,12764.3833
325.8877,12731.9167
326.0686,12701.0792
326.2496,12684.5542
326.4305,12659.6625
326.6114,12645.675
326.7922,12641.925
326.9731,12640.2708
327.1539,12627.8792
327.3347,12623.9542
327.5155,12631.0333
327.6963,12648.0167
327.8771,12644.5542
328.0578,12607.8708
328.2385,12562.3458
328.4193,12549.1833
328.5999,12529.2
328.7806,12510.2
328.9613,12516.5417
329.1419,12508.5375
329.3225,12510.3125
329.5031,12489.1625
329.6837,12468.6792
329.8642,12451.3333
330.0447,12436.7
330.2252,12414.05
330.4057,12383.6125
330.5862,12370.9958
330.7667,12371.7583
330.9471,12395.0375
331.1275,12388.375
331.3079,12350.3333
331.4883,12327.0792
331.6687,12326.4125
331.849,12304.2917
332.0293,12278.7333
332.2096,12254.6833
332.3899,12250.8542
332.5702,12257.9792
332.7504,12264.2875
332.9306,12262.0375
333.1108,12237.0417
333.291,12211.6542
333.4712,12204.275
333.6514,12203.025
333.8315,12188.3042
334.0116,12180.0542
334.1917,12179.2167
334.3717,12180.5292
334.5518,12186.1625
334.7318,12167.9833
334.9119,12151.175
335.0918,12144.7083
335.2718,12152.1708
335.4518,12149.1375
335.6317,12139.2792
335.8116,12138.2958
335.9915,12115.8417
336.1714,12068.1542
336.3513,12068.1083
336.5311,12077.3375
336.7109,12078.4958
336.8907,12054.9583
337.0705,12017.5417
337.2502,11973.1167
337.43,11960.6333
337.6097,11952.9208
337.7894,11943.4792
337.9691,11937.45
338.1488,11939.55
338.3284,11948.0833
338.508,11959.7917
338.6877,11964.2917
338.8672,11949.3292
339.0468,11924.9167
339.2263,11903.1542
339.4059,11905.15
339.5854,11942.5083
339.7649,11925.0417
339.9443,11914.475
340.1238,11915.525
340.3032,11907.4792
340.4826,11904.0667
340.662,11872.7417
340.8414,11841.0042
341.0207,11846.0083
341.2001,11858.0
341.3794,11847.0375
341.5587,11864.925
341.738,11863.55
341.9172,11845.5417
342.0965,11839.1375
342.2757,11793.3833
342.4549,11747.7875
342.6341,11756.4792
342.8132,11752.5625
342.9923,11794.575
343.1715,11826.8833
343.3506,11836.375
343.5296,11778.4833
343.7087,11743.2375
343.8878,11718.2792
344.0668,11694.0958
344.2458,11677.0667
344.4248,11652.4625
344.6037,11652.075
344.7827,11659.2458
344.9616,11647.7333
345.1405,11659.0542
345.3194,11658.3
345.4982,11642.1333
345.6771,11622.35
345.8559,11618.6125
346.0347,11606.1625
346.2135,11591.4458
346.3923,11605.5667
346.571,11595.4542
346.7498,11569.0833
346.9285,11587.2625
347.1071,11574.5833
347.2859,11538.1292
347.4645,11542.5292
347.6431,11554.3833
347.8217,11575.3167
348.0003,11595.2375
348.1789,11563.2333
348.3574,11522.9625
348.5359,11494.625
348.7145,11472.6667
348.893,11470.425
349.0714,11462.225
349.2499,11438.7708
349.4283,11413.7125
349.6068,11383.5458
349.7852,11370.075
349.9635,11386.5417
350.1419,11389.2167
350.3202,11378.5792
350.4985,11354.0917
350.6768,11332.7083
350.8551,11322.6833
351.0334,11307.4
351.2116,11284.425
351.3898,11283.8208
351.568,11276.7333
351.7462,11287.5875
351.9243,11278.3458
352.1025,11253.2125
352.2806,11235.9042
352.4587,11221.9625
352.6368,11209.5
352.8148,11190.8417
352.9929,11179.2042
353.1709,11187.5292
353.3489,11185.8583
353.5268,11170.8667
353.7048,11147.25
353.8828,11141.9542
354.0607,11124.9167
354.2386,11119.4042
354.4165,11111.1083
354.5943,11100.1542
354.7722,11089.2958
354.95,11107.1833
355.1278,11107.3333
355.3056,11074.2083
355.4833,11029.5667
355.6611,11003.6292
355.8388,10976.9083
356.0165,10962.8833
356.1942,10978.3792
356.3719,11000.3417
356.5495,10976.6167
356.7271,10956.6417
356.9047,10950.1958
357.0823,10942.2625
357.2599,10948.5208
357.4374,10942.95
357.6149,10914.325
357.7924,10885.2
357.9699,10868.9
358.1474,10850.8167
358.3248,10817.9792
358.5023,10800.9958
358.6797,10771.5167
358.8571,10767.3417
359.0344,10767.0292
359.2118,10748.0833
359.3891,10739.075
359.5664,10733.1125
359.7437,10728.25
359.9209,10700.5333
360.0982,10677.0625
360.2754,10653.7708
360.4526,10661.2083
360.6298,10659.6792
360.807,10655.3625
360.9841,10631.8542
361.1613,10616.6542
361.3383,10632.5917
361.5154,10639.1208
361.6925,10622.5625
361.8695,10594.725
362.0466,10575.325
362.2236,10574.6833
362.4005,10573.6417
362.5775,10560.75
362.7545,10527.3708
362.9314,10509.7417
363.1083,10501.6375
363.2852,10508.8458
363.462,10505.3708
363.6389,10498.1542
363.8157,10492.0667
363.9925,10472.9208
364.1693,10458.8583
364.346,10421.5708
364.5228,10420.1667
364.6996,10432.5958
364.8762,10429.5917
365.0529,10441.5042
365.2296,10442.525
365.4062,10456.4958
365.5829,10444.6333
365.7595,10424.9292
365.9361,10440.5458
366.1126,10428.2875
366.2892,10473.725
366.4657,10615.0458
366.6422,10731.4333
366.8186,10703.7917
366.9951,10760.7417
367.1716,10709.5917
367.348,10668.25
367.5244,10727.9083
367.7008,10727.8792
367.8772,10704.5958
368.0535,10556.0167
368.2298,10601.4875
368.4061,10705.6625
368.5824,10634.3583
368.7586,10693.7833
368.9349,10737.7583
369.1111,10626.7917
369.2873,10531.375
369.4635,10532.825
369.6396,10544.8542
369.8158,10462.9042
369.9919,10456.6375
370.168,10488.8292
370.3441,10505.85
370.5202,10415.4625
370.6962,10344.9375
370.8722,10310.1375
371.0482,10312.5458
371.2242,10354.2667
371.4002,10448.425
371.5761,10488.05
371.752,10415.5
371.9279,10414.1667
372.1038,10422.725
372.2796,10377.8875
372.4555,10384.8583
372.6313,10417.675
372.8071,10372.3042
372.9829,10341.2083
373.1586,10348.7542
373.3344,10374.4917
373.5101,10311.9417
373.6858,10313.2208
373.8615,10298.1542
374.0371,10320.9083
374.2127,10415.9625
374.3884,10425.4167
374.564,10360.7333
374.7395,10345.3125
374.9151,10361.1042
375.0906,10488.7625
375.2661,10607.6083
375.4416,10559.5125
375.6171,10611.9708
375.7925,10688.3083
375.968,10709.775
376.1434,10621.75
376.3188,10548.1167
376.4941,10534.6958
376.6695,10582.8667
376.8448,10614.0667
377.0201,10650.5875
377.1954,10621.6083
377.3707,10684.3208
377.5459,10730.2875
377.7212,10819.2875
377.8964,11113.575
378.0715,11254.0833
378.2467,11049.6
378.4218,11113.4333
378.597,10980.8167
378.7721,10857.5917
378.9472,10902.5167
379.1222,10967.0292
379.2973,11161.3625
379.4723,11443.2792
379.6473,11579.1
379.8223,11396.5542
379.9972,11150.7542
380.1722,11039.6958
380.3471,11006.7417
380.522,10996.7458
380.6969,10943.4667
380.8717,11127.975
381.0466,11080.2
381.2214,10963.5875
381.3962,10948.3083
381.571,10854.6083
381.7457,10795.3167
381.9204,10888.5042
382.0952,10856.5667
382.2699,10951.0875
382.4445,11233.875
382.6192,11308.5083
382.7938,11543.1083
382.9685,11775.1375
383.1431,11541.5792
383.3176,11187.2875
383.4922,11043.9
383.6667,11037.0458
383.8412,10999.8917
384.0157,10908.4625
384.1902,10965.075
384.3646,11107.325
384.5391,11088.0542
384.7134,11121.2875
384.8878,11283.9042
385.0622,11517.3833
385.2365,11445.1375
385.4109,11136.425
385.5852,11056.6958
385.7594,11091.9833
385.9337,11186.1667
386.1079,11308.0417
386.2822,11553.6167
386.4564,11690.8625
386.6306,11417.9458
386.8047,11470.8792
386.9789,11652.4
387.153,11660.1542
387.3271,12055.6667
387.5012,12002.4
387.6752,12217.0292
387.8492,12538.5625
388.0233,12402.9417
388.1972,12106.0083
388.3712,12180.0375
388.5452,12146.0375
388.7191,12197.1708
388.893,12563.2833
389.0669,12610.775
389.2408,12017.4208
389.4146,11541.5
389.5884,11279.8458
389.7623,11090.375
389.9361,11077.2125
390.1098,11130.6958
390.2835,11231.0833
390.4573,11208.2458
390.631,11194.1833
390.8047,11359.075
390.9784,11503.6708
391.152,11409.0083
391.3256,11458.9542
391.4992,11569.375
391.6728,11419.5833
391.8464,11504.975
392.0199,11787.9083
392.1934,11743.4
392.3669,11831.6208
392.5403,12048.3167
392.7138,12133.0125
392.8873,12355.7833
393.0607,12613.35
393.2341,12761.8042
393.4074,12811.1292
393.5808,12354.4583
393.7542,12072.0958
393.9274,12144.9833
394.1007,11937.8542
394.274,12119.7708
394.4472,12102.5292
394.6205,12214.5292
394.7937,12633.15
394.9668,12874.575
395.14,12628.3708
395.3131,12225.2375
395.4863,11867.3083
395.6594,11836.425
395.8325,11707.3083
396.0055,11676.4583
396.1786,11715.2333
396.3516,11782.9375
396.5246,11713.8458
396.6975,11577.1292
396.8705,11579.95
397.0434,11986.8708
397.2163,11719.95
397.3892,11617.3167
397.5621,11831.9
397.735,12024.8333
397.9077,12337.3708
398.0806,12496.0667
398.2534,12234.0792
398.4261,12426.5625
398.5989,12523.5792
398.7716,12993.7167
398.9443,12912.425
399.117,12738.7167
399.2896,12565.9042
399.4623,12408.1458
399.6349,12316.8625
399.8075,12157.7958
399.9801,11921.225
400.1526,11920.5417
400.3252,11624.1167
400.4977,11343.0625
400.6702,11298.6333
400.8427,11239.1208
401.0151,11348.525
401.1875,11343.925
401.36,11325.6958
401.5323,11381.725
401.7047,11204.2958
401.877,11138.6875
402.0494,11132.1083
402.2216,11249.2083
402.394,11454.6792
402.5662,11359.9875
402.7385,11378.6
402.9107,11350.7958
403.0829,11316.7042
403.2551,11311.6125
403.4272,11202.9958
403.5994,11220.8333
403.7715,11347.1292
403.9436,11513.6792
404.1156,11474.2792
