Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-06 15:24:48.376350
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1402.2042
218.2508,1427.3667
218.442,1453.5542
218.6332,1483.975
218.8244,1511.8792
219.0156,1539.5958
219.2067,1570.0083
219.3979,1602.1583
219.589,1635.675
219.7801,1668.8292
219.9712,1704.2333
220.1623,1738.675
220.3533,1777.4375
220.5444,1816.0667
220.7354,1854.8458
220.9264,1893.5958
221.1174,1938.3167
221.3083,1980.7167
221.4993,2022.0917
221.6902,2066.2542
221.8812,2114.0042
222.0721,2162.8083
222.263,2210.9208
222.4538,2261.3333
222.6447,2313.2333
222.8355,2366.6667
223.0264,2418.5875
223.2172,2471.2083
223.408,2528.8333
223.5987,2586.3
223.7895,2641.7458
223.9802,2703.3708
224.1709,2763.7458
224.3616,2827.275
224.5524,2890.9333
224.743,2955.0458
224.9337,3019.875
225.1243,3089.85
225.315,3157.4542
225.5056,3225.6833
225.6962,3296.6
225.8867,3370.6
226.0773,3444.7417
226.2678,3517.8042
226.4584,3593.7583
226.6489,3672.075
226.8394,3743.4167
227.0298,3823.5542
227.2203,3906.5875
227.4108,3996.6958
227.6012,4078.4167
227.7916,4161.6917
227.982,4247.3958
228.1723,4330.7542
228.3627,4419.1625
228.5531,4505.025
228.7434,4592.0125
228.9337,4681.6542
229.124,4775.925
229.3143,4869.9583
229.5045,4973.1083
229.6948,5072.5333
229.885,5173.975
230.0752,5278.7083
230.2654,5382.3083
230.4556,5487.35
230.6457,5586.3083
230.8358,5689.5417
231.026,5792.0083
231.2161,5894.4083
231.4062,5995.7292
231.5963,6098.4417
231.7863,6206.1292
231.9764,6320.8667
232.1664,6437.075
232.3564,6551.4542
232.5464,6663.3
232.7364,6782.6708
232.9263,6891.55
233.1163,7012.1
233.3062,7132.9208
233.4961,7261.425
233.686,7379.4958
233.8758,7489.4042
234.0657,7597.875
234.2555,7721.1583
234.4454,7841.0417
234.6352,7957.9708
234.825,8076.9667
235.0147,8190.1083
235.2045,8306.4708
235.3942,8422.7583
235.5839,8542.125
235.7737,8656.275
235.9633,8773.4125
236.153,8897.825
236.3427,9023.1
236.5323,9140.25
236.7219,9252.5292
236.9115,9353.8583
237.1011,9459.6583
237.2907,9580.3
237.4803,9697.175
237.6698,9809.1708
237.8593,9926.0125
238.0488,10037.0292
238.2383,10152.2667
238.4278,10263.4042
238.6172,10386.6542
238.8066,10501.0542
238.9961,10617.35
239.1855,10735.9042
239.3748,10847.2542
239.5642,10952.0208
239.7536,11062.8042
239.9429,11174.95
240.1322,11271.7208
240.3215,11381.2583
240.5108,11490.6
240.7001,11599.7167
240.8893,11702.3292
241.0786,11805.7417
241.2677,11903.1625
241.457,12016.4167
241.6461,12095.4208
241.8353,12183.2208
242.0244,12275.6417
242.2136,12358.7375
242.4027,12448.0458
242.5918,12535.25
242.7809,12619.4292
242.9699,12672.5583
243.159,12717.9708
243.348,12822.0542
243.537,12938.2875
243.726,13030.8458
243.915,13113.3625
244.1039,13192.3375
244.2929,13253.4917
244.4818,13277.7917
244.6707,13348.0167
244.8596,13457.9
245.0485,13559.8792
245.2373,13659.5833
245.4262,13751.3875
245.615,13831.0458
245.8038,13901.1875
245.9926,13982.0875
246.1814,14067.8958
246.3701,14089.3583
246.5589,14084.5333
246.7476,14149.2417
246.9363,14269.2333
247.1249,14361.4125
247.3136,14449.0708
247.5023,14531.8792
247.6909,14622.0625
247.8795,14692.7083
248.0681,14785.0917
248.2567,14857.8
248.4453,14930.925
248.6338,15002.8292
248.8224,15043.6458
249.0109,15016.475
249.1994,15045.0167
249.3878,15148.4417
249.5763,15237.0417
249.7648,15317.325
249.9532,15396.4208
250.1416,15478.7792
250.33,15576.5417
250.5183,15664.9
250.7067,15724.45
250.8951,15790.75
251.0834,15842.5875
251.2717,15898.9083
251.46,15953.1375
251.6483,16001.3167
251.8365,16040.3
252.0247,16036.4667
252.213,16076.5583
252.4012,16139.7458
252.5894,16242.0208
252.7775,16299.2375
252.9657,16360.175
253.1538,16433.0625
253.3419,16488.1292
253.53,16532.3292
253.7181,16580.1667
253.9062,16639.3792
254.0942,16688.0042
254.2823,16724.9375
254.4703,16759.3917
254.6583,16800.6625
254.8463,16845.4708
255.0342,16870.4958
255.2222,16896.7167
255.4101,16905.2542
255.598,16899.975
255.7859,16937.9542
255.9738,17011.7167
256.1616,17079.2625
256.3495,17153.8375
256.5373,17213.675
256.7251,17301.75
256.9129,17345.4208
257.1006,17391.1125
257.2884,17448.4958
257.4761,17510.3208
257.6638,17554.7542
257.8515,17577.825
258.0392,17610.1833
258.2269,17636.25
258.4146,17658.4167
258.6022,17686.5375
258.7898,17694.9667
258.9774,17717.5583
259.165,17755.1375
259.3525,17795.1417
259.5401,17810.1625
259.7276,17851.6583
259.9151,17893.75
260.1026,17919.3417
260.2901,17955.3417
260.4776,17988.9042
260.665,18057.7875
260.8524,18105.0417
261.0398,18161.9
261.2272,18191.4333
261.4146,18202.725
261.6019,18232.1958
261.7893,18269.1958
261.9766,18299.0417
262.1639,18325.9333
262.3512,18324.9458
262.5384,18327.9167
262.7257,18339.4
262.9129,18358.1833
263.1001,18368.625
263.2873,18404.3583
263.4745,18432.7958
263.6617,18405.85
263.8488,18426.0375
264.0359,18439.2875
264.2231,18450.6042
264.4101,18458.25
264.5972,18477.8
264.7842,18491.3375
264.9713,18505.2417
265.1583,18506.6125
265.3453,18521.5
265.5323,18542.1167
265.7193,18559.1875
265.9062,18587.175
266.0931,18598.175
266.2801,18600.55
266.4669,18624.4333
266.6538,18642.75
266.8407,18660.2708
267.0276,18654.6167
267.2143,18649.2833
267.4012,18665.1958
267.588,18635.9125
267.7747,18633.1417
267.9615,18635.2792
268.1482,18625.425
268.3349,18640.3667
268.5217,18641.6958
268.7083,18619.55
268.895,18614.8625
269.0817,18628.1333
269.2682,18619.8958
269.4549,18597.8583
269.6415,18550.7458
269.8281,18540.4375
270.0146,18554.6958
270.2012,18563.625
270.3877,18573.6125
270.5742,18571.9042
270.7607,18568.4375
270.9472,18563.8542
271.1336,18548.8958
271.32,18533.4458
271.5065,18518.2625
271.6929,18506.775
271.8792,18522.0125
272.0656,18516.875
272.252,18513.9083
272.4383,18517.5417
272.6246,18502.8
272.8109,18490.75
272.9972,18516.3917
273.1835,18523.5542
273.3697,18532.2417
273.5559,18533.275
273.7421,18533.1708
273.9283,18526.475
274.1145,18519.7292
274.3007,18517.125
274.4868,18523.4292
274.6729,18539.4375
274.859,18541.225
275.0451,18535.6208
275.2311,18486.0042
275.4172,18491.325
275.6032,18501.6833
275.7892,18515.9625
275.9752,18513.3292
276.1612,18527.3083
276.3472,18498.8792
276.5331,18487.025
276.719,18482.6167
276.9049,18477.0625
277.0908,18456.55
277.2767,18452.1833
277.4625,18448.8375
277.6484,18436.15
277.8342,18413.2292
278.02,18405.9167
278.2057,18416.4875
278.3915,18429.0167
278.5772,18426.3292
278.763,18405.1458
278.9487,18421.0875
279.1343,18429.075
279.32,18411.325
279.5057,18383.675
279.6913,18332.1625
279.877,18316.1083
280.0625,18304.1083
280.2481,18277.1542
280.4337,18246.5333
280.6192,18264.2333
280.8048,18274.0083
280.9903,18250.7083
281.1758,18219.1833
281.3612,18184.35
281.5467,18171.475
281.7321,18188.5292
281.9175,18183.0417
282.1029,18173.1292
282.2884,18161.9792
282.4737,18129.725
282.6591,18104.3875
282.8444,18093.3
283.0297,18086.55
283.215,18078.8667
283.4002,18062.5833
283.5855,18030.7167
283.7707,17980.5083
283.956,17955.9958
284.1412,17939.7417
284.3264,17944.6875
284.5115,17955.6042
284.6967,17957.6958
284.8818,17926.2708
285.0669,17888.525
285.252,17878.4542
285.4371,17871.5083
285.6222,17839.9917
285.8072,17813.5417
285.9922,17793.0
286.1772,17794.4583
286.3622,17796.2542
286.5472,17770.9708
286.7321,17735.15
286.9171,17743.475
287.102,17740.4917
287.2869,17743.9833
287.4717,17763.3542
287.6566,17753.6458
287.8415,17742.4833
288.0263,17722.7792
288.2111,17678.7208
288.3959,17635.2083
288.5806,17627.225
288.7654,17622.2667
288.9501,17651.2667
289.1348,17653.2958
289.3195,17642.5
289.5042,17640.7333
289.6889,17646.6125
289.8735,17601.0958
290.0581,17579.3208
290.2428,17539.6042
290.4273,17527.1083
290.6119,17540.1375
290.7965,17523.4375
290.981,17521.3458
291.1655,17509.8833
291.35,17453.9083
291.5345,17412.8958
291.719,17412.0167
291.9034,17407.2625
292.0878,17424.1292
292.2722,17410.7208
292.4566,17381.3833
292.641,17377.575
292.8253,17365.7583
293.0096,17344.2125
293.194,17340.0833
293.3783,17332.6958
293.5626,17334.1792
293.7468,17319.8875
293.9311,17315.7625
294.1153,17276.4917
294.2995,17214.5667
294.4837,17173.3917
294.6678,17136.4125
294.852,17113.8792
295.0361,17113.7625
295.2202,17109.0375
295.4043,17108.9792
295.5884,17092.4458
295.7725,17074.9292
295.9565,17053.2583
296.1405,17012.5958
296.3246,16986.8917
296.5085,16998.45
296.6925,17017.8292
296.8764,17001.8125
297.0603,16975.9458
297.2443,16952.5
297.4282,16919.2208
297.612,16884.1792
297.7959,16853.2417
297.9797,16834.5125
298.1635,16799.8708
298.3474,16813.2875
298.5311,16823.725
298.7149,16786.8875
298.8987,16734.5958
299.0823,16707.9875
299.2661,16669.5125
299.4498,16608.0667
299.6334,16599.55
299.8171,16596.225
300.0007,16575.9375
300.1843,16557.7042
300.368,16544.1167
300.5515,16522.1417
300.7351,16498.95
300.9186,16479.3583
301.1021,16449.0667
301.2857,16434.2458
301.4691,16420.85
301.6526,16414.6
301.8361,16380.6125
302.0195,16349.2208
302.2029,16330.1625
302.3863,16318.7542
302.5697,16287.3917
302.753,16279.4083
302.9364,16281.0875
303.1197,16288.8292
303.303,16269.2833
303.4863,16229.5583
303.6696,16171.8125
303.8528,16131.5125
304.036,16106.625
304.2192,16100.5667
304.4024,16085.6958
304.5856,16050.1833
304.7688,16034.5417
304.9519,16027.7
305.135,16000.6542
305.3181,15977.6583
305.5012,15955.4625
305.6842,15955.2667
305.8673,15932.0042
306.0504,15897.7708
306.2333,15849.0
306.4163,15828.3583
306.5993,15803.0833
306.7822,15793.4917
306.9652,15775.9875
307.1481,15746.3208
307.331,15718.0833
307.5139,15686.85
307.6967,15658.8333
307.8796,15631.8292
308.0624,15606.9083
308.2452,15576.0
308.428,15548.4
308.6107,15534.3792
308.7935,15510.3208
308.9762,15483.9333
309.1589,15467.1125
309.3416,15437.8417
309.5243,15411.1792
309.7069,15395.0875
309.8896,15363.6083
310.0721,15339.3625
310.2548,15324.2125
310.4373,15312.2458
310.6199,15307.8333
310.8024,15275.5292
310.985,15262.8333
311.1674,15220.0167
311.3499,15182.225
311.5324,15166.2875
311.7148,15171.1083
311.8973,15140.225
312.0797,15123.0042
312.2621,15106.2333
312.4445,15083.8375
312.6268,15056.4875
312.8091,15034.5542
312.9915,14998.4333
313.1738,14978.1458
313.356,14940.2292
313.5383,14901.05
313.7206,14891.9833
313.9027,14856.7875
314.085,14839.8875
314.2672,14824.05
314.4493,14810.6667
314.6314,14801.5458
314.8136,14798.5583
314.9957,14764.8667
315.1778,14727.9333
315.3598,14711.2958
315.5419,14698.3583
315.724,14684.7958
315.9059,14661.3125
316.088,14640.4042
316.2699,14638.7208
316.4519,14625.1125
316.6338,14595.4167
316.8157,14542.7708
316.9977,14520.9542
317.1795,14523.1542
317.3614,14522.8125
317.5432,14509.7875
317.7251,14480.075
317.9069,14435.5708
318.0887,14416.8667
318.2704,14395.225
318.4522,14378.1667
318.6339,14374.5833
318.8156,14388.4875
318.9973,14372.125
319.179,14365.75
319.3607,14355.9
319.5423,14351.3875
319.7239,14338.5958
319.9055,14319.5125
320.0871,14301.5625
320.2687,14282.7833
320.4502,14269.6333
320.6317,14237.8292
320.8132,14241.325
320.9947,14224.8583
321.1761,14220.4333
321.3576,14208.4875
321.5391,14203.0417
321.7205,14189.8
321.9019,14169.8667
322.0832,14134.8958
322.2646,14107.0667
322.4459,14085.7958
322.6272,14063.4667
322.8085,14041.1
322.9898,14028.3583
323.1711,14007.8375
323.3523,13990.2458
323.5335,13982.85
323.7147,14005.7875
323.8959,14028.5833
324.0771,14031.4625
324.2582,14012.75
324.4393,14001.5125
324.6204,13997.6542
324.8015,13990.2125
324.9826,13990.9375
325.1637,14009.6667
325.3447,14002.8792
325.5257,13998.4
325.7067,13991.8417
325.8877,13951.5792
326.0686,13916.5583
326.2496,13896.1083
326.4305,13865.2
326.6114,13849.0625
326.7922,13853.525
326.9731,13855.0833
327.1539,13843.5167
327.3347,13839.4333
327.5155,13844.6708
327.6963,13863.05
327.8771,13863.4208
328.0578,13822.4333
328.2385,13774.7
328.4193,13755.9125
328.5999,13739.0333
328.7806,13710.1833
328.9613,13724.3875
329.1419,13721.0708
329.3225,13718.5583
329.5031,13697.15
329.6837,13671.5
329.8642,13652.1958
330.0447,13638.1333
330.2252,13616.2208
330.4057,13582.6583
330.5862,13567.6167
330.7667,13560.5542
330.9471,13586.2
331.1275,13580.3167
331.3079,13536.025
331.4883,13506.5958
331.6687,13508.3458
331.849,13484.4125
332.0293,13457.175
332.2096,13436.4083
332.3899,13431.6542
332.5702,13440.4917
332.7504,13450.7167
332.9306,13448.175
333.1108,13423.2167
333.291,13393.4875
333.4712,13387.8083
333.6514,13380.8375
333.8315,13364.1833
334.0116,13357.0625
334.1917,13354.775
334.3717,13358.65
334.5518,13364.7375
334.7318,13351.5042
334.9119,13328.325
335.0918,13325.9542
335.2718,13330.8583
335.4518,13323.8042
335.6317,13317.1
335.8116,13316.1542
335.9915,13294.4042
336.1714,13240.5083
336.3513,13230.5208
336.5311,13249.6958
336.7109,13252.975
336.8907,13228.3958
337.0705,13177.8458
337.2502,13135.2833
337.43,13126.3458
337.6097,13107.9417
337.7894,13099.2042
337.9691,13094.9708
338.1488,13096.2583
338.3284,13104.1333
338.508,13120.475
338.6877,13126.8625
338.8672,13113.9417
339.0468,13087.75
339.2263,13061.475
339.4059,13057.3125
339.5854,13107.0833
339.7649,13093.8708
339.9443,13076.3542
340.1238,13077.7625
340.3032,13069.5125
340.4826,13061.325
340.662,13029.0333
340.8414,12993.6375
341.0207,12999.0167
341.2001,13011.3375
341.3794,13003.5042
341.5587,13022.7042
341.738,13021.3833
341.9172,12997.2208
342.0965,12994.2292
342.2757,12942.4167
342.4549,12890.3042
342.6341,12900.3292
342.8132,12893.0958
342.9923,12935.8333
343.1715,12976.5208
343.3506,12992.1792
343.5296,12933.0
343.7087,12888.475
343.8878,12858.0292
344.0668,12835.6375
344.2458,12821.2625
344.4248,12797.325
344.6037,12794.025
344.7827,12803.4417
344.9616,12790.8833
345.1405,12796.9417
345.3194,12804.05
345.4982,12778.575
345.6771,12761.7542
345.8559,12751.2708
346.0347,12742.7208
346.2135,12725.0542
346.3923,12736.625
346.571,12735.8
346.7498,12708.6083
346.9285,12725.1417
347.1071,12713.1417
347.2859,12675.2917
347.4645,12681.8083
347.6431,12690.9208
347.8217,12711.1
348.0003,12738.1958
348.1789,12715.0417
348.3574,12659.3792
348.5359,12623.4458
348.7145,12604.425
348.893,12602.6917
349.0714,12594.225
349.2499,12563.6667
349.4283,12532.1333
349.6068,12505.7417
349.7852,12491.325
349.9635,12504.2625
350.1419,12511.9208
350.3202,12499.55
350.4985,12471.8875
350.6768,12444.7458
350.8551,12434.5292
351.0334,12419.8417
351.2116,12395.4
351.3898,12396.7958
351.568,12387.2708
351.7462,12397.9083
351.9243,12393.2917
352.1025,12366.9625
352.2806,12345.2458
352.4587,12326.8167
352.6368,12313.5167
352.8148,12292.7833
352.9929,12283.45
353.1709,12291.6583
353.3489,12285.5583
353.5268,12271.3167
353.7048,12250.3875
353.8828,12239.875
354.0607,12228.9333
354.2386,12219.1417
354.4165,12209.0458
354.5943,12196.6458
354.7722,12193.0458
354.95,12208.0375
355.1278,12209.7333
355.3056,12177.8917
355.4833,12124.6708
355.6611,12087.1458
355.8388,12059.3708
356.0165,12044.0875
356.1942,12059.425
356.3719,12090.9083
356.5495,12067.5667
356.7271,12039.8625
356.9047,12040.9958
357.0823,12030.8375
357.2599,12037.3375
357.4374,12029.5917
357.6149,12004.3625
357.7924,11965.7958
357.9699,11949.8333
358.1474,11929.6083
358.3248,11891.2667
358.5023,11878.2167
358.6797,11842.4458
358.8571,11833.3333
359.0344,11839.6667
359.2118,11819.675
359.3891,11809.0125
359.5664,11799.7208
359.7437,11798.55
359.9209,11767.7792
360.0982,11742.0417
360.2754,11712.4208
360.4526,11721.6458
360.6298,11726.0208
360.807,11717.6667
360.9841,11694.2625
361.1613,11667.7875
361.3383,11691.7292
361.5154,11700.6083
361.6925,11689.4125
361.8695,11660.6333
362.0466,11635.0542
362.2236,11629.6542
362.4005,11629.0208
362.5775,11615.7417
362.7545,11580.5542
362.9314,11552.575
363.1083,11547.6917
363.2852,11551.6542
363.462,11558.2792
363.6389,11543.5208
363.8157,11541.9917
363.9925,11515.9167
364.1693,11499.4708
364.346,11464.725
364.5228,11458.9667
364.6996,11474.1625
364.8762,11468.7
365.0529,11484.7625
365.2296,11486.8708
365.4062,11500.1875
365.5829,11490.6125
365.7595,11463.4375
365.9361,11477.8417
366.1126,11472.9542
366.2892,11505.6375
366.4657,11661.875
366.6422,11812.8208
366.8186,11773.8083
366.9951,11831.6458
367.1716,11788.175
367.348,11727.3583
367.5244,11790.5
367.7008,11795.6833
367.8772,11796.25
368.0535,11616.6333
368.2298,11625.2583
368.4061,11775.0167
368.5824,11711.9292
368.7586,11745.65
368.9349,11809.4167
369.1111,11708.325
369.2873,11581.0208
369.4635,11558.0417
369.6396,11607.8667
369.8158,11513.6458
369.9919,11498.9583
370.168,11522.8125
370.3441,11562.8333
370.5202,11466.2208
370.6962,11374.6083
370.8722,11329.1333
371.0482,11333.9042
371.2242,11380.6333
371.4002,11483.1875
371.5761,11546.5875
371.752,11462.4375
371.9279,11448.2292
372.1038,11456.8042
372.2796,11419.7417
372.4555,11406.6125
372.6313,11462.45
372.8071,11413.1208
372.9829,11367.2125
373.1586,11367.4958
373.3344,11406.55
373.5101,11344.6292
373.6858,11347.0792
373.8615,11321.4167
374.0371,11340.775
374.2127,11443.4583
374.3884,11478.7292
374.564,11402.6583
374.7395,11365.6375
374.9151,11377.2458
375.0906,11510.5
375.2661,11683.1375
375.4416,11629.1667
375.6171,11660.9583
375.7925,11749.5042
375.968,11779.4125
376.1434,11706.6333
376.3188,11598.3417
376.4941,11573.3583
376.6695,11630.6667
376.8448,11675.1083
377.0201,11728.3958
377.1954,11686.2583
377.3707,11742.9417
377.5459,11795.2917
377.7212,11881.0833
377.8964,12194.8083
378.0715,12416.0625
378.2467,12182.4583
378.4218,12191.8292
378.597,12101.5917
378.7721,11914.1875
378.9472,11981.1208
379.1222,12041.0875
379.2973,12245.525
379.4723,12586.8583
379.6473,12748.7292
379.8223,12594.9292
379.9972,12258.9542
380.1722,12122.8583
380.3471,12076.2917
380.522,12099.9042
380.6969,12017.925
380.8717,12206.9292
381.0466,12219.3792
381.2214,12053.525
381.3962,12037.4542
381.571,11922.5792
381.7457,11860.8042
381.9204,11946.5292
382.0952,11959.0792
382.2699,11991.7625
382.4445,12353.3583
382.6192,12418.4125
382.7938,12681.725
382.9685,12964.425
383.1431,12753.1958
383.3176,12319.9833
383.4922,12096.4458
383.6667,12094.3917
383.8412,12104.7792
384.0157,11994.5792
384.1902,12028.6292
384.3646,12197.0958
384.5391,12208.4958
384.7134,12217.5333
384.8878,12372.2667
385.0622,12649.075
385.2365,12646.0083
385.4109,12255.5417
385.5852,12120.7375
385.7594,12151.8333
385.9337,12286.9792
386.1079,12424.8167
386.2822,12676.8875
386.4564,12898.4375
386.6306,12579.5542
386.8047,12557.3458
386.9789,12793.3875
387.153,12797.65
387.3271,13242.3583
387.5012,13225.1125
387.6752,13394.0667
387.8492,13770.8125
388.0233,13718.9167
388.1972,13301.8042
388.3712,13360.5917
388.5452,13318.0333
388.7191,13402.05
388.893,13757.5917
389.0669,13955.65
389.2408,13281.875
389.4146,12685.35
389.5884,12350.4542
389.7623,12141.2667
389.9361,12167.6583
390.1098,12216.2083
390.2835,12347.7417
390.4573,12337.2958
390.631,12297.3208
390.8047,12453.7292
390.9784,12665.85
391.152,12558.725
391.3256,12571.5708
391.4992,12710.8125
391.6728,12563.5292
391.8464,12609.2625
392.0199,12921.4167
392.1934,12949.4208
392.3669,12945.075
392.5403,13257.6583
392.7138,13282.7625
392.8873,13591.5292
393.0607,13815.4958
393.2341,14044.3625
393.4074,14111.5667
393.5808,13651.0292
393.7542,13221.3042
393.9274,13308.0875
394.1007,13127.375
394.274,13268.0667
394.4472,13349.0375
394.6205,13369.475
394.7937,13856.8958
394.9668,14184.7042
395.14,13982.8333
395.3131,13477.7792
395.4863,13012.2375
395.6594,12946.9833
395.8325,12889.725
396.0055,12813.5042
396.1786,12884.4792
396.3516,12934.5375
396.5246,12904.9875
396.6975,12740.3375
396.8705,12656.125
397.0434,13154.4167
397.2163,12940.6292
397.3892,12746.4958
397.5621,12948.1625
397.735,13187.1625
397.9077,13535.5708
398.0806,13825.1708
398.2534,13440.0083
398.4261,13668.0417
398.5989,13679.4042
398.7716,14326.3792
398.9443,14242.0333
399.117,14058.4583
399.2896,13774.4667
399.4623,13632.2542
399.6349,13502.0417
399.8075,13387.275
399.9801,13100.475
400.1526,13090.5208
400.3252,12807.9458
400.4977,12450.9375
400.6702,12398.3417
400.8427,12337.4333
401.0151,12465.625
401.1875,12510.85
401.36,12447.5417
401.5323,12540.2792
401.7047,12329.3625
401.877,12238.65
402.0494,12222.6333
402.2216,12325.5042
402.394,12604.1958
402.5662,12513.0625
402.7385,12506.4917
402.9107,12481.6083
403.0829,12428.8333
403.2551,12439.1625
403.4272,12308.1667
403.5994,12323.2458
403.7715,12428.5833
403.9436,12684.325
404.1156,12615.475
