Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-06 03:32:28.266801
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1191.5375
218.2508,1214.3542
218.442,1236.3
218.6332,1259.2542
218.8244,1278.6375
219.0156,1304.2208
219.2067,1333.425
219.3979,1361.3917
219.589,1392.15
219.7801,1419.6292
219.9712,1448.875
220.1623,1477.375
220.3533,1509.3083
220.5444,1538.7375
220.7354,1570.3708
220.9264,1604.6292
221.1174,1641.0
221.3083,1675.95
221.4993,1707.1833
221.6902,1741.8167
221.8812,1783.9625
222.0721,1826.5333
222.263,1869.1167
222.4538,1913.3167
222.6447,1958.7042
222.8355,2004.9625
223.0264,2051.2
223.2172,2097.6208
223.408,2147.8833
223.5987,2197.1583
223.7895,2245.7375
223.9802,2297.6333
224.1709,2347.6917
224.3616,2400.25
224.5524,2454.2042
224.743,2513.2167
224.9337,2565.8083
225.1243,2627.7208
225.315,2688.4708
225.5056,2742.9375
225.6962,2800.3292
225.8867,2855.1708
226.0773,2909.2833
226.2678,2972.1208
226.4584,3048.5708
226.6489,3117.9542
226.8394,3181.0375
227.0298,3255.0208
227.2203,3331.8292
227.4108,3407.8458
227.6012,3479.55
227.7916,3547.7167
227.982,3622.0458
228.1723,3695.8958
228.3627,3771.9208
228.5531,3846.2667
228.7434,3920.2625
228.9337,4000.0833
229.124,4081.8292
229.3143,4161.5375
229.5045,4251.225
229.6948,4333.65
229.885,4423.5542
230.0752,4511.1833
230.2654,4602.5792
230.4556,4691.7875
230.6457,4779.3417
230.8358,4867.425
231.026,4954.9083
231.2161,5042.6708
231.4062,5127.0625
231.5963,5218.3792
231.7863,5309.9708
231.9764,5406.6208
232.1664,5506.1458
232.3564,5606.2458
232.5464,5701.3833
232.7364,5803.325
232.9263,5900.9208
233.1163,6004.2625
233.3062,6108.4667
233.4961,6219.675
233.686,6321.6708
233.8758,6416.2458
234.0657,6512.6625
234.2555,6618.9875
234.4454,6723.9292
234.6352,6825.3167
234.825,6927.7375
235.0147,7022.4542
235.2045,7125.9042
235.3942,7226.9958
235.5839,7331.2375
235.7737,7430.8125
235.9633,7532.0875
236.153,7638.8333
236.3427,7745.0292
236.5323,7845.1083
236.7219,7947.0333
236.9115,8039.9917
237.1011,8135.2208
237.2907,8240.3042
237.4803,8341.8167
237.6698,8436.6542
237.8593,8541.1292
238.0488,8645.7083
238.2383,8742.0042
238.4278,8841.0208
238.6172,8949.6083
238.8066,9049.75
238.9961,9149.7167
239.1855,9255.6167
239.3748,9352.3833
239.5642,9445.8958
239.7536,9550.0042
239.9429,9648.025
240.1322,9730.9625
240.3215,9818.2083
240.5108,9916.625
240.7001,10013.7792
240.8893,10105.0458
241.0786,10196.9583
241.2677,10280.5583
241.457,10374.7375
241.6461,10425.7167
241.8353,10495.4292
242.0244,10589.9083
242.2136,10678.7375
242.4027,10754.8667
242.5918,10831.7667
242.7809,10907.5708
242.9699,10958.1083
243.159,11003.9708
243.348,11104.7917
243.537,11203.4375
243.726,11295.9583
243.915,11371.6458
244.1039,11442.1458
244.2929,11493.7042
244.4818,11516.1083
244.6707,11588.2833
244.8596,11688.5833
245.0485,11784.6
245.2373,11876.0458
245.4262,11964.0792
245.615,12034.3875
245.8038,12096.6875
245.9926,12174.3667
246.1814,12254.1042
246.3701,12269.3625
246.5589,12264.4875
246.7476,12321.8833
246.9363,12416.4875
247.1249,12466.85
247.3136,12508.2333
247.5023,12622.6708
247.6909,12733.8083
247.8795,12808.1292
248.0681,12881.4875
248.2567,12932.9958
248.4453,13004.0
248.6338,13078.1583
248.8224,13119.7542
249.0109,13094.5458
249.1994,13130.2542
249.3878,13221.0042
249.5763,13304.8208
249.7648,13377.1
249.9532,13447.2708
250.1416,13525.3083
250.33,13611.8542
250.5183,13690.9333
250.7067,13747.4542
250.8951,13804.7125
251.0834,13851.8875
251.2717,13897.2792
251.46,13946.4208
251.6483,14000.9
251.8365,14040.1833
252.0247,14032.1833
252.213,14065.9542
252.4012,14120.2
252.5894,14199.7792
252.7775,14234.7292
252.9657,14198.5708
253.1538,14251.0208
253.3419,14377.7167
253.53,14451.9583
253.7181,14499.9417
253.9062,14544.0833
254.0942,14571.0292
254.2823,14610.3542
254.4703,14653.8542
254.6583,14694.1375
254.8463,14737.05
255.0342,14759.1083
255.2222,14790.3542
255.4101,14805.4667
255.598,14795.5833
255.7859,14834.6208
255.9738,14894.3333
256.1616,14964.4083
256.3495,15029.8625
256.5373,15082.9542
256.7251,15154.6042
256.9129,15191.2917
257.1006,15226.9083
257.2884,15274.075
257.4761,15324.2167
257.6638,15354.8458
257.8515,15374.9875
258.0392,15402.4
258.2269,15421.2
258.4146,15445.4167
258.6022,15477.275
258.7898,15479.1958
258.9774,15435.3792
259.165,15426.8042
259.3525,15515.3708
259.5401,15564.3125
259.7276,15603.175
259.9151,15646.8625
260.1026,15651.525
260.2901,15686.1042
260.4776,15737.3875
260.665,15803.9333
260.8524,15856.3917
261.0398,15902.9958
261.2272,15918.8958
261.4146,15921.2625
261.6019,15950.3167
261.7893,15989.1625
261.9766,16020.05
262.1639,16051.6208
262.3512,16059.0792
262.5384,16066.0417
262.7257,16070.4083
262.9129,16082.8208
263.1001,16086.2375
263.2873,16112.0
263.4745,16124.6083
263.6617,16100.4792
263.8488,16103.2083
264.0359,16119.6792
264.2231,16121.2583
264.4101,16130.9917
264.5972,16136.6542
264.7842,16136.4125
264.9713,16140.0125
265.1583,16142.6708
265.3453,16155.9375
265.5323,16185.6708
265.7193,16206.8375
265.9062,16237.5375
266.0931,16242.375
266.2801,16238.7583
266.4669,16257.8792
266.6538,16261.6125
266.8407,16259.2875
267.0276,16236.9083
267.2143,16220.175
267.4012,16228.5208
267.588,16193.7417
267.7747,16189.025
267.9615,16176.7958
268.1482,16160.325
268.3349,16157.1667
268.5217,16155.1583
268.7083,16141.0583
268.895,16146.4708
269.0817,16174.475
269.2682,16175.2958
269.4549,16165.4667
269.6415,16148.5042
269.8281,16151.925
270.0146,16169.5833
270.2012,16174.5625
270.3877,16177.8208
270.5742,16168.3083
270.7607,16158.0458
270.9472,16148.1417
271.1336,16133.5417
271.32,16114.0208
271.5065,16101.9625
271.6929,16099.0917
271.8792,16114.85
272.0656,16116.7333
272.252,16120.1792
272.4383,16120.6875
272.6246,16112.625
272.8109,16102.275
272.9972,16121.0
273.1835,16123.95
273.3697,16126.6292
273.5559,16124.6375
273.7421,16120.8125
273.9283,16102.4958
274.1145,16090.7667
274.3007,16086.1583
274.4868,16082.6792
274.6729,16083.3958
274.859,16059.5667
275.0451,16040.025
275.2311,15991.1708
275.4172,16001.4542
275.6032,16019.5375
275.7892,16036.4125
275.9752,16044.9875
276.1612,16060.6417
276.3472,16045.9792
276.5331,16035.6417
276.719,16030.8708
276.9049,16029.3917
277.0908,16013.9833
277.2767,16001.8208
277.4625,16005.4
277.6484,15978.9375
277.8342,15939.5542
278.02,15908.7167
278.2057,15906.3833
278.3915,15905.6167
278.5772,15875.8875
278.763,15849.8083
278.9487,15855.8
279.1343,15866.7917
279.32,15867.0917
279.5057,15855.2292
279.6913,15818.2167
279.877,15809.8833
280.0625,15810.1292
280.2481,15799.4417
280.4337,15784.4417
280.6192,15802.8333
280.8048,15820.9792
280.9903,15805.1708
281.1758,15784.5167
281.3612,15755.725
281.5467,15738.3917
281.7321,15750.4333
281.9175,15747.4875
282.1029,15743.3458
282.2884,15745.3625
282.4737,15719.8
282.6591,15693.875
282.8444,15688.2833
283.0297,15672.4167
283.215,15653.9583
283.4002,15642.025
283.5855,15617.1833
283.7707,15573.4333
283.956,15554.9
284.1412,15546.6833
284.3264,15552.2583
284.5115,15560.0875
284.6967,15557.1875
284.8818,15532.775
285.0669,15493.2833
285.252,15476.6333
285.4371,15475.55
285.6222,15451.7167
285.8072,15434.5083
285.9922,15421.7333
286.1772,15426.4417
286.3622,15427.425
286.5472,15399.0708
286.7321,15362.7125
286.9171,15362.525
287.102,15359.0125
287.2869,15367.3875
287.4717,15383.9333
287.6566,15375.7667
287.8415,15368.3292
288.0263,15359.4625
288.2111,15325.5167
288.3959,15285.5042
288.5806,15277.8708
288.7654,15265.0833
288.9501,15284.8625
289.1348,15289.2375
289.3195,15282.3292
289.5042,15286.3833
289.6889,15291.8333
289.8735,15251.725
290.0581,15234.9333
290.2428,15192.0042
290.4273,15188.6542
290.6119,15191.1667
290.7965,15177.9375
290.981,15174.8667
291.1655,15169.2542
291.35,15128.7917
291.5345,15097.1208
291.719,15090.775
291.9034,15082.2083
292.0878,15095.7208
292.2722,15084.2458
292.4566,15051.725
292.641,15052.0458
292.8253,15045.9125
293.0096,15029.4625
293.194,15035.4875
293.3783,15031.1833
293.5626,15031.7458
293.7468,15016.025
293.9311,15001.5542
294.1153,14966.7458
294.2995,14909.0792
294.4837,14875.5833
294.6678,14848.2292
294.852,14830.8583
295.0361,14838.8917
295.2202,14841.8833
295.4043,14843.9375
295.5884,14826.3917
295.7725,14812.125
295.9565,14786.4542
296.1405,14740.525
296.3246,14714.8792
296.5085,14734.025
296.6925,14753.2667
296.8764,14748.6292
297.0603,14733.9125
297.2443,14712.8042
297.4282,14687.9
297.612,14659.4583
297.7959,14623.975
297.9797,14596.5292
298.1635,14559.2208
298.3474,14573.3583
298.5311,14585.7792
298.7149,14562.1875
298.8987,14527.6125
299.0823,14505.9208
299.2661,14480.45
299.4498,14429.4458
299.6334,14424.1
299.8171,14411.7958
300.0007,14380.3375
300.1843,14355.8625
300.368,14344.6417
300.5515,14335.6375
300.7351,14325.7583
300.9186,14317.85
301.1021,14292.7917
301.2857,14287.9375
301.4691,14277.2708
301.6526,14274.6
301.8361,14236.6167
302.0195,14198.625
302.2029,14175.2208
302.3863,14165.1292
302.5697,14141.975
302.753,14147.5542
302.9364,14155.2583
303.1197,14163.3583
303.303,14150.2208
303.4863,14115.075
303.6696,14067.3958
303.8528,14031.6583
304.036,14010.2167
304.2192,13992.5667
304.4024,13976.05
304.5856,13948.1708
304.7688,13944.6
304.9519,13939.3458
305.135,13923.75
305.3181,13909.675
305.5012,13892.0917
305.6842,13888.3917
305.8673,13869.9167
306.0504,13834.2417
306.2333,13791.2125
306.4163,13774.25
306.5993,13747.6417
306.7822,13734.6833
306.9652,13732.125
307.1481,13705.0375
307.331,13682.4792
307.5139,13659.0333
307.6967,13635.2667
307.8796,13611.5708
308.0624,13588.725
308.2452,13555.275
308.428,13528.6833
308.6107,13517.1625
308.7935,13489.1833
308.9762,13476.5
309.1589,13460.6833
309.3416,13446.0167
309.5243,13424.5292
309.7069,13412.2833
309.8896,13383.4625
310.0721,13363.7958
310.2548,13349.675
310.4373,13334.6667
310.6199,13330.5917
310.8024,13301.725
310.985,13287.6958
311.1674,13253.925
311.3499,13223.2375
311.5324,13215.9958
311.7148,13218.4083
311.8973,13190.5208
312.0797,13174.5792
312.2621,13163.1833
312.4445,13145.4333
312.6268,13113.2333
312.8091,13098.075
312.9915,13060.5
313.1738,13039.3917
313.356,13008.3458
313.5383,12979.0542
313.7206,12972.925
313.9027,12947.2542
314.085,12930.6458
314.2672,12920.7917
314.4493,12908.8542
314.6314,12900.9292
314.8136,12895.2417
314.9957,12865.5833
315.1778,12830.3167
315.3598,12818.2292
315.5419,12809.1625
315.724,12799.0125
315.9059,12782.2667
316.088,12766.6167
316.2699,12765.0208
316.4519,12751.1
316.6338,12717.5167
316.8157,12674.125
316.9977,12652.925
317.1795,12652.0875
317.3614,12647.1208
317.5432,12641.6125
317.7251,12615.3
317.9069,12584.0292
318.0887,12569.6375
318.2704,12550.4833
318.4522,12538.5125
318.6339,12531.0167
318.8156,12543.1458
318.9973,12526.9542
319.179,12523.05
319.3607,12520.875
319.5423,12515.9042
319.7239,12496.4208
319.9055,12476.7208
320.0871,12460.8875
320.2687,12446.8417
320.4502,12434.4667
320.6317,12404.3958
320.8132,12401.4417
320.9947,12389.4875
321.1761,12386.3083
321.3576,12375.175
321.5391,12365.725
321.7205,12357.8167
321.9019,12338.9042
322.0832,12309.2917
322.2646,12291.1667
322.4459,12275.2458
322.6272,12257.1417
322.8085,12243.05
322.9898,12231.7958
323.1711,12214.9833
323.3523,12195.4917
323.5335,12189.3042
323.7147,12203.3458
323.8959,12221.6583
324.0771,12217.7458
324.2582,12204.0958
324.4393,12193.6167
324.6204,12193.5333
324.8015,12188.2875
324.9826,12188.4458
325.1637,12206.9542
325.3447,12197.2583
325.5257,12193.1708
325.7067,12181.6625
325.8877,12146.8708
326.0686,12109.9875
326.2496,12091.6833
326.4305,12067.3167
326.6114,12055.3417
326.7922,12049.1833
326.9731,12046.6375
327.1539,12040.0958
327.3347,12037.6125
327.5155,12042.9042
327.6963,12060.975
327.8771,12065.0167
328.0578,12034.275
328.2385,11988.8125
328.4193,11977.45
328.5999,11960.1
328.7806,11941.3417
328.9613,11943.1292
329.1419,11929.7708
329.3225,11923.2333
329.5031,11901.6875
329.6837,11883.1667
329.8642,11863.5167
330.0447,11852.1583
330.2252,11834.3667
330.4057,11810.4125
330.5862,11806.1833
330.7667,11806.6125
330.9471,11822.6583
331.1275,11819.8333
331.3079,11780.0333
331.4883,11758.6417
331.6687,11756.1583
331.849,11732.925
332.0293,11704.5167
332.2096,11688.8667
332.3899,11683.7708
332.5702,11686.7333
332.7504,11693.0292
332.9306,11695.4708
333.1108,11672.2542
333.291,11644.8833
333.4712,11639.0
333.6514,11646.0792
333.8315,11632.4333
334.0116,11623.9375
334.1917,11620.3917
334.3717,11624.3875
334.5518,11626.5083
334.7318,11606.325
334.9119,11592.7417
335.0918,11591.7708
335.2718,11589.9833
335.4518,11586.3917
335.6317,11575.15
335.8116,11577.3208
335.9915,11576.4042
336.1714,11537.5625
336.3513,11525.6958
336.5311,11526.7833
336.7109,11529.0375
336.8907,11519.8375
337.0705,11482.3833
337.2502,11444.1875
337.43,11431.1292
337.6097,11408.8958
337.7894,11395.8375
337.9691,11397.2667
338.1488,11403.2958
338.3284,11402.8833
338.508,11416.3708
338.6877,11410.4792
338.8672,11402.5583
339.0468,11380.0208
339.2263,11359.1542
339.4059,11368.6042
339.5854,11400.9292
339.7649,11381.9792
339.9443,11359.3917
340.1238,11359.2
340.3032,11357.2958
340.4826,11354.8083
340.662,11331.0875
340.8414,11303.0625
341.0207,11308.025
341.2001,11316.0625
341.3794,11311.7542
341.5587,11334.15
341.738,11324.1125
341.9172,11303.05
342.0965,11290.1
342.2757,11248.325
342.4549,11211.8958
342.6341,11215.0375
342.8132,11211.6458
342.9923,11242.5708
343.1715,11277.7167
343.3506,11295.3917
343.5296,11240.8375
343.7087,11204.275
343.8878,11182.2333
344.0668,11176.4375
344.2458,11170.1875
344.4248,11148.8958
344.6037,11135.6583
344.7827,11137.1
344.9616,11120.8583
345.1405,11125.8417
345.3194,11128.7292
345.4982,11105.6125
345.6771,11089.8458
345.8559,11089.5458
346.0347,11088.25
346.2135,11070.6417
346.3923,11075.4667
346.571,11067.0458
346.7498,11047.5583
346.9285,11059.5458
347.1071,11040.8875
347.2859,11014.375
347.4645,11027.2083
347.6431,11046.2125
347.8217,11062.375
348.0003,11073.6542
348.1789,11044.8292
348.3574,11000.275
348.5359,10976.5083
348.7145,10950.6833
348.893,10949.2208
349.0714,10953.6708
349.2499,10928.2417
349.4283,10900.8667
349.6068,10874.6125
349.7852,10865.7167
349.9635,10866.3333
350.1419,10862.5417
350.3202,10851.7583
350.4985,10824.5833
350.6768,10809.8917
350.8551,10795.65
351.0334,10790.9625
351.2116,10778.4125
351.3898,10781.875
351.568,10773.4208
351.7462,10773.9292
351.9243,10758.8292
352.1025,10742.625
352.2806,10730.225
352.4587,10731.4292
352.6368,10719.0583
352.8148,10696.5292
352.9929,10674.7083
353.1709,10675.9875
353.3489,10673.9208
353.5268,10654.2583
353.7048,10634.6708
353.8828,10624.1375
354.0607,10607.0875
354.2386,10606.7833
354.4165,10590.5917
354.5943,10580.7792
354.7722,10576.6375
354.95,10590.7792
355.1278,10591.9917
355.3056,10565.8333
355.4833,10530.7083
355.6611,10500.3542
355.8388,10475.4333
356.0165,10460.4917
356.1942,10472.825
356.3719,10494.625
356.5495,10486.875
356.7271,10471.1833
356.9047,10471.9958
357.0823,10469.4917
357.2599,10469.4417
357.4374,10458.4333
357.6149,10426.5333
357.7924,10398.8667
357.9699,10389.0667
358.1474,10385.55
358.3248,10355.1792
358.5023,10345.2958
358.6797,10316.7
358.8571,10306.1833
359.0344,10304.125
359.2118,10267.175
359.3891,10258.425
359.5664,10246.7708
359.7437,10236.6
359.9209,10207.8708
360.0982,10179.3208
360.2754,10162.5292
360.4526,10179.2417
360.6298,10185.3125
360.807,10180.6542
360.9841,10168.5042
361.1613,10147.9208
361.3383,10158.0292
361.5154,10160.2167
361.6925,10143.4708
361.8695,10132.4125
362.0466,10118.3417
362.2236,10105.6708
362.4005,10094.6792
362.5775,10077.1875
362.7545,10034.5708
362.9314,10017.4875
363.1083,10026.1292
363.2852,10044.9458
363.462,10040.1542
363.6389,10027.85
363.8157,10016.5292
363.9925,9985.5083
364.1693,9974.175
364.346,9944.0958
364.5228,9946.3208
364.6996,9961.9875
364.8762,9965.6917
365.0529,9973.95
365.2296,9964.3708
365.4062,9967.4958
365.5829,9956.6917
365.7595,9927.8792
365.9361,9941.8875
366.1126,9932.3792
366.2892,9974.8
366.4657,10116.5125
366.6422,10234.6208
366.8186,10204.5208
366.9951,10260.6125
367.1716,10212.1
367.348,10160.6
367.5244,10216.6542
367.7008,10222.2292
367.8772,10218.9458
368.0535,10073.7708
368.2298,10098.725
368.4061,10210.4083
368.5824,10147.9625
368.7586,10206.1208
368.9349,10253.2042
369.1111,10140.2958
369.2873,10031.15
369.4635,10027.7583
369.6396,10053.9208
369.8158,9968.6625
369.9919,9956.3833
370.168,9979.2333
370.3441,10010.5417
370.5202,9939.75
370.6962,9876.1875
370.8722,9841.3208
371.0482,9841.7958
371.2242,9864.7583
371.4002,9944.4417
371.5761,9984.5542
371.752,9916.5417
371.9279,9928.9083
372.1038,9957.8375
372.2796,9920.325
372.4555,9905.6125
372.6313,9929.6833
372.8071,9893.6917
372.9829,9852.8958
373.1586,9862.65
373.3344,9908.6625
373.5101,9869.2542
373.6858,9876.8333
373.8615,9850.0917
374.0371,9850.7333
374.2127,9934.5375
374.3884,9956.7958
374.564,9905.4458
374.7395,9891.2
374.9151,9912.5292
375.0906,10027.9042
375.2661,10135.8625
375.4416,10073.2542
375.6171,10100.7625
375.7925,10190.55
375.968,10226.6042
376.1434,10143.6208
376.3188,10063.7167
376.4941,10044.7792
376.6695,10091.6125
376.8448,10123.6167
377.0201,10160.8625
377.1954,10130.9958
377.3707,10170.5208
377.5459,10212.5167
377.7212,10291.625
377.8964,10572.5792
378.0715,10720.9458
378.2467,10514.1542
378.4218,10555.6917
378.597,10449.0583
378.7721,10330.675
378.9472,10391.0958
379.1222,10447.4375
379.2973,10630.1167
379.4723,10920.8125
379.6473,11058.15
379.8223,10899.9125
379.9972,10642.4917
380.1722,10519.925
380.3471,10469.6583
380.522,10465.875
380.6969,10410.9667
380.8717,10585.1583
381.0466,10553.8875
381.2214,10431.2333
381.3962,10429.3667
381.571,10348.0292
381.7457,10296.0125
381.9204,10377.8
382.0952,10380.4958
382.2699,10441.1
382.4445,10733.9417
382.6192,10806.6792
382.7938,11041.4708
382.9685,11273.7167
383.1431,11058.35
383.3176,10702.5375
383.4922,10544.2042
383.6667,10532.5792
383.8412,10518.6125
384.0157,10434.6917
384.1902,10470.3958
384.3646,10590.3375
384.5391,10571.0708
384.7134,10588.3708
384.8878,10737.0833
385.0622,10979.3792
385.2365,10930.4042
385.4109,10609.6292
385.5852,10524.6958
385.7594,10562.7958
385.9337,10671.475
386.1079,10796.4333
386.2822,10998.8667
386.4564,11141.25
386.6306,10859.3833
386.8047,10878.8125
386.9789,11074.3125
387.153,11080.8458
387.3271,11474.7125
387.5012,11410.075
387.6752,11577.3208
387.8492,11914.6667
388.0233,11819.1292
388.1972,11498.025
388.3712,11564.8333
388.5452,11514.9417
388.7191,11585.1333
388.893,11924.3667
389.0669,12010.125
389.2408,11404.9292
389.4146,10928.8125
389.5884,10671.625
389.7623,10487.1417
389.9361,10490.1042
390.1098,10531.8792
390.2835,10626.6417
390.4573,10611.5333
390.631,10588.3125
390.8047,10727.8042
390.9784,10865.4042
391.152,10766.6833
391.3256,10772.8208
391.4992,10886.2792
391.6728,10746.4667
391.8464,10804.5417
392.0199,11096.7542
392.1934,11097.8583
392.3669,11143.8917
392.5403,11381.8375
392.7138,11432.2958
392.8873,11683.6
393.0607,11925.6875
393.2341,12101.5542
393.4074,12161.0
393.5808,11735.4917
393.7542,11401.7667
393.9274,11456.7375
394.1007,11246.8333
394.274,11404.0833
394.4472,11443.6542
394.6205,11506.0875
394.7937,11900.75
394.9668,12141.6
395.14,11900.3083
395.3131,11482.1042
395.4863,11101.2375
395.6594,11054.9042
395.8325,10962.0792
396.0055,10908.6792
396.1786,10973.9708
396.3516,11054.1458
396.5246,11015.1458
396.6975,10908.2875
396.8705,10911.1333
397.0434,11340.4333
397.2163,11089.1958
397.3892,10940.9
397.5621,11111.4125
397.735,11268.1167
397.9077,11548.35
398.0806,11712.8583
398.2534,11403.4625
398.4261,11599.4458
398.5989,11648.9042
398.7716,12146.25
398.9443,12052.2958
399.117,11875.8
399.2896,11670.5292
399.4623,11521.425
399.6349,11442.2292
399.8075,11330.9958
399.9801,11091.4792
400.1526,11075.5375
400.3252,10794.5667
400.4977,10503.525
400.6702,10483.15
400.8427,10410.7667
401.0151,10500.8458
401.1875,10503.4208
401.36,10456.9417
401.5323,10522.525
401.7047,10341.6833
401.877,10277.0208
402.0494,10250.8625
402.2216,10354.3333
402.394,10564.9375
402.5662,10481.5042
402.7385,10483.2708
402.9107,10450.55
403.0829,10424.6292
403.2551,10451.2875
403.4272,10349.0875
403.5994,10365.7167
403.7715,10459.675
403.9436,10623.9167
404.1156,10578.4625
