Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-06 09:15:30.386247
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1291.2792
218.2508,1313.7125
218.442,1338.4792
218.6332,1365.4833
218.8244,1388.7333
219.0156,1415.7583
219.2067,1444.0208
219.3979,1474.0375
219.589,1504.9792
219.7801,1536.1542
219.9712,1566.4542
220.1623,1599.025
220.3533,1633.575
220.5444,1665.7208
220.7354,1703.4083
220.9264,1739.6083
221.1174,1779.9125
221.3083,1820.0875
221.4993,1857.3125
221.6902,1897.475
221.8812,1940.6875
222.0721,1985.2458
222.263,2028.7458
222.4538,2075.0625
222.6447,2122.3167
222.8355,2171.625
223.0264,2219.8042
223.2172,2268.5458
223.408,2320.7083
223.5987,2373.6583
223.7895,2424.3708
223.9802,2480.5167
224.1709,2536.7333
224.3616,2593.3042
224.5524,2652.4292
224.743,2712.0542
224.9337,2769.6667
225.1243,2836.0875
225.315,2898.825
225.5056,2959.4333
225.6962,3021.8375
225.8867,3084.25
226.0773,3146.6792
226.2678,3213.4708
226.4584,3293.4167
226.6489,3363.8958
226.8394,3430.9792
227.0298,3507.8583
227.2203,3589.7208
227.4108,3670.5125
227.6012,3746.9208
227.7916,3822.4875
227.982,3902.1542
228.1723,3980.45
228.3627,4063.7375
228.5531,4141.2042
228.7434,4222.4
228.9337,4309.5708
229.124,4393.6875
229.3143,4483.0458
229.5045,4576.8417
229.6948,4668.2458
229.885,4764.7958
230.0752,4860.45
230.2654,4955.0333
230.4556,5051.4208
230.6457,5145.4375
230.8358,5241.9042
231.026,5337.3833
231.2161,5431.4875
231.4062,5528.975
231.5963,5626.3958
231.7863,5725.0
231.9764,5830.0167
232.1664,5936.5958
232.3564,6046.0292
232.5464,6151.1333
232.7364,6260.6583
232.9263,6360.7
233.1163,6474.5042
233.3062,6584.9958
233.4961,6709.4458
233.686,6817.65
233.8758,6918.125
234.0657,7026.0875
234.2555,7136.0417
234.4454,7251.2667
234.6352,7363.6667
234.825,7471.8667
235.0147,7577.4208
235.2045,7687.9792
235.3942,7794.3583
235.5839,7905.25
235.7737,8017.875
235.9633,8123.7167
236.153,8240.8625
236.3427,8356.0458
236.5323,8468.8125
236.7219,8571.5667
236.9115,8668.9333
237.1011,8770.7042
237.2907,8882.5
237.4803,8995.65
237.6698,9097.9583
237.8593,9207.1
238.0488,9314.4458
238.2383,9422.7125
238.4278,9528.6667
238.6172,9644.6625
238.8066,9751.3125
238.9961,9857.6458
239.1855,9974.2208
239.3748,10078.7125
239.5642,10179.3
239.7536,10287.4875
239.9429,10388.55
240.1322,10483.1542
240.3215,10584.825
240.5108,10685.9708
240.7001,10793.8542
240.8893,10886.1042
241.0786,10986.475
241.2677,11077.8333
241.457,11186.4667
241.6461,11263.7375
241.8353,11340.7125
242.0244,11426.8042
242.2136,11508.6917
242.4027,11592.3292
242.5918,11674.5083
242.7809,11759.0292
242.9699,11805.6375
243.159,11851.8542
243.348,11954.8875
243.537,12064.1958
243.726,12156.3125
243.915,12234.6833
244.1039,12307.8667
244.2929,12360.3042
244.4818,12383.7167
244.6707,12453.95
244.8596,12555.925
245.0485,12654.4375
245.2373,12751.4917
245.4262,12843.925
245.615,12923.3667
245.8038,12985.9292
245.9926,13061.2083
246.1814,13141.5875
246.3701,13155.0542
246.5589,13156.6583
246.7476,13219.7292
246.9363,13323.9083
247.1249,13412.8125
247.3136,13503.1167
247.5023,13580.275
247.6909,13671.2833
247.8795,13740.2167
248.0681,13821.9708
248.2567,13889.725
248.4453,13961.2125
248.6338,14025.9375
248.8224,14062.8208
249.0109,14040.8
249.1994,14075.4125
249.3878,14166.9
249.5763,14256.5208
249.7648,14329.4875
249.9532,14403.95
250.1416,14484.8375
250.33,14570.7
250.5183,14653.8833
250.7067,14710.8333
250.8951,14769.4708
251.0834,14819.7667
251.2717,14875.3208
251.46,14926.3208
251.6483,14977.7458
251.8365,15011.3167
252.0247,15006.9042
252.213,15041.8292
252.4012,15101.8792
252.5894,15190.2542
252.7775,15247.575
252.9657,15294.2
253.1538,15364.7167
253.3419,15423.4333
253.53,15466.0667
253.7181,15514.4708
253.9062,15565.4083
254.0942,15614.8792
254.2823,15642.2333
254.4703,15669.7708
254.6583,15709.2833
254.8463,15754.3625
255.0342,15780.5875
255.2222,15810.3875
255.4101,15817.8667
255.598,15812.8875
255.7859,15849.1917
255.9738,15912.425
256.1616,15977.4792
256.3495,16043.3375
256.5373,16090.975
256.7251,16168.7125
256.9129,16213.925
257.1006,16257.5167
257.2884,16312.0417
257.4761,16367.5875
257.6638,16401.8667
257.8515,16423.4208
258.0392,16455.5083
258.2269,16476.6958
258.4146,16504.2958
258.6022,16539.2458
258.7898,16552.0917
258.9774,16565.6917
259.165,16592.3125
259.3525,16624.1458
259.5401,16633.7
259.7276,16665.1792
259.9151,16697.025
260.1026,16721.1208
260.2901,16761.5083
260.4776,16801.3083
260.665,16858.8125
260.8524,16910.75
261.0398,16965.2125
261.2272,16978.8542
261.4146,16983.6625
261.6019,17009.1292
261.7893,17037.6375
261.9766,17062.5083
262.1639,17094.2917
262.3512,17093.1
262.5384,17100.5458
262.7257,17106.8125
262.9129,17116.7458
263.1001,17128.45
263.2873,17152.5208
263.4745,17167.2708
263.6617,17144.9708
263.8488,17158.5792
264.0359,17175.2042
264.2231,17185.2708
264.4101,17197.3333
264.5972,17210.4792
264.7842,17218.7083
264.9713,17227.2167
265.1583,17224.4292
265.3453,17235.7292
265.5323,17251.75
265.7193,17268.4542
265.9062,17291.125
266.0931,17297.4167
266.2801,17295.9417
266.4669,17312.9625
266.6538,17324.3833
266.8407,17337.1583
267.0276,17321.4833
267.2143,17312.6417
267.4012,17326.75
267.588,17297.7417
267.7747,17296.1708
267.9615,17297.5208
268.1482,17288.6417
268.3349,17291.1458
268.5217,17281.45
268.7083,17263.1583
268.895,17256.3208
269.0817,17264.9292
269.2682,17253.275
269.4549,17233.8792
269.6415,17200.6458
269.8281,17191.6042
270.0146,17200.35
270.2012,17205.025
270.3877,17210.7917
270.5742,17198.15
270.7607,17189.0208
270.9472,17180.5917
271.1336,17165.7417
271.32,17146.4917
271.5065,17133.025
271.6929,17124.6958
271.8792,17134.8333
272.0656,17124.1625
272.252,17120.8833
272.4383,17117.9958
272.6246,17101.2458
272.8109,17089.2125
272.9972,17106.4708
273.1835,17111.1167
273.3697,17116.4667
273.5559,17108.6958
273.7421,17107.9958
273.9283,17096.8667
274.1145,17086.1667
274.3007,17077.7875
274.4868,17080.0792
274.6729,17096.5375
274.859,17096.4083
275.0451,17087.2917
275.2311,17039.5125
275.4172,17040.9875
275.6032,17053.7042
275.7892,17058.6833
275.9752,17052.6458
276.1612,17061.9875
276.3472,17033.8667
276.5331,17019.7542
276.719,17013.9333
276.9049,17007.35
277.0908,16984.1833
277.2767,16977.4125
277.4625,16976.8875
277.6484,16959.8458
277.8342,16936.2125
278.02,16919.8917
278.2057,16926.3667
278.3915,16940.6167
278.5772,16934.5875
278.763,16909.2417
278.9487,16916.2292
279.1343,16924.775
279.32,16908.4
279.5057,16877.4417
279.6913,16828.5167
279.877,16811.325
280.0625,16799.9958
280.2481,16764.775
280.4337,16740.6042
280.6192,16751.8542
280.8048,16762.5917
280.9903,16741.0833
281.1758,16714.6875
281.3612,16679.0792
281.5467,16663.9333
281.7321,16673.8625
281.9175,16666.3667
282.1029,16653.6417
282.2884,16647.8958
282.4737,16618.4208
282.6591,16590.65
282.8444,16578.85
283.0297,16568.2792
283.215,16559.4667
283.4002,16545.6917
283.5855,16514.6625
283.7707,16466.9542
283.956,16448.2542
284.1412,16429.4917
284.3264,16427.1292
284.5115,16438.2667
284.6967,16434.5125
284.8818,16407.3292
285.0669,16368.95
285.252,16358.2375
285.4371,16350.675
285.6222,16323.6042
285.8072,16296.7875
285.9922,16281.4917
286.1772,16284.8458
286.3622,16283.8583
286.5472,16253.5958
286.7321,16217.9375
286.9171,16223.6625
287.102,16221.8625
287.2869,16222.2
287.4717,16239.4833
287.6566,16231.9083
287.8415,16216.075
288.0263,16203.0958
288.2111,16162.8292
288.3959,16123.9958
288.5806,16114.9167
288.7654,16106.2958
288.9501,16128.8458
289.1348,16130.95
289.3195,16118.5125
289.5042,16117.975
289.6889,16127.0833
289.8735,16085.1
290.0581,16066.1542
290.2428,16024.6208
290.4273,16016.5083
290.6119,16027.3625
290.7965,16010.1
290.981,16002.8583
291.1655,15990.775
291.35,15949.0042
291.5345,15911.1375
291.719,15908.4292
291.9034,15904.9125
292.0878,15920.0792
292.2722,15902.8167
292.4566,15873.2042
292.641,15872.2708
292.8253,15862.4833
293.0096,15843.5375
293.194,15839.6458
293.3783,15831.7375
293.5626,15834.9208
293.7468,15828.4708
293.9311,15815.4958
294.1153,15779.7667
294.2995,15725.325
294.4837,15688.6708
294.6678,15656.225
294.852,15633.3167
295.0361,15634.4917
295.2202,15632.925
295.4043,15636.825
295.5884,15614.65
295.7725,15604.3667
295.9565,15580.5333
296.1405,15537.1333
296.3246,15515.3167
296.5085,15529.5583
296.6925,15543.5083
296.8764,15533.0542
297.0603,15513.7708
297.2443,15494.3625
297.4282,15465.55
297.612,15432.7833
297.7959,15401.5833
297.9797,15375.9333
298.1635,15347.8167
298.3474,15359.9958
298.5311,15364.5125
298.7149,15336.3583
298.8987,15294.2167
299.0823,15273.0125
299.2661,15238.025
299.4498,15185.4333
299.6334,15174.125
299.8171,15167.4458
300.0007,15148.6875
300.1843,15133.2042
300.368,15118.4708
300.5515,15095.3125
300.7351,15081.0833
300.9186,15061.4083
301.1021,15038.4792
301.2857,15023.0042
301.4691,15008.2042
301.6526,15003.8542
301.8361,14973.3542
302.0195,14942.9
302.2029,14927.5083
302.3863,14914.175
302.5697,14888.0958
302.753,14882.1208
302.9364,14884.5875
303.1197,14891.0708
303.303,14878.0458
303.4863,14843.9167
303.6696,14792.775
303.8528,14751.5208
304.036,14730.0958
304.2192,14723.7708
304.4024,14707.2542
304.5856,14674.3125
304.7688,14665.7042
304.9519,14660.3
305.135,14637.5292
305.3181,14616.0458
305.5012,14599.6417
305.6842,14593.3792
305.8673,14576.5875
306.0504,14547.5875
306.2333,14501.1583
306.4163,14484.5125
306.5993,14456.6
306.7822,14443.2625
306.9652,14434.9708
307.1481,14399.4458
307.331,14380.55
307.5139,14353.6917
307.6967,14324.5542
307.8796,14298.7042
308.0624,14278.5458
308.2452,14245.5167
308.428,14222.8083
308.6107,14212.8625
308.7935,14187.1042
308.9762,14168.8
309.1589,14147.5792
309.3416,14125.3917
309.5243,14107.3792
309.7069,14085.7125
309.8896,14058.625
310.0721,14039.8333
310.2548,14023.4958
310.4373,14008.7208
310.6199,14003.7125
310.8024,13976.775
310.985,13962.2167
311.1674,13928.4542
311.3499,13891.0583
311.5324,13879.7708
311.7148,13884.275
311.8973,13857.7667
312.0797,13835.7417
312.2621,13827.1
312.4445,13802.95
312.6268,13772.4667
312.8091,13757.8958
312.9915,13720.7958
313.1738,13703.0458
313.356,13668.0
313.5383,13633.2875
313.7206,13625.2292
313.9027,13598.2333
314.085,13581.3333
314.2672,13566.5958
314.4493,13557.6625
314.6314,13547.6208
314.8136,13543.8
314.9957,13514.3042
315.1778,13476.825
315.3598,13464.8667
315.5419,13451.2542
315.724,13435.8542
315.9059,13417.0042
316.088,13399.15
316.2699,13402.5708
316.4519,13387.7125
316.6338,13359.4458
316.8157,13314.5833
316.9977,13294.5792
317.1795,13296.4667
317.3614,13294.275
317.5432,13284.05
317.7251,13255.4625
317.9069,13215.2917
318.0887,13202.6125
318.2704,13177.9417
318.4522,13162.9792
318.6339,13160.95
318.8156,13175.6958
318.9973,13160.0917
319.179,13148.8292
319.3607,13144.5625
319.5423,13141.0708
319.7239,13125.4667
319.9055,13107.8875
320.0871,13089.5042
320.2687,13077.4375
320.4502,13066.2
320.6317,13039.65
320.8132,13037.975
320.9947,13029.8833
321.1761,13021.2875
321.3576,13008.0542
321.5391,13001.9
321.7205,12988.675
321.9019,12970.2792
322.0832,12939.6792
322.2646,12915.9417
322.4459,12896.825
322.6272,12875.725
322.8085,12857.4083
322.9898,12842.525
323.1711,12823.9792
323.3523,12808.675
323.5335,12798.0083
323.7147,12819.3417
323.8959,12840.7542
324.0771,12842.5958
324.2582,12827.6667
324.4393,12815.5375
324.6204,12816.5833
324.8015,12803.2458
324.9826,12807.5792
325.1637,12822.2625
325.3447,12812.8708
325.5257,12810.975
325.7067,12805.9458
325.8877,12776.5583
326.0686,12738.4417
326.2496,12726.0542
326.4305,12698.875
326.6114,12683.1708
326.7922,12679.6458
326.9731,12678.4833
327.1539,12667.8167
327.3347,12668.1208
327.5155,12669.3875
327.6963,12684.3083
327.8771,12681.5125
328.0578,12648.2125
328.2385,12604.9917
328.4193,12588.6875
328.5999,12569.7958
328.7806,12544.3292
328.9613,12553.5458
329.1419,12547.6542
329.3225,12547.0375
329.5031,12528.9833
329.6837,12512.0917
329.8642,12490.075
330.0447,12483.3417
330.2252,12457.4125
330.4057,12424.1917
330.5862,12410.8708
330.7667,12409.4
330.9471,12434.7708
331.1275,12429.9917
331.3079,12390.1917
331.4883,12367.75
331.6687,12366.1625
331.849,12343.0833
332.0293,12314.9208
332.2096,12295.4667
332.3899,12289.2542
332.5702,12297.0542
332.7504,12307.1792
332.9306,12299.6875
333.1108,12280.3333
333.291,12250.1667
333.4712,12242.6417
333.6514,12237.8042
333.8315,12227.1917
334.0116,12217.9292
334.1917,12215.2042
334.3717,12222.2083
334.5518,12226.1125
334.7318,12206.7458
334.9119,12188.0875
335.0918,12184.2417
335.2718,12188.7417
335.4518,12188.9292
335.6317,12178.1917
335.8116,12176.6625
335.9915,12152.2458
336.1714,12105.7125
336.3513,12101.5125
336.5311,12112.4542
336.7109,12115.2583
336.8907,12090.9875
337.0705,12050.525
337.2502,12008.4708
337.43,12001.1125
337.6097,11985.2542
337.7894,11982.1208
337.9691,11972.475
338.1488,11973.6
338.3284,11982.8917
338.508,11997.0625
338.6877,12001.3042
338.8672,11987.3667
339.0468,11965.125
339.2263,11939.4083
339.4059,11938.7
339.5854,11980.1333
339.7649,11964.5042
339.9443,11952.2083
340.1238,11953.2208
340.3032,11947.5667
340.4826,11942.1458
340.662,11910.9833
340.8414,11877.35
341.0207,11885.1458
341.2001,11896.4375
341.3794,11884.1792
341.5587,11902.7083
341.738,11897.6
341.9172,11882.5792
342.0965,11876.5042
342.2757,11828.9417
342.4549,11785.7917
342.6341,11793.7875
342.8132,11792.8
342.9923,11831.4792
343.1715,11866.9833
343.3506,11871.5917
343.5296,11816.8292
343.7087,11781.975
343.8878,11753.375
344.0668,11728.2875
344.2458,11709.875
344.4248,11688.2917
344.6037,11684.975
344.7827,11689.125
344.9616,11683.3
345.1405,11693.6458
345.3194,11693.7917
345.4982,11675.9292
345.6771,11661.4542
345.8559,11655.6125
346.0347,11641.2625
346.2135,11625.425
346.3923,11638.2
346.571,11629.3792
346.7498,11605.6708
346.9285,11627.25
347.1071,11607.3125
347.2859,11575.8
347.4645,11582.6125
347.6431,11589.6167
347.8217,11608.8458
348.0003,11628.0125
348.1789,11602.2042
348.3574,11556.4625
348.5359,11522.725
348.7145,11508.4875
348.893,11507.6125
349.0714,11497.825
349.2499,11473.2625
349.4283,11447.9083
349.6068,11418.1417
349.7852,11405.7125
349.9635,11420.7042
350.1419,11425.5333
350.3202,11415.3833
350.4985,11392.0667
350.6768,11366.1333
350.8551,11355.8667
351.0334,11341.6292
351.2116,11318.2083
351.3898,11316.8458
351.568,11308.1333
351.7462,11323.4542
351.9243,11315.1625
352.1025,11288.5
352.2806,11269.9917
352.4587,11255.625
352.6368,11242.9208
352.8148,11222.5208
352.9929,11215.5083
353.1709,11223.5792
353.3489,11218.1458
353.5268,11203.3625
353.7048,11183.725
353.8828,11177.0
354.0607,11160.2208
354.2386,11154.525
354.4165,11146.7042
354.5943,11134.675
354.7722,11125.5375
354.95,11143.8583
355.1278,11141.275
355.3056,11108.975
355.4833,11062.8292
355.6611,11031.3208
355.8388,11009.2417
356.0165,10990.9292
356.1942,11010.8875
356.3719,11035.4583
356.5495,11007.3792
356.7271,10985.1458
356.9047,10983.6125
357.0823,10972.8583
357.2599,10982.5333
357.4374,10971.9125
357.6149,10946.6958
357.7924,10916.5708
357.9699,10901.3083
358.1474,10878.7708
358.3248,10848.7125
358.5023,10830.7708
358.6797,10799.7542
358.8571,10795.7375
359.0344,10796.7
359.2118,10782.4792
359.3891,10773.1083
359.5664,10764.7167
359.7437,10761.5292
359.9209,10736.4708
360.0982,10711.4
360.2754,10683.7833
360.4526,10691.3792
360.6298,10693.4583
360.807,10683.6708
360.9841,10661.9583
361.1613,10645.0125
361.3383,10663.6875
361.5154,10668.725
361.6925,10655.2542
361.8695,10625.9667
362.0466,10606.9958
362.2236,10605.0167
362.4005,10604.1583
362.5775,10592.4958
362.7545,10561.8167
362.9314,10543.3917
363.1083,10534.5458
363.2852,10537.325
363.462,10537.55
363.6389,10525.2792
363.8157,10523.2833
363.9925,10504.6333
364.1693,10493.9167
364.346,10456.7042
364.5228,10454.9708
364.6996,10464.6833
364.8762,10461.8667
365.0529,10473.0542
365.2296,10475.2167
365.4062,10489.8
365.5829,10476.5167
365.7595,10457.7083
365.9361,10475.7875
366.1126,10463.9708
366.2892,10508.3708
366.4657,10650.3167
366.6422,10763.7042
366.8186,10738.0083
366.9951,10794.9792
367.1716,10741.875
367.348,10704.45
367.5244,10760.8667
367.7008,10763.4917
367.8772,10735.4708
368.0535,10588.1
368.2298,10632.2917
368.4061,10741.0833
368.5824,10667.9917
368.7586,10725.2167
368.9349,10770.75
369.1111,10660.3917
369.2873,10564.475
369.4635,10570.5208
369.6396,10580.5625
369.8158,10499.0167
369.9919,10495.3792
370.168,10521.925
370.3441,10538.8292
370.5202,10447.7417
370.6962,10379.8125
370.8722,10342.05
371.0482,10341.3292
371.2242,10385.2917
371.4002,10481.2375
371.5761,10522.8333
371.752,10453.7542
371.9279,10444.8708
372.1038,10454.5208
372.2796,10408.6417
372.4555,10418.0292
372.6313,10453.4458
372.8071,10405.775
372.9829,10376.3125
373.1586,10381.725
373.3344,10402.2333
373.5101,10344.3708
373.6858,10344.1708
373.8615,10329.6875
374.0371,10352.5625
374.2127,10449.6875
374.3884,10455.6042
374.564,10391.9875
374.7395,10373.9458
374.9151,10387.0833
375.0906,10515.5292
375.2661,10637.525
375.4416,10592.4292
375.6171,10646.5792
375.7925,10719.3542
375.968,10742.3958
376.1434,10653.7208
376.3188,10582.0208
376.4941,10564.6583
376.6695,10612.1292
376.8448,10647.5417
377.0201,10680.9625
377.1954,10656.3375
377.3707,10717.4333
377.5459,10763.6583
377.7212,10854.375
377.8964,11149.7792
378.0715,11290.8125
378.2467,11087.925
378.4218,11151.3875
378.597,11016.4083
378.7721,10891.2625
378.9472,10937.3042
379.1222,11003.15
379.2973,11196.5375
379.4723,11480.2292
379.6473,11615.6583
379.8223,11431.2375
379.9972,11184.3875
380.1722,11073.5417
380.3471,11041.75
380.522,11029.3667
380.6969,10981.2792
380.8717,11164.9917
381.0466,11115.3708
381.2214,11003.0458
381.3962,10984.0042
381.571,10888.6833
381.7457,10827.3875
381.9204,10925.1208
382.0952,10891.35
382.2699,10985.4708
382.4445,11267.125
382.6192,11337.6375
382.7938,11575.8042
382.9685,11809.0458
383.1431,11573.9667
383.3176,11217.2042
383.4922,11073.5667
383.6667,11063.8167
383.8412,11029.6833
384.0157,10940.875
384.1902,10996.4
384.3646,11140.5458
384.5391,11125.075
384.7134,11157.9792
384.8878,11317.6333
385.0622,11553.7292
385.2365,11481.8917
385.4109,11170.125
385.5852,11091.45
385.7594,11125.5625
385.9337,11217.9
386.1079,11340.5958
386.2822,11584.8125
386.4564,11723.0958
386.6306,11454.6833
386.8047,11506.1125
386.9789,11685.5458
387.153,11691.1833
387.3271,12091.4833
387.5012,12035.8333
387.6752,12245.2542
387.8492,12575.7875
388.0233,12440.4833
388.1972,12142.7833
388.3712,12211.3458
388.5452,12181.4583
388.7191,12230.8417
388.893,12599.2042
389.0669,12645.6458
389.2408,12052.8542
389.4146,11576.6875
389.5884,11313.6375
389.7623,11123.4125
389.9361,11112.2
390.1098,11167.325
390.2835,11267.5708
390.4573,11244.35
390.631,11226.7625
390.8047,11394.7833
390.9784,11542.7917
391.152,11448.1125
391.3256,11494.6583
391.4992,11605.0917
391.6728,11454.6042
391.8464,11541.2542
392.0199,11823.0333
392.1934,11782.5417
392.3669,11865.2583
392.5403,12086.2167
392.7138,12164.0125
392.8873,12386.2625
393.0607,12643.45
393.2341,12791.4
393.4074,12839.1625
393.5808,12378.825
393.7542,12098.6583
393.9274,12175.7
394.1007,11971.7708
394.274,12148.1417
394.4472,12132.1333
394.6205,12250.3375
394.7937,12670.75
394.9668,12914.2208
395.14,12666.0292
395.3131,12261.0042
395.4863,11904.7208
395.6594,11871.9458
395.8325,11743.7583
396.0055,11711.5917
396.1786,11746.1833
396.3516,11815.85
396.5246,11744.075
396.6975,11608.2875
396.8705,11603.5208
397.0434,12018.7875
397.2163,11749.7208
397.3892,11647.3042
397.5621,11867.75
397.735,12061.5833
397.9077,12374.2
398.0806,12534.9
398.2534,12279.2333
398.4261,12472.9417
398.5989,12562.3708
398.7716,13033.5375
398.9443,12953.2208
399.117,12780.3833
399.2896,12608.2042
399.4623,12450.4625
399.6349,12355.5417
399.8075,12199.1083
399.9801,11962.2375
400.1526,11962.7458
400.3252,11665.3833
400.4977,11382.0042
400.6702,11334.4917
400.8427,11276.4792
401.0151,11387.1875
401.1875,11384.6292
401.36,11362.3
401.5323,11421.45
401.7047,11245.05
401.877,11177.4958
402.0494,11172.4292
402.2216,11284.1292
402.394,11497.0042
402.5662,11400.8542
402.7385,11417.8667
402.9107,11391.9667
403.0829,11357.3417
403.2551,11349.3833
403.4272,11238.45
403.5994,11262.6292
403.7715,11389.0333
403.9436,11555.1333
404.1156,11518.7875
