Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-06 07:00:41.876292
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1228.6583
218.2508,1251.8417
218.442,1273.7667
218.6332,1300.0042
218.8244,1321.575
219.0156,1348.3667
219.2067,1376.7792
219.3979,1403.2292
219.589,1432.85
219.7801,1461.025
219.9712,1491.2833
220.1623,1522.175
220.3533,1554.5333
220.5444,1587.5625
220.7354,1620.1167
220.9264,1655.8833
221.1174,1692.775
221.3083,1728.0833
221.4993,1762.9458
221.6902,1799.8125
221.8812,1842.55
222.0721,1885.5958
222.263,1927.8417
222.4538,1974.425
222.6447,2018.9083
222.8355,2067.1583
223.0264,2113.6375
223.2172,2160.275
223.408,2210.7333
223.5987,2260.5292
223.7895,2310.6792
223.9802,2363.4
224.1709,2417.2375
224.3616,2471.4625
224.5524,2525.9458
224.743,2585.6208
224.9337,2639.8208
225.1243,2704.65
225.315,2763.6458
225.5056,2817.8875
225.6962,2877.2542
225.8867,2928.9708
226.0773,2978.0292
226.2678,3043.7875
226.4584,3127.2208
226.6489,3198.6417
226.8394,3260.2625
227.0298,3343.8958
227.2203,3424.1792
227.4108,3500.9792
227.6012,3577.2583
227.7916,3647.025
227.982,3726.2708
228.1723,3798.5625
228.3627,3878.5
228.5531,3953.45
228.7434,4028.2
228.9337,4112.7583
229.124,4195.2458
229.3143,4277.0208
229.5045,4368.8125
229.6948,4455.2875
229.885,4546.3
230.0752,4638.4708
230.2654,4729.3542
230.4556,4824.0625
230.6457,4913.0875
230.8358,5004.4292
231.026,5093.3333
231.2161,5182.4792
231.4062,5277.2083
231.5963,5369.3458
231.7863,5462.5958
231.9764,5564.6458
232.1664,5664.3583
232.3564,5769.0708
232.5464,5867.8583
232.7364,5974.5167
232.9263,6074.2083
233.1163,6181.9083
233.3062,6289.725
233.4961,6402.9833
233.686,6506.8083
233.8758,6604.4417
234.0657,6702.7292
234.2555,6814.8708
234.4454,6920.2458
234.6352,7027.6708
234.825,7130.8458
235.0147,7232.5333
235.2045,7337.5042
235.3942,7440.2833
235.5839,7548.4292
235.7737,7651.0167
235.9633,7755.3667
236.153,7865.5333
236.3427,7975.2583
236.5323,8084.2042
236.7219,8185.15
236.9115,8278.4625
237.1011,8378.1583
237.2907,8483.4958
237.4803,8591.4625
237.6698,8689.6333
237.8593,8793.0208
238.0488,8898.7417
238.2383,8997.45
238.4278,9101.3333
238.6172,9213.0583
238.8066,9317.275
238.9961,9419.8833
239.1855,9530.2542
239.3748,9632.025
239.5642,9728.225
239.7536,9828.6083
239.9429,9927.825
240.1322,10018.5458
240.3215,10110.2208
240.5108,10207.5208
240.7001,10310.1875
240.8893,10403.8875
241.0786,10494.6208
241.2677,10586.2167
241.457,10682.3333
241.6461,10751.425
241.8353,10831.3083
242.0244,10913.9292
242.2136,10994.5417
242.4027,11074.925
242.5918,11159.8333
242.7809,11233.6875
242.9699,11281.2125
243.159,11330.1958
243.348,11425.225
243.537,11535.05
243.726,11623.625
243.915,11702.8917
244.1039,11775.1333
244.2929,11821.85
244.4818,11846.2417
244.6707,11912.25
244.8596,12015.1542
245.0485,12114.7833
245.2373,12205.4625
245.4262,12300.2083
245.615,12371.3625
245.8038,12434.5125
245.9926,12511.4458
246.1814,12583.7792
246.3701,12598.2708
246.5589,12598.0292
246.7476,12661.9625
246.9363,12762.1375
247.1249,12834.7958
247.3136,12906.5125
247.5023,12996.2333
247.6909,13092.5625
247.8795,13161.6875
248.0681,13238.4083
248.2567,13304.1458
248.4453,13369.525
248.6338,13436.3917
248.8224,13475.6167
249.0109,13450.0458
249.1994,13491.1417
249.3878,13574.8917
249.5763,13658.4458
249.7648,13736.8542
249.9532,13808.2875
250.1416,13889.4875
250.33,13969.6375
250.5183,14049.9875
250.7067,14107.5333
250.8951,14160.7167
251.0834,14214.1667
251.2717,14262.5458
251.46,14313.0917
251.6483,14365.2542
251.8365,14400.2083
252.0247,14392.7208
252.213,14429.5208
252.4012,14483.05
252.5894,14572.9917
252.7775,14614.7708
252.9657,14639.5792
253.1538,14708.3458
253.3419,14783.3167
253.53,14834.8708
253.7181,14885.0917
253.9062,14930.0833
254.0942,14970.0
254.2823,15002.5458
254.4703,15036.7583
254.6583,15074.6958
254.8463,15116.75
255.0342,15140.0708
255.2222,15169.1333
255.4101,15181.6792
255.598,15172.9542
255.7859,15210.1458
255.9738,15272.8125
256.1616,15340.1792
256.3495,15403.0125
256.5373,15450.3917
256.7251,15526.5833
256.9129,15564.9708
257.1006,15604.525
257.2884,15657.7833
257.4761,15710.8667
257.6638,15740.3667
257.8515,15762.7333
258.0392,15792.6667
258.2269,15812.65
258.4146,15833.9667
258.6022,15868.6833
258.7898,15877.4458
258.9774,15873.4
259.165,15893.8833
259.3525,15942.275
259.5401,15964.1
259.7276,15999.325
259.9151,16034.4917
260.1026,16054.6417
260.2901,16089.6125
260.4776,16132.3292
260.665,16193.3042
260.8524,16242.9917
261.0398,16290.1167
261.2272,16312.0917
261.4146,16314.6333
261.6019,16339.65
261.7893,16375.2667
261.9766,16403.875
262.1639,16432.6
262.3512,16436.7292
262.5384,16440.1
262.7257,16448.7833
262.9129,16458.4167
263.1001,16461.85
263.2873,16488.4208
263.4745,16504.8708
263.6617,16481.2708
263.8488,16493.3667
264.0359,16503.2375
264.2231,16512.7875
264.4101,16520.5458
264.5972,16529.3875
264.7842,16538.9792
264.9713,16540.9375
265.1583,16542.225
265.3453,16556.0292
265.5323,16578.4375
265.7193,16598.3625
265.9062,16622.575
266.0931,16629.1667
266.2801,16625.2125
266.4669,16643.0375
266.6538,16650.3042
266.8407,16657.075
267.0276,16641.7167
267.2143,16625.8125
267.4012,16633.175
267.588,16603.8958
267.7747,16605.5958
267.9615,16597.7833
268.1482,16580.4708
268.3349,16580.0
268.5217,16574.1167
268.7083,16560.4875
268.895,16560.1542
269.0817,16576.2208
269.2682,16572.9083
269.4549,16559.5542
269.6415,16533.1958
269.8281,16530.3125
270.0146,16540.0
270.2012,16547.8375
270.3877,16551.9375
270.5742,16544.2125
270.7607,16532.9458
270.9472,16523.8875
271.1336,16506.8958
271.32,16491.7958
271.5065,16476.0875
271.6929,16471.9917
271.8792,16483.9292
272.0656,16479.6792
272.252,16482.0042
272.4383,16482.7708
272.6246,16469.3667
272.8109,16458.1708
272.9972,16477.8083
273.1835,16481.7042
273.3697,16485.5708
273.5559,16476.7
273.7421,16477.7083
273.9283,16460.4333
274.1145,16445.2625
274.3007,16442.7333
274.4868,16439.6958
274.6729,16447.0
274.859,16435.8792
275.0451,16421.2083
275.2311,16377.4875
275.4172,16380.5625
275.6032,16395.1
275.7892,16408.3292
275.9752,16408.4042
276.1612,16417.4875
276.3472,16400.2
276.5331,16389.45
276.719,16385.5875
276.9049,16375.8
277.0908,16366.7458
277.2767,16352.1958
277.4625,16352.4042
277.6484,16333.6167
277.8342,16299.9792
278.02,16281.1167
278.2057,16279.2583
278.3915,16284.8458
278.5772,16265.2583
278.763,16237.9708
278.9487,16247.7667
279.1343,16259.275
279.32,16247.0625
279.5057,16227.375
279.6913,16186.5958
279.877,16178.3875
280.0625,16173.1958
280.2481,16151.0708
280.4337,16129.775
280.6192,16143.6208
280.8048,16157.2792
280.9903,16137.8625
281.1758,16116.6375
281.3612,16087.2458
281.5467,16069.575
281.7321,16082.2958
281.9175,16076.1542
282.1029,16067.1958
282.2884,16063.1833
282.4737,16031.8833
282.6591,16007.9542
282.8444,15996.2042
283.0297,15988.1542
283.215,15974.2542
283.4002,15967.7583
283.5855,15936.1833
283.7707,15889.6167
283.956,15871.8
284.1412,15854.3375
284.3264,15858.0542
284.5115,15863.0042
284.6967,15864.3792
284.8818,15837.9458
285.0669,15806.0833
285.252,15790.9208
285.4371,15787.9417
285.6222,15761.5875
285.8072,15743.5458
285.9922,15723.0958
286.1772,15724.9458
286.3622,15725.8542
286.5472,15695.4167
286.7321,15661.8167
286.9171,15669.6333
287.102,15662.5542
287.2869,15666.2458
287.4717,15685.7167
287.6566,15676.425
287.8415,15666.7458
288.0263,15653.3125
288.2111,15613.325
288.3959,15576.0875
288.5806,15568.4625
288.7654,15558.8458
288.9501,15584.2583
289.1348,15582.125
289.3195,15574.5167
289.5042,15572.175
289.6889,15578.1625
289.8735,15540.0917
290.0581,15519.6292
290.2428,15482.1833
290.4273,15478.8
290.6119,15480.55
290.7965,15471.9625
290.981,15464.2458
291.1655,15456.0792
291.35,15407.5292
291.5345,15375.6125
291.719,15368.3042
291.9034,15369.5292
292.0878,15382.1875
292.2722,15369.2875
292.4566,15342.7875
292.641,15342.3708
292.8253,15331.1667
293.0096,15314.7667
293.194,15312.7792
293.3783,15304.2583
293.5626,15305.2125
293.7468,15290.775
293.9311,15284.8875
294.1153,15251.1917
294.2995,15195.1792
294.4837,15157.8833
294.6678,15131.575
294.852,15109.8667
295.0361,15111.675
295.2202,15111.2083
295.4043,15109.7042
295.5884,15092.675
295.7725,15081.1833
295.9565,15062.3875
296.1405,15018.05
296.3246,14998.3417
296.5085,15012.4917
296.6925,15024.9208
296.8764,15015.9375
297.0603,14998.2208
297.2443,14978.2833
297.4282,14948.1458
297.612,14917.3708
297.7959,14889.975
297.9797,14867.275
298.1635,14834.5875
298.3474,14849.2667
298.5311,14852.1292
298.7149,14821.9458
298.8987,14785.3708
299.0823,14763.7958
299.2661,14729.8542
299.4498,14678.775
299.6334,14668.7042
299.8171,14660.425
300.0007,14642.7
300.1843,14627.1167
300.368,14613.2917
300.5515,14596.6625
300.7351,14582.8625
300.9186,14563.3333
301.1021,14538.2458
301.2857,14530.6292
301.4691,14513.4042
301.6526,14513.9583
301.8361,14481.8333
302.0195,14451.4417
302.2029,14435.9917
302.3863,14426.3292
302.5697,14398.6833
302.753,14397.5292
302.9364,14394.8208
303.1197,14404.4833
303.303,14386.4375
303.4863,14356.325
303.6696,14305.8125
303.8528,14268.3125
304.036,14248.0875
304.2192,14240.8833
304.4024,14223.525
304.5856,14195.2375
304.7688,14183.5792
304.9519,14176.7833
305.135,14155.5042
305.3181,14139.4417
305.5012,14124.05
305.6842,14115.8458
305.8673,14100.3708
306.0504,14066.35
306.2333,14022.2625
306.4163,14009.3542
306.5993,13987.1208
306.7822,13975.0792
306.9652,13963.95
307.1481,13935.1792
307.331,13909.7458
307.5139,13886.6417
307.6967,13859.0417
307.8796,13830.7833
308.0624,13814.475
308.2452,13784.1167
308.428,13758.0083
308.6107,13742.8875
308.7935,13720.4125
308.9762,13704.7125
309.1589,13688.5042
309.3416,13667.1208
309.5243,13648.0292
309.7069,13627.7625
309.8896,13602.3417
310.0721,13580.2333
310.2548,13568.6
310.4373,13552.7125
310.6199,13546.6958
310.8024,13519.425
310.985,13505.2792
311.1674,13472.4042
311.3499,13439.6083
311.5324,13423.6458
311.7148,13428.9667
311.8973,13401.2042
312.0797,13384.9167
312.2621,13375.4083
312.4445,13355.0292
312.6268,13326.3667
312.8091,13309.7125
312.9915,13272.3125
313.1738,13253.5708
313.356,13223.5083
313.5383,13194.95
313.7206,13179.425
313.9027,13152.1917
314.085,13135.0792
314.2672,13121.4333
314.4493,13116.8708
314.6314,13104.9208
314.8136,13097.8917
314.9957,13070.2125
315.1778,13035.3875
315.3598,13023.6833
315.5419,13013.5625
315.724,13002.8917
315.9059,12985.4958
316.088,12967.2458
316.2699,12966.3083
316.4519,12948.6292
316.6338,12916.9083
316.8157,12874.1375
316.9977,12849.025
317.1795,12853.3958
317.3614,12849.7125
317.5432,12839.0833
317.7251,12814.2042
317.9069,12781.4417
318.0887,12767.0917
318.2704,12742.475
318.4522,12733.7333
318.6339,12724.3542
318.8156,12738.325
318.9973,12719.4417
319.179,12714.075
319.3607,12714.0375
319.5423,12710.6208
319.7239,12689.4542
319.9055,12670.8708
320.0871,12651.3417
320.2687,12635.8917
320.4502,12623.8917
320.6317,12591.7042
320.8132,12588.1292
320.9947,12582.7417
321.1761,12580.9625
321.3576,12571.3958
321.5391,12560.525
321.7205,12546.7
321.9019,12527.7083
322.0832,12502.9667
322.2646,12479.8083
322.4459,12461.3958
322.6272,12440.7833
322.8085,12428.5875
322.9898,12417.3375
323.1711,12393.6083
323.3523,12378.4333
323.5335,12362.8667
323.7147,12382.2875
323.8959,12404.525
324.0771,12399.3875
324.2582,12382.9958
324.4393,12373.275
324.6204,12375.2792
324.8015,12364.9375
324.9826,12370.2208
325.1637,12384.1708
325.3447,12375.7375
325.5257,12368.9542
325.7067,12358.3917
325.8877,12322.8125
326.0686,12286.3208
326.2496,12273.3583
326.4305,12246.0
326.6114,12235.2708
326.7922,12222.35
326.9731,12221.9417
327.1539,12215.1167
327.3347,12214.725
327.5155,12217.7583
327.6963,12234.3667
327.8771,12241.8125
328.0578,12206.6417
328.2385,12161.325
328.4193,12150.5042
328.5999,12130.6458
328.7806,12109.8292
328.9613,12109.375
329.1419,12097.075
329.3225,12094.8792
329.5031,12067.3208
329.6837,12049.0958
329.8642,12033.525
330.0447,12011.2667
330.2252,11997.5708
330.4057,11973.2625
330.5862,11968.7292
330.7667,11968.9708
330.9471,11988.0667
331.1275,11982.9667
331.3079,11948.2667
331.4883,11928.8125
331.6687,11925.9917
331.849,11897.3417
332.0293,11873.025
332.2096,11853.3083
332.3899,11849.6417
332.5702,11848.8625
332.7504,11854.4
332.9306,11859.1833
333.1108,11834.5833
333.291,11808.1042
333.4712,11804.4208
333.6514,11809.8667
333.8315,11795.7542
334.0116,11786.0833
334.1917,11783.3083
334.3717,11780.8875
334.5518,11781.1917
334.7318,11764.5917
334.9119,11752.6917
335.0918,11752.4667
335.2718,11744.5583
335.4518,11742.4625
335.6317,11730.4833
335.8116,11734.5
335.9915,11731.6292
336.1714,11691.0917
336.3513,11683.1458
336.5311,11685.8667
336.7109,11687.2958
336.8907,11669.0792
337.0705,11633.8167
337.2502,11598.9833
337.43,11585.0625
337.6097,11562.975
337.7894,11551.2708
337.9691,11550.425
338.1488,11557.125
338.3284,11558.0292
338.508,11568.0833
338.6877,11567.0833
338.8672,11552.85
339.0468,11531.1708
339.2263,11511.5292
339.4059,11519.3625
339.5854,11551.7167
339.7649,11529.5792
339.9443,11512.9292
340.1238,11511.1042
340.3032,11506.7917
340.4826,11507.3375
340.662,11479.925
340.8414,11454.6042
341.0207,11457.5708
341.2001,11465.4708
341.3794,11464.6
341.5587,11483.3583
341.738,11473.6917
341.9172,11450.9
342.0965,11436.7333
342.2757,11397.6833
342.4549,11358.8417
342.6341,11371.8792
342.8132,11363.9125
342.9923,11393.5625
343.1715,11426.8167
343.3506,11441.8417
343.5296,11388.3917
343.7087,11351.0
343.8878,11335.3583
344.0668,11321.9125
344.2458,11315.3667
344.4248,11293.6958
344.6037,11285.3708
344.7827,11286.5917
344.9616,11267.7583
345.1405,11268.1458
345.3194,11276.0
345.4982,11254.0125
345.6771,11234.5292
345.8559,11236.15
346.0347,11230.8458
346.2135,11218.5792
346.3923,11222.1708
346.571,11213.15
346.7498,11192.0583
346.9285,11202.6125
347.1071,11183.775
347.2859,11155.3375
347.4645,11170.0042
347.6431,11190.9292
347.8217,11203.5958
348.0003,11214.0417
348.1789,11181.6667
348.3574,11141.5958
348.5359,11116.1542
348.7145,11089.3542
348.893,11093.35
349.0714,11090.2333
349.2499,11069.1333
349.4283,11038.1542
349.6068,11013.9792
349.7852,11002.4417
349.9635,11003.5042
350.1419,10999.2625
350.3202,10986.1875
350.4985,10962.0417
350.6768,10944.8
350.8551,10936.9417
351.0334,10928.2
351.2116,10907.175
351.3898,10917.675
351.568,10908.9375
351.7462,10906.8625
351.9243,10897.9167
352.1025,10873.1208
352.2806,10862.6167
352.4587,10863.0292
352.6368,10847.6375
352.8148,10826.35
352.9929,10807.2167
353.1709,10809.0458
353.3489,10807.1375
353.5268,10786.2458
353.7048,10769.6292
353.8828,10756.2167
354.0607,10738.15
354.2386,10739.5417
354.4165,10724.1417
354.5943,10711.9417
354.7722,10704.6083
354.95,10719.8042
355.1278,10721.6125
355.3056,10695.9417
355.4833,10659.5458
355.6611,10628.3375
355.8388,10605.1917
356.0165,10594.5375
356.1942,10600.8667
356.3719,10623.6625
356.5495,10613.2917
356.7271,10604.6625
356.9047,10598.0083
357.0823,10595.7
357.2599,10597.6875
357.4374,10586.45
357.6149,10555.2208
357.7924,10520.7917
357.9699,10516.7375
358.1474,10509.6417
358.3248,10483.0042
358.5023,10467.275
358.6797,10443.2458
358.8571,10433.1292
359.0344,10425.5375
359.2118,10391.6625
359.3891,10382.275
359.5664,10368.5042
359.7437,10358.3833
359.9209,10331.6083
360.0982,10303.3792
360.2754,10283.9
360.4526,10299.5208
360.6298,10304.1375
360.807,10300.2583
360.9841,10289.6417
361.1613,10269.0208
361.3383,10278.5167
361.5154,10282.125
361.6925,10267.1875
361.8695,10253.2167
362.0466,10238.7667
362.2236,10224.5
362.4005,10217.2917
362.5775,10200.8125
362.7545,10154.8292
362.9314,10136.2458
363.1083,10149.3
363.2852,10162.2583
363.462,10159.2333
363.6389,10145.7458
363.8157,10132.8875
363.9925,10107.9875
364.1693,10091.2
364.346,10059.6333
364.5228,10061.6917
364.6996,10079.8667
364.8762,10083.9917
365.0529,10087.2333
365.2296,10079.7
365.4062,10089.5208
365.5829,10074.6333
365.7595,10048.0833
365.9361,10061.1375
366.1126,10052.9625
366.2892,10095.5083
366.4657,10238.6875
366.6422,10351.175
366.8186,10322.9958
366.9951,10383.8417
367.1716,10330.5458
367.348,10287.2708
367.5244,10339.1625
367.7008,10345.4375
367.8772,10332.8333
368.0535,10191.2167
368.2298,10228.2667
368.4061,10331.7458
368.5824,10264.3292
368.7586,10330.375
368.9349,10372.2042
369.1111,10250.1333
369.2873,10146.1375
369.4635,10152.225
369.6396,10170.0208
369.8158,10082.2958
369.9919,10072.6458
370.168,10096.6542
370.3441,10124.05
370.5202,10053.1417
370.6962,9990.8458
370.8722,9954.4042
371.0482,9956.4625
371.2242,9979.8292
371.4002,10058.3542
371.5761,10094.2
371.752,10030.675
371.9279,10042.0958
372.1038,10074.8458
372.2796,10032.9292
372.4555,10024.4375
372.6313,10046.0333
372.8071,10006.3917
372.9829,9966.7833
373.1586,9979.5625
373.3344,10017.5917
373.5101,9981.8042
373.6858,9990.6833
373.8615,9964.875
374.0371,9961.75
374.2127,10052.7875
374.3884,10065.3708
374.564,10013.225
374.7395,10003.3417
374.9151,10028.6125
375.0906,10147.7625
375.2661,10243.7208
375.4416,10180.9167
375.6171,10217.6917
375.7925,10305.85
375.968,10344.2583
376.1434,10250.5958
376.3188,10175.3375
376.4941,10161.6042
376.6695,10208.7333
376.8448,10243.275
377.0201,10272.7125
377.1954,10247.8792
377.3707,10290.2083
377.5459,10329.8958
377.7212,10413.7708
377.8964,10696.9375
378.0715,10830.9292
378.2467,10628.6792
378.4218,10684.45
378.597,10565.1333
378.7721,10455.0708
378.9472,10511.4208
379.1222,10574.4083
379.2973,10758.6292
379.4723,11047.6292
379.6473,11185.5292
379.8223,11013.1792
379.9972,10772.0
380.1722,10645.6042
380.3471,10604.5708
380.522,10586.1792
380.6969,10538.0458
380.8717,10718.4792
381.0466,10665.575
381.2214,10553.9333
381.3962,10550.1375
381.571,10471.2292
381.7457,10418.0708
381.9204,10506.2917
382.0952,10494.4792
382.2699,10573.4833
382.4445,10857.2083
382.6192,10940.7333
382.7938,11176.4917
382.9685,11405.5083
383.1431,11174.4
383.3176,10831.0667
383.4922,10687.7
383.6667,10674.3917
383.8412,10647.9042
384.0157,10564.5667
384.1902,10604.1292
384.3646,10725.7083
384.5391,10699.0375
384.7134,10722.2083
384.8878,10873.5125
385.0622,11110.475
385.2365,11040.5917
385.4109,10729.4083
385.5852,10657.5792
385.7594,10698.625
385.9337,10798.0375
386.1079,10930.0958
386.2822,11145.0833
386.4564,11266.7375
386.6306,10995.0167
386.8047,11038.6625
386.9789,11223.2833
387.153,11238.2667
387.3271,11631.2458
387.5012,11558.2125
387.6752,11750.0375
387.8492,12084.7625
388.0233,11960.1292
388.1972,11660.2667
388.3712,11735.9
388.5452,11691.4375
388.7191,11751.2542
388.893,12110.1833
389.0669,12156.6625
389.2408,11555.15
389.4146,11087.4167
389.5884,10829.8833
389.7623,10638.4458
389.9361,10630.85
390.1098,10682.3875
390.2835,10775.5375
390.4573,10762.0708
390.631,10745.6125
390.8047,10895.525
390.9784,11022.9208
391.152,10921.2375
391.3256,10949.5042
391.4992,11060.7875
391.6728,10914.0583
391.8464,10992.9833
392.0199,11283.3083
392.1934,11263.2417
392.3669,11340.5667
392.5403,11556.9833
392.7138,11639.5833
392.8873,11879.3875
393.0607,12145.5708
393.2341,12307.3458
393.4074,12369.8583
393.5808,11925.5208
393.7542,11622.7125
393.9274,11672.6875
394.1007,11447.0458
394.274,11608.225
394.4472,11606.975
394.6205,11702.5583
394.7937,12097.0833
394.9668,12327.4167
395.14,12071.4375
395.3131,11667.2958
395.4863,11310.3917
395.6594,11273.1125
395.8325,11158.5167
396.0055,11117.9625
396.1786,11177.9708
396.3516,11271.5208
396.5246,11217.1833
396.6975,11113.125
396.8705,11135.9625
397.0434,11549.9917
397.2163,11279.7417
397.3892,11150.3917
397.5621,11337.2083
397.735,11496.2458
397.9077,11776.6583
398.0806,11915.9208
398.2534,11640.4958
398.4261,11831.5417
398.5989,11910.0042
398.7716,12376.2083
398.9443,12282.9958
399.117,12104.4083
399.2896,11926.5292
399.4623,11771.8375
399.6349,11689.6875
399.8075,11550.6708
399.9801,11313.7083
400.1526,11304.8625
400.3252,11007.525
400.4977,10726.05
400.6702,10701.4458
400.8427,10631.55
401.0151,10725.7958
401.1875,10717.0875
401.36,10683.5583
401.5323,10735.6875
401.7047,10554.0458
401.877,10491.4458
402.0494,10470.8583
402.2216,10577.975
402.394,10782.3
402.5662,10694.025
402.7385,10707.2
402.9107,10674.6833
403.0829,10654.9208
403.2551,10671.1458
403.4272,10570.825
403.5994,10592.1125
403.7715,10696.9875
403.9436,10849.3167
404.1156,10812.4292
