Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-10-06 16:16:06.007301
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1396.7333
218.2508,1421.9792
218.442,1448.7125
218.6332,1477.6458
218.8244,1506.7
219.0156,1534.4542
219.2067,1565.5
219.3979,1596.2292
219.589,1628.6708
219.7801,1662.7875
219.9712,1696.6667
220.1623,1732.0
220.3533,1770.4042
220.5444,1808.9833
220.7354,1848.2792
220.9264,1886.1958
221.1174,1930.9042
221.3083,1974.0167
221.4993,2015.3708
221.6902,2058.3917
221.8812,2105.4875
222.0721,2155.2708
222.263,2202.4208
222.4538,2253.425
222.6447,2304.6458
222.8355,2357.8625
223.0264,2409.35
223.2172,2462.275
223.408,2518.725
223.5987,2576.175
223.7895,2631.3792
223.9802,2693.6417
224.1709,2753.4917
224.3616,2816.4417
224.5524,2878.6625
224.743,2945.4417
224.9337,3005.9417
225.1243,3080.5833
225.315,3146.6875
225.5056,3213.2667
225.6962,3286.2167
225.8867,3357.325
226.0773,3432.6458
226.2678,3504.0375
226.4584,3580.2625
226.6489,3657.7125
226.8394,3728.9042
227.0298,3808.6583
227.2203,3889.175
227.4108,3979.4292
227.6012,4062.3708
227.7916,4143.925
227.982,4231.7542
228.1723,4313.2125
228.3627,4400.925
228.5531,4485.5917
228.7434,4571.85
228.9337,4663.2833
229.124,4756.9833
229.3143,4852.4167
229.5045,4952.1583
229.6948,5053.0083
229.885,5154.3042
230.0752,5256.5625
230.2654,5360.7125
230.4556,5462.8
230.6457,5564.3292
230.8358,5665.2917
231.026,5770.2542
231.2161,5869.6917
231.4062,5974.1792
231.5963,6075.4125
231.7863,6180.7167
231.9764,6297.6208
232.1664,6409.5
232.3564,6526.9125
232.5464,6637.7292
232.7364,6753.0208
232.9263,6864.2042
233.1163,6981.4792
233.3062,7104.6875
233.4961,7234.0458
233.686,7351.0792
233.8758,7459.625
234.0657,7567.375
234.2555,7689.925
234.4454,7809.5417
234.6352,7926.0875
234.825,8044.3
235.0147,8158.4708
235.2045,8275.5542
235.3942,8388.2083
235.5839,8506.3917
235.7737,8620.7125
235.9633,8734.3208
236.153,8857.3625
236.3427,8984.3167
236.5323,9102.2417
236.7219,9213.4583
236.9115,9316.2208
237.1011,9418.5375
237.2907,9540.0083
237.4803,9660.575
237.6698,9768.4708
237.8593,9881.5875
238.0488,9994.4875
238.2383,10109.6292
238.4278,10220.0
238.6172,10345.525
238.8066,10459.1208
238.9961,10572.4958
239.1855,10694.4667
239.3748,10802.2917
239.5642,10904.95
239.7536,11017.625
239.9429,11127.2667
240.1322,11223.1833
240.3215,11330.25
240.5108,11441.2083
240.7001,11549.1375
240.8893,11652.85
241.0786,11752.8042
241.2677,11850.1375
241.457,11964.175
241.6461,12040.8667
241.8353,12129.7125
242.0244,12218.9875
242.2136,12307.1125
242.4027,12392.5333
242.5918,12477.9667
242.7809,12564.7792
242.9699,12616.3292
243.159,12661.7
243.348,12766.0708
243.537,12878.6833
243.726,12969.4083
243.915,13055.675
244.1039,13130.925
244.2929,13194.1292
244.4818,13216.5208
244.6707,13287.1875
244.8596,13397.5542
245.0485,13498.025
245.2373,13597.0417
245.4262,13692.6917
245.615,13769.9542
245.8038,13841.2792
245.9926,13917.3
246.1814,14002.8167
246.3701,14024.475
246.5589,14023.2083
246.7476,14086.6583
246.9363,14199.8625
247.1249,14293.0417
247.3136,14381.6
247.5023,14463.3167
247.6909,14551.4042
247.8795,14625.1
248.0681,14721.3542
248.2567,14789.4917
248.4453,14858.5
248.6338,14930.4375
248.8224,14972.1542
249.0109,14945.2583
249.1994,14974.1208
249.3878,15076.5583
249.5763,15167.8417
249.7648,15247.1417
249.9532,15327.8333
250.1416,15409.9458
250.33,15497.5042
250.5183,15587.2375
250.7067,15652.6667
250.8951,15712.075
251.0834,15767.2875
251.2717,15824.6292
251.46,15877.4792
251.6483,15929.6792
251.8365,15965.6833
252.0247,15960.1042
252.213,15995.8625
252.4012,16065.6917
252.5894,16161.675
252.7775,16220.0
252.9657,16279.2625
253.1538,16352.1125
253.3419,16410.8583
253.53,16455.65
253.7181,16502.8042
253.9062,16560.8875
254.0942,16606.4667
254.2823,16644.3375
254.4703,16675.1375
254.6583,16722.4625
254.8463,16761.9542
255.0342,16793.0542
255.2222,16816.3375
255.4101,16826.0208
255.598,16818.1458
255.7859,16856.5333
255.9738,16928.85
256.1616,16998.5708
256.3495,17070.3625
256.5373,17131.0292
256.7251,17214.05
256.9129,17261.4167
257.1006,17309.7
257.2884,17363.8958
257.4761,17429.8917
257.6638,17466.4667
257.8515,17496.9042
258.0392,17526.4708
258.2269,17545.7333
258.4146,17573.2542
258.6022,17604.4125
258.7898,17613.6375
258.9774,17630.9958
259.165,17669.4625
259.3525,17711.5083
259.5401,17725.6875
259.7276,17769.0792
259.9151,17807.8208
260.1026,17833.2542
260.2901,17868.3958
260.4776,17896.8708
260.665,17964.8375
260.8524,18016.375
261.0398,18071.6667
261.2272,18101.5708
261.4146,18113.6583
261.6019,18142.7625
261.7893,18181.7875
261.9766,18205.1625
262.1639,18238.675
262.3512,18233.4625
262.5384,18238.1083
262.7257,18249.8833
262.9129,18265.825
263.1001,18282.0125
263.2873,18317.7875
263.4745,18337.35
263.6617,18313.5125
263.8488,18335.7542
264.0359,18347.8708
264.2231,18358.9208
264.4101,18367.5167
264.5972,18385.9292
264.7842,18399.4667
264.9713,18416.9167
265.1583,18417.2
265.3453,18430.6875
265.5323,18448.6292
265.7193,18466.7042
265.9062,18493.6333
266.0931,18507.2583
266.2801,18510.9458
266.4669,18530.4542
266.6538,18548.2875
266.8407,18566.1167
267.0276,18563.8417
267.2143,18558.3292
267.4012,18569.7875
267.588,18539.7708
267.7747,18536.9583
267.9615,18541.9458
268.1482,18538.5208
268.3349,18547.2958
268.5217,18544.7792
268.7083,18530.1167
268.895,18523.8542
269.0817,18535.6708
269.2682,18529.7625
269.4549,18505.2958
269.6415,18459.3458
269.8281,18449.3333
270.0146,18466.5833
270.2012,18470.8625
270.3877,18477.7875
270.5742,18476.8708
270.7607,18475.1458
270.9472,18466.6
271.1336,18458.45
271.32,18442.8333
271.5065,18429.6542
271.6929,18418.45
271.8792,18428.1417
272.0656,18427.2583
272.252,18424.2583
272.4383,18423.7042
272.6246,18413.4083
272.8109,18399.875
272.9972,18426.8667
273.1835,18433.1958
273.3697,18441.9625
273.5559,18443.7375
273.7421,18442.5417
273.9283,18431.6542
274.1145,18424.9292
274.3007,18423.2292
274.4868,18433.9167
274.6729,18451.5042
274.859,18444.1333
275.0451,18444.4208
275.2311,18394.3958
275.4172,18397.3917
275.6032,18415.7833
275.7892,18424.3958
275.9752,18424.5333
276.1612,18429.8958
276.3472,18404.375
276.5331,18391.8792
276.719,18389.3292
276.9049,18389.4542
277.0908,18366.775
277.2767,18358.05
277.4625,18357.9167
277.6484,18340.5625
277.8342,18321.4875
278.02,18314.0208
278.2057,18323.825
278.3915,18336.2667
278.5772,18335.1042
278.763,18312.8667
278.9487,18327.1625
279.1343,18336.8333
279.32,18320.8958
279.5057,18293.7
279.6913,18241.1375
279.877,18221.3292
280.0625,18211.9917
280.2481,18180.6125
280.4337,18157.8917
280.6192,18173.7417
280.8048,18181.5917
280.9903,18154.3
281.1758,18130.9417
281.3612,18094.15
281.5467,18077.4083
281.7321,18098.1625
281.9175,18094.1833
282.1029,18082.0333
282.2884,18075.6875
282.4737,18040.9833
282.6591,18018.5167
282.8444,18008.6417
283.0297,17998.4
283.215,17986.0917
283.4002,17975.5958
283.5855,17944.2167
283.7707,17891.2458
283.956,17864.7208
284.1412,17848.1625
284.3264,17853.0333
284.5115,17862.9958
284.6967,17872.3875
284.8818,17837.9792
285.0669,17797.6917
285.252,17788.6667
285.4371,17781.9625
285.6222,17757.5708
285.8072,17727.2167
285.9922,17707.625
286.1772,17707.6667
286.3622,17710.9417
286.5472,17683.5125
286.7321,17645.2375
286.9171,17656.2958
287.102,17648.425
287.2869,17659.1375
287.4717,17675.4917
287.6566,17664.8042
287.8415,17653.0583
288.0263,17636.65
288.2111,17593.8167
288.3959,17548.8708
288.5806,17541.5667
288.7654,17540.575
288.9501,17566.8125
289.1348,17571.1792
289.3195,17556.55
289.5042,17553.3333
289.6889,17561.0542
289.8735,17514.5042
290.0581,17494.7833
290.2428,17454.4417
290.4273,17447.4667
290.6119,17455.5375
290.7965,17441.0333
290.981,17434.8917
291.1655,17420.4792
291.35,17369.3042
291.5345,17327.3958
291.719,17323.1833
291.9034,17318.9792
292.0878,17336.2125
292.2722,17326.5833
292.4566,17298.3083
292.641,17299.9917
292.8253,17283.2042
293.0096,17259.625
293.194,17258.3292
293.3783,17248.7708
293.5626,17250.3958
293.7468,17237.5917
293.9311,17236.2708
294.1153,17194.8042
294.2995,17131.7292
294.4837,17089.6625
294.6678,17050.8167
294.852,17030.8167
295.0361,17029.9167
295.2202,17029.1875
295.4043,17027.5208
295.5884,17012.2417
295.7725,16994.9917
295.9565,16971.1542
296.1405,16929.4292
296.3246,16901.9
296.5085,16919.7917
296.6925,16932.0792
296.8764,16916.2417
297.0603,16895.25
297.2443,16872.3833
297.4282,16839.1625
297.612,16804.6125
297.7959,16771.475
297.9797,16753.5708
298.1635,16715.7458
298.3474,16736.5
298.5311,16740.9208
298.7149,16704.3542
298.8987,16654.5958
299.0823,16632.35
299.2661,16591.2875
299.4498,16530.6125
299.6334,16525.2208
299.8171,16518.5125
300.0007,16497.4167
300.1843,16483.9375
300.368,16467.8833
300.5515,16444.1333
300.7351,16420.5333
300.9186,16403.1458
301.1021,16370.8
301.2857,16357.2042
301.4691,16343.8792
301.6526,16338.2875
301.8361,16306.3042
302.0195,16274.4083
302.2029,16255.6083
302.3863,16240.7583
302.5697,16208.6333
302.753,16201.9375
302.9364,16204.1875
303.1197,16212.8583
303.303,16188.3208
303.4863,16154.0125
303.6696,16095.6667
303.8528,16053.2167
304.036,16031.0083
304.2192,16023.525
304.4024,16007.4875
304.5856,15971.7958
304.7688,15957.475
304.9519,15952.0833
305.135,15927.25
305.3181,15902.6625
305.5012,15882.9375
305.6842,15874.55
305.8673,15851.1042
306.0504,15820.1417
306.2333,15772.8208
306.4163,15758.4458
306.5993,15732.1333
306.7822,15713.9708
306.9652,15703.875
307.1481,15668.5167
307.331,15645.5125
307.5139,15613.0333
307.6967,15580.3125
307.8796,15549.0292
308.0624,15531.3458
308.2452,15498.8583
308.428,15473.3667
308.6107,15459.6125
308.7935,15432.7667
308.9762,15413.8667
309.1589,15393.9792
309.3416,15369.8417
309.5243,15340.9708
309.7069,15321.2792
309.8896,15289.7125
310.0721,15266.4625
310.2548,15253.6167
310.4373,15234.5458
310.6199,15229.1417
310.8024,15206.1458
310.985,15185.0792
311.1674,15147.9417
311.3499,15107.0292
311.5324,15095.8333
311.7148,15099.7458
311.8973,15066.9375
312.0797,15044.4
312.2621,15033.325
312.4445,15013.1333
312.6268,14981.025
312.8091,14963.4583
312.9915,14926.825
313.1738,14903.4
313.356,14866.925
313.5383,14826.4125
313.7206,14818.3917
313.9027,14784.5
314.085,14764.425
314.2672,14752.8542
314.4493,14741.8292
314.6314,14731.4
314.8136,14724.3042
314.9957,14691.2417
315.1778,14656.3
315.3598,14638.2375
315.5419,14625.1292
315.724,14611.8042
315.9059,14587.6083
316.088,14570.6458
316.2699,14571.7375
316.4519,14556.1417
316.6338,14522.2375
316.8157,14471.8208
316.9977,14448.7833
317.1795,14453.0792
317.3614,14450.8042
317.5432,14437.8542
317.7251,14409.6042
317.9069,14367.775
318.0887,14350.5875
318.2704,14325.6792
318.4522,14309.4292
318.6339,14305.0833
318.8156,14320.1083
318.9973,14300.4542
319.179,14293.9042
319.3607,14289.2042
319.5423,14284.5208
319.7239,14270.6042
319.9055,14246.25
320.0871,14230.3333
320.2687,14210.3875
320.4502,14199.2
320.6317,14165.7542
320.8132,14169.5708
320.9947,14157.4083
321.1761,14154.8875
321.3576,14139.9708
321.5391,14134.3792
321.7205,14122.4208
321.9019,14097.9083
322.0832,14068.4625
322.2646,14037.7417
322.4459,14019.0417
322.6272,13996.6083
322.8085,13978.0458
322.9898,13958.6667
323.1711,13943.0708
323.3523,13923.7625
323.5335,13912.0125
323.7147,13938.8625
323.8959,13962.8083
324.0771,13960.6708
324.2582,13945.3792
324.4393,13931.7625
324.6204,13933.8833
324.8015,13921.5583
324.9826,13925.1292
325.1637,13942.55
325.3447,13935.0583
325.5257,13929.6958
325.7067,13918.8333
325.8877,13881.1708
326.0686,13843.4292
326.2496,13825.3417
326.4305,13796.3708
326.6114,13782.3167
326.7922,13786.6875
326.9731,13789.5583
327.1539,13774.8125
327.3347,13773.2292
327.5155,13776.6917
327.6963,13796.5208
327.8771,13790.8292
328.0578,13757.3917
328.2385,13705.1125
328.4193,13689.8708
328.5999,13671.2708
328.7806,13644.0708
328.9613,13656.4917
329.1419,13652.3167
329.3225,13655.0458
329.5031,13627.35
329.6837,13604.2333
329.8642,13584.0458
330.0447,13571.4917
330.2252,13547.8
330.4057,13513.4
330.5862,13503.6958
330.7667,13494.4292
330.9471,13517.7458
331.1275,13514.0042
331.3079,13464.2167
331.4883,13439.4792
331.6687,13441.7042
331.849,13420.7
332.0293,13394.4667
332.2096,13374.3375
332.3899,13368.5667
332.5702,13376.0375
332.7504,13386.575
332.9306,13386.7583
333.1108,13356.1958
333.291,13330.7625
333.4712,13324.7458
333.6514,13314.475
333.8315,13302.4375
334.0116,13291.2167
334.1917,13289.6417
334.3717,13293.425
334.5518,13302.8625
334.7318,13284.4542
334.9119,13266.3625
335.0918,13259.3917
335.2718,13264.8708
335.4518,13260.0708
335.6317,13252.9333
335.8116,13250.4417
335.9915,13230.3583
336.1714,13180.425
336.3513,13171.6792
336.5311,13182.3542
336.7109,13191.4875
336.8907,13163.9833
337.0705,13118.65
337.2502,13075.3292
337.43,13063.8
337.6097,13042.3458
337.7894,13038.4125
337.9691,13032.6708
338.1488,13032.475
338.3284,13044.7625
338.508,13058.0292
338.6877,13062.5792
338.8672,13051.1667
339.0468,13025.9917
339.2263,12997.8583
339.4059,12997.4208
339.5854,13043.4625
339.7649,13027.725
339.9443,13011.6042
340.1238,13010.45
340.3032,13003.1917
340.4826,13000.1333
340.662,12967.3083
340.8414,12931.0792
341.0207,12938.2917
341.2001,12949.6
341.3794,12942.1583
341.5587,12961.3208
341.738,12961.375
341.9172,12940.9125
342.0965,12936.9833
342.2757,12882.4042
342.4549,12831.9875
342.6341,12837.9583
342.8132,12835.3
342.9923,12871.9708
343.1715,12916.3208
343.3506,12934.3583
343.5296,12870.7333
343.7087,12830.3958
343.8878,12797.3458
344.0668,12781.375
344.2458,12765.4375
344.4248,12736.75
344.6037,12737.2542
344.7827,12744.35
344.9616,12730.7083
345.1405,12739.6167
345.3194,12744.05
345.4982,12717.3542
345.6771,12698.0833
345.8559,12696.5083
346.0347,12686.9167
346.2135,12667.8625
346.3923,12679.5583
346.571,12675.3792
346.7498,12650.2583
346.9285,12665.0792
347.1071,12652.9125
347.2859,12612.825
347.4645,12621.9292
347.6431,12632.325
347.8217,12655.5042
348.0003,12680.0208
348.1789,12656.1542
348.3574,12600.4458
348.5359,12562.0583
348.7145,12541.7792
348.893,12544.0208
349.0714,12537.65
349.2499,12507.5625
349.4283,12476.0542
349.6068,12447.85
349.7852,12430.8708
349.9635,12441.7083
350.1419,12450.9458
350.3202,12439.65
350.4985,12412.9292
350.6768,12387.6167
350.8551,12372.9208
351.0334,12363.5042
351.2116,12337.8625
351.3898,12337.1875
351.568,12329.2417
351.7462,12342.3917
351.9243,12334.4292
352.1025,12306.3625
352.2806,12287.0
352.4587,12273.45
352.6368,12256.55
352.8148,12237.3167
352.9929,12225.6375
353.1709,12233.2083
353.3489,12226.0292
353.5268,12212.9708
353.7048,12191.35
353.8828,12182.35
354.0607,12168.35
354.2386,12164.4583
354.4165,12151.7667
354.5943,12140.225
354.7722,12133.6167
354.95,12151.1792
355.1278,12156.1958
355.3056,12121.5958
355.4833,12068.0792
355.6611,12031.2458
355.8388,11998.8208
356.0165,11985.5833
356.1942,12005.7333
356.3719,12035.5167
356.5495,12012.4417
356.7271,11982.8583
356.9047,11986.7458
357.0823,11975.4875
357.2599,11983.8167
357.4374,11978.9375
357.6149,11947.6125
357.7924,11912.4708
357.9699,11892.1917
358.1474,11877.775
358.3248,11841.05
358.5023,11824.1
358.6797,11790.2875
358.8571,11780.5708
359.0344,11787.0833
359.2118,11763.525
359.3891,11754.1333
359.5664,11744.775
359.7437,11739.0625
359.9209,11711.05
360.0982,11686.0208
360.2754,11661.1083
360.4526,11664.7458
360.6298,11674.3833
360.807,11663.0792
360.9841,11643.6333
361.1613,11618.5667
361.3383,11636.9167
361.5154,11643.8375
361.6925,11633.8708
361.8695,11608.2958
362.0466,11578.775
362.2236,11574.2125
362.4005,11569.3333
362.5775,11563.9917
362.7545,11524.3083
362.9314,11495.5833
363.1083,11494.4167
363.2852,11500.0417
363.462,11506.8708
363.6389,11489.0083
363.8157,11485.9542
363.9925,11460.9458
364.1693,11448.1167
364.346,11412.7708
364.5228,11405.7875
364.6996,11421.475
364.8762,11418.0083
365.0529,11432.1333
365.2296,11435.35
365.4062,11448.2
365.5829,11436.5625
365.7595,11408.0
365.9361,11425.4708
366.1126,11419.1042
366.2892,11452.525
366.4657,11605.0625
366.6422,11760.4333
366.8186,11716.075
366.9951,11775.3833
367.1716,11735.2167
367.348,11673.6708
367.5244,11734.725
367.7008,11738.975
367.8772,11741.0792
368.0535,11565.1375
368.2298,11570.7583
368.4061,11717.6458
368.5824,11659.475
368.7586,11689.3708
368.9349,11752.9167
369.1111,11650.2125
369.2873,11525.3292
369.4635,11501.5208
369.6396,11550.6
369.8158,11462.3875
369.9919,11444.9125
370.168,11466.1125
370.3441,11506.2167
370.5202,11412.7875
370.6962,11321.6917
370.8722,11277.5958
371.0482,11283.75
371.2242,11328.4417
371.4002,11426.3375
371.5761,11492.0625
371.752,11405.8083
371.9279,11393.6417
372.1038,11403.925
372.2796,11367.8792
372.4555,11354.9958
372.6313,11408.5292
372.8071,11360.0167
372.9829,11312.4917
373.1586,11313.7917
373.3344,11354.4958
373.5101,11295.9375
373.6858,11292.975
373.8615,11267.7958
374.0371,11288.2583
374.2127,11390.7958
374.3884,11425.725
374.564,11349.5458
374.7395,11317.2833
374.9151,11326.6958
375.0906,11456.9292
375.2661,11627.5833
375.4416,11573.8667
375.6171,11606.0333
375.7925,11690.0292
375.968,11730.7958
376.1434,11653.0125
376.3188,11542.05
376.4941,11518.45
376.6695,11571.2958
376.8448,11617.7917
377.0201,11674.75
377.1954,11632.7542
377.3707,11685.0667
377.5459,11738.8958
377.7212,11820.7667
377.8964,12131.3208
378.0715,12356.8667
378.2467,12126.1208
378.4218,12130.025
378.597,12044.2958
378.7721,11858.6417
378.9472,11922.6917
379.1222,11980.1958
379.2973,12188.725
379.4723,12527.3
379.6473,12688.8417
379.8223,12540.9667
379.9972,12202.6917
380.1722,12063.425
380.3471,12014.6
380.522,12039.5583
380.6969,11958.725
380.8717,12142.9792
381.0466,12161.4042
381.2214,11997.075
381.3962,11977.1208
381.571,11866.9917
381.7457,11803.8625
381.9204,11890.025
382.0952,11905.3542
382.2699,11934.9333
382.4445,12293.4667
382.6192,12360.4
382.7938,12627.8875
382.9685,12905.4917
383.1431,12703.5708
383.3176,12264.4417
383.4922,12042.3833
383.6667,12042.275
383.8412,12050.0792
384.0157,11939.3125
384.1902,11978.3208
384.3646,12142.3458
384.5391,12149.4125
384.7134,12157.9417
384.8878,12309.7208
385.0622,12587.075
385.2365,12587.1083
385.4109,12195.45
385.5852,12058.4542
385.7594,12090.05
385.9337,12227.0333
386.1079,12367.6625
386.2822,12613.75
386.4564,12838.0208
386.6306,12522.8958
386.8047,12497.2208
386.9789,12733.5167
387.153,12741.6042
387.3271,13180.0083
387.5012,13167.2
387.6752,13332.4
387.8492,13704.7
388.0233,13659.4167
388.1972,13241.0375
388.3712,13294.1833
388.5452,13253.0792
388.7191,13339.75
388.893,13692.7
389.0669,13899.3667
389.2408,13218.3833
389.4146,12617.5333
389.5884,12289.5167
389.7623,12077.1458
389.9361,12105.975
390.1098,12151.725
390.2835,12287.1417
390.4573,12277.1375
390.631,12236.9
390.8047,12386.3292
390.9784,12602.425
391.152,12496.0833
391.3256,12508.7917
391.4992,12648.0167
391.6728,12506.1083
391.8464,12544.6208
392.0199,12855.8417
392.1934,12893.0833
392.3669,12882.1333
392.5403,13196.5
392.7138,13219.7708
392.8873,13529.8
393.0607,13752.525
393.2341,13989.1792
393.4074,14051.2125
393.5808,13595.5958
393.7542,13165.6625
393.9274,13242.575
394.1007,13067.675
394.274,13203.0375
394.4472,13293.4833
394.6205,13299.4792
394.7937,13788.7167
394.9668,14118.1583
395.14,13916.9542
395.3131,13415.6125
395.4863,12943.2375
395.6594,12876.65
395.8325,12823.1125
396.0055,12749.0667
396.1786,12822.35
396.3516,12871.8458
396.5246,12849.7417
396.6975,12684.0917
396.8705,12600.1875
397.0434,13098.2833
397.2163,12882.3458
397.3892,12692.8542
397.5621,12885.9833
397.735,13125.1917
397.9077,13468.8458
398.0806,13758.5542
398.2534,13373.0167
398.4261,13597.0042
398.5989,13607.7458
398.7716,14256.9667
398.9443,14171.9875
399.117,13986.05
399.2896,13700.6292
399.4623,13560.45
399.6349,13429.7542
399.8075,13320.9208
399.9801,13032.1958
400.1526,13016.9917
400.3252,12742.9292
400.4977,12378.6792
400.6702,12333.1083
400.8427,12272.7833
401.0151,12397.6625
401.1875,12442.2625
401.36,12379.1875
401.5323,12477.0958
401.7047,12266.7875
401.877,12174.5333
402.0494,12151.7
402.2216,12256.0542
402.394,12535.3208
402.5662,12447.425
402.7385,12435.2
402.9107,12408.0042
403.0829,12359.9833
403.2551,12374.8417
403.4272,12243.4375
403.5994,12258.5958
403.7715,12363.3333
403.9436,12614.775
404.1156,12545.3375
