Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-06 15:21:47.095870
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1401.1625
218.2508,1426.7125
218.442,1452.9375
218.6332,1482.0458
218.8244,1509.1958
219.0156,1539.2333
219.2067,1570.225
219.3979,1599.8125
219.589,1634.625
219.7801,1667.0375
219.9712,1702.4167
220.1623,1737.8667
220.3533,1775.8292
220.5444,1815.025
220.7354,1854.5667
220.9264,1892.9458
221.1174,1936.8208
221.3083,1980.9542
221.4993,2022.0417
221.6902,2065.4708
221.8812,2112.7625
222.0721,2160.4833
222.263,2208.9708
222.4538,2260.7292
222.6447,2312.4375
222.8355,2365.0
223.0264,2416.7667
223.2172,2469.675
223.408,2527.5333
223.5987,2584.6375
223.7895,2640.0042
223.9802,2702.0958
224.1709,2762.6
224.3616,2824.3625
224.5524,2887.6792
224.743,2954.2458
224.9337,3016.9833
225.1243,3089.8167
225.315,3157.4792
225.5056,3224.5375
225.6962,3294.9542
225.8867,3368.825
226.0773,3442.3792
226.2678,3514.2792
226.4584,3590.5292
226.6489,3667.2875
226.8394,3742.35
227.0298,3820.4042
227.2203,3903.0667
227.4108,3992.65
227.6012,4076.0292
227.7916,4156.8042
227.982,4243.0167
228.1723,4326.1
228.3627,4416.2
228.5531,4499.85
228.7434,4586.9792
228.9337,4677.7083
229.124,4772.45
229.3143,4866.4083
229.5045,4968.5792
229.6948,5065.9375
229.885,5169.45
230.0752,5274.7292
230.2654,5376.0167
230.4556,5481.9417
230.6457,5580.6208
230.8358,5684.2417
231.026,5786.5417
231.2161,5889.925
231.4062,5995.55
231.5963,6096.25
231.7863,6202.4583
231.9764,6314.4875
232.1664,6429.0
232.3564,6545.975
232.5464,6657.75
232.7364,6774.2125
232.9263,6886.2667
233.1163,7003.7417
233.3062,7126.9042
233.4961,7256.8417
233.686,7372.6625
233.8758,7481.8375
234.0657,7593.2958
234.2555,7714.1792
234.4454,7831.5542
234.6352,7949.55
234.825,8068.9083
235.0147,8179.55
235.2045,8298.1917
235.3942,8415.6292
235.5839,8534.6542
235.7737,8647.4
235.9633,8760.2958
236.153,8886.275
236.3427,9010.7333
236.5323,9129.325
236.7219,9241.8417
236.9115,9345.5167
237.1011,9451.0958
237.2907,9571.5333
237.4803,9689.3833
237.6698,9800.4958
237.8593,9914.8792
238.0488,10027.1042
238.2383,10143.2917
238.4278,10249.75
238.6172,10375.1125
238.8066,10491.8917
238.9961,10604.4667
239.1855,10726.4292
239.3748,10840.125
239.5642,10942.2083
239.7536,11054.525
239.9429,11164.0167
240.1322,11262.2333
240.3215,11372.125
240.5108,11478.1458
240.7001,11588.4958
240.8893,11691.4542
241.0786,11791.6167
241.2677,11889.05
241.457,12005.025
241.6461,12084.8583
241.8353,12173.5542
242.0244,12263.7
242.2136,12342.6125
242.4027,12436.3458
242.5918,12522.3208
242.7809,12608.5833
242.9699,12660.3833
243.159,12706.1333
243.348,12815.2042
243.537,12921.8208
243.726,13016.8458
243.915,13099.8167
244.1039,13177.4917
244.2929,13242.0042
244.4818,13262.8542
244.6707,13336.5833
244.8596,13440.3792
245.0485,13543.5875
245.2373,13643.9708
245.4262,13741.6417
245.615,13815.8167
245.8038,13889.3208
245.9926,13966.0625
246.1814,14055.9333
246.3701,14073.9833
246.5589,14072.1208
246.7476,14140.8042
246.9363,14255.3167
247.1249,14345.6208
247.3136,14430.1042
247.5023,14515.575
247.6909,14604.5667
247.8795,14683.1292
248.0681,14769.4125
248.2567,14840.1292
248.4453,14917.9917
248.6338,14986.225
248.8224,15024.65
249.0109,15004.3125
249.1994,15033.15
249.3878,15127.2542
249.5763,15226.375
249.7648,15302.1792
249.9532,15378.5167
250.1416,15467.9167
250.33,15561.5292
250.5183,15645.8875
250.7067,15710.9542
250.8951,15774.3542
251.0834,15826.7208
251.2717,15883.7958
251.46,15936.5458
251.6483,15987.2542
251.8365,16029.1917
252.0247,16020.15
252.213,16056.2875
252.4012,16127.9875
252.5894,16223.7917
252.7775,16282.6
252.9657,16341.6792
253.1538,16413.1583
253.3419,16472.7125
253.53,16512.9208
253.7181,16565.9375
253.9062,16627.7875
254.0942,16670.3958
254.2823,16707.9708
254.4703,16742.025
254.6583,16787.7375
254.8463,16831.4875
255.0342,16854.7792
255.2222,16881.6125
255.4101,16896.6125
255.598,16880.6917
255.7859,16923.3375
255.9738,16997.8042
256.1616,17066.5292
256.3495,17140.3083
256.5373,17198.1125
256.7251,17284.7542
256.9129,17328.5042
257.1006,17377.2083
257.2884,17433.7833
257.4761,17496.7458
257.6638,17535.2583
257.8515,17565.025
258.0392,17594.825
258.2269,17620.0708
258.4146,17642.3458
258.6022,17675.525
258.7898,17683.8042
258.9774,17704.925
259.165,17740.0958
259.3525,17779.0208
259.5401,17800.2042
259.7276,17843.3333
259.9151,17876.0917
260.1026,17905.9792
260.2901,17938.0
260.4776,17974.4875
260.665,18036.6083
260.8524,18089.6833
261.0398,18150.3417
261.2272,18179.2875
261.4146,18188.0792
261.6019,18218.1458
261.7893,18257.1375
261.9766,18282.3708
262.1639,18309.7875
262.3512,18306.2375
262.5384,18312.925
262.7257,18323.2583
262.9129,18342.4625
263.1001,18356.5833
263.2873,18393.4917
263.4745,18416.5292
263.6617,18394.0042
263.8488,18410.6542
264.0359,18427.3958
264.2231,18433.4833
264.4101,18448.15
264.5972,18458.1083
264.7842,18478.2708
264.9713,18488.6958
265.1583,18493.7208
265.3453,18510.8542
265.5323,18525.725
265.7193,18547.7917
265.9062,18576.625
266.0931,18584.35
266.2801,18584.9458
266.4669,18611.1875
266.6538,18627.425
266.8407,18649.3875
267.0276,18638.4208
267.2143,18635.1708
267.4012,18651.8083
267.588,18621.1333
267.7747,18613.3583
267.9615,18618.6333
268.1482,18614.7625
268.3349,18626.5042
268.5217,18624.5125
268.7083,18604.375
268.895,18604.25
269.0817,18615.6667
269.2682,18607.4042
269.4549,18583.9208
269.6415,18540.05
269.8281,18529.6083
270.0146,18541.4542
270.2012,18553.1917
270.3877,18559.7833
270.5742,18557.3833
270.7607,18555.1375
270.9472,18546.8542
271.1336,18537.9875
271.32,18525.6792
271.5065,18507.575
271.6929,18498.6875
271.8792,18514.0667
272.0656,18500.3583
272.252,18506.8292
272.4383,18504.3167
272.6246,18491.5042
272.8109,18483.8583
272.9972,18503.4542
273.1835,18513.3208
273.3697,18520.6792
273.5559,18521.2167
273.7421,18525.9542
273.9283,18516.2417
274.1145,18505.3792
274.3007,18508.2125
274.4868,18510.8583
274.6729,18528.5625
274.859,18527.6083
275.0451,18520.4958
275.2311,18475.9375
275.4172,18483.2125
275.6032,18494.425
275.7892,18506.8042
275.9752,18500.6
276.1612,18509.1958
276.3472,18484.8792
276.5331,18471.8958
276.719,18470.3167
276.9049,18468.1875
277.0908,18447.8375
277.2767,18440.5083
277.4625,18438.4125
277.6484,18424.8708
277.8342,18404.4542
278.02,18395.65
278.2057,18403.4333
278.3915,18419.4167
278.5772,18422.1542
278.763,18396.9375
278.9487,18408.1917
279.1343,18421.6417
279.32,18402.9375
279.5057,18372.3125
279.6913,18320.7708
279.877,18303.8583
280.0625,18291.05
280.2481,18264.4458
280.4337,18239.7833
280.6192,18251.9583
280.8048,18266.7917
280.9903,18240.1958
281.1758,18206.0417
281.3612,18176.825
281.5467,18160.5167
281.7321,18179.4625
281.9175,18176.325
282.1029,18163.0292
282.2884,18157.4917
282.4737,18123.2458
282.6591,18096.625
282.8444,18088.6625
283.0297,18077.5125
283.215,18067.8583
283.4002,18051.925
283.5855,18016.2542
283.7707,17966.4
283.956,17947.2083
284.1412,17929.9625
284.3264,17933.1167
284.5115,17947.9333
284.6967,17944.5292
284.8818,17919.6792
285.0669,17877.6
285.252,17867.7708
285.4371,17861.0042
285.6222,17834.0708
285.8072,17804.4125
285.9922,17781.0792
286.1772,17785.95
286.3622,17791.2083
286.5472,17758.6375
286.7321,17723.9042
286.9171,17738.9708
287.102,17732.8375
287.2869,17732.75
287.4717,17748.9542
287.6566,17744.1083
287.8415,17731.7583
288.0263,17717.4292
288.2111,17668.5208
288.3959,17623.8583
288.5806,17617.0125
288.7654,17610.8167
288.9501,17641.3708
289.1348,17645.6042
289.3195,17632.3917
289.5042,17628.4333
289.6889,17637.4833
289.8735,17591.7083
290.0581,17570.8625
290.2428,17530.675
290.4273,17522.0833
290.6119,17529.6125
290.7965,17517.0875
290.981,17508.4042
291.1655,17500.5458
291.35,17446.5583
291.5345,17402.6125
291.719,17398.4833
291.9034,17397.9958
292.0878,17414.7833
292.2722,17402.6875
292.4566,17374.6875
292.641,17370.3583
292.8253,17358.6792
293.0096,17334.9583
293.194,17331.6708
293.3783,17320.9542
293.5626,17319.2458
293.7468,17314.8458
293.9311,17308.2958
294.1153,17270.0042
294.2995,17207.2667
294.4837,17161.2875
294.6678,17129.4042
294.852,17106.2042
295.0361,17105.8792
295.2202,17097.5708
295.4043,17100.8583
295.5884,17081.9667
295.7725,17063.9542
295.9565,17044.5292
296.1405,17001.5625
296.3246,16978.9625
296.5085,16991.775
296.6925,17006.6667
296.8764,16989.8833
297.0603,16966.4542
297.2443,16944.075
297.4282,16912.0083
297.612,16876.8125
297.7959,16842.725
297.9797,16825.5708
298.1635,16787.7667
298.3474,16811.5792
298.5311,16816.9708
298.7149,16777.7542
298.8987,16728.625
299.0823,16703.9875
299.2661,16661.5125
299.4498,16607.05
299.6334,16596.0167
299.8171,16589.9125
300.0007,16571.5417
300.1843,16554.4167
300.368,16535.725
300.5515,16511.6792
300.7351,16489.4042
300.9186,16471.7083
301.1021,16440.4792
301.2857,16426.6917
301.4691,16411.5042
301.6526,16410.3333
301.8361,16375.7792
302.0195,16341.9333
302.2029,16322.8667
302.3863,16308.6667
302.5697,16280.9667
302.753,16271.4542
302.9364,16272.9167
303.1197,16279.2875
303.303,16259.6833
303.4863,16223.0917
303.6696,16161.8833
303.8528,16121.4
304.036,16099.2167
304.2192,16093.0458
304.4024,16077.9625
304.5856,16046.4167
304.7688,16027.5542
304.9519,16018.8708
305.135,15991.975
305.3181,15974.9167
305.5012,15949.2083
305.6842,15943.7917
305.8673,15921.25
306.0504,15891.3292
306.2333,15841.3333
306.4163,15824.7708
306.5993,15796.775
306.7822,15784.1208
306.9652,15770.4833
307.1481,15737.25
307.331,15711.0917
307.5139,15682.0625
307.6967,15649.1542
307.8796,15621.0667
308.0624,15599.7417
308.2452,15569.125
308.428,15542.5958
308.6107,15527.1917
308.7935,15501.8292
308.9762,15477.8042
309.1589,15456.775
309.3416,15435.0458
309.5243,15408.5417
309.7069,15387.9208
309.8896,15356.8083
310.0721,15329.9625
310.2548,15317.0333
310.4373,15299.3375
310.6199,15300.8833
310.8024,15271.1042
310.985,15253.5625
311.1674,15213.8083
311.3499,15173.4167
311.5324,15161.3125
311.7148,15168.1833
311.8973,15129.5917
312.0797,15111.275
312.2621,15098.7292
312.4445,15077.1167
312.6268,15043.8667
312.8091,15028.3875
312.9915,14987.9917
313.1738,14964.6917
313.356,14929.55
313.5383,14895.1208
313.7206,14878.5083
313.9027,14850.4708
314.085,14831.15
314.2672,14815.5292
314.4493,14806.0667
314.6314,14794.0542
314.8136,14787.5417
314.9957,14757.5042
315.1778,14719.6208
315.3598,14700.9917
315.5419,14691.1833
315.724,14673.6125
315.9059,14654.9333
316.088,14631.1083
316.2699,14634.9167
316.4519,14615.8
316.6338,14586.4833
316.8157,14535.6958
316.9977,14515.7708
317.1795,14518.1208
317.3614,14515.4875
317.5432,14503.35
317.7251,14473.4292
317.9069,14430.3583
318.0887,14411.4458
318.2704,14388.7042
318.4522,14371.8042
318.6339,14367.5542
318.8156,14386.675
318.9973,14367.075
319.179,14359.8958
319.3607,14353.7625
319.5423,14348.4375
319.7239,14334.4667
319.9055,14311.4042
320.0871,14290.075
320.2687,14274.6875
320.4502,14260.3458
320.6317,14233.2875
320.8132,14232.9708
320.9947,14220.7542
321.1761,14210.6625
321.3576,14200.5208
321.5391,14192.0875
321.7205,14182.6625
321.9019,14164.0792
322.0832,14130.2708
322.2646,14101.7792
322.4459,14080.0583
322.6272,14056.1375
322.8085,14037.6292
322.9898,14018.7292
323.1711,13998.6083
323.3523,13983.2583
323.5335,13974.0042
323.7147,13993.4292
323.8959,14022.1583
324.0771,14024.2292
324.2582,14007.1667
324.4393,13994.8875
324.6204,13990.175
324.8015,13982.1167
324.9826,13983.3292
325.1637,14002.0875
325.3447,13998.4458
325.5257,13990.4167
325.7067,13982.8542
325.8877,13946.175
326.0686,13909.6083
326.2496,13888.3375
326.4305,13857.6125
326.6114,13845.6625
326.7922,13846.0667
326.9731,13849.2458
327.1539,13837.4375
327.3347,13834.4542
327.5155,13837.5042
327.6963,13857.0708
327.8771,13856.0
328.0578,13814.9333
328.2385,13764.9167
328.4193,13751.4042
328.5999,13731.9667
328.7806,13708.3625
328.9613,13715.9958
329.1419,13713.0458
329.3225,13712.4042
329.5031,13688.5833
329.6837,13663.7583
329.8642,13645.0958
330.0447,13633.4292
330.2252,13606.2833
330.4057,13573.2667
330.5862,13560.7542
330.7667,13556.8167
330.9471,13581.3458
331.1275,13576.3792
331.3079,13530.25
331.4883,13501.5792
331.6687,13497.9542
331.849,13478.2917
332.0293,13450.7875
332.2096,13431.3792
332.3899,13425.9083
332.5702,13433.2125
332.7504,13445.7292
332.9306,13442.9792
333.1108,13416.6208
333.291,13387.4917
333.4712,13379.4292
333.6514,13375.3375
333.8315,13355.575
334.0116,13351.6333
334.1917,13351.225
334.3717,13356.2708
334.5518,13359.0167
334.7318,13343.0708
334.9119,13322.9333
335.0918,13317.7958
335.2718,13322.425
335.4518,13322.0583
335.6317,13309.3667
335.8116,13308.0333
335.9915,13288.8
336.1714,13231.75
336.3513,13226.2208
336.5311,13239.725
336.7109,13249.0667
336.8907,13219.9625
337.0705,13172.9667
337.2502,13133.3917
337.43,13120.9417
337.6097,13103.6917
337.7894,13094.6167
337.9691,13088.775
338.1488,13092.225
338.3284,13097.5542
338.508,13113.9167
338.6877,13119.3958
338.8672,13104.3958
339.0468,13082.7292
339.2263,13052.9917
339.4059,13050.4083
339.5854,13100.2625
339.7649,13082.2708
339.9443,13067.45
340.1238,13072.525
340.3032,13065.7667
340.4826,13056.4833
340.662,13025.7458
340.8414,12985.3875
341.0207,12995.1583
341.2001,13005.4292
341.3794,12997.7667
341.5587,13016.4917
341.738,13017.275
341.9172,12994.65
342.0965,12990.0375
342.2757,12939.4417
342.4549,12885.2917
342.6341,12893.7542
342.8132,12886.7083
342.9923,12928.6667
343.1715,12971.6958
343.3506,12986.3125
343.5296,12927.125
343.7087,12883.75
343.8878,12853.2917
344.0668,12831.5417
344.2458,12813.5292
344.4248,12789.8833
344.6037,12787.3792
344.7827,12796.2333
344.9616,12787.7125
345.1405,12793.7875
345.3194,12795.0458
345.4982,12771.6208
345.6771,12754.9
345.8559,12747.225
346.0347,12739.7833
346.2135,12719.5125
346.3923,12730.9708
346.571,12728.8625
346.7498,12701.9667
346.9285,12719.075
347.1071,12705.4625
347.2859,12666.175
347.4645,12677.5458
347.6431,12685.1542
347.8217,12707.0042
348.0003,12731.3042
348.1789,12708.275
348.3574,12652.2917
348.5359,12615.55
348.7145,12593.8375
348.893,12599.1167
349.0714,12587.925
349.2499,12558.9583
349.4283,12528.3708
349.6068,12498.6583
349.7852,12482.4667
349.9635,12499.4208
350.1419,12503.525
350.3202,12492.675
350.4985,12467.0083
350.6768,12439.4708
350.8551,12426.0208
351.0334,12416.2958
351.2116,12389.5375
351.3898,12389.5667
351.568,12378.2917
351.7462,12394.7917
351.9243,12390.125
352.1025,12359.4667
352.2806,12339.6958
352.4587,12323.0167
352.6368,12307.8458
352.8148,12287.975
352.9929,12277.2208
353.1709,12284.5625
353.3489,12277.875
353.5268,12264.2417
353.7048,12244.2708
353.8828,12232.8625
354.0607,12218.3958
354.2386,12212.8958
354.4165,12203.1833
354.5943,12191.3208
354.7722,12182.8917
354.95,12202.7792
355.1278,12204.275
355.3056,12169.8333
355.4833,12122.0625
355.6611,12084.1208
355.8388,12057.5375
356.0165,12037.9667
356.1942,12055.1375
356.3719,12087.4417
356.5495,12059.8542
356.7271,12029.9875
356.9047,12034.075
357.0823,12021.6417
357.2599,12028.6667
357.4374,12024.5958
357.6149,11996.1208
357.7924,11959.0875
357.9699,11942.6375
358.1474,11923.4
358.3248,11887.1542
358.5023,11873.05
358.6797,11838.225
358.8571,11827.3792
359.0344,11832.5542
359.2118,11810.325
359.3891,11804.5125
359.5664,11795.675
359.7437,11793.225
359.9209,11759.3583
360.0982,11737.2625
360.2754,11709.9792
360.4526,11712.0792
360.6298,11720.5083
360.807,11713.7792
360.9841,11685.875
361.1613,11664.7417
361.3383,11686.2833
361.5154,11693.8333
361.6925,11682.3458
361.8695,11651.075
362.0466,11624.05
362.2236,11625.825
362.4005,11619.3167
362.5775,11612.0333
362.7545,11575.6833
362.9314,11549.6625
363.1083,11542.675
363.2852,11544.9208
363.462,11552.9292
363.6389,11537.5875
363.8157,11533.4042
363.9925,11510.5667
364.1693,11498.2875
364.346,11461.025
364.5228,11450.9125
364.6996,11468.1875
364.8762,11461.7958
365.0529,11483.5333
365.2296,11481.5042
365.4062,11498.9083
365.5829,11483.8792
365.7595,11458.8292
365.9361,11474.2792
366.1126,11468.5333
366.2892,11498.6958
366.4657,11656.8792
366.6422,11811.6417
366.8186,11766.5458
366.9951,11825.6917
367.1716,11784.8208
367.348,11723.075
367.5244,11782.925
367.7008,11792.6292
367.8772,11788.3458
368.0535,11611.1917
368.2298,11619.9375
368.4061,11768.0542
368.5824,11704.8625
368.7586,11740.3708
368.9349,11806.3208
369.1111,11699.6708
369.2873,11574.1958
369.4635,11553.2875
369.6396,11603.0167
369.8158,11508.3083
369.9919,11496.3875
370.168,11515.0875
370.3441,11558.3458
370.5202,11461.2917
370.6962,11367.4625
370.8722,11321.2458
371.0482,11330.2583
371.2242,11374.5417
371.4002,11475.0458
371.5761,11543.175
371.752,11456.0083
371.9279,11443.2167
372.1038,11451.9458
372.2796,11414.6833
372.4555,11403.7042
372.6313,11458.125
372.8071,11408.3625
372.9829,11361.975
373.1586,11361.4125
373.3344,11402.25
373.5101,11341.1917
373.6858,11336.3583
373.8615,11313.9417
374.0371,11334.8125
374.2127,11438.1917
374.3884,11475.6792
374.564,11395.9542
374.7395,11360.2792
374.9151,11374.2917
375.0906,11504.8792
375.2661,11674.6042
375.4416,11617.5375
375.6171,11654.6125
375.7925,11743.0333
375.968,11774.4542
376.1434,11700.3833
376.3188,11592.1
376.4941,11565.5625
376.6695,11625.1833
376.8448,11664.8292
377.0201,11722.275
377.1954,11679.15
377.3707,11736.4042
377.5459,11789.8458
377.7212,11875.2917
377.8964,12185.2375
378.0715,12411.1458
378.2467,12179.1333
378.4218,12185.0667
378.597,12096.6083
378.7721,11907.3667
378.9472,11973.6792
379.1222,12034.1042
379.2973,12238.3333
379.4723,12574.5375
379.6473,12744.95
379.8223,12592.9583
379.9972,12254.8625
380.1722,12117.675
380.3471,12068.2167
380.522,12094.1375
380.6969,12012.9417
380.8717,12196.8208
381.0466,12211.5708
381.2214,12050.3708
381.3962,12029.1708
381.571,11917.075
381.7457,11856.6625
381.9204,11941.2042
382.0952,11952.2917
382.2699,11988.0667
382.4445,12346.2833
382.6192,12410.2833
382.7938,12672.1625
382.9685,12955.475
383.1431,12752.4125
383.3176,12311.7792
383.4922,12092.075
383.6667,12092.1042
383.8412,12100.3167
384.0157,11986.7625
384.1902,12028.3417
384.3646,12194.8125
384.5391,12201.6125
384.7134,12211.0208
384.8878,12366.8625
385.0622,12639.7958
385.2365,12637.0417
385.4109,12250.725
385.5852,12113.0458
385.7594,12146.1625
385.9337,12281.2458
386.1079,12416.2583
386.2822,12669.7708
386.4564,12892.9125
386.6306,12571.3042
386.8047,12556.5042
386.9789,12788.5375
387.153,12795.125
387.3271,13237.9875
387.5012,13219.4875
387.6752,13390.6625
387.8492,13761.2792
388.0233,13713.2583
388.1972,13300.9458
388.3712,13351.7292
388.5452,13311.0042
388.7191,13393.8333
388.893,13750.5042
389.0669,13951.7083
389.2408,13275.2
389.4146,12675.375
389.5884,12347.5792
389.7623,12134.7458
389.9361,12161.7667
390.1098,12207.45
390.2835,12342.4958
390.4573,12329.7542
390.631,12294.1625
390.8047,12447.7375
390.9784,12658.6
391.152,12553.7208
391.3256,12564.5208
391.4992,12708.0
391.6728,12561.35
391.8464,12602.5583
392.0199,12910.7958
392.1934,12945.0625
392.3669,12938.675
392.5403,13255.2375
392.7138,13279.4625
392.8873,13582.0292
393.0607,13811.4958
393.2341,14041.1542
393.4074,14104.8125
393.5808,13643.8375
393.7542,13215.6125
393.9274,13301.8167
394.1007,13119.7333
394.274,13266.2708
394.4472,13344.6958
394.6205,13362.3125
394.7937,13849.8667
394.9668,14176.8875
395.14,13974.5125
395.3131,13473.4208
395.4863,13007.5958
395.6594,12940.0458
395.8325,12883.2208
396.0055,12806.7083
396.1786,12878.1292
396.3516,12930.0625
396.5246,12900.3458
396.6975,12734.3917
396.8705,12651.6458
397.0434,13147.3083
397.2163,12931.3375
397.3892,12744.975
397.5621,12943.75
397.735,13181.1458
397.9077,13529.7458
398.0806,13815.6333
398.2534,13433.7583
398.4261,13661.2333
398.5989,13673.1792
398.7716,14321.5417
398.9443,14238.175
399.117,14052.8875
399.2896,13771.7125
399.4623,13625.0833
399.6349,13496.0833
399.8075,13382.3792
399.9801,13092.7083
400.1526,13081.2
400.3252,12800.8125
400.4977,12440.1292
400.6702,12392.2125
400.8427,12332.6375
401.0151,12458.0625
401.1875,12501.4417
401.36,12439.7333
401.5323,12536.1875
401.7047,12326.1458
401.877,12232.7333
402.0494,12216.3208
402.2216,12316.0833
402.394,12597.0042
402.5662,12508.4917
402.7385,12499.7
402.9107,12472.3542
403.0829,12423.5083
403.2551,12434.2042
403.4272,12302.4208
403.5994,12315.5
403.7715,12426.8375
403.9436,12675.0375
404.1156,12606.2917
