Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-10-06 17:25:33.123654
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1380.4292
218.2508,1404.9
218.442,1430.6333
218.6332,1460.4292
218.8244,1486.7083
219.0156,1515.4667
219.2067,1545.0458
219.3979,1576.175
219.589,1609.6167
219.7801,1642.1458
219.9712,1675.925
220.1623,1710.5667
220.3533,1748.5458
220.5444,1785.8833
220.7354,1825.6833
220.9264,1864.1125
221.1174,1906.8208
221.3083,1950.1083
221.4993,1989.4083
221.6902,2032.7667
221.8812,2080.0917
222.0721,2126.7125
222.263,2174.7458
222.4538,2224.2
222.6447,2276.825
222.8355,2327.1958
223.0264,2380.5792
223.2172,2431.7083
223.408,2488.875
223.5987,2543.3708
223.7895,2600.35
223.9802,2661.4167
224.1709,2719.5
224.3616,2781.3708
224.5524,2843.75
224.743,2908.3667
224.9337,2970.0375
225.1243,3041.5
225.315,3109.3083
225.5056,3174.45
225.6962,3245.075
225.8867,3317.7875
226.0773,3390.5417
226.2678,3461.9042
226.4584,3538.4333
226.6489,3614.2125
226.8394,3686.1625
227.0298,3763.5917
227.2203,3844.5917
227.4108,3932.7125
227.6012,4016.0333
227.7916,4095.3
227.982,4180.1167
228.1723,4262.0333
228.3627,4348.9667
228.5531,4434.6042
228.7434,4518.4
228.9337,4609.0625
229.124,4702.9292
229.3143,4795.7417
229.5045,4893.5333
229.6948,4993.8708
229.885,5095.85
230.0752,5198.5667
230.2654,5299.8042
230.4556,5401.1375
230.6457,5502.3375
230.8358,5601.6583
231.026,5702.0042
231.2161,5804.7083
231.4062,5908.0583
231.5963,6008.8583
231.7863,6115.425
231.9764,6227.4083
232.1664,6337.5667
232.3564,6455.45
232.5464,6564.5917
232.7364,6681.4083
232.9263,6788.325
233.1163,6907.3458
233.3062,7030.95
233.4961,7155.2542
233.686,7271.5708
233.8758,7379.4
234.0657,7483.9083
234.2555,7609.1083
234.4454,7723.3792
234.6352,7842.3125
234.825,7959.6375
235.0147,8071.7792
235.2045,8187.3125
235.3942,8300.0167
235.5839,8420.6083
235.7737,8531.3542
235.9633,8643.0458
236.153,8769.5458
236.3427,8893.1583
236.5323,9005.3083
236.7219,9118.3708
236.9115,9219.0458
237.1011,9324.2042
237.2907,9442.5458
237.4803,9561.2875
237.6698,9669.7083
237.8593,9783.9042
238.0488,9895.8667
238.2383,10007.6208
238.4278,10119.3542
238.6172,10237.2125
238.8066,10352.3417
238.9961,10462.4333
239.1855,10582.75
239.3748,10697.4917
239.5642,10798.0542
239.7536,10910.3625
239.9429,11017.7125
240.1322,11114.925
240.3215,11217.3125
240.5108,11326.8458
240.7001,11432.6542
240.8893,11538.025
241.0786,11639.8333
241.2677,11736.4417
241.457,11845.7042
241.6461,11925.3833
241.8353,12011.1292
242.0244,12099.8667
242.2136,12184.7625
242.4027,12272.0458
242.5918,12355.95
242.7809,12443.9375
242.9699,12495.55
243.159,12538.5542
243.348,12642.6125
243.537,12750.8667
243.726,12845.6292
243.915,12927.7708
244.1039,13002.0375
244.2929,13066.0292
244.4818,13088.3833
244.6707,13154.7583
244.8596,13266.0292
245.0485,13366.3583
245.2373,13464.25
245.4262,13557.2792
245.615,13635.0958
245.8038,13707.4833
245.9926,13782.6292
246.1814,13867.775
246.3701,13890.6167
246.5589,13886.8417
246.7476,13951.7833
246.9363,14063.2458
247.1249,14155.7333
247.3136,14241.45
247.5023,14324.9625
247.6909,14414.6
247.8795,14484.5708
248.0681,14573.7583
248.2567,14643.3292
248.4453,14716.9583
248.6338,14786.5208
248.8224,14828.575
249.0109,14801.0583
249.1994,14830.8375
249.3878,14932.525
249.5763,15018.9708
249.7648,15096.5292
249.9532,15175.0292
250.1416,15259.3417
250.33,15350.9458
250.5183,15437.05
250.7067,15500.475
250.8951,15560.3208
251.0834,15617.1417
251.2717,15669.9
251.46,15720.9875
251.6483,15766.7458
251.8365,15805.625
252.0247,15801.3083
252.213,15840.9792
252.4012,15905.0833
252.5894,16006.7125
252.7775,16063.375
252.9657,16115.9708
253.1538,16190.8458
253.3419,16247.1
253.53,16292.1917
253.7181,16337.3958
253.9062,16398.3125
254.0942,16444.6458
254.2823,16478.2083
254.4703,16514.0958
254.6583,16554.1542
254.8463,16597.9875
255.0342,16620.675
255.2222,16649.1875
255.4101,16654.9875
255.598,16647.4417
255.7859,16686.325
255.9738,16759.9
256.1616,16827.3
256.3495,16899.0042
256.5373,16953.5583
256.7251,17039.9125
256.9129,17087.1708
257.1006,17129.4125
257.2884,17186.9458
257.4761,17251.575
257.6638,17287.0125
257.8515,17311.1667
258.0392,17343.9042
258.2269,17366.9083
258.4146,17393.3208
258.6022,17423.3208
258.7898,17433.3833
258.9774,17448.125
259.165,17485.0042
259.3525,17525.3167
259.5401,17536.5875
259.7276,17580.775
259.9151,17615.2292
260.1026,17641.6208
260.2901,17676.3667
260.4776,17711.9917
260.665,17774.0167
260.8524,17826.15
261.0398,17883.4708
261.2272,17907.1417
261.4146,17916.6375
261.6019,17948.7917
261.7893,17986.1333
261.9766,18010.5042
262.1639,18037.7167
262.3512,18031.75
262.5384,18040.1417
262.7257,18050.45
262.9129,18067.7625
263.1001,18081.6708
263.2873,18113.3083
263.4745,18133.7917
263.6617,18110.6458
263.8488,18130.5083
264.0359,18143.2458
264.2231,18151.3167
264.4101,18163.1
264.5972,18183.4625
264.7842,18192.8875
264.9713,18204.9417
265.1583,18204.9917
265.3453,18223.2167
265.5323,18240.3917
265.7193,18256.3125
265.9062,18285.9125
266.0931,18293.5042
266.2801,18295.8125
266.4669,18316.4167
266.6538,18335.2
266.8407,18355.3625
267.0276,18346.45
267.2143,18342.4375
267.4012,18351.6125
267.588,18322.5625
267.7747,18319.4083
267.9615,18326.8875
268.1482,18316.9125
268.3349,18324.0292
268.5217,18326.8167
268.7083,18306.7542
268.895,18297.7625
269.0817,18311.3083
269.2682,18305.5208
269.4549,18278.0917
269.6415,18238.2542
269.8281,18225.5958
270.0146,18243.2417
270.2012,18246.6958
270.3877,18256.2542
270.5742,18252.6417
270.7607,18243.6333
270.9472,18240.4583
271.1336,18230.2042
271.32,18213.3917
271.5065,18196.625
271.6929,18189.9958
271.8792,18198.9042
272.0656,18192.7208
272.252,18192.8708
272.4383,18191.9542
272.6246,18182.1208
272.8109,18167.5083
272.9972,18190.825
273.1835,18197.7833
273.3697,18205.1125
273.5559,18203.6792
273.7421,18207.9125
273.9283,18195.8667
274.1145,18185.0542
274.3007,18185.175
274.4868,18191.525
274.6729,18210.0792
274.859,18203.6542
275.0451,18200.2125
275.2311,18153.5458
275.4172,18159.8458
275.6032,18171.275
275.7892,18183.6208
275.9752,18180.0625
276.1612,18182.0542
276.3472,18159.8125
276.5331,18145.925
276.719,18143.9125
276.9049,18138.7583
277.0908,18117.6583
277.2767,18105.7083
277.4625,18107.9583
277.6484,18094.6167
277.8342,18071.75
278.02,18063.2167
278.2057,18076.8792
278.3915,18087.8708
278.5772,18087.9417
278.763,18060.0375
278.9487,18072.4375
279.1343,18088.5625
279.32,18070.6333
279.5057,18042.4583
279.6913,17990.2167
279.877,17970.4833
280.0625,17961.6917
280.2481,17928.7542
280.4337,17907.2583
280.6192,17918.225
280.8048,17929.7292
280.9903,17901.8792
281.1758,17875.0875
281.3612,17841.325
281.5467,17827.3458
281.7321,17841.9917
281.9175,17837.9542
282.1029,17826.0542
282.2884,17819.1542
282.4737,17784.6125
282.6591,17758.8417
282.8444,17748.8167
283.0297,17739.9958
283.215,17731.0
283.4002,17716.8458
283.5855,17682.4
283.7707,17632.8375
283.956,17611.4125
284.1412,17590.5583
284.3264,17594.325
284.5115,17606.9042
284.6967,17612.9417
284.8818,17579.0042
285.0669,17546.0125
285.252,17533.2625
285.4371,17528.1833
285.6222,17499.275
285.8072,17467.9917
285.9922,17449.8417
286.1772,17449.8292
286.3622,17453.1958
286.5472,17423.5125
286.7321,17388.4667
286.9171,17397.0458
287.102,17393.8042
287.2869,17400.3917
287.4717,17413.575
287.6566,17407.8083
287.8415,17395.1333
288.0263,17379.1708
288.2111,17334.5917
288.3959,17288.2083
288.5806,17281.0417
288.7654,17275.3542
288.9501,17309.3667
289.1348,17305.6042
289.3195,17296.1708
289.5042,17294.7833
289.6889,17300.9708
289.8735,17259.1583
290.0581,17236.5958
290.2428,17195.6333
290.4273,17187.4708
290.6119,17195.1333
290.7965,17183.25
290.981,17173.5042
291.1655,17159.8333
291.35,17106.3042
291.5345,17068.2667
291.719,17063.2333
291.9034,17065.1542
292.0878,17082.4792
292.2722,17068.4125
292.4566,17042.2542
292.641,17039.1583
292.8253,17024.95
293.0096,17003.9375
293.194,16999.3833
293.3783,16986.0125
293.5626,16991.175
293.7468,16982.9875
293.9311,16978.7917
294.1153,16936.2125
294.2995,16876.7792
294.4837,16835.0
294.6678,16801.225
294.852,16776.95
295.0361,16772.9667
295.2202,16769.7333
295.4043,16767.9833
295.5884,16759.1083
295.7725,16737.7583
295.9565,16717.8917
296.1405,16676.5542
296.3246,16648.1542
296.5085,16665.2625
296.6925,16676.9042
296.8764,16662.7875
297.0603,16642.3042
297.2443,16617.4583
297.4282,16586.875
297.612,16551.05
297.7959,16521.4083
297.9797,16501.9333
298.1635,16464.9083
298.3474,16482.75
298.5311,16490.4875
298.7149,16449.0917
298.8987,16401.4375
299.0823,16380.0667
299.2661,16336.5625
299.4498,16279.8792
299.6334,16271.0167
299.8171,16265.8417
300.0007,16246.2333
300.1843,16232.3
300.368,16214.0167
300.5515,16190.525
300.7351,16170.4208
300.9186,16154.6208
301.1021,16122.3167
301.2857,16110.7458
301.4691,16091.9042
301.6526,16090.9958
301.8361,16056.7667
302.0195,16023.1583
302.2029,16005.3333
302.3863,15994.2667
302.5697,15965.5625
302.753,15957.0458
302.9364,15955.8583
303.1197,15965.3875
303.303,15945.375
303.4863,15906.7792
303.6696,15851.0708
303.8528,15810.4875
304.036,15786.3542
304.2192,15786.55
304.4024,15766.0375
304.5856,15729.7583
304.7688,15716.25
304.9519,15705.2875
305.135,15684.8375
305.3181,15656.7042
305.5012,15640.0708
305.6842,15634.0125
305.8673,15612.4208
306.0504,15584.0708
306.2333,15531.5625
306.4163,15517.4208
306.5993,15492.7208
306.7822,15476.1875
306.9652,15464.8083
307.1481,15432.7833
307.331,15403.2333
307.5139,15371.6375
307.6967,15345.9208
307.8796,15316.0417
308.0624,15294.0417
308.2452,15265.6125
308.428,15237.3917
308.6107,15220.7917
308.7935,15197.7625
308.9762,15178.9083
309.1589,15157.6042
309.3416,15129.9583
309.5243,15103.0
309.7069,15086.05
309.8896,15056.2125
310.0721,15030.2958
310.2548,15014.1875
310.4373,14996.4125
310.6199,14994.375
310.8024,14967.5083
310.985,14949.8417
311.1674,14908.9625
311.3499,14872.8208
311.5324,14857.0875
311.7148,14863.7
311.8973,14829.0125
312.0797,14809.8292
312.2621,14799.8375
312.4445,14775.8708
312.6268,14741.8417
312.8091,14729.1958
312.9915,14685.7583
313.1738,14664.4958
313.356,14630.0875
313.5383,14592.1792
313.7206,14579.9583
313.9027,14551.5458
314.085,14528.025
314.2672,14515.625
314.4493,14505.725
314.6314,14498.5
314.8136,14489.8792
314.9957,14455.2083
315.1778,14424.2292
315.3598,14404.9958
315.5419,14394.1292
315.724,14380.2083
315.9059,14361.8625
316.088,14337.8292
316.2699,14337.8792
316.4519,14321.1792
316.6338,14287.6583
316.8157,14236.0708
316.9977,14213.9
317.1795,14214.5792
317.3614,14211.5167
317.5432,14202.1875
317.7251,14169.95
317.9069,14130.9625
318.0887,14115.7833
318.2704,14094.9542
318.4522,14076.9667
318.6339,14070.3208
318.8156,14084.2292
318.9973,14061.0292
319.179,14054.2125
319.3607,14056.4167
319.5423,14051.9458
319.7239,14035.35
319.9055,14014.8667
320.0871,13994.0042
320.2687,13975.6292
320.4502,13959.775
320.6317,13931.4667
320.8132,13927.5208
320.9947,13918.6417
321.1761,13916.0333
321.3576,13906.4542
321.5391,13898.025
321.7205,13882.5125
321.9019,13858.7083
322.0832,13826.9333
322.2646,13799.7917
322.4459,13781.0875
322.6272,13762.6292
322.8085,13743.8708
322.9898,13732.2625
323.1711,13705.8833
323.3523,13687.5875
323.5335,13679.4917
323.7147,13698.5125
323.8959,13721.0917
324.0771,13718.8333
324.2582,13701.4833
324.4393,13688.625
324.6204,13686.1542
324.8015,13676.8125
324.9826,13680.45
325.1637,13702.5083
325.3447,13694.725
325.5257,13680.6875
325.7067,13673.8833
325.8877,13632.9042
326.0686,13596.2708
326.2496,13574.75
326.4305,13545.0417
326.6114,13531.275
326.7922,13531.825
326.9731,13535.725
327.1539,13522.9292
327.3347,13522.4
327.5155,13527.2833
327.6963,13544.1958
327.8771,13544.4792
328.0578,13506.5167
328.2385,13458.7833
328.4193,13440.775
328.5999,13423.1292
328.7806,13400.9167
328.9613,13408.5125
329.1419,13399.7917
329.3225,13400.6625
329.5031,13372.1125
329.6837,13347.625
329.8642,13325.8083
330.0447,13311.0208
330.2252,13291.2208
330.4057,13264.9167
330.5862,13251.3542
330.7667,13252.6958
330.9471,13268.5625
331.1275,13264.1417
331.3079,13216.6458
331.4883,13190.4667
331.6687,13194.0292
331.849,13171.7417
332.0293,13143.1125
332.2096,13125.7167
332.3899,13126.4708
332.5702,13132.1667
332.7504,13134.6958
332.9306,13136.05
333.1108,13109.7958
333.291,13080.9792
333.4712,13077.0833
333.6514,13076.4125
333.8315,13059.9917
334.0116,13048.075
334.1917,13043.1667
334.3717,13050.1167
334.5518,13050.9125
334.7318,13034.1792
334.9119,13019.0833
335.0918,13017.3958
335.2718,13014.0792
335.4518,13013.9167
335.6317,13000.475
335.8116,12997.5042
335.9915,12997.0542
336.1714,12945.2917
336.3513,12935.825
336.5311,12941.1167
336.7109,12945.9875
336.8907,12927.1125
337.0705,12884.9583
337.2502,12841.8125
337.43,12828.8167
337.6097,12801.45
337.7894,12789.3625
337.9691,12793.4875
338.1488,12796.2667
338.3284,12802.2333
338.508,12816.3625
338.6877,12813.5708
338.8672,12805.3375
339.0468,12782.3875
339.2263,12756.3042
339.4059,12758.2125
339.5854,12801.4958
339.7649,12783.5208
339.9443,12764.175
340.1238,12758.85
340.3032,12754.5833
340.4826,12751.4458
340.662,12722.9792
340.8414,12686.8333
341.0207,12695.4083
341.2001,12701.5625
341.3794,12702.6083
341.5587,12724.575
341.738,12719.6417
341.9172,12693.3
342.0965,12682.1833
342.2757,12637.4083
342.4549,12589.4667
342.6341,12595.875
342.8132,12590.7
342.9923,12627.9208
343.1715,12664.6208
343.3506,12690.5875
343.5296,12628.2375
343.7087,12581.4167
343.8878,12559.8667
344.0668,12546.5917
344.2458,12538.1375
344.4248,12511.5792
344.6037,12504.6833
344.7827,12507.6917
344.9616,12492.7292
345.1405,12492.925
345.3194,12502.9167
345.4982,12475.8958
345.6771,12459.275
345.8559,12455.0
346.0347,12451.1917
346.2135,12433.2125
346.3923,12439.0875
346.571,12436.7542
346.7498,12409.7875
346.9285,12420.4542
347.1071,12405.1375
347.2859,12373.5875
347.4645,12383.3167
347.6431,12399.55
347.8217,12418.6917
348.0003,12437.0375
348.1789,12412.8958
348.3574,12361.2917
348.5359,12325.7167
348.7145,12300.5458
348.893,12304.6292
349.0714,12305.3375
349.2499,12272.4125
349.4283,12242.725
349.6068,12213.6667
349.7852,12202.1917
349.9635,12204.5792
350.1419,12206.5208
350.3202,12192.4917
350.4985,12162.5708
350.6768,12144.0792
350.8551,12130.7167
351.0334,12119.4292
351.2116,12097.0417
351.3898,12104.9333
351.568,12095.0375
351.7462,12100.425
351.9243,12091.2083
352.1025,12066.6833
352.2806,12052.5458
352.4587,12043.6083
352.6368,12032.1958
352.8148,12011.925
352.9929,11989.2875
353.1709,11994.5792
353.3489,11987.2792
353.5268,11969.4667
353.7048,11954.0417
353.8828,11940.4667
354.0607,11921.5542
354.2386,11920.1125
354.4165,11905.4458
354.5943,11897.1125
354.7722,11890.0667
354.95,11905.2167
355.1278,11902.9542
355.3056,11876.7042
355.4833,11833.0708
355.6611,11794.1583
355.8388,11767.7792
356.0165,11753.8375
356.1942,11766.8583
356.3719,11795.1375
356.5495,11781.1083
356.7271,11760.925
356.9047,11760.8417
357.0823,11755.25
357.2599,11760.7125
357.4374,11748.85
357.6149,11716.0125
357.7924,11679.025
357.9699,11669.225
358.1474,11660.1417
358.3248,11627.9625
358.5023,11612.5
358.6797,11585.8292
358.8571,11569.4917
359.0344,11567.5333
359.2118,11537.1458
359.3891,11522.6167
359.5664,11511.6542
359.7437,11505.0042
359.9209,11473.3583
360.0982,11444.9625
360.2754,11422.7333
360.4526,11437.0
360.6298,11442.575
360.807,11438.4708
360.9841,11419.5625
361.1613,11396.1833
361.3383,11410.0167
361.5154,11417.525
361.6925,11400.4958
361.8695,11384.8292
362.0466,11360.0292
362.2236,11352.8167
362.4005,11345.6375
362.5775,11330.8167
362.7545,11283.5292
362.9314,11258.8042
363.1083,11263.1292
363.2852,11278.9
363.462,11280.9208
363.6389,11264.6625
363.8157,11258.9333
363.9925,11225.2917
364.1693,11211.2625
364.346,11178.1833
364.5228,11175.9042
364.6996,11195.5
364.8762,11196.6833
365.0529,11211.1125
365.2296,11202.3125
365.4062,11211.9417
365.5829,11197.7167
365.7595,11166.1708
365.9361,11182.375
366.1126,11173.9458
366.2892,11207.2125
366.4657,11361.675
366.6422,11515.3875
366.8186,11476.9125
366.9951,11533.2125
367.1716,11492.5583
367.348,11422.2125
367.5244,11483.6958
367.7008,11492.5792
367.8772,11503.5833
368.0535,11327.4625
368.2298,11331.7208
368.4061,11476.4208
368.5824,11418.4625
368.7586,11456.0208
368.9349,11518.9833
369.1111,11411.075
369.2873,11279.275
369.4635,11256.8708
369.6396,11307.0542
369.8158,11214.375
369.9919,11193.8167
370.168,11213.3042
370.3441,11260.7167
370.5202,11177.5042
370.6962,11094.4333
370.8722,11048.0042
371.0482,11052.5458
371.2242,11085.5583
371.4002,11173.4792
371.5761,11235.55
371.752,11152.6083
371.9279,11151.8542
372.1038,11179.9375
372.2796,11148.4917
372.4555,11121.6458
372.6313,11165.4708
372.8071,11123.5292
372.9829,11073.9042
373.1586,11070.5667
373.3344,11125.8125
373.5101,11079.4042
373.6858,11081.3667
373.8615,11052.1
374.0371,11057.5917
374.2127,11152.1958
374.3884,11191.7667
374.564,11123.8208
374.7395,11092.975
374.9151,11114.3417
375.0906,11241.1292
375.2661,11394.9875
375.4416,11330.3667
375.6171,11347.4667
375.7925,11444.1167
375.968,11491.0542
376.1434,11412.0958
376.3188,11299.4375
376.4941,11276.0917
376.6695,11328.525
376.8448,11373.6958
377.0201,11426.7667
377.1954,11386.0542
377.3707,11429.2917
377.5459,11479.7792
377.7212,11559.3542
377.8964,11863.1667
378.0715,12084.1833
378.2467,11856.4583
378.4218,11849.0125
378.597,11772.225
378.7721,11597.5125
378.9472,11666.8542
379.1222,11730.5208
379.2973,11923.7292
379.4723,12263.9958
379.6473,12427.75
379.8223,12289.1708
379.9972,11952.3667
380.1722,11803.5292
380.3471,11751.2375
380.522,11771.6208
380.6969,11689.4
380.8717,11874.8
381.0466,11892.8208
381.2214,11725.3292
381.3962,11714.075
381.571,11617.4583
381.7457,11560.4417
381.9204,11639.0167
382.0952,11665.9292
382.2699,11693.2208
382.4445,12043.175
382.6192,12122.6625
382.7938,12384.3375
382.9685,12661.8125
383.1431,12456.0292
383.3176,12026.1792
383.4922,11804.4375
383.6667,11801.4167
383.8412,11816.5917
384.0157,11708.3292
384.1902,11736.425
384.3646,11885.7125
384.5391,11890.1042
384.7134,11891.8042
384.8878,12039.3625
385.0622,12316.9208
385.2365,12322.1667
385.4109,11934.4167
385.5852,11798.8583
385.7594,11833.7458
385.9337,11979.0
386.1079,12120.9417
386.2822,12352.275
386.4564,12561.5417
386.6306,12248.8667
386.8047,12219.0417
386.9789,12457.5833
387.153,12472.7542
387.3271,12904.7042
387.5012,12886.6042
387.6752,13035.1833
387.8492,13408.0083
388.0233,13375.5542
388.1972,12955.3458
388.3712,13007.7167
388.5452,12961.7333
388.7191,13055.925
388.893,13398.1708
389.0669,13606.8292
389.2408,12928.1458
389.4146,12324.3792
389.5884,11996.1042
389.7623,11788.4458
389.9361,11814.7208
390.1098,11865.4792
390.2835,11997.1583
390.4573,11989.5083
390.631,11955.9042
390.8047,12100.2167
390.9784,12297.8583
391.152,12193.8833
391.3256,12193.8458
391.4992,12334.6625
391.6728,12196.1042
391.8464,12233.7917
392.0199,12543.3292
392.1934,12596.2458
392.3669,12582.9417
392.5403,12894.9542
392.7138,12924.1875
392.8873,13241.9042
393.0607,13474.4083
393.2341,13717.8042
393.4074,13791.3292
393.5808,13347.4458
393.7542,12910.1875
393.9274,12975.3833
394.1007,12789.2708
394.274,12920.125
394.4472,13006.0167
394.6205,13009.2458
394.7937,13475.25
394.9668,13800.0833
395.14,13595.55
395.3131,13095.4875
395.4863,12624.475
395.6594,12560.8792
395.8325,12517.1375
396.0055,12438.4
396.1786,12518.8083
396.3516,12584.9292
396.5246,12571.9667
396.6975,12422.5875
396.8705,12353.8417
397.0434,12848.175
397.2163,12639.1125
397.3892,12430.025
397.5621,12603.1125
397.735,12826.5167
397.9077,13154.5167
398.0806,13425.6125
398.2534,13038.8042
398.4261,13258.775
398.5989,13264.2417
398.7716,13912.0667
398.9443,13822.4292
399.117,13638.1875
399.2896,13344.5583
399.4623,13205.7333
399.6349,13077.2083
399.8075,12977.775
399.9801,12694.3792
400.1526,12666.7417
400.3252,12398.1833
400.4977,12033.8042
400.6702,12001.3792
400.8427,11940.8708
401.0151,12055.6833
401.1875,12100.9583
401.36,12030.3625
401.5323,12123.2792
401.7047,11914.8458
401.877,11829.3833
402.0494,11806.1
402.2216,11907.4875
402.394,12181.9833
402.5662,12097.9542
402.7385,12084.3333
402.9107,12051.0167
403.0829,12010.7083
403.2551,12035.9583
403.4272,11911.4375
403.5994,11925.2708
403.7715,12015.1042
403.9436,12255.9542
404.1156,12185.3125
