Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-10-06 19:09:09.057850
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1353.7917
218.2508,1379.8125
218.442,1402.8208
218.6332,1433.3
218.8244,1459.6125
219.0156,1487.2875
219.2067,1516.2583
219.3979,1546.7167
219.589,1578.525
219.7801,1610.5542
219.9712,1644.8375
220.1623,1678.3125
220.3533,1715.3917
220.5444,1752.1667
220.7354,1789.2042
220.9264,1827.6708
221.1174,1869.7417
221.3083,1910.6125
221.4993,1951.2458
221.6902,1992.4458
221.8812,2039.1875
222.0721,2083.4417
222.263,2131.4208
222.4538,2180.3333
222.6447,2230.4
222.8355,2282.1333
223.0264,2331.9417
223.2172,2382.1375
223.408,2437.8917
223.5987,2491.6917
223.7895,2547.8583
223.9802,2605.2708
224.1709,2663.5958
224.3616,2724.2583
224.5524,2786.1375
224.743,2849.375
224.9337,2907.8958
225.1243,2980.2292
225.315,3044.2667
225.5056,3111.25
225.6962,3177.7458
225.8867,3247.925
226.0773,3319.1042
226.2678,3388.5333
226.4584,3462.6625
226.6489,3537.0667
226.8394,3607.6208
227.0298,3682.2042
227.2203,3764.2292
227.4108,3847.95
227.6012,3930.3208
227.7916,4007.075
227.982,4093.3
228.1723,4172.0208
228.3627,4258.05
228.5531,4339.2708
228.7434,4423.5542
228.9337,4510.7417
229.124,4601.0583
229.3143,4689.9625
229.5045,4788.0125
229.6948,4887.575
229.885,4983.9833
230.0752,5084.4792
230.2654,5184.25
230.4556,5285.5958
230.6457,5383.4083
230.8358,5482.9625
231.026,5578.7375
231.2161,5679.5708
231.4062,5779.15
231.5963,5877.8375
231.7863,5982.5417
231.9764,6091.5083
232.1664,6201.7958
232.3564,6313.7167
232.5464,6422.4167
232.7364,6534.8
232.9263,6640.8167
233.1163,6758.1083
233.3062,6874.8958
233.4961,7000.1292
233.686,7114.5792
233.8758,7217.7042
234.0657,7324.0708
234.2555,7442.5125
234.4454,7555.8375
234.6352,7671.1292
234.825,7784.5458
235.0147,7894.4333
235.2045,8005.6833
235.3942,8119.225
235.5839,8232.3208
235.7737,8343.7417
235.9633,8455.1458
236.153,8575.0333
236.3427,8696.175
236.5323,8809.0208
236.7219,8920.4125
236.9115,9014.8708
237.1011,9119.7125
237.2907,9234.6417
237.4803,9348.3
237.6698,9455.1208
237.8593,9565.1
238.0488,9673.75
238.2383,9784.4667
238.4278,9891.25
238.6172,10010.7958
238.8066,10118.8625
238.9961,10230.4875
239.1855,10346.6833
239.3748,10456.3125
239.5642,10555.6083
239.7536,10664.45
239.9429,10769.175
240.1322,10864.9625
240.3215,10966.275
240.5108,11073.1542
240.7001,11178.7542
240.8893,11278.4792
241.0786,11378.8375
241.2677,11472.6667
241.457,11581.6
241.6461,11661.4917
241.8353,11741.4792
242.0244,11825.9958
242.2136,11908.025
242.4027,11993.8583
242.5918,12076.8292
242.7809,12160.0667
242.9699,12207.8708
243.159,12253.8875
243.348,12357.9208
243.537,12465.6625
243.726,12554.9667
243.915,12638.0292
244.1039,12712.025
244.2929,12769.9333
244.4818,12789.2958
244.6707,12859.0417
244.8596,12963.3875
245.0485,13064.0667
245.2373,13160.075
245.4262,13250.8417
245.615,13323.7375
245.8038,13392.2583
245.9926,13467.1875
246.1814,13552.9542
246.3701,13572.9458
246.5589,13565.9458
246.7476,13630.225
246.9363,13744.4417
247.1249,13834.0583
247.3136,13917.3375
247.5023,13996.5583
247.6909,14082.5292
247.8795,14155.2542
248.0681,14239.3
248.2567,14307.6833
248.4453,14379.9208
248.6338,14447.1083
248.8224,14488.3167
249.0109,14465.4042
249.1994,14492.025
249.3878,14586.55
249.5763,14672.9333
249.7648,14749.9875
249.9532,14824.9167
250.1416,14909.4208
250.33,14998.3917
250.5183,15082.2708
250.7067,15138.3458
250.8951,15200.9167
251.0834,15251.2792
251.2717,15307.5708
251.46,15356.5
251.6483,15405.6958
251.8365,15442.5208
252.0247,15431.1417
252.213,15471.775
252.4012,15534.2167
252.5894,15628.8583
252.7775,15689.1542
252.9657,15742.4958
253.1538,15814.7083
253.3419,15868.1667
253.53,15908.9792
253.7181,15957.0875
253.9062,16007.8625
254.0942,16056.6167
254.2823,16089.0958
254.4703,16123.1708
254.6583,16160.4833
254.8463,16201.7167
255.0342,16227.0375
255.2222,16256.0625
255.4101,16262.8333
255.598,16252.6125
255.7859,16287.2667
255.9738,16361.35
256.1616,16426.1083
256.3495,16496.8375
256.5373,16546.6708
256.7251,16634.9708
256.9129,16679.5292
257.1006,16722.0667
257.2884,16775.0375
257.4761,16839.7542
257.6638,16876.0292
257.8515,16896.7792
258.0392,16928.8917
258.2269,16951.3625
258.4146,16973.2833
258.6022,17008.0375
258.7898,17013.9042
258.9774,17030.85
259.165,17063.8958
259.3525,17101.125
259.5401,17116.1542
259.7276,17151.8625
259.9151,17187.9333
260.1026,17214.325
260.2901,17250.6125
260.4776,17285.1667
260.665,17342.5917
260.8524,17394.2
261.0398,17445.3333
261.2272,17475.6792
261.4146,17484.0792
261.6019,17512.2208
261.7893,17545.8667
261.9766,17569.4
262.1639,17598.6208
262.3512,17592.7667
262.5384,17600.5458
262.7257,17606.9833
262.9129,17622.4833
263.1001,17635.1875
263.2873,17668.2
263.4745,17686.5167
263.6617,17668.3042
263.8488,17685.875
264.0359,17699.025
264.2231,17706.6208
264.4101,17716.7042
264.5972,17732.8042
264.7842,17748.7125
264.9713,17756.5667
265.1583,17758.3333
265.3453,17769.4625
265.5323,17787.55
265.7193,17807.2792
265.9062,17829.7583
266.0931,17844.5417
266.2801,17841.8375
266.4669,17862.2208
266.6538,17879.7208
266.8407,17894.6625
267.0276,17886.3917
267.2143,17879.575
267.4012,17894.4208
267.588,17867.0708
267.7747,17862.0208
267.9615,17868.1125
268.1482,17861.1042
268.3349,17866.0458
268.5217,17863.9292
268.7083,17841.8583
268.895,17838.3708
269.0817,17851.6125
269.2682,17842.6792
269.4549,17818.4
269.6415,17779.6875
269.8281,17765.2542
270.0146,17779.7667
270.2012,17786.2583
270.3877,17797.4958
270.5742,17786.0667
270.7607,17786.4417
270.9472,17778.0667
271.1336,17763.9
271.32,17751.0083
271.5065,17733.8208
271.6929,17725.0833
271.8792,17731.6292
272.0656,17724.6625
272.252,17729.4583
272.4383,17726.9417
272.6246,17713.2
272.8109,17703.2375
272.9972,17723.6792
273.1835,17734.825
273.3697,17739.0167
273.5559,17739.675
273.7421,17740.2042
273.9283,17728.2042
274.1145,17719.9167
274.3007,17716.0375
274.4868,17721.3917
274.6729,17741.3292
274.859,17737.1833
275.0451,17732.7625
275.2311,17680.7667
275.4172,17689.9625
275.6032,17698.4667
275.7892,17710.2125
275.9752,17706.0
276.1612,17716.7
276.3472,17687.5708
276.5331,17677.8417
276.719,17673.2958
276.9049,17666.5333
277.0908,17648.2417
277.2767,17639.5417
277.4625,17636.8
277.6484,17627.1625
277.8342,17603.4417
278.02,17600.8417
278.2057,17603.6708
278.3915,17617.7125
278.5772,17619.9833
278.763,17591.8167
278.9487,17605.1625
279.1343,17612.275
279.32,17597.3167
279.5057,17568.9
279.6913,17515.8208
279.877,17497.9292
280.0625,17489.225
280.2481,17457.6958
280.4337,17434.3333
280.6192,17447.9667
280.8048,17454.9625
280.9903,17432.5833
281.1758,17403.825
281.3612,17374.4292
281.5467,17358.05
281.7321,17371.2458
281.9175,17370.5292
282.1029,17355.5
282.2884,17348.2958
282.4737,17317.2542
282.6591,17291.1792
282.8444,17284.1792
283.0297,17271.0333
283.215,17263.7958
283.4002,17250.6875
283.5855,17218.3833
283.7707,17165.425
283.956,17141.625
284.1412,17125.6792
284.3264,17128.7708
284.5115,17141.2583
284.6967,17142.0917
284.8818,17116.6875
285.0669,17075.2625
285.252,17067.3958
285.4371,17065.5708
285.6222,17034.1625
285.8072,17007.75
285.9922,16986.2375
286.1772,16984.925
286.3622,16989.55
286.5472,16961.5125
286.7321,16928.9083
286.9171,16939.8125
287.102,16932.3042
287.2869,16937.1458
287.4717,16953.6667
287.6566,16943.6375
287.8415,16931.2208
288.0263,16916.8542
288.2111,16870.7875
288.3959,16829.7792
288.5806,16822.4375
288.7654,16817.8833
288.9501,16845.2708
289.1348,16849.8958
289.3195,16838.1833
289.5042,16832.3167
289.6889,16839.6417
289.8735,16794.0583
290.0581,16772.8667
290.2428,16736.7458
290.4273,16727.0875
290.6119,16739.575
290.7965,16725.2333
290.981,16717.7042
291.1655,16706.7375
291.35,16651.1708
291.5345,16614.5042
291.719,16609.6417
291.9034,16607.5875
292.0878,16628.0708
292.2722,16612.4875
292.4566,16588.5292
292.641,16581.35
292.8253,16570.6042
293.0096,16548.7167
293.194,16544.3042
293.3783,16537.725
293.5626,16539.9542
293.7468,16528.3625
293.9311,16524.9
294.1153,16488.2417
294.2995,16426.3042
294.4837,16381.9458
294.6678,16347.6333
294.852,16323.9292
295.0361,16322.7958
295.2202,16322.5417
295.4043,16320.1458
295.5884,16302.8167
295.7725,16290.2792
295.9565,16269.0375
296.1405,16225.375
296.3246,16204.4417
296.5085,16216.7708
296.6925,16231.5833
296.8764,16219.0833
297.0603,16193.3833
297.2443,16172.4042
297.4282,16139.225
297.612,16105.8333
297.7959,16072.5083
297.9797,16058.3292
298.1635,16019.2292
298.3474,16035.625
298.5311,16044.3667
298.7149,16008.9292
298.8987,15965.3958
299.0823,15937.0708
299.2661,15898.6958
299.4498,15842.5917
299.6334,15835.5125
299.8171,15827.4583
300.0007,15813.2292
300.1843,15799.3958
300.368,15779.4583
300.5515,15756.2
300.7351,15735.4125
300.9186,15720.175
301.1021,15686.9917
301.2857,15675.0625
301.4691,15659.5917
301.6526,15661.8833
301.8361,15625.8583
302.0195,15593.7542
302.2029,15578.1125
302.3863,15564.3042
302.5697,15537.5292
302.753,15528.6667
302.9364,15531.1333
303.1197,15537.4875
303.303,15517.5625
303.4863,15481.7875
303.6696,15428.2667
303.8528,15387.0542
304.036,15361.6958
304.2192,15357.8417
304.4024,15348.1042
304.5856,15311.4792
304.7688,15296.7167
304.9519,15286.2625
305.135,15262.1292
305.3181,15238.8208
305.5012,15222.6375
305.6842,15215.8375
305.8673,15196.2083
306.0504,15162.0792
306.2333,15116.675
306.4163,15103.2958
306.5993,15079.4667
306.7822,15063.7875
306.9652,15049.9708
307.1481,15017.35
307.331,14989.4417
307.5139,14965.5833
307.6967,14930.5708
307.8796,14904.775
308.0624,14884.9083
308.2452,14854.3292
308.428,14827.2833
308.6107,14817.8458
308.7935,14787.1083
308.9762,14772.4083
309.1589,14754.1875
309.3416,14727.3333
309.5243,14703.625
309.7069,14679.4208
309.8896,14657.4167
310.0721,14629.025
310.2548,14615.4
310.4373,14599.6417
310.6199,14591.075
310.8024,14566.6458
310.985,14546.9375
311.1674,14510.2542
311.3499,14469.7875
311.5324,14456.675
311.7148,14463.2917
311.8973,14434.7583
312.0797,14411.625
312.2621,14399.625
312.4445,14381.8833
312.6268,14351.575
312.8091,14329.5083
312.9915,14296.6917
313.1738,14271.9625
313.356,14236.4167
313.5383,14203.9542
313.7206,14190.4958
313.9027,14159.25
314.085,14140.0875
314.2672,14124.1083
314.4493,14116.8958
314.6314,14109.0417
314.8136,14104.675
314.9957,14070.6708
315.1778,14034.4417
315.3598,14016.8833
315.5419,14007.325
315.724,13994.6083
315.9059,13978.3542
316.088,13957.7125
316.2699,13956.3042
316.4519,13937.4417
316.6338,13902.0917
316.8157,13855.6292
316.9977,13832.7708
317.1795,13831.9167
317.3614,13828.5792
317.5432,13816.7083
317.7251,13789.7125
317.9069,13755.0625
318.0887,13739.4292
318.2704,13717.0667
318.4522,13697.7125
318.6339,13689.8333
318.8156,13700.9875
318.9973,13683.8917
319.179,13677.1708
319.3607,13678.1958
319.5423,13674.8292
319.7239,13654.6167
319.9055,13631.9375
320.0871,13615.4917
320.2687,13596.5083
320.4502,13581.3292
320.6317,13546.7958
320.8132,13551.0333
320.9947,13537.5292
321.1761,13536.4417
321.3576,13529.9458
321.5391,13520.9583
321.7205,13508.1083
321.9019,13483.225
322.0832,13454.4
322.2646,13427.775
322.4459,13410.9167
322.6272,13387.3917
322.8085,13369.9458
322.9898,13355.8
323.1711,13333.8458
323.3523,13312.0583
323.5335,13303.9208
323.7147,13324.2458
323.8959,13348.9708
324.0771,13339.7833
324.2582,13324.0167
324.4393,13309.1208
324.6204,13311.075
324.8015,13304.7042
324.9826,13303.3042
325.1637,13324.3083
325.3447,13316.225
325.5257,13303.7667
325.7067,13291.8417
325.8877,13258.7792
326.0686,13217.2
326.2496,13196.4625
326.4305,13168.4458
326.6114,13156.6417
326.7922,13155.775
326.9731,13158.4083
327.1539,13147.9792
327.3347,13146.4917
327.5155,13147.9458
327.6963,13167.6417
327.8771,13169.5292
328.0578,13134.4167
328.2385,13085.2042
328.4193,13069.7333
328.5999,13051.4333
328.7806,13029.025
328.9613,13035.2375
329.1419,13023.2042
329.3225,13018.4875
329.5031,12990.6917
329.6837,12968.9208
329.8642,12950.4708
330.0447,12932.6583
330.2252,12915.875
330.4057,12890.0625
330.5862,12878.5667
330.7667,12877.3625
330.9471,12898.1833
331.1275,12893.4917
331.3079,12849.9125
331.4883,12825.5583
331.6687,12829.5
331.849,12801.525
332.0293,12777.7208
332.2096,12757.2833
332.3899,12758.8458
332.5702,12759.6
332.7504,12767.7875
332.9306,12766.9458
333.1108,12742.2875
333.291,12710.025
333.4712,12708.1208
333.6514,12713.5292
333.8315,12698.525
334.0116,12685.5333
334.1917,12684.7458
334.3717,12685.8
334.5518,12686.7292
334.7318,12665.5833
334.9119,12654.0167
335.0918,12652.7958
335.2718,12649.2958
335.4518,12649.1458
335.6317,12632.7792
335.8116,12634.2875
335.9915,12636.5583
336.1714,12593.4625
336.3513,12582.0
336.5311,12579.8708
336.7109,12589.5917
336.8907,12570.9417
337.0705,12530.625
337.2502,12489.5583
337.43,12479.1417
337.6097,12445.8917
337.7894,12432.1
337.9691,12438.1708
338.1488,12445.4708
338.3284,12441.8667
338.508,12455.425
338.6877,12455.7625
338.8672,12442.4083
339.0468,12420.8583
339.2263,12398.0417
339.4059,12402.7292
339.5854,12442.525
339.7649,12419.425
339.9443,12402.6167
340.1238,12397.8667
340.3032,12394.8042
340.4826,12393.3583
340.662,12363.0125
340.8414,12334.0458
341.0207,12342.2
341.2001,12350.475
341.3794,12345.6833
341.5587,12367.1792
341.738,12364.675
341.9172,12331.7875
342.0965,12322.1583
342.2757,12278.8333
342.4549,12237.2333
342.6341,12243.0292
342.8132,12237.5042
342.9923,12267.5958
343.1715,12309.1583
343.3506,12335.4542
343.5296,12270.9333
343.7087,12229.8083
343.8878,12208.8458
344.0668,12198.45
344.2458,12192.1
344.4248,12167.4833
344.6037,12157.8083
344.7827,12159.8542
344.9616,12139.9875
345.1405,12142.85
345.3194,12147.725
345.4982,12125.5417
345.6771,12105.6792
345.8559,12105.8625
346.0347,12104.1667
346.2135,12087.8708
346.3923,12090.3875
346.571,12087.275
346.7498,12060.0083
346.9285,12071.5583
347.1071,12054.2417
347.2859,12023.725
347.4645,12039.7333
347.6431,12058.4208
347.8217,12073.3667
348.0003,12087.4958
348.1789,12064.6542
348.3574,12008.675
348.5359,11978.325
348.7145,11951.6458
348.893,11955.9625
349.0714,11961.8667
349.2499,11932.5042
349.4283,11903.2875
349.6068,11871.1458
349.7852,11863.2875
349.9635,11861.9167
350.1419,11862.1167
350.3202,11842.1125
350.4985,11812.95
350.6768,11797.8333
350.8551,11784.1292
351.0334,11775.2417
351.2116,11755.0958
351.3898,11765.9917
351.568,11752.1708
351.7462,11754.3875
351.9243,11743.5417
352.1025,11720.5333
352.2806,11710.6625
352.4587,11707.2542
352.6368,11700.3083
352.8148,11670.9917
352.9929,11648.5042
353.1709,11650.9792
353.3489,11647.9667
353.5268,11625.4042
353.7048,11608.1833
353.8828,11599.9125
354.0607,11581.6958
354.2386,11578.2208
354.4165,11566.6667
354.5943,11551.8583
354.7722,11544.9917
354.95,11561.3583
355.1278,11563.7875
355.3056,11537.4167
355.4833,11495.325
355.6611,11457.1583
355.8388,11433.825
356.0165,11417.9875
356.1942,11429.2083
356.3719,11452.0667
356.5495,11446.3083
356.7271,11428.8417
356.9047,11432.4083
357.0823,11430.9542
357.2599,11429.4375
357.4374,11415.9958
357.6149,11385.3542
357.7924,11349.8292
357.9699,11340.5042
358.1474,11338.2625
358.3248,11308.5792
358.5023,11291.3
358.6797,11264.3292
358.8571,11249.7083
359.0344,11244.0458
359.2118,11205.4792
359.3891,11195.1042
359.5664,11181.7
359.7437,11172.9417
359.9209,11142.3917
360.0982,11113.5458
360.2754,11093.5
360.4526,11111.2333
360.6298,11120.0292
360.807,11110.4458
360.9841,11098.2792
361.1613,11072.35
361.3383,11087.6542
361.5154,11092.5
361.6925,11076.8
361.8695,11062.0625
362.0466,11043.5333
362.2236,11030.5583
362.4005,11017.6958
362.5775,11003.6667
362.7545,10956.4542
362.9314,10930.0167
363.1083,10941.2417
363.2852,10962.925
363.462,10963.3542
363.6389,10942.9625
363.8157,10931.5417
363.9925,10898.625
364.1693,10885.1542
364.346,10854.7292
364.5228,10858.6
364.6996,10876.0917
364.8762,10875.0417
365.0529,10889.6458
365.2296,10880.325
365.4062,10882.2583
365.5829,10866.6917
365.7595,10838.8417
365.9361,10847.9875
366.1126,10847.6333
366.2892,10877.7417
366.4657,11030.3042
366.6422,11179.2167
366.8186,11138.7292
366.9951,11196.6333
367.1716,11154.2708
367.348,11088.1542
367.5244,11148.3208
367.7008,11159.1333
367.8772,11167.0625
368.0535,10999.4292
368.2298,11002.1417
368.4061,11142.9292
368.5824,11089.7542
368.7586,11125.2625
368.9349,11186.5667
369.1111,11078.4708
369.2873,10943.1708
369.4635,10921.7792
369.6396,10970.4583
369.8158,10883.725
369.9919,10859.0542
370.168,10877.3042
370.3441,10926.5333
370.5202,10849.4
370.6962,10774.6083
370.8722,10730.6125
371.0482,10733.5667
371.2242,10762.0208
371.4002,10845.1792
371.5761,10898.2667
371.752,10820.7708
371.9279,10820.9125
372.1038,10856.9792
372.2796,10828.45
372.4555,10800.1833
372.6313,10832.4875
372.8071,10796.4
372.9829,10748.25
373.1586,10743.3292
373.3344,10800.4542
373.5101,10766.9625
373.6858,10770.7625
373.8615,10737.625
374.0371,10735.5708
374.2127,10823.4292
374.3884,10867.15
374.564,10804.2667
374.7395,10779.1958
374.9151,10799.275
375.0906,10922.1958
375.2661,11065.2583
375.4416,10998.325
375.6171,11008.7667
375.7925,11103.7708
375.968,11157.3417
376.1434,11079.0042
376.3188,10968.5708
376.4941,10946.1833
376.6695,10997.0583
376.8448,11039.2542
377.0201,11089.825
377.1954,11048.9625
377.3707,11083.3583
377.5459,11134.2875
377.7212,11208.5875
377.8964,11505.8333
378.0715,11716.3708
378.2467,11491.7792
378.4218,11485.45
378.597,11409.8958
378.7721,11249.975
378.9472,11320.7708
379.1222,11381.5042
379.2973,11573.8417
379.4723,11905.8333
379.6473,12068.7292
379.8223,11928.2583
379.9972,11603.05
380.1722,11456.4625
380.3471,11399.8875
380.522,11414.1083
380.6969,11339.9417
380.8717,11518.65
381.0466,11530.3875
381.2214,11368.7417
381.3962,11363.7667
381.571,11273.4208
381.7457,11223.3125
381.9204,11296.3083
382.0952,11327.2667
382.2699,11353.75
382.4445,11692.8625
382.6192,11774.4958
382.7938,12031.8375
382.9685,12302.1542
383.1431,12101.9042
383.3176,11686.625
383.4922,11470.9833
383.6667,11468.7375
383.8412,11481.7542
384.0157,11380.3083
384.1902,11404.9625
384.3646,11542.3333
384.5391,11537.6958
384.7134,11537.9292
384.8878,11679.6083
385.0622,11954.6167
385.2365,11957.8125
385.4109,11576.9792
385.5852,11448.05
385.7594,11484.2625
385.9337,11623.6333
386.1079,11772.5333
386.2822,11991.65
386.4564,12186.1333
386.6306,11880.8042
386.8047,11856.3417
386.9789,12085.4125
387.153,12110.875
387.3271,12535.8542
387.5012,12509.9792
387.6752,12649.8917
387.8492,13016.1958
388.0233,12983.1333
388.1972,12577.8417
388.3712,12632.0833
388.5452,12585.0917
388.7191,12676.2375
388.893,13014.6625
389.0669,13208.7667
389.2408,12541.5875
389.4146,11949.0917
389.5884,11629.4042
389.7623,11422.5292
389.9361,11448.6083
390.1098,11498.1833
390.2835,11623.4083
390.4573,11619.6917
390.631,11592.4208
390.8047,11726.6625
390.9784,11915.7625
391.152,11813.65
391.3256,11812.6
391.4992,11944.2125
391.6728,11814.7792
391.8464,11851.6708
392.0199,12157.6625
392.1934,12213.5083
392.3669,12204.2042
392.5403,12504.0958
392.7138,12538.8125
392.8873,12853.2125
393.0607,13093.0458
393.2341,13334.9625
393.4074,13407.7875
393.5808,12978.8542
393.7542,12551.675
393.9274,12608.575
394.1007,12419.4125
394.274,12538.3125
394.4472,12614.2542
394.6205,12612.3875
394.7937,13060.9208
394.9668,13376.725
395.14,13169.2917
395.3131,12680.8208
395.4863,12228.2917
395.6594,12163.0958
395.8325,12122.3125
396.0055,12044.8167
396.1786,12132.7917
396.3516,12206.9
396.5246,12196.2667
396.6975,12065.9625
396.8705,12007.4417
397.0434,12493.3333
397.2163,12281.7667
397.3892,12074.2208
397.5621,12229.5333
397.735,12437.3208
397.9077,12745.1875
398.0806,12998.3458
398.2534,12618.1417
398.4261,12833.2583
398.5989,12843.9167
398.7716,13469.0792
398.9443,13372.6792
399.117,13189.2542
399.2896,12904.7667
399.4623,12765.0417
399.6349,12648.2208
399.8075,12550.7708
399.9801,12268.8458
400.1526,12242.1292
400.3252,11975.7583
400.4977,11625.2875
400.6702,11602.7708
400.8427,11541.5542
401.0151,11647.5042
401.1875,11687.6875
401.36,11618.65
401.5323,11709.7458
401.7047,11507.5667
401.877,11423.9625
402.0494,11395.4542
402.2216,11493.4417
402.394,11761.6333
402.5662,11681.6333
402.7385,11667.1333
402.9107,11633.8958
403.0829,11595.7458
403.2551,11628.7417
403.4272,11509.1458
403.5994,11518.275
403.7715,11602.3917
403.9436,11827.3667
404.1156,11760.75
