Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-06 05:08:00.141309
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1264.3375
218.2508,1287.2208
218.442,1310.9292
218.6332,1337.95
218.8244,1360.925
219.0156,1388.3417
219.2067,1414.0083
219.3979,1442.325
219.589,1472.9125
219.7801,1501.6958
219.9712,1532.9208
220.1623,1563.2917
220.3533,1598.6833
220.5444,1632.6625
220.7354,1667.7167
220.9264,1702.6625
221.1174,1739.7083
221.3083,1779.0542
221.4993,1815.8333
221.6902,1852.7083
221.8812,1897.2083
222.0721,1939.2375
222.263,1984.0542
222.4538,2029.3417
222.6447,2074.75
222.8355,2122.2458
223.0264,2169.7208
223.2172,2217.5292
223.408,2268.8792
223.5987,2319.4167
223.7895,2369.8458
223.9802,2424.0708
224.1709,2479.3167
224.3616,2535.9958
224.5524,2590.7542
224.743,2649.3917
224.9337,2705.0667
225.1243,2770.35
225.315,2832.6958
225.5056,2891.425
225.6962,2956.2125
225.8867,3020.2583
226.0773,3086.7417
226.2678,3152.0417
226.4584,3222.0292
226.6489,3291.8792
226.8394,3357.3458
227.0298,3429.4083
227.2203,3504.9083
227.4108,3582.5125
227.6012,3660.0875
227.7916,3732.9125
227.982,3809.4917
228.1723,3885.95
228.3627,3966.5333
228.5531,4042.9
228.7434,4122.3
228.9337,4204.8125
229.124,4288.2792
229.3143,4372.8292
229.5045,4465.7042
229.6948,4554.5042
229.885,4649.1833
230.0752,4742.8208
230.2654,4834.8833
230.4556,4930.075
230.6457,5021.5667
230.8358,5114.2833
231.026,5206.65
231.2161,5297.8458
231.4062,5394.2125
231.5963,5484.8333
231.7863,5582.05
231.9764,5687.3958
232.1664,5790.8083
232.3564,5894.9458
232.5464,5999.475
232.7364,6104.2083
232.9263,6203.5667
233.1163,6313.0667
233.3062,6422.4208
233.4961,6537.8833
233.686,6645.7042
233.8758,6743.7208
234.0657,6845.8583
234.2555,6957.6583
234.4454,7065.1792
234.6352,7174.4792
234.825,7281.6125
235.0147,7386.0208
235.2045,7492.4375
235.3942,7595.35
235.5839,7704.1917
235.7737,7808.8833
235.9633,7913.1625
236.153,8025.5917
236.3427,8141.8
236.5323,8248.4583
236.7219,8352.6833
236.9115,8445.7083
237.1011,8547.5458
237.2907,8653.3625
237.4803,8762.4292
237.6698,8861.6458
237.8593,8969.9958
238.0488,9074.0042
238.2383,9180.2583
238.4278,9280.4625
238.6172,9392.425
238.8066,9498.075
238.9961,9603.6792
239.1855,9714.4
239.3748,9816.9125
239.5642,9915.7417
239.7536,10021.4125
239.9429,10121.1625
240.1322,10211.375
240.3215,10306.7083
240.5108,10406.2875
240.7001,10508.4958
240.8893,10603.275
241.0786,10698.6917
241.2677,10790.1375
241.457,10895.0667
241.6461,10967.2167
241.8353,11047.1375
242.0244,11127.8542
242.2136,11210.3042
242.4027,11291.1083
242.5918,11372.8875
242.7809,11447.9292
242.9699,11498.1792
243.159,11543.1917
243.348,11641.5083
243.537,11744.7458
243.726,11836.575
243.915,11917.3083
244.1039,11991.0625
244.2929,12039.7542
244.4818,12061.2167
244.6707,12127.0333
244.8596,12229.5583
245.0485,12327.0792
245.2373,12420.2833
245.4262,12511.7917
245.615,12585.5208
245.8038,12649.5125
245.9926,12723.8375
246.1814,12796.4875
246.3701,12811.8542
246.5589,12811.2125
246.7476,12873.0917
246.9363,12977.6292
247.1249,13060.3708
247.3136,13140.5875
247.5023,13223.6458
247.6909,13310.3333
247.8795,13380.775
248.0681,13460.3292
248.2567,13521.1
248.4453,13591.025
248.6338,13657.4792
248.8224,13697.2917
249.0109,13672.575
249.1994,13707.0542
249.3878,13798.8625
249.5763,13881.7833
249.7648,13955.8833
249.9532,14027.3833
250.1416,14106.775
250.33,14192.4
250.5183,14267.1375
250.7067,14323.6208
250.8951,14380.3458
251.0834,14431.3333
251.2717,14486.1708
251.46,14534.8417
251.6483,14584.5625
251.8365,14620.9667
252.0247,14609.7625
252.213,14645.7458
252.4012,14704.1167
252.5894,14786.9125
252.7775,14837.975
252.9657,14879.5875
253.1538,14950.9875
253.3419,15013.9792
253.53,15057.4458
253.7181,15108.175
253.9062,15157.5083
254.0942,15194.3833
254.2823,15229.0833
254.4703,15259.95
254.6583,15299.0125
254.8463,15333.8208
255.0342,15365.0292
255.2222,15390.5708
255.4101,15404.45
255.598,15392.0125
255.7859,15427.4917
255.9738,15490.0583
256.1616,15548.1917
256.3495,15616.75
256.5373,15664.6875
256.7251,15744.0958
256.9129,15788.2917
257.1006,15826.3792
257.2884,15880.7625
257.4761,15935.1
257.6638,15970.5458
257.8515,15989.9792
258.0392,16016.875
258.2269,16041.1375
258.4146,16065.3667
258.6022,16100.425
258.7898,16106.4042
258.9774,16114.2542
259.165,16136.4292
259.3525,16172.7083
259.5401,16187.1292
259.7276,16221.2958
259.9151,16251.5333
260.1026,16272.2833
260.2901,16310.0458
260.4776,16349.5583
260.665,16412.0333
260.8524,16459.0875
261.0398,16504.25
261.2272,16527.4667
261.4146,16528.8708
261.6019,16558.1958
261.7893,16582.7292
261.9766,16607.35
262.1639,16638.4542
262.3512,16637.3458
262.5384,16641.9083
262.7257,16649.8042
262.9129,16662.6625
263.1001,16665.6375
263.2873,16694.2417
263.4745,16704.3583
263.6617,16681.2708
263.8488,16699.3833
264.0359,16713.2792
264.2231,16721.375
264.4101,16734.125
264.5972,16746.0917
264.7842,16755.5583
264.9713,16761.3917
265.1583,16756.0292
265.3453,16767.5875
265.5323,16786.3
265.7193,16802.7542
265.9062,16828.2208
266.0931,16830.1542
266.2801,16824.4
266.4669,16844.5625
266.6538,16851.1458
266.8407,16861.95
267.0276,16851.5208
267.2143,16840.625
267.4012,16854.5
267.588,16829.7125
267.7747,16824.7375
267.9615,16825.2708
268.1482,16812.875
268.3349,16816.0625
268.5217,16808.4833
268.7083,16790.6083
268.895,16783.45
269.0817,16792.5625
269.2682,16786.7208
269.4549,16765.0667
269.6415,16730.5917
269.8281,16722.85
270.0146,16735.8875
270.2012,16735.9417
270.3877,16740.2875
270.5742,16730.8417
270.7607,16721.8583
270.9472,16711.7042
271.1336,16699.3708
271.32,16681.3542
271.5065,16663.9833
271.6929,16657.7958
271.8792,16662.2
272.0656,16657.7
272.252,16655.1458
272.4383,16651.7667
272.6246,16639.6542
272.8109,16627.1167
272.9972,16644.6667
273.1835,16649.2958
273.3697,16649.4792
273.5559,16651.8708
273.7421,16645.3792
273.9283,16627.6125
274.1145,16616.6292
274.3007,16615.3583
274.4868,16611.8208
274.6729,16626.0958
274.859,16622.2458
275.0451,16611.15
275.2311,16568.0583
275.4172,16570.9208
275.6032,16576.9167
275.7892,16587.125
275.9752,16580.1792
276.1612,16590.7208
276.3472,16566.35
276.5331,16556.6125
276.719,16547.5708
276.9049,16539.2708
277.0908,16523.9292
277.2767,16510.4375
277.4625,16507.6375
277.6484,16493.05
277.8342,16470.1917
278.02,16458.3875
278.2057,16460.4833
278.3915,16474.2083
278.5772,16460.4458
278.763,16435.6417
278.9487,16445.9375
279.1343,16454.8167
279.32,16439.9667
279.5057,16411.1292
279.6913,16364.2292
279.877,16347.1542
280.0625,16339.8458
280.2481,16311.4958
280.4337,16285.1917
280.6192,16296.2125
280.8048,16304.7458
280.9903,16283.3542
281.1758,16257.6708
281.3612,16226.0292
281.5467,16208.8375
281.7321,16215.9458
281.9175,16216.5083
282.1029,16201.9458
282.2884,16193.7667
282.4737,16162.9417
282.6591,16140.8542
282.8444,16127.9875
283.0297,16117.1167
283.215,16106.9542
283.4002,16096.225
283.5855,16063.4833
283.7707,16013.7792
283.956,15992.6
284.1412,15975.775
284.3264,15976.3833
284.5115,15989.9958
284.6967,15985.6125
284.8818,15964.2917
285.0669,15920.8833
285.252,15910.5208
285.4371,15908.1625
285.6222,15881.075
285.8072,15856.575
285.9922,15837.0083
286.1772,15838.5833
286.3622,15835.0792
286.5472,15809.075
286.7321,15774.5167
286.9171,15780.2583
287.102,15779.3042
287.2869,15782.5667
287.4717,15796.5208
287.6566,15784.5167
287.8415,15774.1542
288.0263,15761.9542
288.2111,15718.2458
288.3959,15677.0208
288.5806,15674.8083
288.7654,15667.6458
288.9501,15690.85
289.1348,15690.5542
289.3195,15681.2833
289.5042,15680.35
289.6889,15683.8083
289.8735,15642.8042
290.0581,15625.4958
290.2428,15590.9167
290.4273,15581.2667
290.6119,15586.3583
290.7965,15574.3292
290.981,15565.2667
291.1655,15556.3792
291.35,15506.9292
291.5345,15475.3042
291.719,15468.7625
291.9034,15463.5667
292.0878,15484.2458
292.2722,15470.7792
292.4566,15441.2333
292.641,15437.3042
292.8253,15426.8833
293.0096,15405.3292
293.194,15405.5792
293.3783,15395.1875
293.5626,15398.8042
293.7468,15390.8125
293.9311,15383.3333
294.1153,15348.3792
294.2995,15297.0375
294.4837,15257.2583
294.6678,15228.4958
294.852,15207.9958
295.0361,15205.1208
295.2202,15198.15
295.4043,15198.6917
295.5884,15183.1625
295.7725,15174.8125
295.9565,15152.3042
296.1405,15110.8375
296.3246,15090.0458
296.5085,15104.7417
296.6925,15118.3083
296.8764,15102.65
297.0603,15084.5458
297.2443,15061.0667
297.4282,15031.6625
297.612,14999.7833
297.7959,14969.1375
297.9797,14949.5125
298.1635,14922.6542
298.3474,14932.7167
298.5311,14941.9083
298.7149,14908.4333
298.8987,14869.3167
299.0823,14843.225
299.2661,14811.2167
299.4498,14758.4333
299.6334,14749.3208
299.8171,14742.3542
300.0007,14726.7458
300.1843,14711.2167
300.368,14694.6042
300.5515,14677.5625
300.7351,14661.1292
300.9186,14643.2833
301.1021,14616.6375
301.2857,14601.1375
301.4691,14589.1333
301.6526,14588.7083
301.8361,14555.8208
302.0195,14528.6458
302.2029,14511.4167
302.3863,14505.0875
302.5697,14476.575
302.753,14470.5042
302.9364,14470.6417
303.1197,14476.3458
303.303,14458.9375
303.4863,14425.8292
303.6696,14375.2417
303.8528,14340.1875
304.036,14319.2417
304.2192,14317.6083
304.4024,14300.3625
304.5856,14266.9958
304.7688,14257.925
304.9519,14247.2125
305.135,14225.3792
305.3181,14205.9708
305.5012,14187.3458
305.6842,14183.5458
305.8673,14165.4167
306.0504,14134.8
306.2333,14095.5167
306.4163,14077.9
306.5993,14055.8375
306.7822,14042.5458
306.9652,14030.6417
307.1481,14000.2875
307.331,13971.4333
307.5139,13951.3417
307.6967,13918.9917
307.8796,13895.0958
308.0624,13876.2708
308.2452,13849.8292
308.428,13823.9375
308.6107,13808.6083
308.7935,13790.7083
308.9762,13768.675
309.1589,13751.8542
309.3416,13731.5625
309.5243,13705.3792
309.7069,13689.5875
309.8896,13660.3375
310.0721,13642.2417
310.2548,13620.2833
310.4373,13611.375
310.6199,13606.675
310.8024,13580.2417
310.985,13567.9583
311.1674,13530.5
311.3499,13492.7292
311.5324,13484.7708
311.7148,13487.9083
311.8973,13462.1167
312.0797,13441.4
312.2621,13427.525
312.4445,13408.3583
312.6268,13378.7167
312.8091,13361.5
312.9915,13327.1042
313.1738,13308.4417
313.356,13277.6708
313.5383,13248.1083
313.7206,13236.525
313.9027,13205.4542
314.085,13188.1375
314.2672,13170.9375
314.4493,13163.5
314.6314,13154.8083
314.8136,13149.3167
314.9957,13117.3875
315.1778,13089.4
315.3598,13069.4958
315.5419,13061.175
315.724,13051.6167
315.9059,13034.8125
316.088,13015.9208
316.2699,13016.3667
316.4519,12999.7625
316.6338,12971.3208
316.8157,12923.0833
316.9977,12907.0958
317.1795,12908.575
317.3614,12901.8417
317.5432,12888.475
317.7251,12860.1167
317.9069,12830.0083
318.0887,12818.2292
318.2704,12792.025
318.4522,12778.0833
318.6339,12773.3458
318.8156,12781.9
318.9973,12762.7542
319.179,12759.5708
319.3607,12758.0833
319.5423,12755.7
319.7239,12739.9292
319.9055,12717.2542
320.0871,12700.4208
320.2687,12683.4458
320.4502,12669.4625
320.6317,12642.9083
320.8132,12635.6958
320.9947,12630.3
321.1761,12629.1708
321.3576,12616.7292
321.5391,12610.3583
321.7205,12594.9542
321.9019,12575.6667
322.0832,12547.5417
322.2646,12525.9
322.4459,12508.9542
322.6272,12488.5
322.8085,12473.15
322.9898,12459.0167
323.1711,12438.3542
323.3523,12420.1
323.5335,12410.2833
323.7147,12425.625
323.8959,12443.3125
324.0771,12444.1083
324.2582,12423.7917
324.4393,12417.8
324.6204,12413.0292
324.8015,12404.0583
324.9826,12411.2417
325.1637,12422.8125
325.3447,12413.9667
325.5257,12405.4167
325.7067,12396.2333
325.8877,12360.175
326.0686,12321.3167
326.2496,12305.8375
326.4305,12283.4375
326.6114,12269.6583
326.7922,12266.075
326.9731,12262.0792
327.1539,12257.6375
327.3347,12254.4083
327.5155,12255.6333
327.6963,12273.5083
327.8771,12272.1417
328.0578,12246.2583
328.2385,12198.3042
328.4193,12183.75
328.5999,12166.9833
328.7806,12144.8625
328.9613,12147.6875
329.1419,12133.4875
329.3225,12133.275
329.5031,12108.2875
329.6837,12087.1542
329.8642,12069.8208
330.0447,12052.0708
330.2252,12033.7292
330.4057,12011.1542
330.5862,12005.025
330.7667,12008.0708
330.9471,12024.3375
331.1275,12018.4583
331.3079,11982.8458
331.4883,11961.4083
331.6687,11956.975
331.849,11931.8917
332.0293,11908.625
332.2096,11887.5125
332.3899,11884.3167
332.5702,11890.2417
332.7504,11893.8083
332.9306,11896.1083
333.1108,11874.1208
333.291,11844.125
333.4712,11839.8083
333.6514,11842.8458
333.8315,11830.5333
334.0116,11822.0833
334.1917,11814.8417
334.3717,11816.3417
334.5518,11815.275
334.7318,11798.4375
334.9119,11784.3583
335.0918,11783.0542
335.2718,11779.2167
335.4518,11776.1542
335.6317,11764.7
335.8116,11767.275
335.9915,11765.5917
336.1714,11726.3208
336.3513,11710.9042
336.5311,11714.45
336.7109,11716.3167
336.8907,11704.2292
337.0705,11667.5292
337.2502,11630.4375
337.43,11616.4208
337.6097,11590.2958
337.7894,11580.3667
337.9691,11579.3708
338.1488,11588.0292
338.3284,11591.65
338.508,11596.4
338.6877,11597.4042
338.8672,11583.7333
339.0468,11559.3375
339.2263,11541.6792
339.4059,11551.0542
339.5854,11584.425
339.7649,11563.0833
339.9443,11542.4792
340.1238,11540.8417
340.3032,11539.3
340.4826,11536.0375
340.662,11511.0292
340.8414,11479.8875
341.0207,11485.9375
341.2001,11492.6083
341.3794,11491.9542
341.5587,11514.1333
341.738,11503.5208
341.9172,11481.7125
342.0965,11471.2208
342.2757,11428.375
342.4549,11390.475
342.6341,11395.6125
342.8132,11392.7333
342.9923,11421.3
343.1715,11454.8583
343.3506,11470.475
343.5296,11414.7833
343.7087,11381.7708
343.8878,11361.7
344.0668,11351.7875
344.2458,11344.6
344.4248,11318.3625
344.6037,11309.2917
344.7827,11310.6167
344.9616,11293.9208
345.1405,11293.8833
345.3194,11301.8208
345.4982,11281.4333
345.6771,11263.2458
345.8559,11265.1917
346.0347,11259.3167
346.2135,11246.4167
346.3923,11248.9458
346.571,11238.8042
346.7498,11219.6583
346.9285,11226.0875
347.1071,11213.7875
347.2859,11182.1875
347.4645,11197.9125
347.6431,11215.9667
347.8217,11228.65
348.0003,11244.1292
348.1789,11210.725
348.3574,11171.0583
348.5359,11141.8667
348.7145,11114.2083
348.893,11117.7
349.0714,11119.95
349.2499,11094.95
349.4283,11065.5292
349.6068,11039.8
349.7852,11030.0458
349.9635,11029.9958
350.1419,11027.7333
350.3202,11012.2458
350.4985,10987.025
350.6768,10974.0
350.8551,10962.6042
351.0334,10952.6792
351.2116,10934.9958
351.3898,10940.0125
351.568,10930.6667
351.7462,10932.0667
351.9243,10919.1042
352.1025,10899.2417
352.2806,10887.1625
352.4587,10886.95
352.6368,10876.8583
352.8148,10854.2417
352.9929,10832.3375
353.1709,10835.1667
353.3489,10830.65
353.5268,10813.9625
353.7048,10793.0875
353.8828,10781.4333
354.0607,10766.1292
354.2386,10761.1083
354.4165,10749.9417
354.5943,10735.675
354.7722,10729.25
354.95,10745.05
355.1278,10744.3125
355.3056,10720.1125
355.4833,10683.6583
355.6611,10650.6875
355.8388,10627.1917
356.0165,10614.0125
356.1942,10624.6292
356.3719,10646.125
356.5495,10637.8458
356.7271,10626.2667
356.9047,10622.8167
357.0823,10620.1708
357.2599,10623.8917
357.4374,10611.2917
357.6149,10580.375
357.7924,10548.2583
357.9699,10541.8292
358.1474,10533.925
358.3248,10504.5583
358.5023,10492.4375
358.6797,10464.6625
358.8571,10455.025
359.0344,10443.9542
359.2118,10410.5542
359.3891,10402.775
359.5664,10390.5625
359.7437,10377.7917
359.9209,10349.6083
360.0982,10325.4917
360.2754,10308.025
360.4526,10323.1708
360.6298,10331.5375
360.807,10324.0
360.9841,10311.5917
361.1613,10290.2917
361.3383,10298.2917
361.5154,10302.2458
361.6925,10286.9208
361.8695,10270.9167
362.0466,10259.2542
362.2236,10245.225
362.4005,10236.1458
362.5775,10214.9625
362.7545,10172.65
362.9314,10152.9833
363.1083,10165.9042
363.2852,10183.1375
363.462,10180.2875
363.6389,10164.0917
363.8157,10155.2292
363.9925,10127.875
364.1693,10110.7375
364.346,10082.8917
364.5228,10085.0958
364.6996,10101.5542
364.8762,10105.4875
365.0529,10112.1792
365.2296,10104.45
365.4062,10106.8875
365.5829,10092.4375
365.7595,10064.875
365.9361,10081.4583
366.1126,10065.4083
366.2892,10110.6583
366.4657,10252.9667
366.6422,10369.6292
366.8186,10339.5917
366.9951,10399.9542
367.1716,10350.5917
367.348,10303.5417
367.5244,10360.0833
367.7008,10364.2167
367.8772,10354.7458
368.0535,10211.7708
368.2298,10242.9417
368.4061,10350.8708
368.5824,10287.1917
368.7586,10344.9458
368.9349,10392.4792
369.1111,10269.4333
369.2873,10163.4458
369.4635,10162.7417
369.6396,10183.65
369.8158,10099.9
369.9919,10086.0875
370.168,10113.3917
370.3441,10143.8042
370.5202,10069.5333
370.6962,10007.8
370.8722,9970.0875
371.0482,9973.0167
371.2242,9997.6583
371.4002,10075.625
371.5761,10114.325
371.752,10045.2583
371.9279,10058.65
372.1038,10089.0
372.2796,10051.8292
372.4555,10040.9125
372.6313,10063.5208
372.8071,10024.6333
372.9829,9982.8583
373.1586,9993.775
373.3344,10034.6958
373.5101,9999.2792
373.6858,10006.8125
373.8615,9977.2583
374.0371,9976.475
374.2127,10062.925
374.3884,10079.975
374.564,10029.2875
374.7395,10017.4292
374.9151,10037.8458
375.0906,10160.4708
375.2661,10261.7333
375.4416,10200.7458
375.6171,10234.0708
375.7925,10322.1792
375.968,10361.2625
376.1434,10269.3583
376.3188,10193.6833
376.4941,10173.5042
376.6695,10222.3083
376.8448,10256.2375
377.0201,10291.6
377.1954,10260.0833
377.3707,10305.075
377.5459,10346.4458
377.7212,10427.8458
377.8964,10707.9792
378.0715,10857.675
378.2467,10643.525
378.4218,10691.9167
378.597,10577.5792
378.7721,10461.8292
378.9472,10521.6292
379.1222,10583.7708
379.2973,10768.1917
379.4723,11063.7208
379.6473,11201.825
379.8223,11039.0292
379.9972,10779.8167
380.1722,10657.5417
380.3471,10609.5
380.522,10599.45
380.6969,10548.3708
380.8717,10726.2542
381.0466,10686.9458
381.2214,10566.1375
381.3962,10561.8625
381.571,10478.6458
381.7457,10430.2542
381.9204,10514.9625
382.0952,10511.6625
382.2699,10577.9375
382.4445,10869.8792
382.6192,10952.5167
382.7938,11190.5458
382.9685,11424.5542
383.1431,11198.1542
383.3176,10846.3667
383.4922,10692.9583
383.6667,10683.475
383.8412,10661.0542
384.0157,10577.2042
384.1902,10616.0375
384.3646,10737.7167
384.5391,10714.6375
384.7134,10733.0625
384.8878,10880.9167
385.0622,11121.9625
385.2365,11059.4083
385.4109,10744.875
385.5852,10663.4042
385.7594,10704.8625
385.9337,10808.6833
386.1079,10940.725
386.2822,11154.3333
386.4564,11292.0625
386.6306,11017.9875
386.8047,11050.975
386.9789,11240.9917
387.153,11258.2208
387.3271,11656.8333
387.5012,11589.0542
387.6752,11771.8
387.8492,12105.975
388.0233,11998.7208
388.1972,11684.9
388.3712,11759.3
388.5452,11711.0
388.7191,11784.5125
388.893,12134.075
389.0669,12201.5
389.2408,11594.2875
389.4146,11104.9583
389.5884,10842.9375
389.7623,10645.9667
389.9361,10647.1167
390.1098,10697.8167
390.2835,10795.2917
390.4573,10785.7417
390.631,10772.4708
390.8047,10920.4208
390.9784,11063.0042
391.152,10959.0208
391.3256,10985.4125
391.4992,11096.9125
391.6728,10955.3292
391.8464,11028.6125
392.0199,11320.7833
392.1934,11311.1917
392.3669,11374.8875
392.5403,11605.7875
392.7138,11676.7083
392.8873,11931.7167
393.0607,12190.7958
393.2341,12365.0417
393.4074,12432.3667
393.5808,11994.1917
393.7542,11678.7125
393.9274,11736.1375
394.1007,11515.7708
394.274,11670.0292
394.4472,11670.9708
394.6205,11744.075
394.7937,12145.1792
394.9668,12386.8542
395.14,12143.25
395.3131,11732.7458
395.4863,11361.5667
395.6594,11327.2042
395.8325,11226.3875
396.0055,11182.9792
396.1786,11245.7167
396.3516,11333.6625
396.5246,11287.6833
396.6975,11177.1417
396.8705,11185.5875
397.0434,11611.725
397.2163,11346.575
397.3892,11209.8208
397.5621,11387.8958
397.735,11557.9875
397.9077,11839.1583
398.0806,11997.2125
398.2534,11709.8
398.4261,11905.9208
398.5989,11970.6833
398.7716,12456.4667
398.9443,12361.45
399.117,12187.6125
399.2896,11991.6292
399.4623,11841.0333
399.6349,11746.6875
399.8075,11617.2125
399.9801,11375.4792
400.1526,11363.2167
400.3252,11075.9583
400.4977,10790.0125
400.6702,10770.2
400.8427,10703.8333
401.0151,10805.9167
401.1875,10805.15
401.36,10767.125
401.5323,10827.8542
401.7047,10648.1292
401.877,10582.8167
402.0494,10563.5833
402.2216,10668.325
402.394,10882.6625
402.5662,10795.4083
402.7385,10802.0167
402.9107,10768.5667
403.0829,10742.7167
403.2551,10763.1625
403.4272,10661.0
403.5994,10678.0042
403.7715,10777.075
403.9436,10937.3875
404.1156,10894.9125
