UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12872
Integration Time,1000
Averages,300
Date,6/17/2019 6:20:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.52333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.52333333333
181.9732053322,-80.0656533333334
182.1045947288,-83.30232
182.2359681898,-85.11232
182.3673257152,-62.6556533333334
182.498667305,-60.0356533333333
182.6299929592,-63.31232
182.7613026778,-61.8889866666667
182.8925964608,-60.4156533333333
183.0238743082,-59.1389866666667
183.15513622,-61.8289866666667
183.2863821962,-60.88232
183.4176122368,-57.60232
183.5488263418,-55.5589866666667
183.6800245112,-60.97232
183.811206745,-55.0489866666667
183.9423730432,-58.08232
184.0735234058,-57.45232
184.2046578328,-54.7356533333334
184.3357763242,-57.6956533333333
184.46687888,-57.65232
184.5979655002,-54.9756533333334
184.7290361848,-57.83232
184.8600909338,-54.9789866666667
184.9911297472,-53.8989866666667
185.122152625,-56.3656533333334
185.2531595672,-52.4656533333334
185.3841505738,-54.7489866666667
185.5151256448,-53.31232
185.6460847802,-55.6689866666667
185.77702798,-57.36232
185.9079552442,-56.4089866666667
186.0388665728,-54.9256533333334
186.1697619658,-54.9389866666667
186.3006414232,-52.5889866666667
186.431504945,-57.2389866666667
186.5623525312,-54.79232
186.6931841818,-59.0856533333333
186.8239998968,-56.4189866666667
186.9547996762,-50.5556533333334
187.08558352,-55.7889866666667
187.2163514282,-52.6289866666667
187.3471034008,-60.5189866666667
187.4778394378,-58.9889866666667
187.6085595392,-53.4656533333334
187.739263705,-53.4889866666667
187.8699519352,-54.6189866666667
188.0006242298,-54.8856533333334
188.1312805888,-52.83232
188.2619210122,-54.3089866666667
188.3925455,-57.99232
188.5231540522,-56.58232
188.6537466688,-57.2556533333333
188.7843233498,-57.9489866666667
188.9148840952,-55.6456533333334
189.045428905,-55.92232
189.1759577792,-58.2056533333333
189.3064707178,-55.10232
189.4369677208,-58.6089866666667
189.5674487882,-57.96232
189.69791392,-50.6589866666667
189.8283631162,-56.7956533333334
189.9587963768,-58.0156533333333
190.0892137018,-55.9089866666667
190.2196150912,-56.9756533333333
190.350000545,-57.6689866666667
190.4803700632,-57.7589866666667
190.6107236458,-56.80232
190.7410612928,-58.3156533333333
190.8713830042,-51.1656533333334
191.00168878,-56.9989866666667
191.1319786202,-57.0756533333333
191.2622525248,-59.2056533333333
191.3925104938,-54.1056533333334
191.5227525272,-57.6656533333333
191.652978625,-51.1089866666667
191.7831887872,-54.3256533333334
191.9133830138,-56.75232
192.0435613048,-55.8389866666667
192.1737236602,-54.1856533333334
192.30387008,-55.30232
192.4340005642,-57.9156533333333
192.5641151128,-54.0956533333334
192.6942137258,-58.5056533333333
192.8242964032,-53.8256533333334
192.954363145,-55.8156533333334
193.0844139512,-57.39232
193.2144488218,-56.3389866666667
193.3444677568,-59.5789866666667
193.4744707562,-55.3989866666667
193.60445782,-57.9056533333333
193.7344289482,-56.0856533333334
193.8643841408,-55.58232
193.9943233978,-55.4256533333333
194.1242467192,-55.4089866666667
194.254154105,-54.0556533333334
194.3840455552,-54.8456533333334
194.5139210698,-56.2289866666667
194.6437806488,-55.4789866666667
194.7736242922,-54.8689866666667
194.903452,-57.5356533333333
195.0332637722,-48.79232
195.1630596088,-57.8489866666667
195.2928395098,-58.5156533333333
195.4226034752,-53.6389866666667
195.552351505,-58.08232
195.6820835992,-54.9689866666667
195.8117997578,-58.2256533333333
195.9414999808,-58.23232
196.0711842682,-60.57232
196.20085262,-57.6956533333333
196.3305050362,-61.4189866666667
196.4601415168,-58.3889866666667
196.5897620618,-55.44232
196.7193666712,-56.26232
196.848955345,-59.5889866666667
196.9785280832,-58.27232
197.1080848858,-59.32232
197.2376257528,-57.9489866666667
197.3671506842,-59.3089866666667
197.49665968,-58.1489866666667
197.6261527402,-58.0289866666667
197.7556298648,-57.37232
197.8850910538,-57.68232
198.0145363072,-57.3889866666667
198.143965625,-48.72232
198.2733790072,-60.1889866666667
198.4027764538,-57.66232
198.5321579648,-59.38232
198.6615235402,-56.5489866666667
198.79087318,-56.7189866666667
198.9202068842,-55.87232
199.0495246528,-59.8189866666667
199.1788264858,-58.41232
199.3081123832,-59.5089866666667
199.437382345,-58.20232
199.5666363712,-58.7589866666667
199.6958744618,-59.8256533333333
199.8250966168,-56.8856533333333
199.9543028362,-56.3656533333334
200.08349312,-59.3856533333334
200.2126674682,-61.3889866666667
200.3418258808,-56.65232
200.4709683578,-59.4756533333334
200.6000948992,-59.18232
200.729205505,-62.57232
200.8583001752,-57.4756533333333
200.9873789098,-56.98232
201.1164417088,-59.5856533333334
201.2454885722,-56.48232
201.3745195,-58.9156533333333
201.5035344922,-60.0689866666667
201.6325335488,-58.83232
201.7615166698,-56.8756533333334
201.8904838552,-58.9656533333333
202.019435105,-57.86232
202.1483704192,-58.2356533333333
202.2772897978,-59.02232
202.4061932408,-58.56232
202.5350807482,-61.1556533333334
202.66395232,-57.1956533333333
202.7928079562,-60.3289866666667
202.9216476568,-55.0756533333334
203.0504714218,-57.6156533333333
203.1792792512,-59.2789866666667
203.308071145,-60.7656533333333
203.4368471032,-45.2156533333333
203.5656071258,-59.54232
203.6943512128,-59.1989866666667
203.8230793642,-58.7689866666667
203.95179158,-60.1156533333333
204.0804878602,-62.40232
204.2091682048,-56.5756533333334
204.3378326138,-60.3089866666667
204.4664810872,-56.3556533333334
204.595113625,-60.0756533333333
204.7237302272,-58.2156533333333
204.8523308938,-57.3389866666667
204.9809156248,-60.18232
205.1094844202,-56.8589866666667
205.23803728,-58.5256533333333
205.3665742042,-58.8356533333333
205.4950951928,-56.5689866666667
205.6236002458,-61.2656533333334
205.7520893632,-56.5089866666667
205.880562545,-58.2689866666667
206.0090197912,-58.8256533333333
206.1374611018,-59.5289866666667
206.2658864768,-56.8256533333334
206.3942959162,-58.62232
206.52268942,-60.3756533333333
206.6510669882,-59.87232
206.7794286208,-55.43232
206.9077743178,-59.27232
207.0361040792,-55.3889866666667
207.164417905,-59.3156533333333
207.2927157952,-59.7556533333333
207.4209977498,-58.78232
207.5492637688,-58.9289866666667
207.6775138522,-56.1789866666667
207.805748,-59.39232
207.9339662122,-56.50232
208.0621684888,-60.57232
208.1903548298,-57.80232
208.3185252352,-58.7956533333333
208.446679705,-57.5956533333333
208.5748182392,-57.7689866666667
208.7029408378,-57.6756533333333
208.8310475008,-59.2256533333333
208.9591382282,-59.47232
209.08721302,-61.36232
209.2152718762,-60.4789866666667
209.3433147968,-53.7889866666667
209.4713417818,-58.8289866666667
209.5993528312,-60.5389866666667
209.727347945,-60.2456533333333
209.8553271232,-60.1489866666667
209.9832903658,-56.9489866666667
210.1112376728,-59.6489866666667
210.2391690442,-61.97232
210.36708448,-63.3456533333334
210.4949839802,-61.24232
210.6228675448,-58.48232
210.7507351738,-57.0456533333333
210.8785868672,-61.60232
211.006422625,-60.27232
211.1342424472,-54.9889866666667
211.2620463338,-60.2389866666667
211.3898342848,-56.9989866666667
211.5176063002,-60.62232
211.64536238,-57.97232
211.7731025242,-61.42232
211.9008267328,-58.9856533333333
212.0285350058,-60.2756533333333
212.1562273432,-58.26232
212.283903745,-54.5089866666667
212.4115642112,-60.2656533333333
212.5392087418,-58.2089866666667
212.6668373368,-57.5456533333333
212.7944499962,-59.7589866666667
212.92204672,-59.19232
213.0496275082,-60.4656533333333
213.1771923608,-58.7089866666667
213.3047412778,-56.26232
213.4322742592,-60.4889866666667
213.559791305,-58.5489866666667
213.6872924152,-58.32232
213.8147775898,-59.2256533333333
213.9422468288,-58.37232
214.0697001322,-56.8456533333334
214.1971375,-59.3156533333333
214.3245589322,-56.7789866666667
214.4519644288,-57.9856533333333
214.5793539898,-56.65232
214.7067276152,-58.7856533333333
214.834085305,-57.8989866666667
214.9614270592,-59.9589866666667
215.0887528778,-56.51232
215.2160627608,-59.20232
215.3433567082,-56.6789866666667
215.47063472,-57.24232
215.5978967962,-56.86232
215.7251429368,-53.4656533333334
215.8523731418,-54.73232
215.9795874112,-58.81232
216.106785745,-58.8256533333333
216.2339681432,-56.16232
216.3611346058,-52.9689866666667
216.4882851328,-55.14232
216.6154197242,-57.5589866666667
216.74253838,-52.0589866666667
216.8696411002,-54.88232
216.9967278848,-54.55232
217.1237987338,-56.1089866666667
217.2508536472,-58.5356533333334
217.377892625,-54.2156533333334
217.5049156672,-53.62232
217.6319227738,-56.9556533333333
217.7589139448,-58.3689866666667
217.8858891802,-57.01232
218.01284848,-56.7856533333334
218.1397918442,-58.8389866666667
218.2667192728,-56.0056533333334
218.3936307658,-55.58232
218.5205263232,-56.2556533333334
218.647405945,-53.7689866666667
218.7742696312,-54.3589866666667
218.9011173818,-56.5456533333334
219.0279491968,-56.06232
219.1547650762,-56.8689866666667
219.28156502,-54.69232
219.4083490282,-52.7856533333334
219.5351171008,-53.61232
219.6618692378,-53.4056533333334
219.7886054392,-53.1889866666667
219.915325705,-53.0556533333334
220.0420300352,-55.3289866666667
220.1687184298,-54.1956533333334
220.2953908888,-53.38232
220.4220474122,-54.1856533333334
220.548688,-56.2789866666667
220.6753126522,-56.2656533333334
220.8019213688,-54.6556533333334
220.9285141498,-55.44232
221.0550909952,-53.10232
221.181651905,-53.22232
221.3081968792,-56.10232
221.4347259178,-51.7889866666667
221.5612390208,-52.5489866666667
221.6877361882,-57.5856533333334
221.81421742,-55.8389866666667
221.9406827162,-56.7789866666667
222.0671320768,-54.4789866666667
222.1935655018,-59.7656533333333
222.3199829912,-57.2056533333333
222.446384545,-56.5056533333334
222.5727701632,-59.95232
222.6991398458,-55.0489866666667
222.8254935928,-55.4356533333334
222.9518314042,-57.3789866666667
223.07815328,-52.6789866666667
223.2044592202,-52.1689866666667
223.3307492248,-49.15232
223.4570232938,-52.9256533333334
223.5832814272,-52.96232
223.709523625,-52.1189866666667
223.8357498872,-56.5989866666667
223.9619602138,-45.3789866666667
224.0881546048,-52.7156533333334
224.2143330602,-51.38232
224.34049558,-50.7189866666667
224.4666421642,-54.6789866666667
224.5927728128,-48.70232
224.7188875258,-55.52232
224.8449863032,-50.4356533333334
224.971069145,-51.3989866666667
225.0971360512,-54.8856533333334
225.2231870218,-51.7889866666667
225.3492220568,-52.3356533333334
225.4752411562,-51.0589866666667
225.60124432,-49.4256533333334
225.7272315482,-48.3889866666667
225.8532028408,-47.94232
225.9791581978,-48.47232
226.1050976192,-50.5556533333334
226.231021105,-44.9089866666667
226.3569286552,-46.3556533333334
226.4828202698,-48.4756533333334
226.6086959488,-41.5456533333333
226.7345556922,-46.02232
226.8603995,-43.27232
226.9862273722,-41.7656533333334
227.1120393088,-41.86232
227.2378353098,-41.86232
227.3636153752,-42.3689866666667
227.489379505,-34.3089866666667
227.6151276992,-41.5156533333334
227.7408599578,-45.8156533333334
227.8665762808,-38.93232
227.9922766682,-39.05232
228.11796112,-37.13232
228.2436296362,-37.6856533333333
228.3692822168,-36.1256533333334
228.4949188618,-37.42232
228.6205395712,-31.5489866666667
228.746144345,-24.96232
228.8717331832,-27.0389866666667
228.9973060858,-28.8289866666667
229.1228630528,-23.9556533333333
229.2484040842,-21.32232
229.37392918,-22.7389866666667
229.4994383402,-16.4489866666667
229.6249315648,-19.0189866666667
229.7504088538,-17.0256533333333
229.8758702072,-13.2389866666667
230.001315625,-13.7956533333333
230.1267451072,-14.6189866666667
230.2521586538,-7.30898666666667
230.3775562648,-8.15898666666667
230.5029379402,-12.23232
230.62830368,-9.38565333333333
230.7536534842,-6.20232
230.8789873528,-4.84898666666667
231.0043052858,6.51434666666667
231.1296072832,1.56434666666667
231.254893345,8.41434666666667
231.3801634712,14.0643466666667
231.5054176618,9.55101333333333
231.6306559168,13.2310133333333
231.7558782362,8.97434666666667
231.88108462,19.7043466666667
232.0062750682,18.0010133333333
232.1314495808,26.4910133333333
232.2566081578,19.6743466666667
232.3817507992,25.51768
232.506877505,22.77768
232.6319882752,27.39768
232.7570831098,35.23768
232.8821620088,39.7243466666666
233.0072249722,42.6643466666666
233.132272,40.9310133333333
233.2573030922,37.45768
233.3823182488,48.4043466666666
233.5073174698,47.9110133333333
233.6323007552,52.7143466666666
233.757268105,43.7310133333333
233.8822195192,48.6110133333333
234.0071549978,53.5643466666666
234.1320745408,59.27768
234.2569781482,54.22768
234.38186582,68.6043466666667
234.5067375562,63.5443466666666
234.6315933568,65.6443466666666
234.7564332218,94.54768
234.8812571512,67.7343466666666
235.006065145,70.94768
235.1308572032,78.41768
235.2556333258,78.6443466666667
235.3803935128,80.1843466666666
235.5051377642,88.9010133333334
235.62986608,91.9643466666667
235.7545784602,90.6043466666667
235.8792749048,92.9510133333334
236.0039554138,100.551013333333
236.1286199872,97.9743466666667
236.253268625,102.751013333333
236.3779013272,112.434346666667
236.5025180938,111.764346666667
236.6271189248,112.284346666667
236.7517038202,117.374346666667
236.87627278,124.06768
237.0008258042,123.15768
237.1253628928,136.84768
237.2498840458,132.314346666667
237.3743892632,138.754346666667
237.498878545,143.13768
237.6233518912,146.304346666667
237.7478093018,148.931013333333
237.8722507768,157.76768
237.9966763162,157.114346666667
238.12108592,162.354346666667
238.2454795882,173.754346666667
238.3698573208,164.80768
238.4942191178,177.52768
238.6185649792,183.04768
238.742894905,186.064346666667
238.8672088952,191.291013333333
238.9915069498,200.434346666667
239.1157890688,204.084346666667
239.2400552522,208.841013333333
239.3643055,217.224346666667
239.4885398122,220.58768
239.6127581888,224.394346666667
239.7369606298,238.14768
239.8611471352,235.851013333333
239.985317705,247.03768
240.1094723392,255.584346666667
240.2336110378,260.35768
240.3577338008,268.831013333333
240.4818406282,269.77768
240.60593152,277.724346666667
240.7300064762,295.521013333333
240.8540654968,287.544346666667
240.9781085818,298.041013333333
241.1021357312,305.921013333334
241.226146945,320.111013333334
241.3501422232,326.87768
241.4741215658,327.761013333334
241.5980849728,336.094346666667
241.7220324442,340.611013333334
241.84596398,348.184346666667
241.9698795802,356.824346666667
242.0937792448,367.801013333334
242.2176629738,375.48768
242.3415307672,385.411013333334
242.465382625,394.824346666667
242.5892185472,402.80768
242.7130385338,409.524346666667
242.8368425848,423.121013333334
242.9606307002,429.734346666667
243.08440288,434.424346666667
243.2081591242,442.40768
243.3318994328,451.11768
243.4556238058,459.881013333333
243.5793322432,469.071013333334
243.703024745,477.26768
243.8267013112,488.044346666667
243.9503619418,494.474346666667
244.0740066368,506.981013333333
244.1976353962,509.40768
244.32124822,520.664346666667
244.4448451082,529.761013333333
244.5684260608,539.62768
244.6919910778,550.351013333333
244.8155401592,556.421013333333
244.939073305,569.81768
245.0625905152,574.13768
245.1860917898,582.594346666667
245.3095771288,591.524346666666
245.4330465322,599.62768
245.5565,604.88768
245.6799375322,618.974346666666
245.8033591288,631.88768
245.9267647898,635.531013333333
246.0501545152,646.11768
246.173528305,654.541013333333
246.2968861592,657.271013333333
246.4202280778,668.154346666666
246.5435540608,681.237679999999
246.6668641082,696.711013333333
246.79015822,704.777679999999
246.9134363962,720.507679999999
247.0366986368,726.521013333333
247.1599449418,736.15768
247.2831753112,749.534346666666
247.406389745,759.267679999999
247.5295882432,769.344346666666
247.6527708058,776.90768
247.7759374328,788.174346666666
247.8990881242,799.651013333333
248.02222288,807.434346666666
248.1453417002,812.614346666666
248.2684445848,822.56768
248.3915315338,834.93768
248.5146025472,841.901013333333
248.637657625,855.531013333333
248.7606967672,856.16768
248.8837199738,865.08768
249.0067272448,876.704346666666
249.1297185802,886.80768
249.25269398,893.984346666666
249.3756534442,900.574346666666
249.4985969728,916.084346666666
249.6215245658,928.961013333333
249.7444362232,934.864346666666
249.867331945,945.83768
249.9902117312,954.501013333333
250.1130755818,961.42768
250.2359234968,975.714346666667
250.3587554762,981.01768
250.48157152,987.551013333333
250.6043716282,1001.63101333333
250.7271558008,1003.06101333333
250.8499240378,1014.88101333333
250.9726763392,1023.53768
251.095412705,1028.30434666667
251.2181331352,1038.17434666667
251.3408376298,1044.64434666667
251.4635261888,1058.58768
251.5861988122,1066.31768
251.7088555,1072.11434666667
251.8314962522,1071.45101333333
251.9541210688,1083.59101333333
252.0767299498,1091.18434666667
252.1993228952,1100.66101333333
252.321899905,1112.21101333333
252.4444609792,1115.52768
252.5670061178,1124.80768
252.6895353208,1133.60101333333
252.8120485882,1141.59434666667
252.93454592,1150.00434666667
253.0570273162,1157.14768
253.1794927768,1165.17101333333
253.3019423018,1173.90434666667
253.4243758912,1184.84101333333
253.546793545,1183.79768
253.6691952632,1199.45768
253.7915810458,1204.23101333333
253.9139508928,1209.59768
254.0363048042,1220.35101333333
254.15864278,1226.62434666667
254.2809648202,1234.48768
254.4032709248,1235.27101333333
254.5255610938,1241.34768
254.6478353272,1247.85768
254.770093625,1250.45101333333
254.8923359872,1252.36434666667
255.0145624138,1254.82101333333
255.1367729048,1264.44768
255.2589674602,1265.95101333333
255.38114608,1271.34434666667
255.5033087642,1281.73768
255.6254555128,1284.73768
255.7475863258,1290.48768
255.8697012032,1299.39434666667
255.991800145,1301.13434666667
256.1138831512,1313.16101333333
256.2359502218,1324.66768
256.3580013568,1328.44768
256.4800365562,1336.35101333333
256.60205582,1345.24768
256.7240591482,1349.18434666667
256.8460465408,1365.14768
256.9680179978,1364.37434666667
257.0899735192,1369.24101333333
257.211913105,1376.28434666667
257.3338367552,1379.58434666667
257.4557444698,1387.93434666667
257.5776362488,1388.68101333333
257.6995120922,1392.15101333333
257.821372,1389.86434666667
257.9432159722,1400.43434666667
258.0650440088,1407.65101333333
258.1868561098,1410.59768
258.3086522752,1412.79434666667
258.430432505,1412.84434666667
258.5521967992,1419.84434666667
258.6739451578,1424.80101333333
258.7956775808,1430.05434666667
258.9173940682,1432.31768
259.03909462,1432.53434666667
259.1607792362,1435.59768
259.2824479168,1435.57434666667
259.4041006618,1440.53434666667
259.5257374712,1441.77434666667
259.647358345,1448.77434666667
259.7689632832,1452.99768
259.8905522858,1455.82768
260.0121253528,1450.31101333333
260.1336824842,1454.51101333333
260.25522368,1458.24101333333
260.3767489402,1457.09434666667
260.4982582648,1458.05101333333
260.6197516538,1460.68768
260.7412291072,1459.57434666667
260.862690625,1462.10101333333
260.9841362072,1466.85434666667
261.1055658538,1467.70434666667
261.2269795648,1470.62101333333
261.3483773402,1469.06101333333
261.46975918,1474.09101333333
261.5911250842,1472.98434666667
261.7124750528,1478.31434666667
261.8338090858,1476.93101333333
261.9551271832,1483.31101333333
262.076429345,1493.42101333333
262.1977155712,1490.98768
262.3189858618,1493.81101333333
262.4402402168,1493.78101333333
262.5614786362,1494.25101333333
262.68270112,1495.45768
262.8039076682,1490.75101333333
262.9250982808,1495.50101333333
263.0462729578,1499.70101333333
263.1674316992,1496.22101333333
263.288574505,1495.30101333333
263.4097013752,1498.61101333333
263.5308123098,1501.85434666667
263.6519073088,1496.42768
263.7729863722,1496.46101333333
263.8940495,1501.36434666667
264.0150966922,1498.38768
264.1361279488,1500.31768
264.2571432698,1501.55101333333
264.3781426552,1497.78768
264.499126105,1500.59768
264.6200936192,1502.10101333333
264.7410451978,1500.63434666667
264.8619808408,1499.36434666667
264.9829005482,1506.40434666667
265.10380432,1500.23434666667
265.2246921562,1502.71434666667
265.3455640568,1504.06768
265.4664200218,1502.57101333333
265.5872600512,1499.03434666667
265.708084145,1500.96768
265.8288923032,1501.41434666667
265.9496845258,1501.50101333333
266.0704608128,1499.53434666667
266.1912211642,1494.61434666667
266.31196558,1497.96768
266.4326940602,1489.98768
266.5534066048,1490.27434666667
266.6741032138,1493.28768
266.7947838872,1482.17101333333
266.915448625,1483.19768
267.0360974272,1479.34434666667
267.1567302938,1473.05434666667
267.2773472248,1469.45434666667
267.3979482202,1473.86101333333
267.51853328,1466.92434666667
267.6391024042,1467.36768
267.7596555928,1470.62101333333
267.8801928458,1465.70434666667
268.0007141632,1463.97434666667
268.121219545,1470.36101333333
268.2417089912,1464.77434666667
268.3621825018,1464.51101333333
268.4826400768,1470.37434666667
268.6030817162,1462.16434666667
268.72350742,1465.09434666667
268.8439171882,1462.65101333333
268.9643110208,1464.35101333333
269.0846889178,1464.34768
269.2050508792,1466.00434666667
269.325396905,1459.71101333333
269.4457269952,1457.02434666667
269.5660411498,1455.51101333333
269.6863393688,1450.80434666667
269.8066216522,1452.94768
269.926888,1448.92768
270.0471384122,1446.94768
270.1673728888,1445.93434666667
270.2875914298,1443.87101333333
270.4077940352,1444.53768
270.527980705,1441.61434666667
270.6481514392,1435.18434666667
270.7683062378,1439.70434666667
270.8884451008,1435.68434666667
271.0085680282,1429.73434666667
271.12867502,1432.39101333333
271.2487660762,1422.95768
271.3688411968,1424.14768
271.4889003818,1424.58768
271.6089436312,1425.10434666667
271.728970945,1421.36101333333
271.8489823232,1413.84434666667
271.9689777658,1414.02768
272.0889572728,1415.64101333333
272.2089208442,1418.39434666667
272.32886848,1419.12101333333
272.4488001802,1406.37101333333
272.5687159448,1406.24768
272.6886157738,1408.89434666667
272.8084996672,1406.70434666667
272.928367625,1406.47101333333
273.0482196472,1407.65101333333
273.1680557338,1402.58434666667
273.2878758848,1410.68434666667
273.4076801002,1403.87768
273.52746838,1401.29101333333
273.6472407242,1400.99768
273.7669971328,1400.02101333333
273.8867376058,1397.40101333333
274.0064621432,1392.09768
274.126170745,1386.11434666667
274.2458634112,1390.64768
274.3655401418,1392.75101333333
274.4852009368,1384.99434666667
274.6048457962,1389.75434666667
274.72447472,1385.70101333333
274.8440877082,1385.96768
274.9636847608,1385.08768
275.0832658778,1387.92434666667
275.2028310592,1379.33101333333
275.322380305,1377.88768
275.4419136152,1386.72101333333
275.5614309898,1374.56101333333
275.6809324288,1369.30768
275.8004179322,1370.91768
275.9198875,1368.39434666667
276.0393411322,1370.57101333333
276.1587788288,1361.40768
276.2782005898,1360.76434666667
276.3976064152,1367.26101333333
276.516996305,1357.17101333333
276.6363702592,1362.06768
276.7557282778,1357.61101333333
276.8750703608,1355.76101333333
276.9943965082,1356.76434666667
277.11370672,1356.77101333333
277.2330009962,1351.76101333333
277.3522793368,1361.85101333333
277.4715417418,1356.25768
277.5907882112,1355.06768
277.710018745,1356.15434666667
277.8292333432,1349.99768
277.9484320058,1352.19101333333
278.0676147328,1349.10768
278.1867815242,1346.67768
278.30593238,1344.50768
278.4250673002,1349.48101333333
278.5441862848,1345.69768
278.6632893338,1344.72434666667
278.7823764472,1341.65768
278.901447625,1340.76101333333
279.0205028672,1337.52768
279.1395421738,1341.04434666667
279.2585655448,1336.68101333333
279.3775729802,1336.36768
279.49656448,1336.42434666667
279.6155400442,1334.19434666667
279.7344996728,1337.74768
279.8534433658,1331.45434666667
279.9723711232,1329.00101333333
280.091282945,1326.57768
280.2101788312,1320.65434666667
280.3290587818,1323.88434666667
280.4479227968,1320.51434666667
280.5667708762,1313.20768
280.68560302,1311.74434666667
280.8044192282,1312.47768
280.9232195008,1308.66434666667
281.0420038378,1309.86434666667
281.1607722392,1305.83768
281.279524705,1313.34101333333
281.3982612352,1303.26101333333
281.5169818298,1308.72101333333
281.6356864888,1308.91434666667
281.7543752122,1304.33434666667
281.873048,1301.97101333333
281.9917048522,1303.64768
282.1103457688,1307.69101333333
282.2289707498,1299.52101333333
282.3475797952,1299.48101333333
282.466172905,1296.80434666667
282.5847500792,1294.98101333333
282.7033113178,1294.23768
282.8218566208,1295.13101333333
282.9403859882,1287.38434666667
283.05889942,1284.64768
283.1773969162,1285.34434666667
283.2958784768,1283.23434666667
283.4143441018,1280.63434666667
283.5327937912,1276.49768
283.651227545,1278.15768
283.7696453632,1271.16101333333
283.8880472458,1267.87768
284.0064331928,1269.95101333333
284.1248032042,1272.66768
284.24315728,1266.68434666667
284.3614954202,1267.03434666667
284.4798176248,1265.54434666667
284.5981238938,1267.45434666667
284.7164142272,1265.62101333333
284.834688625,1262.49101333333
284.9529470872,1263.83434666667
285.0711896138,1260.79768
285.1894162048,1256.15434666667
285.3076268602,1258.48768
285.42582158,1256.53101333333
285.5440003642,1256.53768
285.6621632128,1254.67101333333
285.7803101258,1255.38768
285.8984411032,1252.80434666667
286.016556145,1247.90768
286.1346552512,1245.81768
286.2527384218,1247.87434666667
286.3708056568,1242.75101333333
286.4888569562,1241.63101333333
286.60689232,1243.09768
286.7249117482,1235.04101333333
286.8429152408,1235.67768
286.9609027978,1236.19768
287.0788744192,1235.27101333333
287.196830105,1235.10434666667
287.3147698552,1230.33434666667
287.4326936698,1228.07768
287.5506015488,1228.36434666667
287.6684934922,1224.90101333333
287.7863695,1227.84101333333
287.9042295722,1226.06768
288.0220737088,1223.28768
288.1399019098,1222.10101333333
288.2577141752,1219.81768
288.375510505,1212.42101333333
288.4932908992,1212.85101333333
288.6110553578,1207.73434666667
288.7288038808,1208.19101333333
288.8465364682,1202.67768
288.96425312,1203.32101333333
289.0819538362,1200.26434666667
289.1996386168,1199.10768
289.3173074618,1203.23101333333
289.4349603712,1199.11434666667
289.552597345,1199.11768
289.6702183832,1197.53101333333
289.7878234858,1197.27434666667
289.9054126528,1195.93101333333
290.0229858842,1195.75434666667
290.14054318,1193.95768
290.2580845402,1197.32768
290.3756099648,1195.29768
290.4931194538,1196.76768
290.6106130072,1196.37768
290.728090625,1192.28768
290.8455523072,1195.15434666667
290.9629980538,1196.84101333333
291.0804278648,1196.25434666667
291.1978417402,1193.03768
291.31523968,1193.98768
291.4326216842,1192.08434666667
291.5499877528,1192.68768
291.6673378858,1192.01768
291.7846720832,1193.44101333333
291.901990345,1194.45101333333
292.0192926712,1196.65434666667
292.1365790618,1192.10768
292.2538495168,1192.17101333333
292.3711040362,1192.25101333333
292.48834262,1193.58768
292.6055652682,1189.65101333333
292.7227719808,1192.91768
292.8399627578,1193.28768
292.9571375992,1195.93768
293.074296505,1198.98768
293.1914394752,1196.41101333333
293.3085665098,1191.02101333333
293.4256776088,1198.30768
293.5427727722,1194.54434666667
293.659852,1196.63434666667
293.7769152922,1196.04434666667
293.8939626488,1198.38768
294.0109940698,1199.53101333333
294.1280095552,1194.86768
294.245009105,1197.60101333333
294.3619927192,1196.73768
294.4789603978,1199.02101333333
294.5959121408,1198.27434666667
294.7128479482,1200.31768
294.82976782,1203.38434666667
294.9466717562,1196.28434666667
295.0635597568,1199.42101333333
295.1804318218,1200.60101333333
295.2972879512,1202.62768
295.414128145,1202.85434666667
295.5309524032,1200.67768
295.6477607258,1207.98768
295.7645531128,1198.70434666667
295.8813295642,1201.58101333333
295.99809008,1199.94768
296.1148346602,1204.04434666667
296.2315633048,1238.98101333333
296.3482760138,1200.69101333333
296.4649727872,1202.25768
296.581653625,1206.13434666667
296.6983185272,1211.35768
296.8149674938,1206.82101333333
296.9316005248,1208.00768
297.0482176202,1208.00434666667
297.16481878,1205.95101333333
297.2814040042,1205.95768
297.3979732928,1209.39434666667
297.5145266458,1211.80434666667
297.6310640632,1207.22434666667
297.747585545,1208.89434666667
297.8640910912,1213.46768
297.9805807018,1209.82434666667
298.0970543768,1210.81768
298.2135121162,1207.35768
298.32995392,1213.55101333333
298.4463797882,1211.22768
298.5627897208,1208.45434666667
298.6791837178,1206.14434666667
298.7955617792,1212.91768
298.911923905,1209.92768
299.0282700952,1213.09101333333
299.1446003498,1212.13434666667
299.2609146688,1207.71101333333
299.3772130522,1211.19101333333
299.4934955,1207.01101333333
299.6097620122,1250.59768
299.7260125888,1211.43768
299.8422472298,1211.03434666667
299.9584659352,1209.59101333333
300.074668705,1210.15101333333
300.1908555392,1212.16768
300.3070264378,1206.13434666667
300.4231814008,1209.25434666667
300.5393204282,1208.52768
300.65544352,1212.30434666667
300.7715506762,1210.45101333333
300.8876418968,1208.76101333333
301.0037171818,1206.80434666667
301.1197765312,1208.10101333333
301.235819945,1207.88101333333
301.3518474232,1205.88101333333
301.4678589658,1204.96434666667
