UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12865
Integration Time,1000
Averages,300
Date,6/17/2019 5:45:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.47
Reference Date,Multiple Library Date
User Note,


181.8418,1557.47
181.9732053322,-79.2058533333334
182.1045947288,-82.32252
182.2359681898,-83.9458533333333
182.3673257152,-62.7058533333334
182.498667305,-60.6491866666667
182.6299929592,-63.8058533333334
182.7613026778,-61.78252
182.8925964608,-60.8591866666667
183.0238743082,-59.39252
183.15513622,-62.33252
183.2863821962,-61.1758533333333
183.4176122368,-57.58252
183.5488263418,-55.79252
183.6800245112,-61.08252
183.811206745,-55.4558533333333
183.9423730432,-58.2991866666667
184.0735234058,-58.0791866666667
184.2046578328,-54.6558533333333
184.3357763242,-57.80252
184.46687888,-57.8858533333333
184.5979655002,-54.6791866666667
184.7290361848,-57.9758533333333
184.8600909338,-54.9191866666667
184.9911297472,-53.7991866666667
185.122152625,-56.8491866666667
185.2531595672,-52.7458533333333
185.3841505738,-55.19252
185.5151256448,-53.28252
185.6460847802,-55.88252
185.77702798,-57.5391866666667
185.9079552442,-56.48252
186.0388665728,-55.07252
186.1697619658,-55.31252
186.3006414232,-52.8858533333333
186.431504945,-57.3291866666667
186.5623525312,-54.8291866666667
186.6931841818,-59.3291866666667
186.8239998968,-56.19252
186.9547996762,-50.80252
187.08558352,-55.5758533333333
187.2163514282,-52.57252
187.3471034008,-59.94252
187.4778394378,-59.0158533333333
187.6085595392,-53.5158533333333
187.739263705,-53.6491866666667
187.8699519352,-54.8458533333333
188.0006242298,-55.2991866666667
188.1312805888,-53.0258533333333
188.2619210122,-54.6458533333333
188.3925455,-58.11252
188.5231540522,-56.7191866666667
188.6537466688,-57.0158533333333
188.7843233498,-58.22252
188.9148840952,-55.3558533333333
189.045428905,-56.1558533333333
189.1759577792,-58.2891866666667
189.3064707178,-55.0058533333333
189.4369677208,-58.66252
189.5674487882,-58.4391866666667
189.69791392,-50.78252
189.8283631162,-56.8158533333333
189.9587963768,-58.0858533333333
190.0892137018,-56.02252
190.2196150912,-56.93252
190.350000545,-57.8958533333333
190.4803700632,-57.72252
190.6107236458,-57.2158533333333
190.7410612928,-58.2291866666667
190.8713830042,-51.2058533333333
191.00168878,-56.6958533333333
191.1319786202,-57.1558533333333
191.2622525248,-59.0391866666667
191.3925104938,-54.0158533333333
191.5227525272,-57.39252
191.652978625,-51.40252
191.7831887872,-53.9658533333333
191.9133830138,-57.0958533333333
192.0435613048,-55.9891866666667
192.1737236602,-54.42252
192.30387008,-54.9958533333333
192.4340005642,-58.2991866666667
192.5641151128,-53.8491866666667
192.6942137258,-58.41252
192.8242964032,-54.0758533333333
192.954363145,-56.0558533333333
193.0844139512,-57.3458533333333
193.2144488218,-57.1058533333333
193.3444677568,-59.1791866666667
193.4744707562,-55.5591866666667
193.60445782,-57.8858533333333
193.7344289482,-55.9891866666667
193.8643841408,-55.7491866666667
193.9943233978,-55.4891866666667
194.1242467192,-55.2191866666667
194.254154105,-54.12252
194.3840455552,-54.6291866666667
194.5139210698,-56.24252
194.6437806488,-55.5158533333333
194.7736242922,-55.0491866666667
194.903452,-57.40252
195.0332637722,-48.90252
195.1630596088,-57.7791866666667
195.2928395098,-58.3958533333333
195.4226034752,-53.5991866666667
195.552351505,-58.1691866666667
195.6820835992,-55.3058533333333
195.8117997578,-58.1258533333333
195.9414999808,-57.9791866666667
196.0711842682,-60.7458533333333
196.20085262,-57.7458533333333
196.3305050362,-61.1858533333333
196.4601415168,-58.1858533333333
196.5897620618,-55.55252
196.7193666712,-56.30252
196.848955345,-59.8591866666667
196.9785280832,-58.6191866666667
197.1080848858,-59.48252
197.2376257528,-58.2258533333333
197.3671506842,-59.3858533333333
197.49665968,-58.3058533333333
197.6261527402,-58.0091866666667
197.7556298648,-57.34252
197.8850910538,-57.56252
198.0145363072,-57.70252
198.143965625,-48.8258533333333
198.2733790072,-60.2891866666667
198.4027764538,-57.79252
198.5321579648,-59.3258533333333
198.6615235402,-56.47252
198.79087318,-56.6191866666667
198.9202068842,-55.8491866666667
199.0495246528,-60.1858533333333
199.1788264858,-58.40252
199.3081123832,-59.58252
199.437382345,-58.0991866666667
199.5666363712,-58.85252
199.6958744618,-60.09252
199.8250966168,-56.98252
199.9543028362,-56.5458533333333
200.08349312,-59.8891866666667
200.2126674682,-61.2258533333333
200.3418258808,-56.73252
200.4709683578,-59.6558533333333
200.6000948992,-59.4091866666667
200.729205505,-62.37252
200.8583001752,-57.69252
200.9873789098,-57.0758533333333
201.1164417088,-59.66252
201.2454885722,-56.7691866666667
201.3745195,-58.73252
201.5035344922,-59.9091866666667
201.6325335488,-59.5358533333333
201.7615166698,-56.87252
201.8904838552,-59.22252
202.019435105,-57.3558533333333
202.1483704192,-58.5191866666667
202.2772897978,-59.1458533333333
202.4061932408,-58.8858533333333
202.5350807482,-61.2991866666667
202.66395232,-56.91252
202.7928079562,-60.5058533333333
202.9216476568,-54.9358533333333
203.0504714218,-57.2991866666667
203.1792792512,-59.1091866666667
203.308071145,-60.40252
203.4368471032,-45.5291866666667
203.5656071258,-59.69252
203.6943512128,-59.1691866666667
203.8230793642,-58.8491866666667
203.95179158,-60.3691866666667
204.0804878602,-62.38252
204.2091682048,-56.6891866666667
204.3378326138,-60.0491866666667
204.4664810872,-56.4758533333333
204.595113625,-60.34252
204.7237302272,-58.13252
204.8523308938,-57.2391866666667
204.9809156248,-60.6991866666667
205.1094844202,-56.9991866666667
205.23803728,-58.7858533333333
205.3665742042,-58.7591866666667
205.4950951928,-56.3391866666667
205.6236002458,-60.90252
205.7520893632,-56.36252
205.880562545,-58.05252
206.0090197912,-58.9591866666667
206.1374611018,-59.6091866666667
206.2658864768,-56.8558533333333
206.3942959162,-58.4491866666667
206.52268942,-60.3091866666667
206.6510669882,-60.1291866666667
206.7794286208,-55.49252
206.9077743178,-59.5958533333333
207.0361040792,-55.5891866666667
207.164417905,-58.89252
207.2927157952,-59.6191866666667
207.4209977498,-58.54252
207.5492637688,-58.8991866666667
207.6775138522,-55.9391866666667
207.805748,-59.39252
207.9339662122,-56.38252
208.0621684888,-60.68252
208.1903548298,-57.63252
208.3185252352,-58.75252
208.446679705,-57.54252
208.5748182392,-57.4791866666667
208.7029408378,-57.3858533333333
208.8310475008,-59.26252
208.9591382282,-59.69252
209.08721302,-61.38252
209.2152718762,-60.3291866666667
209.3433147968,-53.7458533333333
209.4713417818,-59.4658533333333
209.5993528312,-60.4191866666667
209.727347945,-60.2058533333333
209.8553271232,-60.00252
209.9832903658,-56.96252
210.1112376728,-59.79252
210.2391690442,-62.0558533333334
210.36708448,-63.58252
210.4949839802,-61.12252
210.6228675448,-58.51252
210.7507351738,-57.1191866666667
210.8785868672,-61.7258533333333
211.006422625,-60.3091866666667
211.1342424472,-55.0591866666667
211.2620463338,-59.9558533333333
211.3898342848,-57.08252
211.5176063002,-60.7591866666667
211.64536238,-58.19252
211.7731025242,-61.8858533333334
211.9008267328,-58.9491866666667
212.0285350058,-60.6491866666667
212.1562273432,-58.3958533333333
212.283903745,-54.45252
212.4115642112,-60.1358533333333
212.5392087418,-58.2458533333333
212.6668373368,-58.0691866666667
212.7944499962,-59.46252
212.92204672,-59.2191866666667
213.0496275082,-60.7491866666667
213.1771923608,-58.8591866666667
213.3047412778,-56.1458533333333
213.4322742592,-60.50252
213.559791305,-58.3158533333333
213.6872924152,-58.2158533333333
213.8147775898,-59.45252
213.9422468288,-58.01252
214.0697001322,-56.6058533333333
214.1971375,-59.0658533333333
214.3245589322,-56.9391866666667
214.4519644288,-57.8758533333333
214.5793539898,-57.0591866666667
214.7067276152,-58.45252
214.834085305,-58.2191866666667
214.9614270592,-59.7458533333333
215.0887528778,-56.69252
215.2160627608,-59.05252
215.3433567082,-57.0291866666667
215.47063472,-57.45252
215.5978967962,-56.7158533333333
215.7251429368,-53.2491866666667
215.8523731418,-54.9358533333333
215.9795874112,-58.6558533333333
216.106785745,-58.76252
216.2339681432,-56.5358533333333
216.3611346058,-53.26252
216.4882851328,-55.0391866666667
216.6154197242,-57.6991866666667
216.74253838,-52.2458533333333
216.8696411002,-55.24252
216.9967278848,-54.4291866666667
217.1237987338,-55.76252
217.2508536472,-58.33252
217.377892625,-54.16252
217.5049156672,-53.8358533333333
217.6319227738,-56.9291866666667
217.7589139448,-58.1291866666667
217.8858891802,-57.0491866666667
218.01284848,-56.9891866666667
218.1397918442,-59.20252
218.2667192728,-55.7958533333333
218.3936307658,-55.84252
218.5205263232,-56.2058533333333
218.647405945,-53.9658533333333
218.7742696312,-54.15252
218.9011173818,-56.8491866666667
219.0279491968,-56.2291866666667
219.1547650762,-56.7991866666667
219.28156502,-55.06252
219.4083490282,-52.9691866666667
219.5351171008,-53.35252
219.6618692378,-53.5991866666667
219.7886054392,-53.10252
219.915325705,-53.41252
220.0420300352,-55.3558533333333
220.1687184298,-54.4858533333333
220.2953908888,-53.53252
220.4220474122,-54.6391866666667
220.548688,-56.23252
220.6753126522,-56.74252
220.8019213688,-54.35252
220.9285141498,-55.70252
221.0550909952,-52.9291866666667
221.181651905,-53.04252
221.3081968792,-55.9191866666667
221.4347259178,-51.7691866666667
221.5612390208,-52.27252
221.6877361882,-57.70252
221.81421742,-55.91252
221.9406827162,-57.40252
222.0671320768,-54.5558533333333
222.1935655018,-59.6958533333333
222.3199829912,-57.38252
222.446384545,-56.54252
222.5727701632,-59.86252
222.6991398458,-55.13252
222.8254935928,-55.4858533333333
222.9518314042,-57.86252
223.07815328,-53.42252
223.2044592202,-52.3391866666667
223.3307492248,-49.0591866666667
223.4570232938,-53.6158533333333
223.5832814272,-53.0658533333333
223.709523625,-52.5991866666667
223.8357498872,-56.74252
223.9619602138,-46.07252
224.0881546048,-52.8358533333333
224.2143330602,-51.43252
224.34049558,-50.66252
224.4666421642,-54.4358533333333
224.5927728128,-48.4058533333333
224.7188875258,-55.95252
224.8449863032,-50.8358533333333
224.971069145,-51.7891866666667
225.0971360512,-54.6991866666667
225.2231870218,-52.1191866666667
225.3492220568,-52.63252
225.4752411562,-51.6591866666667
225.60124432,-49.5291866666667
225.7272315482,-48.22252
225.8532028408,-48.5191866666667
225.9791581978,-48.4158533333333
226.1050976192,-51.06252
226.231021105,-45.5158533333333
226.3569286552,-46.6858533333333
226.4828202698,-48.45252
226.6086959488,-42.2058533333333
226.7345556922,-46.48252
226.8603995,-43.6058533333333
226.9862273722,-42.0258533333333
227.1120393088,-41.7691866666667
227.2378353098,-42.42252
227.3636153752,-42.5791866666667
227.489379505,-35.3791866666666
227.6151276992,-41.79252
227.7408599578,-46.4091866666667
227.8665762808,-39.5291866666667
227.9922766682,-39.5458533333333
228.11796112,-37.66252
228.2436296362,-38.2758533333333
228.3692822168,-36.8858533333333
228.4949188618,-38.0391866666667
228.6205395712,-32.2458533333333
228.746144345,-25.7591866666667
228.8717331832,-27.5558533333333
228.9973060858,-29.3791866666667
229.1228630528,-25.0958533333333
229.2484040842,-22.0158533333333
229.37392918,-23.6991866666667
229.4994383402,-17.72252
229.6249315648,-20.03252
229.7504088538,-18.16252
229.8758702072,-14.4891866666667
230.001315625,-15.0591866666667
230.1267451072,-15.9791866666667
230.2521586538,-9.00918666666667
230.3775562648,-9.66585333333334
230.5029379402,-14.1458533333333
230.62830368,-11.15252
230.7536534842,-7.75918666666667
230.8789873528,-6.93585333333333
231.0043052858,4.58748
231.1296072832,-0.439186666666666
231.254893345,6.17748
231.3801634712,11.68748
231.5054176618,7.50748
231.6306559168,9.87081333333333
231.7558782362,5.98414666666667
231.88108462,16.3941466666667
232.0062750682,14.9708133333333
232.1314495808,22.9608133333333
232.2566081578,16.11748
232.3817507992,21.27748
232.506877505,18.9141466666667
232.6319882752,23.22748
232.7570831098,31.3908133333334
232.8821620088,35.6841466666667
233.0072249722,38.62748
233.132272,35.6641466666667
233.2573030922,32.2908133333333
233.3823182488,43.23748
233.5073174698,41.9108133333333
233.6323007552,46.6641466666667
233.757268105,37.0408133333333
233.8822195192,41.2041466666667
234.0071549978,46.42748
234.1320745408,51.68748
234.2569781482,46.3808133333333
234.38186582,60.3608133333333
234.5067375562,54.6408133333333
234.6315933568,57.1141466666667
234.7564332218,84.61748
234.8812571512,57.9008133333333
235.006065145,61.2741466666667
235.1308572032,67.3941466666667
235.2556333258,68.1141466666667
235.3803935128,68.4141466666667
235.5051377642,77.2208133333333
235.62986608,79.5541466666667
235.7545784602,77.62748
235.8792749048,79.29748
236.0039554138,86.8408133333333
236.1286199872,83.5441466666666
236.253268625,87.68748
236.3779013272,97.3308133333333
236.5025180938,96.0241466666667
236.6271189248,95.5441466666667
236.7517038202,101.15748
236.87627278,105.92748
237.0008258042,104.47748
237.1253628928,117.544146666667
237.2498840458,112.870813333333
237.3743892632,117.61748
237.498878545,121.974146666667
237.6233518912,125.360813333333
237.7478093018,126.120813333333
237.8722507768,133.400813333333
237.9966763162,133.364146666667
238.12108592,136.70748
238.2454795882,147.56748
238.3698573208,138.860813333333
238.4942191178,150.514146666667
238.6185649792,154.68748
238.742894905,156.700813333333
238.8672088952,161.370813333334
238.9915069498,169.580813333333
239.1157890688,172.024146666667
239.2400552522,176.484146666667
239.3643055,183.02748
239.4885398122,186.48748
239.6127581888,189.614146666667
239.7369606298,201.99748
239.8611471352,197.480813333333
239.985317705,208.27748
240.1094723392,215.924146666667
240.2336110378,218.80748
240.3577338008,226.490813333333
240.4818406282,227.77748
240.60593152,233.430813333333
240.7300064762,249.45748
240.8540654968,240.080813333333
240.9781085818,250.990813333333
241.1021357312,257.12748
241.226146945,269.664146666666
241.3501422232,276.40748
241.4741215658,275.724146666666
241.5980849728,282.23748
241.7220324442,286.064146666666
241.84596398,293.130813333333
241.9698795802,300.010813333333
242.0937792448,309.19748
242.2176629738,314.710813333333
242.3415307672,324.694146666666
242.465382625,332.050813333333
242.5892185472,339.724146666666
242.7130385338,343.824146666666
242.8368425848,356.504146666666
242.9606307002,361.174146666666
243.08440288,364.524146666666
243.2081591242,371.86748
243.3318994328,378.69748
243.4556238058,386.44748
243.5793322432,392.364146666666
243.703024745,401.60748
243.8267013112,409.910813333333
243.9503619418,414.82748
244.0740066368,426.450813333333
244.1976353962,426.564146666666
244.32124822,436.510813333333
244.4448451082,444.96748
244.5684260608,452.684146666666
244.6919910778,460.924146666666
244.8155401592,465.240813333333
244.939073305,477.84748
245.0625905152,480.120813333333
245.1860917898,488.160813333333
245.3095771288,495.31748
245.4330465322,502.314146666666
245.5565,505.154146666666
245.6799375322,517.31748
245.8033591288,529.360813333333
245.9267647898,530.650813333333
246.0501545152,540.530813333333
246.173528305,548.470813333333
246.2968861592,550.770813333333
246.4202280778,558.96748
246.5435540608,569.09748
246.6668641082,581.46748
246.79015822,587.370813333333
246.9134363962,601.65748
247.0366986368,606.720813333333
247.1599449418,614.32748
247.2831753112,625.490813333333
247.406389745,633.044146666666
247.5295882432,640.564146666666
247.6527708058,648.380813333333
247.7759374328,654.930813333333
247.8990881242,666.58748
248.02222288,673.80748
248.1453417002,676.79748
248.2684445848,686.250813333333
248.3915315338,694.870813333333
248.5146025472,700.280813333333
248.637657625,712.717479999999
248.7606967672,714.324146666666
248.8837199738,722.304146666666
249.0067272448,729.717479999999
249.1297185802,738.534146666666
249.25269398,744.004146666666
249.3756534442,748.480813333333
249.4985969728,760.83748
249.6215245658,772.924146666666
249.7444362232,777.544146666666
249.867331945,785.354146666666
249.9902117312,792.27748
250.1130755818,796.83748
250.2359234968,810.81748
250.3587554762,812.634146666666
250.48157152,817.63748
250.6043716282,828.390813333333
250.7271558008,830.504146666667
250.8499240378,840.71748
250.9726763392,845.550813333333
251.095412705,848.914146666666
251.2181331352,858.494146666666
251.3408376298,863.970813333333
251.4635261888,876.140813333333
251.5861988122,882.614146666666
251.7088555,886.474146666666
251.8314962522,885.657479999999
251.9541210688,897.614146666666
252.0767299498,902.060813333332
252.1993228952,908.057479999999
252.321899905,919.197479999999
252.4444609792,921.400813333333
252.5670061178,927.210813333333
252.6895353208,934.794146666666
252.8120485882,940.470813333333
252.93454592,945.250813333333
253.0570273162,952.117479999999
253.1794927768,959.064146666666
253.3019423018,966.360813333333
253.4243758912,974.670813333333
253.546793545,972.767479999999
253.6691952632,986.304146666666
253.7915810458,987.900813333333
253.9139508928,991.480813333333
254.0363048042,1001.54414666667
254.15864278,1006.08414666667
254.2809648202,1014.60414666667
254.4032709248,1014.14748
254.5255610938,1018.35748
254.6478353272,1024.38081333333
254.770093625,1025.33748
254.8923359872,1025.20748
255.0145624138,1027.79414666667
255.1367729048,1034.95414666667
255.2589674602,1036.69081333333
255.38114608,1042.00081333333
255.5033087642,1049.22414666667
255.6254555128,1051.39748
255.7475863258,1056.31081333333
255.8697012032,1061.77414666667
255.991800145,1062.79414666667
256.1138831512,1072.77414666667
256.2359502218,1084.81081333333
256.3580013568,1084.94081333333
256.4800365562,1089.69748
256.60205582,1099.12748
256.7240591482,1100.79748
256.8460465408,1113.66081333333
256.9680179978,1113.15081333333
257.0899735192,1115.96081333333
257.211913105,1120.85414666667
257.3338367552,1123.38414666667
257.4557444698,1130.74748
257.5776362488,1129.01748
257.6995120922,1133.42414666667
257.821372,1131.05081333333
257.9432159722,1137.43081333333
258.0650440088,1146.50414666667
258.1868561098,1145.39414666667
258.3086522752,1150.73081333333
258.430432505,1147.73081333333
258.5521967992,1153.88414666667
258.6739451578,1156.81414666667
258.7956775808,1159.88414666667
258.9173940682,1164.88414666667
259.03909462,1163.73414666667
259.1607792362,1165.53748
259.2824479168,1166.14748
259.4041006618,1168.27414666667
259.5257374712,1169.44081333333
259.647358345,1175.65414666667
259.7689632832,1179.44748
259.8905522858,1180.35414666667
260.0121253528,1173.83081333333
260.1336824842,1179.85414666667
260.25522368,1181.57414666667
260.3767489402,1179.30081333333
260.4982582648,1179.80748
260.6197516538,1182.66748
260.7412291072,1181.89081333333
260.862690625,1181.84414666667
260.9841362072,1183.47748
261.1055658538,1185.72081333333
261.2269795648,1186.24748
261.3483773402,1186.38748
261.46975918,1190.23081333333
261.5911250842,1187.70748
261.7124750528,1193.95414666667
261.8338090858,1191.43748
261.9551271832,1197.29748
262.076429345,1208.02748
262.1977155712,1204.97748
262.3189858618,1202.23081333333
262.4402402168,1204.90414666667
262.5614786362,1205.27081333333
262.68270112,1205.85081333333
262.8039076682,1201.87748
262.9250982808,1206.18748
263.0462729578,1210.05414666667
263.1674316992,1203.28081333333
263.288574505,1204.65081333333
263.4097013752,1206.00081333333
263.5308123098,1208.92748
263.6519073088,1205.73081333333
263.7729863722,1205.30414666667
263.8940495,1207.92081333333
264.0150966922,1203.66081333333
264.1361279488,1207.65081333333
264.2571432698,1205.80414666667
264.3781426552,1202.76414666667
264.499126105,1207.24081333333
264.6200936192,1208.35748
264.7410451978,1204.89748
264.8619808408,1202.04748
264.9829005482,1210.71748
265.10380432,1205.68748
265.2246921562,1205.82748
265.3455640568,1208.25414666667
265.4664200218,1207.55081333333
265.5872600512,1203.13414666667
265.708084145,1204.74081333333
265.8288923032,1205.39414666667
265.9496845258,1203.23748
266.0704608128,1202.97414666667
266.1912211642,1197.50081333333
266.31196558,1201.56748
266.4326940602,1193.92414666667
266.5534066048,1192.90414666667
266.6741032138,1196.88748
266.7947838872,1185.24414666667
266.915448625,1186.36414666667
267.0360974272,1184.25081333333
267.1567302938,1178.01081333333
267.2773472248,1177.22081333333
267.3979482202,1179.26748
267.51853328,1173.35081333333
267.6391024042,1173.05414666667
267.7596555928,1174.66081333333
267.8801928458,1170.02748
268.0007141632,1169.18414666667
268.121219545,1175.85748
268.2417089912,1169.58081333333
268.3621825018,1169.46748
268.4826400768,1174.23414666667
268.6030817162,1167.08748
268.72350742,1167.31081333333
268.8439171882,1164.87414666667
268.9643110208,1167.82414666667
269.0846889178,1169.97414666667
269.2050508792,1170.50414666667
269.325396905,1165.21748
269.4457269952,1160.92081333333
269.5660411498,1159.02748
269.6863393688,1154.65081333333
269.8066216522,1159.06748
269.926888,1153.83748
270.0471384122,1151.35414666667
270.1673728888,1150.52748
270.2875914298,1146.61748
270.4077940352,1148.29081333333
270.527980705,1146.66414666667
270.6481514392,1139.41081333333
270.7683062378,1144.08414666667
270.8884451008,1141.11414666667
271.0085680282,1136.55748
271.12867502,1138.66748
271.2487660762,1130.65081333333
271.3688411968,1129.89081333333
271.4889003818,1131.58081333333
271.6089436312,1133.00081333333
271.728970945,1128.08081333333
271.8489823232,1120.62748
271.9689777658,1122.47414666667
272.0889572728,1125.13748
272.2089208442,1125.38081333333
272.32886848,1126.31081333333
272.4488001802,1117.65748
272.5687159448,1115.41081333333
272.6886157738,1116.95748
272.8084996672,1115.36081333333
272.928367625,1115.92414666667
273.0482196472,1117.08414666667
273.1680557338,1113.32414666667
273.2878758848,1116.02081333333
273.4076801002,1114.54748
273.52746838,1110.86414666667
273.6472407242,1108.04081333333
273.7669971328,1109.47748
273.8867376058,1107.77081333333
274.0064621432,1100.44748
274.126170745,1095.83081333333
274.2458634112,1101.47748
274.3655401418,1102.30414666667
274.4852009368,1095.47414666667
274.6048457962,1098.55414666667
274.72447472,1096.24748
274.8440877082,1098.55081333333
274.9636847608,1093.22748
275.0832658778,1097.49414666667
275.2028310592,1087.98748
275.322380305,1086.11748
275.4419136152,1096.20081333333
275.5614309898,1086.20081333333
275.6809324288,1080.51748
275.8004179322,1083.34748
275.9198875,1081.64414666667
276.0393411322,1082.01081333333
276.1587788288,1072.87748
276.2782005898,1071.69748
276.3976064152,1079.65414666667
276.516996305,1069.73414666667
276.6363702592,1071.98414666667
276.7557282778,1068.17414666667
276.8750703608,1069.74748
276.9943965082,1070.35748
277.11370672,1068.51414666667
277.2330009962,1066.39081333333
277.3522793368,1072.42414666667
277.4715417418,1069.87748
277.5907882112,1066.72081333333
277.710018745,1066.96748
277.8292333432,1063.09081333333
277.9484320058,1065.31748
278.0676147328,1062.33748
278.1867815242,1058.65748
278.30593238,1055.95748
278.4250673002,1062.41081333333
278.5441862848,1060.17081333333
278.6632893338,1055.56414666667
278.7823764472,1055.31414666667
278.901447625,1051.84414666667
279.0205028672,1050.83414666667
279.1395421738,1053.22748
279.2585655448,1050.17414666667
279.3775729802,1048.69414666667
279.49656448,1048.09414666667
279.6155400442,1044.52081333333
279.7344996728,1049.62081333333
279.8534433658,1042.86414666667
279.9723711232,1042.24414666667
280.091282945,1039.76414666667
280.2101788312,1033.79748
280.3290587818,1036.76748
280.4479227968,1032.63414666667
280.5667708762,1027.34748
280.68560302,1027.75748
280.8044192282,1026.49414666667
280.9232195008,1024.01081333333
281.0420038378,1025.58414666667
281.1607722392,1020.00414666667
281.279524705,1028.57414666667
281.3982612352,1020.26414666667
281.5169818298,1023.54748
281.6356864888,1025.60748
281.7543752122,1020.35748
281.873048,1017.98081333333
281.9917048522,1019.87414666667
282.1103457688,1023.62414666667
282.2289707498,1016.72748
282.3475797952,1017.01748
282.466172905,1012.48081333333
282.5847500792,1010.27414666667
282.7033113178,1010.37414666667
282.8218566208,1010.51748
282.9403859882,1003.44414666667
283.05889942,1001.40414666667
283.1773969162,1002.46414666667
283.2958784768,1000.37081333333
283.4143441018,1000.03081333333
283.5327937912,995.887479999999
283.651227545,996.787479999999
283.7696453632,990.287479999999
283.8880472458,988.357479999999
284.0064331928,989.810813333333
284.1248032042,989.690813333333
284.24315728,985.624146666666
284.3614954202,986.230813333333
284.4798176248,986.480813333333
284.5981238938,987.484146666666
284.7164142272,985.774146666666
284.834688625,980.470813333333
284.9529470872,982.557479999999
285.0711896138,978.437479999999
285.1894162048,975.867479999999
285.3076268602,979.060813333333
285.42582158,976.767479999999
285.5440003642,979.057479999999
285.6621632128,973.417479999999
285.7803101258,976.964146666666
285.8984411032,973.957479999999
286.016556145,969.267479999999
286.1346552512,967.957479999999
286.2527384218,969.244146666666
286.3708056568,965.284146666666
286.4888569562,962.99748
286.60689232,966.554146666666
286.7249117482,957.464146666666
286.8429152408,957.400813333333
286.9609027978,958.684146666666
287.0788744192,958.760813333333
287.196830105,957.404146666666
287.3147698552,953.767479999999
287.4326936698,950.164146666666
287.5506015488,951.754146666666
287.6684934922,946.057479999999
287.7863695,953.237479999999
287.9042295722,951.870813333333
288.0220737088,948.020813333333
288.1399019098,945.760813333333
288.2577141752,944.450813333333
288.375510505,936.690813333333
288.4932908992,938.400813333333
288.6110553578,934.194146666666
288.7288038808,933.894146666666
288.8465364682,931.330813333333
288.96425312,930.274146666666
289.0819538362,926.670813333333
289.1996386168,927.214146666666
289.3173074618,930.834146666666
289.4349603712,925.200813333333
289.552597345,924.417479999999
289.6702183832,925.577479999999
289.7878234858,924.514146666666
289.9054126528,922.587479999999
290.0229858842,922.064146666666
290.14054318,922.980813333333
290.2580845402,924.037479999999
290.3756099648,922.964146666666
290.4931194538,922.970813333333
290.6106130072,924.217479999999
290.728090625,921.157479999999
290.8455523072,922.350813333333
290.9629980538,924.570813333333
291.0804278648,924.134146666666
291.1978417402,920.594146666666
291.31523968,919.844146666666
291.4326216842,918.020813333333
291.5499877528,918.694146666666
291.6673378858,920.690813333333
291.7846720832,919.794146666666
291.901990345,920.004146666666
292.0192926712,920.750813333333
292.1365790618,917.227479999999
292.2538495168,917.610813333333
292.3711040362,916.630813333333
292.48834262,921.714146666666
292.6055652682,916.244146666666
292.7227719808,919.430813333333
292.8399627578,920.290813333333
292.9571375992,920.224146666666
293.074296505,923.470813333333
293.1914394752,919.987479999999
293.3085665098,916.784146666666
293.4256776088,922.777479999999
293.5427727722,918.840813333333
293.659852,919.210813333333
293.7769152922,918.220813333333
293.8939626488,922.214146666666
294.0109940698,921.100813333333
294.1280095552,918.907479999999
294.245009105,922.174146666666
294.3619927192,919.570813333333
294.4789603978,920.694146666666
294.5959121408,919.124146666666
294.7128479482,923.264146666666
294.82976782,925.834146666666
294.9466717562,917.050813333333
295.0635597568,920.400813333333
295.1804318218,923.434146666666
295.2972879512,925.600813333333
295.414128145,925.234146666666
295.5309524032,924.647479999999
295.6477607258,928.004146666666
295.7645531128,921.087479999999
295.8813295642,924.017479999999
295.99809008,923.177479999999
296.1148346602,925.634146666666
296.2315633048,944.497479999999
296.3482760138,920.354146666666
296.4649727872,923.154146666666
296.581653625,925.590813333333
296.6983185272,930.767479999999
296.8149674938,925.490813333333
296.9316005248,926.710813333333
297.0482176202,927.650813333333
297.16481878,924.550813333333
297.2814040042,925.827479999999
297.3979732928,927.110813333333
297.5145266458,929.577479999999
297.6310640632,926.394146666666
297.747585545,927.337479999999
297.8640910912,928.610813333333
297.9805807018,928.884146666666
298.0970543768,929.014146666666
298.2135121162,926.284146666666
298.32995392,929.767479999999
298.4463797882,927.670813333333
298.5627897208,926.297479999999
298.6791837178,921.717479999999
298.7955617792,930.220813333333
298.911923905,926.660813333333
299.0282700952,927.980813333333
299.1446003498,928.004146666666
299.2609146688,925.227479999999
299.3772130522,925.880813333333
299.4934955,922.830813333333
299.6097620122,967.650813333333
299.7260125888,926.620813333333
299.8422472298,926.040813333333
299.9584659352,925.360813333333
300.074668705,925.674146666666
300.1908555392,928.997479999999
300.3070264378,922.710813333333
300.4231814008,925.267479999999
300.5393204282,923.150813333333
300.65544352,928.604146666666
300.7715506762,925.877479999999
300.8876418968,926.207479999999
301.0037171818,922.007479999999
301.1197765312,923.567479999999
301.235819945,922.604146666666
301.3518474232,920.400813333333
301.4678589658,919.214146666666
301.5838545728,925.304146666666
301.6998342442,918.854146666666
301.81579798,918.307479999999
301.9317457802,918.164146666666
302.0476776448,917.860813333333
302.1635935738,914.607479999999
302.2794935672,918.154146666666
302.395377625,913.384146666666
302.5112457472,915.260813333333
302.6270979338,915.467479999999
302.7429341848,914.330813333333
