UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12861
Integration Time,1000
Averages,300
Date,6/17/2019 5:25:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.43333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.43333333333
181.9732053322,-78.9477711111111
182.1045947288,-81.7077711111111
182.2359681898,-83.6277711111111
182.3673257152,-62.9444377777778
182.498667305,-60.6311044444445
182.6299929592,-63.6277711111112
182.7613026778,-62.4344377777778
182.8925964608,-60.9911044444445
183.0238743082,-59.3177711111112
183.15513622,-62.1244377777778
183.2863821962,-61.1377711111112
183.4176122368,-57.7477711111111
183.5488263418,-56.0677711111111
183.6800245112,-61.2344377777778
183.811206745,-55.7811044444445
183.9423730432,-58.0044377777778
184.0735234058,-57.7511044444445
184.2046578328,-54.7911044444445
184.3357763242,-57.7277711111111
184.46687888,-58.1377711111111
184.5979655002,-55.0544377777778
184.7290361848,-57.8877711111111
184.8600909338,-55.0211044444445
184.9911297472,-53.7244377777778
185.122152625,-56.7311044444445
185.2531595672,-52.7477711111111
185.3841505738,-55.1344377777778
185.5151256448,-53.5044377777778
185.6460847802,-55.9077711111111
185.77702798,-57.6577711111111
185.9079552442,-56.3911044444445
186.0388665728,-54.9211044444445
186.1697619658,-54.9844377777778
186.3006414232,-52.8277711111111
186.431504945,-57.5877711111111
186.5623525312,-54.7677711111111
186.6931841818,-59.2511044444445
186.8239998968,-56.5577711111111
186.9547996762,-50.7677711111111
187.08558352,-55.8344377777778
187.2163514282,-52.5411044444445
187.3471034008,-60.0711044444445
187.4778394378,-59.1244377777778
187.6085595392,-53.5177711111111
187.739263705,-53.6777711111111
187.8699519352,-54.6077711111111
188.0006242298,-55.1511044444445
188.1312805888,-52.8977711111111
188.2619210122,-54.6711044444445
188.3925455,-58.2211044444445
188.5231540522,-56.6911044444445
188.6537466688,-57.0211044444445
188.7843233498,-58.0744377777778
188.9148840952,-55.5711044444445
189.045428905,-56.3977711111111
189.1759577792,-57.7644377777778
189.3064707178,-55.4511044444445
189.4369677208,-58.3811044444445
189.5674487882,-58.4977711111112
189.69791392,-50.9144377777778
189.8283631162,-56.8511044444445
189.9587963768,-57.9544377777778
190.0892137018,-55.5311044444445
190.2196150912,-57.0611044444445
190.350000545,-57.9677711111111
190.4803700632,-58.1444377777778
190.6107236458,-57.2611044444445
190.7410612928,-58.2177711111112
190.8713830042,-51.1577711111111
191.00168878,-57.0344377777778
191.1319786202,-57.3211044444445
191.2622525248,-59.0511044444445
191.3925104938,-54.3177711111111
191.5227525272,-57.7411044444445
191.652978625,-51.2077711111111
191.7831887872,-54.3311044444445
191.9133830138,-57.1144377777778
192.0435613048,-56.1911044444445
192.1737236602,-54.7177711111111
192.30387008,-55.5244377777778
192.4340005642,-58.4177711111112
192.5641151128,-54.0977711111111
192.6942137258,-58.7544377777778
192.8242964032,-54.1011044444445
192.954363145,-55.7644377777778
193.0844139512,-57.5111044444445
193.2144488218,-56.8877711111111
193.3444677568,-59.4477711111112
193.4744707562,-55.6277711111111
193.60445782,-57.6111044444445
193.7344289482,-55.7277711111111
193.8643841408,-55.4444377777778
193.9943233978,-55.4344377777778
194.1242467192,-55.7211044444445
194.254154105,-53.9077711111111
194.3840455552,-55.1844377777778
194.5139210698,-56.7511044444445
194.6437806488,-55.2377711111111
194.7736242922,-54.8144377777778
194.903452,-57.2377711111111
195.0332637722,-49.0611044444445
195.1630596088,-57.9711044444445
195.2928395098,-58.7277711111112
195.4226034752,-53.8544377777778
195.552351505,-58.0944377777778
195.6820835992,-55.2711044444445
195.8117997578,-58.2244377777778
195.9414999808,-58.3811044444445
196.0711842682,-60.8977711111112
196.20085262,-57.6344377777778
196.3305050362,-61.7144377777778
196.4601415168,-57.6844377777778
196.5897620618,-55.4744377777778
196.7193666712,-56.2044377777778
196.848955345,-59.8444377777778
196.9785280832,-58.5644377777778
197.1080848858,-59.4244377777778
197.2376257528,-58.3811044444445
197.3671506842,-59.4077711111112
197.49665968,-58.6411044444445
197.6261527402,-58.0877711111111
197.7556298648,-57.4844377777778
197.8850910538,-57.6277711111111
198.0145363072,-57.7844377777778
198.143965625,-48.6544377777778
198.2733790072,-60.3177711111112
198.4027764538,-57.9544377777778
198.5321579648,-59.4111044444445
198.6615235402,-56.5211044444445
198.79087318,-56.6044377777778
198.9202068842,-55.8144377777778
199.0495246528,-60.1577711111112
199.1788264858,-58.5977711111112
199.3081123832,-59.4477711111112
199.437382345,-57.9711044444445
199.5666363712,-58.7877711111112
199.6958744618,-59.9211044444445
199.8250966168,-56.9177711111111
199.9543028362,-56.3611044444445
200.08349312,-59.9111044444445
200.2126674682,-61.2711044444445
200.3418258808,-56.8477711111111
200.4709683578,-59.5244377777778
200.6000948992,-59.3044377777778
200.729205505,-62.5877711111112
200.8583001752,-57.5411044444445
200.9873789098,-57.5311044444445
201.1164417088,-60.1977711111112
201.2454885722,-56.9911044444445
201.3745195,-58.8711044444445
201.5035344922,-60.0344377777778
201.6325335488,-59.4511044444445
201.7615166698,-56.9544377777778
201.8904838552,-59.1277711111112
202.019435105,-57.6811044444445
202.1483704192,-58.8577711111112
202.2772897978,-59.2711044444445
202.4061932408,-58.8677711111112
202.5350807482,-61.4244377777778
202.66395232,-56.9844377777778
202.7928079562,-60.4211044444445
202.9216476568,-55.3044377777778
203.0504714218,-57.7511044444445
203.1792792512,-59.2711044444445
203.308071145,-60.5611044444445
203.4368471032,-45.4211044444445
203.5656071258,-59.6177711111112
203.6943512128,-59.2444377777778
203.8230793642,-58.6577711111112
203.95179158,-60.2944377777778
204.0804878602,-62.4344377777778
204.2091682048,-56.5111044444445
204.3378326138,-60.2577711111112
204.4664810872,-56.4477711111111
204.595113625,-60.2044377777778
204.7237302272,-58.3611044444445
204.8523308938,-57.1577711111111
204.9809156248,-60.4411044444445
205.1094844202,-57.1344377777778
205.23803728,-58.4677711111112
205.3665742042,-58.8911044444445
205.4950951928,-56.6644377777778
205.6236002458,-61.2677711111112
205.7520893632,-56.7577711111111
205.880562545,-58.5444377777778
206.0090197912,-59.1877711111112
206.1374611018,-59.5944377777778
206.2658864768,-56.9011044444445
206.3942959162,-58.4277711111112
206.52268942,-60.6211044444445
206.6510669882,-60.3444377777778
206.7794286208,-55.7744377777778
206.9077743178,-59.6944377777778
207.0361040792,-55.8977711111111
207.164417905,-59.3377711111112
207.2927157952,-59.2944377777778
207.4209977498,-58.9411044444445
207.5492637688,-59.2644377777778
207.6775138522,-56.2244377777778
207.805748,-59.2511044444445
207.9339662122,-56.1277711111111
208.0621684888,-61.1277711111112
208.1903548298,-57.7177711111111
208.3185252352,-58.5311044444445
208.446679705,-57.9011044444445
208.5748182392,-57.8311044444445
208.7029408378,-57.6244377777778
208.8310475008,-59.3244377777778
208.9591382282,-59.7077711111112
209.08721302,-61.6344377777778
209.2152718762,-60.4711044444445
209.3433147968,-53.7377711111111
209.4713417818,-59.3511044444445
209.5993528312,-60.4577711111112
209.727347945,-60.2311044444445
209.8553271232,-60.1511044444445
209.9832903658,-56.8911044444445
210.1112376728,-59.9477711111112
210.2391690442,-61.9177711111112
210.36708448,-63.4677711111112
210.4949839802,-61.1644377777778
210.6228675448,-58.7244377777778
210.7507351738,-57.0311044444445
210.8785868672,-61.8111044444445
211.006422625,-60.3044377777778
211.1342424472,-54.9877711111111
211.2620463338,-60.2411044444445
211.3898342848,-57.2044377777778
211.5176063002,-60.7977711111112
211.64536238,-57.9877711111111
211.7731025242,-61.8477711111112
211.9008267328,-59.0377711111112
212.0285350058,-60.1977711111112
212.1562273432,-58.4011044444445
212.283903745,-54.7377711111111
212.4115642112,-60.7211044444445
212.5392087418,-58.7944377777778
212.6668373368,-58.3977711111112
212.7944499962,-59.9144377777778
212.92204672,-59.2177711111112
213.0496275082,-60.6777711111112
213.1771923608,-58.6477711111112
213.3047412778,-56.1944377777778
213.4322742592,-60.5744377777778
213.559791305,-58.4811044444445
213.6872924152,-58.1111044444445
213.8147775898,-59.5011044444445
213.9422468288,-58.2877711111112
214.0697001322,-57.0444377777778
214.1971375,-59.4744377777778
214.3245589322,-56.9844377777778
214.4519644288,-57.7577711111111
214.5793539898,-57.3077711111111
214.7067276152,-58.7844377777778
214.834085305,-58.1511044444445
214.9614270592,-59.9311044444445
215.0887528778,-56.6544377777778
215.2160627608,-59.2411044444445
215.3433567082,-57.1644377777778
215.47063472,-57.5111044444445
215.5978967962,-56.7944377777778
215.7251429368,-53.4044377777778
215.8523731418,-55.0011044444445
215.9795874112,-58.7477711111112
216.106785745,-58.8711044444445
216.2339681432,-56.7377711111111
216.3611346058,-53.5577711111111
216.4882851328,-54.8711044444445
216.6154197242,-57.8411044444445
216.74253838,-51.9811044444445
216.8696411002,-55.1711044444445
216.9967278848,-54.4477711111111
217.1237987338,-55.8877711111111
217.2508536472,-58.4777711111112
217.377892625,-54.3044377777778
217.5049156672,-53.8877711111111
217.6319227738,-57.1677711111111
217.7589139448,-58.4711044444445
217.8858891802,-57.1577711111111
218.01284848,-56.9277711111111
218.1397918442,-58.9377711111112
218.2667192728,-56.2977711111111
218.3936307658,-55.9744377777778
218.5205263232,-56.4511044444445
218.647405945,-54.0844377777778
218.7742696312,-54.3644377777778
218.9011173818,-56.9844377777778
219.0279491968,-55.9011044444445
219.1547650762,-57.1477711111111
219.28156502,-55.0844377777778
219.4083490282,-53.4044377777778
219.5351171008,-53.9211044444445
219.6618692378,-53.6911044444445
219.7886054392,-53.4244377777778
219.915325705,-53.3077711111111
220.0420300352,-55.5244377777778
220.1687184298,-54.3344377777778
220.2953908888,-53.6077711111111
220.4220474122,-54.4977711111111
220.548688,-56.1744377777778
220.6753126522,-56.9044377777778
220.8019213688,-54.4144377777778
220.9285141498,-55.5577711111111
221.0550909952,-53.2177711111111
221.181651905,-54.1211044444445
221.3081968792,-56.4211044444445
221.4347259178,-52.2744377777778
221.5612390208,-52.7011044444445
221.6877361882,-57.7811044444445
221.81421742,-56.0977711111111
221.9406827162,-57.7877711111111
222.0671320768,-54.7744377777778
222.1935655018,-59.6677711111112
222.3199829912,-57.2011044444445
222.446384545,-57.0144377777778
222.5727701632,-60.0711044444445
222.6991398458,-54.9611044444445
222.8254935928,-55.4344377777778
222.9518314042,-58.2611044444445
223.07815328,-52.9477711111111
223.2044592202,-52.4911044444445
223.3307492248,-49.2144377777778
223.4570232938,-53.2011044444445
223.5832814272,-52.8644377777778
223.709523625,-52.7744377777778
223.8357498872,-56.6577711111111
223.9619602138,-45.8144377777778
224.0881546048,-52.8177711111111
224.2143330602,-51.3977711111111
224.34049558,-50.6677711111111
224.4666421642,-54.5077711111111
224.5927728128,-48.4844377777778
224.7188875258,-56.2144377777778
224.8449863032,-50.9744377777778
224.971069145,-51.9244377777778
225.0971360512,-55.2411044444445
225.2231870218,-51.9444377777778
225.3492220568,-52.4777711111111
225.4752411562,-51.8777711111111
225.60124432,-49.6244377777778
225.7272315482,-48.2344377777778
225.8532028408,-48.3277711111111
225.9791581978,-48.6544377777778
226.1050976192,-51.1477711111111
226.231021105,-45.6311044444445
226.3569286552,-46.4311044444445
226.4828202698,-48.7844377777778
226.6086959488,-41.8677711111111
226.7345556922,-46.5777711111111
226.8603995,-44.0177711111111
226.9862273722,-42.2944377777778
227.1120393088,-42.2344377777778
227.2378353098,-42.5677711111111
227.3636153752,-42.5644377777778
227.489379505,-35.9311044444445
227.6151276992,-41.8377711111111
227.7408599578,-46.6511044444445
227.8665762808,-39.4411044444445
227.9922766682,-39.8577711111111
228.11796112,-37.9411044444444
228.2436296362,-38.5144377777778
228.3692822168,-37.1477711111111
228.4949188618,-38.6911044444445
228.6205395712,-32.7144377777778
228.746144345,-25.6444377777778
228.8717331832,-28.2311044444445
228.9973060858,-29.3911044444445
229.1228630528,-25.1744377777778
229.2484040842,-22.2444377777778
229.37392918,-23.9177711111111
229.4994383402,-17.7277711111111
229.6249315648,-20.6077711111111
229.7504088538,-18.3144377777778
229.8758702072,-14.8777711111111
230.001315625,-15.1211044444444
230.1267451072,-16.0911044444444
230.2521586538,-9.70777111111111
230.3775562648,-10.1844377777778
230.5029379402,-14.9444377777778
230.62830368,-11.7444377777778
230.7536534842,-8.90777111111111
230.8789873528,-7.48777111111111
231.0043052858,3.57222888888889
231.1296072832,-1.15777111111111
231.254893345,4.96556222222223
231.3801634712,11.1688955555556
231.5054176618,6.44889555555556
231.6306559168,9.65222888888889
231.7558782362,5.27556222222223
231.88108462,16.2555622222222
232.0062750682,13.7155622222222
232.1314495808,21.9055622222222
232.2566081578,15.2655622222222
232.3817507992,19.7688955555555
232.506877505,17.8222288888889
232.6319882752,22.4955622222222
232.7570831098,30.3555622222222
232.8821620088,34.4255622222222
233.0072249722,36.6955622222222
233.132272,33.8722288888889
233.2573030922,30.6388955555555
233.3823182488,41.0722288888889
233.5073174698,40.3488955555556
233.6323007552,44.4855622222222
233.757268105,35.7688955555555
233.8822195192,39.9755622222222
234.0071549978,44.4555622222222
234.1320745408,49.6088955555555
234.2569781482,44.5522288888889
234.38186582,58.0822288888889
234.5067375562,52.3088955555555
234.6315933568,54.9688955555555
234.7564332218,75.7588955555555
234.8812571512,55.5522288888889
235.006065145,58.6922288888888
235.1308572032,65.2255622222221
235.2556333258,64.8055622222222
235.3803935128,65.9322288888888
235.5051377642,74.1355622222222
235.62986608,76.3688955555555
235.7545784602,74.9722288888889
235.8792749048,76.7755622222222
236.0039554138,82.8788955555555
236.1286199872,80.1222288888888
236.253268625,83.8022288888889
236.3779013272,93.0955622222222
236.5025180938,91.3622288888889
236.6271189248,90.9422288888889
236.7517038202,95.8255622222222
236.87627278,101.638895555556
237.0008258042,98.5288955555556
237.1253628928,111.942228888889
237.2498840458,107.198895555556
237.3743892632,111.542228888889
237.498878545,115.828895555556
237.6233518912,118.482228888889
237.7478093018,119.578895555556
237.8722507768,126.755562222222
237.9966763162,125.622228888889
238.12108592,130.655562222222
238.2454795882,139.672228888889
238.3698573208,131.035562222222
238.4942191178,142.605562222222
238.6185649792,146.878895555556
238.742894905,147.892228888889
238.8672088952,152.715562222222
238.9915069498,160.798895555556
239.1157890688,162.715562222222
239.2400552522,167.018895555556
239.3643055,173.465562222222
239.4885398122,175.598895555556
239.6127581888,178.805562222222
239.7369606298,190.898895555556
239.8611471352,187.222228888889
239.985317705,197.452228888889
240.1094723392,204.998895555556
240.2336110378,207.362228888889
240.3577338008,214.358895555556
240.4818406282,214.852228888889
240.60593152,220.325562222222
240.7300064762,237.088895555556
240.8540654968,227.085562222222
240.9781085818,237.822228888889
241.1021357312,243.855562222222
241.226146945,255.492228888889
241.3501422232,261.552228888889
241.4741215658,260.822228888889
241.5980849728,266.592228888889
241.7220324442,269.068895555556
241.84596398,275.755562222222
241.9698795802,283.212228888889
242.0937792448,293.378895555556
242.2176629738,298.605562222222
242.3415307672,306.758895555555
242.465382625,314.215562222222
242.5892185472,321.015562222222
242.7130385338,325.595562222222
242.8368425848,338.372228888889
242.9606307002,341.655562222222
243.08440288,344.495562222222
243.2081591242,352.355562222222
243.3318994328,357.418895555555
243.4556238058,365.248895555555
243.5793322432,371.608895555555
243.703024745,379.345562222222
243.8267013112,388.055562222222
243.9503619418,392.672228888889
244.0740066368,403.588895555555
244.1976353962,403.535562222222
244.32124822,413.235562222222
244.4448451082,419.705562222222
244.5684260608,428.122228888889
244.6919910778,436.125562222222
244.8155401592,439.518895555555
244.939073305,452.032228888889
245.0625905152,453.758895555555
245.1860917898,459.308895555556
245.3095771288,466.918895555556
245.4330465322,472.925562222222
245.5565,477.002228888889
245.6799375322,488.655562222222
245.8033591288,499.132228888889
245.9267647898,500.558895555556
246.0501545152,510.385562222222
246.173528305,516.382228888889
246.2968861592,519.158895555556
246.4202280778,527.125562222222
246.5435540608,537.305562222222
246.6668641082,547.882228888889
246.79015822,554.265562222222
246.9134363962,567.318895555556
247.0366986368,570.992228888889
247.1599449418,578.618895555556
247.2831753112,589.102228888889
247.406389745,595.188895555556
247.5295882432,603.245562222223
247.6527708058,608.982228888889
247.7759374328,616.625562222222
247.8990881242,627.998895555556
248.02222288,634.558895555556
248.1453417002,637.645562222222
248.2684445848,644.935562222223
248.3915315338,653.448895555556
248.5146025472,658.708895555556
248.637657625,669.518895555556
248.7606967672,670.578895555556
248.8837199738,677.522228888889
249.0067272448,686.352228888889
249.1297185802,693.112228888889
249.25269398,700.348895555556
249.3756534442,702.875562222223
249.4985969728,715.542228888889
249.6215245658,728.185562222223
249.7444362232,731.528895555556
249.867331945,738.288895555556
249.9902117312,744.708895555556
250.1130755818,749.545562222223
250.2359234968,761.108895555556
250.3587554762,763.485562222223
250.48157152,768.705562222223
250.6043716282,779.535562222223
250.7271558008,780.035562222223
250.8499240378,789.458895555556
250.9726763392,793.375562222223
251.095412705,795.932228888889
251.2181331352,804.952228888889
251.3408376298,808.935562222223
251.4635261888,820.945562222222
251.5861988122,827.445562222222
251.7088555,831.382228888889
251.8314962522,830.992228888889
251.9541210688,840.785562222222
252.0767299498,846.245562222222
252.1993228952,851.522228888889
252.321899905,862.188895555556
252.4444609792,863.308895555556
252.5670061178,868.808895555556
252.6895353208,874.875562222222
252.8120485882,880.598895555556
252.93454592,885.855562222222
253.0570273162,890.845562222222
253.1794927768,897.895562222222
253.3019423018,903.902228888889
253.4243758912,911.338895555556
253.546793545,909.418895555556
253.6691952632,923.708895555555
253.7915810458,924.938895555555
253.9139508928,928.512228888889
254.0363048042,937.168895555556
254.15864278,943.698895555556
254.2809648202,948.628895555555
254.4032709248,949.595562222222
254.5255610938,951.458895555555
254.6478353272,958.472228888889
254.770093625,958.265562222222
254.8923359872,958.925562222222
255.0145624138,960.098895555555
255.1367729048,967.205562222222
255.2589674602,969.575562222222
255.38114608,973.812228888889
255.5033087642,978.665562222222
255.6254555128,983.018895555556
255.7475863258,984.628895555556
255.8697012032,990.632228888889
255.991800145,993.192228888889
256.1138831512,1003.75889555556
256.2359502218,1010.72556222222
256.3580013568,1013.63222888889
256.4800365562,1017.38222888889
256.60205582,1024.94556222222
256.7240591482,1028.23889555556
256.8460465408,1039.26556222222
256.9680179978,1038.61889555556
257.0899735192,1040.20222888889
257.211913105,1044.42222888889
257.3338367552,1045.79222888889
257.4557444698,1053.54889555556
257.5776362488,1052.73556222222
257.6995120922,1055.23889555556
257.821372,1054.34556222222
257.9432159722,1059.84556222222
258.0650440088,1068.64556222222
258.1868561098,1066.71556222222
258.3086522752,1071.14222888889
258.430432505,1069.77222888889
258.5521967992,1076.81222888889
258.6739451578,1078.69556222222
258.7956775808,1080.17889555556
258.9173940682,1083.97556222222
259.03909462,1083.18222888889
259.1607792362,1083.28222888889
259.2824479168,1086.01222888889
259.4041006618,1087.61556222222
259.5257374712,1087.29556222222
259.647358345,1095.27222888889
259.7689632832,1096.99222888889
259.8905522858,1099.19556222222
260.0121253528,1095.37889555556
260.1336824842,1097.73556222222
260.25522368,1099.14222888889
260.3767489402,1097.61556222222
260.4982582648,1097.96889555556
260.6197516538,1099.61889555556
260.7412291072,1095.71222888889
260.862690625,1096.28889555556
260.9841362072,1100.32889555556
261.1055658538,1103.97222888889
261.2269795648,1102.87222888889
261.3483773402,1100.82556222222
261.46975918,1105.29889555556
261.5911250842,1103.03222888889
261.7124750528,1108.07889555556
261.8338090858,1106.41222888889
261.9551271832,1110.89889555556
262.076429345,1119.94222888889
262.1977155712,1117.50556222222
262.3189858618,1115.24222888889
262.4402402168,1115.42222888889
262.5614786362,1118.11556222222
262.68270112,1119.33222888889
262.8039076682,1114.73222888889
262.9250982808,1118.25556222222
263.0462729578,1121.04556222222
263.1674316992,1114.15222888889
263.288574505,1116.61889555556
263.4097013752,1118.89889555556
263.5308123098,1121.09889555556
263.6519073088,1117.87556222222
263.7729863722,1117.21889555556
263.8940495,1119.05556222222
264.0150966922,1115.71556222222
264.1361279488,1119.53556222222
264.2571432698,1116.44889555556
264.3781426552,1114.05889555556
264.499126105,1117.46222888889
264.6200936192,1117.39889555556
264.7410451978,1115.73222888889
264.8619808408,1112.61556222222
264.9829005482,1118.95889555556
265.10380432,1114.49889555556
265.2246921562,1116.98556222222
265.3455640568,1118.38889555556
265.4664200218,1115.94889555556
265.5872600512,1113.05556222222
265.708084145,1115.88222888889
265.8288923032,1112.48556222222
265.9496845258,1114.25556222222
266.0704608128,1110.40222888889
266.1912211642,1108.13222888889
266.31196558,1110.53222888889
266.4326940602,1104.29556222222
266.5534066048,1104.59222888889
266.6741032138,1106.88222888889
266.7947838872,1095.19889555556
266.915448625,1097.79556222222
267.0360974272,1094.59222888889
267.1567302938,1087.78556222222
267.2773472248,1086.05556222222
267.3979482202,1087.83222888889
267.51853328,1082.02222888889
267.6391024042,1084.72556222222
267.7596555928,1085.21889555556
267.8801928458,1080.34889555556
268.0007141632,1079.71222888889
268.121219545,1085.88556222222
268.2417089912,1079.98889555556
268.3621825018,1081.19222888889
268.4826400768,1084.68556222222
268.6030817162,1077.51556222222
268.72350742,1076.74222888889
268.8439171882,1075.02889555556
268.9643110208,1079.01889555556
269.0846889178,1078.84222888889
269.2050508792,1080.61889555556
269.325396905,1074.24556222222
269.4457269952,1069.99889555556
269.5660411498,1070.07556222222
269.6863393688,1065.24556222222
269.8066216522,1067.86222888889
269.926888,1064.17889555556
270.0471384122,1061.36222888889
270.1673728888,1061.69556222222
270.2875914298,1058.75222888889
270.4077940352,1058.60556222222
270.527980705,1057.82556222222
270.6481514392,1050.98556222222
270.7683062378,1054.33889555556
270.8884451008,1051.75222888889
271.0085680282,1048.53556222222
271.12867502,1052.12889555556
271.2487660762,1042.19556222222
271.3688411968,1039.87889555556
271.4889003818,1040.49222888889
271.6089436312,1042.10889555556
271.728970945,1039.73222888889
271.8489823232,1032.35889555556
271.9689777658,1032.87889555556
272.0889572728,1036.13222888889
272.2089208442,1037.85556222222
272.32886848,1037.66556222222
272.4488001802,1027.61222888889
272.5687159448,1025.68556222222
272.6886157738,1027.86556222222
272.8084996672,1025.67222888889
272.928367625,1028.72889555556
273.0482196472,1028.95222888889
273.1680557338,1022.91556222222
273.2878758848,1027.80556222222
273.4076801002,1024.20222888889
273.52746838,1021.09889555556
273.6472407242,1018.04556222222
273.7669971328,1019.60222888889
273.8867376058,1017.96556222222
274.0064621432,1012.34889555556
274.126170745,1007.56556222222
274.2458634112,1012.30889555556
274.3655401418,1012.94556222222
274.4852009368,1006.75889555556
274.6048457962,1011.52889555556
274.72447472,1006.82556222222
274.8440877082,1008.22556222222
274.9636847608,1006.76222888889
275.0832658778,1008.57889555556
275.2028310592,1001.69556222222
275.322380305,998.845562222222
275.4419136152,1008.16889555556
275.5614309898,999.648895555556
275.6809324288,993.052228888889
275.8004179322,994.255562222222
275.9198875,994.828895555555
276.0393411322,994.845562222222
276.1587788288,984.308895555556
276.2782005898,984.428895555556
276.3976064152,989.965562222222
276.516996305,984.565562222222
276.6363702592,985.552228888889
276.7557282778,983.442228888889
276.8750703608,983.228895555556
276.9943965082,984.252228888889
277.11370672,981.248895555556
277.2330009962,977.378895555556
277.3522793368,985.465562222222
277.4715417418,983.218895555556
277.5907882112,979.598895555556
277.710018745,979.345562222222
277.8292333432,975.285562222222
277.9484320058,977.502228888889
278.0676147328,974.142228888889
278.1867815242,972.295562222222
278.30593238,968.528895555555
278.4250673002,976.665562222222
278.5441862848,972.752228888889
278.6632893338,969.552228888889
278.7823764472,969.668895555556
278.901447625,967.122228888889
279.0205028672,963.962228888889
279.1395421738,967.525562222222
279.2585655448,962.968895555555
279.3775729802,963.502228888889
279.49656448,962.688895555555
279.6155400442,959.272228888889
279.7344996728,962.618895555555
279.8534433658,955.432228888889
279.9723711232,956.292228888889
280.091282945,955.272228888889
280.2101788312,948.535562222222
280.3290587818,950.308895555555
280.4479227968,948.192228888889
280.5667708762,939.795562222222
280.68560302,942.278895555556
280.8044192282,940.918895555556
280.9232195008,937.965562222222
281.0420038378,940.245562222222
281.1607722392,933.798895555556
281.279524705,941.195562222222
281.3982612352,935.402228888889
281.5169818298,939.072228888889
281.6356864888,938.052228888889
281.7543752122,933.598895555556
281.873048,932.075562222222
281.9917048522,934.082228888889
282.1103457688,937.608895555556
282.2289707498,927.878895555555
282.3475797952,929.085562222222
282.466172905,925.315562222222
282.5847500792,924.672228888889
282.7033113178,924.602228888889
282.8218566208,924.845562222222
282.9403859882,916.718895555556
283.05889942,915.165562222222
283.1773969162,916.425562222222
283.2958784768,915.888895555556
283.4143441018,913.225562222222
283.5327937912,911.192228888889
283.651227545,910.198895555556
283.7696453632,904.398895555556
283.8880472458,904.608895555556
284.0064331928,905.448895555556
284.1248032042,904.808895555556
284.24315728,901.555562222222
284.3614954202,902.608895555556
284.4798176248,902.468895555556
284.5981238938,903.448895555556
284.7164142272,900.468895555556
284.834688625,897.155562222222
284.9529470872,897.165562222222
285.0711896138,895.155562222222
285.1894162048,892.875562222222
285.3076268602,894.452228888889
285.42582158,894.052228888889
285.5440003642,894.435562222222
285.6621632128,890.385562222222
285.7803101258,893.298895555556
285.8984411032,890.098895555556
286.016556145,885.335562222222
286.1346552512,883.528895555556
286.2527384218,885.125562222222
286.3708056568,882.222228888889
286.4888569562,880.432228888889
286.60689232,882.898895555556
286.7249117482,871.768895555556
286.8429152408,872.498895555556
286.9609027978,874.082228888889
287.0788744192,875.035562222222
287.196830105,873.245562222222
287.3147698552,870.588895555556
287.4326936698,869.018895555556
287.5506015488,869.068895555556
287.6684934922,864.492228888889
287.7863695,870.115562222222
287.9042295722,867.678895555556
288.0220737088,864.342228888889
288.1399019098,862.238895555556
288.2577141752,863.242228888889
288.375510505,855.232228888889
288.4932908992,855.615562222222
288.6110553578,852.228895555556
288.7288038808,849.472228888889
288.8465364682,846.188895555556
288.96425312,847.402228888889
289.0819538362,845.058895555556
289.1996386168,845.002228888889
289.3173074618,847.718895555556
289.4349603712,844.952228888889
289.552597345,843.622228888889
289.6702183832,842.185562222222
289.7878234858,842.685562222222
289.9054126528,839.965562222222
290.0229858842,841.872228888889
290.14054318,839.332228888889
290.2580845402,843.318895555556
290.3756099648,842.352228888889
290.4931194538,843.175562222222
290.6106130072,841.228895555556
290.728090625,837.788895555556
290.8455523072,840.912228888889
290.9629980538,842.848895555556
291.0804278648,842.098895555556
291.1978417402,836.898895555556
291.31523968,838.295562222222
291.4326216842,837.995562222222
291.5499877528,837.635562222222
291.6673378858,838.512228888889
291.7846720832,836.908895555556
291.901990345,836.782228888889
292.0192926712,838.175562222222
292.1365790618,835.292228888889
292.2538495168,834.948895555556
292.3711040362,832.548895555556
292.48834262,837.185562222222
292.6055652682,833.598895555556
292.7227719808,838.658895555556
292.8399627578,836.422228888889
292.9571375992,838.868895555556
293.074296505,840.322228888889
293.1914394752,836.452228888889
293.3085665098,832.722228888889
293.4256776088,838.752228888889
293.5427727722,836.842228888889
293.659852,837.125562222222
293.7769152922,835.225562222222
293.8939626488,838.235562222222
294.0109940698,839.042228888889
294.1280095552,834.232228888889
294.245009105,838.145562222222
294.3619927192,835.395562222222
294.4789603978,837.898895555556
294.5959121408,835.558895555556
294.7128479482,838.822228888889
294.82976782,842.098895555556
294.9466717562,833.758895555556
295.0635597568,837.045562222222
295.1804318218,839.978895555556
295.2972879512,841.788895555556
295.414128145,841.982228888889
295.5309524032,839.232228888889
295.6477607258,843.458895555556
295.7645531128,836.738895555556
295.8813295642,839.488895555556
295.99809008,836.472228888889
296.1148346602,840.782228888889
296.2315633048,858.762228888889
296.3482760138,835.435562222222
296.4649727872,837.948895555556
296.581653625,840.078895555556
296.6983185272,846.612228888889
296.8149674938,842.782228888889
296.9316005248,840.625562222222
297.0482176202,844.162228888889
297.16481878,838.988895555556
297.2814040042,838.828895555556
297.3979732928,841.948895555556
297.5145266458,842.232228888889
