UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12901
Integration Time,1000
Averages,300
Date,6/17/2019 8:46:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5619.84453666667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.15333333333
181.9732053322,-98.0654633333334
182.1045947288,-100.93213
182.2359681898,-102.798796666667
182.3673257152,-58.69213
182.498667305,-56.56213
182.6299929592,-59.42213
182.7613026778,-58.3454633333333
182.8925964608,-57.3387966666666
183.0238743082,-55.6754633333333
183.15513622,-58.34213
183.2863821962,-57.8187966666666
183.4176122368,-53.54213
183.5488263418,-52.1754633333333
183.6800245112,-57.62213
183.811206745,-52.05213
183.9423730432,-54.5887966666666
184.0735234058,-54.6187966666666
184.2046578328,-51.58213
184.3357763242,-54.1587966666666
184.46687888,-54.6587966666666
184.5979655002,-51.5254633333333
184.7290361848,-54.71213
184.8600909338,-52.3087966666666
184.9911297472,-50.58213
185.122152625,-53.9887966666666
185.2531595672,-49.98213
185.3841505738,-52.15213
185.5151256448,-50.5587966666666
185.6460847802,-53.2154633333333
185.77702798,-55.0554633333333
185.9079552442,-53.9187966666666
186.0388665728,-52.6287966666666
186.1697619658,-52.77213
186.3006414232,-50.2987966666666
186.431504945,-55.2087966666666
186.5623525312,-52.4954633333333
186.6931841818,-56.95213
186.8239998968,-54.69213
186.9547996762,-49.0487966666666
187.08558352,-54.2054633333333
187.2163514282,-50.6354633333333
187.3471034008,-58.6187966666666
187.4778394378,-57.3554633333333
187.6085595392,-51.73213
187.739263705,-52.0954633333333
187.8699519352,-53.29213
188.0006242298,-53.8554633333333
188.1312805888,-51.48213
188.2619210122,-53.3454633333333
188.3925455,-56.9387966666666
188.5231540522,-55.2587966666666
188.6537466688,-56.0854633333333
188.7843233498,-57.18213
188.9148840952,-54.5887966666666
189.045428905,-55.2787966666666
189.1759577792,-57.2787966666666
189.3064707178,-53.6454633333333
189.4369677208,-57.6287966666666
189.5674487882,-57.0654633333333
189.69791392,-49.63213
189.8283631162,-55.7987966666666
189.9587963768,-57.0187966666666
190.0892137018,-54.7854633333333
190.2196150912,-55.8154633333333
190.350000545,-56.9154633333333
190.4803700632,-56.79213
190.6107236458,-55.9654633333333
190.7410612928,-57.0787966666666
190.8713830042,-50.03213
191.00168878,-56.07213
191.1319786202,-55.9754633333333
191.2622525248,-58.18213
191.3925104938,-52.9754633333333
191.5227525272,-56.41213
191.652978625,-50.3487966666666
191.7831887872,-52.9887966666666
191.9133830138,-56.01213
192.0435613048,-55.1154633333333
192.1737236602,-53.11213
192.30387008,-53.70213
192.4340005642,-57.1587966666666
192.5641151128,-52.7387966666666
192.6942137258,-57.85213
192.8242964032,-52.7954633333333
192.954363145,-55.2787966666666
193.0844139512,-56.4654633333333
193.2144488218,-55.9087966666666
193.3444677568,-58.29213
193.4744707562,-53.77213
193.60445782,-56.6854633333333
193.7344289482,-55.15213
193.8643841408,-54.4554633333333
193.9943233978,-54.2654633333333
194.1242467192,-54.8787966666666
194.254154105,-52.5954633333333
194.3840455552,-53.4487966666666
194.5139210698,-55.2787966666666
194.6437806488,-54.5054633333333
194.7736242922,-54.3654633333333
194.903452,-56.55213
195.0332637722,-48.0887966666666
195.1630596088,-56.68213
195.2928395098,-57.21213
195.4226034752,-52.50213
195.552351505,-57.1487966666666
195.6820835992,-54.21213
195.8117997578,-56.9087966666666
195.9414999808,-57.3187966666666
196.0711842682,-59.1454633333333
196.20085262,-56.8854633333333
196.3305050362,-60.0754633333333
196.4601415168,-56.93213
196.5897620618,-54.0487966666666
196.7193666712,-55.14213
196.848955345,-58.60213
196.9785280832,-57.6787966666666
197.1080848858,-58.20213
197.2376257528,-57.14213
197.3671506842,-58.1254633333333
197.49665968,-57.4087966666666
197.6261527402,-57.4954633333333
197.7556298648,-56.50213
197.8850910538,-56.6154633333333
198.0145363072,-56.4854633333333
198.143965625,-47.5687966666667
198.2733790072,-59.3587966666666
198.4027764538,-56.6787966666666
198.5321579648,-58.3754633333333
198.6615235402,-55.6687966666666
198.79087318,-55.50213
198.9202068842,-54.4954633333333
199.0495246528,-59.24213
199.1788264858,-57.6087966666666
199.3081123832,-58.4087966666666
199.437382345,-56.7754633333333
199.5666363712,-57.89213
199.6958744618,-59.0587966666666
199.8250966168,-56.04213
199.9543028362,-55.5454633333333
200.08349312,-58.33213
200.2126674682,-60.1054633333333
200.3418258808,-55.83213
200.4709683578,-58.4254633333333
200.6000948992,-58.6187966666666
200.729205505,-61.4987966666666
200.8583001752,-56.6654633333333
200.9873789098,-56.02213
201.1164417088,-58.3554633333333
201.2454885722,-55.1654633333333
201.3745195,-57.6287966666666
201.5035344922,-59.0587966666666
201.6325335488,-58.1587966666666
201.7615166698,-55.9587966666666
201.8904838552,-58.04213
202.019435105,-56.2554633333333
202.1483704192,-57.0954633333333
202.2772897978,-58.2454633333333
202.4061932408,-58.01213
202.5350807482,-60.2354633333333
202.66395232,-56.1887966666666
202.7928079562,-58.9187966666666
202.9216476568,-54.3854633333333
203.0504714218,-56.2487966666666
203.1792792512,-58.3687966666666
203.308071145,-59.5154633333333
203.4368471032,-44.7487966666666
203.5656071258,-58.35213
203.6943512128,-58.2654633333333
203.8230793642,-57.7987966666666
203.95179158,-59.1887966666666
204.0804878602,-61.0087966666666
204.2091682048,-55.2287966666666
204.3378326138,-59.00213
204.4664810872,-55.1687966666666
204.595113625,-59.3654633333333
204.7237302272,-57.37213
204.8523308938,-56.2154633333333
204.9809156248,-59.4287966666666
205.1094844202,-55.5987966666666
205.23803728,-57.5754633333333
205.3665742042,-57.9754633333333
205.4950951928,-55.1587966666666
205.6236002458,-59.84213
205.7520893632,-55.4154633333333
205.880562545,-56.88213
206.0090197912,-58.2387966666666
206.1374611018,-58.4087966666666
206.2658864768,-55.9554633333333
206.3942959162,-57.4187966666666
206.52268942,-59.36213
206.6510669882,-58.6387966666666
206.7794286208,-54.14213
206.9077743178,-58.19213
207.0361040792,-54.38213
207.164417905,-58.25213
207.2927157952,-58.73213
207.4209977498,-57.5354633333333
207.5492637688,-58.0387966666666
207.6775138522,-54.5254633333333
207.805748,-58.29213
207.9339662122,-54.6887966666666
208.0621684888,-59.81213
208.1903548298,-56.5554633333333
208.3185252352,-57.7387966666666
208.446679705,-56.47213
208.5748182392,-55.9954633333333
208.7029408378,-56.2354633333333
208.8310475008,-57.99213
208.9591382282,-58.5287966666666
209.08721302,-60.2187966666666
209.2152718762,-58.80213
209.3433147968,-52.92213
209.4713417818,-57.7287966666666
209.5993528312,-59.2787966666666
209.727347945,-58.4954633333333
209.8553271232,-58.9354633333333
209.9832903658,-55.74213
210.1112376728,-58.6354633333333
210.2391690442,-60.9087966666666
210.36708448,-62.37213
210.4949839802,-59.6187966666666
210.6228675448,-57.15213
210.7507351738,-55.7754633333333
210.8785868672,-60.2587966666666
211.006422625,-58.9754633333333
211.1342424472,-53.84213
211.2620463338,-58.86213
211.3898342848,-55.80213
211.5176063002,-59.2054633333333
211.64536238,-56.5187966666666
211.7731025242,-60.4487966666666
211.9008267328,-57.30213
212.0285350058,-58.9387966666666
212.1562273432,-57.1654633333333
212.283903745,-53.1887966666666
212.4115642112,-58.74213
212.5392087418,-57.28213
212.6668373368,-56.1154633333333
212.7944499962,-58.2787966666666
212.92204672,-57.87213
213.0496275082,-59.1854633333333
213.1771923608,-57.32213
213.3047412778,-54.7954633333333
213.4322742592,-58.7154633333333
213.559791305,-56.6187966666667
213.6872924152,-56.1887966666666
213.8147775898,-58.06213
213.9422468288,-56.84213
214.0697001322,-55.83213
214.1971375,-58.1387966666666
214.3245589322,-55.3587966666666
214.4519644288,-56.0387966666666
214.5793539898,-54.87213
214.7067276152,-57.3887966666666
214.834085305,-56.5354633333333
214.9614270592,-58.14213
215.0887528778,-54.93213
215.2160627608,-57.5087966666666
215.3433567082,-55.4087966666666
215.47063472,-55.7587966666666
215.5978967962,-55.0954633333333
215.7251429368,-51.3887966666666
215.8523731418,-53.2087966666666
215.9795874112,-57.34213
216.106785745,-57.46213
216.2339681432,-55.0054633333333
216.3611346058,-51.47213
216.4882851328,-53.5154633333333
216.6154197242,-55.39213
216.74253838,-50.3087966666666
216.8696411002,-53.33213
216.9967278848,-52.73213
217.1237987338,-53.6854633333333
217.2508536472,-56.7654633333333
217.377892625,-52.4687966666666
217.5049156672,-51.83213
217.6319227738,-55.39213
217.7589139448,-56.5687966666667
217.8858891802,-55.52213
218.01284848,-55.3254633333333
218.1397918442,-57.28213
218.2667192728,-54.08213
218.3936307658,-53.76213
218.5205263232,-54.37213
218.647405945,-52.1754633333333
218.7742696312,-52.4154633333333
218.9011173818,-54.6287966666666
219.0279491968,-54.39213
219.1547650762,-54.65213
219.28156502,-53.4387966666666
219.4083490282,-51.0554633333333
219.5351171008,-52.02213
219.6618692378,-51.2987966666666
219.7886054392,-51.3287966666666
219.915325705,-51.3654633333333
220.0420300352,-53.6687966666666
220.1687184298,-52.3754633333333
220.2953908888,-51.2487966666666
220.4220474122,-52.2687966666666
220.548688,-54.2687966666666
220.6753126522,-54.24213
220.8019213688,-52.1954633333333
220.9285141498,-53.7054633333333
221.0550909952,-51.00213
221.181651905,-51.3254633333333
221.3081968792,-53.8554633333333
221.4347259178,-49.8354633333333
221.5612390208,-50.3987966666666
221.6877361882,-55.5954633333333
221.81421742,-53.6487966666666
221.9406827162,-55.0954633333333
222.0671320768,-52.3487966666666
222.1935655018,-57.0987966666666
222.3199829912,-54.7454633333333
222.446384545,-54.4387966666666
222.5727701632,-57.5354633333333
222.6991398458,-52.63213
222.8254935928,-52.5254633333333
222.9518314042,-55.4154633333333
223.07815328,-50.06213
223.2044592202,-49.7554633333333
223.3307492248,-46.56213
223.4570232938,-50.4954633333333
223.5832814272,-50.32213
223.709523625,-49.47213
223.8357498872,-53.41213
223.9619602138,-43.2387966666667
224.0881546048,-49.9454633333333
224.2143330602,-48.06213
224.34049558,-47.1254633333333
224.4666421642,-51.64213
224.5927728128,-45.12213
224.7188875258,-52.2487966666666
224.8449863032,-47.18213
224.971069145,-48.1587966666667
225.0971360512,-50.8354633333333
225.2231870218,-47.8954633333333
225.3492220568,-48.46213
225.4752411562,-47.1387966666667
225.60124432,-45.5054633333333
225.7272315482,-43.79213
225.8532028408,-43.76213
225.9791581978,-43.61213
226.1050976192,-46.29213
226.231021105,-40.7687966666667
226.3569286552,-42.0887966666667
226.4828202698,-43.1754633333333
226.6086959488,-35.9887966666667
226.7345556922,-40.68213
226.8603995,-37.76213
226.9862273722,-36.0287966666667
227.1120393088,-35.8254633333333
227.2378353098,-35.67213
227.3636153752,-35.5254633333333
227.489379505,-27.6854633333333
227.6151276992,-33.5487966666667
227.7408599578,-38.36213
227.8665762808,-30.48213
227.9922766682,-30.3454633333333
228.11796112,-28.16213
228.2436296362,-27.5887966666667
228.3692822168,-25.81213
228.4949188618,-26.6854633333333
228.6205395712,-20.81213
228.746144345,-13.19213
228.8717331832,-14.8487966666667
228.9973060858,-15.4154633333333
229.1228630528,-10.94213
229.2484040842,-6.85879666666666
229.37392918,-7.45879666666666
229.4994383402,0.171203333333332
229.6249315648,-2.50879666666667
229.7504088538,0.711203333333332
229.8758702072,4.93453666666667
230.001315625,6.17120333333334
230.1267451072,5.76120333333334
230.2521586538,13.64787
230.3775562648,14.9045366666667
230.5029379402,12.0412033333333
230.62830368,15.8645366666667
230.7536534842,20.5112033333333
230.8789873528,23.7712033333333
231.0043052858,36.0445366666667
231.1296072832,32.5712033333333
231.254893345,41.23787
231.3801634712,48.80787
231.5054176618,46.2745366666667
231.6306559168,51.4912033333334
231.7558782362,49.3945366666667
231.88108462,62.2312033333334
232.0062750682,62.7145366666667
232.1314495808,73.86787
232.2566081578,69.4112033333334
232.3817507992,78.0512033333333
232.506877505,78.2645366666666
232.6319882752,85.4812033333333
232.7570831098,96.3078699999999
232.8821620088,103.914536666667
233.0072249722,109.27787
233.132272,111.234536666667
233.2573030922,110.97787
233.3823182488,125.254536666667
233.5073174698,128.134536666667
233.6323007552,137.484536666667
233.757268105,133.721203333333
233.8822195192,141.511203333333
234.0071549978,150.99787
234.1320745408,160.71787
234.2569781482,160.861203333333
234.38186582,179.491203333333
234.5067375562,179.27787
234.6315933568,187.284536666667
234.7564332218,215.82787
234.8812571512,199.414536666667
235.006065145,209.901203333333
235.1308572032,222.114536666667
235.2556333258,228.731203333333
235.3803935128,236.19787
235.5051377642,251.324536666667
235.62986608,261.301203333333
235.7545784602,265.691203333333
235.8792749048,275.784536666667
236.0039554138,290.274536666667
236.1286199872,295.174536666667
236.253268625,307.85787
236.3779013272,325.37787
236.5025180938,332.074536666667
236.6271189248,341.921203333333
236.7517038202,356.354536666667
236.87627278,370.711203333333
237.0008258042,378.981203333333
237.1253628928,401.231203333333
237.2498840458,408.331203333334
237.3743892632,423.454536666667
237.498878545,438.254536666667
237.6233518912,452.941203333333
237.7478093018,464.831203333333
237.8722507768,484.31787
237.9966763162,494.534536666667
238.12108592,510.594536666667
238.2454795882,533.07787
238.3698573208,536.381203333334
238.4942191178,559.371203333334
238.6185649792,576.181203333334
238.742894905,591.82787
238.8672088952,609.884536666667
238.9915069498,631.35787
239.1157890688,648.301203333334
239.2400552522,665.91787
239.3643055,688.71787
239.4885398122,704.731203333334
239.6127581888,721.541203333333
239.7369606298,749.124536666667
239.8611471352,760.52787
239.985317705,786.681203333334
240.1094723392,809.141203333333
240.2336110378,828.52787
240.3577338008,851.98787
240.4818406282,869.301203333333
240.60593152,892.33787
240.7300064762,925.731203333333
240.8540654968,933.54787
240.9781085818,961.941203333333
241.1021357312,983.72787
241.226146945,1016.37453666667
241.3501422232,1039.34120333333
241.4741215658,1056.06787
241.5980849728,1082.04453666667
241.7220324442,1104.23787
241.84596398,1129.42120333333
241.9698795802,1154.86120333333
242.0937792448,1184.11120333333
242.2176629738,1209.05787
242.3415307672,1239.69120333333
242.465382625,1269.26120333333
242.5892185472,1296.06787
242.7130385338,1317.36787
242.8368425848,1344.34120333333
242.9606307002,1370.60453666667
243.08440288,1397.80787
243.2081591242,1427.95453666667
243.3318994328,1460.60787
243.4556238058,1489.06787
243.5793322432,1519.56120333333
243.703024745,1548.77120333333
243.8267013112,1579.99787
243.9503619418,1607.97120333333
244.0740066368,1634.81453666667
244.1976353962,1647.10120333333
244.32124822,1676.14787
244.4448451082,1711.31453666667
244.5684260608,1745.08453666667
244.6919910778,1784.03787
244.8155401592,1808.11120333333
244.939073305,1849.31787
245.0625905152,1870.47120333333
245.1860917898,1904.24453666667
245.3095771288,1931.47453666667
245.4330465322,1963.45787
245.5565,1991.80787
245.6799375322,2023.04787
245.8033591288,2062.98787
245.9267647898,2091.10120333333
246.0501545152,2116.61120333333
246.173528305,2129.79787
246.2968861592,2151.15787
246.4202280778,2186.30787
246.5435540608,2229.35120333333
246.6668641082,2279.53120333333
246.79015822,2318.19120333333
246.9134363962,2367.73787
247.0366986368,2396.52453666667
247.1599449418,2439.24120333333
247.2831753112,2473.76453666667
247.406389745,2511.97453666667
247.5295882432,2547.32453666667
247.6527708058,2579.72787
247.7759374328,2623.12787
247.8990881242,2657.46453666667
248.02222288,2686.12787
248.1453417002,2719.60120333333
248.2684445848,2755.87120333333
248.3915315338,2788.75787
248.5146025472,2823.21120333333
248.637657625,2845.84453666667
248.7606967672,2843.43787
248.8837199738,2873.22120333333
249.0067272448,2918.76453666667
249.1297185802,2961.97787
249.25269398,2998.19120333333
249.3756534442,3033.24120333333
249.4985969728,3075.43120333333
249.6215245658,3122.31453666667
249.7444362232,3151.96787
249.867331945,3188.84787
249.9902117312,3234.15787
250.1130755818,3260.55120333333
250.2359234968,3310.99787
250.3587554762,3335.79453666667
250.48157152,3367.96120333333
250.6043716282,3407.40120333333
250.7271558008,3430.26453666667
250.8499240378,3464.89453666667
250.9726763392,3498.65787
251.095412705,3530.69453666667
251.2181331352,3560.87120333333
251.3408376298,3593.95787
251.4635261888,3629.72453666667
251.5861988122,3652.78453666667
251.7088555,3669.94787
251.8314962522,3666.44787
251.9541210688,3706.76120333333
252.0767299498,3745.19120333333
252.1993228952,3783.63787
252.321899905,3821.15787
252.4444609792,3858.00120333334
252.5670061178,3884.17120333333
252.6895353208,3924.41787
252.8120485882,3952.01453666667
252.93454592,3992.03787
253.0570273162,4028.47453666667
253.1794927768,4059.98120333333
253.3019423018,4099.35120333334
253.4243758912,4125.03453666667
253.546793545,4153.81120333333
253.6691952632,4196.04453666667
253.7915810458,4215.04120333333
253.9139508928,4243.24787
254.0363048042,4272.09787
254.15864278,4301.46787
254.2809648202,4327.38120333334
254.4032709248,4348.51120333334
254.5255610938,4377.45120333333
254.6478353272,4396.85120333334
254.770093625,4413.84787
254.8923359872,4425.92120333334
255.0145624138,4448.59120333334
255.1367729048,4466.69787
255.2589674602,4467.89453666667
255.38114608,4475.71453666667
255.5033087642,4509.79787
255.6254555128,4539.95453666667
255.7475863258,4566.60787
255.8697012032,4600.64453666667
255.991800145,4624.05787
256.1138831512,4662.05453666667
256.2359502218,4701.89453666667
256.3580013568,4731.87120333334
256.4800365562,4773.84787
256.60205582,4808.31120333333
256.7240591482,4837.30453666667
256.8460465408,4871.49787
256.9680179978,4893.97787
257.0899735192,4919.92120333334
257.211913105,4943.07787
257.3338367552,4962.45120333333
257.4557444698,4991.08120333334
257.5776362488,5001.79120333333
257.6995120922,5022.00120333333
257.821372,5032.24120333333
257.9432159722,5052.95453666667
258.0650440088,5073.43120333333
258.1868561098,5088.81453666667
258.3086522752,5110.55453666667
258.430432505,5124.27120333333
258.5521967992,5134.65787
258.6739451578,5151.43120333333
258.7956775808,5169.79787
258.9173940682,5189.81453666667
259.03909462,5202.17120333333
259.1607792362,5201.12787
259.2824479168,5207.31120333333
259.4041006618,5222.15120333333
259.5257374712,5239.11453666667
259.647358345,5263.20787
259.7689632832,5271.98120333333
259.8905522858,5284.28120333333
260.0121253528,5293.69453666667
260.1336824842,5310.04120333333
260.25522368,5323.31787
260.3767489402,5330.39120333333
260.4982582648,5337.81120333333
260.6197516538,5346.81120333333
260.7412291072,5352.81453666667
260.862690625,5363.76453666667
260.9841362072,5376.11787
261.1055658538,5388.91787
261.2269795648,5404.01120333334
261.3483773402,5409.85787
261.46975918,5421.06120333333
261.5911250842,5430.72787
261.7124750528,5442.33787
261.8338090858,5451.88453666667
261.9551271832,5465.79120333333
262.076429345,5495.47120333333
262.1977155712,5503.83787
262.3189858618,5513.64787
262.4402402168,5515.86787
262.5614786362,5521.70787
262.68270112,5531.49453666667
262.8039076682,5530.19787
262.9250982808,5539.43453666667
263.0462729578,5550.55453666667
263.1674316992,5550.79453666667
263.288574505,5553.66453666667
263.4097013752,5559.85453666667
263.5308123098,5558.51787
263.6519073088,5551.65787
263.7729863722,5552.83787
263.8940495,5559.90120333333
264.0150966922,5557.63120333333
264.1361279488,5567.77120333333
264.2571432698,5575.96120333333
264.3781426552,5580.07120333333
264.499126105,5588.60120333333
264.6200936192,5593.14453666667
264.7410451978,5600.26787
264.8619808408,5600.66120333333
264.9829005482,5612.44120333333
265.10380432,5610.91453666667
265.2246921562,5611.20787
265.3455640568,5614.76787
265.4664200218,5619.84453666667
265.5872600512,5609.32120333333
265.708084145,5615.22453666667
265.8288923032,5613.15787
265.9496845258,5610.79120333333
266.0704608128,5612.67120333333
266.1912211642,5608.58120333333
266.31196558,5603.13453666667
266.4326940602,5594.09787
266.5534066048,5593.36120333333
266.6741032138,5589.79787
266.7947838872,5576.53120333333
266.915448625,5568.34453666667
267.0360974272,5561.21453666667
267.1567302938,5550.62120333333
267.2773472248,5543.89787
267.3979482202,5541.53120333333
267.51853328,5524.62787
267.6391024042,5525.54787
267.7596555928,5524.93787
267.8801928458,5523.12120333333
268.0007141632,5521.69120333333
268.121219545,5537.40453666667
268.2417089912,5526.48787
268.3621825018,5528.68453666667
268.4826400768,5536.70787
268.6030817162,5529.27120333333
268.72350742,5526.85787
268.8439171882,5527.98120333333
268.9643110208,5531.39453666667
269.0846889178,5533.72120333333
269.2050508792,5529.16787
269.325396905,5521.96120333333
269.4457269952,5516.05120333333
269.5660411498,5512.52787
269.6863393688,5504.07453666667
269.8066216522,5504.90787
269.926888,5496.96787
270.0471384122,5495.54120333333
270.1673728888,5493.75453666667
270.2875914298,5485.51787
270.4077940352,5480.61453666667
270.527980705,5475.04453666667
270.6481514392,5459.33787
270.7683062378,5459.91453666667
270.8884451008,5455.68120333333
271.0085680282,5442.43787
271.12867502,5442.10453666667
271.2487660762,5426.77453666667
271.3688411968,5419.85453666667
271.4889003818,5418.30120333333
271.6089436312,5413.38120333334
271.728970945,5407.23453666667
271.8489823232,5396.73120333333
271.9689777658,5390.49120333333
272.0889572728,5393.52787
272.2089208442,5390.05787
272.32886848,5387.56120333333
272.4488001802,5374.55120333333
272.5687159448,5371.22120333333
272.6886157738,5374.50787
272.8084996672,5370.93120333333
272.928367625,5377.31120333333
273.0482196472,5379.52787
273.1680557338,5370.90787
273.2878758848,5377.64787
273.4076801002,5371.01120333333
273.52746838,5363.39453666667
273.6472407242,5356.91120333333
273.7669971328,5355.67453666667
273.8867376058,5348.65453666667
274.0064621432,5338.66120333333
274.126170745,5328.63453666667
274.2458634112,5330.42453666667
274.3655401418,5332.27120333333
274.4852009368,5320.95453666667
274.6048457962,5323.32453666667
274.72447472,5318.20453666667
274.8440877082,5314.46453666667
274.9636847608,5313.83120333333
275.0832658778,5312.73787
275.2028310592,5304.24120333333
275.322380305,5292.99453666667
275.4419136152,5303.33120333333
275.5614309898,5287.79120333333
275.6809324288,5279.13120333333
275.8004179322,5274.54787
275.9198875,5261.96787
276.0393411322,5259.25453666667
276.1587788288,5243.04120333333
276.2782005898,5238.79120333333
276.3976064152,5240.85787
276.516996305,5227.29787
276.6363702592,5227.22787
276.7557282778,5218.95453666667
276.8750703608,5219.23120333333
276.9943965082,5220.86453666667
277.11370672,5214.94453666667
277.2330009962,5217.48453666667
277.3522793368,5227.19787
277.4715417418,5222.47787
277.5907882112,5219.23120333333
277.710018745,5216.83120333333
277.8292333432,5212.45120333333
277.9484320058,5212.10787
278.0676147328,5206.61787
278.1867815242,5201.08787
278.30593238,5196.16453666667
278.4250673002,5199.61787
278.5441862848,5193.50787
278.6632893338,5193.17453666667
278.7823764472,5186.13120333333
278.901447625,5183.05120333333
279.0205028672,5176.25453666667
279.1395421738,5181.45120333333
279.2585655448,5170.06453666667
279.3775729802,5168.16120333333
279.49656448,5167.28453666667
279.6155400442,5159.64787
279.7344996728,5162.07453666667
279.8534433658,5148.62453666667
279.9723711232,5144.19453666667
280.091282945,5135.98453666667
280.2101788312,5123.17453666667
280.3290587818,5125.54787
280.4479227968,5116.99787
280.5667708762,5100.45453666667
280.68560302,5103.18120333333
280.8044192282,5097.03453666667
280.9232195008,5091.97120333333
281.0420038378,5086.85453666667
281.1607722392,5083.97453666667
281.279524705,5089.78453666667
281.3982612352,5078.07120333333
281.5169818298,5084.88120333333
281.6356864888,5087.62453666667
281.7543752122,5078.55787
281.873048,5077.81787
281.9917048522,5078.71453666667
282.1103457688,5080.04453666667
282.2289707498,5064.93453666667
282.3475797952,5064.70787
282.466172905,5061.39453666667
282.5847500792,5057.74120333333
282.7033113178,5050.36787
282.8218566208,5043.51453666667
282.9403859882,5028.49787
283.05889942,5022.49787
283.1773969162,5015.00120333333
283.2958784768,5012.41120333333
283.4143441018,5003.26453666667
283.5327937912,4994.75120333334
283.651227545,4986.62120333334
283.7696453632,4977.30120333334
283.8880472458,4969.43453666667
284.0064331928,4972.65787
284.1248032042,4967.94120333333
284.24315728,4961.40453666667
284.3614954202,4959.66453666667
284.4798176248,4958.38453666667
284.5981238938,4960.75120333334
284.7164142272,4963.30453666667
284.834688625,4957.12453666667
284.9529470872,4953.89787
285.0711896138,4950.48787
285.1894162048,4940.74120333333
285.3076268602,4937.78787
285.42582158,4930.87120333334
285.5440003642,4929.97453666667
285.6621632128,4920.23453666667
285.7803101258,4919.71787
285.8984411032,4916.68787
286.016556145,4903.73787
286.1346552512,4900.06453666667
286.2527384218,4896.18120333334
286.3708056568,4889.91787
286.4888569562,4885.31120333333
286.60689232,4881.68120333333
286.7249117482,4870.71787
286.8429152408,4867.26787
286.9609027978,4863.95787
287.0788744192,4859.29453666667
287.196830105,4862.54453666667
287.3147698552,4849.05787
287.4326936698,4845.13787
287.5506015488,4841.29787
287.6684934922,4831.44787
287.7863695,4832.04453666667
287.9042295722,4822.71453666667
288.0220737088,4815.14120333334
288.1399019098,4807.87453666667
288.2577141752,4806.76453666667
288.375510505,4786.39120333333
288.4932908992,4785.17787
288.6110553578,4777.30453666667
288.7288038808,4764.47453666667
288.8465364682,4754.46120333334
288.96425312,4749.56120333333
289.0819538362,4741.03453666667
289.1996386168,4738.11787
289.3173074618,4745.27787
289.4349603712,4736.44120333333
289.552597345,4733.67787
289.6702183832,4733.33787
289.7878234858,4728.13787
289.9054126528,4724.73120333333
290.0229858842,4728.28453666667
290.14054318,4727.10453666667
290.2580845402,4723.92120333334
290.3756099648,4723.18120333334
290.4931194538,4724.53787
290.6106130072,4723.73120333333
290.728090625,4719.32120333333
290.8455523072,4722.45120333333
290.9629980538,4725.55787
291.0804278648,4720.80453666667
291.1978417402,4718.64453666667
291.31523968,4719.55120333334
291.4326216842,4718.83120333334
291.5499877528,4719.63453666667
291.6673378858,4723.55787
291.7846720832,4720.81453666667
291.901990345,4722.00787
292.0192926712,4725.17453666667
292.1365790618,4724.00120333334
292.2538495168,4722.14453666667
292.3711040362,4724.52453666667
292.48834262,4728.60453666667
292.6055652682,4722.40787
292.7227719808,4727.83787
292.8399627578,4729.86787
292.9571375992,4732.56120333333
293.074296505,4737.20787
293.1914394752,4737.23453666667
293.3085665098,4730.19120333333
293.4256776088,4739.92787
293.5427727722,4736.69120333333
293.659852,4738.44787
293.7769152922,4741.04787
293.8939626488,4743.94787
294.0109940698,4751.01120333334
294.1280095552,4747.35120333334
294.245009105,4751.42787
294.3619927192,4750.81453666667
294.4789603978,4749.82120333333
294.5959121408,4747.05787
294.7128479482,4751.00120333334
294.82976782,4761.43453666667
294.9466717562,4755.54787
295.0635597568,4758.61120333333
295.1804318218,4762.98120333333
295.2972879512,4763.65453666667
295.414128145,4759.00120333334
295.5309524032,4765.35120333334
295.6477607258,4771.56453666667
295.7645531128,4763.42787
295.8813295642,4766.10453666667
295.99809008,4770.34787
296.1148346602,4774.19120333333
296.2315633048,4809.36787
296.3482760138,4770.35120333334
296.4649727872,4774.93120333334
296.581653625,4782.65120333333
296.6983185272,4789.50120333333
296.8149674938,4788.31787
296.9316005248,4789.42787
297.0482176202,4790.31453666667
297.16481878,4788.21120333333
297.2814040042,4791.89453666667
297.3979732928,4797.72120333333
297.5145266458,4798.85787
297.6310640632,4797.29787
297.747585545,4803.52787
297.8640910912,4802.33453666667
297.9805807018,4803.04453666667
298.0970543768,4804.78787
298.2135121162,4799.93787
298.32995392,4805.84120333334
298.4463797882,4802.76787
298.5627897208,4803.78120333333
298.6791837178,4799.62787
298.7955617792,4810.67453666667
298.911923905,4807.27120333333
299.0282700952,4805.32787
299.1446003498,4807.10120333334
299.2609146688,4803.58453666667
299.3772130522,4806.73120333333
299.4934955,4800.52787
299.6097620122,4848.86787
299.7260125888,4807.65120333333
299.8422472298,4805.41120333333
299.9584659352,4804.28787
300.074668705,4810.76787
300.1908555392,4810.58453666667
300.3070264378,4804.60787
300.4231814008,4802.68453666667
300.5393204282,4802.50120333333
300.65544352,4809.87787
300.7715506762,4806.27120333333
300.8876418968,4804.65453666667
301.0037171818,4803.18120333334
301.1197765312,4801.11120333333
301.235819945,4797.60453666667
301.3518474232,4797.22453666667
301.4678589658,4792.51120333333
301.5838545728,4797.76120333333
