UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12903
Integration Time,1000
Averages,300
Date,6/17/2019 8:56:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5176.64381444444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.08666666667
181.9732053322,-99.5195188888889
182.1045947288,-102.602852222222
182.2359681898,-104.299518888889
182.3673257152,-58.5661855555556
182.498667305,-56.4161855555556
182.6299929592,-59.1261855555556
182.7613026778,-57.7828522222223
182.8925964608,-56.9761855555556
183.0238743082,-55.8961855555556
183.15513622,-58.1961855555556
183.2863821962,-56.9828522222223
183.4176122368,-53.2128522222223
183.5488263418,-52.2661855555556
183.6800245112,-57.6428522222223
183.811206745,-51.4661855555556
183.9423730432,-54.1961855555556
184.0735234058,-54.5428522222223
184.2046578328,-51.0795188888889
184.3357763242,-53.9328522222223
184.46687888,-53.9661855555556
184.5979655002,-51.2995188888889
184.7290361848,-54.3895188888889
184.8600909338,-51.5595188888889
184.9911297472,-50.6428522222223
185.122152625,-53.4928522222223
185.2531595672,-49.9261855555556
185.3841505738,-51.9095188888889
185.5151256448,-50.049518888889
185.6460847802,-52.7895188888889
185.77702798,-54.8595188888889
185.9079552442,-53.8095188888889
186.0388665728,-52.4261855555556
186.1697619658,-52.4595188888889
186.3006414232,-50.7228522222223
186.431504945,-55.3261855555556
186.5623525312,-52.8428522222223
186.6931841818,-57.0228522222223
186.8239998968,-54.4961855555556
186.9547996762,-49.0395188888889
187.08558352,-54.1661855555556
187.2163514282,-50.2628522222223
187.3471034008,-58.5061855555556
187.4778394378,-57.3295188888889
187.6085595392,-51.7495188888889
187.739263705,-52.5461855555556
187.8699519352,-53.359518888889
188.0006242298,-53.8728522222223
188.1312805888,-51.3661855555556
188.2619210122,-53.6295188888889
188.3925455,-56.8295188888889
188.5231540522,-55.0528522222223
188.6537466688,-56.1261855555556
188.7843233498,-56.6161855555556
188.9148840952,-54.2728522222223
189.045428905,-55.2695188888889
189.1759577792,-57.3295188888889
189.3064707178,-54.1328522222223
189.4369677208,-57.6861855555556
189.5674487882,-56.8028522222223
189.69791392,-49.559518888889
189.8283631162,-56.1061855555556
189.9587963768,-56.8795188888889
190.0892137018,-54.9195188888889
190.2196150912,-55.6795188888889
190.350000545,-57.0028522222223
190.4803700632,-56.2995188888889
190.6107236458,-55.7595188888889
190.7410612928,-57.2161855555556
190.8713830042,-50.4028522222223
191.00168878,-56.0528522222223
191.1319786202,-55.8995188888889
191.2622525248,-58.1128522222223
191.3925104938,-52.9361855555556
191.5227525272,-56.1361855555556
191.652978625,-50.3395188888889
191.7831887872,-53.0495188888889
191.9133830138,-56.1028522222223
192.0435613048,-54.4228522222223
192.1737236602,-53.0661855555556
192.30387008,-53.8028522222223
192.4340005642,-57.2995188888889
192.5641151128,-52.9628522222223
192.6942137258,-57.429518888889
192.8242964032,-53.0495188888889
192.954363145,-54.8695188888889
193.0844139512,-56.0261855555556
193.2144488218,-55.5661855555556
193.3444677568,-58.5328522222223
193.4744707562,-54.5528522222223
193.60445782,-57.069518888889
193.7344289482,-55.1861855555556
193.8643841408,-54.6028522222223
193.9943233978,-54.0595188888889
194.1242467192,-54.4861855555556
194.254154105,-52.4395188888889
194.3840455552,-53.9661855555556
194.5139210698,-55.5595188888889
194.6437806488,-54.3095188888889
194.7736242922,-54.1861855555556
194.903452,-56.6061855555556
195.0332637722,-48.1895188888889
195.1630596088,-57.0195188888889
195.2928395098,-57.1495188888889
195.4226034752,-52.3595188888889
195.552351505,-57.1128522222223
195.6820835992,-54.4628522222223
195.8117997578,-57.0461855555556
195.9414999808,-57.1628522222223
196.0711842682,-59.5761855555556
196.20085262,-56.4828522222223
196.3305050362,-60.2828522222223
196.4601415168,-57.0495188888889
196.5897620618,-54.2595188888889
196.7193666712,-54.9628522222223
196.848955345,-58.5361855555556
196.9785280832,-57.7261855555556
197.1080848858,-58.1528522222223
197.2376257528,-56.9295188888889
197.3671506842,-58.0261855555556
197.49665968,-57.4261855555556
197.6261527402,-57.1061855555556
197.7556298648,-56.2795188888889
197.8850910538,-57.0361855555556
198.0145363072,-56.7695188888889
198.143965625,-47.9561855555556
198.2733790072,-59.3261855555556
198.4027764538,-57.1561855555556
198.5321579648,-58.6361855555556
198.6615235402,-55.8628522222223
198.79087318,-55.849518888889
198.9202068842,-55.2361855555556
199.0495246528,-59.0095188888889
199.1788264858,-57.499518888889
199.3081123832,-58.4861855555556
199.437382345,-56.7128522222223
199.5666363712,-58.0428522222223
199.6958744618,-58.7195188888889
199.8250966168,-55.5361855555556
199.9543028362,-55.4795188888889
200.08349312,-58.8561855555556
200.2126674682,-60.209518888889
200.3418258808,-55.3695188888889
200.4709683578,-58.1361855555556
200.6000948992,-58.5661855555556
200.729205505,-61.6461855555556
200.8583001752,-57.0195188888889
200.9873789098,-55.6628522222223
201.1164417088,-58.7228522222223
201.2454885722,-55.569518888889
201.3745195,-57.4561855555556
201.5035344922,-59.0761855555556
201.6325335488,-58.0095188888889
201.7615166698,-55.7928522222223
201.8904838552,-57.8028522222223
202.019435105,-56.2028522222223
202.1483704192,-57.2995188888889
202.2772897978,-58.1761855555556
202.4061932408,-57.6595188888889
202.5350807482,-60.5861855555556
202.66395232,-56.2395188888889
202.7928079562,-59.1561855555556
202.9216476568,-54.5928522222223
203.0504714218,-56.3095188888889
203.1792792512,-58.1328522222223
203.308071145,-59.579518888889
203.4368471032,-44.8995188888889
203.5656071258,-58.3928522222223
203.6943512128,-58.7761855555556
203.8230793642,-57.6828522222223
203.95179158,-59.279518888889
204.0804878602,-61.2961855555556
204.2091682048,-55.4861855555556
204.3378326138,-59.3128522222223
204.4664810872,-55.8161855555556
204.595113625,-58.9661855555556
204.7237302272,-57.4428522222223
204.8523308938,-55.8728522222223
204.9809156248,-59.4061855555556
205.1094844202,-55.6328522222223
205.23803728,-57.5395188888889
205.3665742042,-57.4628522222223
205.4950951928,-55.5428522222223
205.6236002458,-59.7861855555556
205.7520893632,-55.6561855555556
205.880562545,-56.7695188888889
206.0090197912,-57.919518888889
206.1374611018,-58.3095188888889
206.2658864768,-55.8361855555556
206.3942959162,-57.6361855555556
206.52268942,-59.6761855555556
206.6510669882,-58.7561855555556
206.7794286208,-54.4295188888889
206.9077743178,-58.4728522222223
207.0361040792,-54.6061855555556
207.164417905,-58.0728522222223
207.2927157952,-58.5128522222223
207.4209977498,-57.7228522222223
207.5492637688,-58.1828522222223
207.6775138522,-54.9795188888889
207.805748,-58.2695188888889
207.9339662122,-55.3461855555556
208.0621684888,-59.7561855555556
208.1903548298,-56.3828522222223
208.3185252352,-57.6828522222223
208.446679705,-56.6528522222223
208.5748182392,-56.3461855555556
208.7029408378,-56.5261855555556
208.8310475008,-58.139518888889
208.9591382282,-58.5961855555556
209.08721302,-60.3661855555556
209.2152718762,-59.219518888889
209.3433147968,-52.9561855555556
209.4713417818,-58.1761855555556
209.5993528312,-59.2728522222223
209.727347945,-58.5361855555556
209.8553271232,-58.9161855555556
209.9832903658,-55.8628522222223
210.1112376728,-58.6428522222223
210.2391690442,-60.6961855555556
210.36708448,-62.0561855555556
210.4949839802,-59.959518888889
210.6228675448,-57.1461855555556
210.7507351738,-55.7561855555556
210.8785868672,-60.5028522222223
211.006422625,-59.169518888889
211.1342424472,-54.5061855555556
211.2620463338,-58.849518888889
211.3898342848,-56.0728522222223
211.5176063002,-59.5595188888889
211.64536238,-56.4161855555556
211.7731025242,-60.419518888889
211.9008267328,-57.8295188888889
212.0285350058,-59.0328522222223
212.1562273432,-57.3761855555556
212.283903745,-53.2195188888889
212.4115642112,-59.1428522222223
212.5392087418,-56.9028522222223
212.6668373368,-56.3561855555556
212.7944499962,-58.6995188888889
212.92204672,-58.4095188888889
213.0496275082,-59.3328522222223
213.1771923608,-57.7328522222223
213.3047412778,-54.7961855555556
213.4322742592,-59.5661855555556
213.559791305,-56.9495188888889
213.6872924152,-56.6495188888889
213.8147775898,-57.8028522222223
213.9422468288,-57.0895188888889
214.0697001322,-55.3328522222223
214.1971375,-58.3061855555556
214.3245589322,-55.3461855555556
214.4519644288,-56.429518888889
214.5793539898,-55.849518888889
214.7067276152,-57.7028522222223
214.834085305,-56.599518888889
214.9614270592,-58.3861855555556
215.0887528778,-55.2061855555556
215.2160627608,-57.849518888889
215.3433567082,-55.6428522222223
215.47063472,-55.8761855555556
215.5978967962,-55.3695188888889
215.7251429368,-51.9361855555556
215.8523731418,-53.4095188888889
215.9795874112,-57.5061855555556
216.106785745,-57.5061855555556
216.2339681432,-55.2728522222223
216.3611346058,-51.5128522222223
216.4882851328,-53.5061855555556
216.6154197242,-56.3828522222223
216.74253838,-50.4728522222223
216.8696411002,-53.5328522222223
216.9967278848,-52.9495188888889
217.1237987338,-54.1428522222223
217.2508536472,-56.8795188888889
217.377892625,-52.6295188888889
217.5049156672,-52.3861855555556
217.6319227738,-55.5828522222223
217.7589139448,-56.9728522222223
217.8858891802,-55.6928522222223
218.01284848,-55.2761855555556
218.1397918442,-57.4528522222223
218.2667192728,-54.3728522222223
218.3936307658,-54.0495188888889
218.5205263232,-54.4195188888889
218.647405945,-52.7861855555556
218.7742696312,-52.4595188888889
218.9011173818,-54.9361855555556
219.0279491968,-54.0495188888889
219.1547650762,-54.8961855555556
219.28156502,-53.1328522222223
219.4083490282,-51.2761855555556
219.5351171008,-51.8895188888889
219.6618692378,-52.2328522222223
219.7886054392,-51.6461855555556
219.915325705,-51.7295188888889
220.0420300352,-53.4361855555556
220.1687184298,-52.3095188888889
220.2953908888,-51.5328522222223
220.4220474122,-52.6995188888889
220.548688,-54.3428522222223
220.6753126522,-54.7695188888889
220.8019213688,-52.2295188888889
220.9285141498,-54.2928522222223
221.0550909952,-50.7261855555556
221.181651905,-51.7861855555556
221.3081968792,-53.9495188888889
221.4347259178,-50.1128522222223
221.5612390208,-50.459518888889
221.6877361882,-55.8328522222223
221.81421742,-54.1561855555556
221.9406827162,-55.2795188888889
222.0671320768,-52.9161855555556
222.1935655018,-57.6228522222223
222.3199829912,-55.2361855555556
222.446384545,-54.4428522222223
222.5727701632,-57.9628522222223
222.6991398458,-53.0295188888889
222.8254935928,-53.0928522222223
222.9518314042,-55.3661855555556
223.07815328,-50.2761855555556
223.2044592202,-50.0528522222223
223.3307492248,-46.6395188888889
223.4570232938,-50.6895188888889
223.5832814272,-50.8328522222223
223.709523625,-49.8461855555556
223.8357498872,-54.1061855555556
223.9619602138,-42.8628522222223
224.0881546048,-49.6495188888889
224.2143330602,-48.4395188888889
224.34049558,-47.7295188888889
224.4666421642,-51.7828522222223
224.5927728128,-46.0428522222223
224.7188875258,-52.8895188888889
224.8449863032,-47.3961855555556
224.971069145,-48.4961855555556
225.0971360512,-51.6028522222223
225.2231870218,-48.4161855555556
225.3492220568,-49.2695188888889
225.4752411562,-47.819518888889
225.60124432,-45.8895188888889
225.7272315482,-44.1695188888889
225.8532028408,-44.3361855555556
225.9791581978,-43.9395188888889
226.1050976192,-46.6661855555556
226.231021105,-41.0995188888889
226.3569286552,-41.6995188888889
226.4828202698,-43.8328522222223
226.6086959488,-36.8561855555556
226.7345556922,-40.7895188888889
226.8603995,-38.3328522222223
226.9862273722,-36.3128522222223
227.1120393088,-36.0828522222223
227.2378353098,-36.2861855555556
227.3636153752,-36.2195188888889
227.489379505,-28.2861855555555
227.6151276992,-34.1161855555556
227.7408599578,-39.1228522222223
227.8665762808,-31.4461855555556
227.9922766682,-30.7195188888889
228.11796112,-28.8161855555555
228.2436296362,-29.2195188888889
228.3692822168,-26.8661855555555
228.4949188618,-27.8428522222222
228.6205395712,-21.3495188888889
228.746144345,-14.8295188888889
228.8717331832,-16.2761855555555
228.9973060858,-17.0728522222222
229.1228630528,-11.9428522222222
229.2484040842,-8.35951888888889
229.37392918,-9.09951888888888
229.4994383402,-2.19951888888889
229.6249315648,-3.95618555555555
229.7504088538,-1.71951888888889
229.8758702072,2.84714777777778
230.001315625,4.02381444444445
230.1267451072,3.98381444444445
230.2521586538,11.7438144444445
230.3775562648,12.5671477777778
230.5029379402,9.05381444444445
230.62830368,13.1071477777778
230.7536534842,18.3104811111111
230.8789873528,23.3938144444445
231.0043052858,32.6038144444444
231.1296072832,29.0304811111111
231.254893345,37.0604811111111
231.3801634712,44.6604811111111
231.5054176618,42.6471477777777
231.6306559168,48.1004811111111
231.7558782362,45.1304811111111
231.88108462,57.7871477777777
232.0062750682,58.9638144444444
232.1314495808,69.1438144444444
232.2566081578,64.1404811111111
232.3817507992,71.4471477777777
232.506877505,72.2738144444444
232.6319882752,79.2204811111111
232.7570831098,89.9071477777778
232.8821620088,96.9904811111111
233.0072249722,102.597147777778
233.132272,103.073814444444
233.2573030922,103.243814444444
233.3823182488,117.723814444445
233.5073174698,120.123814444445
233.6323007552,128.247147777778
233.757268105,122.843814444445
233.8822195192,130.367147777778
234.0071549978,140.437147777778
234.1320745408,150.180481111111
234.2569781482,149.567147777778
234.38186582,168.190481111111
234.5067375562,167.550481111111
234.6315933568,174.610481111111
234.7564332218,202.460481111111
234.8812571512,185.497147777778
235.006065145,194.293814444445
235.1308572032,207.550481111111
235.2556333258,212.457147777778
235.3803935128,218.540481111111
235.5051377642,233.563814444444
235.62986608,243.037147777778
235.7545784602,246.953814444444
235.8792749048,255.223814444444
236.0039554138,269.860481111111
236.1286199872,274.310481111111
236.253268625,286.750481111111
236.3779013272,301.407147777778
236.5025180938,309.277147777778
236.6271189248,316.863814444445
236.7517038202,329.793814444444
236.87627278,343.907147777778
237.0008258042,350.223814444444
237.1253628928,373.537147777778
237.2498840458,378.137147777778
237.3743892632,392.010481111111
237.498878545,406.417147777778
237.6233518912,419.663814444444
237.7478093018,430.880481111111
237.8722507768,447.807147777778
237.9966763162,456.920481111111
238.12108592,472.910481111111
238.2454795882,493.127147777777
238.3698573208,495.030481111111
238.4942191178,518.073814444444
238.6185649792,533.997147777777
238.742894905,547.163814444444
238.8672088952,564.140481111111
238.9915069498,585.043814444444
239.1157890688,600.160481111111
239.2400552522,616.483814444444
239.3643055,636.283814444444
239.4885398122,652.143814444444
239.6127581888,668.800481111111
239.7369606298,693.597147777777
239.8611471352,704.103814444444
239.985317705,727.680481111111
240.1094723392,748.953814444444
240.2336110378,766.867147777778
240.3577338008,788.737147777778
240.4818406282,804.530481111111
240.60593152,825.610481111111
240.7300064762,856.140481111111
240.8540654968,862.767147777778
240.9781085818,889.427147777778
241.1021357312,910.167147777778
241.226146945,939.537147777778
241.3501422232,960.720481111112
241.4741215658,976.707147777779
241.5980849728,1001.50714777778
241.7220324442,1020.85381444445
241.84596398,1043.66714777778
241.9698795802,1068.01381444445
242.0937792448,1095.93048111111
242.2176629738,1118.77714777778
242.3415307672,1147.19048111111
242.465382625,1173.86714777778
242.5892185472,1196.48714777778
242.7130385338,1217.14048111111
242.8368425848,1245.48381444445
242.9606307002,1270.20381444445
243.08440288,1292.73381444445
243.2081591242,1321.02381444445
243.3318994328,1349.68714777778
243.4556238058,1377.74714777778
243.5793322432,1404.23048111111
243.703024745,1432.35048111111
243.8267013112,1461.11381444445
243.9503619418,1487.63048111111
244.0740066368,1511.63048111111
244.1976353962,1523.30048111111
244.32124822,1549.19048111111
244.4448451082,1584.73714777778
244.5684260608,1614.91048111111
244.6919910778,1648.23714777778
244.8155401592,1675.08048111111
244.939073305,1711.85381444445
245.0625905152,1730.02048111111
245.1860917898,1763.10048111111
245.3095771288,1788.09714777778
245.4330465322,1814.95048111111
245.5565,1841.61048111111
245.6799375322,1870.34048111111
245.8033591288,1910.66048111111
245.9267647898,1932.38714777778
246.0501545152,1957.39714777778
246.173528305,1972.04714777778
246.2968861592,1987.88048111111
246.4202280778,2022.14048111111
246.5435540608,2062.42381444444
246.6668641082,2109.53381444445
246.79015822,2145.72381444445
246.9134363962,2189.93048111111
247.0366986368,2217.28381444445
247.1599449418,2255.54381444444
247.2831753112,2287.57381444444
247.406389745,2325.25048111111
247.5295882432,2354.40714777778
247.6527708058,2383.48048111111
247.7759374328,2422.01714777778
247.8990881242,2453.00048111111
248.02222288,2481.76714777778
248.1453417002,2513.04048111111
248.2684445848,2546.53048111111
248.3915315338,2576.57381444445
248.5146025472,2607.77381444445
248.637657625,2630.85714777778
248.7606967672,2629.19381444445
248.8837199738,2652.43714777778
249.0067272448,2696.29381444445
249.1297185802,2735.14714777778
249.25269398,2769.50381444445
249.3756534442,2802.27714777778
249.4985969728,2839.84048111111
249.6215245658,2881.19048111111
249.7444362232,2908.72714777778
249.867331945,2944.51048111111
249.9902117312,2985.95714777778
250.1130755818,3013.51048111111
250.2359234968,3057.09381444445
250.3587554762,3082.39714777778
250.48157152,3111.47048111111
250.6043716282,3146.92048111111
250.7271558008,3171.08048111111
250.8499240378,3200.25714777778
250.9726763392,3233.88381444445
251.095412705,3259.90381444445
251.2181331352,3289.13714777778
251.3408376298,3315.66381444445
251.4635261888,3350.64381444445
251.5861988122,3374.31714777778
251.7088555,3385.31714777778
251.8314962522,3386.79714777778
251.9541210688,3420.68381444445
252.0767299498,3455.74048111111
252.1993228952,3491.56714777778
252.321899905,3528.77714777778
252.4444609792,3561.76048111111
252.5670061178,3587.88048111111
252.6895353208,3623.92381444445
252.8120485882,3650.25714777778
252.93454592,3689.05381444444
253.0570273162,3717.57381444444
253.1794927768,3748.28381444444
253.3019423018,3782.73381444445
253.4243758912,3809.13381444445
253.546793545,3832.73381444444
253.6691952632,3871.28048111111
253.7915810458,3891.19381444445
253.9139508928,3916.89714777778
254.0363048042,3942.14048111111
254.15864278,3966.85381444445
254.2809648202,3996.89048111111
254.4032709248,4011.57048111111
254.5255610938,4037.04714777778
254.6478353272,4057.02048111111
254.770093625,4072.24714777778
254.8923359872,4084.19048111111
255.0145624138,4102.90714777778
255.1367729048,4119.58048111111
255.2589674602,4118.59048111111
255.38114608,4128.61381444444
255.5033087642,4158.72048111111
255.6254555128,4187.09048111111
255.7475863258,4217.97714777778
255.8697012032,4240.70381444444
255.991800145,4268.51714777778
256.1138831512,4300.84714777778
256.2359502218,4331.85048111111
256.3580013568,4363.89381444444
256.4800365562,4401.29048111111
256.60205582,4435.78048111111
256.7240591482,4464.98381444444
256.8460465408,4492.97048111111
256.9680179978,4513.96714777778
257.0899735192,4539.02381444444
257.211913105,4559.28048111111
257.3338367552,4578.88381444444
257.4557444698,4600.60714777778
257.5776362488,4614.09381444444
257.6995120922,4631.26048111111
257.821372,4639.48381444444
257.9432159722,4660.86714777778
258.0650440088,4682.56714777778
258.1868561098,4694.94048111111
258.3086522752,4711.35714777778
258.430432505,4720.99714777778
258.5521967992,4736.18048111111
258.6739451578,4751.16714777778
258.7956775808,4770.68714777777
258.9173940682,4784.36048111111
259.03909462,4796.33381444444
259.1607792362,4799.08381444444
259.2824479168,4798.64381444444
259.4041006618,4816.26714777778
259.5257374712,4830.06381444444
259.647358345,4849.02048111111
259.7689632832,4861.44381444444
259.8905522858,4873.16048111111
260.0121253528,4881.76381444444
260.1336824842,4891.81714777777
260.25522368,4903.53381444444
260.3767489402,4913.32381444444
260.4982582648,4916.01381444444
260.6197516538,4927.96381444444
260.7412291072,4934.12048111111
260.862690625,4943.09714777777
260.9841362072,4955.08714777777
261.1055658538,4965.81048111111
261.2269795648,4977.79714777777
261.3483773402,4988.39048111111
261.46975918,4997.64381444444
261.5911250842,5002.56381444444
261.7124750528,5015.31048111111
261.8338090858,5023.73048111111
261.9551271832,5042.51381444444
262.076429345,5065.07714777777
262.1977155712,5072.19714777777
262.3189858618,5081.02048111111
262.4402402168,5084.36714777777
262.5614786362,5090.24381444444
262.68270112,5097.70714777777
262.8039076682,5097.86714777777
262.9250982808,5103.74714777777
263.0462729578,5114.71381444444
263.1674316992,5112.18381444444
263.288574505,5120.32048111111
263.4097013752,5122.44381444444
263.5308123098,5123.00714777777
263.6519073088,5115.13714777777
263.7729863722,5119.42048111111
263.8940495,5123.48048111111
264.0150966922,5121.81714777777
264.1361279488,5134.46048111111
264.2571432698,5134.87048111111
264.3781426552,5140.28714777777
264.499126105,5147.91381444444
264.6200936192,5150.41381444444
264.7410451978,5155.74048111111
264.8619808408,5156.69048111111
264.9829005482,5172.26381444444
265.10380432,5166.99381444444
265.2246921562,5170.47714777777
265.3455640568,5172.78381444444
265.4664200218,5175.04381444444
265.5872600512,5171.88714777777
265.708084145,5176.64381444444
265.8288923032,5170.56714777777
265.9496845258,5170.25714777777
266.0704608128,5171.27048111111
266.1912211642,5165.77714777777
266.31196558,5164.72381444444
266.4326940602,5157.81381444444
266.5534066048,5150.80048111111
266.6741032138,5150.22714777777
266.7947838872,5136.18048111111
266.915448625,5130.86714777777
267.0360974272,5125.05381444444
267.1567302938,5110.15048111111
267.2773472248,5106.07381444444
267.3979482202,5104.66714777777
267.51853328,5090.18048111111
267.6391024042,5093.09714777777
267.7596555928,5093.43381444444
267.8801928458,5088.31714777777
268.0007141632,5086.83381444444
268.121219545,5094.53048111111
268.2417089912,5093.82714777777
268.3621825018,5090.35048111111
268.4826400768,5097.75714777777
268.6030817162,5091.45381444444
268.72350742,5095.02381444444
268.8439171882,5094.80714777777
268.9643110208,5094.78381444444
269.0846889178,5095.80048111111
269.2050508792,5093.84381444444
269.325396905,5085.80381444444
269.4457269952,5080.24714777777
269.5660411498,5076.59381444444
269.6863393688,5070.68381444444
269.8066216522,5071.04048111111
269.926888,5063.81381444444
270.0471384122,5060.08381444444
270.1673728888,5060.64048111111
270.2875914298,5052.11381444444
270.4077940352,5052.56714777777
270.527980705,5043.35048111111
270.6481514392,5031.03048111111
270.7683062378,5031.87714777777
270.8884451008,5026.90381444444
271.0085680282,5015.30048111111
271.12867502,5013.68714777777
271.2487660762,4999.62381444444
271.3688411968,4995.62048111111
271.4889003818,4993.19381444444
271.6089436312,4989.76381444444
271.728970945,4983.22381444444
271.8489823232,4971.06048111111
271.9689777658,4967.57381444444
272.0889572728,4969.14048111111
272.2089208442,4966.55048111111
272.32886848,4963.35714777777
272.4488001802,4950.56381444444
272.5687159448,4947.54048111111
272.6886157738,4950.38048111111
272.8084996672,4945.86714777777
272.928367625,4951.01381444444
273.0482196472,4955.72048111111
273.1680557338,4951.18381444444
273.2878758848,4956.21381444444
273.4076801002,4947.76714777777
273.52746838,4939.23048111111
273.6472407242,4932.48714777777
273.7669971328,4932.69381444444
273.8867376058,4926.11714777777
274.0064621432,4915.54714777777
274.126170745,4909.84381444444
274.2458634112,4911.30714777777
274.3655401418,4913.61381444444
274.4852009368,4902.66714777777
274.6048457962,4905.25381444444
274.72447472,4897.40714777777
274.8440877082,4897.82381444444
274.9636847608,4888.55381444444
275.0832658778,4895.89714777777
275.2028310592,4887.28714777777
275.322380305,4877.59714777777
275.4419136152,4884.14714777777
275.5614309898,4869.74048111111
275.6809324288,4857.80048111111
275.8004179322,4857.33048111111
275.9198875,4846.33714777777
276.0393411322,4846.23714777777
276.1587788288,4827.79048111111
276.2782005898,4827.83381444444
276.3976064152,4829.28048111111
276.516996305,4815.89048111111
276.6363702592,4813.39381444444
276.7557282778,4812.51048111111
276.8750703608,4808.12714777778
276.9943965082,4808.67714777778
277.11370672,4808.31048111111
277.2330009962,4802.50048111111
277.3522793368,4813.50048111111
277.4715417418,4811.15714777778
277.5907882112,4804.29714777778
277.710018745,4808.51381444444
277.8292333432,4802.28048111111
277.9484320058,4801.82048111111
278.0676147328,4796.41714777777
278.1867815242,4793.59381444444
278.30593238,4787.11048111111
278.4250673002,4793.86714777777
278.5441862848,4788.14381444444
278.6632893338,4781.24714777777
278.7823764472,4779.15048111111
278.901447625,4772.69048111111
279.0205028672,4770.58048111111
279.1395421738,4771.22714777777
279.2585655448,4763.60714777777
279.3775729802,4762.02714777777
279.49656448,4759.12381444444
279.6155400442,4753.37048111111
279.7344996728,4756.78048111111
279.8534433658,4743.13714777778
279.9723711232,4739.62381444444
280.091282945,4734.79048111111
280.2101788312,4719.82714777778
280.3290587818,4720.02048111111
280.4479227968,4714.78381444444
280.5667708762,4699.73714777778
280.68560302,4699.68048111111
280.8044192282,4693.24714777778
280.9232195008,4688.51048111111
281.0420038378,4687.89714777778
281.1607722392,4678.84048111111
281.279524705,4687.34381444444
281.3982612352,4677.34381444444
281.5169818298,4683.29714777778
281.6356864888,4686.50381444444
281.7543752122,4679.93714777778
281.873048,4676.17381444444
281.9917048522,4671.89048111111
282.1103457688,4679.74714777778
282.2289707498,4669.11048111111
282.3475797952,4665.38048111111
282.466172905,4663.23381444444
282.5847500792,4657.92714777778
282.7033113178,4651.59381444444
282.8218566208,4646.23381444444
282.9403859882,4629.76048111111
283.05889942,4623.46048111111
283.1773969162,4621.15381444444
283.2958784768,4613.28048111111
283.4143441018,4608.69714777778
283.5327937912,4595.26714777778
283.651227545,4593.98048111111
283.7696453632,4579.99714777778
283.8880472458,4579.19048111111
284.0064331928,4575.04048111111
284.1248032042,4572.32048111111
284.24315728,4570.05714777778
284.3614954202,4570.12381444444
284.4798176248,4571.72381444444
284.5981238938,4570.67381444444
284.7164142272,4569.02048111111
284.834688625,4564.37048111111
284.9529470872,4562.70714777778
285.0711896138,4552.09048111111
285.1894162048,4546.79381444444
285.3076268602,4548.09048111111
285.42582158,4543.70381444444
285.5440003642,4539.96048111111
285.6621632128,4532.26714777778
285.7803101258,4531.35381444444
285.8984411032,4525.22048111111
286.016556145,4511.87714777778
286.1346552512,4510.81381444444
286.2527384218,4509.13714777778
286.3708056568,4501.85048111111
286.4888569562,4497.32714777778
286.60689232,4497.95048111111
286.7249117482,4478.43714777778
286.8429152408,4481.51381444444
286.9609027978,4478.40714777778
287.0788744192,4477.78381444444
287.196830105,4476.33048111111
287.3147698552,4468.58381444444
287.4326936698,4460.69048111111
287.5506015488,4455.78714777778
287.6684934922,4447.89714777778
287.7863695,4443.93048111111
287.9042295722,4439.69048111111
288.0220737088,4433.24381444444
288.1399019098,4427.08048111111
288.2577141752,4420.24714777778
288.375510505,4408.03714777778
288.4932908992,4402.30048111111
288.6110553578,4393.65048111111
288.7288038808,4388.01714777778
288.8465364682,4375.52714777778
288.96425312,4370.29048111111
289.0819538362,4361.99048111111
289.1996386168,4364.07048111111
289.3173074618,4367.74048111111
289.4349603712,4360.99714777778
289.552597345,4359.72714777778
289.6702183832,4355.92381444444
289.7878234858,4356.03714777778
289.9054126528,4351.19381444444
290.0229858842,4351.85714777778
290.14054318,4351.77048111111
290.2580845402,4351.33381444444
290.3756099648,4347.67714777778
290.4931194538,4350.08714777778
290.6106130072,4349.94048111111
290.728090625,4347.62381444444
290.8455523072,4346.72381444444
290.9629980538,4350.50381444444
291.0804278648,4348.61714777778
291.1978417402,4346.80714777778
291.31523968,4342.19048111111
291.4326216842,4344.63048111111
291.5499877528,4342.58048111111
291.6673378858,4350.15048111111
291.7846720832,4347.16714777778
291.901990345,4350.85714777778
292.0192926712,4353.25048111111
292.1365790618,4349.75048111111
292.2538495168,4350.07714777778
292.3711040362,4348.67381444444
292.48834262,4353.15048111111
292.6055652682,4351.27381444444
292.7227719808,4355.77048111111
292.8399627578,4353.80048111111
292.9571375992,4354.26048111111
293.074296505,4361.85714777778
293.1914394752,4359.56714777778
293.3085665098,4356.95381444444
293.4256776088,4363.09714777778
293.5427727722,4358.51048111111
293.659852,4364.11048111111
293.7769152922,4365.31714777778
293.8939626488,4367.65714777778
294.0109940698,4371.06048111111
294.1280095552,4368.26048111111
294.245009105,4372.75381444444
294.3619927192,4370.32714777778
294.4789603978,4374.29048111111
294.5959121408,4373.00048111111
294.7128479482,4376.96381444444
294.82976782,4382.26714777778
294.9466717562,4375.24714777778
295.0635597568,4379.21048111111
295.1804318218,4385.28048111111
295.2972879512,4382.56381444444
295.414128145,4384.32048111111
295.5309524032,4386.72048111111
295.6477607258,4392.61381444444
