UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12859
Integration Time,1000
Averages,300
Date,6/17/2019 5:15:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.24333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.24333333333
181.9732053322,-78.8781177777778
182.1045947288,-81.8814511111111
182.2359681898,-83.7281177777778
182.3673257152,-63.2447844444445
182.498667305,-60.5114511111111
182.6299929592,-63.5447844444445
182.7613026778,-61.9814511111111
182.8925964608,-61.0347844444444
183.0238743082,-59.3414511111111
183.15513622,-62.1114511111111
183.2863821962,-60.9947844444444
183.4176122368,-57.8347844444445
183.5488263418,-55.9281177777778
183.6800245112,-61.4381177777778
183.811206745,-55.4947844444445
183.9423730432,-58.1114511111111
184.0735234058,-58.0147844444445
184.2046578328,-54.9581177777778
184.3357763242,-57.7514511111111
184.46687888,-57.7681177777778
184.5979655002,-55.0747844444445
184.7290361848,-57.6114511111111
184.8600909338,-55.0747844444445
184.9911297472,-53.7381177777778
185.122152625,-56.6081177777778
185.2531595672,-52.8181177777778
185.3841505738,-54.7447844444445
185.5151256448,-53.4214511111111
185.6460847802,-55.9381177777778
185.77702798,-57.4947844444445
185.9079552442,-56.6181177777778
186.0388665728,-55.1081177777778
186.1697619658,-55.2147844444445
186.3006414232,-52.8214511111111
186.431504945,-57.4314511111111
186.5623525312,-54.7447844444445
186.6931841818,-59.4314511111111
186.8239998968,-56.2347844444445
186.9547996762,-50.7814511111111
187.08558352,-55.7747844444445
187.2163514282,-52.5981177777778
187.3471034008,-60.0614511111111
187.4778394378,-59.2214511111111
187.6085595392,-53.1814511111111
187.739263705,-53.8814511111112
187.8699519352,-54.7481177777778
188.0006242298,-55.2081177777778
188.1312805888,-52.7981177777778
188.2619210122,-54.5514511111111
188.3925455,-58.1081177777778
188.5231540522,-56.8281177777778
188.6537466688,-57.3714511111111
188.7843233498,-58.2814511111111
188.9148840952,-55.3847844444445
189.045428905,-56.2881177777778
189.1759577792,-58.0814511111111
189.3064707178,-55.5147844444445
189.4369677208,-59.0214511111111
189.5674487882,-58.2481177777778
189.69791392,-50.9014511111111
189.8283631162,-57.0514511111111
189.9587963768,-57.8047844444445
190.0892137018,-55.8847844444445
190.2196150912,-57.0347844444444
190.350000545,-58.0714511111111
190.4803700632,-58.0181177777778
190.6107236458,-56.9214511111111
190.7410612928,-58.1814511111111
190.8713830042,-51.0314511111111
191.00168878,-57.2547844444444
191.1319786202,-57.1081177777778
191.2622525248,-59.4347844444444
191.3925104938,-54.1181177777778
191.5227525272,-57.6847844444444
191.652978625,-51.1214511111111
191.7831887872,-54.0681177777778
191.9133830138,-56.6347844444445
192.0435613048,-56.3781177777778
192.1737236602,-54.5614511111112
192.30387008,-55.2414511111111
192.4340005642,-58.4414511111111
192.5641151128,-53.9947844444445
192.6942137258,-58.7447844444444
192.8242964032,-53.7447844444445
192.954363145,-55.8414511111111
193.0844139512,-57.7081177777778
193.2144488218,-57.4281177777778
193.3444677568,-59.9947844444444
193.4744707562,-55.4081177777778
193.60445782,-58.1081177777778
193.7344289482,-56.1081177777778
193.8643841408,-55.5981177777778
193.9943233978,-55.2514511111111
194.1242467192,-55.5081177777778
194.254154105,-54.3847844444445
194.3840455552,-54.7847844444445
194.5139210698,-56.2414511111111
194.6437806488,-55.5047844444445
194.7736242922,-55.2281177777778
194.903452,-57.4214511111111
195.0332637722,-48.8447844444445
195.1630596088,-57.8747844444445
195.2928395098,-58.5814511111111
195.4226034752,-53.7647844444445
195.552351505,-58.2014511111111
195.6820835992,-54.9781177777778
195.8117997578,-58.0181177777778
195.9414999808,-58.1947844444445
196.0711842682,-60.7747844444445
196.20085262,-57.9847844444445
196.3305050362,-61.3947844444445
196.4601415168,-57.8381177777778
196.5897620618,-55.3914511111111
196.7193666712,-56.3814511111111
196.848955345,-59.8314511111111
196.9785280832,-58.7447844444444
197.1080848858,-59.2747844444445
197.2376257528,-57.9647844444444
197.3671506842,-59.6047844444444
197.49665968,-58.4681177777778
197.6261527402,-58.5114511111111
197.7556298648,-57.5481177777778
197.8850910538,-57.4647844444444
198.0145363072,-57.6881177777778
198.143965625,-48.8647844444445
198.2733790072,-60.5381177777778
198.4027764538,-57.9547844444444
198.5321579648,-59.4714511111111
198.6615235402,-56.7914511111111
198.79087318,-56.1614511111111
198.9202068842,-55.9447844444445
199.0495246528,-60.1147844444444
199.1788264858,-58.7614511111111
199.3081123832,-59.7114511111111
199.437382345,-57.9581177777778
199.5666363712,-59.0414511111111
199.6958744618,-59.9614511111111
199.8250966168,-56.8781177777778
199.9543028362,-56.6247844444445
200.08349312,-59.9214511111111
200.2126674682,-61.4681177777778
200.3418258808,-57.0714511111111
200.4709683578,-59.5181177777778
200.6000948992,-59.5081177777778
200.729205505,-62.4647844444444
200.8583001752,-57.5414511111111
200.9873789098,-57.1347844444444
201.1164417088,-60.0014511111111
201.2454885722,-56.7747844444445
201.3745195,-58.8314511111111
201.5035344922,-59.8447844444445
201.6325335488,-59.2714511111111
201.7615166698,-56.9181177777778
201.8904838552,-59.3847844444444
202.019435105,-57.9814511111111
202.1483704192,-58.4981177777778
202.2772897978,-59.2814511111111
202.4061932408,-58.9647844444444
202.5350807482,-61.3181177777778
202.66395232,-57.3081177777778
202.7928079562,-60.0381177777778
202.9216476568,-55.5381177777778
203.0504714218,-58.0947844444445
203.1792792512,-59.2881177777778
203.308071145,-60.3547844444444
203.4368471032,-45.0647844444445
203.5656071258,-59.4381177777778
203.6943512128,-59.4547844444444
203.8230793642,-58.7481177777778
203.95179158,-60.2181177777778
204.0804878602,-62.5814511111111
204.2091682048,-56.5681177777778
204.3378326138,-60.4281177777778
204.4664810872,-56.6081177777778
204.595113625,-60.1847844444444
204.7237302272,-58.3247844444444
204.8523308938,-57.0981177777778
204.9809156248,-60.3681177777778
205.1094844202,-57.2814511111111
205.23803728,-59.0281177777778
205.3665742042,-58.7814511111111
205.4950951928,-56.8314511111111
205.6236002458,-61.4814511111111
205.7520893632,-56.6514511111111
205.880562545,-58.6581177777778
206.0090197912,-58.9281177777778
206.1374611018,-59.5614511111111
206.2658864768,-56.7614511111111
206.3942959162,-58.8614511111111
206.52268942,-60.8114511111111
206.6510669882,-60.0181177777778
206.7794286208,-55.7014511111111
206.9077743178,-59.5714511111111
207.0361040792,-55.6447844444445
207.164417905,-59.2614511111111
207.2927157952,-59.6081177777778
207.4209977498,-58.8081177777778
207.5492637688,-59.2214511111111
207.6775138522,-56.0947844444445
207.805748,-59.6947844444445
207.9339662122,-56.4314511111111
208.0621684888,-61.0381177777778
208.1903548298,-57.6214511111111
208.3185252352,-59.2081177777778
208.446679705,-57.5614511111111
208.5748182392,-57.6714511111111
208.7029408378,-57.7681177777778
208.8310475008,-59.2414511111111
208.9591382282,-59.8881177777778
209.08721302,-61.3381177777778
209.2152718762,-60.1747844444444
209.3433147968,-53.7881177777778
209.4713417818,-59.3581177777778
209.5993528312,-60.5847844444445
209.727347945,-60.4614511111111
209.8553271232,-60.4314511111111
209.9832903658,-56.9281177777778
210.1112376728,-59.9647844444444
210.2391690442,-62.0481177777778
210.36708448,-63.3214511111111
210.4949839802,-61.2081177777778
210.6228675448,-58.6414511111111
210.7507351738,-56.8647844444445
210.8785868672,-61.5914511111111
211.006422625,-60.2347844444445
211.1342424472,-55.2381177777778
211.2620463338,-60.0214511111111
211.3898342848,-57.2014511111111
211.5176063002,-60.9247844444444
211.64536238,-57.8947844444444
211.7731025242,-61.7914511111111
211.9008267328,-59.1647844444445
212.0285350058,-60.5181177777778
212.1562273432,-58.1881177777778
212.283903745,-55.0047844444445
212.4115642112,-60.3514511111111
212.5392087418,-58.6381177777778
212.6668373368,-57.7314511111111
212.7944499962,-59.5181177777778
212.92204672,-58.3181177777778
213.0496275082,-60.6447844444444
213.1771923608,-58.7181177777778
213.3047412778,-56.5814511111111
213.4322742592,-60.8447844444445
213.559791305,-58.5614511111111
213.6872924152,-58.2847844444444
213.8147775898,-59.2314511111111
213.9422468288,-58.5247844444445
214.0697001322,-57.1347844444444
214.1971375,-59.3781177777778
214.3245589322,-56.9314511111111
214.4519644288,-58.0081177777778
214.5793539898,-57.3514511111111
214.7067276152,-58.7914511111111
214.834085305,-58.1447844444444
214.9614270592,-59.5614511111111
215.0887528778,-57.0781177777778
215.2160627608,-59.0581177777778
215.3433567082,-57.1547844444445
215.47063472,-57.3081177777778
215.5978967962,-57.3314511111111
215.7251429368,-53.5081177777778
215.8523731418,-54.7981177777778
215.9795874112,-58.7881177777778
216.106785745,-58.8447844444445
216.2339681432,-56.4814511111111
216.3611346058,-53.6947844444445
216.4882851328,-55.2247844444445
216.6154197242,-57.8247844444444
216.74253838,-52.3014511111111
216.8696411002,-55.1547844444445
216.9967278848,-54.8414511111112
217.1237987338,-56.0447844444445
217.2508536472,-58.4814511111111
217.377892625,-54.6347844444445
217.5049156672,-54.0647844444445
217.6319227738,-57.2147844444444
217.7589139448,-58.2547844444444
217.8858891802,-57.2514511111111
218.01284848,-56.9847844444445
218.1397918442,-58.9681177777778
218.2667192728,-55.9481177777778
218.3936307658,-56.1847844444445
218.5205263232,-56.1881177777778
218.647405945,-54.2381177777778
218.7742696312,-54.1247844444445
218.9011173818,-57.0781177777778
219.0279491968,-56.0114511111111
219.1547650762,-57.3414511111111
219.28156502,-55.2414511111112
219.4083490282,-53.3114511111111
219.5351171008,-53.7647844444445
219.6618692378,-53.2781177777778
219.7886054392,-53.2381177777778
219.915325705,-53.6181177777778
220.0420300352,-55.3647844444445
220.1687184298,-54.5747844444445
220.2953908888,-53.5614511111112
220.4220474122,-54.4647844444445
220.548688,-56.3414511111111
220.6753126522,-56.4381177777778
220.8019213688,-54.4381177777778
220.9285141498,-55.9514511111111
221.0550909952,-52.8514511111111
221.181651905,-53.8681177777778
221.3081968792,-56.4514511111111
221.4347259178,-52.1614511111111
221.5612390208,-52.2214511111111
221.6877361882,-57.8414511111111
221.81421742,-56.2614511111111
221.9406827162,-57.2947844444444
222.0671320768,-54.5181177777778
222.1935655018,-60.0181177777778
222.3199829912,-57.4747844444445
222.446384545,-56.7381177777778
222.5727701632,-59.9014511111111
222.6991398458,-55.1881177777778
222.8254935928,-55.4147844444445
222.9518314042,-58.2881177777778
223.07815328,-53.2314511111111
223.2044592202,-52.4881177777778
223.3307492248,-49.3414511111111
223.4570232938,-53.4014511111111
223.5832814272,-53.3047844444445
223.709523625,-52.5481177777778
223.8357498872,-56.8681177777778
223.9619602138,-46.0414511111111
224.0881546048,-52.8281177777778
224.2143330602,-51.3914511111111
224.34049558,-50.5781177777778
224.4666421642,-54.7114511111112
224.5927728128,-48.5081177777778
224.7188875258,-56.2814511111111
224.8449863032,-50.5414511111111
224.971069145,-51.8947844444445
225.0971360512,-54.7581177777778
225.2231870218,-51.7447844444445
225.3492220568,-52.2614511111111
225.4752411562,-51.7314511111111
225.60124432,-49.3747844444445
225.7272315482,-48.7147844444445
225.8532028408,-48.4381177777778
225.9791581978,-48.3081177777778
226.1050976192,-51.1847844444445
226.231021105,-45.5547844444445
226.3569286552,-46.7814511111111
226.4828202698,-48.6847844444445
226.6086959488,-41.6681177777778
226.7345556922,-46.7381177777778
226.8603995,-43.4981177777778
226.9862273722,-42.6247844444445
227.1120393088,-42.1247844444445
227.2378353098,-42.5714511111111
227.3636153752,-42.6547844444445
227.489379505,-35.2714511111111
227.6151276992,-41.5014511111111
227.7408599578,-46.7047844444445
227.8665762808,-39.4581177777778
227.9922766682,-39.5514511111111
228.11796112,-37.6881177777778
228.2436296362,-38.5981177777778
228.3692822168,-36.6147844444445
228.4949188618,-37.7747844444445
228.6205395712,-32.5047844444445
228.746144345,-25.9681177777778
228.8717331832,-28.3814511111111
228.9973060858,-29.4447844444444
229.1228630528,-24.9747844444444
229.2484040842,-22.0514511111111
229.37392918,-23.6481177777778
229.4994383402,-17.7647844444444
229.6249315648,-20.1581177777778
229.7504088538,-18.2481177777778
229.8758702072,-14.7547844444444
230.001315625,-14.8247844444444
230.1267451072,-15.6147844444444
230.2521586538,-8.82478444444444
230.3775562648,-9.71811777777778
230.5029379402,-14.4614511111111
230.62830368,-11.5414511111111
230.7536534842,-8.04811777777778
230.8789873528,-6.58478444444444
231.0043052858,4.11854888888888
231.1296072832,-0.391451111111111
231.254893345,5.51521555555555
231.3801634712,11.8185488888889
231.5054176618,6.86521555555555
231.6306559168,10.5152155555556
231.7558782362,6.04188222222222
231.88108462,16.5885488888889
232.0062750682,14.7885488888889
232.1314495808,22.9452155555556
232.2566081578,15.8218822222222
232.3817507992,20.7152155555556
232.506877505,18.4252155555556
232.6319882752,23.4385488888889
232.7570831098,31.6452155555555
232.8821620088,35.5218822222222
233.0072249722,38.5752155555555
233.132272,35.8718822222222
233.2573030922,31.9285488888889
233.3823182488,42.4352155555555
233.5073174698,41.9685488888889
233.6323007552,46.9085488888889
233.757268105,37.6585488888889
233.8822195192,41.3352155555555
234.0071549978,46.1652155555555
234.1320745408,51.7252155555555
234.2569781482,46.5985488888889
234.38186582,60.3518822222222
234.5067375562,54.7252155555555
234.6315933568,56.8452155555555
234.7564332218,78.2518822222222
234.8812571512,57.7818822222222
235.006065145,60.7052155555556
235.1308572032,67.7385488888889
235.2556333258,67.6618822222222
235.3803935128,68.7352155555555
235.5051377642,76.6852155555555
235.62986608,79.7752155555555
235.7545784602,77.4718822222222
235.8792749048,79.5852155555555
236.0039554138,85.9152155555555
236.1286199872,83.3518822222222
236.253268625,87.1985488888888
236.3779013272,96.9252155555555
236.5025180938,95.4552155555555
236.6271189248,95.4585488888889
236.7517038202,99.5218822222222
236.87627278,105.508548888889
237.0008258042,103.938548888889
237.1253628928,116.625215555556
237.2498840458,111.911882222222
237.3743892632,117.348548888889
237.498878545,121.171882222222
237.6233518912,124.718548888889
237.7478093018,125.891882222222
237.8722507768,133.015215555556
237.9966763162,132.415215555556
238.12108592,136.721882222222
238.2454795882,146.355215555556
238.3698573208,137.448548888889
238.4942191178,149.255215555556
238.6185649792,153.401882222222
238.742894905,156.008548888889
238.8672088952,160.228548888889
238.9915069498,168.388548888889
239.1157890688,170.888548888889
239.2400552522,175.825215555556
239.3643055,181.861882222222
239.4885398122,184.891882222222
239.6127581888,187.691882222222
239.7369606298,200.195215555556
239.8611471352,196.975215555556
239.985317705,206.305215555556
240.1094723392,214.408548888889
240.2336110378,217.668548888889
240.3577338008,225.065215555556
240.4818406282,225.001882222222
240.60593152,231.295215555556
240.7300064762,248.021882222222
240.8540654968,239.475215555556
240.9781085818,249.811882222222
241.1021357312,255.705215555556
241.226146945,268.158548888889
241.3501422232,273.445215555556
241.4741215658,273.495215555556
241.5980849728,279.918548888889
241.7220324442,282.651882222222
241.84596398,289.418548888889
241.9698795802,296.615215555556
242.0937792448,308.388548888889
242.2176629738,312.805215555556
242.3415307672,320.988548888889
242.465382625,330.241882222223
242.5892185472,337.165215555556
242.7130385338,342.375215555556
242.8368425848,354.151882222223
242.9606307002,358.635215555556
243.08440288,361.741882222223
243.2081591242,369.741882222223
243.3318994328,375.535215555556
243.4556238058,383.355215555556
243.5793322432,390.198548888889
243.703024745,398.185215555556
243.8267013112,406.221882222222
243.9503619418,411.328548888889
244.0740066368,422.051882222222
244.1976353962,423.428548888889
244.32124822,434.848548888889
244.4448451082,441.341882222222
244.5684260608,448.085215555556
244.6919910778,457.771882222222
244.8155401592,461.175215555556
244.939073305,474.138548888889
245.0625905152,477.298548888889
245.1860917898,483.601882222222
245.3095771288,489.658548888889
245.4330465322,496.471882222222
245.5565,500.168548888889
245.6799375322,513.248548888889
245.8033591288,525.541882222222
245.9267647898,526.148548888889
246.0501545152,535.565215555556
246.173528305,543.755215555556
246.2968861592,544.688548888889
246.4202280778,553.715215555555
246.5435540608,562.471882222222
246.6668641082,575.678548888889
246.79015822,581.651882222222
246.9134363962,595.411882222222
247.0366986368,600.065215555555
247.1599449418,607.021882222222
247.2831753112,619.515215555555
247.406389745,625.548548888889
247.5295882432,634.048548888888
247.6527708058,641.888548888889
247.7759374328,649.011882222222
247.8990881242,660.288548888889
248.02222288,666.525215555555
248.1453417002,670.495215555555
248.2684445848,678.281882222222
248.3915315338,687.491882222222
248.5146025472,692.855215555555
248.637657625,703.621882222222
248.7606967672,705.615215555555
248.8837199738,712.295215555555
249.0067272448,721.798548888888
249.1297185802,728.508548888889
249.25269398,736.168548888888
249.3756534442,739.495215555555
249.4985969728,752.585215555555
249.6215245658,763.878548888889
249.7444362232,768.758548888889
249.867331945,776.555215555555
249.9902117312,784.818548888888
250.1130755818,788.588548888889
250.2359234968,802.375215555555
250.3587554762,803.038548888889
250.48157152,809.725215555555
250.6043716282,820.358548888889
250.7271558008,822.718548888888
250.8499240378,829.628548888888
250.9726763392,835.871882222222
251.095412705,838.621882222222
251.2181331352,847.048548888888
251.3408376298,852.951882222222
251.4635261888,864.255215555555
251.5861988122,870.495215555555
251.7088555,876.425215555555
251.8314962522,874.488548888889
251.9541210688,885.565215555555
252.0767299498,889.941882222222
252.1993228952,895.708548888889
252.321899905,907.371882222222
252.4444609792,909.765215555555
252.5670061178,915.768548888889
252.6895353208,924.178548888888
252.8120485882,928.921882222222
252.93454592,933.798548888888
253.0570273162,940.138548888889
253.1794927768,946.698548888889
253.3019423018,953.258548888889
253.4243758912,961.418548888889
253.546793545,961.095215555556
253.6691952632,973.991882222222
253.7915810458,974.045215555555
253.9139508928,979.235215555555
254.0363048042,987.891882222222
254.15864278,995.291882222222
254.2809648202,1002.34188222222
254.4032709248,1001.23521555556
254.5255610938,1005.78521555556
254.6478353272,1011.75188222222
254.770093625,1012.18521555556
254.8923359872,1010.83188222222
255.0145624138,1013.98188222222
255.1367729048,1022.96521555556
255.2589674602,1024.07188222222
255.38114608,1026.98854888889
255.5033087642,1035.07521555556
255.6254555128,1038.62854888889
255.7475863258,1041.74188222222
255.8697012032,1045.92188222222
255.991800145,1049.45188222222
256.1138831512,1060.00854888889
256.2359502218,1068.44854888889
256.3580013568,1071.46188222222
256.4800365562,1074.36854888889
256.60205582,1084.29854888889
256.7240591482,1086.53854888889
256.8460465408,1098.95854888889
256.9680179978,1097.52854888889
257.0899735192,1102.20188222222
257.211913105,1105.94521555556
257.3338367552,1107.22521555556
257.4557444698,1114.66188222222
257.5776362488,1113.78521555556
257.6995120922,1118.74854888889
257.821372,1115.37521555556
257.9432159722,1121.53188222222
258.0650440088,1128.53854888889
258.1868561098,1131.65188222222
258.3086522752,1133.83188222222
258.430432505,1132.28854888889
258.5521967992,1138.69854888889
258.6739451578,1143.21521555556
258.7956775808,1146.33521555556
258.9173940682,1149.44188222222
259.03909462,1147.09188222222
259.1607792362,1147.70521555556
259.2824479168,1148.21521555556
259.4041006618,1152.40188222222
259.5257374712,1152.68854888889
259.647358345,1160.01188222222
259.7689632832,1163.80854888889
259.8905522858,1163.78521555556
260.0121253528,1158.78854888889
260.1336824842,1161.04521555556
260.25522368,1165.44521555556
260.3767489402,1163.87188222222
260.4982582648,1165.50854888889
260.6197516538,1166.06521555556
260.7412291072,1162.83854888889
260.862690625,1165.64854888889
260.9841362072,1169.76188222222
261.1055658538,1171.08854888889
261.2269795648,1172.25854888889
261.3483773402,1168.80188222222
261.46975918,1171.97188222222
261.5911250842,1171.24521555556
261.7124750528,1177.29854888889
261.8338090858,1174.67854888889
261.9551271832,1179.77521555556
262.076429345,1189.44521555556
262.1977155712,1186.09188222222
262.3189858618,1185.77188222222
262.4402402168,1185.02188222222
262.5614786362,1186.95521555556
262.68270112,1189.00521555556
262.8039076682,1185.76188222222
262.9250982808,1187.04188222222
263.0462729578,1190.93854888889
263.1674316992,1186.58521555556
263.288574505,1186.63188222222
263.4097013752,1190.34854888889
263.5308123098,1192.46521555556
263.6519073088,1189.93854888889
263.7729863722,1187.35854888889
263.8940495,1191.67188222222
264.0150966922,1187.58521555556
264.1361279488,1189.92188222222
264.2571432698,1188.78188222222
264.3781426552,1184.91188222222
264.499126105,1188.94854888889
264.6200936192,1190.21521555556
264.7410451978,1188.21188222222
264.8619808408,1184.63188222222
264.9829005482,1191.69854888889
265.10380432,1185.89854888889
265.2246921562,1187.18188222222
265.3455640568,1189.83188222222
265.4664200218,1188.52188222222
265.5872600512,1184.50854888889
265.708084145,1186.97521555556
265.8288923032,1185.85521555556
265.9496845258,1186.41854888889
266.0704608128,1185.08188222222
266.1912211642,1180.23521555556
266.31196558,1183.42188222222
266.4326940602,1177.04188222222
266.5534066048,1177.06521555556
266.6741032138,1180.27854888889
266.7947838872,1166.84188222222
266.915448625,1169.19854888889
267.0360974272,1164.50188222222
267.1567302938,1157.76188222222
267.2773472248,1157.46521555556
267.3979482202,1161.39521555556
267.51853328,1155.65521555556
267.6391024042,1157.36521555556
267.7596555928,1157.61521555556
267.8801928458,1153.37521555556
268.0007141632,1152.87521555556
268.121219545,1158.18188222222
268.2417089912,1151.48854888889
268.3621825018,1152.88521555556
268.4826400768,1156.63854888889
268.6030817162,1147.37188222222
268.72350742,1150.69188222222
268.8439171882,1149.15188222222
268.9643110208,1150.93188222222
269.0846889178,1149.44188222222
269.2050508792,1151.16854888889
269.325396905,1146.00521555556
269.4457269952,1143.02854888889
269.5660411498,1142.12188222222
269.6863393688,1136.76854888889
269.8066216522,1142.77521555556
269.926888,1137.38188222222
270.0471384122,1134.63854888889
270.1673728888,1134.65521555556
270.2875914298,1133.30854888889
270.4077940352,1131.04854888889
270.527980705,1129.18188222222
270.6481514392,1122.88521555556
270.7683062378,1125.03521555556
270.8884451008,1122.55188222222
271.0085680282,1121.27854888889
271.12867502,1123.48521555556
271.2487660762,1115.16521555556
271.3688411968,1114.38521555556
271.4889003818,1114.78854888889
271.6089436312,1114.43854888889
271.728970945,1111.74854888889
271.8489823232,1103.36188222222
271.9689777658,1106.07521555556
272.0889572728,1106.39854888889
272.2089208442,1109.70521555556
272.32886848,1109.89521555556
272.4488001802,1100.94854888889
272.5687159448,1098.74521555556
272.6886157738,1101.87521555556
272.8084996672,1100.43188222222
272.928367625,1102.02188222222
273.0482196472,1102.49854888889
273.1680557338,1095.72854888889
273.2878758848,1099.16854888889
273.4076801002,1096.43521555556
273.52746838,1092.53854888889
273.6472407242,1091.68188222222
273.7669971328,1092.35854888889
273.8867376058,1089.68521555556
274.0064621432,1085.59854888889
274.126170745,1080.27854888889
274.2458634112,1084.51854888889
274.3655401418,1086.79188222222
274.4852009368,1080.17188222222
274.6048457962,1084.10188222222
274.72447472,1079.13521555556
274.8440877082,1082.63854888889
274.9636847608,1078.61854888889
275.0832658778,1083.51188222222
275.2028310592,1073.46188222222
275.322380305,1071.16854888889
275.4419136152,1079.64188222222
275.5614309898,1072.28854888889
275.6809324288,1065.56521555556
275.8004179322,1066.68521555556
275.9198875,1064.44854888889
276.0393411322,1068.32188222222
276.1587788288,1055.21854888889
276.2782005898,1056.93188222222
276.3976064152,1063.54854888889
276.516996305,1055.43854888889
276.6363702592,1057.46521555556
276.7557282778,1054.44854888889
276.8750703608,1054.13188222222
276.9943965082,1055.40188222222
277.11370672,1054.27521555556
277.2330009962,1048.73188222222
277.3522793368,1058.07521555556
277.4715417418,1054.95188222222
277.5907882112,1051.12854888889
277.710018745,1053.83854888889
277.8292333432,1048.21854888889
277.9484320058,1048.73521555556
278.0676147328,1046.79854888889
278.1867815242,1045.53521555556
278.30593238,1039.04188222222
278.4250673002,1046.05854888889
278.5441862848,1042.56521555556
278.6632893338,1041.45188222222
278.7823764472,1040.76521555556
278.901447625,1039.33188222222
279.0205028672,1037.77521555556
279.1395421738,1040.91854888889
279.2585655448,1033.87188222222
279.3775729802,1037.29521555556
279.49656448,1034.81854888889
279.6155400442,1032.36188222222
279.7344996728,1035.33521555556
279.8534433658,1028.74188222222
279.9723711232,1030.43854888889
280.091282945,1028.28854888889
280.2101788312,1021.73854888889
280.3290587818,1025.21521555556
280.4479227968,1020.48521555556
280.5667708762,1013.84521555556
280.68560302,1014.99854888889
280.8044192282,1013.75521555556
280.9232195008,1010.98854888889
281.0420038378,1010.93521555556
281.1607722392,1006.88854888889
281.279524705,1014.41854888889
281.3982612352,1004.32188222222
281.5169818298,1010.81188222222
281.6356864888,1013.47854888889
281.7543752122,1006.74854888889
281.873048,1004.23188222222
281.9917048522,1004.69188222222
282.1103457688,1009.62854888889
282.2289707498,1000.95188222222
282.3475797952,1002.27854888889
282.466172905,999.551882222222
282.5847500792,996.455215555555
282.7033113178,996.258548888889
282.8218566208,996.341882222222
282.9403859882,988.248548888889
283.05889942,987.241882222222
283.1773969162,989.175215555555
283.2958784768,988.111882222222
283.4143441018,985.955215555555
283.5327937912,981.648548888889
283.651227545,981.048548888889
283.7696453632,975.595215555555
283.8880472458,975.358548888889
284.0064331928,977.968548888889
284.1248032042,976.128548888889
284.24315728,973.855215555555
284.3614954202,970.688548888889
284.4798176248,972.781882222222
284.5981238938,974.831882222222
284.7164142272,971.768548888889
284.834688625,967.971882222222
284.9529470872,968.031882222222
285.0711896138,967.981882222222
285.1894162048,963.601882222222
285.3076268602,966.238548888889
285.42582158,967.585215555555
285.5440003642,965.178548888889
285.6621632128,961.981882222222
285.7803101258,963.881882222222
285.8984411032,961.358548888889
286.016556145,955.378548888889
286.1346552512,953.515215555556
286.2527384218,956.211882222222
286.3708056568,951.701882222222
286.4888569562,950.485215555556
286.60689232,955.501882222222
286.7249117482,944.661882222222
286.8429152408,944.248548888889
286.9609027978,945.501882222222
287.0788744192,945.518548888889
287.196830105,944.215215555555
287.3147698552,939.685215555555
287.4326936698,937.991882222222
287.5506015488,940.505215555555
287.6684934922,937.965215555555
287.7863695,941.145215555555
287.9042295722,938.191882222222
288.0220737088,934.335215555555
288.1399019098,931.115215555555
288.2577141752,932.151882222222
288.375510505,923.995215555555
288.4932908992,925.468548888888
288.6110553578,922.588548888888
288.7288038808,922.015215555555
288.8465364682,916.811882222222
288.96425312,917.908548888888
289.0819538362,914.655215555555
289.1996386168,914.988548888889
289.3173074618,916.978548888889
289.4349603712,913.718548888889
289.552597345,914.458548888889
289.6702183832,913.411882222222
289.7878234858,912.201882222222
289.9054126528,909.058548888888
290.0229858842,910.768548888888
290.14054318,911.021882222222
290.2580845402,915.468548888889
290.3756099648,913.175215555555
290.4931194538,910.728548888888
290.6106130072,911.315215555555
290.728090625,908.621882222222
290.8455523072,911.441882222222
290.9629980538,912.255215555555
291.0804278648,910.238548888888
291.1978417402,907.581882222222
291.31523968,908.551882222222
291.4326216842,908.108548888888
291.5499877528,907.708548888888
291.6673378858,908.685215555555
291.7846720832,906.958548888888
291.901990345,913.798548888888
292.0192926712,911.411882222222
292.1365790618,905.555215555555
292.2538495168,906.948548888888
292.3711040362,904.948548888888
292.48834262,907.125215555555
292.6055652682,904.965215555555
292.7227719808,907.408548888888
292.8399627578,906.908548888888
292.9571375992,908.625215555555
293.074296505,910.208548888888
293.1914394752,906.741882222222
293.3085665098,903.125215555555
293.4256776088,909.721882222222
293.5427727722,907.368548888888
293.659852,907.785215555555
293.7769152922,907.348548888888
293.8939626488,910.728548888888
294.0109940698,909.855215555555
294.1280095552,907.571882222222
294.245009105,909.651882222222
294.3619927192,907.965215555555
294.4789603978,910.055215555555
294.5959121408,906.568548888888
294.7128479482,911.445215555555
294.82976782,914.415215555555
294.9466717562,904.968548888888
295.0635597568,909.195215555555
295.1804318218,910.938548888888
295.2972879512,911.775215555555
295.414128145,911.408548888888
295.5309524032,909.178548888888
295.6477607258,914.295215555555
295.7645531128,907.525215555555
295.8813295642,910.451882222222
295.99809008,907.891882222222
296.1148346602,913.621882222222
296.2315633048,931.948548888888
296.3482760138,907.188548888888
296.4649727872,910.841882222222
296.581653625,912.328548888888
296.6983185272,916.551882222222
296.8149674938,913.195215555555
296.9316005248,912.531882222222
