UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12799
Integration Time,1000
Averages,300
Date,6/17/2019 12:14:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28233.1356077778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.97333333333
181.9732053322,-138.734392222222
182.1045947288,-141.804392222222
182.2359681898,-143.684392222222
182.3673257152,-51.4510588888889
182.498667305,-48.4410588888889
182.6299929592,-51.6343922222222
182.7613026778,-49.9677255555555
182.8925964608,-48.8277255555555
183.0238743082,-47.5110588888889
183.15513622,-50.2577255555555
183.2863821962,-49.4310588888889
183.4176122368,-46.2577255555555
183.5488263418,-44.4677255555555
183.6800245112,-49.8510588888889
183.811206745,-43.9943922222222
183.9423730432,-46.6443922222222
184.0735234058,-46.6477255555555
184.2046578328,-43.8943922222222
184.3357763242,-46.9343922222222
184.46687888,-47.4443922222222
184.5979655002,-44.2410588888889
184.7290361848,-47.1543922222222
184.8600909338,-44.5777255555555
184.9911297472,-43.2577255555555
185.122152625,-46.4477255555555
185.2531595672,-42.5543922222222
185.3841505738,-45.2010588888889
185.5151256448,-43.8743922222222
185.6460847802,-46.5610588888889
185.77702798,-48.4777255555555
185.9079552442,-47.3077255555555
186.0388665728,-46.3977255555555
186.1697619658,-46.6510588888889
186.3006414232,-44.7943922222222
186.431504945,-49.8310588888889
186.5623525312,-47.0377255555555
186.6931841818,-51.2043922222222
186.8239998968,-49.2277255555555
186.9547996762,-43.3043922222222
187.08558352,-48.6943922222222
187.2163514282,-45.7677255555555
187.3471034008,-53.5243922222222
187.4778394378,-53.0110588888889
187.6085595392,-47.0510588888889
187.739263705,-46.9777255555555
187.8699519352,-48.3877255555555
188.0006242298,-49.4743922222222
188.1312805888,-46.6677255555555
188.2619210122,-48.6310588888889
188.3925455,-52.0210588888889
188.5231540522,-50.2877255555555
188.6537466688,-50.5743922222222
188.7843233498,-52.0077255555555
188.9148840952,-49.7277255555555
189.045428905,-49.9177255555555
189.1759577792,-52.4077255555555
189.3064707178,-48.8877255555555
189.4369677208,-52.6377255555555
189.5674487882,-51.7943922222222
189.69791392,-44.1977255555555
189.8283631162,-50.7243922222222
189.9587963768,-52.4310588888889
190.0892137018,-49.8677255555555
190.2196150912,-51.0977255555555
190.350000545,-51.6510588888889
190.4803700632,-51.4810588888889
190.6107236458,-50.5443922222222
190.7410612928,-52.0543922222222
190.8713830042,-45.2177255555555
191.00168878,-51.2843922222222
191.1319786202,-51.3543922222222
191.2622525248,-53.2943922222222
191.3925104938,-48.3043922222222
191.5227525272,-51.4510588888889
191.652978625,-44.9477255555555
191.7831887872,-48.0377255555555
191.9133830138,-51.1577255555555
192.0435613048,-50.0243922222222
192.1737236602,-48.3243922222222
192.30387008,-48.9677255555555
192.4340005642,-52.3177255555555
192.5641151128,-47.7910588888889
192.6942137258,-52.6943922222222
192.8242964032,-48.1710588888889
192.954363145,-50.4543922222222
193.0844139512,-52.0010588888889
193.2144488218,-51.5243922222222
193.3444677568,-53.4577255555555
193.4744707562,-49.0610588888889
193.60445782,-51.6977255555556
193.7344289482,-49.9277255555555
193.8643841408,-49.1077255555555
193.9943233978,-49.4043922222222
194.1242467192,-49.6143922222222
194.254154105,-47.5977255555555
194.3840455552,-48.8377255555555
194.5139210698,-49.9377255555555
194.6437806488,-49.3843922222222
194.7736242922,-49.3577255555555
194.903452,-52.0477255555555
195.0332637722,-43.0743922222222
195.1630596088,-52.2110588888889
195.2928395098,-52.1243922222222
195.4226034752,-47.2077255555555
195.552351505,-52.2777255555555
195.6820835992,-49.4310588888889
195.8117997578,-51.8510588888889
195.9414999808,-52.6677255555555
196.0711842682,-54.1743922222222
196.20085262,-51.2643922222222
196.3305050362,-54.6643922222222
196.4601415168,-51.3577255555555
196.5897620618,-49.2177255555555
196.7193666712,-50.3843922222222
196.848955345,-53.9943922222222
196.9785280832,-53.0177255555556
197.1080848858,-53.0843922222222
197.2376257528,-51.8010588888889
197.3671506842,-52.5843922222222
197.49665968,-52.4410588888889
197.6261527402,-51.9043922222222
197.7556298648,-51.4010588888889
197.8850910538,-51.6377255555555
198.0145363072,-51.4077255555555
198.143965625,-42.7410588888889
198.2733790072,-54.0210588888889
198.4027764538,-51.0910588888889
198.5321579648,-53.3010588888889
198.6615235402,-50.4410588888889
198.79087318,-50.5410588888889
198.9202068842,-49.9510588888889
199.0495246528,-53.3977255555555
199.1788264858,-51.8510588888889
199.3081123832,-53.1543922222222
199.437382345,-51.3543922222222
199.5666363712,-52.6677255555555
199.6958744618,-53.7477255555555
199.8250966168,-50.3277255555555
199.9543028362,-49.9843922222222
200.08349312,-52.9710588888889
200.2126674682,-54.5277255555555
200.3418258808,-49.9543922222222
200.4709683578,-53.0210588888889
200.6000948992,-52.7910588888889
200.729205505,-55.9843922222222
200.8583001752,-50.9177255555555
200.9873789098,-50.0477255555555
201.1164417088,-52.5343922222222
201.2454885722,-49.6343922222222
201.3745195,-51.1677255555555
201.5035344922,-53.0877255555555
201.6325335488,-52.2543922222222
201.7615166698,-50.1043922222222
201.8904838552,-52.1743922222222
202.019435105,-50.1343922222222
202.1483704192,-51.1610588888889
202.2772897978,-51.8943922222222
202.4061932408,-52.1610588888889
202.5350807482,-54.5610588888889
202.66395232,-50.6443922222222
202.7928079562,-53.1943922222222
202.9216476568,-47.7943922222222
203.0504714218,-50.0677255555555
203.1792792512,-51.8543922222222
203.308071145,-53.2443922222222
203.4368471032,-39.7610588888889
203.5656071258,-52.8743922222222
203.6943512128,-52.0543922222222
203.8230793642,-51.5110588888889
203.95179158,-52.5143922222222
204.0804878602,-54.7443922222222
204.2091682048,-48.9543922222222
204.3378326138,-52.8610588888889
204.4664810872,-49.5443922222222
204.595113625,-53.1510588888889
204.7237302272,-50.4977255555555
204.8523308938,-49.0310588888889
204.9809156248,-52.2843922222222
205.1094844202,-49.1010588888889
205.23803728,-51.2677255555556
205.3665742042,-51.3443922222222
205.4950951928,-49.4977255555555
205.6236002458,-53.3977255555555
205.7520893632,-49.0677255555555
205.880562545,-50.2677255555556
206.0090197912,-50.6710588888889
206.1374611018,-51.6443922222222
206.2658864768,-48.9710588888889
206.3942959162,-51.0910588888889
206.52268942,-52.2977255555555
206.6510669882,-52.0610588888889
206.7794286208,-47.3343922222222
206.9077743178,-51.1043922222222
207.0361040792,-47.7443922222222
207.164417905,-51.1277255555556
207.2927157952,-51.8577255555555
207.4209977498,-51.1877255555555
207.5492637688,-51.0877255555555
207.6775138522,-47.5877255555555
207.805748,-50.5643922222222
207.9339662122,-48.3977255555555
208.0621684888,-52.8943922222222
208.1903548298,-49.7110588888889
208.3185252352,-50.7410588888889
208.446679705,-49.3010588888889
208.5748182392,-49.1777255555555
208.7029408378,-48.7710588888889
208.8310475008,-50.7243922222222
208.9591382282,-51.6043922222222
209.08721302,-53.2177255555555
209.2152718762,-52.3543922222222
209.3433147968,-45.3110588888889
209.4713417818,-50.5310588888889
209.5993528312,-51.7143922222222
209.727347945,-51.1177255555555
209.8553271232,-51.2877255555555
209.9832903658,-48.4010588888889
210.1112376728,-51.5343922222222
210.2391690442,-53.4943922222222
210.36708448,-54.4377255555555
210.4949839802,-51.8243922222222
210.6228675448,-49.2977255555555
210.7507351738,-48.2310588888889
210.8785868672,-52.9010588888889
211.006422625,-51.6477255555555
211.1342424472,-46.5643922222222
211.2620463338,-51.4610588888889
211.3898342848,-48.3610588888889
211.5176063002,-51.3410588888889
211.64536238,-48.7243922222222
211.7731025242,-52.1510588888889
211.9008267328,-50.2943922222222
212.0285350058,-51.4977255555555
212.1562273432,-49.3543922222222
212.283903745,-45.2410588888889
212.4115642112,-50.5477255555555
212.5392087418,-48.8543922222222
212.6668373368,-48.4377255555555
212.7944499962,-50.4643922222222
212.92204672,-50.1610588888889
213.0496275082,-51.5877255555555
213.1771923608,-49.2143922222222
213.3047412778,-46.4843922222222
213.4322742592,-50.0643922222222
213.559791305,-48.5377255555555
213.6872924152,-48.0377255555555
213.8147775898,-49.3377255555555
213.9422468288,-48.9110588888889
214.0697001322,-46.7810588888889
214.1971375,-49.3643922222222
214.3245589322,-46.9277255555555
214.4519644288,-47.4877255555555
214.5793539898,-46.2210588888889
214.7067276152,-48.7143922222222
214.834085305,-47.9877255555555
214.9614270592,-49.5777255555555
215.0887528778,-46.2843922222222
215.2160627608,-48.5177255555556
215.3433567082,-46.2310588888889
215.47063472,-46.4877255555555
215.5978967962,-46.6710588888889
215.7251429368,-42.8410588888889
215.8523731418,-44.4377255555555
215.9795874112,-48.5743922222222
216.106785745,-47.9910588888889
216.2339681432,-45.0743922222222
216.3611346058,-42.3643922222222
216.4882851328,-43.8410588888889
216.6154197242,-46.7543922222222
216.74253838,-40.9377255555555
216.8696411002,-43.7910588888889
216.9967278848,-43.0077255555555
217.1237987338,-44.2743922222222
217.2508536472,-46.7643922222222
217.377892625,-42.3577255555555
217.5049156672,-41.9177255555555
217.6319227738,-45.5410588888889
217.7589139448,-46.4310588888889
217.8858891802,-44.9643922222222
218.01284848,-44.4310588888889
218.1397918442,-46.2143922222222
218.2667192728,-43.4777255555555
218.3936307658,-43.2110588888889
218.5205263232,-44.1043922222222
218.647405945,-42.1710588888889
218.7742696312,-41.5410588888889
218.9011173818,-43.5943922222222
219.0279491968,-43.1777255555555
219.1547650762,-44.1210588888889
219.28156502,-42.2643922222222
219.4083490282,-40.6410588888889
219.5351171008,-41.0143922222222
219.6618692378,-40.8543922222222
219.7886054392,-40.6377255555555
219.915325705,-39.9010588888889
220.0420300352,-41.8077255555555
220.1687184298,-40.9243922222222
220.2953908888,-39.8577255555555
220.4220474122,-41.6210588888889
220.548688,-42.7477255555555
220.6753126522,-42.7610588888889
220.8019213688,-40.6943922222222
220.9285141498,-41.3143922222222
221.0550909952,-38.7110588888889
221.181651905,-39.5310588888889
221.3081968792,-41.9843922222222
221.4347259178,-37.3877255555555
221.5612390208,-37.9577255555555
221.6877361882,-43.0877255555555
221.81421742,-40.9677255555555
221.9406827162,-42.5043922222222
222.0671320768,-39.5210588888889
222.1935655018,-44.3010588888889
222.3199829912,-42.0777255555555
222.446384545,-41.4977255555555
222.5727701632,-44.0710588888889
222.6991398458,-38.5443922222222
222.8254935928,-38.8410588888889
222.9518314042,-41.6377255555555
223.07815328,-36.2910588888889
223.2044592202,-35.4043922222222
223.3307492248,-32.5277255555555
223.4570232938,-35.6943922222222
223.5832814272,-35.1177255555555
223.709523625,-34.3043922222222
223.8357498872,-38.5743922222222
223.9619602138,-27.7343922222222
224.0881546048,-34.8910588888889
224.2143330602,-32.9543922222222
224.34049558,-31.6410588888889
224.4666421642,-34.7043922222222
224.5927728128,-27.9443922222222
224.7188875258,-35.2543922222222
224.8449863032,-29.6610588888889
224.971069145,-30.3810588888889
225.0971360512,-33.2577255555555
225.2231870218,-29.0877255555556
225.3492220568,-29.5410588888889
225.4752411562,-27.4743922222222
225.60124432,-24.1210588888889
225.7272315482,-22.7743922222222
225.8532028408,-22.3577255555556
225.9791581978,-21.7110588888889
226.1050976192,-23.4043922222222
226.231021105,-16.9910588888889
226.3569286552,-16.9310588888889
226.4828202698,-17.7643922222222
226.6086959488,-9.55439222222222
226.7345556922,-13.4410588888889
226.8603995,-9.49105888888889
226.9862273722,-7.1610588888889
227.1120393088,-5.6010588888889
227.2378353098,-4.01772555555556
227.3636153752,-3.20105888888889
227.489379505,6.6189411111111
227.6151276992,2.49560777777777
227.7408599578,-0.567725555555558
227.8665762808,8.14894111111111
227.9922766682,10.7422744444444
228.11796112,15.2089411111111
228.2436296362,17.1289411111111
228.3692822168,21.4089411111111
228.4949188618,23.1256077777778
228.6205395712,30.9722744444445
228.746144345,40.7489411111111
228.8717331832,41.2889411111111
228.9973060858,43.5456077777778
229.1228630528,51.3256077777778
229.2484040842,58.1522744444444
229.37392918,60.8489411111111
229.4994383402,71.468941111111
229.6249315648,73.048941111111
229.7504088538,80.3956077777777
229.8758702072,89.6089411111111
230.001315625,94.6822744444444
230.1267451072,98.3456077777777
230.2521586538,112.268941111111
230.3775562648,117.982274444444
230.5029379402,119.982274444444
230.62830368,129.872274444444
230.7536534842,140.185607777778
230.8789873528,149.795607777778
231.0043052858,168.825607777778
231.1296072832,174.082274444444
231.254893345,188.865607777778
231.3801634712,203.912274444444
231.5054176618,209.962274444444
231.6306559168,223.095607777778
231.7558782362,231.342274444444
231.88108462,252.845607777778
232.0062750682,264.215607777778
232.1314495808,285.742274444444
232.2566081578,292.102274444444
232.3817507992,311.158941111111
232.506877505,323.898941111111
232.6319882752,344.135607777778
232.7570831098,368.618941111111
232.8821620088,390.012274444444
233.0072249722,410.512274444444
233.132272,426.152274444444
233.2573030922,441.402274444444
233.3823182488,470.872274444445
233.5073174698,491.685607777778
233.6323007552,518.662274444445
233.757268105,532.508941111112
233.8822195192,559.182274444445
234.0071549978,587.655607777779
234.1320745408,618.192274444446
234.2569781482,639.072274444445
234.38186582,680.625607777779
234.5067375562,703.142274444445
234.6315933568,732.872274444445
234.7564332218,787.475607777779
234.8812571512,797.532274444445
235.006065145,831.992274444445
235.1308572032,871.465607777778
235.2556333258,905.328941111111
235.3803935128,941.665607777778
235.5051377642,986.882274444445
235.62986608,1025.84227444444
235.7545784602,1061.61560777778
235.8792749048,1103.97894111111
236.0039554138,1151.10894111111
236.1286199872,1189.49560777778
236.253268625,1238.43894111111
236.3779013272,1292.75560777778
236.5025180938,1338.28560777778
236.6271189248,1385.65227444444
236.7517038202,1440.42560777778
236.87627278,1495.31894111111
237.0008258042,1545.62894111111
237.1253628928,1611.80560777778
237.2498840458,1663.33560777778
237.3743892632,1726.37560777778
237.498878545,1787.14227444444
237.6233518912,1848.95227444444
237.7478093018,1909.87560777778
237.8722507768,1976.79894111111
237.9966763162,2038.53227444444
238.12108592,2107.89894111111
238.2454795882,2182.88560777778
238.3698573208,2237.14894111111
238.4942191178,2317.01894111111
238.6185649792,2388.61894111111
238.742894905,2460.51227444445
238.8672088952,2536.86227444445
238.9915069498,2617.20227444444
239.1157890688,2692.45227444444
239.2400552522,2770.19894111111
239.3643055,2852.63560777778
239.4885398122,2935.65560777778
239.6127581888,3018.43894111111
239.7369606298,3112.49227444445
239.8611471352,3191.19560777778
239.985317705,3286.83894111111
240.1094723392,3380.95894111111
240.2336110378,3471.07894111111
240.3577338008,3566.86894111111
240.4818406282,3653.32894111111
240.60593152,3753.73560777778
240.7300064762,3865.22227444444
240.8540654968,3951.11560777778
240.9781085818,4055.06227444444
241.1021357312,4153.83894111111
241.226146945,4265.62894111111
241.3501422232,4367.81227444444
241.4741215658,4467.08894111111
241.5980849728,4577.72227444444
241.7220324442,4682.57894111111
241.84596398,4787.08894111111
241.9698795802,4903.14560777777
242.0937792448,5019.60894111111
242.2176629738,5134.01894111111
242.3415307672,5261.49227444444
242.465382625,5383.78227444444
242.5892185472,5501.33894111111
242.7130385338,5587.85227444444
242.8368425848,5700.42560777777
242.9606307002,5829.08894111111
243.08440288,5963.12560777777
243.2081591242,6097.95227444444
243.3318994328,6247.56227444444
243.4556238058,6375.10227444444
243.5793322432,6514.97560777777
243.703024745,6632.69894111111
243.8267013112,6772.71894111111
243.9503619418,6902.55560777777
244.0740066368,6985.36560777777
244.1976353962,7068.96560777777
244.32124822,7190.71227444444
244.4448451082,7358.18227444444
244.5684260608,7522.08227444444
244.6919910778,7681.12894111111
244.8155401592,7815.95227444444
244.939073305,7973.85894111111
245.0625905152,8096.90894111111
245.1860917898,8250.40560777778
245.3095771288,8364.61227444444
245.4330465322,8525.25894111111
245.5565,8657.18894111111
245.6799375322,8791.66560777778
245.8033591288,8970.07894111111
245.9267647898,9106.21560777777
246.0501545152,9192.68560777777
246.173528305,9248.09227444444
246.2968861592,9381.66227444444
246.4202280778,9552.92560777778
246.5435540608,9746.14894111111
246.6668641082,9967.87227444444
246.79015822,10168.5789411111
246.9134363962,10363.1256077778
247.0366986368,10541.4289411111
247.1599449418,10726.8456077778
247.2831753112,10866.3889411111
247.406389745,11076.2722744444
247.5295882432,11219.2989411111
247.6527708058,11391.5022744444
247.7759374328,11581.1656077778
247.8990881242,11713.3722744444
248.02222288,11880.5922744444
248.1453417002,12062.4822744444
248.2684445848,12215.9689411111
248.3915315338,12381.6189411111
248.5146025472,12532.6456077778
248.637657625,12588.8922744444
248.7606967672,12585.8822744444
248.8837199738,12762.5856077778
249.0067272448,12994.2789411111
249.1297185802,13204.6656077778
249.25269398,13371.2589411111
249.3756534442,13586.0389411111
249.4985969728,13738.2156077778
249.6215245658,13964.6422744444
249.7444362232,14102.9222744444
249.867331945,14324.7256077778
249.9902117312,14508.9189411111
250.1130755818,14677.4922744444
250.2359234968,14902.7056077778
250.3587554762,15042.7189411111
250.48157152,15215.9922744444
250.6043716282,15383.5356077778
250.7271558008,15521.0956077778
250.8499240378,15690.0689411111
250.9726763392,15872.1356077778
251.095412705,16039.4489411111
251.2181331352,16175.4056077778
251.3408376298,16332.3122744444
251.4635261888,16493.7256077778
251.5861988122,16606.7156077778
251.7088555,16647.5856077778
251.8314962522,16687.2756077778
251.9541210688,16886.1789411111
252.0767299498,17094.3722744444
252.1993228952,17305.8756077778
252.321899905,17474.8422744445
252.4444609792,17672.5689411111
252.5670061178,17840.9189411111
252.6895353208,18028.8822744445
252.8120485882,18178.2189411111
252.93454592,18401.7589411111
253.0570273162,18538.4389411111
253.1794927768,18745.5789411111
253.3019423018,18920.9856077778
253.4243758912,19063.0056077778
253.546793545,19232.1789411111
253.6691952632,19401.4056077778
253.7915810458,19525.7389411111
253.9139508928,19673.8022744445
254.0363048042,19827.0889411111
254.15864278,19977.4589411111
254.2809648202,20132.9956077778
254.4032709248,20243.1556077778
254.5255610938,20380.3656077778
254.6478353272,20495.2722744445
254.770093625,20603.3256077778
254.8923359872,20692.7889411111
255.0145624138,20806.1322744445
255.1367729048,20867.3522744445
255.2589674602,20855.2122744445
255.38114608,20942.6156077778
255.5033087642,21122.8489411111
255.6254555128,21296.1656077778
255.7475863258,21446.9722744445
255.8697012032,21628.8322744445
255.991800145,21774.8256077778
256.1138831512,21972.0356077778
256.2359502218,22127.0756077778
256.3580013568,22349.6922744445
256.4800365562,22549.1589411111
256.60205582,22740.2456077778
256.7240591482,22928.3989411111
256.8460465408,23060.2522744445
256.9680179978,23226.6456077778
257.0899735192,23372.2356077778
257.211913105,23483.7789411111
257.3338367552,23630.7756077778
257.4557444698,23747.1589411111
257.5776362488,23846.0422744445
257.6995120922,23937.2722744445
257.821372,24030.4356077778
257.9432159722,24149.5956077778
258.0650440088,24251.2922744445
258.1868561098,24338.5189411111
258.3086522752,24438.2089411111
258.430432505,24532.2289411111
258.5521967992,24615.8589411111
258.6739451578,24721.1456077778
258.7956775808,24831.3089411111
258.9173940682,24930.1856077778
259.03909462,25015.3189411111
259.1607792362,25025.2222744445
259.2824479168,25072.4122744445
259.4041006618,25184.2622744445
259.5257374712,25288.2589411111
259.647358345,25395.7556077778
259.7689632832,25464.4622744445
259.8905522858,25543.2789411111
260.0121253528,25649.8822744445
260.1336824842,25710.1389411111
260.25522368,25794.7089411111
260.3767489402,25856.3022744445
260.4982582648,25901.5556077778
260.6197516538,25978.7122744445
260.7412291072,26035.5789411111
260.862690625,26112.7822744444
260.9841362072,26188.8622744445
261.1055658538,26264.0956077778
261.2269795648,26360.6656077778
261.3483773402,26435.2056077778
261.46975918,26484.3856077778
261.5911250842,26564.9822744445
261.7124750528,26641.7456077778
261.8338090858,26713.0756077778
261.9551271832,26801.6856077778
262.076429345,26927.7956077778
262.1977155712,27004.7222744445
262.3189858618,27069.3056077778
262.4402402168,27128.0356077778
262.5614786362,27179.7789411111
262.68270112,27228.6889411111
262.8039076682,27266.8756077778
262.9250982808,27324.7822744444
263.0462729578,27391.6189411111
263.1674316992,27426.7889411111
263.288574505,27484.2422744445
263.4097013752,27511.4789411111
263.5308123098,27484.7722744445
263.6519073088,27477.8089411111
263.7729863722,27518.4956077778
263.8940495,27550.9022744444
264.0150966922,27582.4256077778
264.1361279488,27639.7522744444
264.2571432698,27680.0589411111
264.3781426552,27751.2156077778
264.499126105,27801.2822744444
264.6200936192,27866.3356077778
264.7410451978,27913.7722744445
264.8619808408,27948.5622744445
264.9829005482,27997.2889411111
265.10380432,28020.7756077778
265.2246921562,28045.9789411111
265.3455640568,28083.6789411111
265.4664200218,28104.1489411111
265.5872600512,28104.4122744444
265.708084145,28137.6889411111
265.8288923032,28148.8722744444
265.9496845258,28166.9356077778
266.0704608128,28172.8322744444
266.1912211642,28181.3422744444
266.31196558,28161.8622744444
266.4326940602,28156.4856077778
266.5534066048,28161.7589411111
266.6741032138,28160.0389411111
266.7947838872,28145.2056077778
266.915448625,28109.3422744444
267.0360974272,28065.8689411111
267.1567302938,28039.5156077778
267.2773472248,28024.8589411111
267.3979482202,28007.8522744445
267.51853328,27965.8489411111
267.6391024042,27984.1389411111
267.7596555928,28005.3589411111
267.8801928458,28017.5489411111
268.0007141632,28024.9056077778
268.121219545,28073.2289411111
268.2417089912,28089.2389411111
268.3621825018,28101.9822744444
268.4826400768,28143.9089411111
268.6030817162,28160.3356077778
268.72350742,28169.7456077778
268.8439171882,28202.1089411111
268.9643110208,28216.2589411111
269.0846889178,28233.1356077778
269.2050508792,28217.4656077778
269.325396905,28195.3122744444
269.4457269952,28202.7756077778
269.5660411498,28204.6989411111
269.6863393688,28205.0789411111
269.8066216522,28205.3622744444
269.926888,28198.1922744444
270.0471384122,28206.6956077778
270.1673728888,28209.5789411111
270.2875914298,28183.9089411111
270.4077940352,28180.7589411111
270.527980705,28163.7389411111
270.6481514392,28139.4722744444
270.7683062378,28127.9956077778
270.8884451008,28115.0456077778
271.0085680282,28079.0722744444
271.12867502,28070.8289411111
271.2487660762,28042.7089411111
271.3688411968,28006.1622744445
271.4889003818,28001.2389411111
271.6089436312,27988.6856077778
271.728970945,27990.5789411111
271.8489823232,27947.2689411111
271.9689777658,27928.8689411111
272.0889572728,27937.2222744445
272.2089208442,27945.5922744445
272.32886848,27938.1222744444
272.4488001802,27925.7589411111
272.5687159448,27921.0089411111
272.6886157738,27943.0222744445
272.8084996672,27951.4556077778
272.928367625,27964.1356077778
273.0482196472,28017.6756077778
273.1680557338,28041.3722744444
273.2878758848,28052.2789411111
273.4076801002,28041.7056077778
273.52746838,28014.4689411111
273.6472407242,27999.1022744445
273.7669971328,27991.3856077778
273.8867376058,27986.8789411111
274.0064621432,27966.0189411111
274.126170745,27947.4256077778
274.2458634112,27938.6989411111
274.3655401418,27947.2322744445
274.4852009368,27944.2822744444
274.6048457962,27940.9956077778
274.72447472,27938.1389411111
274.8440877082,27935.2189411111
274.9636847608,27939.0256077778
275.0832658778,27926.2489411111
275.2028310592,27931.2856077778
275.322380305,27905.1656077778
275.4419136152,27920.9756077778
275.5614309898,27874.5889411111
275.6809324288,27850.2689411111
275.8004179322,27817.2222744444
275.9198875,27773.9389411111
276.0393411322,27765.5322744444
276.1587788288,27719.4956077778
276.2782005898,27711.2122744445
276.3976064152,27706.2556077778
276.516996305,27677.4789411111
276.6363702592,27669.0122744444
276.7557282778,27662.3622744444
276.8750703608,27656.4656077778
276.9943965082,27681.4556077778
277.11370672,27679.9556077778
277.2330009962,27690.8789411111
277.3522793368,27736.5422744444
277.4715417418,27755.2822744444
277.5907882112,27755.2856077778
277.710018745,27768.3756077778
277.8292333432,27775.2689411111
277.9484320058,27767.5222744444
278.0676147328,27758.0989411111
278.1867815242,27758.6589411111
278.30593238,27754.3622744444
278.4250673002,27751.3356077778
278.5441862848,27754.3056077778
278.6632893338,27757.5022744444
278.7823764472,27748.7822744444
278.901447625,27728.5856077778
279.0205028672,27724.9956077778
279.1395421738,27746.0422744444
279.2585655448,27730.3222744444
279.3775729802,27716.2022744444
279.49656448,27702.7989411111
279.6155400442,27693.4356077778
279.7344996728,27684.2689411111
279.8534433658,27657.7622744444
279.9723711232,27644.5989411111
280.091282945,27616.0689411111
280.2101788312,27588.6289411111
280.3290587818,27591.8256077778
280.4479227968,27541.7622744445
280.5667708762,27523.1656077778
280.68560302,27512.7789411111
280.8044192282,27492.9489411111
280.9232195008,27485.2589411111
281.0420038378,27474.3956077778
281.1607722392,27462.6589411111
281.279524705,27494.3022744445
281.3982612352,27488.3189411111
281.5169818298,27520.9922744445
281.6356864888,27535.1289411111
281.7543752122,27536.5856077778
281.873048,27535.2256077778
281.9917048522,27537.6889411111
282.1103457688,27529.2789411111
282.2289707498,27527.7489411111
282.3475797952,27523.6956077778
282.466172905,27515.8856077778
282.5847500792,27501.8022744445
282.7033113178,27478.9356077778
282.8218566208,27450.3856077778
282.9403859882,27396.7156077778
283.05889942,27363.8122744445
283.1773969162,27331.2156077778
283.2958784768,27313.7389411111
283.4143441018,27265.3222744445
283.5327937912,27243.0222744445
283.651227545,27232.0122744445
283.7696453632,27196.9389411111
283.8880472458,27175.9222744445
284.0064331928,27172.4356077778
284.1248032042,27154.1656077778
284.24315728,27154.2056077778
284.3614954202,27163.3156077778
284.4798176248,27162.9156077778
284.5981238938,27203.2089411111
284.7164142272,27220.4156077778
284.834688625,27209.8656077778
284.9529470872,27196.4656077778
285.0711896138,27180.0722744445
285.1894162048,27154.5122744445
285.3076268602,27140.3822744445
285.42582158,27119.3722744444
285.5440003642,27106.5089411111
285.6621632128,27088.7589411111
285.7803101258,27063.9689411111
285.8984411032,27061.9356077778
286.016556145,27023.7089411111
286.1346552512,27006.2689411111
286.2527384218,27012.1022744445
286.3708056568,26994.1289411111
286.4888569562,26964.4889411111
286.60689232,26940.8289411111
286.7249117482,26905.7456077778
286.8429152408,26904.3656077778
286.9609027978,26896.9322744445
287.0788744192,26898.3522744445
287.196830105,26898.8522744445
287.3147698552,26869.7689411111
287.4326936698,26831.9956077778
287.5506015488,26824.1956077778
287.6684934922,26796.7756077778
287.7863695,26773.4656077778
287.9042295722,26751.1889411111
288.0220737088,26728.1022744445
288.1399019098,26699.3289411111
288.2577141752,26661.8189411111
288.375510505,26631.4756077778
288.4932908992,26597.7689411111
288.6110553578,26560.4689411111
288.7288038808,26522.8889411111
288.8465364682,26482.1189411111
288.96425312,26434.6922744444
289.0819538362,26409.3589411111
289.1996386168,26406.8489411111
289.3173074618,26429.3056077778
289.4349603712,26422.8256077778
289.552597345,26418.5456077778
289.6702183832,26429.9389411111
289.7878234858,26421.4889411111
289.9054126528,26422.3556077778
290.0229858842,26435.3989411111
290.14054318,26430.2589411111
290.2580845402,26420.6756077778
290.3756099648,26413.6722744445
290.4931194538,26425.7089411111
290.6106130072,26434.0722744445
290.728090625,26430.5989411111
290.8455523072,26435.1189411111
290.9629980538,26450.4589411111
291.0804278648,26461.5089411111
291.1978417402,26473.1122744445
291.31523968,26481.5722744445
291.4326216842,26482.3322744445
291.5499877528,26493.2522744445
291.6673378858,26525.4122744445
291.7846720832,26529.6622744445
291.901990345,26541.6522744445
292.0192926712,26562.9489411111
292.1365790618,26571.6756077778
292.2538495168,26596.2056077778
292.3711040362,26602.9622744445
292.48834262,26615.4456077778
292.6055652682,26616.4689411111
292.7227719808,26637.2389411111
292.8399627578,26653.4222744445
292.9571375992,26679.1589411111
293.074296505,26694.5622744445
293.1914394752,26704.7556077778
293.3085665098,26716.0389411111
293.4256776088,26737.9889411111
293.5427727722,26753.5156077778
293.659852,26784.0056077778
293.7769152922,26802.9856077778
293.8939626488,26838.8789411111
294.0109940698,26846.2256077778
294.1280095552,26859.4322744445
294.245009105,26874.2722744445
294.3619927192,26884.5989411111
294.4789603978,26902.2789411111
294.5959121408,26919.9856077778
294.7128479482,26931.6756077778
294.82976782,26958.8456077778
294.9466717562,26970.9589411111
295.0635597568,26997.2956077778
295.1804318218,27021.3589411111
295.2972879512,27034.2922744445
295.414128145,27029.3756077778
