UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12813
Integration Time,1000
Averages,300
Date,6/17/2019 1:24:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27418.2806522222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.83
181.9732053322,-137.812681111111
182.1045947288,-140.779347777778
182.2359681898,-142.666014444444
182.3673257152,-51.5793477777778
182.498667305,-49.0326811111111
182.6299929592,-51.7226811111111
182.7613026778,-50.3293477777778
182.8925964608,-49.1726811111111
183.0238743082,-47.9460144444444
183.15513622,-50.5326811111111
183.2863821962,-49.1960144444444
183.4176122368,-46.0826811111111
183.5488263418,-45.3793477777778
183.6800245112,-50.1326811111111
183.811206745,-44.3893477777778
183.9423730432,-46.6626811111111
184.0735234058,-46.6626811111111
184.2046578328,-43.6393477777778
184.3357763242,-46.8260144444444
184.46687888,-47.1960144444444
184.5979655002,-44.2693477777778
184.7290361848,-47.6893477777778
184.8600909338,-44.5693477777778
184.9911297472,-43.7260144444444
185.122152625,-46.3526811111111
185.2531595672,-42.8426811111111
185.3841505738,-45.6360144444444
185.5151256448,-44.2093477777778
185.6460847802,-46.5060144444444
185.77702798,-48.6626811111111
185.9079552442,-47.4826811111111
186.0388665728,-46.7993477777778
186.1697619658,-46.6026811111111
186.3006414232,-44.6160144444444
186.431504945,-49.8593477777778
186.5623525312,-46.8493477777778
186.6931841818,-51.3260144444444
186.8239998968,-48.8360144444444
186.9547996762,-44.0460144444444
187.08558352,-49.0293477777778
187.2163514282,-45.9426811111111
187.3471034008,-53.7360144444444
187.4778394378,-52.5193477777778
187.6085595392,-47.3260144444444
187.739263705,-46.9826811111111
187.8699519352,-48.6260144444444
188.0006242298,-48.6593477777778
188.1312805888,-46.8026811111111
188.2619210122,-49.2160144444444
188.3925455,-52.7626811111111
188.5231540522,-50.5726811111111
188.6537466688,-50.7226811111111
188.7843233498,-52.0860144444444
188.9148840952,-48.9393477777778
189.045428905,-50.5193477777778
189.1759577792,-52.6226811111111
189.3064707178,-49.7893477777778
189.4369677208,-52.7726811111111
189.5674487882,-52.0560144444444
189.69791392,-44.8160144444444
189.8283631162,-51.3226811111111
189.9587963768,-52.4860144444444
190.0892137018,-50.4460144444444
190.2196150912,-51.0260144444444
190.350000545,-52.2226811111111
190.4803700632,-51.9593477777778
190.6107236458,-51.2126811111111
190.7410612928,-52.2793477777778
190.8713830042,-45.5693477777778
191.00168878,-51.2960144444444
191.1319786202,-50.9660144444444
191.2622525248,-53.4860144444444
191.3925104938,-48.1393477777778
191.5227525272,-51.5926811111111
191.652978625,-45.5626811111111
191.7831887872,-48.1760144444444
191.9133830138,-51.1526811111111
192.0435613048,-50.8260144444444
192.1737236602,-48.9626811111111
192.30387008,-49.5360144444444
192.4340005642,-51.9193477777778
192.5641151128,-47.9693477777778
192.6942137258,-52.8460144444444
192.8242964032,-48.1493477777778
192.954363145,-50.6626811111111
193.0844139512,-52.0860144444444
193.2144488218,-51.4126811111111
193.3444677568,-53.6926811111111
193.4744707562,-49.5660144444444
193.60445782,-52.0226811111111
193.7344289482,-50.1860144444444
193.8643841408,-49.5493477777778
193.9943233978,-49.9093477777778
194.1242467192,-49.9760144444444
194.254154105,-47.9926811111111
194.3840455552,-48.4393477777778
194.5139210698,-50.5893477777778
194.6437806488,-49.3193477777778
194.7736242922,-49.7860144444444
194.903452,-52.6860144444444
195.0332637722,-43.3426811111111
195.1630596088,-51.7260144444444
195.2928395098,-53.1726811111111
195.4226034752,-47.4993477777778
195.552351505,-52.3393477777778
195.6820835992,-49.2293477777778
195.8117997578,-52.5360144444444
195.9414999808,-52.6660144444444
196.0711842682,-55.1293477777778
196.20085262,-51.3893477777778
196.3305050362,-55.5460144444444
196.4601415168,-51.9193477777778
196.5897620618,-49.8093477777778
196.7193666712,-50.0393477777778
196.848955345,-54.2460144444444
196.9785280832,-52.5793477777778
197.1080848858,-53.4126811111111
197.2376257528,-51.7893477777778
197.3671506842,-53.3760144444444
197.49665968,-52.2326811111111
197.6261527402,-52.0060144444444
197.7556298648,-51.2726811111111
197.8850910538,-52.0926811111111
198.0145363072,-51.3526811111111
198.143965625,-42.5526811111111
198.2733790072,-53.7326811111111
198.4027764538,-51.3993477777778
198.5321579648,-53.1893477777778
198.6615235402,-50.6126811111111
198.79087318,-50.7393477777778
198.9202068842,-49.8960144444444
199.0495246528,-53.5493477777778
199.1788264858,-52.1493477777778
199.3081123832,-53.0293477777778
199.437382345,-51.4060144444444
199.5666363712,-52.6760144444444
199.6958744618,-53.5426811111111
199.8250966168,-50.6526811111111
199.9543028362,-49.6926811111111
200.08349312,-52.7926811111111
200.2126674682,-54.3126811111111
200.3418258808,-50.5260144444444
200.4709683578,-52.9260144444444
200.6000948992,-52.8260144444444
200.729205505,-55.8626811111111
200.8583001752,-51.3793477777778
200.9873789098,-50.0160144444444
201.1164417088,-53.0593477777778
201.2454885722,-49.3393477777778
201.3745195,-52.1026811111111
201.5035344922,-53.1793477777778
201.6325335488,-53.2493477777778
201.7615166698,-50.0760144444444
201.8904838552,-52.5660144444444
202.019435105,-50.6960144444444
202.1483704192,-51.1760144444444
202.2772897978,-52.1493477777778
202.4061932408,-52.0760144444444
202.5350807482,-54.4860144444444
202.66395232,-50.4060144444444
202.7928079562,-53.0893477777778
202.9216476568,-48.1393477777778
203.0504714218,-49.8626811111111
203.1792792512,-51.6226811111111
203.308071145,-53.3726811111111
203.4368471032,-38.3893477777778
203.5656071258,-53.0093477777778
203.6943512128,-52.3260144444444
203.8230793642,-51.7093477777778
203.95179158,-52.4226811111111
204.0804878602,-55.2026811111111
204.2091682048,-49.1793477777778
204.3378326138,-53.5960144444444
204.4664810872,-49.6226811111111
204.595113625,-53.1460144444444
204.7237302272,-50.9193477777778
204.8523308938,-49.6060144444444
204.9809156248,-52.7326811111111
205.1094844202,-49.3160144444444
205.23803728,-51.6926811111111
205.3665742042,-51.6460144444444
205.4950951928,-49.4993477777778
205.6236002458,-53.3660144444444
205.7520893632,-48.8560144444444
205.880562545,-50.2526811111111
206.0090197912,-50.8126811111111
206.1374611018,-51.8226811111111
206.2658864768,-49.0126811111111
206.3942959162,-51.0526811111111
206.52268942,-52.4026811111111
206.6510669882,-52.1126811111111
206.7794286208,-47.1960144444444
206.9077743178,-51.1926811111111
207.0361040792,-47.8526811111111
207.164417905,-51.2860144444444
207.2927157952,-51.7993477777778
207.4209977498,-51.4826811111111
207.5492637688,-50.6993477777778
207.6775138522,-48.1660144444444
207.805748,-50.9293477777778
207.9339662122,-48.1893477777778
208.0621684888,-52.9560144444444
208.1903548298,-50.1726811111111
208.3185252352,-51.0993477777778
208.446679705,-49.2060144444444
208.5748182392,-49.2526811111111
208.7029408378,-49.0593477777778
208.8310475008,-50.8893477777778
208.9591382282,-51.7360144444444
209.08721302,-53.3926811111111
209.2152718762,-52.1660144444444
209.3433147968,-46.0693477777778
209.4713417818,-50.4993477777778
209.5993528312,-52.0060144444444
209.727347945,-50.9660144444444
209.8553271232,-52.1093477777778
209.9832903658,-48.6326811111111
210.1112376728,-51.6726811111111
210.2391690442,-54.0760144444444
210.36708448,-55.1093477777778
210.4949839802,-52.9226811111111
210.6228675448,-49.9193477777778
210.7507351738,-48.2760144444444
210.8785868672,-52.8060144444444
211.006422625,-51.7326811111111
211.1342424472,-46.8993477777778
211.2620463338,-51.3593477777778
211.3898342848,-48.2993477777778
211.5176063002,-51.6660144444444
211.64536238,-49.2626811111111
211.7731025242,-52.6326811111111
211.9008267328,-50.2893477777778
212.0285350058,-51.7093477777778
212.1562273432,-49.9593477777778
212.283903745,-45.6160144444444
212.4115642112,-50.5560144444444
212.5392087418,-49.2926811111111
212.6668373368,-48.8460144444444
212.7944499962,-50.7093477777778
212.92204672,-50.5293477777778
213.0496275082,-51.3060144444444
213.1771923608,-49.3960144444444
213.3047412778,-46.5160144444444
213.4322742592,-50.6726811111111
213.559791305,-48.5626811111111
213.6872924152,-48.3593477777778
213.8147775898,-50.1393477777778
213.9422468288,-48.8493477777778
214.0697001322,-47.7593477777778
214.1971375,-49.8093477777778
214.3245589322,-46.8593477777778
214.4519644288,-47.5226811111111
214.5793539898,-46.7293477777778
214.7067276152,-48.3526811111111
214.834085305,-48.4593477777778
214.9614270592,-49.8193477777778
215.0887528778,-46.4226811111111
215.2160627608,-48.4626811111111
215.3433567082,-46.5826811111111
215.47063472,-46.5926811111111
215.5978967962,-46.8226811111111
215.7251429368,-42.7260144444444
215.8523731418,-45.3860144444444
215.9795874112,-48.1026811111111
216.106785745,-48.0960144444444
216.2339681432,-45.3560144444444
216.3611346058,-42.5760144444444
216.4882851328,-44.1360144444444
216.6154197242,-47.0793477777778
216.74253838,-41.7293477777778
216.8696411002,-44.4926811111111
216.9967278848,-43.2726811111111
217.1237987338,-44.5160144444444
217.2508536472,-46.8360144444444
217.377892625,-42.8660144444444
217.5049156672,-42.8160144444444
217.6319227738,-46.0460144444444
217.7589139448,-46.8893477777778
217.8858891802,-45.5693477777778
218.01284848,-45.2526811111111
218.1397918442,-46.9826811111111
218.2667192728,-44.0160144444444
218.3936307658,-44.0893477777778
218.5205263232,-44.6826811111111
218.647405945,-42.2126811111111
218.7742696312,-42.2793477777778
218.9011173818,-44.1760144444444
219.0279491968,-43.6293477777778
219.1547650762,-44.3993477777778
219.28156502,-42.7460144444444
219.4083490282,-41.4326811111111
219.5351171008,-42.0460144444444
219.6618692378,-40.9726811111111
219.7886054392,-40.4693477777778
219.915325705,-40.2760144444444
220.0420300352,-42.2726811111111
220.1687184298,-41.4993477777778
220.2953908888,-40.9793477777778
220.4220474122,-41.0326811111111
220.548688,-43.0560144444444
220.6753126522,-43.2926811111111
220.8019213688,-40.7393477777778
220.9285141498,-41.9460144444444
221.0550909952,-39.5093477777778
221.181651905,-39.6293477777778
221.3081968792,-42.5860144444444
221.4347259178,-38.2393477777778
221.5612390208,-38.4060144444444
221.6877361882,-43.2560144444444
221.81421742,-41.6093477777778
221.9406827162,-42.8526811111111
222.0671320768,-40.3460144444445
222.1935655018,-44.8593477777778
222.3199829912,-42.8260144444444
222.446384545,-41.6593477777778
222.5727701632,-45.0793477777778
222.6991398458,-39.4760144444444
222.8254935928,-39.2460144444444
222.9518314042,-41.9260144444444
223.07815328,-36.9493477777778
223.2044592202,-36.3726811111111
223.3307492248,-32.9193477777778
223.4570232938,-36.9493477777778
223.5832814272,-36.3293477777778
223.709523625,-35.1593477777778
223.8357498872,-39.5093477777778
223.9619602138,-28.5993477777778
224.0881546048,-34.7526811111111
224.2143330602,-33.7726811111111
224.34049558,-32.1093477777778
224.4666421642,-36.1426811111111
224.5927728128,-28.3393477777778
224.7188875258,-36.2893477777778
224.8449863032,-30.1893477777778
224.971069145,-31.5960144444444
225.0971360512,-33.9393477777778
225.2231870218,-29.9693477777778
225.3492220568,-29.5460144444445
225.4752411562,-28.8460144444445
225.60124432,-25.5226811111111
225.7272315482,-24.1226811111111
225.8532028408,-23.3660144444444
225.9791581978,-22.7426811111111
226.1050976192,-24.5926811111111
226.231021105,-18.2226811111111
226.3569286552,-17.8560144444444
226.4828202698,-19.2160144444445
226.6086959488,-11.3560144444444
226.7345556922,-14.8860144444444
226.8603995,-10.9893477777778
226.9862273722,-8.46268111111111
227.1120393088,-6.89934777777778
227.2378353098,-5.61601444444445
227.3636153752,-4.61268111111111
227.489379505,4.86398555555555
227.6151276992,0.157318888888891
227.7408599578,-3.14601444444444
227.8665762808,6.08398555555555
227.9922766682,8.21065222222222
228.11796112,12.1906522222222
228.2436296362,14.3306522222222
228.3692822168,18.3339855555556
228.4949188618,19.8373188888889
228.6205395712,27.1839855555555
228.746144345,37.5173188888889
228.8717331832,37.2939855555556
228.9973060858,39.8039855555556
229.1228630528,47.3306522222222
229.2484040842,54.6473188888889
229.37392918,56.0739855555556
229.4994383402,66.9073188888889
229.6249315648,68.4906522222223
229.7504088538,74.8539855555556
229.8758702072,83.6239855555555
230.001315625,88.8406522222222
230.1267451072,92.5539855555555
230.2521586538,106.023985555556
230.3775562648,110.930652222222
230.5029379402,112.533985555555
230.62830368,121.427318888889
230.7536534842,131.663985555555
230.8789873528,141.133985555556
231.0043052858,160.073985555556
231.1296072832,163.723985555556
231.254893345,178.877318888889
231.3801634712,193.857318888889
231.5054176618,198.743985555555
231.6306559168,211.837318888889
231.7558782362,218.577318888889
231.88108462,241.317318888889
232.0062750682,251.513985555556
232.1314495808,271.400652222222
232.2566081578,278.073985555556
232.3817507992,296.110652222222
232.506877505,307.987318888889
232.6319882752,328.547318888889
232.7570831098,351.263985555556
232.8821620088,372.337318888889
233.0072249722,390.480652222222
233.132272,407.080652222222
233.2573030922,419.693985555556
233.3823182488,450.040652222222
233.5073174698,470.147318888889
233.6323007552,494.943985555555
233.757268105,506.497318888889
233.8822195192,533.397318888889
234.0071549978,561.483985555555
234.1320745408,589.627318888889
234.2569781482,608.833985555555
234.38186582,649.283985555555
234.5067375562,670.363985555555
234.6315933568,699.547318888889
234.7564332218,751.377318888888
234.8812571512,760.193985555555
235.006065145,793.497318888888
235.1308572032,831.880652222222
235.2556333258,865.267318888889
235.3803935128,898.883985555556
235.5051377642,943.943985555556
235.62986608,980.847318888889
235.7545784602,1014.56398555556
235.8792749048,1055.14398555556
236.0039554138,1100.12065222222
236.1286199872,1137.91731888889
236.253268625,1185.04398555556
236.3779013272,1236.99065222222
236.5025180938,1278.74731888889
236.6271189248,1324.49731888889
236.7517038202,1377.02398555556
236.87627278,1431.54398555556
237.0008258042,1476.99731888889
237.1253628928,1541.77065222222
237.2498840458,1592.56731888889
237.3743892632,1651.05398555556
237.498878545,1712.97398555556
237.6233518912,1772.13398555556
237.7478093018,1829.03731888889
237.8722507768,1896.24731888889
237.9966763162,1953.93398555556
238.12108592,2018.91731888889
238.2454795882,2093.14731888889
238.3698573208,2145.17398555556
238.4942191178,2221.32398555556
238.6185649792,2288.32065222222
238.742894905,2359.67731888889
238.8672088952,2432.17065222222
238.9915069498,2510.48398555556
239.1157890688,2586.50398555556
239.2400552522,2660.86731888889
239.3643055,2741.09398555556
239.4885398122,2821.14731888889
239.6127581888,2901.13731888889
239.7369606298,2989.78398555556
239.8611471352,3067.08731888889
239.985317705,3160.73398555556
240.1094723392,3250.06398555556
240.2336110378,3336.28731888889
240.3577338008,3428.46065222222
240.4818406282,3515.06398555556
240.60593152,3609.03731888889
240.7300064762,3715.47398555556
240.8540654968,3797.76065222222
240.9781085818,3901.42731888889
241.1021357312,3996.94731888889
241.226146945,4103.92398555556
241.3501422232,4201.23065222222
241.4741215658,4297.56731888889
241.5980849728,4404.58731888889
241.7220324442,4504.25731888889
241.84596398,4607.62731888889
241.9698795802,4717.11065222222
242.0937792448,4832.33731888889
242.2176629738,4944.90398555556
242.3415307672,5066.43731888889
242.465382625,5186.53731888889
242.5892185472,5302.86731888889
242.7130385338,5388.23398555556
242.8368425848,5496.30398555556
242.9606307002,5623.77065222222
243.08440288,5753.73065222222
243.2081591242,5886.93398555556
243.3318994328,6027.89731888889
243.4556238058,6152.41731888889
243.5793322432,6289.57398555556
243.703024745,6406.88065222222
243.8267013112,6548.26065222222
243.9503619418,6669.94065222222
244.0740066368,6747.39731888889
244.1976353962,6826.95065222222
244.32124822,6948.71731888889
244.4448451082,7109.20731888889
244.5684260608,7270.43398555555
244.6919910778,7426.09065222222
244.8155401592,7561.84065222222
244.939073305,7709.98398555555
245.0625905152,7839.78065222222
245.1860917898,7987.06731888889
245.3095771288,8098.02731888888
245.4330465322,8258.50065222222
245.5565,8378.49065222222
245.6799375322,8511.87065222222
245.8033591288,8684.03065222222
245.9267647898,8820.83398555555
246.0501545152,8908.84065222222
246.173528305,8963.84398555555
246.2968861592,9092.26398555555
246.4202280778,9259.18065222222
246.5435540608,9453.53398555555
246.6668641082,9667.67398555555
246.79015822,9861.90398555555
246.9134363962,10044.2639855555
247.0366986368,10223.6473188889
247.1599449418,10395.8606522222
247.2831753112,10546.5106522222
247.406389745,10749.8806522222
247.5295882432,10886.6906522222
247.6527708058,11060.2139855555
247.7759374328,11238.0073188889
247.8990881242,11366.6639855556
248.02222288,11530.9539855555
248.1453417002,11713.0139855556
248.2684445848,11861.2239855555
248.3915315338,12026.7339855555
248.5146025472,12176.6706522222
248.637657625,12234.4206522222
248.7606967672,12237.3739855555
248.8837199738,12406.4306522222
249.0067272448,12633.8506522222
249.1297185802,12840.3473188889
249.25269398,13003.3973188889
249.3756534442,13207.1506522222
249.4985969728,13364.0639855555
249.6215245658,13584.1873188889
249.7444362232,13720.2639855556
249.867331945,13935.6173188889
249.9902117312,14121.2206522222
250.1130755818,14282.7606522222
250.2359234968,14501.8139855556
250.3587554762,14633.0239855556
250.48157152,14800.2239855556
250.6043716282,14969.7373188889
250.7271558008,15103.1473188889
250.8499240378,15271.8173188889
250.9726763392,15448.2173188889
251.095412705,15605.8239855556
251.2181331352,15748.4306522222
251.3408376298,15907.2039855556
251.4635261888,16069.2406522222
251.5861988122,16182.1073188889
251.7088555,16219.5639855556
251.8314962522,16266.4806522222
251.9541210688,16453.5906522222
252.0767299498,16662.9606522222
252.1993228952,16857.0539855556
252.321899905,17033.1206522222
252.4444609792,17221.0573188889
252.5670061178,17374.9173188889
252.6895353208,17558.6906522222
252.8120485882,17701.5939855555
252.93454592,17929.4873188889
253.0570273162,18073.7139855555
253.1794927768,18271.4473188889
253.3019423018,18442.4106522222
253.4243758912,18577.8339855556
253.546793545,18761.5839855555
253.6691952632,18920.4506522222
253.7915810458,19032.7006522222
253.9139508928,19190.9973188889
254.0363048042,19335.3373188889
254.15864278,19473.9673188889
254.2809648202,19629.3373188889
254.4032709248,19734.5339855556
254.5255610938,19875.1239855556
254.6478353272,19982.3473188889
254.770093625,20088.4406522222
254.8923359872,20183.7739855556
255.0145624138,20301.6073188889
255.1367729048,20364.6039855556
255.2589674602,20365.8639855556
255.38114608,20436.3406522222
255.5033087642,20612.4139855556
255.6254555128,20777.5706522222
255.7475863258,20933.8573188889
255.8697012032,21097.4739855555
255.991800145,21252.1039855556
256.1138831512,21439.3906522222
256.2359502218,21590.4873188889
256.3580013568,21797.7673188889
256.4800365562,21996.5839855555
256.60205582,22184.1406522222
256.7240591482,22365.5839855555
256.8460465408,22509.0773188889
256.9680179978,22656.7773188889
257.0899735192,22804.5806522222
257.211913105,22922.9139855555
257.3338367552,23042.3873188889
257.4557444698,23162.3706522222
257.5776362488,23262.9539855556
257.6995120922,23345.4006522222
257.821372,23441.8973188889
257.9432159722,23560.9306522222
258.0650440088,23651.0606522222
258.1868561098,23740.4006522222
258.3086522752,23849.7939855556
258.430432505,23949.4173188889
258.5521967992,24033.2539855555
258.6739451578,24127.3206522222
258.7956775808,24235.2939855555
258.9173940682,24326.6973188889
259.03909462,24411.3273188889
259.1607792362,24412.6806522222
259.2824479168,24458.5906522222
259.4041006618,24545.3239855555
259.5257374712,24654.5406522222
259.647358345,24769.4706522222
259.7689632832,24832.3339855555
259.8905522858,24912.5939855555
260.0121253528,25027.9939855555
260.1336824842,25096.0839855555
260.25522368,25176.4773188889
260.3767489402,25235.7573188889
260.4982582648,25296.2439855555
260.6197516538,25353.9573188889
260.7412291072,25413.3239855555
260.862690625,25478.0706522222
260.9841362072,25543.3806522222
261.1055658538,25614.5106522222
261.2269795648,25702.2806522222
261.3483773402,25759.2273188889
261.46975918,25832.5106522222
261.5911250842,25912.2606522222
261.7124750528,25981.5073188889
261.8338090858,26049.7773188889
261.9551271832,26159.7273188889
262.076429345,26271.3973188889
262.1977155712,26349.3139855555
262.3189858618,26426.7773188889
262.4402402168,26474.2306522222
262.5614786362,26512.8706522222
262.68270112,26551.8973188889
262.8039076682,26588.9239855555
262.9250982808,26641.8806522222
263.0462729578,26690.4006522222
263.1674316992,26738.2406522222
263.288574505,26786.3339855555
263.4097013752,26800.9673188889
263.5308123098,26779.4639855555
263.6519073088,26773.6873188889
263.7729863722,26816.8273188889
263.8940495,26846.7406522222
264.0150966922,26872.5106522222
264.1361279488,26929.2173188889
264.2571432698,26968.0506522222
264.3781426552,27025.9039855555
264.499126105,27071.7373188889
264.6200936192,27124.9206522222
264.7410451978,27158.9706522222
264.8619808408,27196.6473188889
264.9829005482,27248.7806522222
265.10380432,27268.6906522222
265.2246921562,27292.9873188889
265.3455640568,27331.8273188889
265.4664200218,27363.8673188889
265.5872600512,27361.7006522222
265.708084145,27399.4839855555
265.8288923032,27404.4273188889
265.9496845258,27418.2806522222
266.0704608128,27415.0739855555
266.1912211642,27409.7506522222
266.31196558,27401.1039855555
266.4326940602,27384.5806522222
266.5534066048,27378.2973188889
266.6741032138,27355.2206522222
266.7947838872,27343.9439855555
266.915448625,27304.1873188889
267.0360974272,27263.5406522222
267.1567302938,27237.7473188889
267.2773472248,27223.1439855556
267.3979482202,27213.1473188889
267.51853328,27163.2673188889
267.6391024042,27176.2773188889
267.7596555928,27184.2339855556
267.8801928458,27183.8873188889
268.0007141632,27186.5906522222
268.121219545,27232.0573188889
268.2417089912,27237.6173188889
268.3621825018,27241.8739855556
268.4826400768,27291.3706522222
268.6030817162,27302.4306522222
268.72350742,27326.6039855555
268.8439171882,27351.8406522222
268.9643110208,27371.2439855555
269.0846889178,27384.9106522222
269.2050508792,27377.9206522222
269.325396905,27381.8106522222
269.4457269952,27400.0739855555
269.5660411498,27401.0673188889
269.6863393688,27382.9573188889
269.8066216522,27389.4039855555
269.926888,27374.9239855555
270.0471384122,27367.1806522222
270.1673728888,27373.4306522222
270.2875914298,27344.3339855555
270.4077940352,27338.0073188889
270.527980705,27314.8673188889
270.6481514392,27301.9673188889
270.7683062378,27275.9473188889
270.8884451008,27259.3239855556
271.0085680282,27214.3906522222
271.12867502,27204.1773188889
271.2487660762,27179.7906522222
271.3688411968,27147.3706522222
271.4889003818,27159.0773188889
271.6089436312,27142.9539855556
271.728970945,27132.4906522222
271.8489823232,27101.6706522222
271.9689777658,27079.6506522222
272.0889572728,27082.2973188889
272.2089208442,27082.9506522222
272.32886848,27083.6139855555
272.4488001802,27065.5273188889
272.5687159448,27060.0239855555
272.6886157738,27079.7206522222
272.8084996672,27083.4239855555
272.928367625,27104.8539855556
273.0482196472,27150.5006522222
273.1680557338,27167.4106522222
273.2878758848,27164.6939855556
273.4076801002,27149.4939855555
273.52746838,27123.4206522222
273.6472407242,27099.7839855556
273.7669971328,27084.1139855555
273.8867376058,27079.1906522222
274.0064621432,27064.0273188889
274.126170745,27037.0606522222
274.2458634112,27030.5639855555
274.3655401418,27019.9773188889
274.4852009368,27002.2473188889
274.6048457962,27006.9439855555
274.72447472,26998.3173188889
274.8440877082,26986.3239855555
274.9636847608,26974.4573188889
275.0832658778,26976.9673188889
275.2028310592,26977.0339855555
275.322380305,26947.8173188889
275.4419136152,26959.0639855555
275.5614309898,26923.0673188889
275.6809324288,26908.7573188889
275.8004179322,26879.8473188889
275.9198875,26836.3739855555
276.0393411322,26837.6506522222
276.1587788288,26785.5173188889
276.2782005898,26766.6306522222
276.3976064152,26761.5673188889
276.516996305,26723.2073188889
276.6363702592,26725.7839855555
276.7557282778,26711.5073188889
276.8750703608,26702.6506522222
276.9943965082,26724.8173188889
277.11370672,26732.2606522222
277.2330009962,26741.0139855555
277.3522793368,26785.8273188889
277.4715417418,26786.1739855555
277.5907882112,26775.6906522222
277.710018745,26777.2706522222
277.8292333432,26778.4806522222
277.9484320058,26772.4806522222
278.0676147328,26756.3073188889
278.1867815242,26745.7706522222
278.30593238,26726.0139855555
278.4250673002,26727.7806522222
278.5441862848,26723.7306522222
278.6632893338,26733.3239855555
278.7823764472,26705.3906522222
278.901447625,26690.7473188889
279.0205028672,26690.9273188889
279.1395421738,26707.2506522222
279.2585655448,26703.3106522222
279.3775729802,26689.6539855555
279.49656448,26670.0739855555
279.6155400442,26673.2673188889
279.7344996728,26666.6773188889
279.8534433658,26632.5539855555
279.9723711232,26639.5906522222
280.091282945,26607.1239855555
280.2101788312,26581.9639855555
280.3290587818,26579.4673188889
280.4479227968,26540.4173188889
280.5667708762,26514.9873188889
280.68560302,26509.5106522222
280.8044192282,26488.5806522222
280.9232195008,26480.8373188889
281.0420038378,26470.9273188889
281.1607722392,26461.0306522222
281.279524705,26474.0339855555
281.3982612352,26472.7339855555
281.5169818298,26498.3873188889
281.6356864888,26519.0573188889
281.7543752122,26521.2173188889
281.873048,26510.5873188889
281.9917048522,26516.6639855555
282.1103457688,26532.7606522222
282.2289707498,26524.4339855555
282.3475797952,26515.1439855555
282.466172905,26504.6506522222
282.5847500792,26502.9406522222
282.7033113178,26477.8606522222
282.8218566208,26431.8839855555
282.9403859882,26374.8073188889
283.05889942,26352.4639855555
283.1773969162,26315.3039855555
283.2958784768,26301.5673188889
283.4143441018,26260.8239855555
283.5327937912,26223.2906522222
283.651227545,26207.9073188889
283.7696453632,26177.8073188889
283.8880472458,26158.4339855555
284.0064331928,26157.7139855555
284.1248032042,26146.0806522222
284.24315728,26133.9939855555
284.3614954202,26142.6406522222
284.4798176248,26147.1573188889
284.5981238938,26180.1506522222
284.7164142272,26195.7906522222
284.834688625,26185.9839855555
284.9529470872,26167.4306522222
285.0711896138,26140.5006522222
285.1894162048,26115.9939855555
285.3076268602,26114.4973188889
285.42582158,26097.9539855555
285.5440003642,26084.4639855555
285.6621632128,26060.4806522222
285.7803101258,26050.6773188889
285.8984411032,26041.6506522222
286.016556145,25998.1539855555
286.1346552512,26001.4873188889
286.2527384218,26002.8506522222
286.3708056568,25974.9539855555
286.4888569562,25945.8973188889
286.60689232,25916.6939855555
286.7249117482,25888.7773188889
286.8429152408,25881.5773188889
286.9609027978,25875.9373188889
287.0788744192,25866.7839855555
287.196830105,25873.1506522222
287.3147698552,25844.4139855555
287.4326936698,25803.7406522222
287.5506015488,25791.7739855555
287.6684934922,25783.6706522222
287.7863695,25756.2239855555
287.9042295722,25727.8339855555
288.0220737088,25706.3073188889
288.1399019098,25680.2273188889
288.2577141752,25645.0006522222
288.375510505,25603.2739855555
288.4932908992,25579.3039855555
288.6110553578,25530.2239855555
288.7288038808,25492.9173188889
288.8465364682,25454.2873188889
288.96425312,25417.3106522222
289.0819538362,25404.6573188889
289.1996386168,25405.2906522222
289.3173074618,25418.5439855555
289.4349603712,25414.6839855555
289.552597345,25414.5139855555
289.6702183832,25417.8739855555
289.7878234858,25406.2773188889
289.9054126528,25395.1639855555
290.0229858842,25403.0473188889
290.14054318,25394.9339855555
290.2580845402,25390.9673188889
290.3756099648,25396.5539855555
290.4931194538,25404.7873188889
290.6106130072,25407.0439855555
290.728090625,25407.7473188889
290.8455523072,25418.4573188889
290.9629980538,25441.9506522222
291.0804278648,25447.3073188889
291.1978417402,25457.2773188889
291.31523968,25468.6639855555
291.4326216842,25465.2639855555
291.5499877528,25485.0206522222
291.6673378858,25504.8039855555
291.7846720832,25504.6906522222
291.901990345,25517.0806522222
292.0192926712,25531.0673188889
292.1365790618,25540.1473188889
292.2538495168,25562.3106522222
292.3711040362,25561.5806522222
292.48834262,25585.3006522222
292.6055652682,25595.3606522222
292.7227719808,25616.1939855555
292.8399627578,25628.9573188889
292.9571375992,25655.1973188889
293.074296505,25675.9873188889
293.1914394752,25683.6073188889
293.3085665098,25693.7639855555
293.4256776088,25715.4273188889
293.5427727722,25725.8939855555
293.659852,25737.7039855555
293.7769152922,25755.5773188889
293.8939626488,25775.1073188889
294.0109940698,25796.4839855555
294.1280095552,25801.8139855555
294.245009105,25825.0139855555
294.3619927192,25839.4206522222
294.4789603978,25855.5539855555
294.5959121408,25869.5739855555
294.7128479482,25886.0139855555
294.82976782,25924.1039855555
294.9466717562,25935.6773188889
295.0635597568,25960.8873188889
295.1804318218,25986.3506522222
295.2972879512,25988.2873188889
295.414128145,25994.8139855555
