UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12896
Integration Time,1000
Averages,300
Date,6/17/2019 8:21:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3880.36289444445
Reference Date,Multiple Library Date
User Note,


181.8418,1558.00666666667
181.9732053322,-91.7304388888888
182.1045947288,-94.7204388888888
182.2359681898,-96.3537722222221
182.3673257152,-59.6671055555556
182.498667305,-58.0071055555555
182.6299929592,-61.0237722222222
182.7613026778,-60.0404388888889
182.8925964608,-58.5237722222222
183.0238743082,-56.8637722222222
183.15513622,-59.8671055555555
183.2863821962,-58.8437722222222
183.4176122368,-54.8404388888889
183.5488263418,-53.5537722222222
183.6800245112,-58.7471055555555
183.811206745,-53.0237722222222
183.9423730432,-55.8937722222222
184.0735234058,-55.9204388888889
184.2046578328,-52.4671055555555
184.3357763242,-55.5971055555555
184.46687888,-55.5437722222222
184.5979655002,-52.9104388888889
184.7290361848,-55.3604388888889
184.8600909338,-52.9104388888889
184.9911297472,-51.9137722222222
185.122152625,-54.7071055555555
185.2531595672,-51.2337722222222
185.3841505738,-53.3971055555555
185.5151256448,-51.0337722222222
185.6460847802,-54.2737722222222
185.77702798,-56.1171055555555
185.9079552442,-55.0337722222222
186.0388665728,-53.4804388888889
186.1697619658,-53.5904388888889
186.3006414232,-51.6504388888889
186.431504945,-55.7304388888889
186.5623525312,-52.9171055555555
186.6931841818,-57.9871055555556
186.8239998968,-55.2471055555555
186.9547996762,-49.8437722222222
187.08558352,-54.8404388888889
187.2163514282,-51.5004388888889
187.3471034008,-59.1971055555556
187.4778394378,-58.0571055555555
187.6085595392,-52.3771055555555
187.739263705,-52.6471055555555
187.8699519352,-53.8571055555555
188.0006242298,-54.3737722222222
188.1312805888,-52.4171055555555
188.2619210122,-53.7604388888889
188.3925455,-57.3704388888889
188.5231540522,-56.0137722222222
188.6537466688,-56.5404388888889
188.7843233498,-57.2171055555555
188.9148840952,-54.9404388888889
189.045428905,-55.3837722222222
189.1759577792,-57.4004388888889
189.3064707178,-54.2671055555555
189.4369677208,-58.1404388888889
189.5674487882,-57.5137722222222
189.69791392,-50.5271055555555
189.8283631162,-56.1537722222222
189.9587963768,-57.6104388888889
190.0892137018,-55.2437722222222
190.2196150912,-56.6304388888889
190.350000545,-56.9871055555555
190.4803700632,-56.8904388888889
190.6107236458,-56.2437722222222
190.7410612928,-57.5537722222222
190.8713830042,-50.8304388888889
191.00168878,-56.2337722222222
191.1319786202,-56.5771055555555
191.2622525248,-58.5004388888889
191.3925104938,-53.3937722222222
191.5227525272,-56.6904388888889
191.652978625,-50.9404388888889
191.7831887872,-53.4371055555555
191.9133830138,-56.5637722222222
192.0435613048,-55.4271055555555
192.1737236602,-53.4804388888889
192.30387008,-54.0871055555555
192.4340005642,-57.4871055555556
192.5641151128,-53.5137722222222
192.6942137258,-58.0437722222222
192.8242964032,-53.5437722222222
192.954363145,-55.7504388888889
193.0844139512,-56.7304388888889
193.2144488218,-56.2104388888889
193.3444677568,-58.7037722222222
193.4744707562,-54.8037722222222
193.60445782,-57.2371055555556
193.7344289482,-55.6337722222222
193.8643841408,-55.1804388888889
193.9943233978,-54.7304388888889
194.1242467192,-55.2804388888889
194.254154105,-53.5004388888889
194.3840455552,-54.1871055555555
194.5139210698,-55.7004388888889
194.6437806488,-54.7304388888889
194.7736242922,-54.8971055555555
194.903452,-56.9804388888889
195.0332637722,-48.1871055555555
195.1630596088,-57.2137722222222
195.2928395098,-57.5537722222222
195.4226034752,-52.8437722222222
195.552351505,-57.8704388888889
195.6820835992,-54.6704388888889
195.8117997578,-57.5137722222222
195.9414999808,-57.5004388888889
196.0711842682,-60.3437722222222
196.20085262,-56.5137722222222
196.3305050362,-60.4904388888889
196.4601415168,-57.7037722222222
196.5897620618,-54.7771055555555
196.7193666712,-55.4871055555555
196.848955345,-59.2137722222222
196.9785280832,-58.1071055555555
197.1080848858,-58.6837722222222
197.2376257528,-57.3971055555555
197.3671506842,-58.8071055555555
197.49665968,-57.9771055555555
197.6261527402,-57.3904388888889
197.7556298648,-56.6937722222222
197.8850910538,-57.1471055555555
198.0145363072,-57.1037722222222
198.143965625,-47.8871055555555
198.2733790072,-59.6437722222222
198.4027764538,-57.0971055555556
198.5321579648,-58.9237722222222
198.6615235402,-55.8004388888889
198.79087318,-55.6404388888889
198.9202068842,-55.4571055555555
199.0495246528,-59.4971055555555
199.1788264858,-57.7604388888889
199.3081123832,-58.7204388888889
199.437382345,-57.3604388888889
199.5666363712,-58.2904388888889
199.6958744618,-59.3237722222222
199.8250966168,-56.0137722222222
199.9543028362,-55.8904388888889
200.08349312,-58.8937722222222
200.2126674682,-60.5404388888889
200.3418258808,-56.1571055555555
200.4709683578,-59.0171055555555
200.6000948992,-58.6837722222222
200.729205505,-61.5804388888889
200.8583001752,-57.1737722222222
200.9873789098,-56.4104388888889
201.1164417088,-59.0104388888889
201.2454885722,-56.0337722222222
201.3745195,-58.3371055555555
201.5035344922,-59.4471055555555
201.6325335488,-58.8504388888889
201.7615166698,-56.0504388888889
201.8904838552,-58.5871055555555
202.019435105,-56.6971055555555
202.1483704192,-57.8237722222222
202.2772897978,-58.3537722222222
202.4061932408,-58.1704388888889
202.5350807482,-60.7537722222222
202.66395232,-56.5204388888889
202.7928079562,-59.7804388888889
202.9216476568,-54.8871055555555
203.0504714218,-56.2671055555555
203.1792792512,-58.6337722222222
203.308071145,-59.9704388888889
203.4368471032,-44.9437722222222
203.5656071258,-59.0604388888889
203.6943512128,-58.6371055555556
203.8230793642,-58.4437722222222
203.95179158,-59.6037722222222
204.0804878602,-61.7504388888889
204.2091682048,-56.2937722222222
204.3378326138,-59.8404388888889
204.4664810872,-55.8871055555556
204.595113625,-59.7037722222222
204.7237302272,-57.7204388888889
204.8523308938,-56.3337722222222
204.9809156248,-59.4937722222222
205.1094844202,-56.0304388888889
205.23803728,-57.7771055555556
205.3665742042,-58.2937722222222
205.4950951928,-56.1404388888889
205.6236002458,-60.5604388888889
205.7520893632,-55.8204388888889
205.880562545,-57.3737722222222
206.0090197912,-58.4337722222222
206.1374611018,-58.9071055555555
206.2658864768,-56.3537722222222
206.3942959162,-57.9037722222222
206.52268942,-59.9037722222222
206.6510669882,-59.2237722222222
206.7794286208,-54.7471055555555
206.9077743178,-58.7904388888889
207.0361040792,-54.8937722222222
207.164417905,-58.7137722222222
207.2927157952,-58.8571055555555
207.4209977498,-57.9271055555555
207.5492637688,-58.3671055555555
207.6775138522,-55.3204388888889
207.805748,-58.6204388888889
207.9339662122,-55.5137722222222
208.0621684888,-59.9004388888889
208.1903548298,-57.1904388888889
208.3185252352,-58.0871055555555
208.446679705,-56.9637722222222
208.5748182392,-57.0637722222222
208.7029408378,-56.5404388888889
208.8310475008,-58.6671055555556
208.9591382282,-58.9471055555555
209.08721302,-60.5904388888889
209.2152718762,-59.5071055555555
209.3433147968,-53.1537722222222
209.4713417818,-58.6071055555555
209.5993528312,-60.1204388888889
209.727347945,-59.1371055555556
209.8553271232,-59.2104388888889
209.9832903658,-56.5771055555555
210.1112376728,-59.0937722222222
210.2391690442,-61.2937722222222
210.36708448,-62.6437722222222
210.4949839802,-60.2971055555555
210.6228675448,-57.6271055555555
210.7507351738,-56.1871055555555
210.8785868672,-60.5137722222222
211.006422625,-59.4704388888889
211.1342424472,-54.7204388888889
211.2620463338,-59.2537722222222
211.3898342848,-56.2437722222222
211.5176063002,-59.8071055555556
211.64536238,-57.2171055555555
211.7731025242,-60.7471055555555
211.9008267328,-58.1204388888889
212.0285350058,-59.6737722222222
212.1562273432,-57.4804388888889
212.283903745,-54.1704388888889
212.4115642112,-59.6571055555555
212.5392087418,-57.2571055555555
212.6668373368,-56.9937722222222
212.7944499962,-58.8037722222222
212.92204672,-58.7637722222222
213.0496275082,-59.5937722222222
213.1771923608,-57.9771055555555
213.3047412778,-55.3571055555555
213.4322742592,-59.8237722222222
213.559791305,-57.5704388888889
213.6872924152,-57.2571055555555
213.8147775898,-58.6104388888889
213.9422468288,-57.5271055555556
214.0697001322,-55.9037722222222
214.1971375,-58.6704388888889
214.3245589322,-55.9171055555556
214.4519644288,-56.8437722222222
214.5793539898,-55.7537722222222
214.7067276152,-57.9104388888889
214.834085305,-57.0237722222222
214.9614270592,-59.1604388888889
215.0887528778,-55.9637722222222
215.2160627608,-57.9137722222222
215.3433567082,-56.0504388888889
215.47063472,-56.1304388888889
215.5978967962,-55.5171055555555
215.7251429368,-52.6004388888889
215.8523731418,-53.7937722222222
215.9795874112,-58.4737722222222
216.106785745,-58.0337722222222
216.2339681432,-55.3971055555555
216.3611346058,-52.4171055555555
216.4882851328,-53.7571055555555
216.6154197242,-56.8404388888889
216.74253838,-51.1604388888889
216.8696411002,-54.1271055555555
216.9967278848,-53.5071055555555
217.1237987338,-54.5137722222222
217.2508536472,-57.3704388888889
217.377892625,-53.1804388888889
217.5049156672,-52.6871055555555
217.6319227738,-55.7504388888889
217.7589139448,-57.3371055555555
217.8858891802,-56.3204388888889
218.01284848,-55.9304388888889
218.1397918442,-57.7537722222222
218.2667192728,-55.3671055555555
218.3936307658,-54.4337722222222
218.5205263232,-55.0671055555555
218.647405945,-53.3537722222222
218.7742696312,-53.3537722222222
218.9011173818,-55.9437722222222
219.0279491968,-54.9871055555555
219.1547650762,-55.8871055555556
219.28156502,-53.8404388888889
219.4083490282,-52.0871055555555
219.5351171008,-52.5571055555555
219.6618692378,-52.4837722222222
219.7886054392,-52.5037722222222
219.915325705,-52.2704388888889
220.0420300352,-54.1104388888889
220.1687184298,-53.2204388888889
220.2953908888,-52.5671055555555
220.4220474122,-53.0904388888889
220.548688,-55.2571055555555
220.6753126522,-55.7037722222222
220.8019213688,-53.2837722222222
220.9285141498,-54.5404388888889
221.0550909952,-51.3337722222222
221.181651905,-51.9704388888889
221.3081968792,-54.5004388888889
221.4347259178,-50.7271055555555
221.5612390208,-51.2204388888889
221.6877361882,-56.5137722222222
221.81421742,-54.3504388888889
221.9406827162,-56.1137722222222
222.0671320768,-53.1204388888889
222.1935655018,-58.2571055555555
222.3199829912,-55.7104388888889
222.446384545,-55.3237722222222
222.5727701632,-58.4904388888889
222.6991398458,-53.3771055555555
222.8254935928,-53.7637722222222
222.9518314042,-56.3304388888889
223.07815328,-50.9337722222222
223.2044592202,-50.9537722222222
223.3307492248,-48.1604388888889
223.4570232938,-51.9071055555555
223.5832814272,-51.3037722222222
223.709523625,-50.9904388888889
223.8357498872,-55.0271055555555
223.9619602138,-44.1771055555556
224.0881546048,-50.7371055555555
224.2143330602,-49.6104388888889
224.34049558,-48.8537722222222
224.4666421642,-52.5804388888889
224.5927728128,-46.5171055555556
224.7188875258,-52.4104388888889
224.8449863032,-45.4037722222222
224.971069145,-48.6671055555555
225.0971360512,-52.4537722222222
225.2231870218,-49.6237722222222
225.3492220568,-50.1137722222222
225.4752411562,-49.2171055555555
225.60124432,-47.1037722222222
225.7272315482,-45.4937722222222
225.8532028408,-45.9804388888889
225.9791581978,-45.3037722222222
226.1050976192,-47.9504388888889
226.231021105,-42.4704388888889
226.3569286552,-43.8371055555556
226.4828202698,-45.5871055555556
226.6086959488,-38.3904388888889
226.7345556922,-42.9171055555556
226.8603995,-39.6004388888889
226.9862273722,-38.5404388888889
227.1120393088,-38.2937722222222
227.2378353098,-38.3137722222222
227.3636153752,-38.4504388888889
227.489379505,-30.3871055555556
227.6151276992,-36.4637722222222
227.7408599578,-41.0871055555556
227.8665762808,-34.3304388888889
227.9922766682,-33.7904388888889
228.11796112,-31.9304388888889
228.2436296362,-31.8104388888889
228.3692822168,-30.4271055555556
228.4949188618,-30.9404388888889
228.6205395712,-25.4537722222222
228.746144345,-18.1137722222222
228.8717331832,-20.1604388888889
228.9973060858,-20.9137722222222
229.1228630528,-17.0704388888889
229.2484040842,-12.9637722222222
229.37392918,-14.3137722222222
229.4994383402,-6.65377222222222
229.6249315648,-9.49377222222221
229.7504088538,-6.90377222222222
229.8758702072,-2.94710555555555
230.001315625,-2.35377222222222
230.1267451072,-2.71043888888889
230.2521586538,5.35289444444444
230.3775562648,4.67289444444444
230.5029379402,1.79622777777778
230.62830368,5.13622777777777
230.7536534842,8.62289444444445
230.8789873528,11.5628944444445
231.0043052858,22.7295611111111
231.1296072832,19.3095611111111
231.254893345,26.9262277777778
231.3801634712,34.6428944444444
231.5054176618,30.6028944444444
231.6306559168,35.3228944444444
231.7558782362,31.9262277777778
231.88108462,43.6128944444444
232.0062750682,43.4228944444444
232.1314495808,52.9228944444445
232.2566081578,48.1495611111111
232.3817507992,55.2662277777778
232.506877505,54.8695611111111
232.6319882752,60.5228944444445
232.7570831098,70.7595611111112
232.8821620088,76.6495611111112
233.0072249722,81.4162277777779
233.132272,80.8995611111112
233.2573030922,79.8662277777779
233.3823182488,92.4395611111112
233.5073174698,93.6728944444445
233.6323007552,100.896227777778
233.757268105,95.2895611111112
233.8822195192,101.272894444445
234.0071549978,109.189561111111
234.1320745408,117.946227777778
234.2569781482,115.166227777778
234.38186582,131.599561111111
234.5067375562,129.146227777778
234.6315933568,134.752894444444
234.7564332218,161.689561111111
234.8812571512,143.029561111111
235.006065145,149.409561111111
235.1308572032,160.796227777778
235.2556333258,164.316227777778
235.3803935128,169.099561111111
235.5051377642,181.346227777778
235.62986608,188.839561111111
235.7545784602,191.092894444444
235.8792749048,197.259561111111
236.0039554138,208.686227777778
236.1286199872,210.722894444444
236.253268625,220.459561111111
236.3779013272,233.772894444444
236.5025180938,237.992894444444
236.6271189248,243.852894444444
236.7517038202,253.496227777778
236.87627278,264.982894444444
237.0008258042,269.339561111111
237.1253628928,287.752894444444
237.2498840458,289.456227777778
237.3743892632,300.682894444445
237.498878545,310.952894444445
237.6233518912,321.606227777778
237.7478093018,329.312894444445
237.8722507768,344.186227777778
237.9966763162,349.652894444445
238.12108592,361.582894444445
238.2454795882,378.939561111111
238.3698573208,377.086227777778
238.4942191178,396.316227777778
238.6185649792,407.622894444444
238.742894905,418.662894444444
238.8672088952,429.679561111111
238.9915069498,445.326227777778
239.1157890688,456.516227777778
239.2400552522,470.182894444445
239.3643055,485.172894444444
239.4885398122,496.199561111111
239.6127581888,508.772894444444
239.7369606298,530.169561111111
239.8611471352,535.509561111111
239.985317705,555.409561111111
240.1094723392,572.516227777778
240.2336110378,587.606227777777
240.3577338008,603.199561111111
240.4818406282,613.746227777777
240.60593152,629.569561111111
240.7300064762,655.949561111111
240.8540654968,657.072894444444
240.9781085818,677.882894444444
241.1021357312,693.086227777778
241.226146945,717.409561111111
241.3501422232,734.632894444444
241.4741215658,744.342894444444
241.5980849728,762.879561111111
241.7220324442,776.686227777778
241.84596398,795.162894444444
241.9698795802,813.516227777778
242.0937792448,834.796227777778
242.2176629738,852.039561111111
242.3415307672,873.886227777778
242.465382625,895.689561111111
242.5892185472,915.016227777778
242.7130385338,928.352894444444
242.8368425848,951.906227777778
242.9606307002,969.129561111111
243.08440288,986.622894444445
243.2081591242,1007.78289444445
243.3318994328,1027.77289444445
243.4556238058,1050.91622777778
243.5793322432,1071.78622777778
243.703024745,1093.66289444444
243.8267013112,1113.42289444444
243.9503619418,1133.47956111111
244.0740066368,1153.37289444444
244.1976353962,1159.81956111111
244.32124822,1181.75289444445
244.4448451082,1207.80956111111
244.5684260608,1231.40956111111
244.6919910778,1257.33956111111
244.8155401592,1273.58956111111
244.939073305,1303.05956111111
245.0625905152,1318.25956111111
245.1860917898,1341.82956111111
245.3095771288,1360.91289444445
245.4330465322,1382.33622777778
245.5565,1400.12956111111
245.6799375322,1423.22289444445
245.8033591288,1452.23956111111
245.9267647898,1470.10956111111
246.0501545152,1489.77289444445
246.173528305,1502.95622777778
246.2968861592,1513.21289444444
246.4202280778,1541.01622777778
246.5435540608,1570.12956111111
246.6668641082,1605.29622777778
246.79015822,1630.10956111111
246.9134363962,1666.07622777778
247.0366986368,1684.32289444444
247.1599449418,1714.72956111111
247.2831753112,1737.30956111111
247.406389745,1764.29956111111
247.5295882432,1789.06956111111
247.6527708058,1813.07289444444
247.7759374328,1839.60956111111
247.8990881242,1865.15956111111
248.02222288,1886.26622777778
248.1453417002,1909.95622777778
248.2684445848,1932.62289444444
248.3915315338,1958.05289444444
248.5146025472,1980.30956111111
248.637657625,1996.75622777778
248.7606967672,1997.17956111111
248.8837199738,2017.22956111111
249.0067272448,2049.54289444444
249.1297185802,2078.45622777778
249.25269398,2103.11956111111
249.3756534442,2128.26622777778
249.4985969728,2154.07622777778
249.6215245658,2186.17956111111
249.7444362232,2206.77289444444
249.867331945,2235.12622777778
249.9902117312,2262.70289444444
250.1130755818,2283.16622777778
250.2359234968,2316.77956111111
250.3587554762,2333.64622777778
250.48157152,2353.47622777778
250.6043716282,2383.83622777778
250.7271558008,2398.79956111111
250.8499240378,2423.68622777778
250.9726763392,2446.98622777778
251.095412705,2466.19289444444
251.2181331352,2486.89289444444
251.3408376298,2509.52289444444
251.4635261888,2537.25289444444
251.5861988122,2553.83289444444
251.7088555,2562.81289444444
251.8314962522,2563.39956111111
251.9541210688,2590.66956111111
252.0767299498,2618.33289444444
252.1993228952,2642.10622777778
252.321899905,2670.52622777778
252.4444609792,2692.55956111111
252.5670061178,2713.68289444444
252.6895353208,2738.99622777778
252.8120485882,2757.76289444444
252.93454592,2786.88289444444
253.0570273162,2806.74622777778
253.1794927768,2831.76956111111
253.3019423018,2855.06622777778
253.4243758912,2875.61622777778
253.546793545,2892.22622777778
253.6691952632,2923.01289444444
253.7915810458,2934.65622777778
253.9139508928,2950.42956111111
254.0363048042,2977.76956111111
254.15864278,2994.93956111111
254.2809648202,3015.82622777777
254.4032709248,3025.04956111111
254.5255610938,3043.56622777778
254.6478353272,3059.73956111111
254.770093625,3070.66956111111
254.8923359872,3080.07289444444
255.0145624138,3094.38289444444
255.1367729048,3109.46956111111
255.2589674602,3110.96956111111
255.38114608,3118.97622777778
255.5033087642,3142.20289444444
255.6254555128,3158.53956111111
255.7475863258,3176.66956111111
255.8697012032,3197.39289444444
255.991800145,3216.32289444444
256.1138831512,3240.51622777778
256.2359502218,3267.75622777778
256.3580013568,3287.35289444444
256.4800365562,3313.58622777778
256.60205582,3338.55289444444
256.7240591482,3358.72956111111
256.8460465408,3382.87956111111
256.9680179978,3396.62622777778
257.0899735192,3414.18956111111
257.211913105,3429.70289444444
257.3338367552,3443.08956111111
257.4557444698,3463.02289444444
257.5776362488,3474.54622777778
257.6995120922,3480.87622777778
257.821372,3488.57289444444
257.9432159722,3503.38956111111
258.0650440088,3518.41622777778
258.1868561098,3529.56289444444
258.3086522752,3542.36622777778
258.430432505,3549.05622777778
258.5521967992,3562.12622777778
258.6739451578,3573.35289444444
258.7956775808,3586.79289444444
258.9173940682,3596.26289444445
259.03909462,3606.31622777778
259.1607792362,3603.07622777778
259.2824479168,3607.75289444445
259.4041006618,3620.63956111111
259.5257374712,3631.95956111111
259.647358345,3644.21622777778
259.7689632832,3652.92956111111
259.8905522858,3662.55622777778
260.0121253528,3666.74622777778
260.1336824842,3673.87622777778
260.25522368,3684.88622777778
260.3767489402,3690.47956111111
260.4982582648,3691.83956111111
260.6197516538,3700.81622777778
260.7412291072,3704.53289444445
260.862690625,3710.18289444445
260.9841362072,3720.19289444445
261.1055658538,3728.75622777778
261.2269795648,3736.59622777778
261.3483773402,3741.74956111111
261.46975918,3747.62289444445
261.5911250842,3753.30622777778
261.7124750528,3764.52289444445
261.8338090858,3768.51289444445
261.9551271832,3780.90956111111
262.076429345,3801.01289444445
262.1977155712,3805.39289444445
262.3189858618,3809.69956111111
262.4402402168,3810.31289444445
262.5614786362,3816.96622777778
262.68270112,3820.85956111111
262.8039076682,3819.64289444445
262.9250982808,3828.07622777778
263.0462729578,3834.80622777778
263.1674316992,3831.39622777778
263.288574505,3837.22622777778
263.4097013752,3843.42956111111
263.5308123098,3841.12622777778
263.6519073088,3836.65289444445
263.7729863722,3837.42956111111
263.8940495,3843.89289444445
264.0150966922,3841.87622777778
264.1361279488,3847.65956111111
264.2571432698,3845.31289444445
264.3781426552,3850.89956111111
264.499126105,3858.44289444445
264.6200936192,3862.53956111111
264.7410451978,3865.03956111111
264.8619808408,3863.11622777778
264.9829005482,3876.43956111111
265.10380432,3870.21622777778
265.2246921562,3872.44622777778
265.3455640568,3874.48289444445
265.4664200218,3880.36289444445
265.5872600512,3872.54956111111
265.708084145,3878.35289444445
265.8288923032,3872.91289444445
265.9496845258,3875.18289444445
266.0704608128,3874.98622777778
266.1912211642,3869.07622777778
266.31196558,3868.74289444445
266.4326940602,3861.74289444445
266.5534066048,3857.88956111111
266.6741032138,3856.83622777778
266.7947838872,3843.65622777778
266.915448625,3843.49956111111
267.0360974272,3832.57289444445
267.1567302938,3826.49289444445
267.2773472248,3822.60956111111
267.3979482202,3820.17956111111
267.51853328,3809.11289444445
267.6391024042,3813.90289444445
267.7596555928,3813.76622777778
267.8801928458,3810.22289444445
268.0007141632,3808.05956111111
268.121219545,3816.77622777778
268.2417089912,3809.10289444445
268.3621825018,3809.05289444445
268.4826400768,3818.24622777778
268.6030817162,3806.47289444445
268.72350742,3811.23622777778
268.8439171882,3809.09956111111
268.9643110208,3812.34289444445
269.0846889178,3812.53289444445
269.2050508792,3810.50289444445
269.325396905,3806.15289444445
269.4457269952,3803.09622777778
269.5660411498,3798.61289444445
269.6863393688,3790.46289444445
269.8066216522,3793.85289444445
269.926888,3787.36622777778
270.0471384122,3782.20956111111
270.1673728888,3783.30622777778
270.2875914298,3780.33956111111
270.4077940352,3778.62622777778
270.527980705,3770.53622777778
270.6481514392,3762.80289444445
270.7683062378,3762.70289444445
270.8884451008,3759.15622777778
271.0085680282,3749.13956111111
271.12867502,3747.67289444445
271.2487660762,3737.34622777778
271.3688411968,3731.61289444445
271.4889003818,3731.33289444445
271.6089436312,3728.19622777778
271.728970945,3725.01289444445
271.8489823232,3715.43956111111
271.9689777658,3712.95289444445
272.0889572728,3714.04289444445
272.2089208442,3712.26289444445
272.32886848,3711.30622777778
272.4488001802,3701.37289444445
272.5687159448,3696.52956111111
272.6886157738,3701.13289444445
272.8084996672,3696.95622777778
272.928367625,3698.84622777778
273.0482196472,3704.61956111111
273.1680557338,3698.80956111111
273.2878758848,3700.25622777778
273.4076801002,3699.23956111111
273.52746838,3689.00622777778
273.6472407242,3686.45622777778
273.7669971328,3684.61622777778
273.8867376058,3680.41622777778
274.0064621432,3672.45289444445
274.126170745,3666.09289444445
274.2458634112,3664.61289444445
274.3655401418,3666.55956111111
274.4852009368,3660.10289444445
274.6048457962,3667.05289444445
274.72447472,3660.72622777778
274.8440877082,3659.01956111111
274.9636847608,3653.78956111111
275.0832658778,3655.97289444445
275.2028310592,3645.94289444445
275.322380305,3640.05289444445
275.4419136152,3646.60622777778
275.5614309898,3637.98622777778
275.6809324288,3629.31289444445
275.8004179322,3626.18622777778
275.9198875,3618.77956111111
276.0393411322,3619.59289444445
276.1587788288,3606.35289444445
276.2782005898,3603.72622777778
276.3976064152,3608.79289444445
276.516996305,3596.52956111111
276.6363702592,3597.94622777778
276.7557282778,3594.88956111111
276.8750703608,3591.39622777778
276.9943965082,3592.20289444445
277.11370672,3586.55289444444
277.2330009962,3586.64956111111
277.3522793368,3593.65622777778
277.4715417418,3592.04956111111
277.5907882112,3589.29289444444
277.710018745,3591.48622777778
277.8292333432,3584.92622777778
277.9484320058,3585.65622777778
278.0676147328,3579.30622777778
278.1867815242,3577.94622777778
278.30593238,3572.70622777778
278.4250673002,3580.31622777778
278.5441862848,3572.73622777778
278.6632893338,3571.49622777778
278.7823764472,3568.47622777778
278.901447625,3562.37622777778
279.0205028672,3562.56956111111
279.1395421738,3563.73289444444
279.2585655448,3555.87956111111
279.3775729802,3555.43622777778
279.49656448,3551.45622777778
279.6155400442,3548.60956111111
279.7344996728,3549.39622777778
279.8534433658,3540.00622777778
279.9723711232,3536.52622777778
280.091282945,3532.17289444444
280.2101788312,3520.98289444444
280.3290587818,3523.46289444444
280.4479227968,3517.36289444444
280.5667708762,3508.79289444444
280.68560302,3506.29956111111
280.8044192282,3501.44956111111
280.9232195008,3498.85289444444
281.0420038378,3495.38956111111
281.1607722392,3492.99622777778
281.279524705,3499.93289444444
281.3982612352,3490.91622777778
281.5169818298,3498.68622777778
281.6356864888,3499.26622777778
281.7543752122,3491.68956111111
281.873048,3488.86622777778
281.9917048522,3488.28622777778
282.1103457688,3491.07289444444
282.2289707498,3483.33956111111
282.3475797952,3479.75289444444
282.466172905,3475.85622777778
282.5847500792,3473.25956111111
282.7033113178,3471.93622777778
282.8218566208,3467.83289444444
282.9403859882,3455.25289444444
283.05889942,3451.30289444444
283.1773969162,3447.72956111111
283.2958784768,3442.52622777778
283.4143441018,3435.82956111111
283.5327937912,3430.25956111111
283.651227545,3427.42956111111
283.7696453632,3416.81289444444
283.8880472458,3415.30622777778
284.0064331928,3414.20289444444
284.1248032042,3409.71622777778
284.24315728,3408.99956111111
284.3614954202,3410.53622777778
284.4798176248,3405.82622777778
284.5981238938,3410.45622777778
284.7164142272,3409.91956111111
284.834688625,3404.51289444444
284.9529470872,3403.21289444444
285.0711896138,3397.43956111111
285.1894162048,3391.71622777778
285.3076268602,3389.42289444444
285.42582158,3386.99622777778
285.5440003642,3387.39622777778
285.6621632128,3380.85622777778
285.7803101258,3382.34289444444
285.8984411032,3374.53956111111
286.016556145,3366.87956111111
286.1346552512,3365.17956111111
286.2527384218,3366.69956111111
286.3708056568,3358.60289444444
286.4888569562,3357.15956111111
286.60689232,3354.33956111111
286.7249117482,3341.28956111111
286.8429152408,3342.98622777778
286.9609027978,3338.26956111111
287.0788744192,3338.93289444444
287.196830105,3338.64622777778
287.3147698552,3327.32956111111
287.4326936698,3324.48289444444
287.5506015488,3324.93622777778
287.6684934922,3318.97622777778
287.7863695,3319.99289444444
287.9042295722,3313.07956111111
288.0220737088,3306.19289444444
288.1399019098,3304.29289444444
288.2577141752,3299.73622777778
288.375510505,3288.17956111111
288.4932908992,3287.99289444444
288.6110553578,3280.17956111111
288.7288038808,3272.24289444444
288.8465364682,3266.85622777778
288.96425312,3262.41289444444
289.0819538362,3250.13956111111
289.1996386168,3252.09956111111
289.3173074618,3257.86289444444
289.4349603712,3250.76956111111
289.552597345,3250.04289444444
289.6702183832,3250.69956111111
289.7878234858,3250.41289444444
289.9054126528,3244.21956111111
290.0229858842,3245.68622777778
290.14054318,3244.91622777778
290.2580845402,3244.44289444444
290.3756099648,3245.83289444444
290.4931194538,3245.74289444444
290.6106130072,3244.92622777778
290.728090625,3242.21956111111
290.8455523072,3244.90956111111
290.9629980538,3246.47956111111
291.0804278648,3244.33622777778
291.1978417402,3240.42289444444
291.31523968,3240.17622777778
291.4326216842,3240.69622777778
291.5499877528,3241.96289444444
291.6673378858,3245.64956111111
291.7846720832,3245.02622777778
291.901990345,3245.67289444444
292.0192926712,3249.69622777778
292.1365790618,3244.88622777778
292.2538495168,3244.66289444444
292.3711040362,3243.54622777778
292.48834262,3247.50289444444
292.6055652682,3242.47622777778
292.7227719808,3248.96956111111
292.8399627578,3250.33622777778
292.9571375992,3252.28622777778
293.074296505,3255.69622777778
293.1914394752,3253.36622777778
293.3085665098,3251.70622777778
293.4256776088,3256.51622777778
293.5427727722,3257.44622777778
293.659852,3257.23622777778
293.7769152922,3258.00622777778
293.8939626488,3262.80289444444
294.0109940698,3263.16956111111
294.1280095552,3259.94622777778
294.245009105,3263.67289444444
294.3619927192,3261.83622777778
294.4789603978,3263.52289444444
294.5959121408,3262.64289444444
294.7128479482,3266.32956111111
294.82976782,3274.52289444444
294.9466717562,3265.23622777778
295.0635597568,3269.44622777778
295.1804318218,3273.38956111111
295.2972879512,3273.73622777778
295.414128145,3274.48622777778
