UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12830
Integration Time,1000
Averages,300
Date,6/17/2019 2:50:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.92666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.92666666667
181.9732053322,-79.5425066666667
182.1045947288,-82.39584
182.2359681898,-84.08584
182.3673257152,-62.9791733333334
182.498667305,-60.51584
182.6299929592,-63.4825066666667
182.7613026778,-62.3891733333333
182.8925964608,-60.73584
183.0238743082,-59.4291733333333
183.15513622,-61.9725066666667
183.2863821962,-60.9091733333333
183.4176122368,-57.52584
183.5488263418,-56.03584
183.6800245112,-60.7725066666667
183.811206745,-55.19584
183.9423730432,-57.6591733333333
184.0735234058,-57.74584
184.2046578328,-54.4525066666667
184.3357763242,-57.71584
184.46687888,-57.9691733333333
184.5979655002,-55.01584
184.7290361848,-57.94584
184.8600909338,-55.1791733333333
184.9911297472,-53.6091733333334
185.122152625,-56.5725066666667
185.2531595672,-52.48584
185.3841505738,-54.9025066666667
185.5151256448,-53.5725066666667
185.6460847802,-55.6325066666667
185.77702798,-57.4491733333333
185.9079552442,-56.4991733333333
186.0388665728,-55.0191733333334
186.1697619658,-54.8291733333334
186.3006414232,-52.7091733333334
186.431504945,-57.18584
186.5623525312,-54.8425066666667
186.6931841818,-58.7225066666667
186.8239998968,-56.47584
186.9547996762,-50.5425066666667
187.08558352,-55.71584
187.2163514282,-52.71584
187.3471034008,-60.2925066666667
187.4778394378,-59.2291733333333
187.6085595392,-53.42584
187.739263705,-53.5225066666667
187.8699519352,-54.6891733333334
188.0006242298,-55.3825066666667
188.1312805888,-53.01584
188.2619210122,-54.6925066666667
188.3925455,-58.37584
188.5231540522,-56.5691733333333
188.6537466688,-57.08584
188.7843233498,-57.77584
188.9148840952,-55.5491733333334
189.045428905,-56.1325066666667
189.1759577792,-58.3591733333333
189.3064707178,-55.2291733333334
189.4369677208,-58.8891733333333
189.5674487882,-58.2425066666667
189.69791392,-50.65584
189.8283631162,-56.54584
189.9587963768,-58.0291733333333
190.0892137018,-55.69584
190.2196150912,-57.0525066666667
190.350000545,-58.2025066666667
190.4803700632,-57.70584
190.6107236458,-56.73584
190.7410612928,-58.0391733333333
190.8713830042,-51.0225066666667
191.00168878,-56.87584
191.1319786202,-57.2291733333333
191.2622525248,-59.23584
191.3925104938,-53.9191733333334
191.5227525272,-57.40584
191.652978625,-51.1591733333334
191.7831887872,-53.6591733333333
191.9133830138,-57.11584
192.0435613048,-56.0025066666667
192.1737236602,-54.3891733333334
192.30387008,-54.7391733333334
192.4340005642,-57.8491733333333
192.5641151128,-53.9425066666667
192.6942137258,-58.39584
192.8242964032,-53.2991733333334
192.954363145,-56.1591733333333
193.0844139512,-57.4025066666666
193.2144488218,-56.9291733333333
193.3444677568,-59.2991733333333
193.4744707562,-54.9691733333334
193.60445782,-57.4025066666666
193.7344289482,-55.8825066666667
193.8643841408,-55.3325066666667
193.9943233978,-55.6591733333333
194.1242467192,-56.2025066666667
194.254154105,-54.2925066666667
194.3840455552,-54.7591733333334
194.5139210698,-55.84584
194.6437806488,-55.1725066666667
194.7736242922,-54.97584
194.903452,-57.6791733333333
195.0332637722,-49.4225066666667
195.1630596088,-57.9191733333333
195.2928395098,-58.3191733333333
195.4226034752,-53.3891733333334
195.552351505,-57.8225066666666
195.6820835992,-54.7391733333334
195.8117997578,-57.9691733333333
195.9414999808,-57.9191733333333
196.0711842682,-60.8725066666667
196.20085262,-57.8391733333333
196.3305050362,-61.30584
196.4601415168,-57.75584
196.5897620618,-55.0391733333334
196.7193666712,-55.9791733333333
196.848955345,-60.0425066666667
196.9785280832,-58.9325066666667
197.1080848858,-59.1425066666667
197.2376257528,-58.24584
197.3671506842,-59.2491733333333
197.49665968,-58.17584
197.6261527402,-57.66584
197.7556298648,-57.5391733333333
197.8850910538,-58.02584
198.0145363072,-57.66584
198.143965625,-48.3491733333334
198.2733790072,-60.18584
198.4027764538,-57.44584
198.5321579648,-59.17584
198.6615235402,-56.41584
198.79087318,-56.84584
198.9202068842,-55.43584
199.0495246528,-60.2991733333334
199.1788264858,-58.34584
199.3081123832,-59.5025066666667
199.437382345,-57.6291733333333
199.5666363712,-58.8391733333333
199.6958744618,-59.7391733333333
199.8250966168,-57.1125066666666
199.9543028362,-56.43584
200.08349312,-59.4825066666667
200.2126674682,-60.7591733333333
200.3418258808,-56.6025066666666
200.4709683578,-59.06584
200.6000948992,-59.5991733333333
200.729205505,-62.1491733333333
200.8583001752,-57.5225066666666
200.9873789098,-57.2125066666667
201.1164417088,-59.6191733333334
201.2454885722,-55.8525066666667
201.3745195,-58.58584
201.5035344922,-59.6825066666667
201.6325335488,-59.4625066666667
201.7615166698,-57.18584
201.8904838552,-59.1591733333333
202.019435105,-57.2891733333333
202.1483704192,-58.4125066666667
202.2772897978,-58.96584
202.4061932408,-58.6591733333333
202.5350807482,-60.93584
202.66395232,-57.4525066666666
202.7928079562,-60.2825066666667
202.9216476568,-55.5291733333333
203.0504714218,-57.1491733333333
203.1792792512,-58.93584
203.308071145,-60.4091733333333
203.4368471032,-45.03584
203.5656071258,-59.76584
203.6943512128,-59.46584
203.8230793642,-58.85584
203.95179158,-59.7525066666667
204.0804878602,-62.3891733333333
204.2091682048,-56.3825066666667
204.3378326138,-60.17584
204.4664810872,-56.5591733333333
204.595113625,-60.1625066666667
204.7237302272,-58.0625066666667
204.8523308938,-57.24584
204.9809156248,-60.1291733333333
205.1094844202,-56.6025066666667
205.23803728,-58.2625066666667
205.3665742042,-58.7125066666667
205.4950951928,-56.7925066666667
205.6236002458,-61.1791733333333
205.7520893632,-56.68584
205.880562545,-58.3491733333333
206.0090197912,-58.5191733333333
206.1374611018,-59.3391733333333
206.2658864768,-56.4491733333333
206.3942959162,-58.5725066666667
206.52268942,-60.62584
206.6510669882,-60.04584
206.7794286208,-55.40584
206.9077743178,-59.0925066666667
207.0361040792,-55.36584
207.164417905,-58.4825066666667
207.2927157952,-59.4391733333333
207.4209977498,-58.81584
207.5492637688,-59.1725066666667
207.6775138522,-56.1325066666667
207.805748,-59.07584
207.9339662122,-56.1925066666667
208.0621684888,-60.4625066666667
208.1903548298,-57.3525066666666
208.3185252352,-58.7791733333333
208.446679705,-57.6925066666667
208.5748182392,-57.7291733333333
208.7029408378,-57.2791733333333
208.8310475008,-58.99584
208.9591382282,-59.4925066666667
209.08721302,-61.47584
209.2152718762,-60.4791733333334
209.3433147968,-54.0625066666667
209.4713417818,-59.15584
209.5993528312,-60.5225066666667
209.727347945,-59.7025066666667
209.8553271232,-60.0191733333333
209.9832903658,-56.4191733333333
210.1112376728,-60.0691733333333
210.2391690442,-61.9691733333333
210.36708448,-63.8091733333333
210.4949839802,-61.05584
210.6228675448,-58.4925066666667
210.7507351738,-56.32584
210.8785868672,-61.0925066666667
211.006422625,-60.1425066666667
211.1342424472,-55.1525066666667
211.2620463338,-60.21584
211.3898342848,-56.96584
211.5176063002,-60.3425066666667
211.64536238,-57.8091733333333
211.7731025242,-61.20584
211.9008267328,-58.70584
212.0285350058,-60.2091733333333
212.1562273432,-58.4191733333333
212.283903745,-54.5091733333334
212.4115642112,-60.27584
212.5392087418,-58.1891733333333
212.6668373368,-57.6591733333333
212.7944499962,-59.09584
212.92204672,-59.1791733333333
213.0496275082,-60.5425066666667
213.1771923608,-58.83584
213.3047412778,-56.3625066666667
213.4322742592,-60.4925066666667
213.559791305,-58.0025066666667
213.6872924152,-57.58584
213.8147775898,-59.18584
213.9422468288,-58.3991733333333
214.0697001322,-56.8125066666666
214.1971375,-59.0725066666667
214.3245589322,-56.96584
214.4519644288,-57.36584
214.5793539898,-56.8591733333333
214.7067276152,-58.2191733333333
214.834085305,-57.83584
214.9614270592,-59.75584
215.0887528778,-56.91584
215.2160627608,-59.09584
215.3433567082,-56.8325066666667
215.47063472,-56.8825066666667
215.5978967962,-56.3491733333333
215.7251429368,-53.0825066666667
215.8523731418,-54.7391733333334
215.9795874112,-58.8991733333333
216.106785745,-59.04584
216.2339681432,-56.0625066666667
216.3611346058,-52.7691733333334
216.4882851328,-54.2991733333334
216.6154197242,-57.1991733333333
216.74253838,-52.2725066666667
216.8696411002,-55.0391733333334
216.9967278848,-54.1491733333334
217.1237987338,-55.9625066666667
217.2508536472,-58.3025066666667
217.377892625,-54.0225066666667
217.5049156672,-53.4491733333334
217.6319227738,-57.04584
217.7589139448,-57.7925066666667
217.8858891802,-57.34584
218.01284848,-56.9291733333333
218.1397918442,-58.6991733333333
218.2667192728,-55.5291733333333
218.3936307658,-55.2525066666667
218.5205263232,-56.0025066666667
218.647405945,-54.31584
218.7742696312,-54.18584
218.9011173818,-57.0025066666667
219.0279491968,-55.9791733333333
219.1547650762,-56.3125066666667
219.28156502,-54.6691733333334
219.4083490282,-53.0225066666667
219.5351171008,-53.5891733333334
219.6618692378,-53.3825066666667
219.7886054392,-53.39584
219.915325705,-53.4591733333334
220.0420300352,-54.9325066666667
220.1687184298,-54.1825066666667
220.2953908888,-52.8725066666667
220.4220474122,-54.0891733333334
220.548688,-56.1491733333333
220.6753126522,-56.86584
220.8019213688,-54.38584
220.9285141498,-55.4925066666667
221.0550909952,-52.5791733333334
221.181651905,-52.8925066666667
221.3081968792,-55.8325066666667
221.4347259178,-51.81584
221.5612390208,-52.3491733333334
221.6877361882,-57.6991733333333
221.81421742,-56.08584
221.9406827162,-56.64584
222.0671320768,-54.0991733333334
222.1935655018,-59.3925066666667
222.3199829912,-56.9225066666667
222.446384545,-56.60584
222.5727701632,-60.0725066666667
222.6991398458,-54.61584
222.8254935928,-55.2225066666667
222.9518314042,-57.16584
223.07815328,-52.2125066666667
223.2044592202,-51.8325066666667
223.3307492248,-49.08584
223.4570232938,-52.75584
223.5832814272,-53.16584
223.709523625,-52.14584
223.8357498872,-56.4625066666667
223.9619602138,-45.2991733333334
224.0881546048,-52.0791733333334
224.2143330602,-50.99584
224.34049558,-50.3625066666667
224.4666421642,-54.6025066666667
224.5927728128,-48.0591733333334
224.7188875258,-55.2891733333333
224.8449863032,-50.23584
224.971069145,-51.01584
225.0971360512,-54.4591733333334
225.2231870218,-51.7725066666667
225.3492220568,-52.2325066666667
225.4752411562,-51.4091733333333
225.60124432,-49.1825066666667
225.7272315482,-47.7591733333334
225.8532028408,-47.5291733333334
225.9791581978,-47.34584
226.1050976192,-50.48584
226.231021105,-45.3025066666667
226.3569286552,-46.2991733333334
226.4828202698,-48.1791733333334
226.6086959488,-40.8825066666667
226.7345556922,-45.6991733333334
226.8603995,-42.36584
226.9862273722,-41.12584
227.1120393088,-41.3891733333333
227.2378353098,-42.22584
227.3636153752,-42.0025066666667
227.489379505,-34.3091733333333
227.6151276992,-40.0891733333333
227.7408599578,-45.19584
227.8665762808,-38.0825066666667
227.9922766682,-38.10584
228.11796112,-36.7925066666667
228.2436296362,-37.5725066666667
228.3692822168,-35.4891733333333
228.4949188618,-36.4925066666667
228.6205395712,-30.3825066666667
228.746144345,-24.3491733333333
228.8717331832,-26.4325066666666
228.9973060858,-27.9391733333333
229.1228630528,-24.0291733333333
229.2484040842,-21.3891733333333
229.37392918,-21.67584
229.4994383402,-15.0191733333333
229.6249315648,-17.3691733333333
229.7504088538,-15.7391733333333
229.8758702072,-12.06584
230.001315625,-13.0091733333333
230.1267451072,-13.83584
230.2521586538,-6.81584
230.3775562648,-6.60584
230.5029379402,-10.7991733333333
230.62830368,-7.80917333333333
230.7536534842,-4.61584
230.8789873528,-2.91584
231.0043052858,7.56416
231.1296072832,2.90749333333333
231.254893345,10.0074933333333
231.3801634712,16.79416
231.5054176618,12.01416
231.6306559168,15.4708266666667
231.7558782362,10.8608266666667
231.88108462,21.83416
232.0062750682,20.4574933333333
232.1314495808,29.04416
232.2566081578,22.3708266666667
232.3817507992,28.2308266666667
232.506877505,25.93416
232.6319882752,30.62416
232.7570831098,38.9208266666667
232.8821620088,43.19416
233.0072249722,46.4808266666666
233.132272,43.69416
233.2573030922,41.93416
233.3823182488,52.5508266666666
233.5073174698,52.5908266666667
233.6323007552,56.9308266666667
233.757268105,48.35416
233.8822195192,52.5374933333333
234.0071549978,58.30416
234.1320745408,64.7974933333333
234.2569781482,60.4008266666667
234.38186582,74.15416
234.5067375562,69.1774933333333
234.6315933568,71.9374933333333
234.7564332218,97.2274933333333
234.8812571512,73.61416
235.006065145,78.0808266666667
235.1308572032,85.5708266666666
235.2556333258,86.4808266666666
235.3803935128,87.5474933333333
235.5051377642,96.59416
235.62986608,99.72416
235.7545784602,98.6108266666667
235.8792749048,101.080826666667
236.0039554138,110.210826666667
236.1286199872,107.330826666667
236.253268625,112.12416
236.3779013272,122.530826666667
236.5025180938,121.387493333333
236.6271189248,122.730826666667
236.7517038202,128.467493333333
236.87627278,135.510826666667
237.0008258042,135.267493333333
237.1253628928,148.28416
237.2498840458,144.92416
237.3743892632,150.627493333333
237.498878545,155.887493333333
237.6233518912,160.067493333333
237.7478093018,163.040826666667
237.8722507768,172.137493333333
237.9966763162,171.860826666667
238.12108592,177.19416
238.2454795882,188.35416
238.3698573208,181.41416
238.4942191178,194.357493333333
238.6185649792,199.980826666667
238.742894905,203.057493333333
238.8672088952,209.140826666667
238.9915069498,218.62416
239.1157890688,222.90416
239.2400552522,227.71416
239.3643055,236.02416
239.4885398122,239.937493333333
239.6127581888,245.14416
239.7369606298,259.81416
239.8611471352,256.850826666667
239.985317705,269.327493333333
240.1094723392,277.090826666667
240.2336110378,282.240826666667
240.3577338008,292.150826666667
240.4818406282,293.870826666667
240.60593152,301.367493333333
240.7300064762,319.857493333333
240.8540654968,312.257493333333
240.9781085818,323.687493333333
241.1021357312,332.04416
241.226146945,345.770826666667
241.3501422232,354.040826666667
241.4741215658,354.817493333333
241.5980849728,364.74416
241.7220324442,369.85416
241.84596398,378.860826666667
241.9698795802,386.857493333333
242.0937792448,398.09416
242.2176629738,405.140826666667
242.3415307672,415.627493333333
242.465382625,426.28416
242.5892185472,435.52416
242.7130385338,441.790826666667
242.8368425848,456.657493333333
242.9606307002,462.407493333333
243.08440288,467.617493333333
243.2081591242,478.197493333333
243.3318994328,487.40416
243.4556238058,494.827493333334
243.5793322432,503.630826666667
243.703024745,513.36416
243.8267013112,523.767493333333
243.9503619418,531.370826666667
244.0740066368,544.640826666667
244.1976353962,545.927493333333
244.32124822,559.250826666667
244.4448451082,568.80416
244.5684260608,579.040826666667
244.6919910778,590.307493333334
244.8155401592,595.470826666667
244.939073305,609.730826666667
245.0625905152,615.00416
245.1860917898,621.847493333334
245.3095771288,630.977493333334
245.4330465322,639.907493333334
245.5565,646.11416
245.6799375322,659.740826666667
245.8033591288,674.107493333334
245.9267647898,676.29416
246.0501545152,687.957493333333
246.173528305,696.71416
246.2968861592,700.97416
246.4202280778,712.447493333333
246.5435540608,724.657493333333
246.6668641082,740.50416
246.79015822,748.38416
246.9134363962,766.02416
247.0366986368,773.02416
247.1599449418,782.757493333334
247.2831753112,796.927493333334
247.406389745,805.380826666667
247.5295882432,815.407493333333
247.6527708058,824.047493333333
247.7759374328,832.550826666667
247.8990881242,846.850826666667
248.02222288,855.90416
248.1453417002,860.310826666667
248.2684445848,871.167493333333
248.3915315338,881.89416
248.5146025472,889.15416
248.637657625,902.260826666667
248.7606967672,905.420826666667
248.8837199738,914.680826666667
249.0067272448,926.00416
249.1297185802,936.237493333333
249.25269398,944.62416
249.3756534442,950.80416
249.4985969728,964.160826666667
249.6215245658,979.857493333334
249.7444362232,985.000826666667
249.867331945,994.477493333334
249.9902117312,1004.38082666667
250.1130755818,1011.72749333333
250.2359234968,1025.84416
250.3587554762,1029.48416
250.48157152,1039.17416
250.6043716282,1051.16416
250.7271558008,1056.54416
250.8499240378,1065.54749333333
250.9726763392,1072.75082666667
251.095412705,1077.58416
251.2181331352,1089.08416
251.3408376298,1094.49416
251.4635261888,1109.83416
251.5861988122,1117.75749333333
251.7088555,1122.56416
251.8314962522,1123.96082666667
251.9541210688,1135.74082666667
252.0767299498,1143.97082666667
252.1993228952,1151.00082666667
252.321899905,1163.57082666667
252.4444609792,1168.25749333333
252.5670061178,1176.95749333333
252.6895353208,1185.05749333333
252.8120485882,1193.21749333333
252.93454592,1199.18082666667
253.0570273162,1206.76416
253.1794927768,1215.79749333333
253.3019423018,1224.58416
253.4243758912,1233.37416
253.546793545,1234.52082666667
253.6691952632,1249.70416
253.7915810458,1250.85082666667
253.9139508928,1259.27082666667
254.0363048042,1267.41082666667
254.15864278,1277.57749333333
254.2809648202,1285.48082666667
254.4032709248,1286.70416
254.5255610938,1292.02082666667
254.6478353272,1298.03749333333
254.770093625,1298.04749333333
254.8923359872,1300.70416
255.0145624138,1301.92749333333
255.1367729048,1312.34416
255.2589674602,1315.30416
255.38114608,1319.29749333333
255.5033087642,1329.25416
255.6254555128,1332.62082666667
255.7475863258,1337.00416
255.8697012032,1346.59749333333
255.991800145,1349.48749333333
256.1138831512,1361.32749333333
256.2359502218,1371.03416
256.3580013568,1374.96749333333
256.4800365562,1381.60082666667
256.60205582,1390.77416
256.7240591482,1396.21416
256.8460465408,1410.27416
256.9680179978,1412.40749333333
257.0899735192,1415.49749333333
257.211913105,1422.31416
257.3338367552,1424.24416
257.4557444698,1434.36416
257.5776362488,1433.45416
257.6995120922,1437.85749333333
257.821372,1435.10416
257.9432159722,1444.33082666667
258.0650440088,1452.20082666667
258.1868561098,1452.68416
258.3086522752,1457.65416
258.430432505,1458.13416
258.5521967992,1464.32082666667
258.6739451578,1469.75082666667
258.7956775808,1472.39749333333
258.9173940682,1477.11416
259.03909462,1475.55082666667
259.1607792362,1477.26082666667
259.2824479168,1479.22082666667
259.4041006618,1483.12749333333
259.5257374712,1485.45416
259.647358345,1491.70416
259.7689632832,1494.64749333333
259.8905522858,1497.18416
260.0121253528,1492.15082666667
260.1336824842,1495.50749333333
260.25522368,1498.23416
260.3767489402,1499.05416
260.4982582648,1499.27082666667
260.6197516538,1500.07416
260.7412291072,1499.45082666667
260.862690625,1501.17416
260.9841362072,1504.13749333333
261.1055658538,1505.52416
261.2269795648,1507.62082666667
261.3483773402,1506.18416
261.46975918,1510.17749333333
261.5911250842,1511.50416
261.7124750528,1515.32082666667
261.8338090858,1513.55416
261.9551271832,1520.92082666667
262.076429345,1531.15082666667
262.1977155712,1529.91416
262.3189858618,1528.86416
262.4402402168,1529.67749333333
262.5614786362,1530.08416
262.68270112,1533.00749333333
262.8039076682,1529.08749333333
262.9250982808,1532.08416
263.0462729578,1537.11082666667
263.1674316992,1530.52749333333
263.288574505,1532.78749333333
263.4097013752,1534.95416
263.5308123098,1535.62082666667
263.6519073088,1530.39749333333
263.7729863722,1531.03416
263.8940495,1535.55082666667
264.0150966922,1532.08749333333
264.1361279488,1533.24416
264.2571432698,1532.80749333333
264.3781426552,1530.98082666667
264.499126105,1532.84749333333
264.6200936192,1533.87082666667
264.7410451978,1533.83749333333
264.8619808408,1531.05416
264.9829005482,1538.12416
265.10380432,1533.67082666667
265.2246921562,1534.17416
265.3455640568,1534.62416
265.4664200218,1534.38749333333
265.5872600512,1528.92082666667
265.708084145,1532.14082666667
265.8288923032,1530.55749333333
265.9496845258,1531.00749333333
266.0704608128,1531.04082666667
266.1912211642,1524.74416
266.31196558,1526.69416
266.4326940602,1519.60416
266.5534066048,1522.09082666667
266.6741032138,1523.21082666667
266.7947838872,1509.70749333333
266.915448625,1512.56082666667
267.0360974272,1506.34082666667
267.1567302938,1499.16082666667
267.2773472248,1499.03082666667
267.3979482202,1500.56749333333
267.51853328,1495.59082666667
267.6391024042,1494.75416
267.7596555928,1494.38416
267.8801928458,1490.66416
268.0007141632,1489.88082666667
268.121219545,1496.81416
268.2417089912,1490.56082666667
268.3621825018,1492.22082666667
268.4826400768,1497.17082666667
268.6030817162,1489.49082666667
268.72350742,1490.66416
268.8439171882,1487.21082666667
268.9643110208,1489.67082666667
269.0846889178,1489.31416
269.2050508792,1491.04416
269.325396905,1482.95416
269.4457269952,1478.98416
269.5660411498,1479.13082666667
269.6863393688,1475.78749333333
269.8066216522,1476.03082666667
269.926888,1471.23416
270.0471384122,1467.97082666667
270.1673728888,1470.23082666667
270.2875914298,1466.75082666667
270.4077940352,1466.58416
270.527980705,1465.01749333333
270.6481514392,1458.12416
270.7683062378,1459.84416
270.8884451008,1456.93749333333
271.0085680282,1451.25749333333
271.12867502,1456.97416
271.2487660762,1445.80749333333
271.3688411968,1444.57416
271.4889003818,1446.53749333333
271.6089436312,1445.21749333333
271.728970945,1441.54082666667
271.8489823232,1433.92749333333
271.9689777658,1432.51749333333
272.0889572728,1435.71416
272.2089208442,1435.89416
272.32886848,1437.87416
272.4488001802,1428.25416
272.5687159448,1424.95082666667
272.6886157738,1427.52416
272.8084996672,1425.42082666667
272.928367625,1427.87416
273.0482196472,1427.49749333333
273.1680557338,1422.61749333333
273.2878758848,1428.31082666667
273.4076801002,1425.17416
273.52746838,1420.21749333333
273.6472407242,1418.99749333333
273.7669971328,1420.71416
273.8867376058,1414.95082666667
274.0064621432,1412.30082666667
274.126170745,1404.59749333333
274.2458634112,1407.70749333333
274.3655401418,1409.29749333333
274.4852009368,1402.31082666667
274.6048457962,1407.48416
274.72447472,1403.89749333333
274.8440877082,1404.18749333333
274.9636847608,1403.40749333333
275.0832658778,1405.31082666667
275.2028310592,1397.03749333333
275.322380305,1394.12416
275.4419136152,1402.39416
275.5614309898,1392.62416
275.6809324288,1385.98749333333
275.8004179322,1387.69749333333
275.9198875,1384.39416
276.0393411322,1386.15416
276.1587788288,1376.90416
276.2782005898,1375.78082666667
276.3976064152,1381.92749333333
276.516996305,1371.00749333333
276.6363702592,1375.76416
276.7557282778,1372.11749333333
276.8750703608,1371.20749333333
276.9943965082,1370.33749333333
277.11370672,1369.32749333333
277.2330009962,1367.51416
277.3522793368,1374.95749333333
277.4715417418,1370.01416
277.5907882112,1368.70749333333
277.710018745,1369.25749333333
277.8292333432,1364.78416
277.9484320058,1364.98749333333
278.0676147328,1361.45082666667
278.1867815242,1359.32749333333
278.30593238,1357.45749333333
278.4250673002,1364.21416
278.5441862848,1358.22416
278.6632893338,1356.23416
278.7823764472,1354.68749333333
278.901447625,1354.05749333333
279.0205028672,1351.04416
279.1395421738,1355.68082666667
279.2585655448,1350.17082666667
279.3775729802,1349.23416
279.49656448,1348.10416
279.6155400442,1345.27416
279.7344996728,1349.17082666667
279.8534433658,1343.07749333333
279.9723711232,1340.30416
280.091282945,1339.30416
280.2101788312,1332.81416
280.3290587818,1335.75749333333
280.4479227968,1331.23749333333
280.5667708762,1323.52416
280.68560302,1324.59749333333
280.8044192282,1321.81416
280.9232195008,1318.26749333333
281.0420038378,1321.54416
281.1607722392,1316.02749333333
281.279524705,1323.78416
281.3982612352,1313.96082666667
281.5169818298,1319.34416
281.6356864888,1321.21082666667
281.7543752122,1316.17749333333
281.873048,1313.47416
281.9917048522,1312.62749333333
282.1103457688,1316.81416
282.2289707498,1310.62416
282.3475797952,1310.50082666667
282.466172905,1307.05749333333
282.5847500792,1305.32082666667
282.7033113178,1304.37416
282.8218566208,1302.84082666667
282.9403859882,1296.49416
283.05889942,1293.52082666667
283.1773969162,1293.34082666667
283.2958784768,1291.05749333333
283.4143441018,1287.86749333333
283.5327937912,1285.30749333333
283.651227545,1283.83082666667
283.7696453632,1278.02082666667
283.8880472458,1276.63749333333
284.0064331928,1277.96416
284.1248032042,1276.93416
284.24315728,1273.68416
284.3614954202,1273.49749333333
284.4798176248,1273.74749333333
284.5981238938,1277.06749333333
284.7164142272,1274.44749333333
284.834688625,1272.22749333333
284.9529470872,1271.53749333333
285.0711896138,1266.65416
285.1894162048,1263.61416
285.3076268602,1264.40416
285.42582158,1263.99416
285.5440003642,1264.44416
285.6621632128,1262.58082666667
285.7803101258,1262.92416
285.8984411032,1258.01082666667
286.016556145,1255.71749333333
286.1346552512,1254.24749333333
286.2527384218,1253.75416
286.3708056568,1247.88416
286.4888569562,1247.95416
286.60689232,1251.95082666667
286.7249117482,1240.93749333333
286.8429152408,1240.88082666667
286.9609027978,1239.36416
287.0788744192,1240.94082666667
287.196830105,1241.64749333333
287.3147698552,1236.73416
287.4326936698,1234.43082666667
287.5506015488,1233.43416
287.6684934922,1229.08082666667
287.7863695,1232.47749333333
287.9042295722,1230.77416
288.0220737088,1226.34082666667
288.1399019098,1225.04749333333
288.2577141752,1222.51416
288.375510505,1215.12082666667
288.4932908992,1216.69082666667
288.6110553578,1213.88416
288.7288038808,1211.85416
288.8465364682,1206.74749333333
288.96425312,1207.80082666667
289.0819538362,1202.44416
289.1996386168,1203.43749333333
289.3173074618,1206.80749333333
289.4349603712,1200.03749333333
289.552597345,1199.92749333333
289.6702183832,1201.10082666667
289.7878234858,1200.11416
289.9054126528,1197.50416
290.0229858842,1198.38749333333
290.14054318,1195.26416
290.2580845402,1199.39082666667
290.3756099648,1200.17749333333
290.4931194538,1200.02082666667
290.6106130072,1198.82416
290.728090625,1196.24749333333
290.8455523072,1197.24416
290.9629980538,1199.88749333333
291.0804278648,1197.11749333333
291.1978417402,1195.08416
291.31523968,1194.08082666667
291.4326216842,1193.63416
291.5499877528,1194.71416
291.6673378858,1195.95082666667
291.7846720832,1195.62082666667
291.901990345,1195.67416
292.0192926712,1197.09082666667
292.1365790618,1193.75082666667
292.2538495168,1194.70416
292.3711040362,1193.44082666667
292.48834262,1195.31416
292.6055652682,1193.40082666667
292.7227719808,1195.39749333333
292.8399627578,1195.27082666667
292.9571375992,1197.08749333333
293.074296505,1198.83749333333
293.1914394752,1197.81416
293.3085665098,1194.45416
293.4256776088,1200.48416
293.5427727722,1195.56749333333
293.659852,1197.64416
293.7769152922,1195.52082666667
293.8939626488,1198.42416
294.0109940698,1199.47749333333
294.1280095552,1194.56416
294.245009105,1198.89416
294.3619927192,1196.03749333333
294.4789603978,1200.32416
294.5959121408,1196.27749333333
294.7128479482,1199.76082666667
294.82976782,1204.33082666667
294.9466717562,1197.74082666667
295.0635597568,1200.48416
295.1804318218,1202.08416
295.2972879512,1202.31416
295.414128145,1202.30416
295.5309524032,1201.34416
295.6477607258,1206.08749333333
295.7645531128,1199.48416
295.8813295642,1201.19082666667
295.99809008,1198.97416
296.1148346602,1203.59416
296.2315633048,1221.55749333333
296.3482760138,1198.84749333333
296.4649727872,1201.35082666667
296.581653625,1203.27749333333
296.6983185272,1208.83749333333
296.8149674938,1204.71749333333
296.9316005248,1206.93416
297.0482176202,1205.85416
297.16481878,1202.96416
297.2814040042,1203.67082666667
297.3979732928,1207.00416
297.5145266458,1208.72082666667
297.6310640632,1204.60416
297.747585545,1207.53082666667
297.8640910912,1210.17749333333
297.9805807018,1207.59416
298.0970543768,1208.02082666667
298.2135121162,1205.38749333333
298.32995392,1208.76082666667
298.4463797882,1207.06082666667
298.5627897208,1205.61416
298.6791837178,1201.00416
298.7955617792,1207.30082666667
298.911923905,1204.53416
299.0282700952,1209.00749333333
299.1446003498,1208.25082666667
299.2609146688,1204.92082666667
299.3772130522,1206.88749333333
299.4934955,1202.98082666667
299.6097620122,1249.45082666667
299.7260125888,1206.87416
299.8422472298,1206.00749333333
299.9584659352,1203.58749333333
300.074668705,1205.54749333333
300.1908555392,1207.48749333333
300.3070264378,1204.92082666667
300.4231814008,1204.02749333333
300.5393204282,1202.02749333333
300.65544352,1207.11416
300.7715506762,1205.44749333333
300.8876418968,1203.89416
301.0037171818,1203.57082666667
301.1197765312,1203.59416
301.235819945,1203.09416
301.3518474232,1199.73082666667
301.4678589658,1199.03749333333
301.5838545728,1204.80082666667
301.6998342442,1198.34082666667
301.81579798,1197.11082666667
301.9317457802,1195.65082666667
302.0476776448,1195.57082666667
302.1635935738,1192.31749333333
302.2794935672,1195.77749333333
