UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12810
Integration Time,1000
Averages,300
Date,6/17/2019 1:09:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28450.3961611111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.17666666667
181.9732053322,-139.027172222222
182.1045947288,-142.073838888889
182.2359681898,-144.050505555556
182.3673257152,-50.8338388888889
182.498667305,-48.9738388888889
182.6299929592,-51.5638388888888
182.7613026778,-50.0605055555555
182.8925964608,-48.9605055555555
183.0238743082,-47.2338388888889
183.15513622,-50.8238388888889
183.2863821962,-49.5071722222222
183.4176122368,-45.8571722222222
183.5488263418,-44.3071722222222
183.6800245112,-50.0471722222222
183.811206745,-43.7438388888889
183.9423730432,-46.7071722222222
184.0735234058,-46.7005055555555
184.2046578328,-43.8871722222222
184.3357763242,-46.7438388888889
184.46687888,-47.1171722222222
184.5979655002,-43.7338388888889
184.7290361848,-47.4738388888888
184.8600909338,-44.5738388888888
184.9911297472,-43.1471722222222
185.122152625,-46.4071722222222
185.2531595672,-42.9871722222222
185.3841505738,-45.0471722222222
185.5151256448,-43.8071722222222
185.6460847802,-45.8338388888889
185.77702798,-47.9171722222222
185.9079552442,-47.0971722222222
186.0388665728,-46.1638388888889
186.1697619658,-46.4871722222222
186.3006414232,-44.8438388888888
186.431504945,-49.6771722222222
186.5623525312,-46.6371722222222
186.6931841818,-51.4305055555555
186.8239998968,-48.6371722222222
186.9547996762,-43.1005055555555
187.08558352,-48.1938388888889
187.2163514282,-45.9205055555555
187.3471034008,-53.2171722222222
187.4778394378,-52.2571722222222
187.6085595392,-46.4705055555555
187.739263705,-46.8605055555555
187.8699519352,-48.4771722222222
188.0006242298,-49.2071722222222
188.1312805888,-46.7371722222222
188.2619210122,-48.9471722222222
188.3925455,-52.2538388888888
188.5231540522,-50.6405055555555
188.6537466688,-50.5805055555555
188.7843233498,-51.7438388888888
188.9148840952,-49.3705055555555
189.045428905,-49.8605055555555
189.1759577792,-52.8905055555555
189.3064707178,-49.4305055555555
189.4369677208,-52.3738388888888
189.5674487882,-51.6638388888888
189.69791392,-44.7105055555555
189.8283631162,-50.9505055555555
189.9587963768,-51.6538388888888
190.0892137018,-50.1105055555555
190.2196150912,-50.6405055555555
190.350000545,-51.7205055555555
190.4803700632,-51.5271722222222
190.6107236458,-50.7405055555555
190.7410612928,-52.1205055555555
190.8713830042,-44.3205055555555
191.00168878,-51.1305055555555
191.1319786202,-51.4205055555555
191.2622525248,-53.3838388888889
191.3925104938,-48.2838388888889
191.5227525272,-50.8371722222222
191.652978625,-44.7905055555555
191.7831887872,-48.3671722222222
191.9133830138,-50.9871722222222
