UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12828
Integration Time,1000
Averages,300
Date,6/17/2019 2:40:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.82333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.82333333333
181.9732053322,-79.3221766666666
182.1045947288,-82.43551
182.2359681898,-84.24551
182.3673257152,-62.85551
182.498667305,-60.6121766666667
182.6299929592,-63.3321766666667
182.7613026778,-61.88551
182.8925964608,-60.6321766666667
183.0238743082,-59.1521766666667
183.15513622,-61.8688433333333
183.2863821962,-61.29551
183.4176122368,-57.4788433333333
183.5488263418,-56.04551
183.6800245112,-61.0321766666667
183.811206745,-55.5221766666667
183.9423730432,-57.8688433333333
184.0735234058,-57.85551
184.2046578328,-54.8821766666667
184.3357763242,-57.99551
184.46687888,-57.8588433333333
184.5979655002,-54.8088433333333
184.7290361848,-57.4188433333333
184.8600909338,-55.1821766666666
184.9911297472,-53.64551
185.122152625,-56.43551
185.2531595672,-52.2788433333333
185.3841505738,-55.14551
185.5151256448,-53.4788433333333
185.6460847802,-56.0221766666667
185.77702798,-57.14551
185.9079552442,-56.7088433333333
186.0388665728,-54.62551
186.1697619658,-55.4588433333333
186.3006414232,-52.7288433333333
186.431504945,-57.67551
186.5623525312,-54.6121766666667
186.6931841818,-59.3888433333333
186.8239998968,-56.26551
186.9547996762,-50.7521766666667
187.08558352,-56.0121766666667
187.2163514282,-52.7921766666667
187.3471034008,-60.2621766666667
187.4778394378,-59.12551
187.6085595392,-53.37551
187.739263705,-53.3521766666667
187.8699519352,-54.41551
188.0006242298,-55.0521766666666
188.1312805888,-52.7988433333333
188.2619210122,-54.5021766666667
188.3925455,-58.3221766666666
188.5231540522,-56.7688433333333
188.6537466688,-57.1621766666666
188.7843233498,-57.7388433333333
188.9148840952,-55.19551
189.045428905,-56.2521766666667
189.1759577792,-58.3421766666666
189.3064707178,-55.4988433333333
189.4369677208,-58.72551
189.5674487882,-58.08551
189.69791392,-50.4521766666667
189.8283631162,-56.4988433333333
189.9587963768,-58.1321766666667
190.0892137018,-55.89551
190.2196150912,-57.0888433333333
190.350000545,-57.86551
190.4803700632,-58.0088433333333
190.6107236458,-56.8521766666666
190.7410612928,-57.8988433333333
190.8713830042,-50.97551
191.00168878,-56.8521766666667
191.1319786202,-56.9421766666666
191.2622525248,-59.20551
191.3925104938,-53.99551
191.5227525272,-57.2388433333333
191.652978625,-50.9821766666667
191.7831887872,-53.8621766666667
191.9133830138,-57.0821766666666
192.0435613048,-56.37551
192.1737236602,-54.3921766666667
192.30387008,-55.0721766666667
192.4340005642,-58.07551
192.5641151128,-53.5721766666667
192.6942137258,-58.25551
192.8242964032,-53.6121766666667
192.954363145,-55.94551
193.0844139512,-57.4888433333333
193.2144488218,-57.12551
193.3444677568,-59.2388433333333
193.4744707562,-54.88551
193.60445782,-57.8888433333333
193.7344289482,-55.9521766666667
193.8643841408,-55.5321766666667
193.9943233978,-55.2288433333333
194.1242467192,-55.5521766666666
194.254154105,-54.0121766666667
194.3840455552,-54.40551
194.5139210698,-56.1488433333333
194.6437806488,-54.8588433333333
194.7736242922,-55.0221766666667
194.903452,-57.50551
195.0332637722,-49.31551
195.1630596088,-57.79551
195.2928395098,-58.7188433333333
195.4226034752,-53.3988433333333
195.552351505,-57.7921766666666
195.6820835992,-54.9488433333333
195.8117997578,-58.06551
195.9414999808,-58.0288433333333
196.0711842682,-60.85551
196.20085262,-57.2921766666666
196.3305050362,-61.1688433333333
196.4601415168,-57.65551
196.5897620618,-54.7688433333333
196.7193666712,-56.13551
196.848955345,-59.9821766666667
196.9785280832,-58.6721766666667
197.1080848858,-59.1421766666667
197.2376257528,-57.87551
197.3671506842,-58.63551
197.49665968,-58.1488433333333
197.6261527402,-57.90551
197.7556298648,-57.25551
197.8850910538,-57.5588433333333
198.0145363072,-57.7621766666666
198.143965625,-48.4588433333333
198.2733790072,-59.6221766666667
198.4027764538,-57.3921766666667
198.5321579648,-58.80551
198.6615235402,-56.3821766666667
198.79087318,-56.73551
198.9202068842,-56.4221766666667
199.0495246528,-60.25551
199.1788264858,-58.4588433333333
199.3081123832,-59.2021766666667
199.437382345,-57.8421766666667
199.5666363712,-58.7988433333333
199.6958744618,-59.8288433333333
199.8250966168,-56.6188433333333
199.9543028362,-56.5621766666667
200.08349312,-59.9721766666667
200.2126674682,-60.83551
200.3418258808,-56.1921766666667
200.4709683578,-59.0388433333333
200.6000948992,-59.3121766666667
200.729205505,-62.4421766666667
200.8583001752,-58.10551
200.9873789098,-56.76551
201.1164417088,-59.4688433333333
201.2454885722,-56.3121766666667
201.3745195,-58.2588433333333
201.5035344922,-59.5721766666667
201.6325335488,-59.4888433333333
201.7615166698,-56.7421766666667
201.8904838552,-59.5188433333333
202.019435105,-57.27551
202.1483704192,-58.42551
202.2772897978,-58.6721766666666
202.4061932408,-58.9588433333333
202.5350807482,-61.2088433333333
202.66395232,-57.3088433333333
202.7928079562,-59.9388433333333
202.9216476568,-55.1021766666667
203.0504714218,-56.9821766666666
203.1792792512,-58.7488433333333
203.308071145,-59.93551
203.4368471032,-45.04551
203.5656071258,-59.4688433333333
203.6943512128,-59.71551
203.8230793642,-58.3988433333333
203.95179158,-59.9321766666667
204.0804878602,-61.92551
204.2091682048,-56.3488433333333
204.3378326138,-59.8021766666667
204.4664810872,-56.7921766666666
204.595113625,-60.1788433333333
204.7237302272,-58.23551
204.8523308938,-56.78551
204.9809156248,-60.43551
205.1094844202,-56.3721766666667
205.23803728,-58.46551
205.3665742042,-58.56551
205.4950951928,-56.88551
205.6236002458,-61.4288433333333
205.7520893632,-56.6988433333333
205.880562545,-57.7721766666667
206.0090197912,-58.4521766666667
206.1374611018,-59.2321766666667
206.2658864768,-56.2788433333333
206.3942959162,-58.74551
206.52268942,-60.8221766666667
206.6510669882,-60.3321766666667
206.7794286208,-55.0688433333333
206.9077743178,-59.11551
207.0361040792,-55.18551
207.164417905,-58.9988433333333
207.2927157952,-59.71551
207.4209977498,-59.03551
207.5492637688,-58.97551
207.6775138522,-56.0588433333333
207.805748,-58.8888433333333
207.9339662122,-56.2788433333333
208.0621684888,-60.4388433333333
208.1903548298,-57.6588433333333
208.3185252352,-58.98551
208.446679705,-57.7021766666667
208.5748182392,-57.4588433333333
208.7029408378,-56.94551
208.8310475008,-58.84551
208.9591382282,-59.5321766666667
209.08721302,-61.0421766666667
209.2152718762,-60.6621766666667
209.3433147968,-54.0788433333333
209.4713417818,-59.19551
209.5993528312,-60.14551
209.727347945,-59.7221766666667
209.8553271232,-59.9088433333333
209.9832903658,-56.6688433333333
210.1112376728,-60.01551
210.2391690442,-62.2488433333333
210.36708448,-63.6021766666667
210.4949839802,-60.8221766666667
210.6228675448,-58.1388433333333
210.7507351738,-56.3521766666667
210.8785868672,-61.13551
211.006422625,-60.0088433333333
211.1342424472,-55.3588433333333
211.2620463338,-60.0121766666667
211.3898342848,-57.2288433333333
211.5176063002,-60.46551
211.64536238,-57.3988433333333
211.7731025242,-61.16551
211.9008267328,-58.6221766666666
212.0285350058,-60.2388433333333
212.1562273432,-58.36551
212.283903745,-54.3821766666667
212.4115642112,-60.3488433333333
212.5392087418,-57.9721766666666
212.6668373368,-57.60551
212.7944499962,-59.0921766666667
212.92204672,-58.9221766666667
213.0496275082,-60.6921766666667
213.1771923608,-58.8521766666667
213.3047412778,-56.08551
213.4322742592,-60.40551
213.559791305,-58.0521766666666
213.6872924152,-57.5688433333333
213.8147775898,-59.15551
213.9422468288,-58.4588433333333
214.0697001322,-56.9288433333333
214.1971375,-59.7488433333333
214.3245589322,-56.7188433333333
214.4519644288,-57.4388433333333
214.5793539898,-56.2888433333333
214.7067276152,-58.1421766666667
214.834085305,-58.0488433333333
214.9614270592,-59.7521766666667
215.0887528778,-56.9388433333333
215.2160627608,-59.0721766666667
215.3433567082,-56.46551
215.47063472,-57.0388433333333
215.5978967962,-56.57551
215.7251429368,-53.1588433333333
215.8523731418,-54.9321766666666
215.9795874112,-59.0688433333333
216.106785745,-58.9788433333333
216.2339681432,-56.3021766666667
216.3611346058,-52.7921766666667
216.4882851328,-54.4721766666667
216.6154197242,-57.31551
216.74253838,-52.1488433333333
216.8696411002,-55.1088433333333
216.9967278848,-54.53551
217.1237987338,-55.8088433333333
217.2508536472,-57.96551
217.377892625,-53.8321766666667
217.5049156672,-53.13551
217.6319227738,-56.7988433333333
217.7589139448,-58.4221766666666
217.8858891802,-57.28551
218.01284848,-56.8721766666666
218.1397918442,-58.8221766666667
218.2667192728,-54.9621766666667
218.3936307658,-55.3421766666667
218.5205263232,-55.59551
218.647405945,-54.2388433333333
218.7742696312,-54.2721766666667
218.9011173818,-56.9188433333333
219.0279491968,-55.71551
219.1547650762,-56.6421766666667
219.28156502,-54.2421766666667
219.4083490282,-52.8988433333333
219.5351171008,-53.39551
219.6618692378,-53.74551
219.7886054392,-53.19551
219.915325705,-53.0588433333333
220.0420300352,-54.9888433333333
220.1687184298,-53.81551
220.2953908888,-52.38551
220.4220474122,-54.24551
220.548688,-55.9321766666667
220.6753126522,-56.71551
220.8019213688,-54.3788433333333
220.9285141498,-55.52551
221.0550909952,-52.37551
221.181651905,-53.1488433333333
221.3081968792,-55.76551
221.4347259178,-52.0488433333333
221.5612390208,-52.7721766666667
221.6877361882,-57.67551
221.81421742,-55.8321766666667
221.9406827162,-56.56551
222.0671320768,-53.6021766666667
222.1935655018,-59.1788433333333
222.3199829912,-56.91551
222.446384545,-56.3121766666667
222.5727701632,-60.0088433333333
222.6991398458,-54.5921766666667
222.8254935928,-54.82551
222.9518314042,-57.3288433333333
223.07815328,-52.1888433333333
223.2044592202,-51.6121766666667
223.3307492248,-48.99551
223.4570232938,-53.26551
223.5832814272,-53.1788433333333
223.709523625,-52.0821766666667
223.8357498872,-56.41551
223.9619602138,-44.9121766666667
224.0881546048,-52.0921766666667
224.2143330602,-51.1288433333333
224.34049558,-50.2188433333333
224.4666421642,-54.7588433333333
224.5927728128,-48.4521766666667
224.7188875258,-55.08551
224.8449863032,-50.27551
224.971069145,-50.9121766666667
225.0971360512,-54.6788433333333
225.2231870218,-51.5588433333333
225.3492220568,-52.34551
225.4752411562,-50.99551
225.60124432,-48.8588433333333
225.7272315482,-47.7788433333333
225.8532028408,-47.5121766666667
225.9791581978,-47.5188433333333
226.1050976192,-50.4821766666666
226.231021105,-45.13551
226.3569286552,-46.5721766666667
226.4828202698,-47.8188433333333
226.6086959488,-41.0621766666667
226.7345556922,-45.80551
226.8603995,-42.8588433333333
226.9862273722,-41.2021766666667
227.1120393088,-41.3221766666667
227.2378353098,-41.8121766666667
227.3636153752,-42.0221766666667
227.489379505,-34.1421766666667
227.6151276992,-40.4488433333333
227.7408599578,-45.35551
227.8665762808,-38.5121766666667
227.9922766682,-38.7121766666667
228.11796112,-36.6788433333333
228.2436296362,-37.0788433333333
228.3692822168,-35.42551
228.4949188618,-36.2288433333333
228.6205395712,-30.5021766666667
228.746144345,-23.87551
228.8717331832,-26.6388433333333
228.9973060858,-28.32551
229.1228630528,-24.0521766666667
229.2484040842,-20.8621766666667
229.37392918,-21.5488433333333
229.4994383402,-14.94551
229.6249315648,-17.31551
229.7504088538,-15.5388433333333
229.8758702072,-12.5188433333333
230.001315625,-12.5921766666667
230.1267451072,-13.32551
230.2521586538,-5.88551000000001
230.3775562648,-5.93884333333334
230.5029379402,-10.58551
230.62830368,-7.15884333333334
230.7536534842,-5.28884333333334
230.8789873528,-3.13217666666667
231.0043052858,7.25115666666666
231.1296072832,3.58115666666667
231.254893345,10.2478233333333
231.3801634712,16.4878233333333
231.5054176618,11.8078233333333
231.6306559168,15.5911566666667
231.7558782362,11.13449
231.88108462,21.83449
232.0062750682,20.26449
232.1314495808,29.1478233333333
232.2566081578,22.2678233333333
232.3817507992,28.0811566666667
232.506877505,26.1978233333333
232.6319882752,30.7978233333333
232.7570831098,39.1711566666666
232.8821620088,43.0411566666667
233.0072249722,46.7178233333333
233.132272,44.8011566666667
233.2573030922,41.4611566666667
233.3823182488,52.4911566666667
233.5073174698,52.42449
233.6323007552,57.19449
233.757268105,48.38449
233.8822195192,52.76449
234.0071549978,58.1011566666667
234.1320745408,64.9911566666667
234.2569781482,60.4011566666667
234.38186582,74.2078233333334
234.5067375562,69.4478233333334
234.6315933568,71.9911566666667
234.7564332218,98.12449
234.8812571512,74.0878233333334
235.006065145,78.7578233333334
235.1308572032,85.9378233333333
235.2556333258,86.28449
235.3803935128,87.4578233333334
235.5051377642,96.64449
235.62986608,100.15449
235.7545784602,99.2778233333333
235.8792749048,102.17449
236.0039554138,110.787823333333
236.1286199872,107.64449
236.253268625,112.777823333333
236.3779013272,122.44449
236.5025180938,121.531156666667
236.6271189248,123.17449
236.7517038202,129.42449
236.87627278,136.27449
237.0008258042,135.33449
237.1253628928,149.531156666667
237.2498840458,145.471156666667
237.3743892632,151.017823333333
237.498878545,156.011156666667
237.6233518912,161.46449
237.7478093018,163.10449
237.8722507768,172.981156666667
237.9966763162,173.331156666667
238.12108592,178.881156666667
238.2454795882,189.067823333333
238.3698573208,182.00449
238.4942191178,194.61449
238.6185649792,200.55449
238.742894905,204.027823333333
238.8672088952,210.517823333333
238.9915069498,218.99449
239.1157890688,222.341156666667
239.2400552522,228.311156666667
239.3643055,236.277823333333
239.4885398122,241.217823333333
239.6127581888,245.541156666667
239.7369606298,260.151156666666
239.8611471352,257.50449
239.985317705,269.65449
240.1094723392,278.221156666667
240.2336110378,283.497823333333
240.3577338008,292.171156666667
240.4818406282,294.49449
240.60593152,301.461156666667
240.7300064762,321.367823333333
240.8540654968,312.967823333333
240.9781085818,324.727823333333
241.1021357312,332.451156666667
241.226146945,347.56449
241.3501422232,355.517823333333
241.4741215658,356.067823333333
241.5980849728,365.761156666667
241.7220324442,368.771156666667
241.84596398,378.827823333333
241.9698795802,386.77449
242.0937792448,399.461156666667
242.2176629738,406.667823333333
242.3415307672,418.351156666667
242.465382625,428.41449
242.5892185472,436.207823333333
242.7130385338,443.10449
242.8368425848,458.13449
242.9606307002,462.941156666667
243.08440288,468.891156666667
243.2081591242,477.94449
243.3318994328,488.23449
243.4556238058,495.941156666667
243.5793322432,504.417823333334
243.703024745,515.577823333334
243.8267013112,525.337823333334
243.9503619418,532.42449
244.0740066368,545.267823333334
244.1976353962,547.95449
244.32124822,559.761156666667
244.4448451082,570.141156666667
244.5684260608,580.35449
244.6919910778,590.877823333334
244.8155401592,596.04449
244.939073305,610.21449
245.0625905152,615.007823333334
245.1860917898,624.221156666667
245.3095771288,632.451156666667
245.4330465322,640.79449
245.5565,647.111156666667
245.6799375322,659.351156666667
245.8033591288,674.597823333334
245.9267647898,676.991156666667
246.0501545152,688.241156666667
246.173528305,698.637823333334
246.2968861592,702.201156666667
246.4202280778,714.38449
246.5435540608,725.52449
246.6668641082,740.68449
246.79015822,748.537823333334
246.9134363962,766.317823333334
247.0366986368,773.34449
247.1599449418,782.40449
247.2831753112,796.607823333334
247.406389745,806.361156666667
247.5295882432,814.931156666667
247.6527708058,822.95449
247.7759374328,833.017823333334
247.8990881242,846.707823333334
248.02222288,856.40449
248.1453417002,860.63449
248.2684445848,870.441156666667
248.3915315338,881.94449
248.5146025472,889.98449
248.637657625,903.62449
248.7606967672,904.231156666666
248.8837199738,913.751156666666
249.0067272448,925.811156666666
249.1297185802,936.117823333333
249.25269398,942.571156666666
249.3756534442,948.951156666666
249.4985969728,964.741156666666
249.6215245658,978.164489999999
249.7444362232,984.811156666666
249.867331945,994.961156666666
249.9902117312,1003.74449
250.1130755818,1011.05782333333
250.2359234968,1023.84449
250.3587554762,1029.03449
250.48157152,1036.47782333333
250.6043716282,1050.41449
250.7271558008,1054.51782333333
250.8499240378,1064.93782333333
250.9726763392,1070.97782333333
251.095412705,1076.11782333333
251.2181331352,1086.68782333333
251.3408376298,1094.22115666667
251.4635261888,1106.62115666667
251.5861988122,1116.33115666667
251.7088555,1121.37782333333
251.8314962522,1121.73449
251.9541210688,1135.35115666667
252.0767299498,1140.27449
252.1993228952,1148.25449
252.321899905,1162.27782333333
252.4444609792,1167.01115666667
252.5670061178,1173.21115666667
252.6895353208,1182.35449
252.8120485882,1190.04449
252.93454592,1197.52115666667
253.0570273162,1204.85449
253.1794927768,1214.51449
253.3019423018,1220.34115666667
253.4243758912,1231.77115666667
253.546793545,1231.15115666667
253.6691952632,1246.94115666667
253.7915810458,1249.85115666667
253.9139508928,1254.44782333333
254.0363048042,1264.68449
254.15864278,1272.94115666667
254.2809648202,1280.78115666667
254.4032709248,1283.47449
254.5255610938,1287.29115666667
254.6478353272,1294.24782333333
254.770093625,1294.88782333333
254.8923359872,1296.57782333333
255.0145624138,1300.70782333333
255.1367729048,1308.72449
255.2589674602,1311.80782333333
255.38114608,1315.81782333333
255.5033087642,1326.23449
255.6254555128,1328.34782333333
255.7475863258,1334.59782333333
255.8697012032,1339.76449
255.991800145,1343.83449
256.1138831512,1355.77115666667
256.2359502218,1366.54782333333
256.3580013568,1371.24115666667
256.4800365562,1376.63449
256.60205582,1386.68449
256.7240591482,1392.46449
256.8460465408,1404.67782333333
256.9680179978,1406.30115666667
257.0899735192,1411.96782333333
257.211913105,1415.95782333333
257.3338367552,1419.15782333333
257.4557444698,1427.60449
257.5776362488,1428.51115666667
257.6995120922,1433.98115666667
257.821372,1429.28782333333
257.9432159722,1436.60782333333
258.0650440088,1445.18782333333
258.1868561098,1446.49782333333
258.3086522752,1452.26115666667
258.430432505,1449.98449
258.5521967992,1458.04449
258.6739451578,1463.59115666667
258.7956775808,1464.77449
258.9173940682,1469.65115666667
259.03909462,1469.07449
259.1607792362,1471.77115666667
259.2824479168,1472.30115666667
259.4041006618,1477.34115666667
259.5257374712,1478.66782333333
259.647358345,1485.63782333333
259.7689632832,1488.77449
259.8905522858,1489.55449
260.0121253528,1484.99782333333
260.1336824842,1487.77782333333
260.25522368,1491.73115666667
260.3767489402,1490.79449
260.4982582648,1490.45782333333
260.6197516538,1492.47115666667
260.7412291072,1491.07449
260.862690625,1493.27782333333
260.9841362072,1495.82115666667
261.1055658538,1499.06782333333
261.2269795648,1499.12115666667
261.3483773402,1499.77449
261.46975918,1501.80115666667
261.5911250842,1502.14782333333
261.7124750528,1505.62449
261.8338090858,1506.37449
261.9551271832,1511.94449
262.076429345,1524.04782333333
262.1977155712,1521.41449
262.3189858618,1519.74782333333
262.4402402168,1520.06449
262.5614786362,1521.15115666667
262.68270112,1522.42115666667
262.8039076682,1519.13115666667
262.9250982808,1524.57449
263.0462729578,1527.91449
263.1674316992,1522.56782333333
263.288574505,1522.18782333333
263.4097013752,1526.48782333333
263.5308123098,1526.26449
263.6519073088,1523.02782333333
263.7729863722,1524.02782333333
263.8940495,1525.64115666667
264.0150966922,1522.77782333333
264.1361279488,1525.65782333333
264.2571432698,1523.20782333333
264.3781426552,1521.09782333333
264.499126105,1525.59449
264.6200936192,1526.62782333333
264.7410451978,1524.19115666667
264.8619808408,1521.57115666667
264.9829005482,1528.43782333333
265.10380432,1525.04115666667
265.2246921562,1524.96449
265.3455640568,1525.58449
265.4664200218,1523.65782333333
265.5872600512,1520.86115666667
265.708084145,1521.94449
265.8288923032,1519.83782333333
265.9496845258,1522.20449
266.0704608128,1517.80449
266.1912211642,1513.45782333333
266.31196558,1516.26782333333
266.4326940602,1511.05115666667
266.5534066048,1509.51449
266.6741032138,1511.62115666667
266.7947838872,1497.37782333333
266.915448625,1502.48115666667
267.0360974272,1496.28449
267.1567302938,1488.71115666667
267.2773472248,1489.40782333333
267.3979482202,1490.53782333333
267.51853328,1483.15115666667
267.6391024042,1484.14115666667
267.7596555928,1483.56115666667
267.8801928458,1480.21115666667
268.0007141632,1478.03782333333
268.121219545,1486.84115666667
268.2417089912,1478.66115666667
268.3621825018,1481.07115666667
268.4826400768,1485.05782333333
268.6030817162,1479.27782333333
268.72350742,1478.17782333333
268.8439171882,1474.67115666667
268.9643110208,1477.82782333333
269.0846889178,1477.90115666667
269.2050508792,1478.33449
269.325396905,1474.22782333333
269.4457269952,1467.89782333333
269.5660411498,1469.28449
269.6863393688,1462.64115666667
269.8066216522,1463.90782333333
269.926888,1461.08449
270.0471384122,1459.17782333333
270.1673728888,1456.08449
270.2875914298,1456.85449
270.4077940352,1455.94449
270.527980705,1453.75115666667
270.6481514392,1444.85449
270.7683062378,1448.56782333333
270.8884451008,1446.67782333333
271.0085680282,1442.14449
271.12867502,1443.86115666667
271.2487660762,1433.90449
271.3688411968,1432.71449
271.4889003818,1433.95782333333
271.6089436312,1433.63782333333
271.728970945,1430.78782333333
271.8489823232,1420.95782333333
271.9689777658,1421.45782333333
272.0889572728,1423.63449
272.2089208442,1426.00449
272.32886848,1426.30782333333
272.4488001802,1415.94782333333
272.5687159448,1411.69115666667
272.6886157738,1415.66449
272.8084996672,1415.31449
272.928367625,1416.08115666667
273.0482196472,1418.04449
273.1680557338,1413.63449
273.2878758848,1416.29115666667
273.4076801002,1411.39782333333
273.52746838,1407.82115666667
273.6472407242,1405.20449
273.7669971328,1406.98449
273.8867376058,1404.53449
274.0064621432,1399.79115666667
274.126170745,1392.42449
274.2458634112,1395.64782333333
274.3655401418,1397.20782333333
274.4852009368,1389.93115666667
274.6048457962,1395.50782333333
274.72447472,1393.42782333333
274.8440877082,1391.32449
274.9636847608,1390.00115666667
275.0832658778,1392.94449
275.2028310592,1383.28115666667
275.322380305,1382.47782333333
275.4419136152,1390.75449
275.5614309898,1381.00449
275.6809324288,1374.45449
275.8004179322,1375.09782333333
275.9198875,1374.34449
276.0393411322,1372.41782333333
276.1587788288,1364.25115666667
276.2782005898,1362.56449
276.3976064152,1368.18449
276.516996305,1361.71449
276.6363702592,1363.50449
276.7557282778,1359.72115666667
276.8750703608,1358.19115666667
276.9943965082,1358.95449
277.11370672,1357.66782333333
277.2330009962,1355.35449
277.3522793368,1362.92782333333
277.4715417418,1357.86115666667
277.5907882112,1354.73115666667
277.710018745,1355.78782333333
277.8292333432,1350.92782333333
277.9484320058,1354.60782333333
278.0676147328,1350.38449
278.1867815242,1349.23449
278.30593238,1345.26449
278.4250673002,1352.10782333333
278.5441862848,1347.73115666667
278.6632893338,1344.27782333333
278.7823764472,1342.99115666667
278.901447625,1343.26115666667
279.0205028672,1338.07449
279.1395421738,1341.52782333333
279.2585655448,1337.57449
279.3775729802,1337.05782333333
279.49656448,1335.93782333333
279.6155400442,1332.01115666667
279.7344996728,1338.09782333333
279.8534433658,1328.10449
279.9723711232,1327.91449
280.091282945,1327.61115666667
280.2101788312,1319.46449
280.3290587818,1322.56115666667
280.4479227968,1317.18782333333
280.5667708762,1310.96782333333
280.68560302,1310.84115666667
280.8044192282,1310.36115666667
280.9232195008,1305.57782333333
281.0420038378,1307.76449
281.1607722392,1302.80782333333
281.279524705,1310.11449
281.3982612352,1300.31782333333
281.5169818298,1306.38782333333
281.6356864888,1308.48782333333
281.7543752122,1302.04449
281.873048,1299.67449
281.9917048522,1300.43782333333
282.1103457688,1303.03449
282.2289707498,1295.06449
282.3475797952,1296.26782333333
282.466172905,1291.90782333333
282.5847500792,1291.65449
282.7033113178,1290.03782333333
282.8218566208,1289.61782333333
282.9403859882,1281.06115666667
283.05889942,1280.64115666667
283.1773969162,1279.80115666667
283.2958784768,1277.50115666667
283.4143441018,1274.54782333333
283.5327937912,1272.42782333333
283.651227545,1270.67115666667
283.7696453632,1265.54115666667
283.8880472458,1263.17449
284.0064331928,1265.14449
284.1248032042,1261.79782333333
284.24315728,1261.79782333333
284.3614954202,1260.71782333333
284.4798176248,1262.22115666667
284.5981238938,1263.42449
284.7164142272,1261.43449
284.834688625,1255.73449
284.9529470872,1256.74449
285.0711896138,1254.53449
285.1894162048,1251.13449
285.3076268602,1252.44115666667
285.42582158,1251.55449
285.5440003642,1250.73449
285.6621632128,1246.23449
285.7803101258,1248.69115666667
285.8984411032,1244.60115666667
286.016556145,1242.04782333333
286.1346552512,1239.58115666667
286.2527384218,1239.40115666667
286.3708056568,1234.04782333333
286.4888569562,1233.79449
286.60689232,1236.95782333333
286.7249117482,1227.41449
286.8429152408,1226.44782333333
286.9609027978,1226.85449
287.0788744192,1228.32115666667
287.196830105,1225.79782333333
287.3147698552,1223.13782333333
287.4326936698,1219.55782333333
287.5506015488,1220.09115666667
287.6684934922,1216.88449
287.7863695,1219.43782333333
287.9042295722,1217.57449
288.0220737088,1213.34115666667
288.1399019098,1209.40782333333
288.2577141752,1208.96115666667
288.375510505,1201.96782333333
288.4932908992,1203.05782333333
288.6110553578,1198.82449
288.7288038808,1197.02115666667
288.8465364682,1192.07115666667
288.96425312,1192.91449
289.0819538362,1189.88115666667
289.1996386168,1189.33115666667
289.3173074618,1191.86449
289.4349603712,1186.39115666667
289.552597345,1188.27782333333
289.6702183832,1188.35115666667
289.7878234858,1185.32115666667
289.9054126528,1183.33782333333
290.0229858842,1183.23115666667
290.14054318,1181.84115666667
290.2580845402,1185.86449
290.3756099648,1185.52115666667
290.4931194538,1185.03782333333
290.6106130072,1184.48115666667
290.728090625,1183.88782333333
290.8455523072,1183.40782333333
290.9629980538,1186.05115666667
291.0804278648,1183.67115666667
291.1978417402,1180.78449
291.31523968,1179.80115666667
291.4326216842,1179.70782333333
291.5499877528,1178.56782333333
291.6673378858,1181.81782333333
291.7846720832,1178.17449
291.901990345,1181.36782333333
292.0192926712,1183.10115666667
292.1365790618,1179.44115666667
292.2538495168,1178.64115666667
292.3711040362,1178.00115666667
292.48834262,1181.71115666667
292.6055652682,1177.28115666667
292.7227719808,1181.54115666667
292.8399627578,1181.33115666667
292.9571375992,1183.11449
293.074296505,1185.26115666667
293.1914394752,1181.59782333333
293.3085665098,1179.81449
293.4256776088,1184.62782333333
293.5427727722,1180.13782333333
293.659852,1181.78782333333
293.7769152922,1180.83449
293.8939626488,1184.74782333333
294.0109940698,1183.85782333333
294.1280095552,1181.45115666667
294.245009105,1183.81115666667
294.3619927192,1179.93115666667
294.4789603978,1183.66115666667
294.5959121408,1180.68115666667
294.7128479482,1182.98115666667
294.82976782,1189.18115666667
294.9466717562,1180.68782333333
295.0635597568,1184.13115666667
295.1804318218,1185.09449
295.2972879512,1185.62449
295.414128145,1187.48115666667
295.5309524032,1184.60449
295.6477607258,1190.30115666667
295.7645531128,1183.43115666667
295.8813295642,1185.47115666667
295.99809008,1183.65449
296.1148346602,1188.50115666667
296.2315633048,1205.63782333333
296.3482760138,1181.38449
296.4649727872,1185.82115666667
296.581653625,1187.41115666667
296.6983185272,1192.58115666667
296.8149674938,1189.32115666667
296.9316005248,1187.62449
297.0482176202,1189.99115666667
297.16481878,1185.63782333333
297.2814040042,1187.04115666667
297.3979732928,1190.62115666667
297.5145266458,1192.55782333333
297.6310640632,1189.04449
297.747585545,1191.57115666667
297.8640910912,1192.20449
297.9805807018,1190.06782333333
298.0970543768,1192.15782333333
298.2135121162,1188.01449
298.32995392,1192.41449
298.4463797882,1191.79115666667
298.5627897208,1189.76782333333
298.6791837178,1186.53115666667
298.7955617792,1192.60782333333
298.911923905,1190.29782333333
299.0282700952,1190.96782333333
299.1446003498,1190.42115666667
299.2609146688,1189.13782333333
299.3772130522,1189.35449
299.4934955,1186.23449
299.6097620122,1237.90115666667
299.7260125888,1188.60449
299.8422472298,1189.88449
299.9584659352,1187.67449
300.074668705,1189.55115666667
300.1908555392,1192.64782333333
300.3070264378,1187.46115666667
300.4231814008,1187.82449
300.5393204282,1185.30115666667
300.65544352,1190.11115666667
300.7715506762,1188.89782333333
300.8876418968,1187.72782333333
301.0037171818,1184.78449
301.1197765312,1188.39782333333
301.235819945,1184.54449
301.3518474232,1183.69782333333
301.4678589658,1182.48115666667
301.5838545728,1189.61115666667
