UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12888
Integration Time,1000
Averages,300
Date,6/17/2019 7:41:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2449.54495333334
Reference Date,Multiple Library Date
User Note,


181.8418,1557.84
181.9732053322,-85.3917133333333
182.1045947288,-88.4950466666666
182.2359681898,-90.0850466666666
182.3673257152,-61.5950466666667
182.498667305,-58.2517133333333
182.6299929592,-62.2650466666666
182.7613026778,-60.9950466666667
182.8925964608,-59.65838
183.0238743082,-58.4150466666667
183.15513622,-61.2317133333333
183.2863821962,-60.0917133333333
183.4176122368,-56.13838
183.5488263418,-54.5217133333333
183.6800245112,-60.13838
183.811206745,-54.2517133333333
183.9423730432,-57.06838
184.0735234058,-56.9817133333333
184.2046578328,-53.6717133333333
184.3357763242,-56.53838
184.46687888,-56.8450466666667
184.5979655002,-53.67838
184.7290361848,-56.8917133333333
184.8600909338,-54.4150466666667
184.9911297472,-52.64838
185.122152625,-55.97838
185.2531595672,-51.67838
185.3841505738,-54.3517133333333
185.5151256448,-52.2950466666667
185.6460847802,-54.9917133333333
185.77702798,-56.38838
185.9079552442,-55.8950466666667
186.0388665728,-54.23838
186.1697619658,-54.27838
186.3006414232,-52.06838
186.431504945,-56.82838
186.5623525312,-53.88838
186.6931841818,-58.4617133333333
186.8239998968,-56.16838
186.9547996762,-50.38838
187.08558352,-55.7017133333333
187.2163514282,-52.1250466666667
187.3471034008,-59.5550466666667
187.4778394378,-58.8917133333333
187.6085595392,-52.9150466666667
187.739263705,-53.40838
187.8699519352,-54.2650466666667
188.0006242298,-55.00838
188.1312805888,-52.5050466666667
188.2619210122,-54.5250466666667
188.3925455,-57.7117133333333
188.5231540522,-56.51838
188.6537466688,-56.95838
188.7843233498,-57.92838
188.9148840952,-55.0217133333333
189.045428905,-56.2050466666667
189.1759577792,-57.9050466666667
189.3064707178,-54.8850466666667
189.4369677208,-58.2350466666667
189.5674487882,-58.11838
189.69791392,-50.69838
189.8283631162,-56.7717133333333
189.9587963768,-57.9217133333333
190.0892137018,-55.4650466666667
190.2196150912,-56.55838
190.350000545,-57.97838
190.4803700632,-57.4150466666667
190.6107236458,-56.9650466666667
190.7410612928,-58.05838
190.8713830042,-51.23838
191.00168878,-56.4417133333333
191.1319786202,-56.7817133333333
191.2622525248,-58.8217133333333
191.3925104938,-54.2050466666667
191.5227525272,-57.46838
191.652978625,-51.18838
191.7831887872,-54.1250466666667
191.9133830138,-56.9217133333333
192.0435613048,-55.6017133333333
192.1737236602,-54.0617133333333
192.30387008,-54.6617133333333
192.4340005642,-57.7950466666667
192.5641151128,-53.5917133333333
192.6942137258,-58.5650466666667
192.8242964032,-53.89838
192.954363145,-55.96838
193.0844139512,-57.0650466666667
193.2144488218,-56.7550466666667
193.3444677568,-59.24838
193.4744707562,-55.5517133333333
193.60445782,-57.6050466666667
193.7344289482,-56.02838
193.8643841408,-55.50838
193.9943233978,-55.08838
194.1242467192,-55.43838
194.254154105,-53.39838
194.3840455552,-54.9950466666667
194.5139210698,-56.3317133333333
194.6437806488,-55.21838
194.7736242922,-55.1617133333333
194.903452,-57.4450466666667
195.0332637722,-48.67838
195.1630596088,-57.70838
195.2928395098,-58.1417133333333
195.4226034752,-53.3850466666667
195.552351505,-57.9450466666667
195.6820835992,-55.1917133333334
195.8117997578,-57.89838
195.9414999808,-57.98838
196.0711842682,-60.38838
196.20085262,-57.1950466666667
196.3305050362,-60.93838
196.4601415168,-58.0117133333333
196.5897620618,-54.8217133333333
196.7193666712,-55.9717133333333
196.848955345,-59.8250466666667
196.9785280832,-58.4617133333333
197.1080848858,-59.10838
197.2376257528,-58.4650466666667
197.3671506842,-59.2150466666667
197.49665968,-58.3650466666667
197.6261527402,-58.2117133333333
197.7556298648,-57.4350466666667
197.8850910538,-57.5117133333333
198.0145363072,-57.1417133333333
198.143965625,-48.5050466666667
198.2733790072,-60.2517133333333
198.4027764538,-57.86838
198.5321579648,-59.1817133333333
198.6615235402,-56.3350466666667
198.79087318,-56.20838
198.9202068842,-55.4917133333333
199.0495246528,-59.8150466666667
199.1788264858,-58.40838
199.3081123832,-59.5250466666667
199.437382345,-57.79838
199.5666363712,-58.8650466666667
199.6958744618,-59.40838
199.8250966168,-56.7950466666667
199.9543028362,-56.15838
200.08349312,-59.5750466666667
200.2126674682,-60.6550466666666
200.3418258808,-56.8150466666667
200.4709683578,-59.23838
200.6000948992,-59.19838
200.729205505,-62.3617133333333
200.8583001752,-57.3217133333333
200.9873789098,-56.72838
201.1164417088,-59.55838
201.2454885722,-56.39838
201.3745195,-58.39838
201.5035344922,-59.76838
201.6325335488,-59.0717133333333
201.7615166698,-56.5617133333333
201.8904838552,-58.96838
202.019435105,-57.65838
202.1483704192,-58.2917133333333
202.2772897978,-58.8750466666667
202.4061932408,-58.94838
202.5350807482,-61.3750466666667
202.66395232,-57.03838
202.7928079562,-59.7617133333333
202.9216476568,-54.8517133333333
203.0504714218,-57.2317133333333
203.1792792512,-59.2550466666667
203.308071145,-60.38838
203.4368471032,-45.3450466666667
203.5656071258,-59.64838
203.6943512128,-59.3317133333333
203.8230793642,-58.28838
203.95179158,-59.71838
204.0804878602,-62.2150466666666
204.2091682048,-56.1950466666667
204.3378326138,-60.52838
204.4664810872,-56.74838
204.595113625,-60.3517133333333
204.7237302272,-57.84838
204.8523308938,-56.8450466666667
204.9809156248,-60.17838
205.1094844202,-56.6317133333333
205.23803728,-58.3450466666667
205.3665742042,-58.78838
205.4950951928,-56.5917133333333
205.6236002458,-60.69838
205.7520893632,-56.02838
205.880562545,-57.71838
206.0090197912,-58.78838
206.1374611018,-59.49838
206.2658864768,-56.9350466666667
206.3942959162,-58.6650466666667
206.52268942,-60.75838
206.6510669882,-59.7250466666667
206.7794286208,-55.0450466666667
206.9077743178,-59.13838
207.0361040792,-55.25838
207.164417905,-58.9917133333333
207.2927157952,-59.63838
207.4209977498,-58.6517133333333
207.5492637688,-58.8817133333333
207.6775138522,-55.9917133333333
207.805748,-59.1150466666667
207.9339662122,-55.8650466666667
208.0621684888,-60.9550466666667
208.1903548298,-57.69838
208.3185252352,-58.4417133333333
208.446679705,-57.62838
208.5748182392,-57.3650466666667
208.7029408378,-57.2017133333333
208.8310475008,-58.7017133333333
208.9591382282,-59.5017133333333
209.08721302,-61.3850466666667
209.2152718762,-60.2117133333333
209.3433147968,-53.8417133333333
209.4713417818,-59.0150466666667
209.5993528312,-60.0950466666667
209.727347945,-59.6350466666667
209.8553271232,-60.2117133333333
209.9832903658,-56.6750466666667
210.1112376728,-59.7717133333333
210.2391690442,-61.96838
210.36708448,-63.04838
210.4949839802,-60.7917133333333
210.6228675448,-58.41838
210.7507351738,-56.49838
210.8785868672,-61.1850466666667
211.006422625,-60.04838
211.1342424472,-55.08838
211.2620463338,-60.09838
211.3898342848,-56.6750466666667
211.5176063002,-60.49838
211.64536238,-57.4917133333333
211.7731025242,-61.48838
211.9008267328,-58.61838
212.0285350058,-60.0717133333333
212.1562273432,-58.3250466666667
212.283903745,-54.3450466666667
212.4115642112,-59.88838
212.5392087418,-58.02838
212.6668373368,-57.62838
212.7944499962,-58.9917133333333
212.92204672,-59.2750466666667
213.0496275082,-60.60838
213.1771923608,-58.5817133333333
213.3047412778,-55.9350466666667
213.4322742592,-60.1950466666667
213.559791305,-58.1350466666667
213.6872924152,-57.6750466666667
213.8147775898,-58.95838
213.9422468288,-58.3250466666667
214.0697001322,-56.92838
214.1971375,-59.37838
214.3245589322,-56.3850466666667
214.4519644288,-57.4117133333333
214.5793539898,-56.8150466666667
214.7067276152,-58.2150466666667
214.834085305,-58.1750466666667
214.9614270592,-59.45838
215.0887528778,-56.4750466666667
215.2160627608,-58.7350466666667
215.3433567082,-56.2117133333333
215.47063472,-57.19838
215.5978967962,-56.59838
215.7251429368,-52.9550466666667
215.8523731418,-54.8817133333333
215.9795874112,-58.4717133333333
216.106785745,-58.1750466666667
216.2339681432,-56.0350466666667
216.3611346058,-52.99838
216.4882851328,-54.7517133333333
216.6154197242,-57.37838
216.74253838,-52.2450466666667
216.8696411002,-54.7617133333333
216.9967278848,-53.7150466666667
217.1237987338,-55.0050466666667
217.2508536472,-57.1017133333333
217.377892625,-53.5050466666667
217.5049156672,-53.5117133333333
217.6319227738,-56.44838
217.7589139448,-58.1750466666667
217.8858891802,-57.1717133333333
218.01284848,-56.7017133333333
218.1397918442,-58.41838
218.2667192728,-55.60838
218.3936307658,-55.4450466666667
218.5205263232,-55.8950466666667
218.647405945,-53.9317133333333
218.7742696312,-54.16838
218.9011173818,-56.7817133333333
219.0279491968,-55.59838
219.1547650762,-56.2050466666667
219.28156502,-54.4317133333333
219.4083490282,-52.6550466666667
219.5351171008,-53.36838
219.6618692378,-53.1850466666667
219.7886054392,-52.8317133333333
219.915325705,-53.25838
220.0420300352,-55.11838
220.1687184298,-54.05838
220.2953908888,-52.7750466666667
220.4220474122,-53.83838
220.548688,-55.98838
220.6753126522,-56.06838
220.8019213688,-54.1017133333333
220.9285141498,-55.16838
221.0550909952,-52.45838
221.181651905,-52.9717133333333
221.3081968792,-55.65838
221.4347259178,-51.8117133333333
221.5612390208,-51.9317133333333
221.6877361882,-57.39838
221.81421742,-55.32838
221.9406827162,-56.60838
222.0671320768,-54.1550466666667
222.1935655018,-59.1017133333333
222.3199829912,-56.7617133333333
222.446384545,-55.89838
222.5727701632,-59.54838
222.6991398458,-54.6450466666667
222.8254935928,-54.6117133333333
222.9518314042,-57.40838
223.07815328,-52.3717133333333
223.2044592202,-51.81838
223.3307492248,-48.8150466666667
223.4570232938,-52.75838
223.5832814272,-52.82838
223.709523625,-51.82838
223.8357498872,-55.89838
223.9619602138,-44.7917133333333
224.0881546048,-51.9250466666667
224.2143330602,-50.7817133333333
224.34049558,-49.7817133333333
224.4666421642,-54.17838
224.5927728128,-47.84838
224.7188875258,-55.2350466666667
224.8449863032,-49.5517133333333
224.971069145,-50.8650466666667
225.0971360512,-54.1550466666667
225.2231870218,-50.69838
225.3492220568,-51.45838
225.4752411562,-50.7650466666667
225.60124432,-48.6317133333333
225.7272315482,-47.3050466666667
225.8532028408,-46.9650466666667
225.9791581978,-47.1317133333333
226.1050976192,-49.7017133333333
226.231021105,-44.29838
226.3569286552,-45.5317133333333
226.4828202698,-47.25838
226.6086959488,-40.3750466666666
226.7345556922,-44.7817133333333
226.8603995,-42.06838
226.9862273722,-40.4150466666666
227.1120393088,-40.4950466666667
227.2378353098,-41.0050466666667
227.3636153752,-41.1017133333333
227.489379505,-32.9850466666667
227.6151276992,-39.12838
227.7408599578,-44.0317133333333
227.8665762808,-37.2117133333333
227.9922766682,-37.03838
228.11796112,-35.05838
228.2436296362,-35.9550466666666
228.3692822168,-33.78838
228.4949188618,-34.87838
228.6205395712,-29.7050466666667
228.746144345,-22.5617133333333
228.8717331832,-24.5717133333333
228.9973060858,-25.64838
229.1228630528,-21.5550466666667
229.2484040842,-18.4250466666667
229.37392918,-19.31838
229.4994383402,-12.8550466666667
229.6249315648,-15.52838
229.7504088538,-12.98838
229.8758702072,-9.80171333333334
230.001315625,-9.67171333333333
230.1267451072,-10.2650466666667
230.2521586538,-3.02171333333334
230.3775562648,-3.85504666666667
230.5029379402,-7.57504666666667
230.62830368,-4.01504666666667
230.7536534842,-0.741713333333335
230.8789873528,1.49828666666666
231.0043052858,12.5382866666667
231.1296072832,7.85495333333333
231.254893345,15.25162
231.3801634712,21.3482866666667
231.5054176618,17.9182866666667
231.6306559168,21.7849533333333
231.7558782362,17.3482866666667
231.88108462,28.39162
232.0062750682,27.7882866666667
232.1314495808,36.7449533333334
232.2566081578,30.5849533333333
232.3817507992,36.2349533333334
232.506877505,35.07162
232.6319882752,40.70162
232.7570831098,49.1182866666667
232.8821620088,54.09162
233.0072249722,57.3782866666667
233.132272,55.9449533333333
233.2573030922,53.7749533333333
233.3823182488,65.7849533333334
233.5073174698,65.8049533333334
233.6323007552,70.9982866666667
233.757268105,63.1049533333334
233.8822195192,68.71162
234.0071549978,74.52162
234.1320745408,81.53162
234.2569781482,77.6849533333334
234.38186582,92.8949533333334
234.5067375562,88.2282866666667
234.6315933568,91.95162
234.7564332218,122.24162
234.8812571512,96.0749533333334
235.006065145,100.988286666667
235.1308572032,109.86162
235.2556333258,111.154953333333
235.3803935128,115.03162
235.5051377642,124.15162
235.62986608,128.538286666667
235.7545784602,129.104953333333
235.8792749048,133.204953333333
236.0039554138,141.948286666667
236.1286199872,140.848286666667
236.253268625,147.86162
236.3779013272,159.468286666667
236.5025180938,159.764953333333
236.6271189248,162.014953333333
236.7517038202,169.51162
236.87627278,178.128286666667
237.0008258042,179.478286666667
237.1253628928,194.358286666667
237.2498840458,193.148286666667
237.3743892632,200.908286666667
237.498878545,207.748286666667
237.6233518912,213.304953333333
237.7478093018,218.07162
237.8722507768,228.908286666667
237.9966763162,231.274953333333
238.12108592,238.624953333333
238.2454795882,252.248286666667
238.3698573208,246.294953333333
238.4942191178,261.788286666667
238.6185649792,269.32162
238.742894905,275.41162
238.8672088952,282.95162
238.9915069498,294.324953333333
239.1157890688,300.944953333333
239.2400552522,309.254953333333
239.3643055,318.96162
239.4885398122,326.09162
239.6127581888,333.378286666667
239.7369606298,351.85162
239.8611471352,351.004953333333
239.985317705,365.768286666667
240.1094723392,377.028286666667
240.2336110378,383.748286666667
240.3577338008,396.474953333333
240.4818406282,402.058286666667
240.60593152,412.228286666667
240.7300064762,432.868286666667
240.8540654968,429.224953333333
240.9781085818,444.118286666667
241.1021357312,454.82162
241.226146945,471.448286666667
241.3501422232,482.754953333333
241.4741215658,487.678286666667
241.5980849728,500.494953333333
241.7220324442,508.44162
241.84596398,520.38162
241.9698795802,531.874953333333
242.0937792448,548.75162
242.2176629738,558.49162
242.3415307672,574.248286666667
242.465382625,588.038286666667
242.5892185472,600.924953333333
242.7130385338,611.53162
242.8368425848,628.55162
242.9606307002,637.108286666667
243.08440288,647.90162
243.2081591242,660.32162
243.3318994328,674.554953333333
243.4556238058,687.80162
243.5793322432,701.94162
243.703024745,716.234953333333
243.8267013112,729.79162
243.9503619418,741.06162
244.0740066368,756.01162
244.1976353962,760.98162
244.32124822,775.794953333333
244.4448451082,791.188286666667
244.5684260608,806.714953333333
244.6919910778,824.91162
244.8155401592,833.844953333333
244.939073305,853.884953333333
245.0625905152,861.26162
245.1860917898,876.73162
245.3095771288,888.874953333333
245.4330465322,903.058286666666
245.5565,914.034953333333
245.6799375322,929.481619999999
245.8033591288,950.274953333333
245.9267647898,957.561619999999
246.0501545152,972.408286666666
246.173528305,982.941619999999
246.2968861592,990.448286666666
246.4202280778,1005.64495333333
246.5435540608,1025.31495333333
246.6668641082,1048.59828666667
246.79015822,1063.99828666667
246.9134363962,1088.24495333333
247.0366986368,1098.88162
247.1599449418,1117.52162
247.2831753112,1135.08495333333
247.406389745,1151.66162
247.5295882432,1165.41495333333
247.6527708058,1179.63162
247.7759374328,1195.89495333333
247.8990881242,1213.92162
248.02222288,1227.99162
248.1453417002,1240.07162
248.2684445848,1256.57828666667
248.3915315338,1270.74495333333
248.5146025472,1284.78828666667
248.637657625,1299.01828666667
248.7606967672,1298.41495333333
248.8837199738,1311.02828666667
249.0067272448,1332.70828666667
249.1297185802,1351.17495333333
249.25269398,1364.71162
249.3756534442,1378.28495333333
249.4985969728,1398.97495333333
249.6215245658,1421.69162
249.7444362232,1433.50828666667
249.867331945,1447.95828666667
249.9902117312,1467.27828666667
250.1130755818,1479.04162
250.2359234968,1498.87828666667
250.3587554762,1508.37495333333
250.48157152,1524.03495333333
250.6043716282,1541.24495333333
250.7271558008,1550.07828666667
250.8499240378,1565.94495333333
250.9726763392,1579.82828666667
251.095412705,1589.86828666667
251.2181331352,1604.82828666667
251.3408376298,1618.01495333333
251.4635261888,1637.49828666667
251.5861988122,1649.06162
251.7088555,1654.34162
251.8314962522,1655.23162
251.9541210688,1673.22828666667
252.0767299498,1689.70495333333
252.1993228952,1703.90828666667
252.321899905,1722.97828666667
252.4444609792,1733.31495333333
252.5670061178,1747.94828666667
252.6895353208,1763.70495333333
252.8120485882,1774.80828666667
252.93454592,1790.90828666667
253.0570273162,1804.54162
253.1794927768,1817.93828666667
253.3019423018,1834.40828666667
253.4243758912,1851.00828666667
253.546793545,1855.74828666667
253.6691952632,1877.96162
253.7915810458,1883.99162
253.9139508928,1894.11828666667
254.0363048042,1911.79495333333
254.15864278,1922.15162
254.2809648202,1935.23495333333
254.4032709248,1937.97162
254.5255610938,1953.23162
254.6478353272,1962.71828666667
254.770093625,1966.37828666667
254.8923359872,1970.80828666667
255.0145624138,1980.34162
255.1367729048,1989.44162
255.2589674602,1991.39828666667
255.38114608,1996.46828666667
255.5033087642,2012.95828666667
255.6254555128,2020.72495333333
255.7475863258,2034.17162
255.8697012032,2046.70828666667
255.991800145,2055.63828666667
256.1138831512,2075.20828666667
256.2359502218,2090.93495333333
256.3580013568,2101.35495333333
256.4800365562,2115.95162
256.60205582,2132.78495333333
256.7240591482,2143.19495333333
256.8460465408,2159.39162
256.9680179978,2166.60162
257.0899735192,2177.69162
257.211913105,2187.36162
257.3338367552,2195.21162
257.4557444698,2205.94162
257.5776362488,2213.08162
257.6995120922,2218.69162
257.821372,2217.61495333333
257.9432159722,2231.90162
258.0650440088,2241.92828666667
258.1868561098,2246.91495333333
258.3086522752,2254.29162
258.430432505,2256.89495333333
258.5521967992,2267.49162
258.6739451578,2276.54495333333
258.7956775808,2280.07162
258.9173940682,2289.16828666667
259.03909462,2291.66162
259.1607792362,2291.42495333333
259.2824479168,2295.10162
259.4041006618,2301.93828666667
259.5257374712,2309.19828666667
259.647358345,2316.77828666667
259.7689632832,2323.62162
259.8905522858,2328.28495333333
260.0121253528,2326.03828666667
260.1336824842,2333.78495333333
260.25522368,2337.89828666667
260.3767489402,2343.20828666667
260.4982582648,2344.31828666667
260.6197516538,2348.29162
260.7412291072,2349.40828666667
260.862690625,2355.77828666667
260.9841362072,2358.61828666667
261.1055658538,2365.67828666667
261.2269795648,2375.29828666667
261.3483773402,2370.28495333333
261.46975918,2377.69162
261.5911250842,2378.07828666667
261.7124750528,2385.85828666667
261.8338090858,2388.08495333333
261.9551271832,2396.88495333333
262.076429345,2411.40495333334
262.1977155712,2411.95828666667
262.3189858618,2412.09162
262.4402402168,2412.95495333333
262.5614786362,2419.73495333333
262.68270112,2420.15162
262.8039076682,2416.40162
262.9250982808,2421.37828666667
263.0462729578,2426.70828666667
263.1674316992,2425.01495333333
263.288574505,2425.66828666667
263.4097013752,2428.68162
263.5308123098,2431.59162
263.6519073088,2427.11495333334
263.7729863722,2429.23495333334
263.8940495,2432.18495333334
264.0150966922,2429.54495333334
264.1361279488,2434.02828666667
264.2571432698,2434.67828666667
264.3781426552,2436.15162
264.499126105,2440.29828666667
264.6200936192,2441.94162
264.7410451978,2442.42828666667
264.8619808408,2442.85828666667
264.9829005482,2449.54495333334
265.10380432,2444.55828666667
265.2246921562,2446.15828666667
265.3455640568,2448.53162
265.4664200218,2448.01828666667
265.5872600512,2441.88495333334
265.708084145,2446.37828666667
265.8288923032,2446.54495333334
265.9496845258,2447.07828666667
266.0704608128,2443.37162
266.1912211642,2438.94495333334
266.31196558,2439.11162
266.4326940602,2434.73828666667
266.5534066048,2434.73162
266.6741032138,2435.13495333334
266.7947838872,2424.50495333334
266.915448625,2425.52828666667
267.0360974272,2416.73828666667
267.1567302938,2409.93162
267.2773472248,2407.57495333334
267.3979482202,2409.49495333334
267.51853328,2401.71162
267.6391024042,2404.58162
267.7596555928,2405.55828666667
267.8801928458,2398.60828666667
268.0007141632,2399.22828666667
268.121219545,2408.26828666667
268.2417089912,2400.71828666667
268.3621825018,2401.16162
268.4826400768,2409.06828666667
268.6030817162,2400.45828666667
268.72350742,2400.38162
268.8439171882,2401.71828666667
268.9643110208,2404.20828666667
269.0846889178,2403.62828666667
269.2050508792,2403.87495333334
269.325396905,2396.67495333333
269.4457269952,2391.06162
269.5660411498,2389.74495333333
269.6863393688,2386.00495333333
269.8066216522,2390.31495333333
269.926888,2384.76495333333
270.0471384122,2379.69495333333
270.1673728888,2379.53828666667
270.2875914298,2377.26162
270.4077940352,2377.87162
270.527980705,2372.88162
270.6481514392,2368.80162
270.7683062378,2368.88495333333
270.8884451008,2364.44495333333
271.0085680282,2359.72495333333
271.12867502,2360.45162
271.2487660762,2349.08828666667
271.3688411968,2347.59162
271.4889003818,2347.52828666667
271.6089436312,2348.52495333333
271.728970945,2344.62495333333
271.8489823232,2334.49828666667
271.9689777658,2337.79162
272.0889572728,2335.59828666667
272.2089208442,2336.44828666667
272.32886848,2337.59828666667
272.4488001802,2323.99162
272.5687159448,2324.58828666667
272.6886157738,2329.28162
272.8084996672,2324.66495333333
272.928367625,2326.66828666667
273.0482196472,2328.77162
273.1680557338,2324.09162
273.2878758848,2327.93162
273.4076801002,2323.17495333333
273.52746838,2320.45495333333
273.6472407242,2314.47828666667
273.7669971328,2316.64828666667
273.8867376058,2315.09162
274.0064621432,2307.99828666667
274.126170745,2302.68162
274.2458634112,2304.62162
274.3655401418,2307.20828666667
274.4852009368,2298.76162
274.6048457962,2303.24495333333
274.72447472,2300.62495333333
274.8440877082,2300.18828666667
274.9636847608,2297.20828666667
275.0832658778,2298.66495333333
275.2028310592,2291.64162
275.322380305,2285.36495333333
275.4419136152,2295.88495333333
275.5614309898,2284.67495333333
275.6809324288,2278.53495333333
275.8004179322,2279.09828666667
275.9198875,2275.53828666667
276.0393411322,2275.78495333333
276.1587788288,2264.09495333333
276.2782005898,2263.68495333333
276.3976064152,2267.13828666667
276.516996305,2256.88162
276.6363702592,2260.91828666667
276.7557282778,2257.37495333333
276.8750703608,2255.47828666667
276.9943965082,2255.39495333333
277.11370672,2254.68162
277.2330009962,2252.94162
277.3522793368,2261.35495333333
277.4715417418,2256.87495333333
277.5907882112,2256.04495333333
277.710018745,2253.71162
277.8292333432,2247.84162
277.9484320058,2251.21828666667
278.0676147328,2247.39828666667
278.1867815242,2243.37162
278.30593238,2242.54495333333
278.4250673002,2249.80162
278.5441862848,2243.67162
278.6632893338,2239.52495333333
278.7823764472,2236.97162
278.901447625,2235.67162
279.0205028672,2232.88495333333
279.1395421738,2237.51828666667
279.2585655448,2232.00495333333
279.3775729802,2229.16828666667
279.49656448,2227.66828666667
279.6155400442,2222.46828666667
279.7344996728,2229.28495333333
279.8534433658,2221.27162
279.9723711232,2217.92828666667
280.091282945,2214.85162
280.2101788312,2208.60162
280.3290587818,2210.64495333333
280.4479227968,2204.66828666667
280.5667708762,2196.41828666667
280.68560302,2196.08162
280.8044192282,2194.71828666667
280.9232195008,2191.72828666667
281.0420038378,2190.60162
281.1607722392,2189.51828666667
281.279524705,2195.35495333333
281.3982612352,2187.54828666667
281.5169818298,2192.49828666667
281.6356864888,2193.67495333333
281.7543752122,2186.51162
281.873048,2184.48828666667
281.9917048522,2183.47495333333
282.1103457688,2189.56495333333
282.2289707498,2180.38162
282.3475797952,2180.89162
282.466172905,2176.79828666667
282.5847500792,2175.21495333333
282.7033113178,2171.91162
282.8218566208,2170.31495333333
282.9403859882,2160.10495333333
283.05889942,2158.17828666667
283.1773969162,2158.15162
283.2958784768,2155.35828666667
283.4143441018,2153.00495333333
283.5327937912,2145.98828666667
283.651227545,2145.06162
283.7696453632,2140.49828666667
283.8880472458,2134.77828666667
284.0064331928,2136.64828666667
284.1248032042,2135.42162
284.24315728,2132.03495333333
284.3614954202,2133.93495333333
284.4798176248,2133.06828666667
284.5981238938,2132.51162
284.7164142272,2131.70162
284.834688625,2127.96828666667
284.9529470872,2125.83828666667
285.0711896138,2123.25828666667
285.1894162048,2119.23162
285.3076268602,2119.84495333333
285.42582158,2118.06828666667
285.5440003642,2115.94495333333
285.6621632128,2111.61495333333
285.7803101258,2112.94828666667
285.8984411032,2110.99828666667
286.016556145,2102.63495333333
286.1346552512,2103.23828666667
286.2527384218,2102.02828666667
286.3708056568,2097.85828666667
286.4888569562,2095.76828666667
286.60689232,2095.85162
286.7249117482,2086.27828666667
286.8429152408,2087.76828666667
286.9609027978,2087.43495333333
287.0788744192,2085.69162
287.196830105,2083.99495333333
287.3147698552,2079.72828666667
287.4326936698,2076.66162
287.5506015488,2075.04162
287.6684934922,2072.20495333333
287.7863695,2074.01162
287.9042295722,2069.37828666667
288.0220737088,2066.58162
288.1399019098,2062.34828666667
288.2577141752,2059.35828666667
288.375510505,2052.15162
288.4932908992,2054.24162
288.6110553578,2048.27162
288.7288038808,2042.86495333333
288.8465364682,2035.35495333333
288.96425312,2034.89162
289.0819538362,2031.27828666667
289.1996386168,2029.13162
289.3173074618,2032.85162
289.4349603712,2030.65162
289.552597345,2029.61828666667
289.6702183832,2026.36495333333
289.7878234858,2026.90828666667
289.9054126528,2023.91495333333
290.0229858842,2026.18162
290.14054318,2023.28828666667
290.2580845402,2025.71495333333
290.3756099648,2024.65162
290.4931194538,2025.94828666667
290.6106130072,2026.74828666667
290.728090625,2022.82162
290.8455523072,2024.03495333333
290.9629980538,2026.94828666667
291.0804278648,2025.62495333333
291.1978417402,2020.95828666667
291.31523968,2023.01495333333
291.4326216842,2019.62495333333
291.5499877528,2023.23828666667
291.6673378858,2023.24828666667
291.7846720832,2023.80162
291.901990345,2024.57828666667
292.0192926712,2026.30162
292.1365790618,2023.88495333333
292.2538495168,2023.64162
292.3711040362,2023.15162
292.48834262,2026.37828666667
292.6055652682,2024.35828666667
292.7227719808,2024.15495333333
292.8399627578,2024.32495333333
292.9571375992,2026.25828666667
293.074296505,2028.53495333333
293.1914394752,2025.09828666667
293.3085665098,2025.32828666667
293.4256776088,2031.82162
293.5427727722,2030.31495333333
293.659852,2031.82828666667
293.7769152922,2029.97828666667
293.8939626488,2033.98162
294.0109940698,2034.51828666667
294.1280095552,2033.65495333333
294.245009105,2035.24495333333
294.3619927192,2032.66828666667
294.4789603978,2036.69162
294.5959121408,2034.07162
294.7128479482,2039.32828666667
294.82976782,2041.74495333333
294.9466717562,2034.61495333333
295.0635597568,2038.19495333333
295.1804318218,2040.86495333333
295.2972879512,2039.81828666667
295.414128145,2042.59162
295.5309524032,2040.55495333333
295.6477607258,2046.30495333333
295.7645531128,2040.33828666667
295.8813295642,2040.99162
295.99809008,2041.28828666667
296.1148346602,2046.52162
296.2315633048,2082.04495333333
296.3482760138,2042.30828666667
296.4649727872,2044.25828666667
296.581653625,2047.23495333333
296.6983185272,2054.01162
296.8149674938,2052.79828666667
296.9316005248,2053.16495333333
297.0482176202,2053.47828666667
297.16481878,2051.52162
297.2814040042,2052.36495333333
297.3979732928,2056.54162
297.5145266458,2056.97162
297.6310640632,2054.25828666667
297.747585545,2056.75162
297.8640910912,2060.12162
297.9805807018,2057.84828666667
298.0970543768,2060.10495333333
298.2135121162,2057.08828666667
298.32995392,2061.88162
298.4463797882,2059.90162
298.5627897208,2058.30162
298.6791837178,2055.99828666667
298.7955617792,2063.63162
298.911923905,2059.66162
299.0282700952,2061.05828666667
299.1446003498,2061.68162
299.2609146688,2057.48828666667
299.3772130522,2060.11162
299.4934955,2054.43495333333
299.6097620122,2103.32162
299.7260125888,2060.65828666667
299.8422472298,2061.12495333333
299.9584659352,2059.71162
300.074668705,2061.22162
300.1908555392,2064.67162
300.3070264378,2058.13162
300.4231814008,2060.84162
300.5393204282,2058.10828666667
300.65544352,2065.04828666667
300.7715506762,2062.29495333333
300.8876418968,2059.36495333333
301.0037171818,2056.96828666667
301.1197765312,2059.71495333333
301.235819945,2056.90495333333
301.3518474232,2053.17162
301.4678589658,2053.25162
301.5838545728,2059.75162
301.6998342442,2054.32828666667
301.81579798,2050.90495333333
301.9317457802,2050.43162
302.0476776448,2048.95828666667
