UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12863
Integration Time,1000
Averages,300
Date,6/17/2019 5:35:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.66333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.66333333333
181.9732053322,-79.10461
182.1045947288,-82.0212766666667
182.2359681898,-83.6612766666667
182.3673257152,-63.0079433333334
182.498667305,-60.4546100000001
182.6299929592,-63.6646100000001
182.7613026778,-62.4646100000001
182.8925964608,-60.8746100000001
183.0238743082,-59.5046100000001
183.15513622,-62.4346100000001
183.2863821962,-61.2379433333334
183.4176122368,-57.6412766666667
183.5488263418,-56.1212766666667
183.6800245112,-61.62461
183.811206745,-55.70461
183.9423730432,-57.9512766666667
184.0735234058,-57.9079433333334
184.2046578328,-54.6779433333334
184.3357763242,-57.9812766666667
184.46687888,-57.6012766666667
184.5979655002,-54.9312766666667
184.7290361848,-57.6646100000001
184.8600909338,-54.9079433333334
184.9911297472,-53.4646100000001
185.122152625,-56.8812766666667
185.2531595672,-52.73461
185.3841505738,-54.9679433333334
185.5151256448,-53.29461
185.6460847802,-56.01461
185.77702798,-57.47461
185.9079552442,-56.69461
186.0388665728,-55.1912766666667
186.1697619658,-55.53461
186.3006414232,-52.8479433333334
186.431504945,-57.3612766666667
186.5623525312,-54.78461
186.6931841818,-59.3679433333334
186.8239998968,-56.55461
186.9547996762,-50.9479433333334
187.08558352,-55.5579433333333
187.2163514282,-52.5112766666667
187.3471034008,-60.2379433333334
187.4778394378,-59.3079433333334
187.6085595392,-53.3479433333334
187.739263705,-53.69461
187.8699519352,-54.9779433333334
188.0006242298,-55.07461
188.1312805888,-52.8712766666667
188.2619210122,-54.7179433333334
188.3925455,-57.8746100000001
188.5231540522,-56.8812766666667
188.6537466688,-57.29461
188.7843233498,-58.1546100000001
188.9148840952,-55.63461
189.045428905,-56.3712766666667
189.1759577792,-58.2412766666667
189.3064707178,-55.3079433333333
189.4369677208,-58.6746100000001
189.5674487882,-58.3079433333334
189.69791392,-50.71461
189.8283631162,-57.2279433333334
189.9587963768,-58.0746100000001
190.0892137018,-56.3012766666667
190.2196150912,-57.3312766666667
190.350000545,-58.0746100000001
190.4803700632,-57.8179433333334
190.6107236458,-57.1912766666667
190.7410612928,-58.4946100000001
190.8713830042,-51.17461
191.00168878,-56.8012766666667
191.1319786202,-57.1612766666667
191.2622525248,-59.5146100000001
191.3925104938,-53.8812766666667
191.5227525272,-57.5812766666667
191.652978625,-51.2712766666667
191.7831887872,-54.35461
191.9133830138,-57.0179433333334
192.0435613048,-56.0479433333334
192.1737236602,-54.40461
192.30387008,-55.08461
192.4340005642,-58.3612766666667
192.5641151128,-54.4312766666667
192.6942137258,-59.0246100000001
192.8242964032,-54.1612766666667
192.954363145,-56.1279433333333
193.0844139512,-57.6212766666667
193.2144488218,-57.3912766666667
193.3444677568,-59.4879433333334
193.4744707562,-55.41461
193.60445782,-57.8946100000001
193.7344289482,-56.01461
193.8643841408,-55.59461
193.9943233978,-55.02461
194.1242467192,-55.5412766666667
194.254154105,-54.24461
194.3840455552,-54.9512766666667
194.5139210698,-56.38461
194.6437806488,-55.2279433333334
194.7736242922,-55.4012766666667
194.903452,-57.3312766666667
195.0332637722,-49.51461
195.1630596088,-58.0979433333334
195.2928395098,-58.6012766666667
195.4226034752,-53.3479433333334
195.552351505,-58.2912766666667
195.6820835992,-55.3479433333333
195.8117997578,-58.2446100000001
195.9414999808,-58.1612766666667
196.0711842682,-60.9046100000001
196.20085262,-57.6812766666667
196.3305050362,-61.40461
196.4601415168,-58.0946100000001
196.5897620618,-55.34461
196.7193666712,-56.09461
196.848955345,-59.9379433333334
196.9785280832,-58.6646100000001
197.1080848858,-59.3646100000001
197.2376257528,-57.9712766666667
197.3671506842,-59.4979433333334
197.49665968,-58.7546100000001
197.6261527402,-58.2012766666667
197.7556298648,-57.38461
197.8850910538,-57.6879433333334
198.0145363072,-57.7612766666667
198.143965625,-48.78461
198.2733790072,-60.1679433333334
198.4027764538,-57.8479433333334
198.5321579648,-59.6779433333334
198.6615235402,-56.8379433333334
198.79087318,-56.4412766666667
198.9202068842,-56.0712766666667
199.0495246528,-60.3379433333334
199.1788264858,-58.7779433333334
199.3081123832,-59.4279433333334
199.437382345,-58.0512766666667
199.5666363712,-58.7779433333334
199.6958744618,-60.0512766666667
199.8250966168,-56.9379433333334
199.9543028362,-56.4079433333334
200.08349312,-59.7479433333334
200.2126674682,-61.1979433333334
200.3418258808,-56.8279433333334
200.4709683578,-59.7879433333334
200.6000948992,-59.5646100000001
200.729205505,-62.4312766666667
200.8583001752,-57.6579433333334
200.9873789098,-57.2479433333334
201.1164417088,-59.9079433333334
201.2454885722,-56.83461
201.3745195,-58.9379433333334
201.5035344922,-60.1179433333334
201.6325335488,-59.4712766666667
201.7615166698,-57.1512766666667
201.8904838552,-59.3312766666667
202.019435105,-57.5246100000001
202.1483704192,-58.6679433333334
202.2772897978,-59.1812766666667
202.4061932408,-59.1546100000001
202.5350807482,-61.1812766666667
202.66395232,-57.2979433333334
202.7928079562,-60.0946100000001
202.9216476568,-55.36461
203.0504714218,-57.5046100000001
203.1792792512,-59.2379433333334
203.308071145,-60.4846100000001
203.4368471032,-45.06461
203.5656071258,-59.7012766666667
203.6943512128,-59.4512766666667
203.8230793642,-59.0146100000001
203.95179158,-60.0712766666667
204.0804878602,-62.3812766666667
204.2091682048,-56.49461
204.3378326138,-60.0512766666667
204.4664810872,-56.3012766666667
204.595113625,-60.2446100000001
204.7237302272,-58.2046100000001
204.8523308938,-57.3212766666667
204.9809156248,-60.5512766666667
205.1094844202,-57.16461
205.23803728,-58.5079433333334
205.3665742042,-58.7679433333334
205.4950951928,-56.7479433333334
205.6236002458,-61.1446100000001
205.7520893632,-56.5312766666667
205.880562545,-58.3346100000001
206.0090197912,-58.9946100000001
206.1374611018,-60.0346100000001
206.2658864768,-56.6679433333334
206.3942959162,-58.7879433333334
206.52268942,-60.5879433333334
206.6510669882,-60.3346100000001
206.7794286208,-55.4312766666667
206.9077743178,-59.5979433333334
207.0361040792,-55.9879433333333
207.164417905,-59.3246100000001
207.2927157952,-59.3712766666667
207.4209977498,-58.5046100000001
207.5492637688,-58.7312766666667
207.6775138522,-56.13461
207.805748,-59.3846100000001
207.9339662122,-56.2812766666667
208.0621684888,-61.22461
208.1903548298,-57.6712766666667
208.3185252352,-58.6946100000001
208.446679705,-57.7312766666667
208.5748182392,-57.6979433333334
208.7029408378,-57.5746100000001
208.8310475008,-59.4779433333334
208.9591382282,-59.7012766666667
209.08721302,-61.1412766666667
209.2152718762,-60.4312766666667
209.3433147968,-54.0212766666667
209.4713417818,-59.2612766666667
209.5993528312,-60.6512766666667
209.727347945,-60.0112766666667
209.8553271232,-60.2612766666667
209.9832903658,-57.1312766666667
210.1112376728,-60.0912766666667
210.2391690442,-62.21461
210.36708448,-63.2479433333334
210.4949839802,-61.2479433333334
210.6228675448,-58.6112766666667
210.7507351738,-57.08461
210.8785868672,-61.4712766666667
211.006422625,-60.3346100000001
211.1342424472,-54.99461
211.2620463338,-60.0779433333334
211.3898342848,-57.0812766666667
211.5176063002,-60.8679433333334
211.64536238,-58.0079433333334
211.7731025242,-62.0212766666667
211.9008267328,-59.1946100000001
212.0285350058,-60.2079433333334
212.1562273432,-58.6446100000001
212.283903745,-54.7779433333334
212.4115642112,-60.4246100000001
212.5392087418,-58.3179433333334
212.6668373368,-57.8646100000001
212.7944499962,-59.6912766666667
212.92204672,-59.3446100000001
213.0496275082,-60.7012766666667
213.1771923608,-58.8612766666667
213.3047412778,-56.2112766666667
213.4322742592,-60.6679433333334
213.559791305,-58.5679433333334
213.6872924152,-58.4479433333334
213.8147775898,-59.6612766666667
213.9422468288,-58.3446100000001
214.0697001322,-57.04461
214.1971375,-59.1846100000001
214.3245589322,-56.9712766666667
214.4519644288,-57.8946100000001
214.5793539898,-57.0312766666667
214.7067276152,-58.9146100000001
214.834085305,-58.1979433333334
214.9614270592,-59.7179433333334
215.0887528778,-56.0579433333333
215.2160627608,-58.9879433333334
215.3433567082,-57.21461
215.47063472,-57.5679433333334
215.5978967962,-56.8512766666667
215.7251429368,-53.2712766666667
215.8523731418,-55.12461
215.9795874112,-58.8912766666667
216.106785745,-59.1446100000001
216.2339681432,-56.07461
216.3611346058,-53.7612766666667
216.4882851328,-55.01461
216.6154197242,-57.7979433333334
216.74253838,-52.00461
216.8696411002,-55.06461
216.9967278848,-54.4412766666667
217.1237987338,-55.9779433333334
217.2508536472,-58.5879433333334
217.377892625,-54.4512766666667
217.5049156672,-53.72461
217.6319227738,-57.0979433333334
217.7589139448,-58.4946100000001
217.8858891802,-57.2712766666667
218.01284848,-57.0079433333334
218.1397918442,-59.1812766666667
218.2667192728,-55.8112766666667
218.3936307658,-55.57461
218.5205263232,-56.1479433333334
218.647405945,-54.44461
218.7742696312,-54.3979433333334
218.9011173818,-56.6912766666667
219.0279491968,-56.1712766666667
219.1547650762,-56.71461
219.28156502,-55.21461
219.4083490282,-53.1879433333334
219.5351171008,-53.5679433333334
219.6618692378,-53.58461
219.7886054392,-53.3012766666667
219.915325705,-53.2179433333334
220.0420300352,-55.3779433333333
220.1687184298,-54.6112766666667
220.2953908888,-53.6912766666667
220.4220474122,-54.70461
220.548688,-56.02461
220.6753126522,-56.5479433333334
220.8019213688,-54.63461
220.9285141498,-55.94461
221.0550909952,-53.0779433333334
221.181651905,-53.6512766666667
221.3081968792,-56.3212766666667
221.4347259178,-52.2079433333334
221.5612390208,-52.6812766666667
221.6877361882,-58.0646100000001
221.81421742,-56.3579433333334
221.9406827162,-57.7079433333334
222.0671320768,-54.9879433333334
222.1935655018,-59.9679433333334
222.3199829912,-57.2279433333334
222.446384545,-56.8379433333334
222.5727701632,-60.1446100000001
222.6991398458,-55.28461
222.8254935928,-55.3512766666667
222.9518314042,-58.1046100000001
223.07815328,-52.8079433333334
223.2044592202,-52.7212766666667
223.3307492248,-49.5479433333334
223.4570232938,-53.3812766666667
223.5832814272,-53.3812766666667
223.709523625,-52.5812766666667
223.8357498872,-56.8712766666667
223.9619602138,-46.0512766666667
224.0881546048,-52.95461
224.2143330602,-51.62461
224.34049558,-51.03461
224.4666421642,-54.7612766666667
224.5927728128,-48.5879433333334
224.7188875258,-55.91461
224.8449863032,-50.7912766666667
224.971069145,-52.02461
225.0971360512,-54.97461
225.2231870218,-52.0212766666667
225.3492220568,-52.1479433333334
225.4752411562,-51.7012766666667
225.60124432,-49.8112766666667
225.7272315482,-48.9279433333334
225.8532028408,-48.4712766666667
225.9791581978,-48.4912766666667
226.1050976192,-50.8379433333334
226.231021105,-45.6212766666667
226.3569286552,-46.9712766666667
226.4828202698,-48.83461
226.6086959488,-41.8812766666667
226.7345556922,-47.12461
226.8603995,-43.71461
226.9862273722,-42.29461
227.1120393088,-42.1479433333334
227.2378353098,-42.76461
227.3636153752,-42.7612766666667
227.489379505,-35.44461
227.6151276992,-41.4779433333334
227.7408599578,-46.75461
227.8665762808,-39.5412766666667
227.9922766682,-40.0379433333334
228.11796112,-38.1412766666667
228.2436296362,-38.26461
228.3692822168,-37.1279433333334
228.4949188618,-38.4212766666667
228.6205395712,-32.5212766666667
228.746144345,-25.9679433333333
228.8717331832,-28.22461
228.9973060858,-29.8312766666667
229.1228630528,-25.3779433333333
229.2484040842,-22.71461
229.37392918,-23.9479433333333
229.4994383402,-17.90461
229.6249315648,-20.47461
229.7504088538,-18.3979433333333
229.8758702072,-14.92461
230.001315625,-15.4112766666667
230.1267451072,-16.23461
230.2521586538,-9.23460999999999
230.3775562648,-10.1212766666667
230.5029379402,-14.2412766666667
230.62830368,-11.7679433333333
230.7536534842,-8.62460999999999
230.8789873528,-7.68127666666666
231.0043052858,3.16872333333333
231.1296072832,-1.36127666666667
231.254893345,5.23205666666667
231.3801634712,10.89539
231.5054176618,6.33539000000001
231.6306559168,9.89539000000001
231.7558782362,4.90205666666667
231.88108462,15.67539
232.0062750682,13.7420566666667
232.1314495808,22.26539
232.2566081578,14.79539
232.3817507992,20.15539
232.506877505,17.3420566666667
232.6319882752,22.5787233333333
232.7570831098,30.44539
232.8821620088,34.49539
233.0072249722,36.7420566666666
233.132272,34.0320566666666
233.2573030922,30.56539
233.3823182488,41.2287233333333
233.5073174698,40.7320566666667
233.6323007552,44.9287233333333
233.757268105,35.48539
233.8822195192,39.7387233333333
234.0071549978,44.32539
234.1320745408,49.7787233333333
234.2569781482,44.56539
234.38186582,58.1887233333333
234.5067375562,52.3387233333333
234.6315933568,54.76539
234.7564332218,75.9120566666666
234.8812571512,54.73539
235.006065145,58.1687233333333
235.1308572032,65.0720566666666
235.2556333258,64.7787233333333
235.3803935128,65.6320566666666
235.5051377642,73.6487233333333
235.62986608,76.0487233333333
235.7545784602,74.11539
235.8792749048,76.08539
236.0039554138,82.2187233333333
236.1286199872,79.87539
236.253268625,83.7720566666667
236.3779013272,92.1920566666667
236.5025180938,91.5220566666667
236.6271189248,91.3420566666667
236.7517038202,95.99539
236.87627278,101.71539
237.0008258042,98.5887233333334
237.1253628928,112.202056666667
237.2498840458,106.748723333333
237.3743892632,111.772056666667
237.498878545,115.47539
237.6233518912,118.19539
237.7478093018,119.32539
237.8722507768,127.058723333333
237.9966763162,125.94539
238.12108592,130.412056666667
238.2454795882,140.118723333333
238.3698573208,130.728723333333
238.4942191178,142.512056666667
238.6185649792,146.082056666667
238.742894905,147.932056666667
238.8672088952,152.59539
238.9915069498,160.938723333333
239.1157890688,162.078723333333
239.2400552522,167.16539
239.3643055,172.72539
239.4885398122,175.992056666667
239.6127581888,177.788723333333
239.7369606298,190.99539
239.8611471352,186.51539
239.985317705,196.98539
240.1094723392,204.63539
240.2336110378,207.168723333333
240.3577338008,214.888723333333
240.4818406282,214.662056666667
240.60593152,219.90539
240.7300064762,236.33539
240.8540654968,227.568723333333
240.9781085818,237.188723333333
241.1021357312,242.672056666667
241.226146945,256.16539
241.3501422232,263.17539
241.4741215658,260.118723333333
241.5980849728,265.992056666667
241.7220324442,269.17539
241.84596398,276.088723333333
241.9698795802,282.722056666667
242.0937792448,292.802056666667
242.2176629738,296.982056666667
242.3415307672,306.37539
242.465382625,313.34539
242.5892185472,320.63539
242.7130385338,324.668723333333
242.8368425848,337.742056666667
242.9606307002,341.398723333333
243.08440288,343.72539
243.2081591242,350.56539
243.3318994328,357.432056666667
243.4556238058,364.238723333334
243.5793322432,371.602056666667
243.703024745,379.218723333333
243.8267013112,386.282056666667
243.9503619418,391.248723333333
244.0740066368,403.05539
244.1976353962,403.258723333333
244.32124822,412.89539
244.4448451082,421.012056666667
244.5684260608,428.022056666667
244.6919910778,435.498723333333
244.8155401592,439.07539
244.939073305,452.862056666667
245.0625905152,453.76539
245.1860917898,460.008723333333
245.3095771288,467.062056666667
245.4330465322,473.552056666667
245.5565,477.382056666667
245.6799375322,487.94539
245.8033591288,499.892056666667
245.9267647898,500.43539
246.0501545152,509.452056666667
246.173528305,517.902056666667
246.2968861592,518.832056666667
246.4202280778,527.962056666667
246.5435540608,537.178723333334
246.6668641082,548.432056666667
246.79015822,553.402056666667
246.9134363962,567.872056666667
247.0366986368,572.002056666667
247.1599449418,578.272056666667
247.2831753112,590.702056666667
247.406389745,596.942056666667
247.5295882432,604.258723333333
247.6527708058,611.222056666667
247.7759374328,617.302056666667
247.8990881242,628.682056666667
248.02222288,636.158723333333
248.1453417002,637.628723333333
248.2684445848,645.76539
248.3915315338,653.89539
248.5146025472,660.112056666667
248.637657625,671.132056666667
248.7606967672,671.132056666667
248.8837199738,678.22539
249.0067272448,688.31539
249.1297185802,694.482056666667
249.25269398,699.91539
249.3756534442,703.582056666667
249.4985969728,716.222056666667
249.6215245658,727.868723333333
249.7444362232,731.86539
249.867331945,738.63539
249.9902117312,746.368723333333
250.1130755818,750.378723333333
250.2359234968,762.638723333333
250.3587554762,764.512056666667
250.48157152,769.842056666667
250.6043716282,780.018723333333
250.7271558008,781.158723333333
250.8499240378,790.198723333333
250.9726763392,795.648723333333
251.095412705,797.738723333333
251.2181331352,807.048723333333
251.3408376298,812.852056666667
251.4635261888,823.098723333333
251.5861988122,830.53539
251.7088555,833.65539
251.8314962522,832.67539
251.9541210688,844.11539
252.0767299498,848.668723333334
252.1993228952,853.268723333334
252.321899905,863.90539
252.4444609792,864.508723333334
252.5670061178,871.242056666667
252.6895353208,877.718723333334
252.8120485882,884.11539
252.93454592,888.318723333334
253.0570273162,893.098723333334
253.1794927768,899.08539
253.3019423018,907.188723333334
253.4243758912,915.162056666667
253.546793545,912.08539
253.6691952632,926.518723333334
253.7915810458,925.708723333334
253.9139508928,931.132056666667
254.0363048042,941.658723333334
254.15864278,945.882056666667
254.2809648202,951.445390000001
254.4032709248,952.242056666668
254.5255610938,955.245390000001
254.6478353272,959.602056666668
254.770093625,960.268723333334
254.8923359872,960.685390000001
255.0145624138,963.528723333334
255.1367729048,971.805390000001
255.2589674602,971.825390000001
255.38114608,975.558723333334
255.5033087642,982.295390000001
255.6254555128,985.902056666668
255.7475863258,988.978723333334
255.8697012032,992.732056666668
255.991800145,994.835390000001
256.1138831512,1005.67539
256.2359502218,1015.23205666667
256.3580013568,1017.91205666667
256.4800365562,1022.30539
256.60205582,1026.86205666667
256.7240591482,1030.36872333333
256.8460465408,1041.37205666667
256.9680179978,1043.28539
257.0899735192,1045.04205666667
257.211913105,1048.84872333333
257.3338367552,1050.76205666667
257.4557444698,1057.17205666667
257.5776362488,1057.56539
257.6995120922,1061.33872333333
257.821372,1056.17205666667
257.9432159722,1062.86872333333
258.0650440088,1070.48205666667
258.1868561098,1071.19205666667
258.3086522752,1076.30205666667
258.430432505,1074.15539
258.5521967992,1080.89205666667
258.6739451578,1083.69205666667
258.7956775808,1085.06539
258.9173940682,1089.09539
259.03909462,1089.15872333333
259.1607792362,1088.65539
259.2824479168,1089.17539
259.4041006618,1092.13205666667
259.5257374712,1094.48205666667
259.647358345,1097.85205666667
259.7689632832,1101.92205666667
259.8905522858,1102.98205666667
260.0121253528,1097.88872333333
260.1336824842,1101.47872333333
260.25522368,1102.46205666667
260.3767489402,1102.35539
260.4982582648,1102.17205666667
260.6197516538,1103.76872333333
260.7412291072,1102.03872333333
260.862690625,1103.79205666667
260.9841362072,1106.61539
261.1055658538,1106.55872333333
261.2269795648,1108.92539
261.3483773402,1107.59872333333
261.46975918,1111.14872333333
261.5911250842,1110.04539
261.7124750528,1111.92205666667
261.8338090858,1111.15205666667
261.9551271832,1116.29539
262.076429345,1127.31539
262.1977155712,1123.01872333333
262.3189858618,1121.17205666667
262.4402402168,1122.82872333333
262.5614786362,1124.99205666667
262.68270112,1123.92205666667
262.8039076682,1120.20539
262.9250982808,1122.91872333333
263.0462729578,1126.48539
263.1674316992,1121.72205666667
263.288574505,1121.03539
263.4097013752,1124.74872333333
263.5308123098,1125.57205666667
263.6519073088,1124.44205666667
263.7729863722,1124.28539
263.8940495,1126.97205666667
264.0150966922,1123.53205666667
264.1361279488,1125.39205666667
264.2571432698,1124.31205666667
264.3781426552,1121.36539
264.499126105,1123.77539
264.6200936192,1123.08205666667
264.7410451978,1122.64205666667
264.8619808408,1119.40539
264.9829005482,1127.32205666667
265.10380432,1121.22872333333
265.2246921562,1122.89205666667
265.3455640568,1123.81539
265.4664200218,1124.30205666667
265.5872600512,1118.71539
265.708084145,1121.75539
265.8288923032,1119.79872333333
265.9496845258,1120.49539
266.0704608128,1120.71539
266.1912211642,1115.13205666667
266.31196558,1118.12539
266.4326940602,1111.63872333333
266.5534066048,1110.24205666667
266.6741032138,1113.78539
266.7947838872,1102.33205666667
266.915448625,1105.36872333333
267.0360974272,1100.49872333333
267.1567302938,1096.28539
267.2773472248,1094.65205666667
267.3979482202,1097.01872333333
267.51853328,1090.17872333333
267.6391024042,1092.58205666667
267.7596555928,1091.56539
267.8801928458,1087.44872333333
268.0007141632,1086.38205666667
268.121219545,1094.04205666667
268.2417089912,1087.62872333333
268.3621825018,1086.09205666667
268.4826400768,1092.74539
268.6030817162,1083.67872333333
268.72350742,1084.78872333333
268.8439171882,1083.56539
268.9643110208,1085.64205666667
269.0846889178,1085.81539
269.2050508792,1088.48872333333
269.325396905,1081.16872333333
269.4457269952,1078.06205666667
269.5660411498,1077.95205666667
269.6863393688,1074.45539
269.8066216522,1075.64205666667
269.926888,1071.59205666667
270.0471384122,1069.63205666667
270.1673728888,1068.97872333333
270.2875914298,1066.64872333333
270.4077940352,1067.08539
270.527980705,1064.09205666667
270.6481514392,1057.61205666667
270.7683062378,1060.00872333333
270.8884451008,1059.30872333333
271.0085680282,1053.99205666667
271.12867502,1059.09539
271.2487660762,1047.84205666667
271.3688411968,1048.78872333333
271.4889003818,1050.20539
271.6089436312,1049.98205666667
271.728970945,1047.25872333333
271.8489823232,1039.58539
271.9689777658,1041.15872333333
272.0889572728,1043.60539
272.2089208442,1045.46539
272.32886848,1043.94539
272.4488001802,1036.08539
272.5687159448,1032.68539
272.6886157738,1037.19205666667
272.8084996672,1032.46205666667
272.928367625,1036.18539
273.0482196472,1034.75205666667
273.1680557338,1030.13539
273.2878758848,1036.22205666667
273.4076801002,1031.33872333333
273.52746838,1028.41539
273.6472407242,1027.57539
273.7669971328,1028.14539
273.8867376058,1025.18539
274.0064621432,1019.27205666667
274.126170745,1014.36205666667
274.2458634112,1020.24205666667
274.3655401418,1020.47205666667
274.4852009368,1015.62205666667
274.6048457962,1018.88872333333
274.72447472,1016.60205666667
274.8440877082,1017.13539
274.9636847608,1014.82539
275.0832658778,1017.23872333333
275.2028310592,1009.40205666667
275.322380305,1006.87205666667
275.4419136152,1014.75539
275.5614309898,1006.44872333333
275.6809324288,1001.10205666667
275.8004179322,1001.11872333333
275.9198875,1000.50539
276.0393411322,1002.59539
276.1587788288,992.625390000001
276.2782005898,993.742056666668
276.3976064152,998.378723333334
276.516996305,990.678723333334
276.6363702592,993.258723333334
276.7557282778,990.825390000001
276.8750703608,992.078723333334
276.9943965082,989.738723333334
277.11370672,987.752056666668
277.2330009962,986.145390000001
277.3522793368,993.965390000001
277.4715417418,989.725390000001
277.5907882112,988.525390000001
277.710018745,988.025390000001
277.8292333432,983.312056666668
277.9484320058,985.938723333334
278.0676147328,981.252056666668
278.1867815242,980.765390000001
278.30593238,978.848723333334
278.4250673002,983.655390000001
278.5441862848,978.832056666668
278.6632893338,977.175390000001
278.7823764472,975.352056666668
278.901447625,973.895390000001
279.0205028672,972.028723333334
279.1395421738,974.488723333334
279.2585655448,969.405390000001
279.3775729802,969.982056666668
279.49656448,970.238723333334
279.6155400442,967.568723333334
279.7344996728,971.882056666668
279.8534433658,964.532056666668
279.9723711232,964.742056666668
280.091282945,962.825390000001
280.2101788312,957.315390000001
280.3290587818,960.355390000001
280.4479227968,956.408723333334
280.5667708762,948.225390000001
280.68560302,950.118723333334
280.8044192282,948.665390000001
280.9232195008,944.872056666667
281.0420038378,947.652056666668
281.1607722392,941.642056666667
281.279524705,950.662056666668
281.3982612352,942.658723333334
281.5169818298,946.275390000001
281.6356864888,945.972056666667
281.7543752122,941.928723333334
281.873048,942.30539
281.9917048522,941.65539
282.1103457688,943.892056666667
282.2289707498,938.238723333334
282.3475797952,938.498723333334
282.466172905,934.072056666667
282.5847500792,932.358723333334
282.7033113178,932.145390000001
282.8218566208,933.305390000001
282.9403859882,925.475390000001
283.05889942,924.402056666667
283.1773969162,925.588723333334
283.2958784768,923.098723333334
283.4143441018,922.898723333334
283.5327937912,918.652056666667
283.651227545,919.78539
283.7696453632,913.798723333334
283.8880472458,911.842056666667
284.0064331928,914.25539
284.1248032042,912.238723333334
284.24315728,908.442056666667
284.3614954202,909.96539
284.4798176248,909.468723333334
284.5981238938,910.072056666667
284.7164142272,908.69539
284.834688625,905.312056666667
284.9529470872,906.588723333333
285.0711896138,901.842056666667
285.1894162048,899.072056666667
285.3076268602,901.098723333334
285.42582158,900.992056666667
285.5440003642,901.648723333334
285.6621632128,897.608723333334
285.7803101258,901.978723333334
285.8984411032,899.468723333334
286.016556145,893.302056666667
286.1346552512,892.278723333334
286.2527384218,893.688723333334
286.3708056568,889.538723333334
286.4888569562,886.832056666667
286.60689232,890.208723333334
286.7249117482,881.122056666667
286.8429152408,879.99539
286.9609027978,883.00539
287.0788744192,883.888723333334
287.196830105,881.972056666667
287.3147698552,877.05539
287.4326936698,875.75539
287.5506015488,876.82539
287.6684934922,873.388723333334
287.7863695,876.962056666667
287.9042295722,875.928723333334
288.0220737088,872.69539
288.1399019098,870.568723333334
288.2577141752,869.61539
288.375510505,863.002056666667
288.4932908992,863.982056666667
288.6110553578,860.768723333334
288.7288038808,860.042056666667
288.8465364682,856.03539
288.96425312,858.352056666667
289.0819538362,853.61539
289.1996386168,852.128723333334
289.3173074618,854.63539
289.4349603712,852.218723333334
289.552597345,851.892056666667
289.6702183832,849.45539
289.7878234858,852.582056666667
289.9054126528,847.79539
290.0229858842,849.492056666667
290.14054318,847.858723333334
290.2580845402,851.032056666667
290.3756099648,849.312056666667
290.4931194538,848.968723333334
290.6106130072,848.758723333333
290.728090625,847.628723333333
290.8455523072,848.83539
290.9629980538,850.498723333334
291.0804278648,849.318723333334
291.1978417402,846.508723333333
291.31523968,845.67539
291.4326216842,844.958723333334
291.5499877528,846.20539
291.6673378858,847.292056666667
291.7846720832,845.428723333334
291.901990345,845.842056666667
292.0192926712,846.39539
292.1365790618,844.492056666667
292.2538495168,844.008723333333
292.3711040362,842.738723333334
292.48834262,846.342056666667
292.6055652682,843.448723333334
292.7227719808,846.412056666667
292.8399627578,844.442056666667
292.9571375992,846.008723333333
293.074296505,848.628723333333
293.1914394752,845.34539
293.3085665098,843.172056666667
293.4256776088,848.152056666667
293.5427727722,844.192056666667
293.659852,845.118723333333
293.7769152922,844.208723333334
293.8939626488,846.672056666667
294.0109940698,846.382056666667
294.1280095552,843.292056666667
294.245009105,845.838723333334
294.3619927192,843.298723333334
294.4789603978,846.618723333333
294.5959121408,843.398723333334
294.7128479482,846.64539
294.82976782,850.99539
294.9466717562,842.78539
295.0635597568,846.082056666667
295.1804318218,848.19539
295.2972879512,849.00539
295.414128145,849.10539
295.5309524032,846.832056666667
295.6477607258,853.808723333334
295.7645531128,845.20539
295.8813295642,848.29539
295.99809008,847.842056666667
296.1148346602,850.228723333334
296.2315633048,867.108723333334
296.3482760138,843.66539
296.4649727872,847.20539
296.581653625,850.992056666667
296.6983185272,853.908723333334
296.8149674938,850.65539
296.9316005248,850.33539
297.0482176202,850.902056666667
297.16481878,847.78539
297.2814040042,849.152056666667
297.3979732928,850.46539
297.5145266458,853.32539
297.6310640632,849.788723333334
297.747585545,850.378723333334
297.8640910912,852.23539
297.9805807018,851.042056666667
298.0970543768,851.532056666667
298.2135121162,848.32539
298.32995392,853.48539
298.4463797882,851.912056666667
298.5627897208,850.28539
298.6791837178,846.098723333334
298.7955617792,854.02539
298.911923905,849.372056666667
299.0282700952,851.498723333334
299.1446003498,851.568723333334
299.2609146688,848.308723333334
299.3772130522,849.648723333334
299.4934955,846.902056666667
299.6097620122,889.672056666667
299.7260125888,849.77539
299.8422472298,849.50539
299.9584659352,847.86539
300.074668705,849.802056666667
300.1908555392,851.838723333334
300.3070264378,845.858723333334
300.4231814008,847.372056666667
300.5393204282,845.698723333334
300.65544352,850.252056666667
300.7715506762,848.17539
300.8876418968,848.66539
301.0037171818,845.34539
301.1197765312,847.902056666667
301.235819945,845.38539
301.3518474232,843.168723333334
301.4678589658,843.222056666667
301.5838545728,850.33539
301.6998342442,843.438723333334
301.81579798,842.07539
301.9317457802,840.252056666667
302.0476776448,839.538723333334
302.1635935738,837.188723333334
302.2794935672,840.83539
302.395377625,836.322056666667
