UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12831
Integration Time,1000
Averages,300
Date,6/17/2019 2:55:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1640.67943333333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.59666666667
181.9732053322,-79.6505666666666
182.1045947288,-82.7672333333333
182.2359681898,-84.6672333333333
182.3673257152,-63.0439
182.498667305,-60.1405666666667
182.6299929592,-63.5039
182.7613026778,-61.7739
182.8925964608,-60.3739
183.0238743082,-59.0972333333333
183.15513622,-61.9439
183.2863821962,-61.0705666666666
183.4176122368,-57.1672333333333
183.5488263418,-55.6805666666667
183.6800245112,-61.3372333333333
183.811206745,-55.2672333333333
183.9423730432,-57.9605666666666
184.0735234058,-57.7139
184.2046578328,-54.8939
184.3357763242,-57.4905666666667
184.46687888,-57.6205666666666
184.5979655002,-55.2072333333333
184.7290361848,-57.7972333333333
184.8600909338,-54.8839
184.9911297472,-53.5239
185.122152625,-56.5172333333333
185.2531595672,-52.4872333333333
185.3841505738,-54.8739
185.5151256448,-53.0939
185.6460847802,-55.9472333333333
185.77702798,-57.4639
185.9079552442,-56.3039
186.0388665728,-54.6005666666667
186.1697619658,-55.1339
186.3006414232,-52.9105666666666
186.431504945,-57.3405666666666
186.5623525312,-54.2705666666667
186.6931841818,-58.8705666666666
186.8239998968,-56.0139
186.9547996762,-50.7639
187.08558352,-55.6272333333333
187.2163514282,-52.6872333333333
187.3471034008,-59.8772333333333
187.4778394378,-58.9472333333333
187.6085595392,-53.2972333333333
187.739263705,-53.5805666666666
187.8699519352,-54.2072333333333
188.0006242298,-54.9972333333333
188.1312805888,-52.5139
188.2619210122,-54.8339
188.3925455,-58.1139
188.5231540522,-56.6105666666666
188.6537466688,-56.7205666666666
188.7843233498,-57.6905666666666
188.9148840952,-54.8339
189.045428905,-56.0639
189.1759577792,-57.9472333333333
189.3064707178,-55.4839
189.4369677208,-58.2705666666666
189.5674487882,-57.7939
189.69791392,-50.4872333333333
189.8283631162,-56.6705666666666
189.9587963768,-57.7872333333333
190.0892137018,-55.7439
190.2196150912,-57.0139
190.350000545,-57.9772333333333
190.4803700632,-57.7939
190.6107236458,-56.8739
190.7410612928,-57.7405666666667
190.8713830042,-51.0139
191.00168878,-56.7339
191.1319786202,-56.7305666666666
191.2622525248,-59.0905666666666
191.3925104938,-54.4239
191.5227525272,-57.2472333333333
191.652978625,-50.9005666666666
191.7831887872,-54.0872333333333
191.9133830138,-56.9672333333333
192.0435613048,-56.0505666666666
192.1737236602,-54.4605666666667
192.30387008,-55.2072333333333
192.4340005642,-57.8672333333333
192.5641151128,-54.0739
192.6942137258,-58.4239
192.8242964032,-53.6972333333333
192.954363145,-55.6439
193.0844139512,-57.4039
193.2144488218,-56.9205666666666
193.3444677568,-59.1372333333333
193.4744707562,-55.0005666666667
193.60445782,-57.7572333333333
193.7344289482,-55.6105666666666
193.8643841408,-55.1739
193.9943233978,-55.3572333333333
194.1242467192,-55.7772333333333
194.254154105,-53.9339
194.3840455552,-54.8539
194.5139210698,-56.0039
194.6437806488,-55.2372333333333
194.7736242922,-54.9439
194.903452,-57.5572333333333
195.0332637722,-48.9772333333333
195.1630596088,-57.9405666666666
195.2928395098,-58.1472333333333
195.4226034752,-53.2439
195.552351505,-58.0805666666666
195.6820835992,-54.9872333333333
195.8117997578,-57.8039
195.9414999808,-58.1372333333333
196.0711842682,-60.7305666666667
196.20085262,-57.9205666666666
196.3305050362,-60.6505666666667
196.4601415168,-57.9105666666666
196.5897620618,-55.3339
196.7193666712,-55.7905666666666
196.848955345,-59.6839
196.9785280832,-58.3672333333333
197.1080848858,-59.3972333333333
197.2376257528,-57.5372333333333
197.3671506842,-58.9105666666666
197.49665968,-58.0939
197.6261527402,-57.6939
197.7556298648,-57.2939
197.8850910538,-57.9172333333333
198.0145363072,-57.2539
198.143965625,-48.6172333333333
198.2733790072,-60.0572333333333
198.4027764538,-57.3905666666667
198.5321579648,-58.8939
198.6615235402,-56.5739
198.79087318,-56.3339
198.9202068842,-55.8672333333333
199.0495246528,-59.9905666666667
199.1788264858,-58.3405666666666
199.3081123832,-58.9939
199.437382345,-57.6339
199.5666363712,-58.4705666666666
199.6958744618,-59.9239
199.8250966168,-56.7239
199.9543028362,-56.6972333333333
200.08349312,-59.6705666666667
200.2126674682,-60.9405666666666
200.3418258808,-56.4039
200.4709683578,-59.2472333333333
200.6000948992,-58.9805666666666
200.729205505,-62.6439
200.8583001752,-57.7039
200.9873789098,-57.1372333333333
201.1164417088,-59.7272333333333
201.2454885722,-56.6005666666666
201.3745195,-58.5472333333333
201.5035344922,-59.4239
201.6325335488,-59.0072333333333
201.7615166698,-56.9272333333333
201.8904838552,-59.0405666666666
202.019435105,-57.4139
202.1483704192,-57.9672333333333
202.2772897978,-58.8805666666666
202.4061932408,-58.5439
202.5350807482,-61.3739
202.66395232,-56.7272333333333
202.7928079562,-60.3139
202.9216476568,-55.4839
203.0504714218,-57.5839
203.1792792512,-58.6872333333333
203.308071145,-60.1972333333333
203.4368471032,-45.0705666666666
203.5656071258,-59.3105666666666
203.6943512128,-59.4605666666666
203.8230793642,-58.5372333333333
203.95179158,-60.1372333333333
204.0804878602,-61.7805666666667
204.2091682048,-56.3172333333333
204.3378326138,-59.7872333333333
204.4664810872,-56.4972333333333
204.595113625,-60.0872333333333
204.7237302272,-58.4939
204.8523308938,-56.9905666666666
204.9809156248,-60.4639
205.1094844202,-56.2272333333333
205.23803728,-58.3939
205.3665742042,-58.1939
205.4950951928,-56.7205666666666
205.6236002458,-60.9672333333333
205.7520893632,-56.5172333333333
205.880562545,-58.1339
206.0090197912,-58.6872333333333
206.1374611018,-59.0905666666666
206.2658864768,-56.6505666666666
206.3942959162,-58.4705666666666
206.52268942,-60.7439
206.6510669882,-60.0305666666667
206.7794286208,-55.2039
206.9077743178,-59.3405666666666
207.0361040792,-55.1939
207.164417905,-58.8172333333333
207.2927157952,-59.3605666666666
207.4209977498,-58.7139
207.5492637688,-59.0772333333333
207.6775138522,-55.9272333333333
207.805748,-59.3739
207.9339662122,-55.8439
208.0621684888,-60.4505666666667
208.1903548298,-57.3205666666667
208.3185252352,-58.9805666666666
208.446679705,-57.4539
208.5748182392,-57.5905666666666
208.7029408378,-56.9239
208.8310475008,-58.9772333333333
208.9591382282,-59.1672333333333
209.08721302,-61.0772333333333
209.2152718762,-59.9339
209.3433147968,-53.7939
209.4713417818,-59.3939
209.5993528312,-60.2605666666667
209.727347945,-59.9472333333333
209.8553271232,-59.4405666666666
209.9832903658,-56.2172333333333
210.1112376728,-59.8005666666666
210.2391690442,-61.7205666666666
210.36708448,-63.4972333333333
210.4949839802,-61.0405666666666
210.6228675448,-58.2639
210.7507351738,-56.6205666666666
210.8785868672,-60.9772333333333
211.006422625,-59.9172333333333
211.1342424472,-55.2705666666666
211.2620463338,-60.0872333333333
211.3898342848,-56.8439
211.5176063002,-60.1905666666667
211.64536238,-57.3505666666667
211.7731025242,-61.1705666666666
211.9008267328,-58.3405666666666
212.0285350058,-60.1239
212.1562273432,-58.4439
212.283903745,-54.9439
212.4115642112,-60.2139
212.5392087418,-58.2072333333333
212.6668373368,-57.2339
212.7944499962,-58.9639
212.92204672,-58.8905666666666
213.0496275082,-60.6139
213.1771923608,-58.5939
213.3047412778,-56.2839
213.4322742592,-60.1772333333333
213.559791305,-58.2139
213.6872924152,-57.7072333333333
213.8147775898,-59.0239
213.9422468288,-58.3039
214.0697001322,-57.2272333333333
214.1971375,-59.1905666666666
214.3245589322,-56.9005666666666
214.4519644288,-57.3205666666667
214.5793539898,-56.7572333333333
214.7067276152,-58.1505666666666
214.834085305,-57.8305666666666
214.9614270592,-59.6905666666666
215.0887528778,-56.5439
215.2160627608,-59.3705666666666
215.3433567082,-56.6772333333333
215.47063472,-56.9505666666666
215.5978967962,-56.4039
215.7251429368,-52.9039
215.8523731418,-54.7172333333333
215.9795874112,-58.9805666666666
216.106785745,-59.1772333333333
216.2339681432,-56.0939
216.3611346058,-52.8905666666667
216.4882851328,-54.4405666666667
216.6154197242,-56.9972333333333
216.74253838,-51.7172333333333
216.8696411002,-54.6305666666666
216.9967278848,-54.3739
217.1237987338,-55.4539
217.2508536472,-58.2439
217.377892625,-53.6439
217.5049156672,-53.4105666666666
217.6319227738,-56.4005666666666
217.7589139448,-58.1172333333333
217.8858891802,-56.8439
218.01284848,-56.8972333333333
218.1397918442,-58.6605666666666
218.2667192728,-55.6339
218.3936307658,-55.1639
218.5205263232,-55.8639
218.647405945,-53.6672333333333
218.7742696312,-54.2739
218.9011173818,-56.5639
219.0279491968,-56.4272333333333
219.1547650762,-56.5039
219.28156502,-54.4505666666667
219.4083490282,-52.7372333333333
219.5351171008,-53.5305666666667
219.6618692378,-53.4239
219.7886054392,-53.3505666666667
219.915325705,-53.1305666666666
220.0420300352,-55.1305666666666
220.1687184298,-53.9839
220.2953908888,-53.0139
220.4220474122,-53.8605666666666
220.548688,-56.5172333333333
220.6753126522,-56.4905666666666
220.8019213688,-54.4405666666666
220.9285141498,-55.4305666666667
221.0550909952,-52.2839
221.181651905,-52.7405666666667
221.3081968792,-55.7339
221.4347259178,-51.3772333333333
221.5612390208,-52.6972333333333
221.6877361882,-57.5739
221.81421742,-55.8305666666666
221.9406827162,-56.8905666666666
222.0671320768,-53.8339
222.1935655018,-58.8539
222.3199829912,-56.9072333333333
222.446384545,-56.2439
222.5727701632,-59.8505666666667
222.6991398458,-55.0939
222.8254935928,-55.0672333333333
222.9518314042,-57.3505666666667
223.07815328,-52.1172333333333
223.2044592202,-51.9505666666666
223.3307492248,-48.9305666666667
223.4570232938,-53.5172333333333
223.5832814272,-52.9805666666666
223.709523625,-52.3572333333333
223.8357498872,-56.2872333333333
223.9619602138,-44.9172333333333
224.0881546048,-52.0839
224.2143330602,-51.0639
224.34049558,-50.2705666666666
224.4666421642,-54.7405666666667
224.5927728128,-48.3705666666666
224.7188875258,-55.2705666666666
224.8449863032,-50.3439
224.971069145,-51.0872333333333
225.0971360512,-54.1839
225.2231870218,-51.3739
225.3492220568,-51.8805666666666
225.4752411562,-51.4739
225.60124432,-48.9205666666667
225.7272315482,-47.5039
225.8532028408,-47.3139
225.9791581978,-47.4705666666666
226.1050976192,-50.4105666666666
226.231021105,-45.5772333333333
226.3569286552,-45.9405666666666
226.4828202698,-48.2939
226.6086959488,-41.2105666666667
226.7345556922,-45.4705666666666
226.8603995,-42.4272333333333
226.9862273722,-41.3172333333333
227.1120393088,-41.2205666666666
227.2378353098,-41.6405666666667
227.3636153752,-41.8372333333333
227.489379505,-34.3072333333333
227.6151276992,-40.0805666666667
227.7408599578,-45.0772333333333
227.8665762808,-37.2572333333333
227.9922766682,-38.1672333333333
228.11796112,-36.3939
228.2436296362,-37.0405666666667
228.3692822168,-35.5772333333333
228.4949188618,-36.3372333333333
228.6205395712,-30.5339
228.746144345,-23.6239
228.8717331832,-26.4739
228.9973060858,-27.6705666666667
229.1228630528,-23.3539
229.2484040842,-20.4872333333333
229.37392918,-21.3405666666667
229.4994383402,-15.1939
229.6249315648,-17.4205666666667
229.7504088538,-15.1905666666667
229.8758702072,-11.9805666666667
230.001315625,-12.0505666666667
230.1267451072,-13.5805666666667
230.2521586538,-5.56056666666667
230.3775562648,-5.6739
230.5029379402,-9.32723333333333
230.62830368,-6.95723333333334
230.7536534842,-3.9639
230.8789873528,-2.82056666666667
231.0043052858,8.33943333333334
231.1296072832,3.59276666666667
231.254893345,10.6494333333333
231.3801634712,16.8927666666667
231.5054176618,13.1294333333333
231.6306559168,16.1361
231.7558782362,11.8161
231.88108462,22.3061
232.0062750682,21.9061
232.1314495808,29.8194333333333
232.2566081578,23.6627666666667
232.3817507992,29.0961
232.506877505,27.2327666666667
232.6319882752,31.5794333333333
232.7570831098,40.1494333333333
232.8821620088,44.6661
233.0072249722,48.2894333333333
233.132272,45.7727666666667
233.2573030922,42.9294333333333
233.3823182488,54.2627666666667
233.5073174698,53.8561
233.6323007552,58.5494333333334
233.757268105,49.9194333333334
233.8822195192,54.7161
234.0071549978,60.2994333333333
234.1320745408,66.5127666666667
234.2569781482,62.3527666666667
234.38186582,76.1927666666667
234.5067375562,71.5627666666667
234.6315933568,73.7761
234.7564332218,100.239433333333
234.8812571512,75.8594333333333
235.006065145,81.0127666666667
235.1308572032,87.8227666666667
235.2556333258,89.0961
235.3803935128,90.9927666666667
235.5051377642,99.7627666666666
235.62986608,103.1061
235.7545784602,102.699433333333
235.8792749048,104.572766666667
236.0039554138,113.209433333333
236.1286199872,111.862766666667
236.253268625,116.272766666667
236.3779013272,126.602766666667
236.5025180938,125.422766666667
236.6271189248,127.439433333333
236.7517038202,133.1961
236.87627278,140.012766666667
237.0008258042,139.2661
237.1253628928,154.009433333333
237.2498840458,150.252766666667
237.3743892632,156.989433333333
237.498878545,161.562766666667
237.6233518912,166.552766666667
237.7478093018,169.5161
237.8722507768,179.7061
237.9966763162,178.4661
238.12108592,184.582766666667
238.2454795882,196.039433333333
238.3698573208,188.532766666667
238.4942191178,201.502766666667
238.6185649792,207.352766666667
238.742894905,211.192766666667
238.8672088952,217.2061
238.9915069498,227.102766666667
239.1157890688,231.569433333333
239.2400552522,237.0961
239.3643055,246.112766666667
239.4885398122,250.209433333333
239.6127581888,255.222766666667
239.7369606298,270.489433333333
239.8611471352,268.2361
239.985317705,280.1761
240.1094723392,289.389433333333
240.2336110378,294.209433333333
240.3577338008,303.592766666667
240.4818406282,307.0561
240.60593152,313.709433333333
240.7300064762,332.862766666667
240.8540654968,326.269433333334
240.9781085818,338.369433333333
241.1021357312,345.349433333333
241.226146945,361.3761
241.3501422232,369.4461
241.4741215658,371.302766666667
241.5980849728,379.3461
241.7220324442,385.092766666667
241.84596398,393.3461
241.9698795802,403.189433333334
242.0937792448,416.172766666667
242.2176629738,423.252766666667
242.3415307672,434.6061
242.465382625,443.989433333333
242.5892185472,454.582766666667
242.7130385338,461.012766666667
242.8368425848,475.849433333333
242.9606307002,482.969433333333
243.08440288,487.0661
243.2081591242,498.179433333333
243.3318994328,506.972766666667
243.4556238058,517.4761
243.5793322432,527.579433333333
243.703024745,536.892766666667
243.8267013112,546.9061
243.9503619418,555.0161
244.0740066368,567.0861
244.1976353962,570.842766666667
244.32124822,584.2661
244.4448451082,594.089433333333
244.5684260608,604.889433333334
244.6919910778,615.882766666667
244.8155401592,622.479433333334
244.939073305,638.2961
245.0625905152,641.402766666667
245.1860917898,650.609433333334
245.3095771288,660.669433333333
245.4330465322,669.032766666667
245.5565,675.662766666667
245.6799375322,689.339433333333
245.8033591288,704.319433333334
245.9267647898,708.692766666667
246.0501545152,720.6761
246.173528305,730.429433333334
246.2968861592,735.039433333334
246.4202280778,746.119433333334
246.5435540608,758.6461
246.6668641082,773.9961
246.79015822,783.459433333333
246.9134363962,801.5561
247.0366986368,808.8661
247.1599449418,821.189433333333
247.2831753112,834.022766666667
247.406389745,845.002766666667
247.5295882432,854.119433333334
247.6527708058,862.259433333334
247.7759374328,874.192766666667
247.8990881242,887.952766666667
248.02222288,899.5961
248.1453417002,903.489433333334
248.2684445848,913.182766666667
248.3915315338,924.8961
248.5146025472,934.9261
248.637657625,946.966100000001
248.7606967672,948.809433333334
248.8837199738,958.859433333334
249.0067272448,971.156100000001
249.1297185802,981.762766666667
249.25269398,990.449433333334
249.3756534442,998.119433333334
249.4985969728,1012.05943333333
249.6215245658,1029.34943333333
249.7444362232,1035.56943333333
249.867331945,1045.76276666667
249.9902117312,1056.1861
250.1130755818,1064.0261
250.2359234968,1079.1361
250.3587554762,1084.12276666667
250.48157152,1091.5461
250.6043716282,1105.77276666667
250.7271558008,1110.1261
250.8499240378,1120.32276666667
250.9726763392,1127.4861
251.095412705,1135.3461
251.2181331352,1144.47276666667
251.3408376298,1152.3761
251.4635261888,1167.34276666667
251.5861988122,1175.71276666667
251.7088555,1182.68276666667
251.8314962522,1181.8661
251.9541210688,1198.96276666667
252.0767299498,1204.58943333333
252.1993228952,1211.20276666667
252.321899905,1225.8061
252.4444609792,1230.96943333333
252.5670061178,1237.9361
252.6895353208,1248.44943333333
252.8120485882,1255.19276666667
252.93454592,1264.14943333333
253.0570273162,1273.7861
253.1794927768,1282.6861
253.3019423018,1290.89943333333
253.4243758912,1302.11276666667
253.546793545,1304.02276666667
253.6691952632,1318.24276666667
253.7915810458,1321.80276666667
253.9139508928,1328.04276666667
254.0363048042,1341.49943333333
254.15864278,1347.1061
254.2809648202,1358.8061
254.4032709248,1359.52943333333
254.5255610938,1365.23943333333
254.6478353272,1371.93943333333
254.770093625,1373.78943333333
254.8923359872,1374.08276666667
255.0145624138,1377.56276666667
255.1367729048,1387.01943333333
255.2589674602,1388.16276666667
255.38114608,1393.97276666667
255.5033087642,1403.15276666667
255.6254555128,1409.87276666667
255.7475863258,1413.47943333333
255.8697012032,1420.92943333333
255.991800145,1427.71943333333
256.1138831512,1438.1861
256.2359502218,1449.2861
256.3580013568,1455.5861
256.4800365562,1462.35943333333
256.60205582,1473.4461
256.7240591482,1479.2161
256.8460465408,1493.50276666667
256.9680179978,1493.2461
257.0899735192,1498.6961
257.211913105,1505.84276666667
257.3338367552,1508.90943333333
257.4557444698,1518.13943333333
257.5776362488,1518.92276666667
257.6995120922,1524.27276666667
257.821372,1521.44943333333
257.9432159722,1530.4361
258.0650440088,1539.48276666667
258.1868561098,1543.0461
258.3086522752,1544.20943333333
258.430432505,1546.54943333333
258.5521967992,1555.51276666667
258.6739451578,1558.76276666667
258.7956775808,1560.2161
258.9173940682,1567.14943333333
259.03909462,1565.74943333333
259.1607792362,1567.25943333333
259.2824479168,1570.44276666667
259.4041006618,1573.71943333333
259.5257374712,1576.60943333333
259.647358345,1583.24276666667
259.7689632832,1586.7261
259.8905522858,1588.90943333333
260.0121253528,1588.49943333333
260.1336824842,1588.44276666667
260.25522368,1591.9061
260.3767489402,1591.4861
260.4982582648,1593.28943333333
260.6197516538,1594.39943333333
260.7412291072,1594.7161
260.862690625,1596.24943333333
260.9841362072,1600.23276666667
261.1055658538,1601.68276666667
261.2269795648,1602.2261
261.3483773402,1601.24276666667
261.46975918,1605.88276666667
261.5911250842,1606.95276666667
261.7124750528,1612.41276666667
261.8338090858,1611.27943333333
261.9551271832,1617.14943333333
262.076429345,1628.4861
262.1977155712,1626.53276666667
262.3189858618,1625.1061
262.4402402168,1627.67943333333
262.5614786362,1628.17276666667
262.68270112,1632.08276666667
262.8039076682,1627.43276666667
262.9250982808,1630.9061
263.0462729578,1634.90276666667
263.1674316992,1631.0361
263.288574505,1631.9461
263.4097013752,1635.5761
263.5308123098,1634.19276666667
263.6519073088,1633.02276666667
263.7729863722,1630.97943333333
263.8940495,1636.2861
264.0150966922,1632.62943333333
264.1361279488,1635.70276666667
264.2571432698,1633.89276666667
264.3781426552,1632.02943333333
264.499126105,1636.86943333333
264.6200936192,1636.67276666667
264.7410451978,1637.02943333333
264.8619808408,1632.70943333333
264.9829005482,1640.67943333333
265.10380432,1635.74276666667
265.2246921562,1635.46943333333
265.3455640568,1636.4261
265.4664200218,1637.25943333333
265.5872600512,1632.40276666667
265.708084145,1634.77276666667
265.8288923032,1634.5561
265.9496845258,1634.13943333333
266.0704608128,1632.3361
266.1912211642,1627.76943333333
266.31196558,1628.80943333333
266.4326940602,1623.0161
266.5534066048,1622.88276666667
266.6741032138,1625.79276666667
266.7947838872,1613.34276666667
266.915448625,1615.18276666667
267.0360974272,1607.84276666667
267.1567302938,1603.2661
267.2773472248,1603.39276666667
267.3979482202,1602.4661
267.51853328,1597.2561
267.6391024042,1597.51943333333
267.7596555928,1598.23943333333
267.8801928458,1594.60276666667
268.0007141632,1593.63276666667
268.121219545,1599.7861
268.2417089912,1593.8361
268.3621825018,1593.8161
268.4826400768,1600.2961
268.6030817162,1591.7961
268.72350742,1591.6961
268.8439171882,1590.9661
268.9643110208,1592.77943333333
269.0846889178,1595.40276666667
269.2050508792,1593.6961
269.325396905,1588.83276666667
269.4457269952,1582.87943333333
269.5660411498,1582.92943333333
269.6863393688,1578.66276666667
269.8066216522,1581.15943333333
269.926888,1576.71943333333
270.0471384122,1573.4261
270.1673728888,1573.9661
270.2875914298,1571.50276666667
270.4077940352,1569.70943333333
270.527980705,1569.5261
270.6481514392,1562.48943333333
270.7683062378,1565.31276666667
270.8884451008,1563.50276666667
271.0085680282,1556.9561
271.12867502,1558.78276666667
271.2487660762,1550.65276666667
271.3688411968,1547.5461
271.4889003818,1550.01943333333
271.6089436312,1549.72943333333
271.728970945,1545.9961
271.8489823232,1536.91943333333
271.9689777658,1538.4061
272.0889572728,1538.41276666667
272.2089208442,1541.19276666667
272.32886848,1541.62276666667
272.4488001802,1532.1361
272.5687159448,1528.57276666667
272.6886157738,1531.31943333333
272.8084996672,1528.8761
272.928367625,1530.99943333333
273.0482196472,1532.6461
273.1680557338,1527.8861
273.2878758848,1534.71276666667
273.4076801002,1532.6761
273.52746838,1524.33276666667
273.6472407242,1522.5861
273.7669971328,1524.32943333333
273.8867376058,1522.3261
274.0064621432,1517.36276666667
274.126170745,1508.64943333333
274.2458634112,1513.07943333333
274.3655401418,1513.96943333333
274.4852009368,1505.8661
274.6048457962,1510.9861
274.72447472,1508.55943333333
274.8440877082,1508.75276666667
274.9636847608,1507.36276666667
275.0832658778,1509.92943333333
275.2028310592,1502.3061
275.322380305,1499.54276666667
275.4419136152,1507.61943333333
275.5614309898,1497.78276666667
275.6809324288,1492.63943333333
275.8004179322,1492.09943333333
275.9198875,1491.92276666667
276.0393411322,1491.7761
276.1587788288,1480.5761
276.2782005898,1480.90943333333
276.3976064152,1486.5961
276.516996305,1477.74276666667
276.6363702592,1480.07276666667
276.7557282778,1478.08943333333
276.8750703608,1477.69276666667
276.9943965082,1476.31276666667
277.11370672,1474.64276666667
277.2330009962,1471.19943333333
277.3522793368,1479.51943333333
277.4715417418,1475.44276666667
277.5907882112,1472.79276666667
277.710018745,1475.33276666667
277.8292333432,1471.05943333333
277.9484320058,1472.4861
278.0676147328,1467.57276666667
278.1867815242,1466.07943333333
278.30593238,1463.64276666667
278.4250673002,1471.4961
278.5441862848,1464.65943333333
278.6632893338,1463.29276666667
278.7823764472,1462.10276666667
278.901447625,1461.18276666667
279.0205028672,1456.54276666667
279.1395421738,1460.08943333333
279.2585655448,1455.8661
279.3775729802,1456.94276666667
279.49656448,1455.49943333333
279.6155400442,1452.5461
279.7344996728,1454.3461
279.8534433658,1448.41943333333
279.9723711232,1447.03276666667
280.091282945,1445.70276666667
280.2101788312,1438.92276666667
280.3290587818,1440.83276666667
280.4479227968,1437.60943333333
280.5667708762,1427.76943333333
280.68560302,1429.8861
280.8044192282,1427.5661
280.9232195008,1425.93943333333
281.0420038378,1425.40943333333
281.1607722392,1420.7061
281.279524705,1429.4261
281.3982612352,1421.31276666667
281.5169818298,1424.3961
281.6356864888,1424.30276666667
281.7543752122,1422.3161
281.873048,1419.5961
281.9917048522,1419.00943333333
282.1103457688,1423.1661
282.2289707498,1415.68943333333
282.3475797952,1414.93276666667
282.466172905,1412.77943333333
282.5847500792,1411.0261
282.7033113178,1408.8561
282.8218566208,1409.30276666667
282.9403859882,1402.2661
283.05889942,1397.3061
283.1773969162,1397.54276666667
283.2958784768,1397.0361
283.4143441018,1395.06943333333
283.5327937912,1390.4161
283.651227545,1390.08943333333
283.7696453632,1383.28276666667
283.8880472458,1383.72943333333
284.0064331928,1382.8861
284.1248032042,1381.22943333333
284.24315728,1376.93276666667
284.3614954202,1380.48276666667
284.4798176248,1378.41276666667
284.5981238938,1382.13943333333
284.7164142272,1380.22276666667
284.834688625,1376.10276666667
284.9529470872,1376.69943333333
285.0711896138,1373.83943333333
285.1894162048,1369.4061
285.3076268602,1368.51943333333
285.42582158,1371.01943333333
285.5440003642,1369.2061
285.6621632128,1366.45943333333
285.7803101258,1368.32276666667
285.8984411032,1364.9061
286.016556145,1361.28943333333
286.1346552512,1358.04943333333
286.2527384218,1357.2261
286.3708056568,1354.03943333333
286.4888569562,1351.21943333333
286.60689232,1356.44943333333
286.7249117482,1345.83943333333
286.8429152408,1346.4461
286.9609027978,1346.13276666667
287.0788744192,1345.69943333333
287.196830105,1345.65276666667
287.3147698552,1341.0361
287.4326936698,1338.34276666667
287.5506015488,1338.35276666667
287.6684934922,1334.9961
287.7863695,1337.71943333333
287.9042295722,1333.8961
288.0220737088,1330.7161
288.1399019098,1327.7061
288.2577141752,1326.98276666667
288.375510505,1319.96943333333
288.4932908992,1320.19276666667
288.6110553578,1317.2161
288.7288038808,1315.2961
288.8465364682,1309.76943333333
288.96425312,1309.72943333333
289.0819538362,1305.47943333333
289.1996386168,1306.33276666667
289.3173074618,1309.31943333333
289.4349603712,1304.4961
289.552597345,1304.5961
289.6702183832,1303.5161
289.7878234858,1303.06943333333
289.9054126528,1302.03276666667
290.0229858842,1302.83276666667
290.14054318,1298.66276666667
290.2580845402,1304.08943333333
290.3756099648,1303.68943333333
290.4931194538,1304.62276666667
290.6106130072,1303.8461
290.728090625,1301.5961
290.8455523072,1302.09276666667
290.9629980538,1303.1461
291.0804278648,1301.01943333333
291.1978417402,1297.53943333333
291.31523968,1296.76943333333
291.4326216842,1296.87276666667
291.5499877528,1297.95276666667
291.6673378858,1300.31276666667
291.7846720832,1298.70276666667
291.901990345,1300.04276666667
292.0192926712,1302.23943333333
292.1365790618,1298.2961
292.2538495168,1298.16276666667
292.3711040362,1299.20276666667
292.48834262,1300.9261
292.6055652682,1296.18943333333
292.7227719808,1299.97276666667
292.8399627578,1300.39943333333
292.9571375992,1300.87276666667
293.074296505,1303.29276666667
293.1914394752,1301.39276666667
293.3085665098,1298.9461
293.4256776088,1305.07276666667
293.5427727722,1300.70276666667
293.659852,1302.37943333333
293.7769152922,1301.2261
293.8939626488,1304.0561
294.0109940698,1303.88276666667
294.1280095552,1300.17943333333
294.245009105,1303.8061
294.3619927192,1302.28276666667
294.4789603978,1303.5361
294.5959121408,1302.6361
294.7128479482,1307.14943333333
294.82976782,1310.17276666667
294.9466717562,1302.87943333333
295.0635597568,1306.53943333333
295.1804318218,1307.99276666667
295.2972879512,1309.7861
295.414128145,1308.45943333333
295.5309524032,1307.1061
295.6477607258,1312.9061
295.7645531128,1304.0161
295.8813295642,1310.3561
295.99809008,1306.18276666667
296.1148346602,1310.89943333333
296.2315633048,1329.10276666667
296.3482760138,1304.96943333333
296.4649727872,1308.51276666667
296.581653625,1311.73943333333
296.6983185272,1314.99276666667
296.8149674938,1313.48943333333
296.9316005248,1314.21943333333
297.0482176202,1313.4161
297.16481878,1310.0061
297.2814040042,1309.7461
297.3979732928,1312.9961
297.5145266458,1316.33276666667
297.6310640632,1315.0161
297.747585545,1318.00276666667
297.8640910912,1319.36943333333
297.9805807018,1315.7261
298.0970543768,1317.4461
298.2135121162,1312.87943333333
298.32995392,1316.08276666667
298.4463797882,1317.43276666667
298.5627897208,1313.8461
298.6791837178,1309.1061
298.7955617792,1316.01276666667
298.911923905,1314.46943333333
299.0282700952,1315.88943333333
299.1446003498,1318.67276666667
299.2609146688,1312.5161
299.3772130522,1314.6661
299.4934955,1311.4561
299.6097620122,1359.3361
299.7260125888,1315.18276666667
299.8422472298,1316.16276666667
299.9584659352,1311.94276666667
300.074668705,1315.0561
300.1908555392,1318.9861
300.3070264378,1311.68276666667
300.4231814008,1313.94276666667
300.5393204282,1311.70943333333
300.65544352,1317.22943333333
300.7715506762,1315.05943333333
300.8876418968,1314.37943333333
301.0037171818,1313.5361
301.1197765312,1313.80943333333
301.235819945,1314.16276666667
301.3518474232,1310.85943333333
301.4678589658,1311.0961
301.5838545728,1314.07276666667
301.6998342442,1306.33943333333
301.81579798,1306.44943333333
