Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-08 03:37:12.953404
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2543.3583
218.2508,2598.195
218.442,2653.2483
218.6332,2711.24
218.8244,2769.4733
219.0156,2832.4017
219.2067,2898.4983
219.3979,2966.2633
219.589,3033.8983
219.7801,3105.37
219.9712,3177.1417
220.1623,3252.6983
220.3533,3329.6417
220.5444,3408.7617
220.7354,3493.05
220.9264,3577.3383
221.1174,3668.3683
221.3083,3760.8983
221.4993,3849.695
221.6902,3938.49
221.8812,4039.2133
222.0721,4141.84
222.263,4242.095
222.4538,4348.425
222.6447,4457.6017
222.8355,4569.0167
223.0264,4679.5067
223.2172,4792.59
223.408,4909.1183
223.5987,5027.4917
223.7895,5151.305
223.9802,5275.94
224.1709,5398.2033
224.3616,5531.22
224.5524,5663.7783
224.743,5798.935
224.9337,5931.8267
225.1243,6080.5317
225.315,6218.9733
225.5056,6357.06
225.6962,6507.3517
225.8867,6655.785
226.0773,6806.5217
226.2678,6963.8733
226.4584,7121.3383
226.6489,7280.195
226.8394,7432.0883
227.0298,7597.25
227.2203,7769.345
227.4108,7950.785
227.6012,8124.5883
227.7916,8295.4917
227.982,8467.8833
228.1723,8642.0867
228.3627,8822.7967
228.5531,9000.4583
228.7434,9183.6483
228.9337,9370.3117
229.124,9562.2483
229.3143,9754.9017
229.5045,9964.0667
229.6948,10171.7267
229.885,10382.9417
230.0752,10597.615
230.2654,10808.525
230.4556,11018.1833
230.6457,11227.07
230.8358,11435.9467
231.026,11648.3933
231.2161,11860.3833
231.4062,12079.9917
231.5963,12291.9917
231.7863,12510.23
231.9764,12743.675
232.1664,12979.92
232.3564,13217.94
232.5464,13447.8267
232.7364,13686.01
232.9263,13912.6383
233.1163,14155.9917
233.3062,14401.6267
233.4961,14660.59
233.686,14899.9767
233.8758,15119.4717
234.0657,15345.945
234.2555,15593.795
234.4454,15841.0133
234.6352,16079.91
234.825,16322.045
235.0147,16551.8617
235.2045,16791.0017
235.3942,17025.105
235.5839,17266.1767
235.7737,17500.9983
235.9633,17735.1667
236.153,17992.1883
236.3427,18237.165
236.5323,18479.885
236.7219,18706.8117
236.9115,18915.1933
237.1011,19135.5983
237.2907,19380.6083
237.4803,19617.115
237.6698,19843.4917
237.8593,20078.965
238.0488,20308.975
238.2383,20539.8583
238.4278,20767.5533
238.6172,21019.1933
238.8066,21250.485
238.9961,21481.2767
239.1855,21728.3133
239.3748,21956.5683
239.5642,22170.29
239.7536,22402.2117
239.9429,22623.44
240.1322,22825.8283
240.3215,23043.4283
240.5108,23262.7417
240.7001,23490.175
240.8893,23700.22
241.0786,23907.28
241.2677,24107.9983
241.457,24339.5317
241.6461,24509.9017
241.8353,24684.295
242.0244,24869.4233
242.2136,25048.4717
242.4027,25243.4983
242.5918,25412.99
242.7809,25546.0067
242.9699,25655.26
243.159,25804.345
243.348,26026.1483
243.537,26258.845
243.726,26444.9883
243.915,26594.7117
244.1039,26709.0417
244.2929,26783.0383
244.4818,26899.785
244.6707,27077.1983
244.8596,27304.7717
245.0485,27518.05
245.2373,27725.325
245.4262,27908.5967
245.615,28078.1317
245.8038,28206.365
245.9926,28358.8667
246.1814,28429.2267
246.3701,28457.5283
246.5589,28555.1067
246.7476,28724.3067
246.9363,28944.575
247.1249,29132.9533
247.3136,29326.1917
247.5023,29493.2283
247.6909,29673.8867
247.8795,29825.5117
248.0681,29978.455
248.2567,30142.2517
248.4453,30271.1717
248.6338,30362.5533
248.8224,30355.5267
249.0109,30387.6067
249.1994,30535.46
249.3878,30718.4517
249.5763,30909.02
249.7648,31072.6867
249.9532,31237.7583
250.1416,31421.9883
250.33,31599.71
250.5183,31755.0617
250.7067,31871.3567
250.8951,31980.74
251.0834,32104.5267
251.2717,32205.8333
251.46,32298.7017
251.6483,32368.4583
251.8365,32386.865
252.0247,32409.45
252.213,32553.5983
252.4012,32677.7767
252.5894,32854.9833
252.7775,32984.125
252.9657,33102.42
253.1538,33252.5383
253.3419,33370.225
253.53,33444.9033
253.7181,33544.41
253.9062,33630.1517
254.0942,33720.52
254.2823,33782.4083
254.4703,33847.2683
254.6583,33915.5233
254.8463,33990.6167
255.0342,34026.0983
255.2222,34045.4383
255.4101,34041.1633
255.598,34071.045
255.7859,34169.59
255.9738,34297.6483
256.1616,34443.0417
256.3495,34582.9333
256.5373,34683.8683
256.7251,34836.9783
256.9129,34933.1683
257.1006,35020.6217
257.2884,35122.8333
257.4761,35231.1917
257.6638,35287.16
257.8515,35324.2583
258.0392,35383.235
258.2269,35422.98
258.4146,35471.245
258.6022,35525.6217
258.7898,35539.4117
258.9774,35564.6467
259.165,35611.055
259.3525,35640.2383
259.5401,35689.0817
259.7276,35758.1267
259.9151,35814.485
260.1026,35866.115
260.2901,35943.5033
260.4776,36016.495
260.665,36136.825
260.8524,36233.8667
261.0398,36332.1267
261.2272,36366.5417
261.4146,36363.7633
261.6019,36401.99
261.7893,36453.625
261.9766,36483.7933
262.1639,36536.0383
262.3512,36523.6467
262.5384,36516.56
262.7257,36517.285
262.9129,36527.76
263.1001,36528.8567
263.2873,36571.3383
263.4745,36584.2983
263.6617,36508.5417
263.8488,36548.1967
264.0359,36584.705
264.2231,36589.4667
264.4101,36607.225
264.5972,36636.735
264.7842,36654.97
264.9713,36655.9867
265.1583,36640.435
265.3453,36647.625
265.5323,36671.43
265.7193,36694.5533
265.9062,36729.8233
266.0931,36730.5667
266.2801,36706.745
266.4669,36725.4633
266.6538,36739.6483
266.8407,36757.03
267.0276,36720.9117
267.2143,36682.6017
267.4012,36687.8567
267.588,36626.4383
267.7747,36605.7517
267.9615,36589.3967
268.1482,36557.5717
268.3349,36543.9033
268.5217,36519.6483
268.7083,36468.6217
268.895,36442.2517
269.0817,36436.9333
269.2682,36409.865
269.4549,36354.5567
269.6415,36267.7717
269.8281,36238.0467
270.0146,36245.1867
270.2012,36235.9333
270.3877,36230.4733
270.5742,36203.8067
270.7607,36173.03
270.9472,36144.795
271.1336,36103.0583
271.32,36053.23
271.5065,36006.2967
271.6929,35979.5133
271.8792,35986.5817
272.0656,35960.0267
272.252,35942.085
272.4383,35922.7433
272.6246,35875.245
272.8109,35836.03
272.9972,35865.3283
273.1835,35868.0917
273.3697,35862.0967
273.5559,35840.5433
273.7421,35819.8767
273.9283,35784.055
274.1145,35749.0583
274.3007,35721.8183
274.4868,35710.475
274.6729,35728.94
274.859,35708.5267
275.0451,35679.27
275.2311,35565.0217
275.4172,35563.1133
275.6032,35564.1317
275.7892,35562.8517
275.9752,35529.445
276.1612,35532.9333
276.3472,35468.7733
276.5331,35425.2783
276.719,35393.2933
276.9049,35368.0217
277.0908,35313.5683
277.2767,35281.0367
277.4625,35266.715
277.6484,35224.1067
277.8342,35164.1917
278.02,35126.535
278.2057,35121.9183
278.3915,35138.6317
278.5772,35112.16
278.763,35048.935
278.9487,35053.1533
279.1343,35053.185
279.32,35002.885
279.5057,34926.845
279.6913,34809.0983
279.877,34760.14
280.0625,34724.1367
280.2481,34646.5367
280.4337,34579.3233
280.6192,34587.7133
280.8048,34591.6983
280.9903,34525.3683
281.1758,34455.0367
281.3612,34375.1667
281.5467,34328.2383
281.7321,34334.4617
281.9175,34314.0633
282.1029,34274.4117
282.2884,34240.3767
282.4737,34166.7233
282.6591,34095.7533
282.8444,34062.2883
283.0297,34019.885
283.215,33992.365
283.4002,33956.9017
283.5855,33873.415
283.7707,33760.745
283.956,33695.8933
284.1412,33638.265
284.3264,33630.1583
284.5115,33637.89
284.6967,33620.4033
284.8818,33552.9617
285.0669,33458.9633
285.252,33422.2033
285.4371,33398.255
285.6222,33328.1583
285.8072,33266.4683
285.9922,33214.3117
286.1772,33197.355
286.3622,33185.13
286.5472,33108.5983
286.7321,33030.1633
286.9171,33030.4483
287.102,33009.7267
287.2869,33001.6883
287.4717,33017.0517
287.6566,32990.7717
287.8415,32956.1767
288.0263,32908.3283
288.2111,32813.965
288.3959,32725.6767
288.5806,32696.7367
288.7654,32669.345
288.9501,32713.6333
289.1348,32700.6283
289.3195,32674.24
289.5042,32652.3883
289.6889,32651.5167
289.8735,32554.705
290.0581,32505.24
290.2428,32419.745
290.4273,32389.185
290.6119,32392.4167
290.7965,32355.9833
290.981,32333.4883
291.1655,32289.085
291.35,32179.305
291.5345,32101.83
291.719,32075.0033
291.9034,32060.3667
292.0878,32078.3883
292.2722,32038.3733
292.4566,31976.6733
292.641,31962.8217
292.8253,31932.0467
293.0096,31879.925
293.194,31861.09
293.3783,31832.5083
293.5626,31821.795
293.7468,31797.2167
293.9311,31771.31
294.1153,31687.6383
294.2995,31567.9217
294.4837,31485.2567
294.6678,31413.3783
294.852,31359.4283
295.0361,31342.055
295.2202,31322.9967
295.4043,31319.7667
295.5884,31272.745
295.7725,31237.8317
295.9565,31187.4667
296.1405,31097.08
296.3246,31041.1533
296.5085,31058.5267
296.6925,31072.5783
296.8764,31035.07
297.0603,30979.6683
297.2443,30929.3333
297.4282,30862.6933
297.612,30781.185
297.7959,30718.4867
297.9797,30669.5083
298.1635,30594.5133
298.3474,30610.9533
298.5311,30620.6517
298.7149,30539.8083
298.8987,30451.7917
299.0823,30398.2317
299.2661,30318.0617
299.4498,30208.1467
299.6334,30186.5617
299.8171,30170.7183
300.0007,30128.79
300.1843,30098.38
300.368,30057.24
300.5515,30015.0983
300.7351,29967.485
300.9186,29923.16
301.1021,29865.5567
301.2857,29834.9283
301.4691,29798.0683
301.6526,29789.7767
301.8361,29721.6533
302.0195,29659.195
302.2029,29620.5667
302.3863,29595.97
302.5697,29534.1767
302.753,29522.9433
302.9364,29520.5283
303.1197,29526.6283
303.303,29486.2717
303.4863,29415.045
303.6696,29308.325
303.8528,29228.135
304.036,29180.4817
304.2192,29169.0267
304.4024,29136.2967
304.5856,29072.16
304.7688,29044.125
304.9519,29015.0933
305.135,28969.7583
305.3181,28926.47
305.5012,28886.255
305.6842,28870.31
305.8673,28835.7583
306.0504,28772.7983
306.2333,28683.4167
306.4163,28661.7667
306.5993,28600.895
306.7822,28577.2183
306.9652,28551.98
307.1481,28495.2083
307.331,28439.21
307.5139,28388.06
307.6967,28326.7317
307.8796,28267.7783
308.0624,28229.935
308.2452,28170.1883
308.428,28118.4783
308.6107,28101.9
308.7935,28050.9433
308.9762,28002.8017
309.1589,27966.0333
309.3416,27922.1567
309.5243,27875.715
309.7069,27834.66
309.8896,27777.685
310.0721,27735.3733
310.2548,27709.1467
310.4373,27676.98
310.6199,27667.2017
310.8024,27609.955
310.985,27581.9717
311.1674,27511.315
311.3499,27435.9317
311.5324,27414.02
311.7148,27419.6867
311.8973,27374.595
312.0797,27330.185
312.2621,27291.9033
312.4445,27247.8917
312.6268,27192.815
312.8091,27161.485
312.9915,27097.0333
313.1738,27060.525
313.356,26992.3517
313.5383,26932.2333
313.7206,26897.825
313.9027,26844.5217
314.085,26815.5183
314.2672,26790.765
314.4493,26770.04
314.6314,26761.6767
314.8136,26750.2167
314.9957,26687.265
315.1778,26620.8883
315.3598,26594.1
315.5419,26583.5
315.724,26569.9117
315.9059,26537.1267
316.088,26489.145
316.2699,26482.4117
316.4519,26460.985
316.6338,26410.8683
316.8157,26320.1783
316.9977,26280.7117
317.1795,26281.9733
317.3614,26276.8783
317.5432,26253.3817
317.7251,26200.31
317.9069,26116.8033
318.0887,26071.4317
318.2704,26029.1533
318.4522,26028.725
318.6339,26029.4067
318.8156,26054.1683
318.9973,26013.4867
319.179,26010.0467
319.3607,26020.6917
319.5423,26018.5
319.7239,25984.44
319.9055,25933.3417
320.0871,25905.4
320.2687,25887.97
320.4502,25861.9933
320.6317,25792.525
320.8132,25781.98
320.9947,25788.045
321.1761,25784.9633
321.3576,25763.0533
321.5391,25717.0467
321.7205,25684.8917
321.9019,25653.425
322.0832,25608.165
322.2646,25568.2767
322.4459,25533.2417
322.6272,25495.95
322.8085,25452.7517
322.9898,25426.54
323.1711,25387.4117
323.3523,25354.4717
323.5335,25306.7367
323.7147,25344.8633
323.8959,25389.705
324.0771,25385.7467
324.2582,25352.745
324.4393,25338.13
324.6204,25338.7733
324.8015,25329.0467
324.9826,25344.23
325.1637,25366.1183
325.3447,25362.9283
325.5257,25368.0783
325.7067,25346.0383
325.8877,25226.3883
326.0686,25158.015
326.2496,25154.54
326.4305,25119.5667
326.6114,25103.3617
326.7922,25099.1917
326.9731,25096.445
327.1539,25061.405
327.3347,25045.715
327.5155,25028.51
327.6963,25053.2633
327.8771,25057.1633
328.0578,25007.0767
328.2385,24931.3683
328.4193,24919.9733
328.5999,24905.2367
328.7806,24861.8017
328.9613,24867.275
329.1419,24850.5933
329.3225,24843.69
329.5031,24799.7067
329.6837,24757.7933
329.8642,24717.8283
330.0447,24705.73
330.2252,24672.3233
330.4057,24637.0433
330.5862,24629.4767
330.7667,24617.6783
330.9471,24604.2517
331.1275,24613.8783
331.3079,24576.22
331.4883,24543.7083
331.6687,24543.21
331.849,24512.98
332.0293,24469.1117
332.2096,24436.7883
332.3899,24431.7067
332.5702,24438.4967
332.7504,24441.97
332.9306,24439.6417
333.1108,24389.3433
333.291,24330.5283
333.4712,24331.7017
333.6514,24361.08
333.8315,24340.5733
334.0116,24320.0067
334.1917,24321.1683
334.3717,24322.23
334.5518,24331.91
334.7318,24291.355
334.9119,24275.9433
335.0918,24280.7233
335.2718,24273.5583
335.4518,24258.1567
335.6317,24245.4667
335.8116,24230.65
335.9915,24193.7133
336.1714,24151.435
336.3513,24144.26
336.5311,24143.5233
336.7109,24147.5833
336.8907,24112.88
337.0705,24046.7267
337.2502,23977.3533
337.43,23954.4833
337.6097,23909.4467
337.7894,23881.955
337.9691,23889.0183
338.1488,23902.54
338.3284,23904.9333
338.508,23934.7
338.6877,23928.0117
338.8672,23895.8517
339.0468,23828.9783
339.2263,23804.525
339.4059,23813.8583
339.5854,23844.315
339.7649,23829.345
339.9443,23807.4017
340.1238,23805.58
340.3032,23820.58
340.4826,23821.9767
340.662,23771.6133
340.8414,23721.5483
341.0207,23730.1867
341.2001,23740.4083
341.3794,23741.205
341.5587,23747.535
341.738,23733.9
341.9172,23694.95
342.0965,23647.0467
342.2757,23577.4667
342.4549,23503.7533
342.6341,23504.3667
342.8132,23516.1067
342.9923,23540.96
343.1715,23559.075
343.3506,23528.0717
343.5296,23488.4467
343.7087,23466.4333
343.8878,23435.7883
344.0668,23424.6883
344.2458,23418.6717
344.4248,23363.4367
344.6037,23337.0983
344.7827,23342.7667
344.9616,23324.185
345.1405,23316.3783
345.3194,23303.635
345.4982,23266.225
345.6771,23245.3867
345.8559,23241.9417
346.0347,23213.0267
346.2135,23202.0033
346.3923,23194.1433
346.571,23140.285
346.7498,23119.5867
346.9285,23142.1
347.1071,23104.6417
347.2859,23058.9517
347.4645,23096.5633
347.6431,23155.3583
347.8217,23201.6367
348.0003,23102.275
348.1789,23040.0433
348.3574,22989.865
348.5359,22937.7217
348.7145,22875.37
348.893,22862.4683
349.0714,22854.6183
349.2499,22807.8167
349.4283,22753.1717
349.6068,22683.7417
349.7852,22666.445
349.9635,22669.9767
350.1419,22652.6067
350.3202,22621.45
350.4985,22568.1083
350.6768,22533.2933
350.8551,22504.1217
351.0334,22479.6833
351.2116,22446.1
351.3898,22439.3333
351.568,22411.9833
351.7462,22402.485
351.9243,22383.3317
352.1025,22347.8083
352.2806,22312.24
352.4587,22308.3233
352.6368,22256.4817
352.8148,22192.435
352.9929,22159.3217
353.1709,22165.3867
353.3489,22152.0933
353.5268,22106.505
353.7048,22063.2617
353.8828,22030.47
354.0607,21982.455
354.2386,21978.3633
354.4165,21951.2067
354.5943,21917.5583
354.7722,21896.8567
354.95,21912.8067
355.1278,21894.215
355.3056,21832.8917
355.4833,21758.1283
355.6611,21698.6017
355.8388,21654.24
356.0165,21618.74
356.1942,21621.48
356.3719,21645.8033
356.5495,21642.3
356.7271,21608.2217
356.9047,21573.3583
357.0823,21572.085
357.2599,21573.1183
357.4374,21530.3133
357.6149,21468.0317
357.7924,21414.2717
357.9699,21382.195
358.1474,21349.9217
358.3248,21303.605
358.5023,21266.7983
358.6797,21215.1717
358.8571,21176.2733
359.0344,21135.6467
359.2118,21080.39
359.3891,21041.355
359.5664,21006.6717
359.7437,20983.7433
359.9209,20923.065
360.0982,20854.5483
360.2754,20815.7817
360.4526,20840.0533
360.6298,20846.6667
360.807,20830.75
360.9841,20796.48
361.1613,20742.475
361.3383,20744.9283
361.5154,20727.7933
361.6925,20668.4967
361.8695,20654.995
362.0466,20601.6483
362.2236,20606.2183
362.4005,20575.3383
362.5775,20504.6183
362.7545,20456.08
362.9314,20445.315
363.1083,20428.2067
363.2852,20375.715
363.462,20345.1417
363.6389,20339.7333
363.8157,20319.2967
363.9925,20304.3083
364.1693,20246.0567
364.346,20202.7867
364.5228,20211.7983
364.6996,20237.3133
364.8762,20223.0117
365.0529,20153.1283
365.2296,20153.4917
365.4062,20149.6383
365.5829,20113.6817
365.7595,20115.33
365.9361,20083.4917
366.1126,20118.43
366.2892,20212.535
366.4657,20325.4317
366.6422,20411.0283
366.8186,20424.1817
366.9951,20356.9383
367.1716,20320.8333
367.348,20422.1267
367.5244,20541.995
367.7008,20542.3133
367.8772,20333.9867
368.0535,20253.935
368.2298,20230.6733
368.4061,20110.0017
368.5824,20124.1333
368.7586,20159.5417
368.9349,20090.9683
369.1111,20071.68
369.2873,20142.9917
369.4635,20207.055
369.6396,20035.645
369.8158,19909.8767
369.9919,19881.74
370.168,19857.23
370.3441,19790.725
370.5202,19712.895
370.6962,19652.665
370.8722,19622.795
371.0482,19609.5617
371.2242,19657.8433
371.4002,19701.12
371.5761,19697.5833
371.752,19684.535
371.9279,19682.6783
372.1038,19636.67
372.2796,19603.8967
372.4555,19585.5817
372.6313,19587.7967
372.8071,19577.8517
372.9829,19573.0433
373.1586,19581.2317
373.3344,19561.9367
373.5101,19533.6517
373.6858,19543.835
373.8615,19551.5883
374.0371,19609.9483
374.2127,19648.7367
374.3884,19601.0667
374.564,19590.205
374.7395,19672.455
374.9151,19851.6783
375.0906,19938.5183
375.2661,19888.4983
375.4416,19971.5533
375.6171,20153.0083
375.7925,20173.0167
375.968,19995.0317
376.1434,19848.9117
376.3188,19843.395
376.4941,19895.8867
376.6695,19951.455
376.8448,19974.3733
377.0201,19919.17
377.1954,20037.7567
377.3707,20078.8167
377.5459,20185.0317
377.7212,20397.1917
377.8964,20490.0983
378.0715,20412.6467
378.2467,20646.9633
378.4218,20611.5083
378.597,20496.86
378.7721,20522.9183
378.9472,20581.1333
379.1222,20883.5467
379.2973,21374.8983
379.4723,21570.8317
379.6473,21161.9333
379.8223,20797.4683
379.9972,20620.7833
380.1722,20497.665
380.3471,20465.0267
380.522,20505.3617
380.6969,20746.32
380.8717,20652.8467
381.0466,20442.115
381.2214,20325.32
381.3962,20204.0483
381.571,20118.01
381.7457,20132.7383
381.9204,20098.0417
382.0952,20256.8333
382.2699,20590.0067
382.4445,20693.24
382.6192,20998.0883
382.7938,21231.4383
382.9685,20997.0
383.1431,20706.1333
383.3176,20652.3417
383.4922,20631.7617
383.6667,20498.2633
383.8412,20377.8733
384.0157,20439.06
384.1902,20572.02
384.3646,20509.8683
384.5391,20358.825
384.7134,20388.4467
384.8878,20613.1
385.0622,20554.145
385.2365,20237.0783
385.4109,20164.1683
385.5852,20169.6883
385.7594,20188.76
385.9337,20201.965
386.1079,20314.9117
386.2822,20444.7617
386.4564,20386.0933
386.6306,20538.3067
386.8047,20654.6667
386.9789,20737.9283
387.153,21031.3583
387.3271,21240.5117
387.5012,21502.7417
387.6752,21694.8183
387.8492,21630.0117
388.0233,21630.135
388.1972,21807.0267
388.3712,21808.7283
388.5452,21899.305
388.7191,22123.6083
388.893,22166.1233
389.0669,21721.5967
389.2408,21096.5233
389.4146,20667.275
389.5884,20341.315
389.7623,20177.295
389.9361,20229.3733
390.1098,20378.155
390.2835,20346.205
390.4573,20345.7867
390.631,20636.6133
390.8047,20838.97
390.9784,20760.6117
391.152,20922.1817
391.3256,21138.0483
391.4992,20965.2633
391.6728,20939.005
391.8464,21370.5417
392.0199,21530.895
392.1934,21748.9317
392.3669,22031.64
392.5403,22205.295
392.7138,22571.0933
392.8873,23156.9583
393.0607,23593.2133
393.2341,23592.5233
393.4074,22939.9167
393.5808,22379.4283
393.7542,22289.3167
393.9274,22036.9383
394.1007,21817.7433
394.274,21482.635
394.4472,21455.345
394.6205,21790.285
394.7937,22060.145
394.9668,21799.235
395.14,21550.48
395.3131,21402.8033
395.4863,21484.29
395.6594,21171.11
395.8325,20969.3333
396.0055,20993.5483
396.1786,21098.5433
396.3516,21072.9483
396.5246,20957.7267
396.6975,21142.035
396.8705,21638.1117
397.0434,21244.9967
397.2163,21033.485
397.3892,21411.1033
397.5621,21812.1767
397.735,22214.06
397.9077,22414.2167
398.0806,22084.4167
398.2534,22297.2467
398.4261,22780.3517
398.5989,23537.2833
398.7716,23213.705
398.9443,22716.5367
399.117,22239.6917
399.2896,22236.5983
399.4623,22015.2283
399.6349,21487.6367
399.8075,21061.58
399.9801,21123.5017
400.1526,20749.405
400.3252,20226.0967
400.4977,19981.6883
400.6702,19967.8467
400.8427,20162.5767
401.0151,20214.6633
401.1875,20197.7733
401.36,20287.6083
401.5323,20054.2067
401.7047,19854.59
401.877,19670.0583
402.0494,19769.175
402.2216,20028.905
402.394,19941.48
402.5662,19796.8667
402.7385,19743.985
402.9107,19864.04
403.0829,19937.5133
403.2551,19746.915
403.4272,19673.9083
403.5994,19812.3167
403.7715,20016.8383
403.9436,19927.4867
404.1156,19982.47
