Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-08 16:33:55.443508
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2553.4767
218.2508,2608.3133
218.442,2663.84
218.6332,2724.03
218.8244,2781.285
219.0156,2843.4817
219.2067,2910.2583
219.3979,2976.4217
219.589,3045.4083
219.7801,3115.6283
219.9712,3188.6117
220.1623,3263.415
220.3533,3344.5883
220.5444,3425.4417
220.7354,3506.6983
220.9264,3590.7033
221.1174,3681.205
221.3083,3772.2767
221.4993,3861.7083
221.6902,3950.965
221.8812,4051.1
222.0721,4151.4583
222.263,4254.9167
222.4538,4361.08
222.6447,4470.4133
222.8355,4579.0017
223.0264,4690.4917
223.2172,4801.7483
223.408,4918.375
223.5987,5036.3083
223.7895,5157.3867
223.9802,5280.83
224.1709,5405.3733
224.3616,5536.29
224.5524,5668.0683
224.743,5801.7517
224.9337,5932.5583
225.1243,6080.1783
225.315,6217.5233
225.5056,6355.2317
225.6962,6502.565
225.8867,6650.5067
226.0773,6798.4767
226.2678,6952.5567
226.4584,7109.5317
226.6489,7264.97
226.8394,7413.2117
227.0298,7576.3117
227.2203,7744.9533
227.4108,7922.21
227.6012,8096.0917
227.7916,8262.195
227.982,8432.825
228.1723,8603.7283
228.3627,8781.565
228.5531,8955.6317
228.7434,9134.4333
228.9337,9319.5017
229.124,9507.7
229.3143,9695.7983
229.5045,9900.235
229.6948,10102.145
229.885,10310.885
230.0752,10521.935
230.2654,10731.05
230.4556,10937.4783
230.6457,11138.93
230.8358,11343.7233
231.026,11552.4633
231.2161,11758.7267
231.4062,11975.14
231.5963,12180.8733
231.7863,12393.965
231.9764,12622.7767
232.1664,12853.725
232.3564,13087.1217
232.5464,13313.675
232.7364,13544.0933
232.9263,13768.1983
233.1163,14004.7933
233.3062,14244.4783
233.4961,14496.5333
233.686,14731.27
233.8758,14946.9933
234.0657,15162.345
234.2555,15404.625
234.4454,15646.2667
234.6352,15879.9
234.825,16114.2383
235.0147,16340.3533
235.2045,16570.5
235.3942,16797.6567
235.5839,17034.3
235.7737,17262.1033
235.9633,17484.8383
236.153,17738.19
236.3427,17980.16
236.5323,18212.7683
236.7219,18432.0517
236.9115,18634.7233
237.1011,18847.1133
237.2907,19087.19
237.4803,19318.115
237.6698,19536.7967
237.8593,19764.8317
238.0488,19986.9267
238.2383,20210.975
238.4278,20430.675
238.6172,20675.1517
238.8066,20899.5067
238.9961,21124.5633
239.1855,21365.1217
239.3748,21584.985
239.5642,21790.765
239.7536,22014.5583
239.9429,22231.0933
240.1322,22426.5783
240.3215,22637.1933
240.5108,22852.42
240.7001,23071.0267
240.8893,23275.975
241.0786,23477.3
241.2677,23672.9283
241.457,23896.04
241.6461,24057.845
241.8353,24232.4933
242.0244,24408.4717
242.2136,24580.8617
242.4027,24771.2833
242.5918,24941.0083
242.7809,25072.68
242.9699,25162.6733
243.159,25305.5017
243.348,25528.0533
243.537,25753.27
243.726,25929.4683
243.915,26084.5967
244.1039,26204.7583
244.2929,26266.5817
244.4818,26375.0983
244.6707,26555.0883
244.8596,26783.3483
245.0485,26986.7733
245.2373,27179.35
245.4262,27355.16
245.615,27526.0933
245.8038,27647.7133
245.9926,27809.9267
246.1814,27891.5683
246.3701,27895.3933
246.5589,27985.28
246.7476,28169.0333
246.9363,28387.8717
247.1249,28564.8817
247.3136,28743.53
247.5023,28906.81
247.6909,29074.255
247.8795,29229.635
248.0681,29377.01
248.2567,29541.5117
248.4453,29672.4533
248.6338,29773.265
248.8224,29755.09
249.0109,29760.68
249.1994,29913.82
249.3878,30110.91
249.5763,30290.465
249.7648,30442.8817
249.9532,30596.3783
250.1416,30776.9717
250.33,30954.7517
250.5183,31108.5167
250.7067,31225.585
250.8951,31329.5117
251.0834,31453.39
251.2717,31552.5833
251.46,31637.1967
251.6483,31720.015
251.8365,31727.41
252.0247,31731.6383
252.213,31882.8717
252.4012,32022.0967
252.5894,32200.6117
252.7775,32323.9783
252.9657,32429.0433
253.1538,32573.54
253.3419,32686.07
253.53,32749.2433
253.7181,32848.2
253.9062,32927.7567
254.0942,33016.835
254.2823,33079.45
254.4703,33153.0933
254.6583,33227.1817
254.8463,33298.505
255.0342,33329.9417
255.2222,33351.9067
255.4101,33331.9133
255.598,33355.0583
255.7859,33458.3
255.9738,33595.94
256.1616,33731.3833
256.3495,33875.8167
256.5373,33974.3633
256.7251,34123.455
256.9129,34210.9483
257.1006,34288.0633
257.2884,34390.16
257.4761,34503.91
257.6638,34560.0967
257.8515,34596.005
258.0392,34649.395
258.2269,34689.02
258.4146,34723.0417
258.6022,34774.5283
258.7898,34780.7417
258.9774,34812.0017
259.165,34867.4533
259.3525,34897.81
259.5401,34952.2267
259.7276,35020.315
259.9151,35078.6583
260.1026,35121.4167
260.2901,35192.9033
260.4776,35253.1133
260.665,35362.8083
260.8524,35466.055
261.0398,35568.9283
261.2272,35601.0933
261.4146,35605.77
261.6019,35642.695
261.7893,35695.0417
261.9766,35724.4067
262.1639,35771.0233
262.3512,35757.3433
262.5384,35754.7867
262.7257,35751.9383
262.9129,35767.7167
263.1001,35776.9567
263.2873,35827.505
263.4745,35844.2583
263.6617,35768.2933
263.8488,35791.81
264.0359,35819.075
264.2231,35831.5183
264.4101,35847.84
264.5972,35871.7533
264.7842,35893.425
264.9713,35896.5333
265.1583,35883.8533
265.3453,35884.2017
265.5323,35910.5
265.7193,35931.42
265.9062,35965.8617
266.0931,35970.6017
266.2801,35950.48
266.4669,35975.5067
266.6538,35996.1067
266.8407,36022.1167
267.0276,35989.8467
267.2143,35952.9667
267.4012,35952.3483
267.588,35882.9533
267.7747,35865.13
267.9615,35854.13
268.1482,35832.3517
268.3349,35827.6833
268.5217,35797.5883
268.7083,35748.9583
268.895,35723.79
269.0817,35731.3267
269.2682,35701.53
269.4549,35635.9333
269.6415,35540.1867
269.8281,35507.6567
270.0146,35519.8583
270.2012,35513.4333
270.3877,35515.9933
270.5742,35487.44
270.7607,35457.3817
270.9472,35429.1983
271.1336,35394.9717
271.32,35348.4917
271.5065,35299.1617
271.6929,35274.5783
271.8792,35284.2317
272.0656,35257.885
272.252,35247.2
272.4383,35227.005
272.6246,35177.9683
272.8109,35140.3583
272.9972,35173.535
273.1835,35178.6333
273.3697,35180.0967
273.5559,35160.7167
273.7421,35140.0017
273.9283,35109.1117
274.1145,35076.86
274.3007,35047.8117
274.4868,35038.7167
274.6729,35061.8783
274.859,35040.4033
275.0451,35014.775
275.2311,34909.3633
275.4172,34901.9567
275.6032,34899.6833
275.7892,34902.62
275.9752,34874.8533
276.1612,34874.43
276.3472,34806.36
276.5331,34769.4567
276.719,34742.23
276.9049,34717.9517
277.0908,34662.765
277.2767,34638.3983
277.4625,34621.765
277.6484,34579.0067
277.8342,34523.6
278.02,34495.235
278.2057,34490.2417
278.3915,34509.19
278.5772,34486.115
278.763,34419.2933
278.9487,34427.98
279.1343,34427.2483
279.32,34379.7717
279.5057,34304.18
279.6913,34189.5333
279.877,34141.6467
280.0625,34102.8217
280.2481,34033.9967
280.4337,33966.3617
280.6192,33980.73
280.8048,33985.0933
280.9903,33923.5033
281.1758,33853.2567
281.3612,33778.7117
281.5467,33733.675
281.7321,33745.23
281.9175,33731.4267
282.1029,33687.2767
282.2884,33656.5667
282.4737,33584.1567
282.6591,33517.875
282.8444,33484.1867
283.0297,33444.1917
283.215,33416.2683
283.4002,33380.3567
283.5855,33303.595
283.7707,33191.58
283.956,33134.07
284.1412,33083.325
284.3264,33073.66
284.5115,33078.4733
284.6967,33066.1267
284.8818,32999.9183
285.0669,32908.1567
285.252,32874.895
285.4371,32847.9517
285.6222,32777.3083
285.8072,32714.89
285.9922,32663.625
286.1772,32649.5667
286.3622,32635.42
286.5472,32567.5833
286.7321,32493.9917
286.9171,32497.49
287.102,32471.76
287.2869,32466.2733
287.4717,32485.93
287.6566,32455.3917
287.8415,32422.4217
288.0263,32376.0033
288.2111,32276.7033
288.3959,32192.4133
288.5806,32161.8117
288.7654,32143.24
288.9501,32184.3983
289.1348,32167.53
289.3195,32143.375
289.5042,32125.0267
289.6889,32122.4617
289.8735,32028.1167
290.0581,31976.3217
290.2428,31890.855
290.4273,31863.0867
290.6119,31862.615
290.7965,31830.3683
290.981,31803.9583
291.1655,31765.7417
291.35,31655.1183
291.5345,31577.62
291.719,31553.32
291.9034,31540.7467
292.0878,31560.255
292.2722,31524.255
292.4566,31462.875
292.641,31449.1967
292.8253,31415.9467
293.0096,31360.9583
293.194,31343.8467
293.3783,31311.09
293.5626,31300.6767
293.7468,31284.5417
293.9311,31261.4233
294.1153,31179.09
294.2995,31059.565
294.4837,30974.8867
294.6678,30902.6267
294.852,30851.8617
295.0361,30836.8917
295.2202,30822.8683
295.4043,30813.8617
295.5884,30771.645
295.7725,30740.2567
295.9565,30691.0583
296.1405,30603.6083
296.3246,30548.0417
296.5085,30566.225
296.6925,30580.46
296.8764,30544.8733
297.0603,30491.8217
297.2443,30439.9867
297.4282,30368.795
297.612,30296.1217
297.7959,30229.3233
297.9797,30185.6183
298.1635,30111.9667
298.3474,30134.2333
298.5311,30139.8933
298.7149,30062.16
298.8987,29972.635
299.0823,29918.5683
299.2661,29839.705
299.4498,29726.0783
299.6334,29705.7367
299.8171,29694.8667
300.0007,29652.91
300.1843,29620.8567
300.368,29586.985
300.5515,29540.2833
300.7351,29497.5833
300.9186,29450.315
301.1021,29395.6333
301.2857,29363.6033
301.4691,29330.4733
301.6526,29317.5583
301.8361,29258.4117
302.0195,29197.0
302.2029,29158.7783
302.3863,29135.43
302.5697,29072.0883
302.753,29058.0917
302.9364,29054.6267
303.1197,29061.4983
303.303,29021.93
303.4863,28957.005
303.6696,28848.31
303.8528,28769.1933
304.036,28721.0833
304.2192,28719.6633
304.4024,28688.83
304.5856,28628.5783
304.7688,28595.265
304.9519,28565.0133
305.135,28518.485
305.3181,28474.275
305.5012,28441.7367
305.6842,28422.8467
305.8673,28392.41
306.0504,28328.28
306.2333,28244.095
306.4163,28214.6133
306.5993,28159.5967
306.7822,28133.8367
306.9652,28111.195
307.1481,28054.7683
307.331,28007.2217
307.5139,27953.4417
307.6967,27888.675
307.8796,27836.6117
308.0624,27797.51
308.2452,27739.0217
308.428,27690.11
308.6107,27673.145
308.7935,27628.6783
308.9762,27584.695
309.1589,27545.1233
309.3416,27500.3983
309.5243,27448.4617
309.7069,27409.4383
309.8896,27354.1633
310.0721,27312.0183
310.2548,27284.8883
310.4373,27255.09
310.6199,27246.7283
310.8024,27192.8067
310.985,27166.3817
311.1674,27096.4783
311.3499,27020.8867
311.5324,27002.38
311.7148,27009.8217
311.8973,26957.7817
312.0797,26917.29
312.2621,26884.0033
312.4445,26843.1467
312.6268,26787.8567
312.8091,26756.7517
312.9915,26690.4383
313.1738,26655.6433
313.356,26583.7433
313.5383,26522.9917
313.7206,26499.795
313.9027,26438.7983
314.085,26414.445
314.2672,26388.5783
314.4493,26365.5633
314.6314,26360.425
314.8136,26351.1617
314.9957,26287.5567
315.1778,26222.6633
315.3598,26192.255
315.5419,26180.28
315.724,26168.915
315.9059,26136.9267
316.088,26096.69
316.2699,26086.97
316.4519,26065.1683
316.6338,26013.2233
316.8157,25922.6917
316.9977,25887.7333
317.1795,25889.5383
317.3614,25889.41
317.5432,25867.47
317.7251,25814.5133
317.9069,25734.32
318.0887,25685.815
318.2704,25641.02
318.4522,25636.3467
318.6339,25641.8883
318.8156,25668.2683
318.9973,25632.3883
319.179,25628.0617
319.3607,25634.05
319.5423,25637.6
319.7239,25605.9683
319.9055,25552.9917
320.0871,25527.5567
320.2687,25510.105
320.4502,25485.89
320.6317,25418.0133
320.8132,25406.8533
320.9947,25411.7783
321.1761,25409.0567
321.3576,25394.745
321.5391,25355.4867
321.7205,25323.5467
321.9019,25288.2267
322.0832,25235.67
322.2646,25195.8867
322.4459,25165.0083
322.6272,25126.805
322.8085,25092.6083
322.9898,25071.9067
323.1711,25035.3983
323.3523,25005.0733
323.5335,24957.6983
323.7147,24997.93
323.8959,25042.0017
324.0771,25040.7883
324.2582,25009.3783
324.4393,24991.165
324.6204,24993.7467
324.8015,24977.235
324.9826,24997.8717
325.1637,25022.1133
325.3447,25016.7617
325.5257,25022.8733
325.7067,25008.0833
325.8877,24893.3883
326.0686,24810.8233
326.2496,24809.76
326.4305,24773.3933
326.6114,24764.74
326.7922,24761.1033
326.9731,24758.0217
327.1539,24724.0
327.3347,24708.8617
327.5155,24694.2417
327.6963,24713.5467
327.8771,24714.845
328.0578,24668.425
328.2385,24590.7517
328.4193,24580.86
328.5999,24564.56
328.7806,24523.9183
328.9613,24532.085
329.1419,24518.015
329.3225,24515.5317
329.5031,24472.4733
329.6837,24432.3767
329.8642,24396.2367
330.0447,24382.8217
330.2252,24343.6567
330.4057,24300.3117
330.5862,24290.8133
330.7667,24295.8867
330.9471,24285.64
331.1275,24288.1217
331.3079,24246.9517
331.4883,24210.0633
331.6687,24203.2667
331.849,24171.3483
332.0293,24130.2083
332.2096,24099.4167
332.3899,24095.635
332.5702,24107.435
332.7504,24113.4983
332.9306,24117.21
333.1108,24063.275
333.291,24005.975
333.4712,23998.94
333.6514,24024.5267
333.8315,24006.3017
334.0116,23986.59
334.1917,23989.3167
334.3717,23987.1367
334.5518,23997.0683
334.7318,23957.815
334.9119,23942.7667
335.0918,23946.9333
335.2718,23943.725
335.4518,23930.1567
335.6317,23911.1817
335.8116,23902.0283
335.9915,23851.435
336.1714,23807.8867
336.3513,23806.4583
336.5311,23813.4733
336.7109,23812.755
336.8907,23774.385
337.0705,23703.5833
337.2502,23633.07
337.43,23614.4983
337.6097,23570.1733
337.7894,23546.8617
337.9691,23545.94
338.1488,23559.4567
338.3284,23568.3917
338.508,23599.105
338.6877,23593.3183
338.8672,23563.1
339.0468,23497.4233
339.2263,23465.15
339.4059,23480.7417
339.5854,23509.1267
339.7649,23497.3667
339.9443,23475.1083
340.1238,23471.2583
340.3032,23483.7867
340.4826,23489.36
340.662,23431.1133
340.8414,23382.9683
341.0207,23387.6617
341.2001,23396.24
341.3794,23398.9083
341.5587,23413.605
341.738,23392.855
341.9172,23358.725
342.0965,23306.6033
342.2757,23231.2567
342.4549,23165.4867
342.6341,23159.1283
342.8132,23175.42
342.9923,23202.15
343.1715,23227.29
343.3506,23195.8083
343.5296,23149.5983
343.7087,23122.1117
343.8878,23086.655
344.0668,23071.0783
344.2458,23063.065
344.4248,23010.635
344.6037,22988.7383
344.7827,22989.2133
344.9616,22973.6067
345.1405,22971.74
345.3194,22959.0217
345.4982,22920.545
345.6771,22899.4083
345.8559,22891.0533
346.0347,22863.7933
346.2135,22852.7733
346.3923,22853.1867
346.571,22796.9583
346.7498,22778.1267
346.9285,22806.525
347.1071,22757.35
347.2859,22712.5217
347.4645,22742.225
347.6431,22797.4583
347.8217,22867.5167
348.0003,22778.5233
348.1789,22690.9517
348.3574,22637.8867
348.5359,22581.02
348.7145,22525.5933
348.893,22515.965
349.0714,22508.6517
349.2499,22457.815
349.4283,22402.4567
349.6068,22332.3517
349.7852,22315.6017
349.9635,22330.9067
350.1419,22317.3683
350.3202,22284.96
350.4985,22230.3283
350.6768,22193.8017
350.8551,22167.3
351.0334,22134.8267
351.2116,22100.0867
351.3898,22094.2333
351.568,22074.8783
351.7462,22075.4833
351.9243,22048.07
352.1025,22007.3167
352.2806,21969.7
352.4587,21965.8717
352.6368,21921.9367
352.8148,21856.215
352.9929,21824.4317
353.1709,21830.1433
353.3489,21815.9617
353.5268,21773.87
353.7048,21732.5033
353.8828,21703.2367
354.0607,21654.905
354.2386,21649.4017
354.4165,21620.9317
354.5943,21587.765
354.7722,21572.0767
354.95,21589.125
355.1278,21566.4483
355.3056,21502.1033
355.4833,21422.9833
355.6611,21367.74
355.8388,21310.9583
356.0165,21281.1467
356.1942,21285.5917
356.3719,21306.98
356.5495,21297.5333
356.7271,21267.1467
356.9047,21227.35
357.0823,21226.08
357.2599,21234.295
357.4374,21193.0883
357.6149,21133.6167
357.7924,21074.9833
357.9699,21040.5317
358.1474,21004.4017
358.3248,20951.5583
358.5023,20913.2383
358.6797,20862.6333
358.8571,20829.0717
359.0344,20793.2867
359.2118,20747.0467
359.3891,20711.2033
359.5664,20681.5317
359.7437,20658.0083
359.9209,20596.5217
360.0982,20527.3167
360.2754,20482.0133
360.4526,20504.7033
360.6298,20516.3767
360.807,20498.2533
360.9841,20457.4083
361.1613,20406.575
361.3383,20408.445
361.5154,20401.9333
361.6925,20338.7333
361.8695,20319.73
362.0466,20265.8867
362.2236,20265.005
362.4005,20262.0733
362.5775,20183.1483
362.7545,20124.7317
362.9314,20114.73
363.1083,20097.6333
363.2852,20054.1283
363.462,20016.365
363.6389,20014.75
363.8157,19989.7017
363.9925,19987.2317
364.1693,19929.9317
364.346,19872.86
364.5228,19888.445
364.6996,19904.34
364.8762,19906.2133
365.0529,19838.3233
365.2296,19831.4833
365.4062,19844.1283
365.5829,19787.5567
365.7595,19802.8717
365.9361,19776.7783
366.1126,19782.225
366.2892,19883.435
366.4657,20019.6867
366.6422,20091.9617
366.8186,20127.8417
366.9951,20056.115
367.1716,19973.0517
367.348,20079.5533
367.5244,20210.9933
367.7008,20269.1967
367.8772,20035.685
368.0535,19884.105
368.2298,19915.23
368.4061,19754.1733
368.5824,19771.855
368.7586,19858.9317
368.9349,19768.6767
369.1111,19758.0617
369.2873,19788.4333
369.4635,19925.7083
369.6396,19739.0833
369.8158,19597.9017
369.9919,19559.4217
370.168,19527.565
370.3441,19480.4717
370.5202,19390.19
370.6962,19326.04
370.8722,19294.2
371.0482,19285.0783
371.2242,19341.9233
371.4002,19412.6983
371.5761,19388.4117
371.752,19368.405
371.9279,19367.5933
372.1038,19313.7033
372.2796,19278.7317
372.4555,19278.7017
372.6313,19275.4533
372.8071,19259.7567
372.9829,19246.2533
373.1586,19261.915
373.3344,19228.895
373.5101,19205.495
373.6858,19206.795
373.8615,19210.975
374.0371,19280.81
374.2127,19344.945
374.3884,19288.37
374.564,19250.91
374.7395,19299.4383
374.9151,19489.2117
375.0906,19661.2817
375.2661,19577.4433
375.4416,19623.6217
375.6171,19832.9383
375.7925,19866.1067
375.968,19699.9567
376.1434,19510.3217
376.3188,19473.4583
376.4941,19524.6833
376.6695,19591.4083
376.8448,19691.035
377.0201,19586.0383
377.1954,19704.1717
377.3707,19765.9267
377.5459,19808.995
377.7212,20078.8267
377.8964,20240.0767
378.0715,20070.6917
378.2467,20295.3117
378.4218,20353.3733
378.597,20095.3583
378.7721,20174.9367
378.9472,20211.6033
379.1222,20399.4617
379.2973,21046.8533
379.4723,21338.11
379.6473,20915.21
379.8223,20429.6683
379.9972,20210.2617
380.1722,20049.1783
380.3471,20099.385
380.522,20114.0867
380.6969,20396.7867
380.8717,20412.4733
381.0466,20108.775
381.2214,20009.4283
381.3962,19836.1933
381.571,19698.06
381.7457,19771.2383
381.9204,19745.4517
382.0952,19803.865
382.2699,20268.1717
382.4445,20303.935
382.6192,20567.17
382.7938,20973.8533
382.9685,20690.8667
383.1431,20314.06
383.3176,20224.4833
383.4922,20185.745
383.6667,20110.43
383.8412,19960.0967
384.0157,20006.18
384.1902,20203.43
384.3646,20187.7517
384.5391,20006.245
384.7134,19991.39
384.8878,20228.9433
385.0622,20287.3267
385.2365,19897.3917
385.4109,19781.2817
385.5852,19803.4717
385.7594,19786.6783
385.9337,19842.0383
386.1079,19948.7217
386.2822,20154.7067
386.4564,20027.8883
386.6306,20156.9933
386.8047,20333.6483
386.9789,20330.48
387.153,20678.1017
387.3271,20900.8767
387.5012,21122.2133
387.6752,21383.635
387.8492,21316.0517
388.0233,21156.5
388.1972,21440.9517
388.3712,21370.8867
388.5452,21475.5183
388.7191,21730.9733
388.893,21892.0067
389.0669,21468.6383
389.2408,20744.6517
389.4146,20290.2933
389.5884,19889.7283
389.7623,19753.9533
389.9361,19839.0667
390.1098,20099.9317
390.2835,20089.5617
390.4573,19995.7367
390.631,20267.91
390.8047,20590.1733
390.9784,20436.525
391.152,20548.3783
391.3256,20900.5083
391.4992,20672.83
391.6728,20532.315
391.8464,21010.8133
392.0199,21218.7083
392.1934,21270.0517
392.3669,21778.4933
392.5403,21770.7033
392.7138,22119.9983
392.8873,22703.1383
393.0607,23205.5233
393.2341,23349.965
393.4074,22674.5883
393.5808,21877.265
393.7542,21795.295
393.9274,21594.695
394.1007,21415.3667
394.274,21196.9183
394.4472,21026.74
394.6205,21366.235
394.7937,21822.1417
394.9668,21568.3367
395.14,21310.1833
395.3131,21064.4583
395.4863,21134.4
395.6594,20900.385
395.8325,20617.3917
396.0055,20692.5867
396.1786,20775.475
396.3516,20775.245
396.5246,20659.995
396.6975,20640.1617
396.8705,21388.33
397.0434,20997.77
397.2163,20595.1017
397.3892,21027.5233
397.5621,21454.105
397.735,21811.7083
397.9077,22394.01
398.0806,21807.2583
398.2534,21990.095
398.4261,22294.7633
398.5989,23346.2183
398.7716,23119.2333
398.9443,22592.2267
399.117,21937.9133
399.2896,21860.8283
399.4623,21693.5567
399.6349,21261.9867
399.8075,20788.1433
399.9801,20892.99
400.1526,20613.435
400.3252,19955.8267
400.4977,19744.7283
400.6702,19695.9733
400.8427,19876.7317
401.0151,20093.6567
401.1875,20029.7817
401.36,20191.47
401.5323,19946.3567
401.7047,19674.21
401.877,19474.1867
402.0494,19500.5583
402.2216,19854.3967
402.394,19838.3233
402.5662,19657.3933
402.7385,19600.1467
402.9107,19669.4233
403.0829,19787.6883
403.2551,19606.8917
403.4272,19502.63
403.5994,19593.3
403.7715,19919.2167
403.9436,19779.3533
404.1156,19872.9033
