Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-01-08 17:45:21.902544
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2543.4867
218.2508,2598.3317
218.442,2653.655
218.6332,2712.6733
218.8244,2770.7067
219.0156,2832.0983
219.2067,2898.685
219.3979,2965.4233
219.589,3032.1883
219.7801,3102.4
219.9712,3175.8683
220.1623,3249.3467
220.3533,3329.1517
220.5444,3410.72
220.7354,3491.13
220.9264,3575.1133
221.1174,3665.93
221.3083,3756.5717
221.4993,3845.6217
221.6902,3934.98
221.8812,4033.8983
222.0721,4135.1633
222.263,4237.43
222.4538,4341.86
222.6447,4451.0133
222.8355,4561.0533
223.0264,4669.595
223.2172,4780.6883
223.408,4895.4283
223.5987,5013.3683
223.7895,5134.58
223.9802,5258.91
224.1709,5382.11
224.3616,5511.61
224.5524,5642.96
224.743,5775.975
224.9337,5908.38
225.1243,6054.515
225.315,6192.3817
225.5056,6329.2067
225.6962,6478.15
225.8867,6626.7933
226.0773,6773.7033
226.2678,6926.9667
226.4584,7081.5483
226.6489,7236.64
226.8394,7385.945
227.0298,7546.85
227.2203,7716.51
227.4108,7894.725
227.6012,8063.465
227.7916,8231.8967
227.982,8405.4633
228.1723,8574.39
228.3627,8752.145
228.5531,8925.265
228.7434,9102.5017
228.9337,9287.2217
229.124,9476.8767
229.3143,9665.0033
229.5045,9868.015
229.6948,10071.1117
229.885,10277.2383
230.0752,10487.9117
230.2654,10696.4433
230.4556,10903.9167
230.6457,11108.28
230.8358,11310.4183
231.026,11519.29
231.2161,11724.2167
231.4062,11941.1033
231.5963,12147.6967
231.7863,12362.0367
231.9764,12589.195
232.1664,12818.2667
232.3564,13053.705
232.5464,13279.6383
232.7364,13510.5883
232.9263,13735.1733
233.1163,13969.7383
233.3062,14208.7917
233.4961,14464.6183
233.686,14698.5117
233.8758,14908.3933
234.0657,15127.6767
234.2555,15367.7
234.4454,15611.9683
234.6352,15845.0117
234.825,16078.975
235.0147,16303.9533
235.2045,16534.6133
235.3942,16763.9433
235.5839,16997.355
235.7737,17227.26
235.9633,17450.525
236.153,17701.6617
236.3427,17945.0433
236.5323,18177.5917
236.7219,18399.6883
236.9115,18600.6833
237.1011,18812.1317
237.2907,19050.16
237.4803,19283.3883
237.6698,19500.6333
237.8593,19727.7967
238.0488,19952.245
238.2383,20172.5733
238.4278,20396.65
238.6172,20639.8417
238.8066,20867.0667
238.9961,21088.6883
239.1855,21329.6433
239.3748,21548.8467
239.5642,21751.76
239.7536,21978.8933
239.9429,22197.1133
240.1322,22391.4417
240.3215,22604.7983
240.5108,22816.0417
240.7001,23034.4083
240.8893,23240.5817
241.0786,23440.005
241.2677,23633.105
241.457,23857.71
241.6461,24021.1333
241.8353,24192.355
242.0244,24370.55
242.2136,24544.7433
242.4027,24732.8067
242.5918,24902.665
242.7809,25037.0733
242.9699,25122.8183
243.159,25265.4067
243.348,25486.9017
243.537,25715.4383
243.726,25894.5517
243.915,26044.9767
244.1039,26168.4933
244.2929,26222.3117
244.4818,26330.5367
244.6707,26515.9317
244.8596,26743.615
245.0485,26943.3333
245.2373,27142.5133
245.4262,27317.0233
245.615,27480.3667
245.8038,27604.1783
245.9926,27769.2767
246.1814,27850.6917
246.3701,27850.0233
246.5589,27943.8583
246.7476,28121.3367
246.9363,28345.6583
247.1249,28519.9667
247.3136,28700.2933
247.5023,28862.49
247.6909,29032.2417
247.8795,29187.155
248.0681,29335.4717
248.2567,29498.2883
248.4453,29626.9433
248.6338,29734.6883
248.8224,29710.8683
249.0109,29715.3817
249.1994,29868.975
249.3878,30069.02
249.5763,30251.24
249.7648,30400.6533
249.9532,30554.3883
250.1416,30735.4
250.33,30913.4167
250.5183,31067.2717
250.7067,31187.915
250.8951,31290.6883
251.0834,31409.15
251.2717,31511.0517
251.46,31599.4233
251.6483,31682.305
251.8365,31690.64
252.0247,31690.6167
252.213,31837.6283
252.4012,31979.1467
252.5894,32157.6383
252.7775,32284.2217
252.9657,32389.2083
253.1538,32538.9167
253.3419,32649.1883
253.53,32714.78
253.7181,32811.5467
253.9062,32893.015
254.0942,32978.2817
254.2823,33043.3683
254.4703,33116.475
254.6583,33185.3567
254.8463,33260.8733
255.0342,33288.4133
255.2222,33311.4383
255.4101,33295.045
255.598,33319.0417
255.7859,33423.2817
255.9738,33557.3167
256.1616,33700.275
256.3495,33843.83
256.5373,33943.6683
256.7251,34092.1733
256.9129,34180.435
257.1006,34262.2617
257.2884,34360.66
257.4761,34474.0083
257.6638,34533.5883
257.8515,34563.73
258.0392,34619.6017
258.2269,34656.835
258.4146,34696.335
258.6022,34743.325
258.7898,34755.1933
258.9774,34786.0533
259.165,34843.5117
259.3525,34877.6183
259.5401,34930.6183
259.7276,35002.7183
259.9151,35064.935
260.1026,35110.7017
260.2901,35172.87
260.4776,35234.81
260.665,35347.1467
260.8524,35445.5867
261.0398,35552.1067
261.2272,35586.1617
261.4146,35593.8983
261.6019,35634.5417
261.7893,35684.4167
261.9766,35716.4567
262.1639,35764.8783
262.3512,35745.57
262.5384,35745.4433
262.7257,35749.3467
262.9129,35767.2433
263.1001,35777.52
263.2873,35826.94
263.4745,35845.9117
263.6617,35768.3817
263.8488,35792.9617
264.0359,35824.62
264.2231,35834.3333
264.4101,35850.4717
264.5972,35874.7583
264.7842,35897.125
264.9713,35901.3417
265.1583,35887.08
265.3453,35900.115
265.5323,35922.4583
265.7193,35941.9417
265.9062,35978.255
266.0931,35980.0883
266.2801,35964.7217
266.4669,35989.7017
266.6538,36014.39
266.8407,36043.1833
267.0276,36010.8917
267.2143,35974.555
267.4012,35973.07
267.588,35904.86
267.7747,35886.955
267.9615,35880.0817
268.1482,35853.995
268.3349,35857.1467
268.5217,35828.7167
268.7083,35781.7
268.895,35755.8283
269.0817,35764.82
269.2682,35735.795
269.4549,35668.95
269.6415,35575.6717
269.8281,35539.295
270.0146,35556.3517
270.2012,35555.22
270.3877,35558.5033
270.5742,35534.9333
270.7607,35504.9433
270.9472,35476.4783
271.1336,35436.3933
271.32,35397.335
271.5065,35347.155
271.6929,35324.0933
271.8792,35334.25
272.0656,35307.3317
272.252,35295.0933
272.4383,35271.57
272.6246,35227.67
272.8109,35193.9033
272.9972,35228.66
273.1835,35237.1317
273.3697,35237.6917
273.5559,35218.6183
273.7421,35200.12
273.9283,35168.9917
274.1145,35139.2933
274.3007,35114.2733
274.4868,35105.7067
274.6729,35127.6067
274.859,35109.9533
275.0451,35083.295
275.2311,34976.4583
275.4172,34973.46
275.6032,34975.1917
275.7892,34976.5567
275.9752,34947.6817
276.1612,34949.42
276.3472,34889.1433
276.5331,34852.8383
276.719,34828.1767
276.9049,34801.6783
277.0908,34746.525
277.2767,34717.0367
277.4625,34702.8433
277.6484,34662.675
277.8342,34608.195
278.02,34578.7483
278.2057,34573.9117
278.3915,34591.9817
278.5772,34571.31
278.763,34506.95
278.9487,34514.9283
279.1343,34518.585
279.32,34472.0417
279.5057,34392.755
279.6913,34283.34
279.877,34237.1733
280.0625,34200.6567
280.2481,34131.7583
280.4337,34065.86
280.6192,34078.085
280.8048,34086.81
280.9903,34023.4483
281.1758,33952.9617
281.3612,33875.55
281.5467,33836.38
281.7321,33849.0617
281.9175,33833.3417
282.1029,33794.5917
282.2884,33763.42
282.4737,33691.5867
282.6591,33621.7517
282.8444,33590.9033
283.0297,33554.4233
283.215,33530.82
283.4002,33495.1683
283.5855,33418.4767
283.7707,33305.705
283.956,33243.3617
284.1412,33193.69
284.3264,33186.6817
284.5115,33193.6033
284.6967,33181.4417
284.8818,33116.195
285.0669,33023.8733
285.252,32991.9483
285.4371,32965.68
285.6222,32896.3133
285.8072,32834.2267
285.9922,32782.0667
286.1772,32767.5583
286.3622,32759.15
286.5472,32687.01
286.7321,32610.0833
286.9171,32613.795
287.102,32587.9883
287.2869,32585.9217
287.4717,32606.42
287.6566,32575.8817
287.8415,32540.87
288.0263,32496.535
288.2111,32401.8483
288.3959,32311.2917
288.5806,32282.385
288.7654,32264.97
288.9501,32308.6583
289.1348,32294.3283
289.3195,32268.5533
289.5042,32249.325
289.6889,32251.5433
289.8735,32156.5183
290.0581,32102.44
290.2428,32021.1017
290.4273,31993.525
290.6119,31994.2183
290.7965,31961.6467
290.981,31935.0033
291.1655,31898.87
291.35,31788.3317
291.5345,31704.5617
291.719,31685.77
291.9034,31670.9833
292.0878,31692.7333
292.2722,31655.515
292.4566,31599.9833
292.641,31576.395
292.8253,31545.21
293.0096,31489.69
293.194,31475.95
293.3783,31447.2367
293.5626,31439.5133
293.7468,31415.8733
293.9311,31391.7367
294.1153,31315.1517
294.2995,31193.0017
294.4837,31106.9067
294.6678,31035.4417
294.852,30981.285
295.0361,30967.8783
295.2202,30958.185
295.4043,30951.7717
295.5884,30907.2183
295.7725,30874.9083
295.9565,30828.3067
296.1405,30736.4333
296.3246,30682.7167
296.5085,30698.005
296.6925,30712.2117
296.8764,30681.49
297.0603,30628.8967
297.2443,30573.2683
297.4282,30506.6467
297.612,30427.4867
297.7959,30364.2217
297.9797,30317.4133
298.1635,30245.02
298.3474,30267.29
298.5311,30274.77
298.7149,30195.98
298.8987,30103.71
299.0823,30049.6217
299.2661,29968.3467
299.4498,29860.1567
299.6334,29837.3183
299.8171,29825.5533
300.0007,29783.9983
300.1843,29753.6333
300.368,29714.5217
300.5515,29667.9783
300.7351,29626.6467
300.9186,29584.9417
301.1021,29526.5717
301.2857,29496.6467
301.4691,29460.9083
301.6526,29456.795
301.8361,29392.7433
302.0195,29327.6933
302.2029,29288.5483
302.3863,29264.2167
302.5697,29202.74
302.753,29190.36
302.9364,29186.225
303.1197,29192.81
303.303,29157.12
303.4863,29085.1483
303.6696,28980.385
303.8528,28899.9783
304.036,28855.19
304.2192,28850.8633
304.4024,28818.76
304.5856,28755.065
304.7688,28725.8433
304.9519,28693.9983
305.135,28647.0667
305.3181,28600.88
305.5012,28567.1533
305.6842,28550.92
305.8673,28516.8733
306.0504,28457.3767
306.2333,28369.3933
306.4163,28343.6233
306.5993,28288.405
306.7822,28257.355
306.9652,28234.4383
307.1481,28177.9983
307.331,28129.4733
307.5139,28078.4467
307.6967,28017.3983
307.8796,27960.7133
308.0624,27917.0833
308.2452,27866.86
308.428,27814.7017
308.6107,27797.1317
308.7935,27753.8183
308.9762,27707.4867
309.1589,27666.9983
309.3416,27626.05
309.5243,27568.71
309.7069,27532.5867
309.8896,27477.0617
310.0721,27437.915
310.2548,27409.915
310.4373,27379.4283
310.6199,27368.9667
310.8024,27316.2283
310.985,27289.1467
311.1674,27218.0267
311.3499,27141.9467
311.5324,27125.7483
311.7148,27126.775
311.8973,27080.04
312.0797,27039.3883
312.2621,27004.4567
312.4445,26960.6183
312.6268,26906.7083
312.8091,26878.39
312.9915,26810.185
313.1738,26773.63
313.356,26704.7717
313.5383,26646.14
313.7206,26617.9633
313.9027,26557.9
314.085,26529.4717
314.2672,26507.155
314.4493,26485.4367
314.6314,26481.01
314.8136,26468.98
314.9957,26407.4117
315.1778,26338.4117
315.3598,26312.0867
315.5419,26299.0017
315.724,26285.985
315.9059,26255.57
316.088,26207.3767
316.2699,26204.48
316.4519,26183.0717
316.6338,26129.4617
316.8157,26038.6033
316.9977,26000.4733
317.1795,26003.4317
317.3614,26002.2083
317.5432,25978.4017
317.7251,25924.895
317.9069,25845.8667
318.0887,25799.0117
318.2704,25751.075
318.4522,25745.9
318.6339,25750.8467
318.8156,25772.3733
318.9973,25740.6617
319.179,25738.1533
319.3607,25740.39
319.5423,25744.6933
319.7239,25713.7733
319.9055,25662.3233
320.0871,25632.62
320.2687,25614.2467
320.4502,25585.775
320.6317,25523.1317
320.8132,25509.565
320.9947,25516.7067
321.1761,25515.2583
321.3576,25497.0217
321.5391,25458.92
321.7205,25426.0983
321.9019,25394.6967
322.0832,25343.9733
322.2646,25300.39
322.4459,25268.51
322.6272,25232.9067
322.8085,25196.0917
322.9898,25168.4783
323.1711,25135.68
323.3523,25102.8317
323.5335,25053.6717
323.7147,25089.6033
323.8959,25134.9317
324.0771,25131.9883
324.2582,25099.9467
324.4393,25080.6083
324.6204,25085.475
324.8015,25071.3017
324.9826,25086.955
325.1637,25107.3217
325.3447,25108.0567
325.5257,25110.5683
325.7067,25095.2
325.8877,24978.945
326.0686,24893.3217
326.2496,24890.16
326.4305,24853.68
326.6114,24844.46
326.7922,24840.57
326.9731,24839.4533
327.1539,24804.905
327.3347,24785.6933
327.5155,24773.5917
327.6963,24801.0783
327.8771,24798.735
328.0578,24752.1567
328.2385,24677.1833
328.4193,24664.46
328.5999,24646.9683
328.7806,24603.6367
328.9613,24607.2
329.1419,24594.2833
329.3225,24587.435
329.5031,24539.8933
329.6837,24502.95
329.8642,24464.285
330.0447,24452.6083
330.2252,24417.6367
330.4057,24377.8783
330.5862,24371.2317
330.7667,24375.145
330.9471,24361.3183
331.1275,24362.32
331.3079,24319.85
331.4883,24282.7583
331.6687,24276.0667
331.849,24241.9617
332.0293,24199.4467
332.2096,24173.3483
332.3899,24166.0983
332.5702,24179.6083
332.7504,24186.855
332.9306,24190.9267
333.1108,24139.675
333.291,24080.4883
333.4712,24078.8817
333.6514,24103.225
333.8315,24085.8717
334.0116,24064.285
334.1917,24061.5417
334.3717,24061.1217
334.5518,24067.5583
334.7318,24029.8467
334.9119,24013.925
335.0918,24018.4333
335.2718,24007.4917
335.4518,23997.5667
335.6317,23979.25
335.8116,23977.785
335.9915,23931.9583
336.1714,23888.3533
336.3513,23882.2583
336.5311,23882.7933
336.7109,23890.3333
336.8907,23858.4117
337.0705,23785.26
337.2502,23715.9333
337.43,23687.6933
337.6097,23641.8083
337.7894,23616.0883
337.9691,23623.805
338.1488,23634.585
338.3284,23642.8817
338.508,23671.3383
338.6877,23664.0983
338.8672,23631.2467
339.0468,23567.225
339.2263,23537.4267
339.4059,23551.875
339.5854,23578.4033
339.7649,23568.65
339.9443,23541.18
340.1238,23537.47
340.3032,23553.6533
340.4826,23557.77
340.662,23504.6033
340.8414,23451.9
341.0207,23460.305
341.2001,23468.335
341.3794,23475.0383
341.5587,23486.225
341.738,23462.825
341.9172,23427.6533
342.0965,23372.7267
342.2757,23299.0183
342.4549,23231.4733
342.6341,23229.325
342.8132,23239.3367
342.9923,23264.4567
343.1715,23294.45
343.3506,23262.8867
343.5296,23214.3883
343.7087,23192.4217
343.8878,23161.36
344.0668,23149.1533
344.2458,23145.2567
344.4248,23088.1717
344.6037,23062.9733
344.7827,23064.0017
344.9616,23043.0617
345.1405,23044.8483
345.3194,23025.9
345.4982,22989.5733
345.6771,22965.1667
345.8559,22962.5467
346.0347,22934.265
346.2135,22923.5883
346.3923,22921.1817
346.571,22863.6233
346.7498,22840.8183
346.9285,22872.8333
347.1071,22819.215
347.2859,22782.4233
347.4645,22812.9067
347.6431,22865.545
347.8217,22936.5883
348.0003,22852.025
348.1789,22758.8267
348.3574,22704.2367
348.5359,22644.4733
348.7145,22588.4883
348.893,22586.155
349.0714,22577.685
349.2499,22527.3867
349.4283,22470.0067
349.6068,22400.6667
349.7852,22380.57
349.9635,22387.5
350.1419,22374.9717
350.3202,22339.0367
350.4985,22286.9233
350.6768,22250.6333
350.8551,22223.4667
351.0334,22197.8283
351.2116,22165.1067
351.3898,22162.6517
351.568,22136.0533
351.7462,22131.755
351.9243,22106.3983
352.1025,22069.3867
352.2806,22032.0067
352.4587,22032.7583
352.6368,21986.9467
352.8148,21915.375
352.9929,21880.7583
353.1709,21887.8867
353.3489,21876.2917
353.5268,21832.885
353.7048,21790.9467
353.8828,21761.505
354.0607,21711.7867
354.2386,21705.4983
354.4165,21676.19
354.5943,21643.2017
354.7722,21626.14
354.95,21639.805
355.1278,21616.76
355.3056,21559.1167
355.4833,21481.405
355.6611,21420.6317
355.8388,21369.0783
356.0165,21337.0367
356.1942,21342.0867
356.3719,21368.7783
356.5495,21364.9883
356.7271,21332.115
356.9047,21297.5617
357.0823,21297.5233
357.2599,21299.635
357.4374,21257.4733
357.6149,21197.0433
357.7924,21135.39
357.9699,21108.3633
358.1474,21073.7983
358.3248,21021.6567
358.5023,20988.1167
358.6797,20931.395
358.8571,20894.3283
359.0344,20853.7317
359.2118,20803.045
359.3891,20762.145
359.5664,20732.0133
359.7437,20705.8533
359.9209,20643.4133
360.0982,20576.1233
360.2754,20536.2
360.4526,20562.28
360.6298,20573.465
360.807,20560.5133
360.9841,20519.8533
361.1613,20462.79
361.3383,20463.2117
361.5154,20456.185
361.6925,20394.315
361.8695,20377.4967
362.0466,20321.0683
362.2236,20317.425
362.4005,20312.7533
362.5775,20228.9017
362.7545,20168.1567
362.9314,20162.8317
363.1083,20152.59
363.2852,20106.3283
363.462,20069.35
363.6389,20065.7317
363.8157,20031.98
363.9925,20028.4683
364.1693,19973.3917
364.346,19918.4733
364.5228,19935.555
364.6996,19958.195
364.8762,19958.3567
365.0529,19886.3317
365.2296,19871.27
365.4062,19886.3933
365.5829,19827.495
365.7595,19837.955
365.9361,19811.3883
366.1126,19815.1017
366.2892,19921.0483
366.4657,20059.89
366.6422,20129.7917
366.8186,20166.9317
366.9951,20097.99
367.1716,20009.56
367.348,20115.3883
367.5244,20248.3933
367.7008,20315.1817
367.8772,20085.43
368.0535,19926.025
368.2298,19956.9683
368.4061,19795.3117
368.5824,19815.87
368.7586,19904.2367
368.9349,19810.1367
369.1111,19790.6783
369.2873,19820.085
369.4635,19963.6267
369.6396,19774.2583
369.8158,19626.15
369.9919,19588.45
370.168,19557.57
370.3441,19515.0183
370.5202,19431.1017
370.6962,19371.5183
370.8722,19336.1583
371.0482,19318.8117
371.2242,19372.02
371.4002,19441.045
371.5761,19415.5067
371.752,19400.7667
371.9279,19411.175
372.1038,19362.335
372.2796,19319.415
372.4555,19312.3883
372.6313,19309.3233
372.8071,19294.9317
372.9829,19279.8067
373.1586,19299.1367
373.3344,19277.7383
373.5101,19256.61
373.6858,19260.19
373.8615,19251.5433
374.0371,19309.5933
374.2127,19384.485
374.3884,19328.8067
374.564,19297.4767
374.7395,19347.6783
374.9151,19536.3417
375.0906,19704.4783
375.2661,19611.0467
375.4416,19646.0983
375.6171,19857.4
375.7925,19902.405
375.968,19740.7167
376.1434,19543.42
376.3188,19506.8133
376.4941,19554.7717
376.6695,19621.4983
376.8448,19724.8217
377.0201,19617.0883
377.1954,19726.2417
377.3707,19785.7283
377.5459,19823.5517
377.7212,20092.9133
377.8964,20257.44
378.0715,20082.7983
378.2467,20298.8717
378.4218,20374.2617
378.597,20109.7867
378.7721,20200.135
378.9472,20234.6533
379.1222,20417.7083
379.2973,21076.1567
379.4723,21375.1767
379.6473,20958.8733
379.8223,20461.7483
379.9972,20236.9767
380.1722,20058.7317
380.3471,20113.555
380.522,20128.8233
380.6969,20413.6
380.8717,20435.995
381.0466,20123.09
381.2214,20031.0117
381.3962,19859.4933
381.571,19722.6267
381.7457,19797.815
381.9204,19781.435
382.0952,19831.1967
382.2699,20297.85
382.4445,20346.6183
382.6192,20609.505
382.7938,21025.8083
382.9685,20740.3517
383.1431,20361.8767
383.3176,20267.4233
383.4922,20224.4733
383.6667,20155.855
383.8412,20002.4967
384.0157,20045.3983
384.1902,20233.42
384.3646,20213.5583
384.5391,20023.65
384.7134,19999.97
384.8878,20239.8167
385.0622,20309.3917
385.2365,19916.445
385.4109,19794.4133
385.5852,19822.5067
385.7594,19809.575
385.9337,19873.025
386.1079,19969.99
386.2822,20171.505
386.4564,20040.4833
386.6306,20165.0133
386.8047,20347.6983
386.9789,20346.2733
387.153,20698.1117
387.3271,20917.8617
387.5012,21122.1467
387.6752,21394.8517
387.8492,21333.2017
388.0233,21156.9117
388.1972,21452.5217
388.3712,21377.7417
388.5452,21486.3017
388.7191,21745.015
388.893,21915.6267
389.0669,21483.3167
389.2408,20745.4883
389.4146,20280.7983
389.5884,19869.65
389.7623,19733.12
389.9361,19822.2267
390.1098,20086.0917
390.2835,20082.5567
390.4573,19988.9683
390.631,20252.6133
390.8047,20579.05
390.9784,20421.7467
391.152,20519.7417
391.3256,20877.41
391.4992,20650.9667
391.6728,20502.8533
391.8464,20985.2183
392.0199,21212.6583
392.1934,21248.58
392.3669,21774.3183
392.5403,21757.6883
392.7138,22116.175
392.8873,22706.3183
393.0607,23231.2567
393.2341,23390.9017
393.4074,22724.96
393.5808,21907.05
393.7542,21809.0633
393.9274,21601.3467
394.1007,21413.745
394.274,21204.7483
394.4472,21009.25
394.6205,21341.4683
394.7937,21804.595
394.9668,21553.0267
395.14,21284.8983
395.3131,21029.2667
395.4863,21090.015
395.6594,20870.8983
395.8325,20580.06
396.0055,20665.7583
396.1786,20755.5717
396.3516,20764.4417
396.5246,20659.25
396.6975,20640.935
396.8705,21405.41
397.0434,21022.77
397.2163,20596.6233
397.3892,21013.5867
397.5621,21421.135
397.735,21766.7783
397.9077,22354.8767
398.0806,21750.8833
398.2534,21921.4267
398.4261,22209.2933
398.5989,23272.7033
398.7716,23065.4283
398.9443,22531.7917
399.117,21859.2417
399.2896,21763.9967
399.4623,21605.46
399.6349,21189.6267
399.8075,20710.0833
399.9801,20801.4267
400.1526,20535.095
400.3252,19865.5317
400.4977,19664.0383
400.6702,19611.8667
400.8427,19781.065
401.0151,20009.0317
401.1875,19936.5517
401.36,20095.1967
401.5323,19852.4733
401.7047,19575.7833
401.877,19373.155
402.0494,19388.0483
402.2216,19747.8117
402.394,19739.4733
402.5662,19555.57
402.7385,19493.5483
402.9107,19554.815
403.0829,19693.5617
403.2551,19516.26
403.4272,19405.9967
403.5994,19486.0133
403.7715,19803.62
403.9436,19664.4867
404.1156,19755.9117
