Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-08 10:44:47.634647
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2577.1833
218.2508,2631.9833
218.442,2688.1983
218.6332,2748.4983
218.8244,2806.57
219.0156,2870.5667
219.2067,2938.165
219.3979,3004.765
219.589,3073.3483
219.7801,3146.6283
219.9712,3218.6267
220.1623,3296.3983
220.3533,3377.9717
220.5444,3459.5483
220.7354,3542.2317
220.9264,3627.095
221.1174,3719.4667
221.3083,3812.0967
221.4993,3901.665
221.6902,3991.5317
221.8812,4094.0967
222.0721,4197.3483
222.263,4300.5233
222.4538,4407.1067
222.6447,4517.11
222.8355,4630.0467
223.0264,4742.48
223.2172,4854.43
223.408,4973.745
223.5987,5092.5417
223.7895,5216.1033
223.9802,5342.795
224.1709,5468.005
224.3616,5601.0117
224.5524,5736.6417
224.743,5872.2817
224.9337,6005.7983
225.1243,6155.2317
225.315,6296.7233
225.5056,6435.925
225.6962,6587.2883
225.8867,6736.345
226.0773,6887.1117
226.2678,7045.5883
226.4584,7203.9433
226.6489,7363.665
226.8394,7516.2017
227.0298,7682.7033
227.2203,7856.2167
227.4108,8036.2683
227.6012,8214.885
227.7916,8383.405
227.982,8559.0133
228.1723,8733.9317
228.3627,8917.6767
228.5531,9096.605
228.7434,9277.5717
228.9337,9465.1667
229.124,9660.05
229.3143,9852.105
229.5045,10062.1083
229.6948,10269.63
229.885,10483.5233
230.0752,10696.4867
230.2654,10909.7717
230.4556,11121.5183
230.6457,11328.3417
230.8358,11539.2933
231.026,11753.2717
231.2161,11964.18
231.4062,12183.86
231.5963,12395.7867
231.7863,12616.78
231.9764,12851.7383
232.1664,13084.8283
232.3564,13325.375
232.5464,13556.8933
232.7364,13793.6517
232.9263,14021.5117
233.1163,14263.0867
233.3062,14512.0133
233.4961,14770.6133
233.686,15008.005
233.8758,15227.8017
234.0657,15454.7033
234.2555,15702.2067
234.4454,15948.5017
234.6352,16187.0217
234.825,16428.6433
235.0147,16659.8767
235.2045,16896.43
235.3942,17132.035
235.5839,17371.9883
235.7737,17609.3117
235.9633,17836.7717
236.153,18098.81
236.3427,18343.8033
236.5323,18583.8733
236.7219,18812.6633
236.9115,19017.2933
237.1011,19236.85
237.2907,19479.6283
237.4803,19719.6417
237.6698,19940.1017
237.8593,20176.9217
238.0488,20405.2667
238.2383,20635.1683
238.4278,20861.6133
238.6172,21112.385
238.8066,21342.6333
238.9961,21573.0533
239.1855,21823.4867
239.3748,22049.3817
239.5642,22258.6117
239.7536,22488.8717
239.9429,22712.4917
240.1322,22912.4767
240.3215,23128.6867
240.5108,23347.2633
240.7001,23571.01
240.8893,23784.8883
241.0786,23988.6983
241.2677,24189.7067
241.457,24417.1983
241.6461,24584.48
241.8353,24759.4483
242.0244,24939.395
242.2136,25122.7583
242.4027,25317.9417
242.5918,25482.3817
242.7809,25612.6317
242.9699,25718.0667
243.159,25867.9217
243.348,26089.6367
243.537,26319.605
243.726,26498.9467
243.915,26648.98
244.1039,26762.9333
244.2929,26833.8067
244.4818,26956.8017
244.6707,27138.3333
244.8596,27358.795
245.0485,27570.7117
245.2373,27772.5933
245.4262,27954.3467
245.615,28120.91
245.8038,28249.5233
245.9926,28400.2983
246.1814,28474.5083
246.3701,28499.165
246.5589,28597.8333
246.7476,28769.3667
246.9363,28989.055
247.1249,29171.89
247.3136,29364.51
247.5023,29529.8933
247.6909,29703.6817
247.8795,29859.1267
248.0681,30011.56
248.2567,30175.1483
248.4453,30303.315
248.6338,30388.07
248.8224,30373.0433
249.0109,30405.8983
249.1994,30560.69
249.3878,30746.8867
249.5763,30931.315
249.7648,31093.6383
249.9532,31250.74
250.1416,31434.9267
250.33,31615.3017
250.5183,31770.2433
250.7067,31884.6933
250.8951,31994.7667
251.0834,32118.0333
251.2717,32219.0667
251.46,32305.2283
251.6483,32367.9467
251.8365,32382.1383
252.0247,32411.26
252.213,32559.3167
252.4012,32685.1767
252.5894,32863.11
252.7775,32992.0883
252.9657,33106.1583
253.1538,33255.425
253.3419,33369.3283
253.53,33440.8733
253.7181,33537.0467
253.9062,33619.41
254.0942,33709.07
254.2823,33776.245
254.4703,33849.7833
254.6583,33912.1033
254.8463,33983.46
255.0342,34013.6667
255.2222,34032.565
255.4101,34024.4833
255.598,34059.6983
255.7859,34158.315
255.9738,34290.3933
256.1616,34437.3867
256.3495,34580.9033
256.5373,34684.245
256.7251,34833.9183
256.9129,34926.3933
257.1006,35009.9633
257.2884,35107.3417
257.4761,35224.3883
257.6638,35286.0933
257.8515,35317.2867
258.0392,35381.24
258.2269,35419.9967
258.4146,35461.0333
258.6022,35512.58
258.7898,35523.0483
258.9774,35552.9883
259.165,35595.2183
259.3525,35633.6833
259.5401,35689.8417
259.7276,35758.7467
259.9151,35820.8117
260.1026,35867.5617
260.2901,35941.9367
260.4776,36008.38
260.665,36127.0883
260.8524,36223.3217
261.0398,36325.6867
261.2272,36358.48
261.4146,36357.955
261.6019,36398.9
261.7893,36451.0333
261.9766,36477.225
262.1639,36531.99
262.3512,36518.0417
262.5384,36516.0267
262.7257,36517.1367
262.9129,36535.7333
263.1001,36541.975
263.2873,36589.1517
263.4745,36600.81
263.6617,36525.0533
263.8488,36557.69
264.0359,36594.5417
264.2231,36600.87
264.4101,36619.9283
264.5972,36647.71
264.7842,36671.4667
264.9713,36673.7117
265.1583,36661.9083
265.3453,36669.3467
265.5323,36695.44
265.7193,36717.3933
265.9062,36751.7633
266.0931,36751.2133
266.2801,36736.2583
266.4669,36758.0367
266.6538,36775.4467
266.8407,36800.4283
267.0276,36762.0983
267.2143,36723.0067
267.4012,36727.3483
267.588,36660.0
267.7747,36644.7683
267.9615,36632.9267
268.1482,36603.8417
268.3349,36593.555
268.5217,36564.76
268.7083,36523.42
268.895,36492.6917
269.0817,36492.8267
269.2682,36461.625
269.4549,36403.24
269.6415,36314.0567
269.8281,36286.8633
270.0146,36297.6317
270.2012,36290.3333
270.3877,36288.6867
270.5742,36264.5333
270.7607,36233.2717
270.9472,36209.0917
271.1336,36167.755
271.32,36116.745
271.5065,36072.26
271.6929,36044.4867
271.8792,36055.23
272.0656,36027.7717
272.252,36016.8017
272.4383,35993.445
272.6246,35945.7917
272.8109,35915.0117
272.9972,35946.0033
273.1835,35951.3017
273.3697,35950.2467
273.5559,35928.5033
273.7421,35908.41
273.9283,35879.7617
274.1145,35843.3817
274.3007,35817.4617
274.4868,35808.125
274.6729,35826.5917
274.859,35809.73
275.0451,35787.5983
275.2311,35674.6017
275.4172,35673.9383
275.6032,35671.7133
275.7892,35673.1883
275.9752,35641.8967
276.1612,35648.3483
276.3472,35583.315
276.5331,35538.905
276.719,35507.915
276.9049,35486.6817
277.0908,35434.9883
277.2767,35402.93
277.4625,35384.6983
277.6484,35342.79
277.8342,35286.0133
278.02,35253.5117
278.2057,35250.6567
278.3915,35269.8133
278.5772,35242.4733
278.763,35176.075
278.9487,35184.5367
279.1343,35183.9167
279.32,35133.2883
279.5057,35056.5767
279.6913,34944.5967
279.877,34895.29
280.0625,34854.145
280.2481,34782.115
280.4337,34713.3883
280.6192,34721.58
280.8048,34729.0783
280.9903,34661.6683
281.1758,34593.86
281.3612,34517.28
281.5467,34472.615
281.7321,34483.2817
281.9175,34459.0967
282.1029,34419.5
282.2884,34388.3817
282.4737,34310.965
282.6591,34239.2317
282.8444,34203.8217
283.0297,34165.675
283.215,34138.5733
283.4002,34098.6067
283.5855,34022.915
283.7707,33912.3317
283.956,33848.9433
284.1412,33799.45
284.3264,33786.4883
284.5115,33791.8017
284.6967,33778.3317
284.8818,33707.7883
285.0669,33617.3283
285.252,33580.8567
285.4371,33555.0967
285.6222,33485.6833
285.8072,33421.9067
285.9922,33367.2783
286.1772,33353.095
286.3622,33341.23
286.5472,33268.845
286.7321,33195.225
286.9171,33193.3633
287.102,33166.1383
287.2869,33165.35
287.4717,33179.2767
287.6566,33148.905
287.8415,33115.1383
288.0263,33071.535
288.2111,32971.6617
288.3959,32885.5817
288.5806,32858.0083
288.7654,32832.5233
288.9501,32875.1
289.1348,32860.765
289.3195,32833.2917
289.5042,32816.5133
289.6889,32810.7317
289.8735,32721.035
290.0581,32667.5867
290.2428,32580.1467
290.4273,32549.2017
290.6119,32552.9317
290.7965,32519.065
290.981,32492.9233
291.1655,32453.1333
291.35,32345.9267
291.5345,32263.8933
291.719,32240.6933
291.9034,32223.9733
292.0878,32245.3667
292.2722,32207.5117
292.4566,32143.9
292.641,32126.9133
292.8253,32096.605
293.0096,32043.5067
293.194,32022.9
293.3783,31994.5717
293.5626,31981.1167
293.7468,31960.8583
293.9311,31935.5017
294.1153,31855.6867
294.2995,31734.3683
294.4837,31650.175
294.6678,31572.87
294.852,31520.1033
295.0361,31506.69
295.2202,31489.4883
295.4043,31484.0067
295.5884,31437.4667
295.7725,31400.9667
295.9565,31355.065
296.1405,31266.0283
296.3246,31208.4633
296.5085,31223.9233
296.6925,31233.7217
296.8764,31201.915
297.0603,31149.175
297.2443,31100.3233
297.4282,31031.7
297.612,30956.24
297.7959,30890.7633
297.9797,30843.425
298.1635,30770.5967
298.3474,30791.9767
298.5311,30796.7683
298.7149,30720.5867
298.8987,30627.34
299.0823,30571.33
299.2661,30489.565
299.4498,30378.4283
299.6334,30354.755
299.8171,30339.6483
300.0007,30299.1717
300.1843,30262.5517
300.368,30229.0883
300.5515,30184.9267
300.7351,30138.29
300.9186,30095.205
301.1021,30033.2583
301.2857,30003.54
301.4691,29962.9333
301.6526,29953.075
301.8361,29884.7383
302.0195,29824.0133
302.2029,29785.545
302.3863,29762.155
302.5697,29701.87
302.753,29690.0783
302.9364,29686.3417
303.1197,29693.3967
303.303,29650.8733
303.4863,29580.02
303.6696,29475.7983
303.8528,29391.0717
304.036,29343.48
304.2192,29337.62
304.4024,29305.915
304.5856,29244.14
304.7688,29213.5233
304.9519,29184.0633
305.135,29137.4683
305.3181,29096.9717
305.5012,29051.6183
305.6842,29035.7017
305.8673,28999.0033
306.0504,28939.9267
306.2333,28850.1917
306.4163,28820.69
306.5993,28764.09
306.7822,28738.8517
306.9652,28717.2217
307.1481,28657.0083
307.331,28607.9567
307.5139,28557.4317
307.6967,28494.9067
307.8796,28440.9183
308.0624,28395.0817
308.2452,28338.5783
308.428,28291.5133
308.6107,28271.4717
308.7935,28223.3783
308.9762,28175.755
309.1589,28135.3983
309.3416,28091.18
309.5243,28043.0233
309.7069,28001.955
309.8896,27944.385
310.0721,27903.6683
310.2548,27881.3433
310.4373,27855.5033
310.6199,27849.4167
310.8024,27802.235
310.985,27774.9733
311.1674,27703.57
311.3499,27629.4867
311.5324,27601.8867
311.7148,27608.8283
311.8973,27563.82
312.0797,27521.2017
312.2621,27491.8667
312.4445,27452.1867
312.6268,27397.3783
312.8091,27369.3117
312.9915,27306.9217
313.1738,27267.425
313.356,27195.4183
313.5383,27136.5383
313.7206,27106.9
313.9027,27055.455
314.085,27024.425
314.2672,26990.945
314.4493,26967.45
314.6314,26968.6833
314.8136,26962.57
314.9957,26905.1583
315.1778,26834.74
315.3598,26803.4467
315.5419,26788.195
315.724,26764.5017
315.9059,26729.0533
316.088,26692.9417
316.2699,26693.2433
316.4519,26679.9667
316.6338,26633.33
316.8157,26546.155
316.9977,26515.6983
317.1795,26524.1633
317.3614,26520.445
317.5432,26497.565
317.7251,26433.165
317.9069,26338.3533
318.0887,26290.5667
318.2704,26254.5983
318.4522,26259.8783
318.6339,26275.6183
318.8156,26309.19
318.9973,26274.72
319.179,26249.79
319.3607,26258.685
319.5423,26263.6183
319.7239,26236.3717
319.9055,26188.5883
320.0871,26166.2967
320.2687,26165.355
320.4502,26149.3817
320.6317,26081.19
320.8132,26063.825
320.9947,26056.5083
321.1761,26045.5683
321.3576,26023.3867
321.5391,25986.0583
321.7205,25962.995
321.9019,25939.005
322.0832,25881.9483
322.2646,25837.4417
322.4459,25794.47
322.6272,25745.92
322.8085,25703.855
322.9898,25692.5
323.1711,25669.2217
323.3523,25634.4033
323.5335,25592.2
323.7147,25641.9
323.8959,25694.08
324.0771,25703.9683
324.2582,25675.5783
324.4393,25659.3167
324.6204,25652.9233
324.8015,25630.015
324.9826,25651.9767
325.1637,25682.49
325.3447,25694.26
325.5257,25716.7183
325.7067,25714.4817
325.8877,25609.6283
326.0686,25544.7217
326.2496,25538.7267
326.4305,25503.04
326.6114,25503.325
326.7922,25497.535
326.9731,25478.72
327.1539,25440.2017
327.3347,25426.4767
327.5155,25408.1517
327.6963,25421.8383
327.8771,25414.4433
328.0578,25369.6333
328.2385,25292.1883
328.4193,25281.07
328.5999,25258.725
328.7806,25233.39
328.9613,25266.3283
329.1419,25263.8283
329.3225,25273.8083
329.5031,25234.4017
329.6837,25196.2783
329.8642,25169.8733
330.0447,25147.285
330.2252,25087.5967
330.4057,25031.065
330.5862,25008.015
330.7667,25007.3233
330.9471,24996.83
331.1275,25005.695
331.3079,24962.1583
331.4883,24935.46
331.6687,24949.1317
331.849,24918.4433
332.0293,24868.2417
332.2096,24823.4283
332.3899,24827.3233
332.5702,24843.7483
332.7504,24840.28
332.9306,24841.09
333.1108,24792.1817
333.291,24728.965
333.4712,24700.2733
333.6514,24727.3
333.8315,24720.2167
334.0116,24707.8417
334.1917,24714.6683
334.3717,24737.5117
334.5518,24746.795
334.7318,24686.605
334.9119,24668.3683
335.0918,24697.9883
335.2718,24700.24
335.4518,24695.7717
335.6317,24670.155
335.8116,24603.9417
335.9915,24525.1733
336.1714,24500.935
336.3513,24524.9917
336.5311,24518.1917
336.7109,24505.9083
336.8907,24458.2683
337.0705,24386.5233
337.2502,24323.8717
337.43,24334.3283
337.6097,24310.685
337.7894,24268.1667
337.9691,24256.5133
338.1488,24286.85
338.3284,24308.055
338.508,24353.59
338.6877,24348.0183
338.8672,24321.8667
339.0468,24237.5
339.2263,24192.9917
339.4059,24219.65
339.5854,24270.9867
339.7649,24278.6317
339.9443,24269.2867
340.1238,24257.0617
340.3032,24262.6383
340.4826,24257.1183
340.662,24193.59
340.8414,24138.7167
341.0207,24156.145
341.2001,24143.535
341.3794,24128.8533
341.5587,24154.37
341.738,24165.2933
341.9172,24144.4283
342.0965,24086.7283
342.2757,24001.2167
342.4549,23937.715
342.6341,23933.6933
342.8132,23968.0833
342.9923,24001.6733
343.1715,23999.07
343.3506,23971.4267
343.5296,23931.825
343.7087,23887.0583
343.8878,23810.75
344.0668,23767.5833
344.2458,23751.7933
344.4248,23712.3517
344.6037,23704.9
344.7827,23735.6
344.9616,23747.9917
345.1405,23738.0033
345.3194,23738.2483
345.4982,23703.3167
345.6771,23662.3933
345.8559,23633.0717
346.0347,23604.7733
346.2135,23611.135
346.3923,23610.69
346.571,23557.44
346.7498,23561.3617
346.9285,23597.5283
347.1071,23540.535
347.2859,23471.1833
347.4645,23479.4783
347.6431,23548.0783
347.8217,23624.0417
348.0003,23527.26
348.1789,23452.5383
348.3574,23402.1633
348.5359,23370.64
348.7145,23304.5467
348.893,23260.5917
349.0714,23249.9917
349.2499,23207.5017
349.4283,23147.2433
349.6068,23074.6167
349.7852,23087.615
349.9635,23126.8917
350.1419,23129.96
350.3202,23108.8633
350.4985,23042.6583
350.6768,23013.2767
350.8551,22968.4133
351.0334,22925.1883
351.2116,22869.3833
351.3898,22858.26
351.568,22866.285
351.7462,22878.0917
351.9243,22845.15
352.1025,22783.7983
352.2806,22726.18
352.4587,22699.2867
352.6368,22662.17
352.8148,22631.695
352.9929,22608.0017
353.1709,22619.365
353.3489,22629.7667
353.5268,22592.785
353.7048,22552.025
353.8828,22532.9133
354.0607,22472.5167
354.2386,22477.46
354.4165,22459.165
354.5943,22422.2117
354.7722,22406.6467
354.95,22424.8517
355.1278,22389.175
355.3056,22304.1417
355.4833,22233.0267
355.6611,22169.7833
355.8388,22114.9617
356.0165,22094.135
356.1942,22107.155
356.3719,22089.0217
356.5495,22049.3383
356.7271,22012.7533
356.9047,21943.3767
357.0823,21953.8767
357.2599,21977.7267
357.4374,21952.34
357.6149,21897.9417
357.7924,21818.255
357.9699,21742.0433
358.1474,21695.9717
358.3248,21638.8483
358.5023,21585.345
358.6797,21544.8167
358.8571,21544.9117
359.0344,21551.86
359.2118,21518.8717
359.3891,21500.885
359.5664,21495.9583
359.7437,21487.8417
359.9209,21433.1183
360.0982,21344.8367
360.2754,21272.7167
360.4526,21280.025
360.6298,21275.3783
360.807,21224.47
360.9841,21203.4517
361.1613,21164.7333
361.3383,21179.4183
361.5154,21173.1217
361.6925,21076.9917
361.8695,21042.49
362.0466,21018.25
362.2236,21051.89
362.4005,21050.575
362.5775,21020.2033
362.7545,20977.7817
362.9314,20919.5767
363.1083,20863.55
363.2852,20818.485
363.462,20791.905
363.6389,20805.915
363.8157,20818.8667
363.9925,20816.2633
364.1693,20744.795
364.346,20678.52
364.5228,20676.8733
364.6996,20682.645
364.8762,20677.2783
365.0529,20640.5433
365.2296,20674.6317
365.4062,20690.1417
365.5829,20670.1867
365.7595,20695.14
365.9361,20671.7933
366.1126,20694.9183
366.2892,20785.23
366.4657,20897.88
366.6422,20979.7167
366.8186,20978.595
366.9951,20913.7833
367.1716,20894.5633
367.348,21000.49
367.5244,21115.55
367.7008,21090.7817
367.8772,20854.5517
368.0535,20775.9433
368.2298,20769.6767
368.4061,20631.3233
368.5824,20628.5733
368.7586,20673.1833
368.9349,20641.205
369.1111,20642.82
369.2873,20708.58
369.4635,20786.285
369.6396,20622.24
369.8158,20523.475
369.9919,20500.3283
370.168,20451.5917
370.3441,20337.38
370.5202,20221.605
370.6962,20150.965
370.8722,20129.7583
371.0482,20156.36
371.2242,20259.725
371.4002,20331.0383
371.5761,20319.42
371.752,20254.7717
371.9279,20178.2667
372.1038,20106.63
372.2796,20112.4883
372.4555,20131.02
372.6313,20123.9567
372.8071,20135.2833
372.9829,20126.2533
373.1586,20088.2433
373.3344,19991.955
373.5101,19942.75
373.6858,19974.46
373.8615,20041.455
374.0371,20140.0967
374.2127,20163.9817
374.3884,20081.0783
374.564,20045.91
374.7395,20092.6383
374.9151,20287.13
375.0906,20443.34
375.2661,20452.13
375.4416,20584.1617
375.6171,20741.575
375.7925,20720.7417
375.968,20553.495
376.1434,20409.7067
376.3188,20391.46
376.4941,20448.4483
376.6695,20505.5217
376.8448,20553.655
377.0201,20506.2767
377.1954,20669.1417
377.3707,20729.0967
377.5459,20851.33
377.7212,21088.2167
377.8964,21210.3417
378.0715,21132.745
378.2467,21396.9533
378.4218,21333.3567
378.597,21153.3367
378.7721,21150.1
378.9472,21198.1567
379.1222,21496.2333
379.2973,21989.24
379.4723,22168.6567
379.6473,21715.5883
379.8223,21335.61
379.9972,21196.3717
380.1722,21120.65
380.3471,21127.565
380.522,21167.8367
380.6969,21425.8317
380.8717,21362.7183
381.0466,21138.2367
381.2214,20976.8117
381.3962,20793.4267
381.571,20686.6433
381.7457,20714.0533
381.9204,20620.315
382.0952,20778.8317
382.2699,21127.865
382.4445,21169.3183
382.6192,21455.8633
382.7938,21707.6433
382.9685,21460.0683
383.1431,21129.205
383.3176,21066.28
383.4922,21063.8233
383.6667,20924.4983
383.8412,20790.1783
384.0157,20890.2517
384.1902,21106.6367
384.3646,21087.6183
384.5391,20959.6183
384.7134,21019.9517
384.8878,21247.895
385.0622,21200.2133
385.2365,20870.8383
385.4109,20780.0633
385.5852,20766.33
385.7594,20747.035
385.9337,20734.715
386.1079,20911.2533
386.2822,21098.685
386.4564,21036.3667
386.6306,21195.6067
386.8047,21306.64
386.9789,21341.4483
387.153,21630.7167
387.3271,21889.6217
387.5012,22188.2583
387.6752,22358.275
387.8492,22265.8517
388.0233,22258.64
388.1972,22446.6833
388.3712,22458.495
388.5452,22517.705
388.7191,22751.765
388.893,22823.115
389.0669,22429.67
389.2408,21818.485
389.4146,21399.02
389.5884,21100.1233
389.7623,20959.1117
389.9361,21027.1
390.1098,21198.0133
390.2835,21135.4
390.4573,21101.0917
390.631,21432.7633
390.8047,21686.7617
390.9784,21619.495
391.152,21817.865
391.3256,22067.3
391.4992,21871.4167
391.6728,21828.63
391.8464,22249.2533
392.0199,22345.31
392.1934,22548.5017
392.3669,22844.5883
392.5403,22966.5217
392.7138,23246.92
392.8873,23774.2233
393.0607,24133.6867
393.2341,24074.6667
393.4074,23364.0067
393.5808,22813.9017
393.7542,22794.8483
393.9274,22618.9983
394.1007,22468.1517
394.274,22166.3467
394.4472,22200.2383
394.6205,22613.1317
394.7937,22935.5633
394.9668,22711.2933
395.14,22474.3917
395.3131,22339.505
395.4863,22433.645
395.6594,22100.8917
395.8325,21904.6683
396.0055,21863.2017
396.1786,21884.2567
396.3516,21795.3717
396.5246,21589.7733
396.6975,21659.0683
396.8705,22143.945
397.0434,21754.4
397.2163,21598.2917
397.3892,22081.99
397.5621,22584.6233
397.735,23090.0283
397.9077,23425.3383
398.0806,23118.125
398.2534,23357.7383
398.4261,23863.2833
398.5989,24673.7833
398.7716,24370.7033
398.9443,23878.2233
399.117,23404.1167
399.2896,23424.9167
399.4623,23190.9517
399.6349,22641.84
399.8075,22220.0017
399.9801,22340.015
400.1526,21971.015
400.3252,21421.3283
400.4977,21117.815
400.6702,21124.96
400.8427,21364.7767
401.0151,21456.1167
401.1875,21454.2667
401.36,21574.6033
401.5323,21345.725
401.7047,21122.0667
401.877,20960.3917
402.0494,21072.795
402.2216,21353.0233
402.394,21255.485
402.5662,21119.4483
402.7385,21089.645
402.9107,21181.8233
403.0829,21186.8033
403.2551,20958.975
403.4272,20889.4183
403.5994,21092.0467
403.7715,21360.9867
403.9436,21267.4117
404.1156,21341.2017
