Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-08 02:41:52.843621
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2542.5333
218.2508,2597.7417
218.442,2650.9967
218.6332,2709.205
218.8244,2767.4817
219.0156,2831.4
219.2067,2897.315
219.3979,2963.8733
219.589,3033.5083
219.7801,3104.6067
219.9712,3176.2917
220.1623,3251.31
220.3533,3329.275
220.5444,3409.59
220.7354,3492.0333
220.9264,3576.5683
221.1174,3667.7917
221.3083,3759.65
221.4993,3848.8167
221.6902,3939.2483
221.8812,4039.1783
222.0721,4139.0717
222.263,4240.7333
222.4538,4347.0917
222.6447,4456.4333
222.8355,4567.1983
223.0264,4679.1883
223.2172,4791.595
223.408,4907.9967
223.5987,5028.055
223.7895,5149.5883
223.9802,5274.4017
224.1709,5398.7467
224.3616,5530.2967
224.5524,5662.93
224.743,5798.1683
224.9337,5931.5533
225.1243,6080.7217
225.315,6220.2133
225.5056,6355.5567
225.6962,6504.1217
225.8867,6652.4083
226.0773,6800.9717
226.2678,6961.5333
226.4584,7120.6783
226.6489,7278.5417
226.8394,7432.9483
227.0298,7600.6867
227.2203,7771.17
227.4108,7951.8067
227.6012,8126.99
227.7916,8297.6117
227.982,8472.3733
228.1723,8647.565
228.3627,8830.3683
228.5531,9006.1117
228.7434,9188.305
228.9337,9377.435
229.124,9571.1867
229.3143,9762.36
229.5045,9970.0967
229.6948,10177.3983
229.885,10388.13
230.0752,10603.6167
230.2654,10816.015
230.4556,11028.26
230.6457,11235.0567
230.8358,11445.9717
231.026,11659.9433
231.2161,11869.4433
231.4062,12090.0483
231.5963,12301.9167
231.7863,12522.2433
231.9764,12755.38
232.1664,12991.2117
232.3564,13230.8883
232.5464,13463.5717
232.7364,13698.56
232.9263,13927.6917
233.1163,14172.3483
233.3062,14418.2867
233.4961,14678.58
233.686,14920.805
233.8758,15141.74
234.0657,15366.715
234.2555,15614.3333
234.4454,15862.7217
234.6352,16105.0283
234.825,16344.3933
235.0147,16575.8567
235.2045,16813.0317
235.3942,17046.9917
235.5839,17291.9767
235.7737,17529.9233
235.9633,17762.57
236.153,18023.5067
236.3427,18267.7583
236.5323,18510.0933
236.7219,18742.8483
236.9115,18949.5067
237.1011,19167.8267
237.2907,19413.405
237.4803,19651.6267
237.6698,19875.6033
237.8593,20113.52
238.0488,20343.46
238.2383,20578.02
238.4278,20807.39
238.6172,21061.025
238.8066,21291.78
238.9961,21520.27
239.1855,21768.9767
239.3748,21997.1433
239.5642,22213.475
239.7536,22448.6033
239.9429,22673.215
240.1322,22873.1317
240.3215,23090.24
240.5108,23312.5783
240.7001,23539.605
240.8893,23751.8883
241.0786,23961.0933
241.2677,24164.22
241.457,24397.495
241.6461,24566.6383
241.8353,24741.8917
242.0244,24926.5767
242.2136,25107.215
242.4027,25300.9233
242.5918,25472.015
242.7809,25610.4467
242.9699,25716.32
243.159,25867.6667
243.348,26091.6183
243.537,26325.8617
243.726,26511.4283
243.915,26664.105
244.1039,26779.2533
244.2929,26852.085
244.4818,26972.0767
244.6707,27150.6267
244.8596,27377.585
245.0485,27588.77
245.2373,27797.8817
245.4262,27986.135
245.615,28158.1783
245.8038,28286.1133
245.9926,28434.735
246.1814,28511.03
246.3701,28539.505
246.5589,28635.975
246.7476,28805.3283
246.9363,29025.31
247.1249,29215.5233
247.3136,29410.8967
247.5023,29581.6383
247.6909,29759.745
247.8795,29909.3183
248.0681,30064.4717
248.2567,30230.86
248.4453,30360.3483
248.6338,30455.8217
248.8224,30449.6017
249.0109,30478.2
249.1994,30629.0483
249.3878,30811.7833
249.5763,31003.6633
249.7648,31171.5867
249.9532,31330.8067
250.1416,31517.3267
250.33,31694.695
250.5183,31850.21
250.7067,31967.8867
250.8951,32079.83
251.0834,32203.77
251.2717,32306.3
251.46,32400.43
251.6483,32469.8033
251.8365,32490.325
252.0247,32512.915
252.213,32655.625
252.4012,32775.9933
252.5894,32957.59
252.7775,33088.2967
252.9657,33205.1233
253.1538,33361.0433
253.3419,33475.84
253.53,33549.74
253.7181,33647.225
253.9062,33735.595
254.0942,33822.8783
254.2823,33890.29
254.4703,33954.3833
254.6583,34022.0467
254.8463,34096.1783
255.0342,34132.5583
255.2222,34150.78
255.4101,34150.0817
255.598,34182.4533
255.7859,34277.4167
255.9738,34405.85
256.1616,34547.3217
256.3495,34689.2933
256.5373,34790.055
256.7251,34939.3933
256.9129,35039.3567
257.1006,35124.73
257.2884,35223.8433
257.4761,35338.4467
257.6638,35395.45
257.8515,35429.935
258.0392,35491.125
258.2269,35533.5317
258.4146,35576.1733
258.6022,35635.4867
258.7898,35647.67
258.9774,35675.0367
259.165,35719.4867
259.3525,35749.12
259.5401,35791.965
259.7276,35857.6517
259.9151,35916.7233
260.1026,35966.0533
260.2901,36044.735
260.4776,36119.3817
260.665,36238.7817
260.8524,36335.26
261.0398,36435.9333
261.2272,36470.3767
261.4146,36462.2117
261.6019,36497.4517
261.7893,36552.3667
261.9766,36584.9983
262.1639,36637.945
262.3512,36626.7267
262.5384,36620.5383
262.7257,36616.4683
262.9129,36626.2117
263.1001,36624.6067
263.2873,36667.3933
263.4745,36677.7117
263.6617,36600.3983
263.8488,36635.5867
264.0359,36673.7233
264.2231,36681.815
264.4101,36702.2033
264.5972,36731.4917
264.7842,36748.9733
264.9713,36745.95
265.1583,36728.14
265.3453,36733.455
265.5323,36758.9133
265.7193,36782.7533
265.9062,36816.2983
266.0931,36816.0633
266.2801,36792.2583
266.4669,36809.3383
266.6538,36816.8117
266.8407,36828.3283
267.0276,36792.1833
267.2143,36757.28
267.4012,36765.7867
267.588,36699.7833
267.7747,36680.4567
267.9615,36669.6983
268.1482,36631.0183
268.3349,36616.5433
268.5217,36587.4867
268.7083,36537.2417
268.895,36508.705
269.0817,36508.2183
269.2682,36480.6517
269.4549,36421.9267
269.6415,36335.4783
269.8281,36303.7767
270.0146,36310.9683
270.2012,36302.02
270.3877,36294.835
270.5742,36268.2733
270.7607,36234.4367
270.9472,36201.26
271.1336,36162.5917
271.32,36110.0883
271.5065,36059.3267
271.6929,36032.6683
271.8792,36043.7867
272.0656,36014.4867
272.252,35995.4067
272.4383,35969.2283
272.6246,35922.5833
272.8109,35884.2
272.9972,35915.14
273.1835,35911.0683
273.3697,35907.2217
273.5559,35883.3683
273.7421,35860.6017
273.9283,35826.9533
274.1145,35792.47
274.3007,35761.1967
274.4868,35750.3217
274.6729,35766.66
274.859,35744.51
275.0451,35716.5683
275.2311,35605.2983
275.4172,35599.285
275.6032,35598.415
275.7892,35595.16
275.9752,35563.6267
276.1612,35565.3133
276.3472,35493.405
276.5331,35451.9033
276.719,35421.9267
276.9049,35395.7533
277.0908,35338.5367
277.2767,35308.0683
277.4625,35290.98
277.6484,35242.9067
277.8342,35184.9067
278.02,35147.6483
278.2057,35140.5567
278.3915,35161.045
278.5772,35131.74
278.763,35066.84
278.9487,35072.38
279.1343,35067.07
279.32,35012.9917
279.5057,34937.7117
279.6913,34819.5333
279.877,34769.8983
280.0625,34730.2583
280.2481,34657.9567
280.4337,34589.83
280.6192,34596.0817
280.8048,34596.7283
280.9903,34535.5233
281.1758,34460.9
281.3612,34378.1867
281.5467,34328.3883
281.7321,34338.3283
281.9175,34316.6717
282.1029,34273.4617
282.2884,34244.5833
282.4737,34164.79
282.6591,34098.3683
282.8444,34060.4517
283.0297,34017.455
283.215,33987.1617
283.4002,33950.145
283.5855,33871.5717
283.7707,33761.54
283.956,33691.625
284.1412,33637.7083
284.3264,33623.13
284.5115,33626.1317
284.6967,33610.805
284.8818,33543.475
285.0669,33450.755
285.252,33412.4733
285.4371,33382.75
285.6222,33314.8183
285.8072,33255.645
285.9922,33202.6633
286.1772,33186.395
286.3622,33170.49
286.5472,33098.23
286.7321,33017.52
286.9171,33019.6567
287.102,32991.31
287.2869,32988.7967
287.4717,33007.8217
287.6566,32975.3817
287.8415,32941.2467
288.0263,32894.9617
288.2111,32797.1317
288.3959,32708.5683
288.5806,32676.7683
288.7654,32648.355
288.9501,32689.6233
289.1348,32681.5917
289.3195,32654.62
289.5042,32634.4483
289.6889,32632.815
289.8735,32537.5833
290.0581,32483.0267
290.2428,32399.2183
290.4273,32364.8
290.6119,32366.2717
290.7965,32333.2283
290.981,32308.84
291.1655,32269.4367
291.35,32159.325
291.5345,32081.4817
291.719,32054.8983
291.9034,32038.2583
292.0878,32054.725
292.2722,32018.7433
292.4566,31954.18
292.641,31937.77
292.8253,31905.2717
293.0096,31854.8933
293.194,31838.2717
293.3783,31807.7483
293.5626,31796.5517
293.7468,31768.7583
293.9311,31744.5433
294.1153,31665.505
294.2995,31541.5667
294.4837,31458.9367
294.6678,31388.145
294.852,31335.035
295.0361,31320.6817
295.2202,31302.835
295.4043,31296.7733
295.5884,31248.9133
295.7725,31210.5967
295.9565,31163.2817
296.1405,31069.1783
296.3246,31013.72
296.5085,31030.8467
296.6925,31043.8367
296.8764,31009.1467
297.0603,30959.0567
297.2443,30909.6917
297.4282,30836.4283
297.612,30759.6067
297.7959,30692.7967
297.9797,30641.6217
298.1635,30569.4817
298.3474,30585.58
298.5311,30592.74
298.7149,30515.7633
298.8987,30426.2733
299.0823,30372.9683
299.2661,30297.18
299.4498,30187.155
299.6334,30163.2967
299.8171,30144.7
300.0007,30100.8733
300.1843,30067.145
300.368,30031.2883
300.5515,29985.7733
300.7351,29942.3
300.9186,29899.0233
301.1021,29840.1483
301.2857,29809.875
301.4691,29774.5917
301.6526,29766.175
301.8361,29697.34
302.0195,29630.005
302.2029,29592.0167
302.3863,29567.4233
302.5697,29507.585
302.753,29495.32
302.9364,29498.6567
303.1197,29503.4283
303.303,29462.9617
303.4863,29392.8283
303.6696,29287.1067
303.8528,29203.2433
304.036,29155.8967
304.2192,29147.1717
304.4024,29113.2217
304.5856,29050.0317
304.7688,29019.47
304.9519,28990.6517
305.135,28947.9217
305.3181,28903.625
305.5012,28867.1133
305.6842,28850.8767
305.8673,28814.2483
306.0504,28749.625
306.2333,28661.7667
306.4163,28636.47
306.5993,28579.4733
306.7822,28552.125
306.9652,28531.77
307.1481,28471.7417
307.331,28419.955
307.5139,28365.9017
307.6967,28304.6683
307.8796,28247.7517
308.0624,28207.8533
308.2452,28150.53
308.428,28099.2467
308.6107,28078.9933
308.7935,28030.1483
308.9762,27982.8933
309.1589,27943.5067
309.3416,27903.36
309.5243,27855.7183
309.7069,27816.0983
309.8896,27760.8883
310.0721,27717.315
310.2548,27689.1617
310.4373,27658.8283
310.6199,27643.38
310.8024,27592.9767
310.985,27562.59
311.1674,27494.3233
311.3499,27418.9317
311.5324,27395.7117
311.7148,27399.3733
311.8973,27350.295
312.0797,27307.9867
312.2621,27273.08
312.4445,27231.4983
312.6268,27173.995
312.8091,27146.2317
312.9915,27078.7317
313.1738,27041.3317
313.356,26974.0383
313.5383,26911.71
313.7206,26881.3917
313.9027,26826.3967
314.085,26799.1333
314.2672,26769.82
314.4493,26751.5217
314.6314,26744.3467
314.8136,26730.0517
314.9957,26668.6383
315.1778,26605.0
315.3598,26574.4467
315.5419,26566.125
315.724,26552.0833
315.9059,26518.29
316.088,26473.0383
316.2699,26465.1183
316.4519,26444.5217
316.6338,26392.8083
316.8157,26302.5733
316.9977,26261.7467
317.1795,26264.1233
317.3614,26260.7467
317.5432,26236.9467
317.7251,26181.8767
317.9069,26101.2433
318.0887,26055.0817
318.2704,26012.5583
318.4522,26011.3633
318.6339,26014.5183
318.8156,26036.8417
318.9973,25999.3317
319.179,25993.775
319.3607,26003.005
319.5423,26001.5383
319.7239,25967.0133
319.9055,25917.47
320.0871,25888.8367
320.2687,25871.5817
320.4502,25845.8267
320.6317,25777.915
320.8132,25767.9633
320.9947,25775.41
321.1761,25770.9083
321.3576,25748.4833
321.5391,25703.7083
321.7205,25670.2633
321.9019,25641.6517
322.0832,25595.7317
322.2646,25550.9217
322.4459,25515.3683
322.6272,25475.1333
322.8085,25440.6083
322.9898,25414.2167
323.1711,25374.6283
323.3523,25342.3417
323.5335,25292.395
323.7147,25329.22
323.8959,25377.5883
324.0771,25374.1417
324.2582,25341.3967
324.4393,25323.745
324.6204,25323.2583
324.8015,25313.525
324.9826,25327.0467
325.1637,25352.4283
325.3447,25352.0833
325.5257,25352.7967
325.7067,25333.2733
325.8877,25213.6867
326.0686,25141.6967
326.2496,25137.985
326.4305,25105.4667
326.6114,25091.3733
326.7922,25088.07
326.9731,25079.4417
327.1539,25048.6733
327.3347,25030.0867
327.5155,25018.4283
327.6963,25040.6733
327.8771,25043.1933
328.0578,24990.275
328.2385,24919.7033
328.4193,24910.1517
328.5999,24894.8267
328.7806,24849.6717
328.9613,24858.555
329.1419,24837.155
329.3225,24831.2133
329.5031,24787.575
329.6837,24745.4833
329.8642,24708.1867
330.0447,24693.1883
330.2252,24661.5083
330.4057,24625.785
330.5862,24619.71
330.7667,24607.7317
330.9471,24595.0683
331.1275,24605.865
331.3079,24561.18
331.4883,24532.78
331.6687,24534.0067
331.849,24502.8883
332.0293,24461.9133
332.2096,24426.125
332.3899,24420.0317
332.5702,24426.6767
332.7504,24432.9967
332.9306,24429.0683
333.1108,24377.1017
333.291,24320.6133
333.4712,24321.985
333.6514,24351.095
333.8315,24330.7383
334.0116,24314.8033
334.1917,24310.325
334.3717,24314.06
334.5518,24318.9017
334.7318,24277.4067
334.9119,24266.2983
335.0918,24269.0467
335.2718,24262.7917
335.4518,24248.8667
335.6317,24235.6333
335.8116,24224.0533
335.9915,24183.64
336.1714,24143.04
336.3513,24135.38
336.5311,24134.1567
336.7109,24139.1733
336.8907,24104.1517
337.0705,24039.5267
337.2502,23965.7383
337.43,23939.2117
337.6097,23897.1683
337.7894,23873.495
337.9691,23879.445
338.1488,23891.7633
338.3284,23896.1783
338.508,23924.39
338.6877,23918.055
338.8672,23882.465
339.0468,23821.8883
339.2263,23793.4583
339.4059,23800.925
339.5854,23830.9883
339.7649,23819.965
339.9443,23795.3317
340.1238,23797.725
340.3032,23816.1533
340.4826,23815.515
340.662,23763.71
340.8414,23712.2217
341.0207,23719.0717
341.2001,23731.445
341.3794,23728.56
341.5587,23734.8
341.738,23723.215
341.9172,23689.035
342.0965,23637.4367
342.2757,23566.14
342.4549,23495.4583
342.6341,23492.87
342.8132,23507.1
342.9923,23531.6067
343.1715,23549.8133
343.3506,23518.81
343.5296,23481.5917
343.7087,23458.7717
343.8878,23429.4917
344.0668,23417.5917
344.2458,23409.3717
344.4248,23354.2567
344.6037,23327.2117
344.7827,23332.8133
344.9616,23312.9583
345.1405,23304.3183
345.3194,23291.8217
345.4982,23254.7067
345.6771,23238.31
345.8559,23229.34
346.0347,23205.7333
346.2135,23197.24
346.3923,23182.485
346.571,23132.775
346.7498,23111.0317
346.9285,23135.625
347.1071,23098.3283
347.2859,23050.6333
347.4645,23089.4067
347.6431,23150.09
347.8217,23193.2317
348.0003,23098.6633
348.1789,23031.8533
348.3574,22978.895
348.5359,22931.5167
348.7145,22867.9917
348.893,22850.9633
349.0714,22847.3183
349.2499,22800.1083
349.4283,22746.9567
349.6068,22678.785
349.7852,22658.6033
349.9635,22662.2583
350.1419,22646.995
350.3202,22615.75
350.4985,22560.615
350.6768,22527.8283
350.8551,22496.9217
351.0334,22473.715
351.2116,22439.175
351.3898,22431.7367
351.568,22406.0283
351.7462,22399.7633
351.9243,22379.6467
352.1025,22338.1
352.2806,22305.2717
352.4587,22300.565
352.6368,22252.3617
352.8148,22184.6533
352.9929,22154.115
353.1709,22159.31
353.3489,22145.815
353.5268,22099.9383
353.7048,22056.7883
353.8828,22023.4883
354.0607,21975.6567
354.2386,21970.8483
354.4165,21942.5783
354.5943,21907.935
354.7722,21892.1383
354.95,21904.59
355.1278,21887.2883
355.3056,21829.9933
355.4833,21749.7683
355.6611,21694.6067
355.8388,21644.1367
356.0165,21612.4367
356.1942,21611.6467
356.3719,21636.5483
356.5495,21635.4583
356.7271,21598.8017
356.9047,21563.3483
357.0823,21565.79
357.2599,21567.01
357.4374,21524.445
357.6149,21463.25
357.7924,21410.03
357.9699,21377.4267
358.1474,21344.6083
358.3248,21299.1983
358.5023,21262.275
358.6797,21210.7767
358.8571,21169.725
359.0344,21132.7467
359.2118,21078.555
359.3891,21034.815
359.5664,21001.225
359.7437,20978.5333
359.9209,20919.4617
360.0982,20849.4067
360.2754,20808.4583
360.4526,20834.6417
360.6298,20844.675
360.807,20826.1033
360.9841,20790.3167
361.1613,20738.3183
361.3383,20736.685
361.5154,20726.215
361.6925,20664.0383
361.8695,20650.2683
362.0466,20594.85
362.2236,20600.7583
362.4005,20572.7833
362.5775,20500.0167
362.7545,20450.4667
362.9314,20439.6067
363.1083,20420.285
363.2852,20374.0183
363.462,20341.665
363.6389,20334.36
363.8157,20314.6833
363.9925,20300.4783
364.1693,20240.8867
364.346,20197.1617
364.5228,20207.7467
364.6996,20234.8667
364.8762,20215.775
365.0529,20147.4617
365.2296,20147.4517
365.4062,20147.5667
365.5829,20110.0317
365.7595,20110.3083
365.9361,20079.9583
366.1126,20111.4183
366.2892,20205.86
366.4657,20318.5517
366.6422,20405.3533
366.8186,20417.73
366.9951,20353.04
367.1716,20317.3
367.348,20418.2733
367.5244,20537.9417
367.7008,20535.9367
367.8772,20329.8283
368.0535,20250.1433
368.2298,20225.59
368.4061,20107.0717
368.5824,20118.6017
368.7586,20154.155
368.9349,20087.2867
369.1111,20064.5767
369.2873,20138.4733
369.4635,20203.7533
369.6396,20033.6
369.8158,19908.1833
369.9919,19878.3183
370.168,19856.6183
370.3441,19785.8767
370.5202,19708.175
370.6962,19647.9367
370.8722,19618.6083
371.0482,19604.3133
371.2242,19650.7767
371.4002,19697.9167
371.5761,19693.1033
371.752,19681.5417
371.9279,19680.3133
372.1038,19633.4317
372.2796,19601.5983
372.4555,19579.985
372.6313,19581.385
372.8071,19573.0917
372.9829,19566.9233
373.1586,19576.805
373.3344,19552.93
373.5101,19531.21
373.6858,19540.0567
373.8615,19549.0767
374.0371,19607.6483
374.2127,19645.5817
374.3884,19599.1383
374.564,19590.1283
374.7395,19664.2367
374.9151,19846.6367
375.0906,19933.5833
375.2661,19884.54
375.4416,19968.6583
375.6171,20150.7967
375.7925,20169.5383
375.968,19990.8917
376.1434,19844.1883
376.3188,19839.2017
376.4941,19888.1067
376.6695,19945.4917
376.8448,19969.495
377.0201,19915.2833
377.1954,20031.675
377.3707,20074.4017
377.5459,20181.94
377.7212,20394.3867
377.8964,20486.6533
378.0715,20412.4367
378.2467,20641.0417
378.4218,20607.685
378.597,20494.74
378.7721,20520.8017
378.9472,20577.38
379.1222,20875.91
379.2973,21365.455
379.4723,21559.8067
379.6473,21156.27
379.8223,20792.2033
379.9972,20615.4667
380.1722,20494.7183
380.3471,20460.4083
380.522,20502.5367
380.6969,20738.3067
380.8717,20648.6783
381.0466,20439.9417
381.2214,20322.5483
381.3962,20200.2317
381.571,20118.7883
381.7457,20130.6967
381.9204,20098.3833
382.0952,20252.4933
382.2699,20584.9267
382.4445,20687.0167
382.6192,20992.7433
382.7938,21223.8217
382.9685,20992.7667
383.1431,20702.99
383.3176,20645.5617
383.4922,20630.7883
383.6667,20495.165
383.8412,20373.3117
384.0157,20432.9017
384.1902,20568.28
384.3646,20503.9783
384.5391,20353.4033
384.7134,20383.4883
384.8878,20606.62
385.0622,20550.1433
385.2365,20232.345
385.4109,20159.7917
385.5852,20166.9833
385.7594,20185.5767
385.9337,20195.2067
386.1079,20310.1583
386.2822,20437.835
386.4564,20383.245
386.6306,20534.7417
386.8047,20651.4583
386.9789,20738.2833
387.153,21027.7667
387.3271,21238.7267
387.5012,21496.755
387.6752,21692.2033
387.8492,21625.9917
388.0233,21627.08
388.1972,21803.105
388.3712,21804.43
388.5452,21899.7583
388.7191,22113.0733
388.893,22161.2167
389.0669,21719.17
389.2408,21093.4667
389.4146,20664.7717
389.5884,20343.75
389.7623,20174.7
389.9361,20224.165
390.1098,20373.3267
390.2835,20341.965
390.4573,20343.215
390.631,20629.8167
390.8047,20831.1017
390.9784,20755.0533
391.152,20916.17
391.3256,21132.3683
391.4992,20958.875
391.6728,20931.2283
391.8464,21358.095
392.0199,21519.4833
392.1934,21737.32
392.3669,22021.5
392.5403,22199.68
392.7138,22562.3267
392.8873,23146.835
393.0607,23584.875
393.2341,23586.4233
393.4074,22939.2033
393.5808,22378.4117
393.7542,22286.9217
393.9274,22037.1467
394.1007,21819.4683
394.274,21485.8167
394.4472,21456.0133
394.6205,21787.4583
394.7937,22055.5767
394.9668,21798.5
395.14,21546.4717
395.3131,21403.2583
395.4863,21478.6683
395.6594,21169.875
395.8325,20961.7833
396.0055,20985.67
396.1786,21091.63
396.3516,21068.9667
396.5246,20951.2317
396.6975,21134.825
396.8705,21626.275
397.0434,21238.6883
397.2163,21030.82
397.3892,21404.8
397.5621,21803.915
397.735,22201.4217
397.9077,22403.4183
398.0806,22075.5667
398.2534,22285.2483
398.4261,22767.515
398.5989,23523.5833
398.7716,23204.34
398.9443,22711.5683
399.117,22234.6967
399.2896,22229.4483
399.4623,22012.3217
399.6349,21483.0567
399.8075,21053.745
399.9801,21115.6317
400.1526,20746.1817
400.3252,20221.715
400.4977,19974.435
400.6702,19959.4167
400.8427,20153.465
401.0151,20203.9
401.1875,20189.345
401.36,20281.015
401.5323,20049.2517
401.7047,19849.7283
401.877,19665.6817
402.0494,19765.315
402.2216,20022.4183
402.394,19937.6667
402.5662,19789.71
402.7385,19735.7983
402.9107,19857.8817
403.0829,19930.82
403.2551,19743.5133
403.4272,19662.3317
403.5994,19801.9333
403.7715,20007.2683
403.9436,19915.25
404.1156,19969.1717
