Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-08 01:02:17.668853
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2580.7983
218.2508,2635.88
218.442,2692.595
218.6332,2751.66
218.8244,2810.285
219.0156,2873.605
219.2067,2940.47
219.3979,3007.8183
219.589,3076.9283
219.7801,3149.7717
219.9712,3222.195
220.1623,3298.295
220.3533,3379.52
220.5444,3460.5067
220.7354,3544.4867
220.9264,3629.9783
221.1174,3720.935
221.3083,3813.26
221.4993,3903.675
221.6902,3995.4517
221.8812,4097.08
222.0721,4198.8917
222.263,4302.7467
222.4538,4410.8467
222.6447,4520.19
222.8355,4632.2033
223.0264,4746.1483
223.2172,4858.27
223.408,4975.865
223.5987,5098.0483
223.7895,5219.9217
223.9802,5346.2183
224.1709,5473.3533
224.3616,5605.43
224.5524,5740.815
224.743,5876.5983
224.9337,6011.885
225.1243,6160.4267
225.315,6301.835
225.5056,6444.8617
225.6962,6596.1633
225.8867,6748.425
226.0773,6900.8567
226.2678,7057.435
226.4584,7216.9717
226.6489,7377.9633
226.8394,7530.7983
227.0298,7698.3783
227.2203,7870.9933
227.4108,8052.3633
227.6012,8229.2033
227.7916,8401.7333
227.982,8577.075
228.1723,8754.0867
228.3627,8938.2083
228.5531,9116.93
228.7434,9299.8383
228.9337,9488.925
229.124,9685.075
229.3143,9878.6767
229.5045,10089.5267
229.6948,10297.6567
229.885,10511.415
230.0752,10727.4117
230.2654,10942.6883
230.4556,11157.07
230.6457,11364.1417
230.8358,11577.82
231.026,11792.6583
231.2161,12005.5
231.4062,12227.9283
231.5963,12442.395
231.7863,12661.9517
231.9764,12897.9933
232.1664,13133.7983
232.3564,13377.9267
232.5464,13610.41
232.7364,13849.7783
232.9263,14081.3167
233.1163,14325.9517
233.3062,14571.8117
233.4961,14832.1183
233.686,15075.1567
233.8758,15297.1717
234.0657,15525.2233
234.2555,15776.4533
234.4454,16022.5183
234.6352,16265.4667
234.825,16511.4983
235.0147,16741.4883
235.2045,16984.03
235.3942,17217.6517
235.5839,17465.7183
235.7737,17700.1167
235.9633,17935.4967
236.153,18195.0217
236.3427,18443.825
236.5323,18686.4133
236.7219,18917.135
236.9115,19125.2717
237.1011,19345.9033
237.2907,19593.1383
237.4803,19834.8783
237.6698,20057.96
237.8593,20296.2067
238.0488,20529.3567
238.2383,20763.4433
238.4278,20991.5983
238.6172,21246.2733
238.8066,21477.34
238.9961,21710.245
239.1855,21962.615
239.3748,22189.67
239.5642,22399.9283
239.7536,22634.68
239.9429,22862.92
240.1322,23065.525
240.3215,23283.6817
240.5108,23504.1483
240.7001,23732.6767
240.8893,23946.7017
241.0786,24151.7217
241.2677,24355.6233
241.457,24590.2167
241.6461,24755.3583
241.8353,24934.9683
242.0244,25120.2717
242.2136,25304.1383
242.4027,25501.8367
242.5918,25668.675
242.7809,25804.6067
242.9699,25909.7467
243.159,26057.01
243.348,26283.6917
243.537,26514.9717
243.726,26697.4833
243.915,26853.645
244.1039,26971.0383
244.2929,27045.71
244.4818,27164.8
244.6707,27342.0817
244.8596,27564.14
245.0485,27776.4517
245.2373,27986.9533
245.4262,28172.6133
245.615,28344.9483
245.8038,28470.4417
245.9926,28623.21
246.1814,28702.8783
246.3701,28731.0217
246.5589,28821.3717
246.7476,28992.2983
246.9363,29208.0117
247.1249,29402.1283
247.3136,29595.9567
247.5023,29766.1717
247.6909,29942.2667
247.8795,30097.5333
248.0681,30253.2017
248.2567,30421.7
248.4453,30550.8583
248.6338,30641.0933
248.8224,30636.7533
249.0109,30662.305
249.1994,30809.18
249.3878,30995.6083
249.5763,31182.275
249.7648,31350.8567
249.9532,31513.4833
250.1416,31700.49
250.33,31881.91
250.5183,32038.6917
250.7067,32154.9083
250.8951,32268.88
251.0834,32390.35
251.2717,32496.7717
251.46,32583.8883
251.6483,32656.555
251.8365,32676.9783
252.0247,32695.1667
252.213,32842.9633
252.4012,32963.815
252.5894,33148.585
252.7775,33276.56
252.9657,33395.585
253.1538,33549.3683
253.3419,33663.585
253.53,33735.5683
253.7181,33837.6617
253.9062,33922.06
254.0942,34014.3433
254.2823,34082.4433
254.4703,34145.1917
254.6583,34217.3333
254.8463,34293.2083
255.0342,34327.3233
255.2222,34347.6767
255.4101,34342.995
255.598,34370.235
255.7859,34468.93
255.9738,34601.2517
256.1616,34746.3917
256.3495,34889.99
256.5373,34994.7383
256.7251,35146.7
256.9129,35242.9783
257.1006,35327.7867
257.2884,35436.1917
257.4761,35549.4283
257.6638,35606.1767
257.8515,35643.0517
258.0392,35702.775
258.2269,35745.2717
258.4146,35785.645
258.6022,35835.9033
258.7898,35850.3217
258.9774,35878.675
259.165,35928.7617
259.3525,35965.0817
259.5401,36019.425
259.7276,36088.4333
259.9151,36150.3617
260.1026,36200.925
260.2901,36275.63
260.4776,36344.1817
260.665,36462.0117
260.8524,36559.7317
261.0398,36667.0583
261.2272,36700.3383
261.4146,36700.145
261.6019,36740.4867
261.7893,36793.7
261.9766,36828.1033
262.1639,36874.195
262.3512,36863.925
262.5384,36858.765
262.7257,36861.8233
262.9129,36872.0567
263.1001,36878.895
263.2873,36926.4533
263.4745,36942.5283
263.6617,36863.8267
263.8488,36899.7517
264.0359,36936.22
264.2231,36949.1283
264.4101,36964.255
264.5972,36992.7317
264.7842,37014.0567
264.9713,37017.0633
265.1583,37002.5783
265.3453,37011.9317
265.5323,37036.5667
265.7193,37060.0267
265.9062,37092.91
266.0931,37094.4867
266.2801,37079.505
266.4669,37099.155
266.6538,37119.7833
266.8407,37143.03
267.0276,37106.8117
267.2143,37065.7383
267.4012,37069.925
267.588,37002.2817
267.7747,36985.4067
267.9615,36973.9133
268.1482,36947.8617
268.3349,36939.37
268.5217,36910.5217
268.7083,36862.5633
268.895,36833.7183
269.0817,36833.45
269.2682,36805.2283
269.4549,36746.13
269.6415,36654.74
269.8281,36623.225
270.0146,36638.8983
270.2012,36630.38
270.3877,36628.25
270.5742,36600.48
270.7607,36572.7033
270.9472,36539.9217
271.1336,36504.2783
271.32,36453.4233
271.5065,36406.94
271.6929,36378.8383
271.8792,36389.175
272.0656,36361.9983
272.252,36345.8083
272.4383,36328.5267
272.6246,36280.9
272.8109,36247.9267
272.9972,36275.0633
273.1835,36279.1967
273.3697,36276.3533
273.5559,36256.0517
273.7421,36236.7517
273.9283,36204.8483
274.1145,36167.1733
274.3007,36141.845
274.4868,36134.595
274.6729,36152.525
274.859,36135.6233
275.0451,36110.6867
275.2311,35997.3783
275.4172,35991.8483
275.6032,35989.0567
275.7892,35989.0367
275.9752,35962.1283
276.1612,35964.5667
276.3472,35899.325
276.5331,35857.1267
276.719,35826.5833
276.9049,35804.54
277.0908,35746.4433
277.2767,35714.905
277.4625,35698.6833
277.6484,35654.78
277.8342,35599.0067
278.02,35565.705
278.2057,35561.85
278.3915,35576.58
278.5772,35553.2517
278.763,35486.0733
278.9487,35495.2617
279.1343,35490.4767
279.32,35441.8667
279.5057,35367.1217
279.6913,35249.885
279.877,35198.6083
280.0625,35166.0417
280.2481,35088.96
280.4337,35021.785
280.6192,35032.225
280.8048,35031.4167
280.9903,34969.4733
281.1758,34895.34
281.3612,34819.0517
281.5467,34773.845
281.7321,34787.2767
281.9175,34765.0683
282.1029,34721.6367
282.2884,34688.9783
282.4737,34611.5867
282.6591,34538.8
282.8444,34504.2
283.0297,34466.3217
283.215,34439.4117
283.4002,34400.8033
283.5855,34326.2417
283.7707,34212.1433
283.956,34144.5283
284.1412,34091.6867
284.3264,34076.54
284.5115,34085.7417
284.6967,34070.3967
284.8818,34002.6667
285.0669,33912.7117
285.252,33874.255
285.4371,33847.505
285.6222,33777.6983
285.8072,33715.855
285.9922,33664.4317
286.1772,33648.3983
286.3622,33633.1767
286.5472,33560.73
286.7321,33485.94
286.9171,33481.6617
287.102,33460.2767
287.2869,33455.26
287.4717,33472.0067
287.6566,33441.86
287.8415,33407.46
288.0263,33359.6983
288.2111,33262.525
288.3959,33173.4767
288.5806,33145.1217
288.7654,33121.1883
288.9501,33164.655
289.1348,33149.675
289.3195,33121.6133
289.5042,33105.0483
289.6889,33103.9133
289.8735,33005.9717
290.0581,32949.97
290.2428,32866.2467
290.4273,32832.6417
290.6119,32841.5783
290.7965,32803.76
290.981,32778.4283
291.1655,32738.445
291.35,32624.6083
291.5345,32544.575
291.719,32519.8267
291.9034,32504.465
292.0878,32523.0783
292.2722,32487.2267
292.4566,32424.7633
292.641,32410.9183
292.8253,32376.6833
293.0096,32325.18
293.194,32308.4383
293.3783,32277.5767
293.5626,32266.825
293.7468,32241.9967
293.9311,32217.3633
294.1153,32137.2283
294.2995,32011.3433
294.4837,31926.9867
294.6678,31853.0783
294.852,31805.085
295.0361,31786.8183
295.2202,31768.185
295.4043,31760.1967
295.5884,31714.6633
295.7725,31678.5933
295.9565,31630.4467
296.1405,31539.1683
296.3246,31483.9833
296.5085,31497.17
296.6925,31507.2333
296.8764,31474.295
297.0603,31421.0167
297.2443,31368.4583
297.4282,31297.8933
297.612,31220.4517
297.7959,31153.4517
297.9797,31106.8733
298.1635,31025.95
298.3474,31047.37
298.5311,31051.1383
298.7149,30976.37
298.8987,30881.55
299.0823,30826.1833
299.2661,30746.42
299.4498,30633.75
299.6334,30609.935
299.8171,30594.825
300.0007,30555.6417
300.1843,30525.8717
300.368,30487.5667
300.5515,30441.8167
300.7351,30393.5883
300.9186,30349.2033
301.1021,30285.4967
301.2857,30255.815
301.4691,30216.2667
301.6526,30204.0517
301.8361,30141.2867
302.0195,30080.3983
302.2029,30041.9217
302.3863,30017.4717
302.5697,29955.5517
302.753,29942.9367
302.9364,29940.9183
303.1197,29944.1183
303.303,29904.445
303.4863,29829.4917
303.6696,29724.7783
303.8528,29641.9383
304.036,29596.1533
304.2192,29587.7583
304.4024,29554.7333
304.5856,29487.92
304.7688,29458.9967
304.9519,29429.185
305.135,29382.9983
305.3181,29335.9383
305.5012,29298.95
305.6842,29282.2183
305.8673,29244.6717
306.0504,29184.96
306.2333,29099.1117
306.4163,29069.68
306.5993,29011.605
306.7822,28984.5167
306.9652,28959.92
307.1481,28900.2767
307.331,28848.9367
307.5139,28794.1233
307.6967,28733.485
307.8796,28674.875
308.0624,28628.84
308.2452,28571.9617
308.428,28526.0483
308.6107,28503.2533
308.7935,28453.73
308.9762,28408.8333
309.1589,28367.3633
309.3416,28325.3267
309.5243,28275.8767
309.7069,28231.5
309.8896,28174.7833
310.0721,28130.9567
310.2548,28103.4483
310.4373,28071.7883
310.6199,28060.765
310.8024,28008.48
310.985,27975.4033
311.1674,27908.04
311.3499,27829.87
311.5324,27807.815
311.7148,27812.6317
311.8973,27764.4983
312.0797,27721.0567
312.2621,27681.8117
312.4445,27643.32
312.6268,27582.2133
312.8091,27552.7683
312.9915,27488.2533
313.1738,27448.4167
313.356,27380.6617
313.5383,27320.775
313.7206,27284.8333
313.9027,27229.9533
314.085,27199.465
314.2672,27174.5017
314.4493,27155.5767
314.6314,27147.925
314.8136,27133.86
314.9957,27069.7
315.1778,27003.975
315.3598,26974.935
315.5419,26965.45
315.724,26947.5083
315.9059,26917.0
316.088,26870.12
316.2699,26863.7533
316.4519,26847.195
316.6338,26791.5067
316.8157,26698.94
316.9977,26661.8467
317.1795,26661.0617
317.3614,26659.3267
317.5432,26638.2767
317.7251,26584.0117
317.9069,26498.41
318.0887,26457.3117
318.2704,26407.3533
318.4522,26404.6833
318.6339,26405.2283
318.8156,26432.355
318.9973,26398.2333
319.179,26390.3883
319.3607,26397.1733
319.5423,26395.7033
319.7239,26363.825
319.9055,26310.5117
320.0871,26280.8267
320.2687,26264.1033
320.4502,26238.2117
320.6317,26170.415
320.8132,26160.6517
320.9947,26163.1667
321.1761,26160.9717
321.3576,26138.9183
321.5391,26094.1583
321.7205,26061.8233
321.9019,26032.1233
322.0832,25986.0033
322.2646,25941.6267
322.4459,25906.1633
322.6272,25866.5933
322.8085,25828.7567
322.9898,25802.0083
323.1711,25765.2867
323.3523,25728.7217
323.5335,25678.0733
323.7147,25715.2483
323.8959,25762.5367
324.0771,25763.7883
324.2582,25727.8433
324.4393,25708.385
324.6204,25707.1283
324.8015,25699.0033
324.9826,25714.655
325.1637,25740.8133
325.3447,25736.0767
325.5257,25738.5483
325.7067,25721.2417
325.8877,25599.135
326.0686,25528.9333
326.2496,25525.3667
326.4305,25491.6083
326.6114,25478.95
326.7922,25475.715
326.9731,25471.2033
327.1539,25437.9333
327.3347,25417.8417
327.5155,25399.81
327.6963,25423.84
327.8771,25428.0817
328.0578,25378.26
328.2385,25306.2433
328.4193,25294.87
328.5999,25278.17
328.7806,25234.4083
328.9613,25238.6767
329.1419,25223.7967
329.3225,25216.1683
329.5031,25172.1617
329.6837,25126.9767
329.8642,25090.2017
330.0447,25075.2767
330.2252,25041.555
330.4057,25004.49
330.5862,24993.79
330.7667,24985.3233
330.9471,24973.8567
331.1275,24984.505
331.3079,24943.2283
331.4883,24912.17
331.6687,24913.565
331.849,24882.3017
332.0293,24837.92
332.2096,24804.4933
332.3899,24799.4833
332.5702,24806.4833
332.7504,24812.635
332.9306,24810.3467
333.1108,24759.615
333.291,24698.0517
333.4712,24699.8917
333.6514,24728.815
333.8315,24709.91
334.0116,24690.0833
334.1917,24685.1683
334.3717,24688.3883
334.5518,24695.25
334.7318,24653.835
334.9119,24640.7483
335.0918,24647.925
335.2718,24640.1417
335.4518,24627.2067
335.6317,24613.0467
335.8116,24601.1983
335.9915,24561.5917
336.1714,24521.6067
336.3513,24513.55
336.5311,24511.6833
336.7109,24519.3983
336.8907,24484.2583
337.0705,24416.2017
337.2502,24343.485
337.43,24317.1733
337.6097,24271.5833
337.7894,24248.2633
337.9691,24250.9133
338.1488,24268.4867
338.3284,24274.125
338.508,24302.5967
338.6877,24294.1017
338.8672,24259.5333
339.0468,24194.7317
339.2263,24167.4433
339.4059,24175.9217
339.5854,24207.5667
339.7649,24194.73
339.9443,24172.6133
340.1238,24170.4317
340.3032,24187.2417
340.4826,24189.85
340.662,24138.785
340.8414,24085.6117
341.0207,24095.0417
341.2001,24104.5517
341.3794,24105.19
341.5587,24109.9283
341.738,24099.4267
341.9172,24060.8367
342.0965,24013.0517
342.2757,23939.0033
342.4549,23869.1317
342.6341,23869.5367
342.8132,23879.9567
342.9923,23902.3133
343.1715,23923.22
343.3506,23894.4333
343.5296,23854.3933
343.7087,23834.59
343.8878,23800.8833
344.0668,23787.815
344.2458,23780.7917
344.4248,23723.995
344.6037,23697.4083
344.7827,23699.5833
344.9616,23678.71
345.1405,23675.175
345.3194,23660.5933
345.4982,23623.295
345.6771,23602.0283
345.8559,23597.9683
346.0347,23571.38
346.2135,23562.7917
346.3923,23554.79
346.571,23500.935
346.7498,23478.185
346.9285,23505.4383
347.1071,23462.5533
347.2859,23417.6033
347.4645,23454.605
347.6431,23513.3767
347.8217,23563.4083
348.0003,23468.21
348.1789,23398.7583
348.3574,23348.9083
348.5359,23298.705
348.7145,23233.455
348.893,23217.195
349.0714,23210.0967
349.2499,23159.8717
349.4283,23105.14
349.6068,23040.1967
349.7852,23016.625
349.9635,23022.51
350.1419,23007.0417
350.3202,22972.5917
350.4985,22914.255
350.6768,22882.6517
350.8551,22850.65
351.0334,22828.175
351.2116,22792.865
351.3898,22790.0667
351.568,22765.585
351.7462,22756.4167
351.9243,22736.075
352.1025,22694.4133
352.2806,22661.9233
352.4587,22654.6783
352.6368,22607.7483
352.8148,22539.1483
352.9929,22508.1517
353.1709,22512.815
353.3489,22498.88
353.5268,22454.2183
353.7048,22407.63
353.8828,22376.1183
354.0607,22326.9083
354.2386,22322.9933
354.4165,22297.075
354.5943,22259.4967
354.7722,22242.1283
354.95,22257.4583
355.1278,22238.6617
355.3056,22178.1083
355.4833,22098.3367
355.6611,22041.0317
355.8388,21987.7533
356.0165,21956.1967
356.1942,21955.9617
356.3719,21985.4767
356.5495,21981.6583
356.7271,21945.6133
356.9047,21910.105
357.0823,21910.99
357.2599,21911.2867
357.4374,21869.77
357.6149,21809.3683
357.7924,21750.0217
357.9699,21720.8017
358.1474,21688.7217
358.3248,21638.8583
358.5023,21604.6017
358.6797,21547.9883
358.8571,21504.9267
359.0344,21468.6533
359.2118,21416.5033
359.3891,21373.51
359.5664,21339.04
359.7437,21314.94
359.9209,21254.1867
360.0982,21187.5983
360.2754,21147.6217
360.4526,21168.5
360.6298,21180.3033
360.807,21163.27
360.9841,21125.175
361.1613,21069.0767
361.3383,21068.595
361.5154,21056.075
361.6925,20995.57
361.8695,20983.085
362.0466,20927.11
362.2236,20930.51
362.4005,20907.2083
362.5775,20828.5033
362.7545,20777.1417
362.9314,20765.0883
363.1083,20750.99
363.2852,20700.0733
363.462,20665.5717
363.6389,20659.0517
363.8157,20640.1667
363.9925,20625.1817
364.1693,20564.8617
364.346,20519.26
364.5228,20529.2817
364.6996,20557.11
364.8762,20541.235
365.0529,20475.56
365.2296,20474.825
365.4062,20471.6783
365.5829,20433.4683
365.7595,20435.6283
365.9361,20405.2667
366.1126,20432.095
366.2892,20527.2067
366.4657,20640.9883
366.6422,20731.665
366.8186,20747.29
366.9951,20682.6683
367.1716,20640.735
367.348,20739.7183
367.5244,20864.63
367.7008,20870.65
367.8772,20664.3033
368.0535,20574.2983
368.2298,20553.5983
368.4061,20431.2833
368.5824,20440.0933
368.7586,20476.7133
368.9349,20411.67
369.1111,20388.3933
369.2873,20455.4967
369.4635,20533.7033
369.6396,20363.61
369.8158,20234.0883
369.9919,20198.66
370.168,20177.2517
370.3441,20108.8383
370.5202,20025.75
370.6962,19963.245
370.8722,19932.0667
371.0482,19916.3417
371.2242,19965.7883
371.4002,20013.6517
371.5761,20010.4367
371.752,19995.13
371.9279,19998.55
372.1038,19954.3167
372.2796,19918.2667
372.4555,19896.9717
372.6313,19898.9717
372.8071,19889.7767
372.9829,19881.575
373.1586,19892.64
373.3344,19868.8967
373.5101,19847.5917
373.6858,19852.2167
373.8615,19861.7767
374.0371,19922.1533
374.2127,19961.125
374.3884,19915.205
374.564,19899.1983
374.7395,19976.38
374.9151,20159.585
375.0906,20258.6967
375.2661,20207.1717
375.4416,20286.6383
375.6171,20473.8783
375.7925,20501.1017
375.968,20321.2467
376.1434,20168.815
376.3188,20161.7583
376.4941,20207.695
376.6695,20263.0417
376.8448,20292.7033
377.0201,20232.5083
377.1954,20349.34
377.3707,20394.7717
377.5459,20498.2533
377.7212,20713.5667
377.8964,20817.0917
378.0715,20738.58
378.2467,20962.9833
378.4218,20950.205
378.597,20820.2467
378.7721,20846.2017
378.9472,20904.77
379.1222,21197.485
379.2973,21702.7517
379.4723,21919.775
379.6473,21526.8283
379.8223,21145.3883
379.9972,20959.35
380.1722,20833.67
380.3471,20797.95
380.522,20830.1683
380.6969,21066.5967
380.8717,20987.5267
381.0466,20774.39
381.2214,20657.4333
381.3962,20531.8717
381.571,20442.415
381.7457,20457.8667
381.9204,20424.9217
382.0952,20567.8233
382.2699,20912.6017
382.4445,21016.18
382.6192,21320.55
382.7938,21572.3383
382.9685,21348.585
383.1431,21046.6067
383.3176,20979.8
383.4922,20962.5767
383.6667,20836.1733
383.8412,20705.2667
384.0157,20762.8683
384.1902,20896.5833
384.3646,20846.4783
384.5391,20688.6267
384.7134,20710.0717
384.8878,20932.9483
385.0622,20895.8917
385.2365,20569.1567
385.4109,20481.7733
385.5852,20497.7617
385.7594,20513.61
385.9337,20527.3183
386.1079,20640.915
386.2822,20777.2583
386.4564,20717.7283
386.6306,20864.3717
386.8047,20989.11
386.9789,21070.7383
387.153,21366.3083
387.3271,21583.3233
387.5012,21844.155
387.6752,22046.4017
387.8492,21991.7733
388.0233,21977.035
388.1972,22164.905
388.3712,22165.1317
388.5452,22260.135
388.7191,22477.6483
388.893,22542.8367
389.0669,22106.8117
389.2408,21462.1783
389.4146,21021.6933
389.5884,20685.1667
389.7623,20513.4917
389.9361,20553.7233
390.1098,20707.7617
390.2835,20680.6817
390.4573,20673.7083
390.631,20955.915
390.8047,21179.205
390.9784,21097.3533
391.152,21249.4017
391.3256,21480.5617
391.4992,21315.98
391.6728,21275.36
391.8464,21702.375
392.0199,21886.9417
392.1934,22089.335
392.3669,22393.3083
392.5403,22559.4433
392.7138,22930.2967
392.8873,23508.1317
393.0607,23970.1917
393.2341,23997.7517
393.4074,23355.345
393.5808,22763.0
393.7542,22667.3
393.9274,22419.2983
394.1007,22194.8483
394.274,21857.735
394.4472,21810.6167
394.6205,22138.305
394.7937,22425.6283
394.9668,22182.43
395.14,21922.5717
395.3131,21768.225
395.4863,21845.855
395.6594,21546.28
395.8325,21322.6117
396.0055,21345.0167
396.1786,21448.3917
396.3516,21431.295
396.5246,21310.0483
396.6975,21470.9267
396.8705,21992.7067
397.0434,21618.8217
397.2163,21382.3417
397.3892,21750.03
397.5621,22162.6867
397.735,22562.885
397.9077,22805.3467
398.0806,22460.94
398.2534,22667.7433
398.4261,23125.4283
398.5989,23930.385
398.7716,23628.3533
398.9443,23135.4867
399.117,22625.7083
399.2896,22614.1383
399.4623,22399.4783
399.6349,21872.8
399.8075,21418.9067
399.9801,21475.435
400.1526,21124.0767
400.3252,20582.4917
400.4977,20325.28
400.6702,20306.6967
400.8427,20500.44
401.0151,20566.2817
401.1875,20544.6083
401.36,20646.4817
401.5323,20422.66
401.7047,20222.5617
401.877,20025.6
402.0494,20111.0467
402.2216,20376.0167
402.394,20298.79
402.5662,20144.8717
402.7385,20080.1067
402.9107,20199.985
403.0829,20286.0383
403.2551,20097.0767
403.4272,20012.6183
403.5994,20138.8483
403.7715,20359.47
403.9436,20267.4483
404.1156,20321.35
