Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-08 13:43:52.519199
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2563.5567
218.2508,2618.6967
218.442,2674.3433
218.6332,2734.15
218.8244,2792.0233
219.0156,2855.53
219.2067,2920.3133
219.3979,2987.3733
219.589,3056.5983
219.7801,3126.8933
219.9712,3199.64
220.1623,3276.23
220.3533,3356.78
220.5444,3437.0883
220.7354,3519.19
220.9264,3603.7583
221.1174,3694.6317
221.3083,3785.9417
221.4993,3874.5167
221.6902,3965.7233
221.8812,4065.1733
222.0721,4166.67
222.263,4268.7767
222.4538,4376.065
222.6447,4483.95
222.8355,4594.4133
223.0264,4704.895
223.2172,4816.2933
223.408,4933.0217
223.5987,5051.5967
223.7895,5173.27
223.9802,5297.74
224.1709,5421.8967
224.3616,5551.6667
224.5524,5684.9683
224.743,5819.405
224.9337,5951.2117
225.1243,6098.3267
225.315,6238.3033
225.5056,6374.3117
225.6962,6522.9917
225.8867,6671.6217
226.0773,6820.4917
226.2678,6974.37
226.4584,7131.3383
226.6489,7287.0217
226.8394,7436.3817
227.0298,7598.8733
227.2203,7768.7433
227.4108,7947.585
227.6012,8120.68
227.7916,8288.1633
227.982,8460.465
228.1723,8630.48
228.3627,8809.2833
228.5531,8985.01
228.7434,9161.5567
228.9337,9348.33
229.124,9536.4633
229.3143,9726.4933
229.5045,9931.4217
229.6948,10133.7567
229.885,10342.5867
230.0752,10553.81
230.2654,10760.735
230.4556,10968.4017
230.6457,11172.6617
230.8358,11380.7083
231.026,11586.9033
231.2161,11792.815
231.4062,12008.8467
231.5963,12218.0967
231.7863,12432.72
231.9764,12662.1167
232.1664,12891.5767
232.3564,13126.12
232.5464,13353.7683
232.7364,13585.005
232.9263,13808.9533
233.1163,14047.1783
233.3062,14287.385
233.4961,14543.7567
233.686,14775.725
233.8758,14987.99
234.0657,15205.9367
234.2555,15448.355
234.4454,15690.6083
234.6352,15923.7933
234.825,16159.7183
235.0147,16384.7033
235.2045,16617.8883
235.3942,16847.2233
235.5839,17083.5983
235.7737,17310.1
235.9633,17535.6367
236.153,17788.2017
236.3427,18030.0017
236.5323,18264.0233
236.7219,18485.5633
236.9115,18688.8433
237.1011,18899.6733
237.2907,19138.0183
237.4803,19370.365
237.6698,19587.7017
237.8593,19818.1167
238.0488,20042.57
238.2383,20265.9367
238.4278,20487.96
238.6172,20732.1883
238.8066,20957.35
238.9961,21182.935
239.1855,21423.29
239.3748,21642.14
239.5642,21848.49
239.7536,22073.68
239.9429,22293.2083
240.1322,22486.1133
240.3215,22697.345
240.5108,22912.0367
240.7001,23129.935
240.8893,23334.325
241.0786,23541.6
241.2677,23731.6083
241.457,23954.5667
241.6461,24118.445
241.8353,24290.5133
242.0244,24465.6217
242.2136,24637.175
242.4027,24832.1417
242.5918,25000.0283
242.7809,25129.1767
242.9699,25224.0733
243.159,25371.3417
243.348,25588.5533
243.537,25817.2867
243.726,25991.1283
243.915,26139.3333
244.1039,26260.3933
244.2929,26323.5033
244.4818,26437.88
244.6707,26616.8283
244.8596,26839.9733
245.0485,27041.4983
245.2373,27240.1217
245.4262,27414.0483
245.615,27582.8233
245.8038,27706.31
245.9926,27862.435
246.1814,27939.27
246.3701,27952.9467
246.5589,28045.6483
246.7476,28223.625
246.9363,28437.2067
247.1249,28616.06
247.3136,28799.74
247.5023,28958.325
247.6909,29128.1967
247.8795,29281.405
248.0681,29428.275
248.2567,29594.2467
248.4453,29717.22
248.6338,29814.3983
248.8224,29797.4917
249.0109,29818.2017
249.1994,29967.5783
249.3878,30154.8133
249.5763,30331.9917
249.7648,30491.1333
249.9532,30642.725
250.1416,30826.7
250.33,31005.09
250.5183,31154.5617
250.7067,31271.7667
250.8951,31378.6717
251.0834,31497.29
251.2717,31599.6483
251.46,31683.97
251.6483,31758.9233
251.8365,31766.7417
252.0247,31782.6717
252.213,31931.955
252.4012,32059.1183
252.5894,32240.2717
252.7775,32366.6533
252.9657,32475.335
253.1538,32620.6233
253.3419,32733.0867
253.53,32798.3417
253.7181,32893.985
253.9062,32974.2333
254.0942,33064.0433
254.2823,33131.2733
254.4703,33198.4083
254.6583,33267.1983
254.8463,33337.0633
255.0342,33369.1567
255.2222,33388.7467
255.4101,33374.5667
255.598,33401.005
255.7859,33505.9683
255.9738,33637.6817
256.1616,33776.6517
256.3495,33920.745
256.5373,34025.3467
256.7251,34170.0567
256.9129,34260.1783
257.1006,34338.88
257.2884,34436.15
257.4761,34545.54
257.6638,34608.2417
257.8515,34644.0883
258.0392,34699.6333
258.2269,34729.8233
258.4146,34770.1517
258.6022,34818.0833
258.7898,34828.625
258.9774,34861.6817
259.165,34913.7967
259.3525,34948.28
259.5401,34999.7967
259.7276,35073.725
259.9151,35134.5317
260.1026,35177.175
260.2901,35246.2433
260.4776,35307.8417
260.665,35420.765
260.8524,35519.9983
261.0398,35620.48
261.2272,35658.7483
261.4146,35659.455
261.6019,35698.74
261.7893,35750.965
261.9766,35777.5433
262.1639,35827.0333
262.3512,35813.6067
262.5384,35810.9833
262.7257,35808.325
262.9129,35825.5767
263.1001,35835.3
263.2873,35887.5933
263.4745,35903.6967
263.6617,35824.9267
263.8488,35857.8617
264.0359,35886.0083
264.2231,35894.305
264.4101,35910.9117
264.5972,35940.415
264.7842,35960.3883
264.9713,35963.485
265.1583,35950.46
265.3453,35957.2367
265.5323,35981.795
265.7193,36001.57
265.9062,36039.365
266.0931,36042.7767
266.2801,36022.36
266.4669,36048.0483
266.6538,36067.4667
266.8407,36092.2267
267.0276,36056.415
267.2143,36020.1683
267.4012,36021.9567
267.588,35955.705
267.7747,35936.8433
267.9615,35927.6917
268.1482,35901.725
268.3349,35895.305
268.5217,35872.645
268.7083,35829.0467
268.895,35797.2117
269.0817,35803.0583
269.2682,35772.0817
269.4549,35707.65
269.6415,35610.5567
269.8281,35583.6367
270.0146,35596.5033
270.2012,35592.4483
270.3877,35589.3217
270.5742,35562.9717
270.7607,35538.0333
270.9472,35507.5533
271.1336,35473.4017
271.32,35423.5933
271.5065,35380.485
271.6929,35354.3967
271.8792,35363.5533
272.0656,35338.4833
272.252,35323.1983
272.4383,35301.7633
272.6246,35259.3317
272.8109,35223.435
272.9972,35254.7517
273.1835,35259.6617
273.3697,35262.5133
273.5559,35245.5233
273.7421,35224.8817
273.9283,35192.6633
274.1145,35161.1383
274.3007,35131.5767
274.4868,35123.3617
274.6729,35145.0283
274.859,35132.4017
275.0451,35102.5767
275.2311,34995.7317
275.4172,34990.2433
275.6032,34990.5083
275.7892,34993.4617
275.9752,34966.4467
276.1612,34966.3467
276.3472,34905.3183
276.5331,34869.5367
276.719,34837.735
276.9049,34816.705
277.0908,34755.7483
277.2767,34730.7067
277.4625,34713.505
277.6484,34669.7767
277.8342,34612.2683
278.02,34585.5283
278.2057,34582.3833
278.3915,34598.59
278.5772,34573.3483
278.763,34507.5183
278.9487,34515.6833
279.1343,34517.8167
279.32,34470.055
279.5057,34395.53
279.6913,34281.4717
279.877,34237.5267
280.0625,34202.205
280.2481,34127.5517
280.4337,34059.4733
280.6192,34069.9533
280.8048,34076.6
280.9903,34012.3233
281.1758,33941.7717
281.3612,33870.4817
281.5467,33822.7533
281.7321,33836.9783
281.9175,33821.0317
282.1029,33781.2933
282.2884,33752.2067
282.4737,33676.105
282.6591,33609.6333
282.8444,33572.025
283.0297,33535.845
283.215,33507.6617
283.4002,33469.2683
283.5855,33393.9617
283.7707,33282.97
283.956,33221.5067
284.1412,33171.3083
284.3264,33161.315
284.5115,33172.4367
284.6967,33155.7133
284.8818,33089.035
285.0669,33001.0917
285.252,32963.6717
285.4371,32939.1883
285.6222,32870.8433
285.8072,32808.12
285.9922,32756.7617
286.1772,32744.12
286.3622,32731.5767
286.5472,32658.56
286.7321,32580.22
286.9171,32581.945
287.102,32557.385
287.2869,32553.335
287.4717,32571.9383
287.6566,32541.7683
287.8415,32510.9667
288.0263,32463.3317
288.2111,32367.145
288.3959,32280.9467
288.5806,32251.8167
288.7654,32233.0417
288.9501,32274.7667
289.1348,32257.24
289.3195,32230.32
289.5042,32210.71
289.6889,32212.19
289.8735,32118.2483
290.0581,32064.185
290.2428,31981.3733
290.4273,31951.8667
290.6119,31955.82
290.7965,31921.2017
290.981,31896.19
291.1655,31858.1617
291.35,31749.9283
291.5345,31665.1667
291.719,31643.91
291.9034,31626.7983
292.0878,31649.5467
292.2722,31615.13
292.4566,31556.9217
292.641,31536.16
292.8253,31504.7683
293.0096,31450.1217
293.194,31435.0667
293.3783,31404.4183
293.5626,31394.215
293.7468,31371.0367
293.9311,31345.785
294.1153,31268.97
294.2995,31148.06
294.4837,31063.3233
294.6678,30985.04
294.852,30937.35
295.0361,30922.415
295.2202,30909.2883
295.4043,30902.3167
295.5884,30856.38
295.7725,30823.03
295.9565,30777.5633
296.1405,30690.545
296.3246,30635.8783
296.5085,30651.3
296.6925,30666.575
296.8764,30632.1
297.0603,30581.505
297.2443,30527.7467
297.4282,30461.45
297.612,30387.1383
297.7959,30324.0583
297.9797,30280.8983
298.1635,30207.1717
298.3474,30225.0933
298.5311,30234.1283
298.7149,30159.2433
298.8987,30070.755
299.0823,30011.8217
299.2661,29934.855
299.4498,29824.89
299.6334,29803.5967
299.8171,29791.3383
300.0007,29752.5867
300.1843,29716.115
300.368,29681.9217
300.5515,29636.1317
300.7351,29590.8983
300.9186,29545.9583
301.1021,29486.5333
301.2857,29457.9083
301.4691,29422.915
301.6526,29414.4
301.8361,29350.5117
302.0195,29289.9617
302.2029,29249.525
302.3863,29225.0583
302.5697,29172.04
302.753,29156.7333
302.9364,29154.36
303.1197,29160.0917
303.303,29118.465
303.4863,29048.5083
303.6696,28942.0117
303.8528,28863.865
304.036,28822.7983
304.2192,28816.6667
304.4024,28782.4933
304.5856,28721.4033
304.7688,28685.7517
304.9519,28664.0733
305.135,28619.1167
305.3181,28574.1467
305.5012,28535.8033
305.6842,28517.6917
305.8673,28482.905
306.0504,28424.5983
306.2333,28337.8667
306.4163,28313.22
306.5993,28255.7083
306.7822,28231.7867
306.9652,28211.8017
307.1481,28153.6467
307.331,28105.81
307.5139,28055.82
307.6967,27995.8183
307.8796,27938.8117
308.0624,27895.4667
308.2452,27841.5833
308.428,27798.1033
308.6107,27779.8117
308.7935,27735.1083
308.9762,27688.8417
309.1589,27645.3833
309.3416,27605.8567
309.5243,27557.0833
309.7069,27517.8017
309.8896,27463.0717
310.0721,27416.2417
310.2548,27395.0833
310.4373,27372.635
310.6199,27367.265
310.8024,27319.24
310.985,27296.1783
311.1674,27224.1367
311.3499,27150.2717
311.5324,27131.1383
311.7148,27133.205
311.8973,27089.1017
312.0797,27049.9917
312.2621,27017.0617
312.4445,26977.1367
312.6268,26929.7017
312.8091,26902.8417
312.9915,26838.33
313.1738,26798.25
313.356,26730.0333
313.5383,26669.3117
313.7206,26648.7833
313.9027,26596.5
314.085,26570.1717
314.2672,26533.01
314.4493,26508.8717
314.6314,26512.325
314.8136,26510.1433
314.9957,26449.6967
315.1778,26386.85
315.3598,26357.72
315.5419,26337.9667
315.724,26315.51
315.9059,26277.705
316.088,26241.77
316.2699,26247.2967
316.4519,26236.5267
316.6338,26192.2933
316.8157,26105.07
316.9977,26081.035
317.1795,26089.4067
317.3614,26087.6667
317.5432,26062.5933
317.7251,26000.7617
317.9069,25906.555
318.0887,25857.8283
318.2704,25820.0067
318.4522,25831.9083
318.6339,25844.5333
318.8156,25889.1467
318.9973,25846.0683
319.179,25824.2567
319.3607,25832.2383
319.5423,25837.9683
319.7239,25813.3367
319.9055,25769.2367
320.0871,25750.2217
320.2687,25744.3983
320.4502,25728.7917
320.6317,25667.495
320.8132,25644.875
320.9947,25640.8217
321.1761,25626.1533
321.3576,25604.7533
321.5391,25574.77
321.7205,25550.5483
321.9019,25522.54
322.0832,25472.1067
322.2646,25427.5133
322.4459,25385.0717
322.6272,25333.1817
322.8085,25295.6717
322.9898,25283.4083
323.1711,25260.3883
323.3523,25228.715
323.5335,25186.2367
323.7147,25236.2133
323.8959,25294.1317
324.0771,25306.3883
324.2582,25272.685
324.4393,25263.87
324.6204,25257.8533
324.8015,25233.825
324.9826,25253.46
325.1637,25287.2233
325.3447,25300.0483
325.5257,25323.5183
325.7067,25322.7617
325.8877,25218.1433
326.0686,25147.1817
326.2496,25145.965
326.4305,25107.1133
326.6114,25112.8533
326.7922,25110.1567
326.9731,25089.4933
327.1539,25050.7683
327.3347,25039.3333
327.5155,25019.8633
327.6963,25034.895
327.8771,25030.2333
328.0578,24987.8033
328.2385,24909.59
328.4193,24899.6683
328.5999,24873.6617
328.7806,24848.1167
328.9613,24885.3583
329.1419,24887.49
329.3225,24894.2983
329.5031,24858.4433
329.6837,24823.0383
329.8642,24795.9633
330.0447,24779.15
330.2252,24716.22
330.4057,24659.4817
330.5862,24630.845
330.7667,24638.0917
330.9471,24632.4733
331.1275,24637.5183
331.3079,24593.6667
331.4883,24563.0417
331.6687,24577.2983
331.849,24548.3217
332.0293,24497.815
332.2096,24452.3683
332.3899,24456.3083
332.5702,24480.01
332.7504,24474.23
332.9306,24472.5833
333.1108,24430.6783
333.291,24368.37
333.4712,24343.0167
333.6514,24362.2183
333.8315,24359.025
334.0116,24343.3233
334.1917,24350.7983
334.3717,24373.555
334.5518,24385.0067
334.7318,24327.1467
334.9119,24300.5617
335.0918,24333.3717
335.2718,24335.855
335.4518,24335.7083
335.6317,24314.0117
335.8116,24247.1983
335.9915,24153.84
336.1714,24128.495
336.3513,24160.9383
336.5311,24164.66
336.7109,24150.6433
336.8907,24092.465
337.0705,24020.1583
337.2502,23958.8417
337.43,23975.3467
337.6097,23957.015
337.7894,23912.6717
337.9691,23895.3533
338.1488,23930.38
338.3284,23948.9317
338.508,23997.0433
338.6877,23993.1933
338.8672,23967.7433
339.0468,23886.2117
339.2263,23834.9667
339.4059,23858.8717
339.5854,23912.675
339.7649,23923.2983
339.9443,23920.4917
340.1238,23910.1217
340.3032,23913.9883
340.4826,23908.39
340.662,23841.7633
340.8414,23785.3383
341.0207,23805.8783
341.2001,23791.2983
341.3794,23770.9883
341.5587,23802.7983
341.738,23810.37
341.9172,23798.5433
342.0965,23740.1317
342.2757,23651.1067
342.4549,23590.9833
342.6341,23580.4017
342.8132,23619.485
342.9923,23657.2967
343.1715,23656.31
343.3506,23626.4833
343.5296,23587.5633
343.7087,23537.0933
343.8878,23456.8367
344.0668,23406.8717
344.2458,23399.3017
344.4248,23358.095
344.6037,23354.315
344.7827,23392.5833
344.9616,23407.1
345.1405,23396.8617
345.3194,23394.7267
345.4982,23365.535
345.6771,23321.3067
345.8559,23287.7367
346.0347,23248.6433
346.2135,23264.4867
346.3923,23270.295
346.571,23212.3567
346.7498,23214.355
346.9285,23257.6217
347.1071,23194.7017
347.2859,23125.55
347.4645,23129.9283
347.6431,23187.8417
347.8217,23282.6017
348.0003,23196.245
348.1789,23113.9333
348.3574,23057.3117
348.5359,23026.7433
348.7145,22970.9167
348.893,22923.3733
349.0714,22908.95
349.2499,22865.8833
349.4283,22813.4833
349.6068,22733.4767
349.7852,22752.5517
349.9635,22800.28
350.1419,22804.4533
350.3202,22785.2933
350.4985,22715.6533
350.6768,22686.4067
350.8551,22645.8
351.0334,22595.7067
351.2116,22544.2067
351.3898,22525.5233
351.568,22538.89
351.7462,22561.0367
351.9243,22522.7317
352.1025,22460.9017
352.2806,22396.4767
352.4587,22363.7717
352.6368,22330.5967
352.8148,22306.77
352.9929,22285.9133
353.1709,22294.06
353.3489,22308.8983
353.5268,22268.2067
353.7048,22234.905
353.8828,22218.815
354.0607,22154.6267
354.2386,22161.0283
354.4165,22146.3483
354.5943,22110.9983
354.7722,22095.595
354.95,22116.7567
355.1278,22077.19
355.3056,21991.4567
355.4833,21912.8483
355.6611,21857.2033
355.8388,21799.05
356.0165,21782.3567
356.1942,21802.7583
356.3719,21776.8933
356.5495,21727.9167
356.7271,21694.6567
356.9047,21621.005
357.0823,21630.685
357.2599,21661.195
357.4374,21636.3867
357.6149,21586.77
357.7924,21504.28
357.9699,21424.5333
358.1474,21372.19
358.3248,21319.09
358.5023,21259.7883
358.6797,21222.92
358.8571,21228.8133
359.0344,21243.9017
359.2118,21213.6617
359.3891,21197.295
359.5664,21201.1917
359.7437,21190.395
359.9209,21141.6533
360.0982,21052.9833
360.2754,20972.75
360.4526,20974.4283
360.6298,20974.85
360.807,20917.075
360.9841,20889.81
361.1613,20862.66
361.3383,20876.5
361.5154,20882.885
361.6925,20777.13
361.8695,20731.7033
362.0466,20713.3917
362.2236,20748.9083
362.4005,20757.485
362.5775,20732.46
362.7545,20688.6433
362.9314,20628.2633
363.1083,20559.8267
363.2852,20515.8817
363.462,20491.11
363.6389,20505.1767
363.8157,20524.0567
363.9925,20531.1
364.1693,20463.63
364.346,20390.3933
364.5228,20385.6017
364.6996,20380.1483
364.8762,20380.67
365.0529,20346.6983
365.2296,20383.5
365.4062,20408.13
365.5829,20381.4767
365.7595,20412.8933
365.9361,20393.9033
366.1126,20408.9117
366.2892,20493.1317
366.4657,20616.1183
366.6422,20690.635
366.8186,20696.5467
366.9951,20632.915
367.1716,20593.065
367.348,20700.745
367.5244,20819.445
367.7008,20822.9267
367.8772,20573.725
368.0535,20463.2567
368.2298,20481.635
368.4061,20323.6733
368.5824,20319.6
368.7586,20385.4633
368.9349,20348.9933
369.1111,20361.3033
369.2873,20409.3017
369.4635,20521.1733
369.6396,20349.5917
369.8158,20242.4783
369.9919,20223.605
370.168,20176.59
370.3441,20058.7467
370.5202,19934.9683
370.6962,19860.9917
370.8722,19836.3683
371.0482,19872.0117
371.2242,19987.8183
371.4002,20075.8067
371.5761,20054.6317
371.752,19989.355
371.9279,19898.375
372.1038,19810.275
372.2796,19822.2683
372.4555,19857.57
372.6313,19847.5017
372.8071,19859.135
372.9829,19853.6917
373.1586,19814.2367
373.3344,19698.8033
373.5101,19641.805
373.6858,19670.2433
373.8615,19744.1083
374.0371,19857.39
374.2127,19895.1333
374.3884,19805.52
374.564,19749.9983
374.7395,19776.115
374.9151,19962.1733
375.0906,20164.9117
375.2661,20168.2567
375.4416,20293.1133
375.6171,20468.065
375.7925,20437.5
375.968,20280.8683
376.1434,20121.5267
376.3188,20085.0083
376.4941,20147.59
376.6695,20201.6667
376.8448,20288.86
377.0201,20211.0267
377.1954,20383.9183
377.3707,20454.8333
377.5459,20546.405
377.7212,20809.85
377.8964,20972.81
378.0715,20852.1233
378.2467,21116.795
378.4218,21098.9767
378.597,20845.2217
378.7721,20857.6617
378.9472,20891.5683
379.1222,21134.5067
379.2973,21687.9883
379.4723,21921.92
379.6473,21459.8483
379.8223,21026.4017
379.9972,20872.155
380.1722,20784.7117
380.3471,20831.4133
380.522,20858.3483
380.6969,21133.5433
380.8717,21120.7583
381.0466,20867.6833
381.2214,20707.8183
381.3962,20499.0667
381.571,20355.1933
381.7457,20421.6767
381.9204,20315.3767
382.0952,20422.7667
382.2699,20838.5233
382.4445,20839.82
382.6192,21095.51
382.7938,21434.39
382.9685,21172.435
383.1431,20800.2933
383.3176,20721.505
383.4922,20715.7983
383.6667,20602.625
383.8412,20447.1733
384.0157,20539.6033
384.1902,20798.3967
384.3646,20807.8983
384.5391,20670.2017
384.7134,20716.4867
384.8878,20940.695
385.0622,20944.9583
385.2365,20591.1367
385.4109,20477.9967
385.5852,20470.735
385.7594,20434.08
385.9337,20420.4633
386.1079,20599.455
386.2822,20838.9833
386.4564,20745.7817
386.6306,20896.0
386.8047,21037.9267
386.9789,21016.62
387.153,21317.65
387.3271,21578.8767
387.5012,21874.2567
387.6752,22075.0067
387.8492,21976.3933
388.0233,21901.23
388.1972,22124.76
388.3712,22115.0083
388.5452,22171.7067
388.7191,22414.92
388.893,22540.075
389.0669,22175.1217
389.2408,21534.1233
389.4146,21113.475
389.5884,20787.9917
389.7623,20659.3983
389.9361,20733.2433
390.1098,20959.7467
390.2835,20903.5367
390.4573,20821.6283
390.631,21140.9783
390.8047,21461.0633
390.9784,21357.7867
391.152,21542.9667
391.3256,21855.9317
391.4992,21632.4867
391.6728,21529.0133
391.8464,21967.3867
392.0199,22070.2533
392.1934,22192.975
392.3669,22592.1183
392.5403,22632.8567
392.7138,22882.4167
392.8873,23396.9533
393.0607,23767.8683
393.2341,23767.9167
393.4074,23045.205
393.5808,22400.6733
393.7542,22396.6483
393.9274,22257.16
394.1007,22135.7033
394.274,21887.935
394.4472,21859.2667
394.6205,22280.6117
394.7937,22696.4267
394.9668,22480.3717
395.14,22259.5683
395.3131,22071.7967
395.4863,22173.3583
395.6594,21862.6483
395.8325,21639.1833
396.0055,21618.9317
396.1786,21615.8117
396.3516,21523.755
396.5246,21311.035
396.6975,21263.3283
396.8705,21859.645
397.0434,21468.105
397.2163,21233.2133
397.3892,21751.2533
397.5621,22282.3867
397.735,22764.7867
397.9077,23291.3367
398.0806,22880.3033
398.2534,23099.7483
398.4261,23508.0783
398.5989,24451.0833
398.7716,24195.4183
398.9443,23716.9483
399.117,23165.9367
399.2896,23161.5333
399.4623,22947.4233
399.6349,22442.4783
399.8075,21996.4567
399.9801,22150.05
400.1526,21830.0167
400.3252,21235.1367
400.4977,20929.4767
400.6702,20918.3983
400.8427,21153.825
401.0151,21318.07
401.1875,21298.55
401.36,21458.1533
401.5323,21228.4183
401.7047,20967.3533
401.877,20802.98
402.0494,20880.78
402.2216,21202.4233
402.394,21138.975
402.5662,20991.63
402.7385,20965.495
402.9107,21035.585
403.0829,21045.8983
403.2551,20822.33
403.4272,20741.205
403.5994,20915.545
403.7715,21255.2083
403.9436,21140.7417
404.1156,21229.8467
