Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-08 10:51:50.068940
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2583.145
218.2508,2639.7083
218.442,2695.3117
218.6332,2756.995
218.8244,2815.1217
219.0156,2878.6933
219.2067,2946.455
219.3979,3013.1733
219.589,3082.9117
219.7801,3155.97
219.9712,3229.2783
220.1623,3305.7017
220.3533,3386.5467
220.5444,3468.5617
220.7354,3552.7883
220.9264,3638.465
221.1174,3730.8817
221.3083,3822.3667
221.4993,3914.005
221.6902,4005.0733
221.8812,4106.9133
222.0721,4210.04
222.263,4312.545
222.4538,4421.1367
222.6447,4531.4883
222.8355,4645.325
223.0264,4757.94
223.2172,4870.1583
223.408,4988.7883
223.5987,5109.645
223.7895,5233.1
223.9802,5359.995
224.1709,5486.075
224.3616,5620.7267
224.5524,5754.4533
224.743,5890.7383
224.9337,6025.8217
225.1243,6174.995
225.315,6317.6633
225.5056,6456.91
225.6962,6608.4917
225.8867,6760.0383
226.0773,6912.0633
226.2678,7069.015
226.4584,7229.1817
226.6489,7389.8
226.8394,7541.385
227.0298,7707.8817
227.2203,7881.2817
227.4108,8061.7367
227.6012,8240.91
227.7916,8411.8083
227.982,8589.605
228.1723,8765.4467
228.3627,8947.4133
228.5531,9124.7067
228.7434,9307.3667
228.9337,9499.0367
229.124,9691.3617
229.3143,9885.26
229.5045,10093.32
229.6948,10301.6833
229.885,10516.3833
230.0752,10731.9533
230.2654,10946.4167
230.4556,11158.015
230.6457,11368.4483
230.8358,11576.9983
231.026,11793.75
231.2161,12003.9233
231.4062,12225.2883
231.5963,12438.0517
231.7863,12657.4183
231.9764,12889.7917
232.1664,13126.5983
232.3564,13369.5883
232.5464,13602.9467
232.7364,13839.185
232.9263,14068.185
233.1163,14310.8917
233.3062,14558.9883
233.4961,14819.8133
233.686,15058.91
233.8758,15279.7383
234.0657,15504.465
234.2555,15754.89
234.4454,15998.1967
234.6352,16240.815
234.825,16484.3183
235.0147,16713.13
235.2045,16951.0983
235.3942,17188.86
235.5839,17430.3217
235.7737,17664.5467
235.9633,17895.3267
236.153,18153.4233
236.3427,18404.7483
236.5323,18640.0067
236.7219,18870.8833
236.9115,19081.285
237.1011,19297.8033
237.2907,19544.215
237.4803,19777.7517
237.6698,20002.6433
237.8593,20241.64
238.0488,20470.2233
238.2383,20702.335
238.4278,20929.1
238.6172,21179.805
238.8066,21411.415
238.9961,21638.7717
239.1855,21888.2917
239.3748,22112.925
239.5642,22324.1767
239.7536,22557.74
239.9429,22782.01
240.1322,22979.5383
240.3215,23200.6683
240.5108,23417.49
240.7001,23641.9867
240.8893,23855.6233
241.0786,24060.3983
241.2677,24262.6
241.457,24489.6283
241.6461,24657.9017
241.8353,24833.1583
242.0244,25016.5367
242.2136,25198.305
242.4027,25391.825
242.5918,25555.6417
242.7809,25689.8983
242.9699,25793.3267
243.159,25947.7433
243.348,26167.2367
243.537,26396.38
243.726,26578.3517
243.915,26727.69
244.1039,26842.3867
244.2929,26914.6467
244.4818,27035.17
244.6707,27215.1483
244.8596,27443.835
245.0485,27650.4883
245.2373,27857.4683
245.4262,28036.2467
245.615,28205.4733
245.8038,28333.735
245.9926,28481.4433
246.1814,28554.6467
246.3701,28581.2733
246.5589,28681.2933
246.7476,28852.1683
246.9363,29072.915
247.1249,29256.9483
247.3136,29448.115
247.5023,29612.9833
247.6909,29789.6283
247.8795,29942.3
248.0681,30097.825
248.2567,30261.7633
248.4453,30388.6717
248.6338,30477.99
248.8224,30464.36
249.0109,30495.1183
249.1994,30646.46
249.3878,30832.675
249.5763,31017.545
249.7648,31181.6217
249.9532,31340.1933
250.1416,31529.3483
250.33,31704.7783
250.5183,31856.95
250.7067,31975.31
250.8951,32084.0233
251.0834,32207.3067
251.2717,32308.7283
251.46,32393.4133
251.6483,32464.6367
251.8365,32476.8917
252.0247,32501.24
252.213,32648.09
252.4012,32776.535
252.5894,32958.6467
252.7775,33085.785
252.9657,33202.6083
253.1538,33346.0867
253.3419,33460.28
253.53,33532.3233
253.7181,33631.1267
253.9062,33713.4017
254.0942,33804.235
254.2823,33868.1133
254.4703,33935.5083
254.6583,34007.7983
254.8463,34079.9567
255.0342,34111.0933
255.2222,34131.1733
255.4101,34120.3417
255.598,34153.4683
255.7859,34252.9083
255.9738,34387.4533
256.1616,34529.9383
256.3495,34672.5567
256.5373,34780.4117
256.7251,34927.9683
256.9129,35018.8283
257.1006,35104.0517
257.2884,35207.7283
257.4761,35319.0917
257.6638,35378.93
257.8515,35416.4883
258.0392,35478.2983
258.2269,35515.7867
258.4146,35552.0083
258.6022,35606.3817
258.7898,35618.8783
258.9774,35644.045
259.165,35692.6133
259.3525,35729.4767
259.5401,35783.8067
259.7276,35854.8133
259.9151,35917.715
260.1026,35964.045
260.2901,36039.025
260.4776,36105.0217
260.665,36220.9383
260.8524,36320.17
261.0398,36420.5017
261.2272,36457.2
261.4146,36457.1033
261.6019,36496.8917
261.7893,36547.3683
261.9766,36577.9917
262.1639,36629.2867
262.3512,36617.4167
262.5384,36613.62
262.7257,36617.05
262.9129,36632.4467
263.1001,36637.61
263.2873,36685.13
263.4745,36698.2883
263.6617,36619.0833
263.8488,36656.1183
264.0359,36694.0117
264.2231,36701.36
264.4101,36717.3317
264.5972,36748.7517
264.7842,36766.83
264.9713,36771.3833
265.1583,36757.4667
265.3453,36762.72
265.5323,36789.3883
265.7193,36813.0083
265.9062,36847.8217
266.0931,36853.175
266.2801,36830.855
266.4669,36854.1733
266.6538,36872.3817
266.8407,36900.2167
267.0276,36857.65
267.2143,36820.7533
267.4012,36823.7783
267.588,36757.4617
267.7747,36742.2817
267.9615,36731.7
268.1482,36701.7267
268.3349,36691.39
268.5217,36662.0583
268.7083,36618.2967
268.895,36586.665
269.0817,36590.75
269.2682,36559.875
269.4549,36503.0967
269.6415,36413.6833
269.8281,36383.0017
270.0146,36395.2217
270.2012,36387.73
270.3877,36384.7683
270.5742,36357.4683
270.7607,36332.7417
270.9472,36299.8717
271.1336,36266.4583
271.32,36215.8767
271.5065,36167.9617
271.6929,36140.0533
271.8792,36151.3867
272.0656,36122.8433
272.252,36105.6767
272.4383,36089.9033
272.6246,36042.27
272.8109,36006.28
272.9972,36041.2667
273.1835,36044.0317
273.3697,36044.855
273.5559,36023.79
273.7421,36001.3717
273.9283,35973.3433
274.1145,35939.0
274.3007,35914.08
274.4868,35902.8767
274.6729,35921.88
274.859,35908.77
275.0451,35878.9667
275.2311,35769.96
275.4172,35765.555
275.6032,35768.9667
275.7892,35767.1667
275.9752,35735.91
276.1612,35740.4917
276.3472,35674.89
276.5331,35631.44
276.719,35602.8317
276.9049,35583.3283
277.0908,35525.4167
277.2767,35495.74
277.4625,35476.8067
277.6484,35438.095
277.8342,35381.7017
278.02,35347.5617
278.2057,35346.2567
278.3915,35356.5983
278.5772,35333.8283
278.763,35269.305
278.9487,35275.03
279.1343,35276.7517
279.32,35223.5067
279.5057,35145.18
279.6913,35035.8683
279.877,34986.1133
280.0625,34944.5717
280.2481,34870.715
280.4337,34802.0383
280.6192,34817.53
280.8048,34819.8883
280.9903,34755.2033
281.1758,34683.44
281.3612,34608.4983
281.5467,34561.2867
281.7321,34573.655
281.9175,34552.7517
282.1029,34506.39
282.2884,34479.4717
282.4737,34401.575
282.6591,34331.38
282.8444,34294.8417
283.0297,34256.5167
283.215,34227.835
283.4002,34192.1933
283.5855,34113.0167
283.7707,34003.0767
283.956,33940.0517
284.1412,33886.31
284.3264,33878.6267
284.5115,33883.3283
284.6967,33868.7817
284.8818,33797.5717
285.0669,33709.3517
285.252,33668.7433
285.4371,33643.64
285.6222,33573.3117
285.8072,33511.0783
285.9922,33458.09
286.1772,33443.175
286.3622,33429.8883
286.5472,33356.5583
286.7321,33280.445
286.9171,33279.7633
287.102,33252.93
287.2869,33248.965
287.4717,33266.1767
287.6566,33236.685
287.8415,33203.835
288.0263,33158.7083
288.2111,33061.2183
288.3959,32970.7167
288.5806,32943.6983
288.7654,32922.74
288.9501,32961.4433
289.1348,32950.0967
289.3195,32920.57
289.5042,32900.6267
289.6889,32899.07
289.8735,32808.77
290.0581,32754.1033
290.2428,32666.57
290.4273,32636.8017
290.6119,32640.9633
290.7965,32604.33
290.981,32581.2
291.1655,32540.5
291.35,32427.92
291.5345,32346.7117
291.719,32324.4933
291.9034,32308.2283
292.0878,32331.26
292.2722,32292.9767
292.4566,32230.295
292.641,32212.165
292.8253,32181.4633
293.0096,32127.5467
293.194,32108.9683
293.3783,32079.3183
293.5626,32067.145
293.7468,32043.425
293.9311,32017.7117
294.1153,31938.0417
294.2995,31815.6467
294.4837,31733.0633
294.6678,31657.0517
294.852,31605.4317
295.0361,31590.0917
295.2202,31571.405
295.4043,31566.0567
295.5884,31521.53
295.7725,31486.8667
295.9565,31435.9317
296.1405,31348.6883
296.3246,31292.2183
296.5085,31308.3133
296.6925,31318.5733
296.8764,31286.4233
297.0603,31234.685
297.2443,31181.63
297.4282,31112.435
297.612,31039.74
297.7959,30971.21
297.9797,30920.5483
298.1635,30851.95
298.3474,30873.4533
298.5311,30879.3433
298.7149,30802.5017
298.8987,30708.0867
299.0823,30652.535
299.2661,30573.035
299.4498,30459.3033
299.6334,30434.61
299.8171,30419.67
300.0007,30377.6433
300.1843,30345.315
300.368,30310.47
300.5515,30262.25
300.7351,30217.745
300.9186,30175.375
301.1021,30113.8167
301.2857,30081.74
301.4691,30042.83
301.6526,30033.6683
301.8361,29968.5017
302.0195,29905.165
302.2029,29863.9467
302.3863,29840.83
302.5697,29781.1167
302.753,29768.4733
302.9364,29768.5483
303.1197,29773.4783
303.303,29731.975
303.4863,29660.9
303.6696,29553.5433
303.8528,29470.8583
304.036,29423.1067
304.2192,29417.5583
304.4024,29385.9333
304.5856,29324.0467
304.7688,29288.3317
304.9519,29262.1483
305.135,29215.2817
305.3181,29171.7467
305.5012,29133.8383
305.6842,29115.8933
305.8673,29080.1367
306.0504,29014.5967
306.2333,28929.89
306.4163,28902.215
306.5993,28843.1983
306.7822,28816.7333
306.9652,28798.2717
307.1481,28738.15
307.331,28685.2533
307.5139,28636.115
307.6967,28572.2483
307.8796,28518.2683
308.0624,28474.775
308.2452,28415.9667
308.428,28369.2383
308.6107,28350.2883
308.7935,28301.12
308.9762,28252.635
309.1589,28208.925
309.3416,28169.005
309.5243,28119.8467
309.7069,28079.975
309.8896,28023.375
310.0721,27980.9117
310.2548,27959.1433
310.4373,27932.1483
310.6199,27925.9833
310.8024,27878.14
310.985,27852.5467
311.1674,27781.4667
311.3499,27707.7833
311.5324,27682.555
311.7148,27690.2683
311.8973,27639.5467
312.0797,27599.475
312.2621,27568.975
312.4445,27530.21
312.6268,27474.405
312.8091,27450.9533
312.9915,27383.6167
313.1738,27339.795
313.356,27270.2617
313.5383,27213.1117
313.7206,27183.2567
313.9027,27132.2767
314.085,27105.3683
314.2672,27068.5867
314.4493,27046.6867
314.6314,27046.2217
314.8136,27042.0983
314.9957,26983.8483
315.1778,26915.1033
315.3598,26884.2017
315.5419,26862.925
315.724,26841.41
315.9059,26807.7583
316.088,26764.8433
316.2699,26768.2667
316.4519,26756.2183
316.6338,26711.7467
316.8157,26619.9383
316.9977,26593.2317
317.1795,26601.5133
317.3614,26597.2417
317.5432,26572.2467
317.7251,26510.5833
317.9069,26417.4817
318.0887,26364.8167
318.2704,26327.6383
318.4522,26338.2983
318.6339,26351.6083
318.8156,26390.0133
318.9973,26348.355
319.179,26325.2083
319.3607,26334.8917
319.5423,26339.9717
319.7239,26310.4883
319.9055,26264.5533
320.0871,26243.845
320.2687,26242.7917
320.4502,26226.5967
320.6317,26164.79
320.8132,26143.7833
320.9947,26135.97
321.1761,26121.665
321.3576,26099.0083
321.5391,26063.79
321.7205,26041.3967
321.9019,26014.285
322.0832,25958.2233
322.2646,25913.75
322.4459,25874.185
322.6272,25822.3283
322.8085,25782.625
322.9898,25769.5617
323.1711,25743.56
323.3523,25708.7967
323.5335,25665.8083
323.7147,25715.8767
323.8959,25774.405
324.0771,25783.9867
324.2582,25751.6717
324.4393,25742.29
324.6204,25732.0933
324.8015,25711.2717
324.9826,25730.1
325.1637,25762.9833
325.3447,25775.525
325.5257,25797.7717
325.7067,25796.35
325.8877,25690.0983
326.0686,25624.0783
326.2496,25623.8483
326.4305,25585.03
326.6114,25582.5333
326.7922,25578.4233
326.9731,25560.5717
327.1539,25521.4883
327.3347,25507.225
327.5155,25488.8667
327.6963,25499.4
327.8771,25495.525
328.0578,25445.2167
328.2385,25371.9533
328.4193,25356.5733
328.5999,25333.3333
328.7806,25314.6717
328.9613,25346.3117
329.1419,25346.2783
329.3225,25355.0517
329.5031,25313.5967
329.6837,25276.4883
329.8642,25248.0733
330.0447,25229.43
330.2252,25169.135
330.4057,25110.585
330.5862,25085.1667
330.7667,25086.1483
330.9471,25077.5067
331.1275,25083.68
331.3079,25041.4733
331.4883,25016.81
331.6687,25028.1867
331.849,25002.74
332.0293,24948.6067
332.2096,24901.6233
332.3899,24910.1983
332.5702,24921.7483
332.7504,24920.1467
332.9306,24919.2567
333.1108,24876.43
333.291,24807.8117
333.4712,24782.9417
333.6514,24805.68
333.8315,24799.0733
334.0116,24785.04
334.1917,24794.7283
334.3717,24816.0717
334.5518,24825.3367
334.7318,24764.435
334.9119,24748.1867
335.0918,24777.8533
335.2718,24780.7783
335.4518,24776.0017
335.6317,24750.1067
335.8116,24680.7883
335.9915,24603.2917
336.1714,24580.3817
336.3513,24601.3717
336.5311,24597.0233
336.7109,24582.86
336.8907,24533.8583
337.0705,24459.1083
337.2502,24399.3967
337.43,24412.6833
337.6097,24386.4217
337.7894,24343.9383
337.9691,24334.985
338.1488,24368.5883
338.3284,24388.1
338.508,24432.3767
338.6877,24425.0533
338.8672,24401.6367
339.0468,24316.8367
339.2263,24268.1583
339.4059,24295.1
339.5854,24348.835
339.7649,24357.2567
339.9443,24347.9083
340.1238,24336.625
340.3032,24343.6817
340.4826,24334.685
340.662,24273.2783
340.8414,24215.045
341.0207,24234.86
341.2001,24221.86
341.3794,24206.2433
341.5587,24230.275
341.738,24244.2633
341.9172,24224.795
342.0965,24167.0667
342.2757,24079.7833
342.4549,24014.0833
342.6341,24013.1317
342.8132,24048.755
342.9923,24081.43
343.1715,24074.61
343.3506,24048.97
343.5296,24009.1633
343.7087,23962.4567
343.8878,23885.745
344.0668,23837.3617
344.2458,23826.6333
344.4248,23783.2367
344.6037,23776.6633
344.7827,23816.4983
344.9616,23826.2217
345.1405,23815.9017
345.3194,23813.4067
345.4982,23778.4333
345.6771,23741.3733
345.8559,23709.9283
346.0347,23679.7983
346.2135,23689.9267
346.3923,23688.6833
346.571,23633.0933
346.7498,23637.6233
346.9285,23674.36
347.1071,23617.5067
347.2859,23544.915
347.4645,23555.8217
347.6431,23621.5933
347.8217,23698.2417
348.0003,23602.4017
348.1789,23526.0733
348.3574,23478.3517
348.5359,23446.355
348.7145,23380.0883
348.893,23335.4733
349.0714,23322.4067
349.2499,23280.2517
349.4283,23221.2717
349.6068,23147.86
349.7852,23164.18
349.9635,23205.1517
350.1419,23207.985
350.3202,23185.8833
350.4985,23120.5417
350.6768,23088.7417
350.8551,23045.5883
351.0334,23001.03
351.2116,22946.6283
351.3898,22934.3333
351.568,22942.1967
351.7462,22953.2833
351.9243,22918.5567
352.1025,22858.5083
352.2806,22799.325
352.4587,22769.0033
352.6368,22738.56
352.8148,22704.6017
352.9929,22682.4917
353.1709,22692.7817
353.3489,22704.7117
353.5268,22664.8567
353.7048,22631.14
353.8828,22607.06
354.0607,22547.5117
354.2386,22550.365
354.4165,22533.965
354.5943,22497.0433
354.7722,22482.6317
354.95,22503.855
355.1278,22465.8783
355.3056,22382.8
355.4833,22307.4883
355.6611,22244.5467
355.8388,22188.3633
356.0165,22168.0033
356.1942,22182.8667
356.3719,22162.4067
356.5495,22121.6633
356.7271,22081.7383
356.9047,22012.4
357.0823,22022.91
357.2599,22047.8833
357.4374,22023.74
357.6149,21968.885
357.7924,21886.66
357.9699,21809.3117
358.1474,21762.2217
358.3248,21707.6233
358.5023,21650.9433
358.6797,21613.2183
358.8571,21611.6267
359.0344,21623.4
359.2118,21590.52
359.3891,21573.0567
359.5664,21570.8267
359.7437,21561.6217
359.9209,21508.7
360.0982,21416.2233
360.2754,21340.86
360.4526,21347.9067
360.6298,21342.1767
360.807,21295.5683
360.9841,21269.995
361.1613,21236.655
361.3383,21250.4783
361.5154,21244.9067
361.6925,21145.285
361.8695,21111.055
362.0466,21088.0283
362.2236,21125.3467
362.4005,21121.0583
362.5775,21088.5783
362.7545,21049.0183
362.9314,20991.0967
363.1083,20931.225
363.2852,20888.2367
363.462,20862.9733
363.6389,20876.0467
363.8157,20889.4133
363.9925,20890.155
364.1693,20816.59
364.346,20750.685
364.5228,20743.8633
364.6996,20753.795
364.8762,20748.1283
365.0529,20708.9333
365.2296,20743.9183
365.4062,20761.1317
365.5829,20741.0433
365.7595,20773.4217
365.9361,20743.6517
366.1126,20772.6217
366.2892,20856.82
366.4657,20971.5733
366.6422,21053.9133
366.8186,21049.5783
366.9951,20991.425
367.1716,20967.24
367.348,21076.8283
367.5244,21191.8483
367.7008,21166.8367
367.8772,20928.8683
368.0535,20849.2783
368.2298,20843.4667
368.4061,20701.3817
368.5824,20696.4633
368.7586,20746.4283
368.9349,20713.6783
369.1111,20717.6617
369.2873,20781.48
369.4635,20859.2867
369.6396,20696.1317
369.8158,20596.2333
369.9919,20575.045
370.168,20529.3117
370.3441,20409.9433
370.5202,20289.5217
370.6962,20222.0767
370.8722,20199.1617
371.0482,20229.815
371.2242,20333.8783
371.4002,20404.1733
371.5761,20393.385
371.752,20328.17
371.9279,20245.295
372.1038,20173.8367
372.2796,20183.19
372.4555,20200.5
372.6313,20194.3417
372.8071,20207.56
372.9829,20199.2083
373.1586,20159.3617
373.3344,20058.9083
373.5101,20006.6467
373.6858,20042.4417
373.8615,20109.8483
374.0371,20211.7017
374.2127,20235.315
374.3884,20149.01
374.564,20110.905
374.7395,20158.0983
374.9151,20351.365
375.0906,20515.3067
375.2661,20527.215
375.4416,20658.9317
375.6171,20815.6183
375.7925,20795.2717
375.968,20627.2383
376.1434,20480.6533
376.3188,20462.4717
376.4941,20521.6567
376.6695,20575.505
376.8448,20629.575
377.0201,20578.59
377.1954,20746.6583
377.3707,20807.6417
377.5459,20926.1633
377.7212,21169.7017
377.8964,21297.255
378.0715,21216.3833
378.2467,21480.3517
378.4218,21416.15
378.597,21230.5533
378.7721,21229.4617
378.9472,21274.4817
379.1222,21574.065
379.2973,22067.09
379.4723,22249.65
379.6473,21791.4433
379.8223,21411.29
379.9972,21270.0533
380.1722,21196.145
380.3471,21205.4383
380.522,21245.4067
380.6969,21506.2167
380.8717,21442.8517
381.0466,21218.1667
381.2214,21054.8517
381.3962,20868.365
381.571,20759.9217
381.7457,20788.7983
381.9204,20692.72
382.0952,20848.2317
382.2699,21200.0117
382.4445,21244.2417
382.6192,21525.1817
382.7938,21783.0517
382.9685,21533.8967
383.1431,21194.8283
383.3176,21134.6633
383.4922,21132.7033
383.6667,20989.3967
383.8412,20855.0083
384.0157,20957.9983
384.1902,21178.13
384.3646,21159.9967
384.5391,21036.635
384.7134,21098.435
384.8878,21322.9217
385.0622,21282.6283
385.2365,20947.9583
385.4109,20856.6267
385.5852,20843.7233
385.7594,20820.67
385.9337,20804.7533
386.1079,20985.4
386.2822,21180.815
386.4564,21113.025
386.6306,21272.51
386.8047,21389.4533
386.9789,21417.7033
387.153,21708.2667
387.3271,21967.1433
387.5012,22271.3567
387.6752,22437.335
387.8492,22347.6417
388.0233,22339.365
388.1972,22524.265
388.3712,22540.1133
388.5452,22601.4567
388.7191,22834.2017
388.893,22909.3417
389.0669,22516.0767
389.2408,21902.7067
389.4146,21482.99
389.5884,21187.1383
389.7623,21042.9367
389.9361,21109.6267
390.1098,21281.9233
390.2835,21217.5383
390.4573,21183.34
390.631,21518.1683
390.8047,21775.45
390.9784,21706.17
391.152,21906.5367
391.3256,22160.9467
391.4992,21963.305
391.6728,21913.16
391.8464,22336.6383
392.0199,22433.085
392.1934,22636.1733
392.3669,22938.715
392.5403,23056.5717
392.7138,23330.1917
392.8873,23859.3933
393.0607,24219.6017
393.2341,24157.47
393.4074,23442.955
393.5808,22889.72
393.7542,22875.1133
393.9274,22701.3217
394.1007,22550.8133
394.274,22252.31
394.4472,22288.045
394.6205,22704.3383
394.7937,23032.8767
394.9668,22806.2883
395.14,22571.5717
395.3131,22435.145
395.4863,22525.505
395.6594,22193.0917
395.8325,21995.4483
396.0055,21951.335
396.1786,21972.045
396.3516,21879.6817
396.5246,21669.015
396.6975,21735.6367
396.8705,22225.58
397.0434,21829.5833
397.2163,21672.85
397.3892,22165.965
397.5621,22674.6417
397.735,23186.895
397.9077,23531.87
398.0806,23221.685
398.2534,23462.45
398.4261,23968.0383
398.5989,24792.675
398.7716,24484.7383
398.9443,23991.015
399.117,23511.89
399.2896,23533.5667
399.4623,23300.7267
399.6349,22749.2433
399.8075,22326.69
399.9801,22449.04
400.1526,22078.54
400.3252,21525.91
400.4977,21217.4783
400.6702,21225.3133
400.8427,21467.135
401.0151,21560.92
401.1875,21557.845
401.36,21679.34
401.5323,21451.975
401.7047,21228.4683
401.877,21064.99
402.0494,21176.3417
402.2216,21457.805
402.394,21363.9533
402.5662,21227.7617
402.7385,21198.0067
402.9107,21288.6167
403.0829,21291.68
403.2551,21066.26
403.4272,20996.245
403.5994,21198.8717
403.7715,21472.73
403.9436,21377.7283
404.1156,21452.8767
