Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-01-08 18:03:29.730318
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2543.54
218.2508,2597.975
218.442,2652.29
218.6332,2712.6983
218.8244,2769.3917
219.0156,2831.7267
219.2067,2898.69
219.3979,2963.7367
219.589,3031.365
219.7801,3102.05
219.9712,3174.9267
220.1623,3249.65
220.3533,3329.3417
220.5444,3410.05
220.7354,3490.4283
220.9264,3574.6233
221.1174,3664.7333
221.3083,3755.2667
221.4993,3844.0617
221.6902,3932.4833
221.8812,4033.3733
222.0721,4134.2617
222.263,4234.6333
222.4538,4341.5917
222.6447,4449.63
222.8355,4560.1883
223.0264,4670.6117
223.2172,4778.4417
223.408,4895.565
223.5987,5013.035
223.7895,5134.3133
223.9802,5257.65
224.1709,5382.8583
224.3616,5511.8133
224.5524,5641.79
224.743,5775.34
224.9337,5908.1833
225.1243,6052.875
225.315,6191.4217
225.5056,6329.13
225.6962,6477.1783
225.8867,6625.3683
226.0773,6774.7967
226.2678,6926.4617
226.4584,7081.1417
226.6489,7236.765
226.8394,7384.8217
227.0298,7547.6017
227.2203,7717.555
227.4108,7893.6583
227.6012,8064.6767
227.7916,8230.1817
227.982,8401.6267
228.1723,8573.0383
228.3627,8749.8383
228.5531,8925.5433
228.7434,9101.3
228.9337,9284.4533
229.124,9474.6917
229.3143,9663.4533
229.5045,9866.8633
229.6948,10069.2483
229.885,10276.1317
230.0752,10487.445
230.2654,10694.3467
230.4556,10901.6333
230.6457,11106.2483
230.8358,11308.995
231.026,11516.5033
231.2161,11724.325
231.4062,11940.0967
231.5963,12147.6483
231.7863,12360.8867
231.9764,12589.6683
232.1664,12815.255
232.3564,13051.5717
232.5464,13277.1733
232.7364,13507.135
232.9263,13731.4883
233.1163,13967.65
233.3062,14207.2117
233.4961,14462.835
233.686,14695.0517
233.8758,14908.795
234.0657,15127.72
234.2555,15368.5
234.4454,15610.37
234.6352,15840.6883
234.825,16079.3933
235.0147,16300.555
235.2045,16532.4483
235.3942,16761.8667
235.5839,16996.91
235.7737,17223.4467
235.9633,17447.1367
236.153,17697.5517
236.3427,17942.4833
236.5323,18176.8783
236.7219,18395.8467
236.9115,18598.2033
237.1011,18809.3983
237.2907,19047.5283
237.4803,19278.7967
237.6698,19495.6783
237.8593,19722.6733
238.0488,19946.8783
238.2383,20170.8183
238.4278,20391.6983
238.6172,20634.7633
238.8066,20861.0433
238.9961,21086.7267
239.1855,21328.8067
239.3748,21546.305
239.5642,21748.7383
239.7536,21975.6867
239.9429,22188.9967
240.1322,22383.4783
240.3215,22594.4733
240.5108,22809.0417
240.7001,23030.9367
240.8893,23234.5483
241.0786,23434.6283
241.2677,23627.2617
241.457,23849.4867
241.6461,24015.1083
241.8353,24187.0383
242.0244,24361.2917
242.2136,24537.0533
242.4027,24723.3483
242.5918,24896.2233
242.7809,25030.9033
242.9699,25118.5667
243.159,25258.9917
243.348,25477.3317
243.537,25705.745
243.726,25881.9683
243.915,26034.7517
244.1039,26160.4783
244.2929,26217.2733
244.4818,26324.7317
244.6707,26506.765
244.8596,26734.745
245.0485,26933.0883
245.2373,27130.36
245.4262,27305.9683
245.615,27473.7983
245.8038,27592.3117
245.9926,27756.7767
246.1814,27841.62
246.3701,27838.0367
246.5589,27929.6183
246.7476,28111.2033
246.9363,28333.6583
247.1249,28510.26
247.3136,28688.06
247.5023,28850.7183
247.6909,29019.1967
247.8795,29171.0717
248.0681,29321.1567
248.2567,29483.5817
248.4453,29617.5367
248.6338,29720.145
248.8224,29694.2983
249.0109,29696.5783
249.1994,29857.665
249.3878,30053.4783
249.5763,30233.2883
249.7648,30389.7983
249.9532,30540.1983
250.1416,30721.5717
250.33,30900.2767
250.5183,31052.57
250.7067,31169.2717
250.8951,31272.7517
251.0834,31394.0
251.2717,31499.0417
251.46,31584.5283
251.6483,31664.7833
251.8365,31672.2083
252.0247,31674.405
252.213,31826.5167
252.4012,31964.67
252.5894,32141.9317
252.7775,32265.4267
252.9657,32374.78
253.1538,32521.075
253.3419,32629.3983
253.53,32698.0133
253.7181,32794.4283
253.9062,32873.95
254.0942,32964.71
254.2823,33029.875
254.4703,33100.1933
254.6583,33169.7533
254.8463,33245.3083
255.0342,33272.0283
255.2222,33293.4067
255.4101,33278.2583
255.598,33300.26
255.7859,33404.6467
255.9738,33540.03
256.1616,33682.76
256.3495,33828.2467
256.5373,33930.515
256.7251,34074.99
256.9129,34163.03
257.1006,34243.49
257.2884,34342.705
257.4761,34453.6517
257.6638,34516.91
257.8515,34546.905
258.0392,34603.1167
258.2269,34641.2333
258.4146,34678.5267
258.6022,34726.835
258.7898,34734.5017
258.9774,34766.91
259.165,34826.9717
259.3525,34857.6933
259.5401,34912.5917
259.7276,34984.9183
259.9151,35048.4917
260.1026,35088.6567
260.2901,35155.235
260.4776,35215.885
260.665,35331.97
260.8524,35428.9483
261.0398,35536.0533
261.2272,35570.455
261.4146,35576.01
261.6019,35614.5433
261.7893,35669.1617
261.9766,35694.8167
262.1639,35746.9583
262.3512,35732.655
262.5384,35730.8
262.7257,35731.7233
262.9129,35749.1517
263.1001,35757.9167
263.2873,35810.4783
263.4745,35831.6367
263.6617,35750.4083
263.8488,35777.84
264.0359,35807.6217
264.2231,35819.4133
264.4101,35835.65
264.5972,35864.965
264.7842,35882.55
264.9713,35882.085
265.1583,35876.2333
265.3453,35881.2517
265.5323,35905.1167
265.7193,35926.6683
265.9062,35962.985
266.0931,35966.7883
266.2801,35948.695
266.4669,35976.6783
266.6538,35996.5833
266.8407,36027.0217
267.0276,35997.005
267.2143,35959.6083
267.4012,35962.2383
267.588,35891.48
267.7747,35878.0067
267.9615,35867.75
268.1482,35843.9233
268.3349,35842.0317
268.5217,35818.1417
268.7083,35770.0317
268.895,35745.7217
269.0817,35751.0717
269.2682,35722.3767
269.4549,35658.6767
269.6415,35563.8533
269.8281,35532.32
270.0146,35544.7417
270.2012,35544.5233
270.3877,35545.7067
270.5742,35522.7383
270.7607,35497.45
270.9472,35467.9583
271.1336,35429.965
271.32,35382.7383
271.5065,35340.5167
271.6929,35312.63
271.8792,35326.595
272.0656,35297.6233
272.252,35281.9867
272.4383,35263.8183
272.6246,35220.1967
272.8109,35184.54
272.9972,35219.48
273.1835,35226.1733
273.3697,35227.0983
273.5559,35211.3133
273.7421,35193.9333
273.9283,35161.5167
274.1145,35130.855
274.3007,35107.3
274.4868,35095.7733
274.6729,35119.9117
274.859,35103.2967
275.0451,35078.0033
275.2311,34972.775
275.4172,34967.3717
275.6032,34965.3617
275.7892,34969.2483
275.9752,34939.3817
276.1612,34944.0967
276.3472,34883.7833
276.5331,34845.2917
276.719,34819.395
276.9049,34799.0667
277.0908,34744.0317
277.2767,34714.2867
277.4625,34699.63
277.6484,34659.105
277.8342,34603.3267
278.02,34570.8267
278.2057,34571.1567
278.3915,34589.04
278.5772,34566.4867
278.763,34501.385
278.9487,34510.1483
279.1343,34511.5367
279.32,34467.435
279.5057,34392.7667
279.6913,34280.9283
279.877,34232.8533
280.0625,34199.1567
280.2481,34130.5133
280.4337,34060.465
280.6192,34074.355
280.8048,34080.7833
280.9903,34018.4567
281.1758,33948.685
281.3612,33873.0317
281.5467,33834.6017
281.7321,33850.2983
281.9175,33829.9617
282.1029,33792.4017
282.2884,33759.9
282.4737,33685.81
282.6591,33623.34
282.8444,33592.9183
283.0297,33552.4583
283.215,33527.585
283.4002,33488.0717
283.5855,33415.9217
283.7707,33304.7767
283.956,33243.7517
284.1412,33193.815
284.3264,33184.3683
284.5115,33191.7917
284.6967,33179.4583
284.8818,33113.435
285.0669,33022.5117
285.252,32990.6583
285.4371,32967.605
285.6222,32895.9467
285.8072,32833.2367
285.9922,32782.175
286.1772,32768.115
286.3622,32762.64
286.5472,32691.96
286.7321,32609.0083
286.9171,32615.1183
287.102,32588.475
287.2869,32587.455
287.4717,32610.6633
287.6566,32577.68
287.8415,32544.6467
288.0263,32498.95
288.2111,32401.8133
288.3959,32312.9717
288.5806,32285.6467
288.7654,32266.325
288.9501,32313.5083
289.1348,32296.0317
289.3195,32269.6517
289.5042,32252.9517
289.6889,32251.52
289.8735,32157.0267
290.0581,32103.805
290.2428,32021.0833
290.4273,31993.5783
290.6119,31998.3667
290.7965,31963.615
290.981,31936.9033
291.1655,31901.7433
291.35,31789.3683
291.5345,31709.49
291.719,31687.51
291.9034,31673.905
292.0878,31696.495
292.2722,31656.9583
292.4566,31599.41
292.641,31580.1267
292.8253,31548.055
293.0096,31493.895
293.194,31479.3883
293.3783,31449.385
293.5626,31441.2483
293.7468,31420.0617
293.9311,31394.7717
294.1153,31318.4167
294.2995,31196.6317
294.4837,31113.715
294.6678,31036.755
294.852,30989.0633
295.0361,30975.8033
295.2202,30961.6383
295.4043,30956.2233
295.5884,30910.9767
295.7725,30875.8717
295.9565,30830.3067
296.1405,30740.6017
296.3246,30685.8883
296.5085,30703.2317
296.6925,30716.08
296.8764,30683.3033
297.0603,30631.4433
297.2443,30578.785
297.4282,30508.6917
297.612,30431.0483
297.7959,30367.7033
297.9797,30322.5783
298.1635,30250.4583
298.3474,30270.585
298.5311,30277.5467
298.7149,30195.79
298.8987,30107.9633
299.0823,30053.3933
299.2661,29974.75
299.4498,29865.77
299.6334,29844.985
299.8171,29829.5583
300.0007,29788.6317
300.1843,29754.5617
300.368,29719.9583
300.5515,29672.3167
300.7351,29629.9917
300.9186,29589.985
301.1021,29528.7867
301.2857,29501.895
301.4691,29469.8967
301.6526,29457.56
301.8361,29391.8017
302.0195,29331.5033
302.2029,29293.0533
302.3863,29269.5367
302.5697,29214.885
302.753,29194.18
302.9364,29190.1117
303.1197,29197.3433
303.303,29160.8733
303.4863,29091.9367
303.6696,28986.075
303.8528,28903.485
304.036,28860.3683
304.2192,28855.6217
304.4024,28823.1217
304.5856,28760.5833
304.7688,28731.1017
304.9519,28700.125
305.135,28653.5983
305.3181,28607.765
305.5012,28572.295
305.6842,28556.4333
305.8673,28524.45
306.0504,28460.735
306.2333,28379.2567
306.4163,28352.0867
306.5993,28293.1417
306.7822,28265.4967
306.9652,28245.5217
307.1481,28182.6583
307.331,28134.3633
307.5139,28083.2783
307.6967,28023.32
307.8796,27962.75
308.0624,27922.9683
308.2452,27868.8883
308.428,27823.6167
308.6107,27803.2517
308.7935,27757.0483
308.9762,27713.8283
309.1589,27672.535
309.3416,27628.2533
309.5243,27576.535
309.7069,27536.9833
309.8896,27483.3583
310.0721,27442.2333
310.2548,27416.3467
310.4373,27382.6933
310.6199,27374.475
310.8024,27319.0783
310.985,27294.835
311.1674,27224.0983
311.3499,27151.285
311.5324,27129.6167
311.7148,27132.9183
311.8973,27084.3383
312.0797,27044.0483
312.2621,27009.0467
312.4445,26967.115
312.6268,26913.625
312.8091,26883.7783
312.9915,26813.3967
313.1738,26777.7567
313.356,26710.3167
313.5383,26649.5067
313.7206,26622.06
313.9027,26561.5217
314.085,26531.7883
314.2672,26508.68
314.4493,26491.4717
314.6314,26484.96
314.8136,26471.5967
314.9957,26414.52
315.1778,26344.1833
315.3598,26321.2483
315.5419,26304.3533
315.724,26290.4533
315.9059,26257.955
316.088,26216.28
316.2699,26206.2817
316.4519,26185.3667
316.6338,26135.1383
316.8157,26040.4917
316.9977,26005.2933
317.1795,26008.3267
317.3614,26008.4717
317.5432,25983.45
317.7251,25931.6567
317.9069,25852.5867
318.0887,25803.4967
318.2704,25755.9183
318.4522,25751.7717
318.6339,25752.585
318.8156,25777.9367
318.9973,25746.655
319.179,25742.64
319.3607,25747.5183
319.5423,25750.7367
319.7239,25717.445
319.9055,25668.1467
320.0871,25637.1933
320.2687,25619.2667
320.4502,25592.28
320.6317,25528.7067
320.8132,25511.8783
320.9947,25523.0117
321.1761,25521.2783
321.3576,25501.4033
321.5391,25467.9517
321.7205,25429.3867
321.9019,25396.56
322.0832,25347.885
322.2646,25305.255
322.4459,25271.9833
322.6272,25234.6867
322.8085,25198.8033
322.9898,25174.9817
323.1711,25137.3783
323.3523,25105.0117
323.5335,25058.4067
323.7147,25096.6083
323.8959,25141.15
324.0771,25137.4333
324.2582,25105.9417
324.4393,25086.4883
324.6204,25090.07
324.8015,25077.2517
324.9826,25096.0817
325.1637,25115.53
325.3447,25112.6317
325.5257,25115.9967
325.7067,25101.9033
325.8877,24981.7033
326.0686,24894.5367
326.2496,24893.9683
326.4305,24860.47
326.6114,24846.8617
326.7922,24847.0383
326.9731,24848.4967
327.1539,24813.7633
327.3347,24792.895
327.5155,24780.4217
327.6963,24806.3533
327.8771,24806.5717
328.0578,24759.8533
328.2385,24680.4183
328.4193,24669.3633
328.5999,24647.9883
328.7806,24606.465
328.9613,24613.9033
329.1419,24598.7917
329.3225,24590.3817
329.5031,24547.4017
329.6837,24507.3133
329.8642,24467.9767
330.0447,24456.4967
330.2252,24420.5417
330.4057,24379.18
330.5862,24372.9083
330.7667,24378.9833
330.9471,24364.6783
331.1275,24363.3833
331.3079,24322.52
331.4883,24283.765
331.6687,24281.5317
331.849,24247.1617
332.0293,24207.0117
332.2096,24175.5417
332.3899,24171.7383
332.5702,24185.5883
332.7504,24191.6267
332.9306,24195.5583
333.1108,24143.6183
333.291,24085.4933
333.4712,24081.3967
333.6514,24109.265
333.8315,24090.5933
334.0116,24067.6283
334.1917,24066.385
334.3717,24064.1517
334.5518,24070.0
334.7318,24033.5433
334.9119,24018.655
335.0918,24019.7083
335.2718,24014.5017
335.4518,24004.4767
335.6317,23986.295
335.8116,23982.485
335.9915,23938.73
336.1714,23890.0
336.3513,23884.9217
336.5311,23888.9117
336.7109,23895.0467
336.8907,23861.2083
337.0705,23789.4967
337.2502,23720.0017
337.43,23692.62
337.6097,23647.4583
337.7894,23621.1333
337.9691,23625.945
338.1488,23641.9467
338.3284,23644.6917
338.508,23677.0483
338.6877,23669.81
338.8672,23636.7833
339.0468,23573.8767
339.2263,23546.125
339.4059,23557.995
339.5854,23583.995
339.7649,23570.8517
339.9443,23548.3767
340.1238,23544.505
340.3032,23559.2733
340.4826,23563.795
340.662,23505.215
340.8414,23456.955
341.0207,23464.5617
341.2001,23474.7283
341.3794,23476.7967
341.5587,23487.365
341.738,23470.27
341.9172,23434.6283
342.0965,23379.3833
342.2757,23305.32
342.4549,23238.83
342.6341,23229.6883
342.8132,23244.6417
342.9923,23271.7883
343.1715,23298.3917
343.3506,23268.9017
343.5296,23219.2417
343.7087,23197.8567
343.8878,23163.7133
344.0668,23154.1883
344.2458,23148.6433
344.4248,23092.6867
344.6037,23068.4183
344.7827,23068.645
344.9616,23047.7533
345.1405,23047.6267
345.3194,23031.0517
345.4982,22990.9833
345.6771,22966.9483
345.8559,22967.5167
346.0347,22936.9283
346.2135,22929.28
346.3923,22928.6367
346.571,22869.7267
346.7498,22846.8583
346.9285,22876.7767
347.1071,22825.0283
347.2859,22783.305
347.4645,22817.2133
347.6431,22871.4983
347.8217,22940.945
348.0003,22853.5533
348.1789,22759.425
348.3574,22706.7467
348.5359,22647.6117
348.7145,22594.375
348.893,22591.035
349.0714,22582.5083
349.2499,22534.1917
349.4283,22475.0033
349.6068,22407.9817
349.7852,22384.1533
349.9635,22392.8833
350.1419,22379.2783
350.3202,22346.9217
350.4985,22287.2167
350.6768,22253.2833
350.8551,22230.3233
351.0334,22200.865
351.2116,22171.7383
351.3898,22164.9817
351.568,22138.8333
351.7462,22134.7267
351.9243,22110.8517
352.1025,22071.6283
352.2806,22038.0483
352.4587,22038.6867
352.6368,21993.935
352.8148,21919.8167
352.9929,21885.5917
353.1709,21892.3267
353.3489,21881.2933
353.5268,21838.1133
353.7048,21797.2183
353.8828,21764.4967
354.0607,21714.6217
354.2386,21710.07
354.4165,21680.0267
354.5943,21646.3783
354.7722,21630.0617
354.95,21642.465
355.1278,21625.6433
355.3056,21563.9783
355.4833,21485.61
355.6611,21425.5667
355.8388,21373.2017
356.0165,21344.0983
356.1942,21345.2333
356.3719,21370.7617
356.5495,21367.335
356.7271,21337.2333
356.9047,21300.845
357.0823,21303.36
357.2599,21306.015
357.4374,21259.7267
357.6149,21199.345
357.7924,21142.6033
357.9699,21113.3583
358.1474,21078.84
358.3248,21026.085
358.5023,20991.08
358.6797,20934.3617
358.8571,20896.0267
359.0344,20857.6267
359.2118,20809.17
359.3891,20766.925
359.5664,20735.88
359.7437,20709.185
359.9209,20645.9583
360.0982,20578.8933
360.2754,20538.89
360.4526,20565.9767
360.6298,20577.7483
360.807,20564.1133
360.9841,20524.2267
361.1613,20465.195
361.3383,20465.7717
361.5154,20459.9733
361.6925,20400.5167
361.8695,20385.4333
362.0466,20327.405
362.2236,20319.005
362.4005,20317.7017
362.5775,20234.1217
362.7545,20172.4217
362.9314,20166.31
363.1083,20156.58
363.2852,20112.2417
363.462,20073.4117
363.6389,20066.7733
363.8157,20039.1383
363.9925,20033.1467
364.1693,19978.4633
364.346,19922.41
364.5228,19940.0433
364.6996,19959.15
364.8762,19961.86
365.0529,19890.215
365.2296,19878.71
365.4062,19893.395
365.5829,19831.4533
365.7595,19841.5183
365.9361,19817.4767
366.1126,19820.8033
366.2892,19925.8017
366.4657,20062.7933
366.6422,20133.7767
366.8186,20172.8517
366.9951,20103.7833
367.1716,20014.7733
367.348,20118.085
367.5244,20252.2133
367.7008,20318.6983
367.8772,20087.6933
368.0535,19926.4817
368.2298,19961.94
368.4061,19797.7533
368.5824,19818.155
368.7586,19909.22
368.9349,19812.0483
369.1111,19796.5933
369.2873,19823.5117
369.4635,19969.2967
369.6396,19779.6267
369.8158,19633.39
369.9919,19591.4567
370.168,19565.035
370.3441,19519.25
370.5202,19437.6717
370.6962,19373.005
370.8722,19341.795
371.0482,19325.2017
371.2242,19375.1883
371.4002,19444.985
371.5761,19417.5567
371.752,19403.9233
371.9279,19416.765
372.1038,19367.515
372.2796,19325.3867
372.4555,19315.4583
372.6313,19313.1683
372.8071,19294.7517
372.9829,19283.9067
373.1586,19304.6133
373.3344,19282.82
373.5101,19257.3783
373.6858,19264.3533
373.8615,19252.0817
374.0371,19313.6067
374.2127,19386.97
374.3884,19333.3533
374.564,19297.7233
374.7395,19350.85
374.9151,19541.7883
375.0906,19707.4033
375.2661,19617.0033
375.4416,19652.3783
375.6171,19860.8383
375.7925,19906.35
375.968,19744.705
376.1434,19549.0783
376.3188,19510.9583
376.4941,19557.3233
376.6695,19625.195
376.8448,19726.8733
377.0201,19623.5017
377.1954,19729.765
377.3707,19788.275
377.5459,19826.48
377.7212,20096.4033
377.8964,20262.475
378.0715,20088.075
378.2467,20301.6467
378.4218,20379.2367
378.597,20115.27
378.7721,20204.2583
378.9472,20239.3567
379.1222,20421.2883
379.2973,21079.99
379.4723,21381.0733
379.6473,20964.0867
379.8223,20467.6483
379.9972,20239.0683
380.1722,20064.39
380.3471,20118.24
380.522,20131.6317
380.6969,20416.64
380.8717,20439.7117
381.0466,20126.0767
381.2214,20036.3217
381.3962,19863.725
381.571,19728.7417
381.7457,19803.1067
381.9204,19784.295
382.0952,19834.4
382.2699,20303.9517
382.4445,20348.0817
382.6192,20610.9883
382.7938,21029.78
382.9685,20742.3417
383.1431,20365.1933
383.3176,20268.67
383.4922,20227.8217
383.6667,20158.6633
383.8412,20006.7017
384.0157,20048.8633
384.1902,20237.3767
384.3646,20220.175
384.5391,20028.7483
384.7134,20007.0367
384.8878,20244.3133
385.0622,20314.1783
385.2365,19921.3283
385.4109,19798.02
385.5852,19826.8033
385.7594,19809.5117
385.9337,19876.635
386.1079,19971.0833
386.2822,20174.325
386.4564,20042.6317
386.6306,20166.1733
386.8047,20350.1417
386.9789,20349.2033
387.153,20698.5117
387.3271,20920.3367
387.5012,21126.1967
387.6752,21397.8617
387.8492,21336.6167
388.0233,21161.595
388.1972,21459.5133
388.3712,21381.1333
388.5452,21490.7517
388.7191,21746.485
388.893,21914.66
389.0669,21485.53
389.2408,20750.1467
389.4146,20284.3
389.5884,19875.5
389.7623,19733.4767
389.9361,19823.1117
390.1098,20088.3533
390.2835,20086.035
390.4573,19992.4717
390.631,20254.8017
390.8047,20581.4283
390.9784,20423.43
391.152,20525.105
391.3256,20879.4317
391.4992,20652.9033
391.6728,20505.56
391.8464,20986.5417
392.0199,21215.2183
392.1934,21251.4967
392.3669,21776.9633
392.5403,21760.3867
392.7138,22121.0733
392.8873,22709.91
393.0607,23237.835
393.2341,23395.2733
393.4074,22731.485
393.5808,21907.0617
393.7542,21809.24
393.9274,21603.6617
394.1007,21417.84
394.274,21209.3033
394.4472,21012.18
394.6205,21342.1417
394.7937,21808.5417
394.9668,21556.4917
395.14,21289.08
395.3131,21032.1117
395.4863,21093.125
395.6594,20872.62
395.8325,20579.6917
396.0055,20667.79
396.1786,20756.9867
396.3516,20764.89
396.5246,20663.6283
396.6975,20641.8817
396.8705,21407.7633
397.0434,21025.94
397.2163,20595.2783
397.3892,21014.0617
397.5621,21422.7717
397.735,21765.1167
397.9077,22360.3433
398.0806,21750.735
398.2534,21924.7383
398.4261,22212.5267
398.5989,23275.6767
398.7716,23070.195
398.9443,22531.355
399.117,21861.615
399.2896,21763.3017
399.4623,21603.74
399.6349,21185.9567
399.8075,20710.1983
399.9801,20800.5917
400.1526,20538.2267
400.3252,19864.6383
400.4977,19667.39
400.6702,19610.9
400.8427,19783.03
401.0151,20009.5967
401.1875,19934.7617
401.36,20095.96
401.5323,19854.21
401.7047,19575.3017
401.877,19373.1117
402.0494,19386.585
402.2216,19749.3067
402.394,19742.9567
402.5662,19554.6433
402.7385,19491.9683
402.9107,19554.7283
403.0829,19691.515
403.2551,19515.76
403.4272,19405.61
403.5994,19484.29
403.7715,19805.8867
403.9436,19662.45
404.1156,19755.6267
