Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-08 06:59:26.913523
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2513.7017
218.2508,2568.44
218.442,2622.4567
218.6332,2680.8167
218.8244,2737.8167
219.0156,2800.3483
219.2067,2866.6783
219.3979,2931.735
219.589,2999.5283
219.7801,3070.5117
219.9712,3141.5433
220.1623,3217.385
220.3533,3294.3317
220.5444,3373.455
220.7354,3455.4183
220.9264,3538.255
221.1174,3627.4817
221.3083,3718.41
221.4993,3807.54
221.6902,3895.9517
221.8812,3996.4633
222.0721,4096.6267
222.263,4197.2367
222.4538,4303.4867
222.6447,4410.5117
222.8355,4520.2133
223.0264,4631.515
223.2172,4743.6783
223.408,4857.36
223.5987,4976.5817
223.7895,5097.7083
223.9802,5221.8017
224.1709,5344.77
224.3616,5476.475
224.5524,5607.1467
224.743,5740.1567
224.9337,5872.4217
225.1243,6018.5117
225.315,6156.7717
225.5056,6293.6433
225.6962,6441.8717
225.8867,6586.8917
226.0773,6735.7217
226.2678,6893.8167
226.4584,7052.4633
226.6489,7208.5
226.8394,7360.8367
227.0298,7524.6883
227.2203,7697.0733
227.4108,7874.67
227.6012,8049.2833
227.7916,8217.17
227.982,8390.0583
228.1723,8563.525
228.3627,8745.7267
228.5531,8921.01
228.7434,9100.5033
228.9337,9287.8283
229.124,9479.2167
229.3143,9670.9933
229.5045,9878.43
229.6948,10080.85
229.885,10290.805
230.0752,10503.6467
230.2654,10716.8
230.4556,10922.725
230.6457,11130.2683
230.8358,11337.515
231.026,11548.3433
231.2161,11757.3067
231.4062,11977.5867
231.5963,12187.5733
231.7863,12404.65
231.9764,12636.6967
232.1664,12869.4833
232.3564,13108.7467
232.5464,13337.3133
232.7364,13570.8067
232.9263,13802.4783
233.1163,14042.5033
233.3062,14285.3067
233.4961,14542.01
233.686,14783.545
233.8758,15001.315
234.0657,15223.8217
234.2555,15472.185
234.4454,15719.9317
234.6352,15957.07
234.825,16196.4917
235.0147,16424.3583
235.2045,16660.4567
235.3942,16896.955
235.5839,17137.4917
235.7737,17369.8617
235.9633,17603.475
236.153,17858.695
236.3427,18106.3067
236.5323,18342.0567
236.7219,18573.3217
236.9115,18779.0733
237.1011,18998.6283
237.2907,19242.275
237.4803,19477.2317
237.6698,19701.68
237.8593,19938.3933
238.0488,20165.5267
238.2383,20399.0783
238.4278,20622.3333
238.6172,20873.885
238.8066,21106.7867
238.9961,21336.0817
239.1855,21583.2217
239.3748,21808.6583
239.5642,22021.1383
239.7536,22255.8017
239.9429,22475.77
240.1322,22678.57
240.3215,22895.6117
240.5108,23114.2383
240.7001,23337.145
240.8893,23548.5817
241.0786,23755.3783
241.2677,23956.8033
241.457,24183.715
241.6461,24347.7817
241.8353,24525.07
242.0244,24709.0483
242.2136,24894.77
242.4027,25088.99
242.5918,25253.365
242.7809,25391.4183
242.9699,25496.6183
243.159,25654.0367
243.348,25876.8983
243.537,26105.815
243.726,26290.3617
243.915,26439.7133
244.1039,26551.2783
244.2929,26624.045
244.4818,26743.7767
244.6707,26926.9667
244.8596,27152.3417
245.0485,27363.3933
245.2373,27574.2367
245.4262,27758.2917
245.615,27930.445
245.8038,28055.3317
245.9926,28207.2383
246.1814,28276.3483
246.3701,28299.1867
246.5589,28402.4583
246.7476,28567.8633
246.9363,28782.1483
247.1249,28967.93
247.3136,29165.735
247.5023,29341.3017
247.6909,29513.9333
247.8795,29668.9817
248.0681,29820.6067
248.2567,29986.5567
248.4453,30114.6433
248.6338,30202.96
248.8224,30199.94
249.0109,30231.61
249.1994,30385.0617
249.3878,30567.8467
249.5763,30756.485
249.7648,30926.155
249.9532,31085.98
250.1416,31267.9717
250.33,31448.2933
250.5183,31601.0367
250.7067,31720.115
250.8951,31828.43
251.0834,31952.82
251.2717,32057.0833
251.46,32145.6367
251.6483,32220.435
251.8365,32236.5717
252.0247,32256.65
252.213,32405.49
252.4012,32523.3767
252.5894,32701.0283
252.7775,32819.18
252.9657,32931.1367
253.1538,33088.6483
253.3419,33214.1967
253.53,33288.415
253.7181,33390.5617
253.9062,33476.2917
254.0942,33558.725
254.2823,33627.5367
254.4703,33694.75
254.6583,33760.2
254.8463,33836.7283
255.0342,33871.465
255.2222,33895.1867
255.4101,33889.7233
255.598,33920.3283
255.7859,34013.5933
255.9738,34145.9167
256.1616,34282.4183
256.3495,34426.06
256.5373,34528.3783
256.7251,34681.1167
256.9129,34781.2967
257.1006,34861.525
257.2884,34964.5833
257.4761,35068.73
257.6638,35127.9267
257.8515,35157.8433
258.0392,35223.475
258.2269,35264.3667
258.4146,35307.2967
258.6022,35365.0317
258.7898,35370.86
258.9774,35389.7117
259.165,35432.2267
259.3525,35468.485
259.5401,35514.99
259.7276,35585.03
259.9151,35643.9417
260.1026,35695.9167
260.2901,35773.1
260.4776,35852.8333
260.665,35970.5833
260.8524,36066.1583
261.0398,36163.81
261.2272,36194.0
261.4146,36189.1333
261.6019,36227.9183
261.7893,36277.3933
261.9766,36311.815
262.1639,36363.5217
262.3512,36350.255
262.5384,36345.7033
262.7257,36337.9683
262.9129,36347.8683
263.1001,36348.515
263.2873,36392.0283
263.4745,36400.9867
263.6617,36329.2833
263.8488,36363.485
264.0359,36400.9167
264.2231,36404.2617
264.4101,36421.115
264.5972,36449.6817
264.7842,36463.5817
264.9713,36462.5717
265.1583,36444.7217
265.3453,36455.85
265.5323,36479.9883
265.7193,36502.505
265.9062,36538.5517
266.0931,36535.75
266.2801,36512.2733
266.4669,36529.6517
266.6538,36540.0783
266.8407,36552.675
267.0276,36513.4183
267.2143,36475.6267
267.4012,36482.375
267.588,36415.635
267.7747,36400.985
267.9615,36383.3933
268.1482,36348.7383
268.3349,36328.3517
268.5217,36299.745
268.7083,36247.115
268.895,36218.58
269.0817,36222.4983
269.2682,36191.585
269.4549,36140.9533
269.6415,36052.62
269.8281,36023.58
270.0146,36031.8633
270.2012,36019.1733
270.3877,36011.52
270.5742,35980.3517
270.7607,35951.0567
270.9472,35921.0267
271.1336,35879.295
271.32,35830.9033
271.5065,35783.7233
271.6929,35754.565
271.8792,35763.3867
272.0656,35730.185
272.252,35713.0667
272.4383,35689.8467
272.6246,35642.29
272.8109,35601.9667
272.9972,35629.285
273.1835,35634.6733
273.3697,35626.46
273.5559,35603.6
273.7421,35577.635
273.9283,35542.1
274.1145,35504.6633
274.3007,35473.1117
274.4868,35464.0317
274.6729,35480.2817
274.859,35463.4533
275.0451,35431.5033
275.2311,35318.835
275.4172,35313.87
275.6032,35308.835
275.7892,35307.7967
275.9752,35276.1667
276.1612,35279.4667
276.3472,35212.7417
276.5331,35172.025
276.719,35133.6317
276.9049,35115.935
277.0908,35063.655
277.2767,35027.9883
277.4625,35009.7333
277.6484,34965.2383
277.8342,34901.5267
278.02,34865.5017
278.2057,34859.86
278.3915,34871.7367
278.5772,34841.535
278.763,34778.775
278.9487,34781.8467
279.1343,34781.68
279.32,34729.1383
279.5057,34650.7067
279.6913,34543.8117
279.877,34494.5533
280.0625,34454.58
280.2481,34382.34
280.4337,34312.905
280.6192,34319.5083
280.8048,34323.32
280.9903,34259.385
281.1758,34184.99
281.3612,34101.6683
281.5467,34054.115
281.7321,34061.535
281.9175,34041.6633
282.1029,34000.375
282.2884,33971.3683
282.4737,33892.5167
282.6591,33824.47
282.8444,33789.1017
283.0297,33743.9333
283.215,33719.88
283.4002,33678.09
283.5855,33601.6917
283.7707,33488.025
283.956,33423.0767
284.1412,33367.635
284.3264,33354.7083
284.5115,33360.1383
284.6967,33344.4283
284.8818,33272.2983
285.0669,33181.7033
285.252,33142.035
285.4371,33117.1717
285.6222,33050.685
285.8072,32984.5717
285.9922,32937.8283
286.1772,32920.385
286.3622,32905.1433
286.5472,32833.7033
286.7321,32753.9267
286.9171,32754.1333
287.102,32730.86
287.2869,32725.5983
287.4717,32740.9117
287.6566,32706.8483
287.8415,32674.6767
288.0263,32624.3517
288.2111,32529.6667
288.3959,32443.8783
288.5806,32413.955
288.7654,32391.4567
288.9501,32431.335
289.1348,32415.4917
289.3195,32391.64
289.5042,32373.875
289.6889,32375.21
289.8735,32277.265
290.0581,32222.9167
290.2428,32138.32
290.4273,32105.7283
290.6119,32108.4083
290.7965,32075.7917
290.981,32050.205
291.1655,32011.0617
291.35,31901.81
291.5345,31818.9617
291.719,31795.1233
291.9034,31777.8033
292.0878,31790.6283
292.2722,31755.6867
292.4566,31699.0433
292.641,31681.0133
292.8253,31652.7117
293.0096,31601.1533
293.194,31586.72
293.3783,31554.9317
293.5626,31541.9067
293.7468,31517.225
293.9311,31491.93
294.1153,31407.6983
294.2995,31287.0583
294.4837,31203.5633
294.6678,31134.1483
294.852,31083.9567
295.0361,31067.6383
295.2202,31048.625
295.4043,31042.45
295.5884,30996.77
295.7725,30959.02
295.9565,30911.5783
296.1405,30822.4
296.3246,30766.1267
296.5085,30781.8817
296.6925,30796.1167
296.8764,30758.1533
297.0603,30706.2317
297.2443,30660.725
297.4282,30588.4017
297.612,30508.6467
297.7959,30443.615
297.9797,30392.9433
298.1635,30320.0883
298.3474,30338.195
298.5311,30344.6567
298.7149,30272.28
298.8987,30179.0683
299.0823,30126.7267
299.2661,30045.6333
299.4498,29938.6217
299.6334,29913.0783
299.8171,29894.8517
300.0007,29861.9833
300.1843,29828.2883
300.368,29792.0417
300.5515,29743.155
300.7351,29697.775
300.9186,29656.8783
301.1021,29599.0517
301.2857,29571.22
301.4691,29535.2967
301.6526,29521.0367
301.8361,29456.2
302.0195,29393.88
302.2029,29350.905
302.3863,29327.6633
302.5697,29271.3217
302.753,29258.0967
302.9364,29256.12
303.1197,29265.2317
303.303,29225.3683
303.4863,29150.3033
303.6696,29048.6033
303.8528,28961.8683
304.036,28916.3817
304.2192,28909.8283
304.4024,28874.2033
304.5856,28814.4717
304.7688,28782.6667
304.9519,28751.4683
305.135,28709.385
305.3181,28667.39
305.5012,28628.2933
305.6842,28612.46
305.8673,28571.9233
306.0504,28514.6667
306.2333,28428.4333
306.4163,28400.6967
306.5993,28341.4683
306.7822,28315.1633
306.9652,28289.8867
307.1481,28233.4033
307.331,28185.9383
307.5139,28133.0233
307.6967,28070.4417
307.8796,28013.7967
308.0624,27972.83
308.2452,27917.0233
308.428,27865.7883
308.6107,27848.8533
308.7935,27799.0567
308.9762,27751.6183
309.1589,27710.0733
309.3416,27668.2083
309.5243,27622.1283
309.7069,27580.0217
309.8896,27524.84
310.0721,27485.725
310.2548,27459.2
310.4373,27426.1667
310.6199,27417.355
310.8024,27363.785
310.985,27335.7883
311.1674,27269.33
311.3499,27196.835
311.5324,27172.805
311.7148,27175.4467
311.8973,27128.5867
312.0797,27082.33
312.2621,27046.7967
312.4445,27004.8667
312.6268,26950.8467
312.8091,26917.8017
312.9915,26853.51
313.1738,26815.7267
313.356,26747.5417
313.5383,26690.1517
313.7206,26657.0983
313.9027,26599.6617
314.085,26571.27
314.2672,26547.3933
314.4493,26527.3183
314.6314,26522.82
314.8136,26509.3817
314.9957,26445.1433
315.1778,26379.0733
315.3598,26354.03
315.5419,26344.2767
315.724,26329.435
315.9059,26298.6583
316.088,26253.6317
316.2699,26243.565
316.4519,26223.8917
316.6338,26168.6967
316.8157,26079.385
316.9977,26038.8
317.1795,26043.0183
317.3614,26035.7617
317.5432,26014.515
317.7251,25963.1733
317.9069,25883.1
318.0887,25836.09
318.2704,25793.67
318.4522,25788.3117
318.6339,25792.1733
318.8156,25815.7283
318.9973,25777.645
319.179,25773.9383
319.3607,25785.12
319.5423,25783.245
319.7239,25744.1667
319.9055,25697.7033
320.0871,25669.2067
320.2687,25653.095
320.4502,25626.7383
320.6317,25553.9667
320.8132,25546.2983
320.9947,25553.6467
321.1761,25549.65
321.3576,25529.7617
321.5391,25484.11
321.7205,25454.9783
321.9019,25422.1033
322.0832,25377.0233
322.2646,25336.6733
322.4459,25302.4633
322.6272,25264.7467
322.8085,25225.1833
322.9898,25200.0817
323.1711,25161.7833
323.3523,25127.735
323.5335,25076.0167
323.7147,25115.955
323.8959,25163.175
324.0771,25162.6317
324.2582,25129.08
324.4393,25109.1767
324.6204,25108.0383
324.8015,25097.535
324.9826,25111.48
325.1637,25139.16
325.3447,25133.6217
325.5257,25136.7733
325.7067,25117.3167
325.8877,24999.455
326.0686,24925.0133
326.2496,24925.64
326.4305,24891.86
326.6114,24876.29
326.7922,24872.5483
326.9731,24867.0167
327.1539,24834.3067
327.3347,24819.6
327.5155,24803.4283
327.6963,24824.24
327.8771,24830.0433
328.0578,24784.3317
328.2385,24707.7583
328.4193,24697.6567
328.5999,24681.8083
328.7806,24638.4533
328.9613,24643.9933
329.1419,24625.44
329.3225,24617.185
329.5031,24572.0883
329.6837,24529.5383
329.8642,24494.26
330.0447,24479.145
330.2252,24449.8233
330.4057,24413.8183
330.5862,24403.2767
330.7667,24393.94
330.9471,24380.9933
331.1275,24391.8717
331.3079,24353.2067
331.4883,24321.5133
331.6687,24321.9667
331.849,24290.12
332.0293,24248.01
332.2096,24214.0417
332.3899,24208.8833
332.5702,24214.94
332.7504,24217.605
332.9306,24219.5717
333.1108,24166.4217
333.291,24111.4033
333.4712,24112.9667
333.6514,24141.5467
333.8315,24123.7917
334.0116,24103.7683
334.1917,24101.72
334.3717,24105.4817
334.5518,24108.2167
334.7318,24069.0617
334.9119,24057.0817
335.0918,24061.3533
335.2718,24053.305
335.4518,24040.27
335.6317,24027.3
335.8116,24013.2567
335.9915,23974.38
336.1714,23932.205
336.3513,23925.475
336.5311,23925.32
336.7109,23931.0883
336.8907,23896.6017
337.0705,23831.7517
337.2502,23760.9517
337.43,23736.1383
337.6097,23693.0067
337.7894,23669.845
337.9691,23671.435
338.1488,23683.8733
338.3284,23689.3283
338.508,23715.0283
338.6877,23709.175
338.8672,23677.36
339.0468,23616.4667
339.2263,23589.21
339.4059,23595.6733
339.5854,23627.2233
339.7649,23613.0017
339.9443,23589.7317
340.1238,23585.3083
340.3032,23602.0883
340.4826,23605.9583
340.662,23558.1683
340.8414,23506.32
341.0207,23514.4883
341.2001,23525.5633
341.3794,23524.6733
341.5587,23529.715
341.738,23519.2867
341.9172,23482.1067
342.0965,23432.7467
342.2757,23361.105
342.4549,23290.11
342.6341,23290.82
342.8132,23306.5067
342.9923,23330.0183
343.1715,23346.4167
343.3506,23315.655
343.5296,23279.735
343.7087,23257.575
343.8878,23227.315
344.0668,23217.285
344.2458,23208.6133
344.4248,23151.6617
344.6037,23127.905
344.7827,23134.775
344.9616,23115.44
345.1405,23106.48
345.3194,23092.4317
345.4982,23052.63
345.6771,23038.93
345.8559,23028.0767
346.0347,23005.99
346.2135,22994.8483
346.3923,22985.5967
346.571,22934.235
346.7498,22914.345
346.9285,22936.7533
347.1071,22899.6483
347.2859,22854.055
347.4645,22888.685
347.6431,22945.5333
347.8217,22991.99
348.0003,22893.3917
348.1789,22826.8133
348.3574,22778.155
348.5359,22730.1917
348.7145,22666.125
348.893,22652.27
349.0714,22647.85
349.2499,22601.775
349.4283,22548.115
349.6068,22482.8967
349.7852,22462.6167
349.9635,22466.4867
350.1419,22450.1733
350.3202,22418.0217
350.4985,22364.6433
350.6768,22329.2217
350.8551,22299.7033
351.0334,22274.0883
351.2116,22241.4317
351.3898,22235.115
351.568,22209.265
351.7462,22201.75
351.9243,22182.365
352.1025,22143.98
352.2806,22113.635
352.4587,22109.07
352.6368,22059.305
352.8148,21992.8567
352.9929,21962.6483
353.1709,21970.2733
353.3489,21953.165
353.5268,21907.8783
353.7048,21868.6167
353.8828,21835.36
354.0607,21788.6517
354.2386,21781.9017
354.4165,21756.555
354.5943,21723.3783
354.7722,21707.5483
354.95,21720.245
355.1278,21702.8183
355.3056,21638.055
355.4833,21564.13
355.6611,21506.2133
355.8388,21458.6467
356.0165,21427.35
356.1942,21427.9967
356.3719,21451.6283
356.5495,21448.25
356.7271,21413.7233
356.9047,21381.25
357.0823,21379.8383
357.2599,21381.255
357.4374,21337.5267
357.6149,21282.1417
357.7924,21223.4233
357.9699,21195.3883
358.1474,21160.7783
358.3248,21113.45
358.5023,21078.2983
358.6797,21026.6533
358.8571,20985.4333
359.0344,20950.88
359.2118,20895.7433
359.3891,20852.135
359.5664,20820.0083
359.7437,20800.24
359.9209,20734.9867
360.0982,20672.9483
360.2754,20631.78
360.4526,20654.025
360.6298,20663.9433
360.807,20646.925
360.9841,20612.0933
361.1613,20560.0717
361.3383,20560.3617
361.5154,20547.6367
361.6925,20486.295
361.8695,20471.825
362.0466,20420.6567
362.2236,20426.9667
362.4005,20393.8117
362.5775,20323.635
362.7545,20275.2233
362.9314,20264.9067
363.1083,20247.4033
363.2852,20199.8667
363.462,20166.3867
363.6389,20159.1067
363.8157,20141.8567
363.9925,20125.8333
364.1693,20066.665
364.346,20023.755
364.5228,20035.96
364.6996,20064.165
364.8762,20043.39
365.0529,19976.9
365.2296,19976.805
365.4062,19972.2683
365.5829,19937.0433
365.7595,19938.7867
365.9361,19907.2933
366.1126,19942.4917
366.2892,20035.6883
366.4657,20143.7583
366.6422,20232.5433
366.8186,20242.19
366.9951,20176.0667
367.1716,20144.35
367.348,20245.6517
367.5244,20369.0167
367.7008,20358.8583
367.8772,20155.7383
368.0535,20082.1767
368.2298,20054.1783
368.4061,19938.9533
368.5824,19948.37
368.7586,19979.015
368.9349,19915.0433
369.1111,19892.325
369.2873,19968.7117
369.4635,20029.8017
369.6396,19859.6717
369.8158,19738.5033
369.9919,19709.5567
370.168,19685.3733
370.3441,19616.0683
370.5202,19538.6767
370.6962,19481.62
370.8722,19450.8817
371.0482,19438.14
371.2242,19489.52
371.4002,19530.4317
371.5761,19524.7917
371.752,19514.515
371.9279,19514.29
372.1038,19468.1433
372.2796,19437.77
372.4555,19416.605
372.6313,19418.3367
372.8071,19406.8633
372.9829,19402.14
373.1586,19412.14
373.3344,19389.4
373.5101,19365.8433
373.6858,19373.2333
373.8615,19385.58
374.0371,19444.89
374.2127,19480.1767
374.3884,19434.2283
374.564,19423.26
374.7395,19507.755
374.9151,19684.06
375.0906,19766.825
375.2661,19717.855
375.4416,19805.02
375.6171,19980.82
375.7925,19996.44
375.968,19816.9017
376.1434,19673.8183
376.3188,19674.0617
376.4941,19725.21
376.6695,19780.1383
376.8448,19800.0017
377.0201,19746.6383
377.1954,19865.515
377.3707,19907.7917
377.5459,20015.0333
377.7212,20226.5767
377.8964,20308.9867
378.0715,20241.23
378.2467,20469.4383
378.4218,20430.155
378.597,20325.48
378.7721,20348.6383
378.9472,20410.2233
379.1222,20715.26
379.2973,21199.1317
379.4723,21379.2
379.6473,20979.125
379.8223,20621.71
379.9972,20445.7383
380.1722,20329.4367
380.3471,20291.2483
380.522,20340.545
380.6969,20571.07
380.8717,20474.13
381.0466,20265.4567
381.2214,20150.9417
381.3962,20030.9217
381.571,19949.1917
381.7457,19962.9633
381.9204,19929.23
382.0952,20095.1783
382.2699,20416.0733
382.4445,20523.97
382.6192,20828.305
382.7938,21045.7283
382.9685,20813.0817
383.1431,20529.4317
383.3176,20474.08
383.4922,20456.3117
383.6667,20324.065
383.8412,20206.6983
384.0157,20270.4317
384.1902,20396.5633
384.3646,20330.7083
384.5391,20186.1917
384.7134,20218.5983
384.8878,20438.615
385.0622,20374.2833
385.2365,20063.1383
385.4109,19994.2217
385.5852,20000.4167
385.7594,20023.8133
385.9337,20033.63
386.1079,20148.0883
386.2822,20273.9267
386.4564,20217.9783
386.6306,20369.4483
386.8047,20484.1333
386.9789,20572.36
387.153,20857.3533
387.3271,21066.0167
387.5012,21332.535
387.6752,21515.6167
387.8492,21449.9383
388.0233,21460.47
388.1972,21626.855
388.3712,21633.7567
388.5452,21727.1583
388.7191,21945.915
388.893,21977.4167
389.0669,21530.565
389.2408,20913.1267
389.4146,20492.395
389.5884,20177.1383
389.7623,20015.8417
389.9361,20064.4633
390.1098,20208.6517
390.2835,20169.535
390.4573,20176.6967
390.631,20467.2367
390.8047,20654.6217
390.9784,20581.3583
391.152,20742.7367
391.3256,20948.965
391.4992,20778.1333
391.6728,20764.9283
391.8464,21190.83
392.0199,21344.7867
392.1934,21573.0717
392.3669,21840.96
392.5403,22024.8633
392.7138,22386.08
392.8873,22970.195
393.0607,23388.3283
393.2341,23379.2
393.4074,22731.965
393.5808,22193.4717
393.7542,22100.22
393.9274,21856.1433
394.1007,21636.9583
394.274,21301.95
394.4472,21284.53
394.6205,21618.22
394.7937,21868.845
394.9668,21611.42
395.14,21358.2067
395.3131,21220.9883
395.4863,21298.3733
395.6594,20984.5683
395.8325,20791.0633
396.0055,20811.5483
396.1786,20919.0367
396.3516,20889.8667
396.5246,20776.2733
396.6975,20972.51
396.8705,21440.085
397.0434,21051.215
397.2163,20859.745
397.3892,21231.93
397.5621,21625.31
397.735,22024.505
397.9077,22196.105
398.0806,21888.845
398.2534,22105.7283
398.4261,22602.5083
398.5989,23326.2917
398.7716,22994.4083
398.9443,22499.2667
399.117,22039.2367
399.2896,22039.9733
399.4623,21821.87
399.6349,21290.9567
399.8075,20872.4633
399.9801,20931.77
400.1526,20551.5617
400.3252,20043.1933
400.4977,19799.5417
400.6702,19789.6867
400.8427,19987.6783
401.0151,20029.3917
401.1875,20020.9617
401.36,20103.7117
401.5323,19875.905
401.7047,19683.695
401.877,19500.645
402.0494,19606.71
402.2216,19858.62
402.394,19764.73
402.5662,19620.35
402.7385,19568.6433
402.9107,19692.8917
403.0829,19761.205
403.2551,19574.155
403.4272,19496.9533
403.5994,19643.7583
403.7715,19836.3067
403.9436,19748.4
404.1156,19800.9833
