Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-08 04:49:39.227723
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2528.2517
218.2508,2582.9567
218.442,2637.13
218.6332,2694.8083
218.8244,2752.24
219.0156,2815.9683
219.2067,2881.7167
219.3979,2947.74
219.589,3016.31
219.7801,3087.7183
219.9712,3160.7317
220.1623,3234.4483
220.3533,3311.135
220.5444,3390.8217
220.7354,3473.4967
220.9264,3557.6533
221.1174,3648.7917
221.3083,3740.655
221.4993,3830.195
221.6902,3919.22
221.8812,4019.1367
222.0721,4117.9267
222.263,4220.645
222.4538,4325.98
222.6447,4433.7583
222.8355,4544.535
223.0264,4657.1933
223.2172,4768.2667
223.408,4885.0283
223.5987,5005.0017
223.7895,5125.2383
223.9802,5249.3717
224.1709,5372.3133
224.3616,5504.0467
224.5524,5636.7633
224.743,5770.5
224.9337,5903.8833
225.1243,6051.4367
225.315,6190.3483
225.5056,6328.4533
225.6962,6473.7717
225.8867,6619.0133
226.0773,6768.1833
226.2678,6928.28
226.4584,7086.4517
226.6489,7245.1133
226.8394,7399.5667
227.0298,7565.17
227.2203,7738.4767
227.4108,7916.9
227.6012,8092.955
227.7916,8262.08
227.982,8434.545
228.1723,8608.1467
228.3627,8791.7667
228.5531,8968.1367
228.7434,9148.84
228.9337,9336.9217
229.124,9530.7733
229.3143,9720.68
229.5045,9925.6683
229.6948,10133.53
229.885,10344.3167
230.0752,10561.0117
230.2654,10773.0583
230.4556,10981.7533
230.6457,11189.4883
230.8358,11396.135
231.026,11610.4383
231.2161,11821.4933
231.4062,12041.2433
231.5963,12252.8067
231.7863,12471.025
231.9764,12706.5983
232.1664,12939.1033
232.3564,13176.9667
232.5464,13409.1017
232.7364,13644.6033
232.9263,13872.56
233.1163,14115.6433
233.3062,14362.1883
233.4961,14622.76
233.686,14862.28
233.8758,15082.4883
234.0657,15306.805
234.2555,15554.4967
234.4454,15801.8567
234.6352,16043.915
234.825,16286.22
235.0147,16515.2217
235.2045,16749.0733
235.3942,16985.4233
235.5839,17229.05
235.7737,17465.5517
235.9633,17696.855
236.153,17955.75
236.3427,18205.9783
236.5323,18443.5167
236.7219,18673.1683
236.9115,18881.355
237.1011,19099.8767
237.2907,19346.1267
237.4803,19583.6533
237.6698,19805.2567
237.8593,20045.1833
238.0488,20276.0733
238.2383,20508.6133
238.4278,20736.1467
238.6172,20987.5733
238.8066,21218.9933
238.9961,21451.4017
239.1855,21699.6433
239.3748,21926.865
239.5642,22137.1133
239.7536,22378.1817
239.9429,22597.8317
240.1322,22798.7817
240.3215,23016.5517
240.5108,23239.455
240.7001,23462.645
240.8893,23677.5333
241.0786,23884.1783
241.2677,24090.5733
241.457,24320.4433
241.6461,24486.9383
241.8353,24665.31
242.0244,24847.7633
242.2136,25028.8833
242.4027,25225.375
242.5918,25391.9367
242.7809,25533.3467
242.9699,25637.7
243.159,25787.425
243.348,26014.5267
243.537,26247.3383
243.726,26434.2383
243.915,26586.7083
244.1039,26701.4217
244.2929,26774.3883
244.4818,26898.0583
244.6707,27071.5983
244.8596,27293.935
245.0485,27510.585
245.2373,27720.6117
245.4262,27906.955
245.615,28077.04
245.8038,28209.755
245.9926,28354.5417
246.1814,28430.8283
246.3701,28457.1217
246.5589,28555.46
246.7476,28721.2233
246.9363,28943.69
247.1249,29137.6717
247.3136,29330.6517
247.5023,29501.275
247.6909,29678.68
247.8795,29831.5017
248.0681,29986.2
248.2567,30149.315
248.4453,30277.5033
248.6338,30369.6667
248.8224,30367.5617
249.0109,30400.61
249.1994,30549.065
249.3878,30738.2233
249.5763,30925.175
249.7648,31089.5533
249.9532,31249.54
250.1416,31437.035
250.33,31614.7817
250.5183,31770.04
250.7067,31885.695
250.8951,31997.595
251.0834,32121.88
251.2717,32226.6883
251.46,32316.4667
251.6483,32389.9333
251.8365,32408.895
252.0247,32431.6183
252.213,32569.7417
252.4012,32696.7617
252.5894,32875.3417
252.7775,33006.5283
252.9657,33124.475
253.1538,33274.0633
253.3419,33394.48
253.53,33470.32
253.7181,33568.535
253.9062,33652.1433
254.0942,33741.615
254.2823,33805.0267
254.4703,33871.1083
254.6583,33938.2867
254.8463,34014.0767
255.0342,34051.1933
255.2222,34074.87
255.4101,34071.54
255.598,34101.2883
255.7859,34197.3417
255.9738,34323.275
256.1616,34465.0833
256.3495,34608.745
256.5373,34713.335
256.7251,34856.5967
256.9129,34954.5067
257.1006,35043.1317
257.2884,35142.72
257.4761,35251.5033
257.6638,35309.6533
257.8515,35349.17
258.0392,35406.8517
258.2269,35445.9533
258.4146,35490.075
258.6022,35553.9333
258.7898,35567.6883
258.9774,35589.15
259.165,35630.74
259.3525,35660.7467
259.5401,35705.1767
259.7276,35769.4967
259.9151,35826.1433
260.1026,35881.0417
260.2901,35959.175
260.4776,36032.31
260.665,36153.4133
260.8524,36248.535
261.0398,36344.1233
261.2272,36377.7967
261.4146,36372.07
261.6019,36406.945
261.7893,36461.53
261.9766,36490.6317
262.1639,36549.8267
262.3512,36538.2467
262.5384,36529.9983
262.7257,36523.8533
262.9129,36528.63
263.1001,36529.5567
263.2873,36572.8917
263.4745,36582.9017
263.6617,36505.9567
263.8488,36542.6867
264.0359,36579.5683
264.2231,36588.47
264.4101,36609.97
264.5972,36636.7133
264.7842,36653.255
264.9713,36646.27
265.1583,36632.1617
265.3453,36640.9533
265.5323,36666.5167
265.7193,36686.9233
265.9062,36719.14
266.0931,36716.2333
266.2801,36694.6333
266.4669,36707.9283
266.6538,36715.19
266.8407,36729.6817
267.0276,36691.5417
267.2143,36654.5867
267.4012,36666.44
267.588,36600.3317
267.7747,36583.1467
267.9615,36568.8967
268.1482,36534.515
268.3349,36517.92
268.5217,36486.9833
268.7083,36435.5417
268.895,36405.3317
269.0817,36408.035
269.2682,36378.1117
269.4549,36323.5367
269.6415,36234.3383
269.8281,36204.6383
270.0146,36208.5717
270.2012,36194.72
270.3877,36192.8967
270.5742,36157.4433
270.7607,36125.76
270.9472,36093.6467
271.1336,36054.3033
271.32,36005.7333
271.5065,35956.0617
271.6929,35928.635
271.8792,35937.8067
272.0656,35904.525
272.252,35884.51
272.4383,35859.1433
272.6246,35814.0417
272.8109,35776.6167
272.9972,35803.2233
273.1835,35802.4867
273.3697,35791.785
273.5559,35770.1083
273.7421,35745.3617
273.9283,35709.5583
274.1145,35671.53
274.3007,35642.245
274.4868,35636.4283
274.6729,35652.4483
274.859,35640.18
275.0451,35604.365
275.2311,35494.1533
275.4172,35488.6333
275.6032,35483.025
275.7892,35477.5483
275.9752,35446.2217
276.1612,35443.37
276.3472,35380.7617
276.5331,35335.1783
276.719,35300.1167
276.9049,35276.8633
277.0908,35217.9017
277.2767,35187.3517
277.4625,35171.3517
277.6484,35125.5467
277.8342,35064.7317
278.02,35027.365
278.2057,35017.765
278.3915,35033.9833
278.5772,35008.4167
278.763,34944.725
278.9487,34947.7567
279.1343,34944.365
279.32,34892.8083
279.5057,34815.8317
279.6913,34700.4583
279.877,34648.1283
280.0625,34609.66
280.2481,34534.4867
280.4337,34465.62
280.6192,34470.3233
280.8048,34472.165
280.9903,34408.4717
281.1758,34333.715
281.3612,34255.7667
281.5467,34200.775
281.7321,34210.7633
281.9175,34190.7933
282.1029,34148.9233
282.2884,34117.8033
282.4737,34041.125
282.6591,33971.53
282.8444,33935.8667
283.0297,33895.7667
283.215,33860.4617
283.4002,33824.8717
283.5855,33745.045
283.7707,33633.5083
283.956,33569.9833
284.1412,33515.525
284.3264,33498.8983
284.5115,33506.6983
284.6967,33486.72
284.8818,33414.1683
285.0669,33320.3117
285.252,33284.245
285.4371,33257.9483
285.6222,33189.3133
285.8072,33128.0083
285.9922,33079.1333
286.1772,33061.9833
286.3622,33045.2733
286.5472,32971.2233
286.7321,32884.8417
286.9171,32886.16
287.102,32863.805
287.2869,32859.5483
287.4717,32876.9133
287.6566,32846.83
287.8415,32813.055
288.0263,32765.24
288.2111,32669.2783
288.3959,32579.0167
288.5806,32550.9667
288.7654,32526.4533
288.9501,32565.71
289.1348,32550.7517
289.3195,32527.2167
289.5042,32506.6983
289.6889,32505.46
289.8735,32413.7633
290.0581,32358.665
290.2428,32271.8317
290.4273,32239.715
290.6119,32238.8567
290.7965,32205.6783
290.981,32180.4833
291.1655,32144.0
291.35,32034.7883
291.5345,31957.0567
291.719,31927.8217
291.9034,31909.2033
292.0878,31922.735
292.2722,31883.7983
292.4566,31824.7017
292.641,31808.255
292.8253,31780.4033
293.0096,31728.16
293.194,31714.9667
293.3783,31686.5967
293.5626,31672.7683
293.7468,31644.4383
293.9311,31618.3617
294.1153,31537.9033
294.2995,31415.6333
294.4837,31333.7167
294.6678,31256.8133
294.852,31205.9617
295.0361,31192.7333
295.2202,31177.32
295.4043,31170.5067
295.5884,31124.535
295.7725,31085.4733
295.9565,31034.5667
296.1405,30944.2
296.3246,30890.1317
296.5085,30907.58
296.6925,30921.38
296.8764,30886.555
297.0603,30834.6383
297.2443,30783.6183
297.4282,30713.47
297.612,30636.325
297.7959,30568.6033
297.9797,30518.6967
298.1635,30438.935
298.3474,30457.3733
298.5311,30467.6433
298.7149,30395.98
298.8987,30303.075
299.0823,30251.835
299.2661,30171.7717
299.4498,30062.975
299.6334,30035.7267
299.8171,30020.2133
300.0007,29973.6667
300.1843,29945.7467
300.368,29907.1683
300.5515,29866.26
300.7351,29821.7533
300.9186,29780.1567
301.1021,29722.7917
301.2857,29694.8583
301.4691,29653.6167
301.6526,29645.6683
301.8361,29576.855
302.0195,29510.1317
302.2029,29470.6867
302.3863,29443.59
302.5697,29388.6133
302.753,29375.47
302.9364,29378.1633
303.1197,29384.2383
303.303,29343.855
303.4863,29273.4683
303.6696,29165.725
303.8528,29087.825
304.036,29034.95
304.2192,29022.9867
304.4024,28993.0083
304.5856,28930.805
304.7688,28901.5033
304.9519,28872.9333
305.135,28829.975
305.3181,28787.5183
305.5012,28746.7617
305.6842,28730.58
305.8673,28693.0
306.0504,28635.6517
306.2333,28545.5117
306.4163,28515.2183
306.5993,28458.4967
306.7822,28434.3383
306.9652,28412.7567
307.1481,28355.8167
307.331,28301.7233
307.5139,28251.25
307.6967,28188.9767
307.8796,28132.9567
308.0624,28091.765
308.2452,28034.0683
308.428,27984.8583
308.6107,27959.3483
308.7935,27911.63
308.9762,27867.66
309.1589,27828.325
309.3416,27789.285
309.5243,27740.58
309.7069,27700.5617
309.8896,27644.0683
310.0721,27601.6467
310.2548,27573.4633
310.4373,27541.425
310.6199,27529.005
310.8024,27474.5967
310.985,27448.9917
311.1674,27381.3883
311.3499,27307.1367
311.5324,27283.2217
311.7148,27288.4483
311.8973,27241.9067
312.0797,27198.425
312.2621,27162.92
312.4445,27120.5333
312.6268,27064.64
312.8091,27033.495
312.9915,26967.43
313.1738,26931.2867
313.356,26860.1233
313.5383,26800.4967
313.7206,26771.08
313.9027,26715.96
314.085,26686.9067
314.2672,26663.9467
314.4493,26640.2217
314.6314,26634.945
314.8136,26621.99
314.9957,26557.5433
315.1778,26491.1717
315.3598,26464.995
315.5419,26453.605
315.724,26441.5233
315.9059,26408.9117
316.088,26361.7
316.2699,26351.31
316.4519,26335.3283
316.6338,26281.4367
316.8157,26191.9433
316.9977,26151.02
317.1795,26153.1983
317.3614,26150.2733
317.5432,26124.6033
317.7251,26072.2383
317.9069,25992.915
318.0887,25944.385
318.2704,25903.205
318.4522,25900.9333
318.6339,25904.7117
318.8156,25925.045
318.9973,25890.71
319.179,25886.505
319.3607,25895.9883
319.5423,25892.4117
319.7239,25860.08
319.9055,25808.325
320.0871,25779.9833
320.2687,25760.8567
320.4502,25738.6833
320.6317,25666.6833
320.8132,25657.4
320.9947,25661.7517
321.1761,25661.0717
321.3576,25638.6333
321.5391,25589.1983
321.7205,25557.4583
321.9019,25529.2733
322.0832,25486.405
322.2646,25442.0933
322.4459,25407.165
322.6272,25369.815
322.8085,25331.8417
322.9898,25305.2517
323.1711,25266.4233
323.3523,25232.5017
323.5335,25183.0967
323.7147,25221.1983
323.8959,25265.6567
324.0771,25263.7917
324.2582,25232.5117
324.4393,25214.4233
324.6204,25217.4417
324.8015,25207.9683
324.9826,25222.4483
325.1637,25246.845
325.3447,25244.405
325.5257,25246.2067
325.7067,25225.6
325.8877,25105.6133
326.0686,25036.5683
326.2496,25032.9817
326.4305,24996.3733
326.6114,24983.6167
326.7922,24979.5667
326.9731,24974.7283
327.1539,24941.6017
327.3347,24925.345
327.5155,24912.86
327.6963,24932.9233
327.8771,24937.4883
328.0578,24886.55
328.2385,24812.475
328.4193,24802.105
328.5999,24789.1867
328.7806,24741.49
328.9613,24744.5433
329.1419,24731.7117
329.3225,24722.5183
329.5031,24678.7267
329.6837,24638.5083
329.8642,24599.2283
330.0447,24586.0783
330.2252,24556.02
330.4057,24516.6717
330.5862,24507.185
330.7667,24497.05
330.9471,24487.9233
331.1275,24498.0367
331.3079,24457.7583
331.4883,24423.6983
331.6687,24424.465
331.849,24395.2067
332.0293,24351.43
332.2096,24321.095
332.3899,24313.2417
332.5702,24319.33
332.7504,24325.875
332.9306,24320.3633
333.1108,24271.6283
333.291,24213.8133
333.4712,24214.625
333.6514,24244.1667
333.8315,24230.805
334.0116,24206.6133
334.1917,24201.4317
334.3717,24211.4083
334.5518,24214.7567
334.7318,24172.8783
334.9119,24157.3633
335.0918,24162.5883
335.2718,24152.9233
335.4518,24142.97
335.6317,24129.1017
335.8116,24116.2883
335.9915,24077.0467
336.1714,24034.495
336.3513,24032.6733
336.5311,24030.3
336.7109,24034.9517
336.8907,24000.6483
337.0705,23932.0133
337.2502,23863.0217
337.43,23838.165
337.6097,23795.0967
337.7894,23770.8033
337.9691,23772.1417
338.1488,23787.3717
338.3284,23794.7
338.508,23820.73
338.6877,23814.05
338.8672,23779.97
339.0468,23719.7433
339.2263,23692.3617
339.4059,23699.3333
339.5854,23729.4133
339.7649,23716.45
339.9443,23690.595
340.1238,23689.4067
340.3032,23709.1117
340.4826,23711.2667
340.662,23659.8067
340.8414,23610.6017
341.0207,23616.9833
341.2001,23624.5983
341.3794,23623.9433
341.5587,23630.2817
341.738,23618.7217
341.9172,23581.58
342.0965,23535.8767
342.2757,23462.6967
342.4549,23393.8683
342.6341,23393.1617
342.8132,23406.0683
342.9923,23431.0233
343.1715,23445.615
343.3506,23414.9083
343.5296,23377.535
343.7087,23356.3267
343.8878,23323.36
344.0668,23315.8633
344.2458,23308.6783
344.4248,23252.595
344.6037,23227.4
344.7827,23229.1883
344.9616,23211.97
345.1405,23203.0483
345.3194,23192.0767
345.4982,23153.105
345.6771,23133.7083
345.8559,23127.8883
346.0347,23105.5917
346.2135,23091.4167
346.3923,23082.9667
346.571,23030.55
346.7498,23009.355
346.9285,23035.585
347.1071,22995.0267
347.2859,22952.5633
347.4645,22985.8217
347.6431,23041.9483
347.8217,23096.3833
348.0003,22995.4117
348.1789,22930.2667
348.3574,22879.6567
348.5359,22828.6467
348.7145,22768.0217
348.893,22752.575
349.0714,22745.735
349.2499,22700.035
349.4283,22646.715
349.6068,22578.91
349.7852,22559.7283
349.9635,22565.46
350.1419,22550.4733
350.3202,22515.7767
350.4985,22461.4583
350.6768,22427.2583
350.8551,22397.0
351.0334,22374.7517
351.2116,22339.5417
351.3898,22333.2017
351.568,22305.2133
351.7462,22301.23
351.9243,22282.1517
352.1025,22240.675
352.2806,22210.8083
352.4587,22204.325
352.6368,22153.98
352.8148,22088.8267
352.9929,22057.9617
353.1709,22061.79
353.3489,22045.9183
353.5268,22004.6567
353.7048,21959.9983
353.8828,21927.9
354.0607,21879.5717
354.2386,21874.4317
354.4165,21848.2667
354.5943,21811.8
354.7722,21796.3683
354.95,21810.2667
355.1278,21791.4
355.3056,21731.71
355.4833,21653.995
355.6611,21599.505
355.8388,21551.05
356.0165,21517.93
356.1942,21520.5183
356.3719,21544.9
356.5495,21542.6383
356.7271,21506.415
356.9047,21469.6317
357.0823,21472.38
357.2599,21472.5567
357.4374,21430.9233
357.6149,21372.385
357.7924,21314.1617
357.9699,21283.0367
358.1474,21252.4483
358.3248,21201.9267
358.5023,21170.3267
358.6797,21118.415
358.8571,21078.7083
359.0344,21040.7817
359.2118,20985.8483
359.3891,20945.4167
359.5664,20909.2883
359.7437,20886.5483
359.9209,20826.8717
360.0982,20761.66
360.2754,20719.3667
360.4526,20743.7
360.6298,20753.285
360.807,20735.9883
360.9841,20700.6733
361.1613,20645.6983
361.3383,20648.2867
361.5154,20632.465
361.6925,20574.3867
361.8695,20559.47
362.0466,20506.1033
362.2236,20512.55
362.4005,20481.89
362.5775,20410.2833
362.7545,20363.385
362.9314,20352.35
363.1083,20334.2233
363.2852,20287.8567
363.462,20255.05
363.6389,20246.3317
363.8157,20230.5333
363.9925,20210.8783
364.1693,20155.1183
364.346,20112.6917
364.5228,20119.245
364.6996,20145.18
364.8762,20129.035
365.0529,20059.66
365.2296,20061.4733
365.4062,20057.4333
365.5829,20022.175
365.7595,20024.6317
365.9361,19993.975
366.1126,20025.46
366.2892,20120.26
366.4657,20229.4283
366.6422,20318.7883
366.8186,20330.5433
366.9951,20264.3183
367.1716,20228.7933
367.348,20328.4067
367.5244,20450.7033
367.7008,20447.9217
367.8772,20241.685
368.0535,20163.1267
368.2298,20136.0533
368.4061,20020.4233
368.5824,20034.165
368.7586,20067.115
368.9349,19998.1217
369.1111,19981.1783
369.2873,20051.565
369.4635,20117.2333
369.6396,19946.4867
369.8158,19822.85
369.9919,19796.21
370.168,19766.9433
370.3441,19701.135
370.5202,19624.0117
370.6962,19565.7867
370.8722,19534.5783
371.0482,19522.09
371.2242,19569.0117
371.4002,19611.7817
371.5761,19611.8683
371.752,19597.025
371.9279,19594.1683
372.1038,19546.86
372.2796,19520.1567
372.4555,19496.7767
372.6313,19500.9733
372.8071,19489.42
372.9829,19484.88
373.1586,19495.1267
373.3344,19473.265
373.5101,19448.7767
373.6858,19457.97
373.8615,19465.24
374.0371,19522.8133
374.2127,19561.735
374.3884,19516.1267
374.564,19503.755
374.7395,19583.2633
374.9151,19764.5417
375.0906,19850.0183
375.2661,19801.9683
375.4416,19886.17
375.6171,20065.5567
375.7925,20084.8417
375.968,19905.605
376.1434,19757.6917
376.3188,19756.2183
376.4941,19805.2017
376.6695,19864.18
376.8448,19888.96
377.0201,19833.3283
377.1954,19949.87
377.3707,19992.1117
377.5459,20100.9033
377.7212,20310.235
377.8964,20399.6517
378.0715,20325.525
378.2467,20559.0017
378.4218,20519.735
378.597,20407.62
378.7721,20436.025
378.9472,20493.98
379.1222,20796.1267
379.2973,21281.0317
379.4723,21472.6683
379.6473,21069.7417
379.8223,20706.3083
379.9972,20526.705
380.1722,20409.2983
380.3471,20376.1
380.522,20420.5767
380.6969,20654.6267
380.8717,20561.5
381.0466,20353.8183
381.2214,20238.75
381.3962,20113.2033
381.571,20032.7183
381.7457,20046.525
381.9204,20012.455
382.0952,20169.2383
382.2699,20501.1667
382.4445,20602.6333
382.6192,20907.1683
382.7938,21136.5183
382.9685,20902.235
383.1431,20615.7867
383.3176,20559.2917
383.4922,20541.7783
383.6667,20409.0217
383.8412,20291.3383
384.0157,20352.8467
384.1902,20482.4333
384.3646,20418.515
384.5391,20268.8167
384.7134,20298.8133
384.8878,20522.94
385.0622,20467.9983
385.2365,20148.415
385.4109,20078.515
385.5852,20087.2217
385.7594,20103.645
385.9337,20114.3083
386.1079,20231.3383
386.2822,20357.3817
386.4564,20302.0933
386.6306,20452.28
386.8047,20566.9783
386.9789,20655.2217
387.153,20945.0483
387.3271,21153.895
387.5012,21416.3017
387.6752,21607.7867
387.8492,21539.3233
388.0233,21543.4167
388.1972,21717.7933
388.3712,21720.2867
388.5452,21811.3283
388.7191,22032.1333
388.893,22071.025
389.0669,21630.13
389.2408,21005.505
389.4146,20576.4717
389.5884,20256.935
389.7623,20094.4267
389.9361,20143.8017
390.1098,20292.415
390.2835,20257.52
390.4573,20260.4233
390.631,20549.94
390.8047,20747.3817
390.9784,20669.27
391.152,20831.4733
391.3256,21045.6183
391.4992,20873.515
391.6728,20846.5183
391.8464,21276.0167
392.0199,21434.3533
392.1934,21654.8083
392.3669,21932.9283
392.5403,22109.1167
392.7138,22474.3
392.8873,23060.7517
393.0607,23489.5517
393.2341,23491.7117
393.4074,22840.545
393.5808,22285.5667
393.7542,22197.105
393.9274,21950.345
394.1007,21733.0867
394.274,21398.1683
394.4472,21375.3233
394.6205,21706.1533
394.7937,21972.3433
394.9668,21711.9517
395.14,21459.6233
395.3131,21315.805
395.4863,21393.1133
395.6594,21080.865
395.8325,20879.44
396.0055,20903.1817
396.1786,21009.0383
396.3516,20982.1683
396.5246,20866.7633
396.6975,21051.1367
396.8705,21544.2317
397.0434,21150.9633
397.2163,20947.5533
397.3892,21322.2633
397.5621,21718.5417
397.735,22116.12
397.9077,22313.6333
398.0806,21984.2533
398.2534,22198.74
398.4261,22680.6533
398.5989,23430.9317
398.7716,23108.64
398.9443,22613.6733
399.117,22141.0467
399.2896,22137.0617
399.4623,21919.5167
399.6349,21393.6883
399.8075,20967.78
399.9801,21030.9183
400.1526,20654.0683
400.3252,20136.9233
400.4977,19892.4967
400.6702,19875.3333
400.8427,20070.3867
401.0151,20122.89
401.1875,20111.1133
401.36,20200.9233
401.5323,19970.7217
401.7047,19774.2033
401.877,19589.1483
402.0494,19691.1717
402.2216,19950.075
402.394,19862.9417
402.5662,19716.5067
402.7385,19661.595
402.9107,19781.6783
403.0829,19854.7267
403.2551,19665.3667
403.4272,19588.06
403.5994,19727.1583
403.7715,19928.3833
403.9436,19837.5717
404.1156,19890.0917
