Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-08 13:48:54.338414
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2571.9617
218.2508,2626.6917
218.442,2684.14
218.6332,2743.21
218.8244,2801.6233
219.0156,2863.9333
219.2067,2931.2633
219.3979,2997.865
219.589,3067.0817
219.7801,3139.0517
219.9712,3211.8967
220.1623,3286.7767
220.3533,3367.245
220.5444,3449.0767
220.7354,3529.99
220.9264,3614.6967
221.1174,3707.0267
221.3083,3798.475
221.4993,3887.8817
221.6902,3978.73
221.8812,4080.4517
222.0721,4179.7117
222.263,4282.5983
222.4538,4390.07
222.6447,4499.3233
222.8355,4609.1483
223.0264,4722.1517
223.2172,4834.3867
223.408,4949.9817
223.5987,5069.5567
223.7895,5192.1683
223.9802,5317.0633
224.1709,5440.9633
224.3616,5572.1967
224.5524,5703.94
224.743,5838.3117
224.9337,5971.8067
225.1243,6118.9833
225.315,6259.61
225.5056,6395.24
225.6962,6545.54
225.8867,6694.2667
226.0773,6844.8967
226.2678,6999.22
226.4584,7155.7767
226.6489,7314.3317
226.8394,7461.3533
227.0298,7625.7683
227.2203,7796.73
227.4108,7975.155
227.6012,8149.1967
227.7916,8317.1533
227.982,8488.2667
228.1723,8661.405
228.3627,8842.4867
228.5531,9015.255
228.7434,9196.55
228.9337,9381.7283
229.124,9570.585
229.3143,9761.1417
229.5045,9966.22
229.6948,10168.8833
229.885,10378.8817
230.0752,10591.3033
230.2654,10800.7633
230.4556,11008.04
230.6457,11212.025
230.8358,11419.9917
231.026,11629.4283
231.2161,11835.765
231.4062,12053.54
231.5963,12260.8967
231.7863,12475.06
231.9764,12706.18
232.1664,12935.635
232.3564,13173.405
232.5464,13400.6467
232.7364,13632.48
232.9263,13858.7383
233.1163,14096.4
233.3062,14337.69
233.4961,14591.2867
233.686,14828.5517
233.8758,15042.4417
234.0657,15260.3883
234.2555,15506.11
234.4454,15747.37
234.6352,15981.6283
234.825,16218.025
235.0147,16444.62
235.2045,16679.375
235.3942,16910.3
235.5839,17145.825
235.7737,17372.33
235.9633,17598.8483
236.153,17851.6933
236.3427,18095.3117
236.5323,18329.9467
236.7219,18553.6183
236.9115,18756.2467
237.1011,18969.1667
237.2907,19209.4933
237.4803,19440.3117
237.6698,19659.1967
237.8593,19888.9517
238.0488,20115.3667
238.2383,20339.8083
238.4278,20562.3783
238.6172,20808.2967
238.8066,21032.4617
238.9961,21259.8167
239.1855,21502.21
239.3748,21725.8517
239.5642,21930.745
239.7536,22156.6267
239.9429,22374.8617
240.1322,22570.555
240.3215,22783.0433
240.5108,22994.6083
240.7001,23218.7717
240.8893,23424.3283
241.0786,23625.69
241.2677,23819.0583
241.457,24045.8917
241.6461,24211.3317
241.8353,24383.8167
242.0244,24561.3983
242.2136,24735.2733
242.4027,24927.6467
242.5918,25094.4417
242.7809,25227.2267
242.9699,25322.5883
243.159,25467.7083
243.348,25689.895
243.537,25915.2433
243.726,26088.875
243.915,26241.6817
244.1039,26356.4333
244.2929,26423.885
244.4818,26541.6283
244.6707,26722.8817
244.8596,26943.8833
245.0485,27146.06
245.2373,27343.0
245.4262,27518.9667
245.615,27687.2983
245.8038,27810.2017
245.9926,27970.9567
246.1814,28047.2183
246.3701,28063.1083
246.5589,28157.685
246.7476,28328.8833
246.9363,28547.09
247.1249,28725.5667
247.3136,28910.8683
247.5023,29070.54
247.6909,29241.9417
247.8795,29396.33
248.0681,29549.7883
248.2567,29707.3867
248.4453,29839.1333
248.6338,29936.75
248.8224,29914.5517
249.0109,29935.7367
249.1994,30087.8883
249.3878,30278.38
249.5763,30460.7617
249.7648,30613.11
249.9532,30767.7733
250.1416,30951.5467
250.33,31131.97
250.5183,31280.0333
250.7067,31399.13
250.8951,31505.7033
251.0834,31628.5417
251.2717,31728.0283
251.46,31808.99
251.6483,31884.1917
251.8365,31898.8317
252.0247,31912.9567
252.213,32059.245
252.4012,32190.1467
252.5894,32371.9733
252.7775,32498.7083
252.9657,32609.105
253.1538,32754.7033
253.3419,32865.8283
253.53,32932.415
253.7181,33023.5583
253.9062,33111.9033
254.0942,33200.92
254.2823,33267.37
254.4703,33334.8867
254.6583,33406.0033
254.8463,33475.05
255.0342,33510.8367
255.2222,33525.9233
255.4101,33515.4683
255.598,33543.015
255.7859,33648.4767
255.9738,33780.615
256.1616,33924.5067
256.3495,34065.79
256.5373,34166.04
256.7251,34315.2483
256.9129,34403.5317
257.1006,34485.4817
257.2884,34583.4933
257.4761,34693.7767
257.6638,34757.0183
257.8515,34792.725
258.0392,34848.4783
258.2269,34882.505
258.4146,34918.5333
258.6022,34967.75
258.7898,34977.84
258.9774,35012.8867
259.165,35060.78
259.3525,35098.37
259.5401,35151.1217
259.7276,35223.2267
259.9151,35282.38
260.1026,35326.1
260.2901,35395.35
260.4776,35462.295
260.665,35576.6267
260.8524,35671.3683
261.0398,35777.335
261.2272,35810.8633
261.4146,35814.71
261.6019,35855.96
261.7893,35904.2317
261.9766,35933.145
262.1639,35983.82
262.3512,35968.995
262.5384,35964.2167
262.7257,35967.7817
262.9129,35986.5417
263.1001,35994.8
263.2873,36045.965
263.4745,36063.4967
263.6617,35986.66
263.8488,36014.8017
264.0359,36046.6933
264.2231,36057.2533
264.4101,36069.91
264.5972,36097.07
264.7842,36120.7967
264.9713,36123.1817
265.1583,36111.2767
265.3453,36119.3717
265.5323,36141.4433
265.7193,36164.38
265.9062,36200.37
266.0931,36203.7417
266.2801,36186.14
266.4669,36211.8417
266.6538,36230.2317
266.8407,36258.9017
267.0276,36223.8217
267.2143,36185.2833
267.4012,36188.1367
267.588,36113.8617
267.7747,36098.535
267.9615,36090.845
268.1482,36067.1133
268.3349,36061.4433
268.5217,36032.0267
268.7083,35987.0717
268.895,35961.0367
269.0817,35964.0567
269.2682,35933.0983
269.4549,35870.39
269.6415,35775.805
269.8281,35745.61
270.0146,35761.5833
270.2012,35759.885
270.3877,35758.0467
270.5742,35730.2967
270.7607,35704.6767
270.9472,35677.7667
271.1336,35633.2833
271.32,35590.0083
271.5065,35545.0517
271.6929,35519.0317
271.8792,35529.225
272.0656,35503.9867
272.252,35488.61
272.4383,35471.6983
272.6246,35425.31
272.8109,35389.11
272.9972,35421.2917
273.1835,35426.7817
273.3697,35428.8967
273.5559,35411.65
273.7421,35387.88
273.9283,35359.455
274.1145,35326.4317
274.3007,35302.45
274.4868,35294.4283
274.6729,35310.3817
274.859,35297.755
275.0451,35267.495
275.2311,35163.0883
275.4172,35161.9317
275.6032,35161.645
275.7892,35161.335
275.9752,35130.1183
276.1612,35133.7317
276.3472,35069.8633
276.5331,35034.3683
276.719,35004.49
276.9049,34979.275
277.0908,34922.3733
277.2767,34890.1867
277.4625,34877.2483
277.6484,34836.0333
277.8342,34780.9117
278.02,34750.0817
278.2057,34744.84
278.3915,34762.715
278.5772,34738.4617
278.763,34676.3633
278.9487,34680.6867
279.1343,34679.9333
279.32,34637.5083
279.5057,34559.29
279.6913,34446.9783
279.877,34402.2383
280.0625,34364.9383
280.2481,34291.5783
280.4337,34224.8733
280.6192,34234.1933
280.8048,34240.5217
280.9903,34179.0383
281.1758,34109.6567
281.3612,34032.9017
281.5467,33984.02
281.7321,33996.0583
281.9175,33983.7583
282.1029,33942.28
282.2884,33915.6167
282.4737,33839.5183
282.6591,33769.9967
282.8444,33737.5667
283.0297,33697.7267
283.215,33671.3133
283.4002,33632.3267
283.5855,33553.025
283.7707,33444.0483
283.956,33383.8783
284.1412,33332.4217
284.3264,33322.3317
284.5115,33330.3833
284.6967,33318.8883
284.8818,33250.41
285.0669,33165.02
285.252,33122.2333
285.4371,33098.43
285.6222,33026.4683
285.8072,32967.885
285.9922,32919.32
286.1772,32905.1383
286.3622,32893.29
286.5472,32815.0667
286.7321,32739.5967
286.9171,32742.9867
287.102,32719.525
287.2869,32713.77
287.4717,32732.6917
287.6566,32700.895
287.8415,32669.9133
288.0263,32623.2467
288.2111,32527.7867
288.3959,32438.1517
288.5806,32411.4433
288.7654,32388.5217
288.9501,32433.9667
289.1348,32419.835
289.3195,32390.1167
289.5042,32372.2833
289.6889,32367.5783
289.8735,32272.2133
290.0581,32221.9633
290.2428,32137.1
290.4273,32109.4217
290.6119,32114.4367
290.7965,32081.2333
290.981,32051.46
291.1655,32016.2917
291.35,31904.0317
291.5345,31824.0733
291.719,31798.87
291.9034,31785.5
292.0878,31806.565
292.2722,31770.4183
292.4566,31711.2717
292.641,31688.835
292.8253,31660.2117
293.0096,31605.105
293.194,31589.495
293.3783,31559.9183
293.5626,31551.0483
293.7468,31527.18
293.9311,31502.12
294.1153,31426.395
294.2995,31303.6067
294.4837,31218.2083
294.6678,31143.9433
294.852,31090.1433
295.0361,31074.2917
295.2202,31058.64
295.4043,31053.8417
295.5884,31012.4717
295.7725,30976.8467
295.9565,30928.725
296.1405,30838.53
296.3246,30789.8583
296.5085,30801.9317
296.6925,30821.1233
296.8764,30786.7717
297.0603,30731.0417
297.2443,30677.615
297.4282,30612.4583
297.612,30538.675
297.7959,30475.485
297.9797,30433.1633
298.1635,30362.55
298.3474,30381.285
298.5311,30389.3717
298.7149,30315.52
298.8987,30220.6383
299.0823,30170.3333
299.2661,30087.15
299.4498,29978.2133
299.6334,29955.4533
299.8171,29941.46
300.0007,29902.0833
300.1843,29871.62
300.368,29833.0217
300.5515,29790.0633
300.7351,29743.1583
300.9186,29697.78
301.1021,29638.425
301.2857,29609.12
301.4691,29571.965
301.6526,29562.2367
301.8361,29501.68
302.0195,29440.6183
302.2029,29401.2883
302.3863,29379.5867
302.5697,29319.9967
302.753,29306.9317
302.9364,29303.6317
303.1197,29311.9583
303.303,29266.8733
303.4863,29198.5133
303.6696,29090.9583
303.8528,29014.2
304.036,28968.71
304.2192,28962.4467
304.4024,28929.7417
304.5856,28868.33
304.7688,28836.85
304.9519,28808.3817
305.135,28762.77
305.3181,28720.35
305.5012,28683.495
305.6842,28661.0183
305.8673,28629.7667
306.0504,28567.9833
306.2333,28482.5567
306.4163,28456.5517
306.5993,28397.825
306.7822,28373.1983
306.9652,28355.5067
307.1481,28295.5417
307.331,28249.5283
307.5139,28198.105
307.6967,28135.6233
307.8796,28080.1667
308.0624,28037.8683
308.2452,27980.9017
308.428,27936.805
308.6107,27920.5283
308.7935,27875.1083
308.9762,27825.52
309.1589,27783.3917
309.3416,27743.6667
309.5243,27696.5183
309.7069,27659.365
309.8896,27600.6967
310.0721,27559.8867
310.2548,27536.375
310.4373,27513.5933
310.6199,27506.955
310.8024,27464.18
310.985,27431.9983
311.1674,27364.38
311.3499,27287.22
311.5324,27269.91
311.7148,27271.295
311.8973,27227.72
312.0797,27187.6767
312.2621,27158.225
312.4445,27122.375
312.6268,27069.6767
312.8091,27040.0183
312.9915,26975.0417
313.1738,26934.4267
313.356,26864.0583
313.5383,26804.69
313.7206,26783.2683
313.9027,26733.61
314.085,26702.4917
314.2672,26668.3917
314.4493,26644.5317
314.6314,26647.36
314.8136,26642.1817
314.9957,26582.3933
315.1778,26518.1533
315.3598,26491.615
315.5419,26468.8283
315.724,26446.5233
315.9059,26408.5617
316.088,26372.625
316.2699,26376.3067
316.4519,26367.135
316.6338,26322.385
316.8157,26234.8267
316.9977,26210.84
317.1795,26221.115
317.3614,26216.85
317.5432,26196.11
317.7251,26133.1167
317.9069,26037.9683
318.0887,25986.1817
318.2704,25952.81
318.4522,25959.345
318.6339,25975.71
318.8156,26017.585
318.9973,25975.5733
319.179,25953.7767
319.3607,25962.045
319.5423,25966.3833
319.7239,25944.96
319.9055,25901.0683
320.0871,25877.5367
320.2687,25873.555
320.4502,25860.63
320.6317,25800.3017
320.8132,25776.8583
320.9947,25770.1333
321.1761,25756.9117
321.3576,25735.965
321.5391,25707.0733
321.7205,25683.9483
321.9019,25657.1283
322.0832,25600.75
322.2646,25555.895
322.4459,25513.875
322.6272,25464.8467
322.8085,25427.3467
322.9898,25415.3167
323.1711,25390.1
323.3523,25361.365
323.5335,25318.6417
323.7147,25368.2517
323.8959,25430.4417
324.0771,25438.8183
324.2582,25412.0283
324.4393,25400.5983
324.6204,25392.205
324.8015,25368.5233
324.9826,25389.0767
325.1637,25422.8633
325.3447,25436.915
325.5257,25461.885
325.7067,25464.9883
325.8877,25356.0
326.0686,25286.5433
326.2496,25283.345
326.4305,25245.7633
326.6114,25249.7417
326.7922,25246.8033
326.9731,25226.1583
327.1539,25186.0617
327.3347,25176.1317
327.5155,25155.8983
327.6963,25171.205
327.8771,25166.4483
328.0578,25121.3717
328.2385,25044.995
328.4193,25037.2317
328.5999,25010.8667
328.7806,24988.3167
328.9613,25022.86
329.1419,25024.2033
329.3225,25036.2817
329.5031,24999.9233
329.6837,24963.525
329.8642,24938.8317
330.0447,24920.1317
330.2252,24855.4683
330.4057,24797.5833
330.5862,24766.9933
330.7667,24777.0833
330.9471,24769.3383
331.1275,24777.8133
331.3079,24731.4633
331.4883,24701.4583
331.6687,24713.935
331.849,24687.5883
332.0293,24636.255
332.2096,24587.4867
332.3899,24595.3133
332.5702,24612.86
332.7504,24609.6767
332.9306,24611.0767
333.1108,24568.1133
333.291,24503.8767
333.4712,24473.6417
333.6514,24498.2883
333.8315,24493.3767
334.0116,24478.32
334.1917,24486.98
334.3717,24511.27
334.5518,24523.28
334.7318,24463.465
334.9119,24438.165
335.0918,24468.9317
335.2718,24472.5883
335.4518,24473.9117
335.6317,24452.2483
335.8116,24379.8417
335.9915,24283.2983
336.1714,24256.03
336.3513,24292.955
336.5311,24298.5317
336.7109,24280.735
336.8907,24225.1117
337.0705,24145.035
337.2502,24087.045
337.43,24104.6267
337.6097,24089.7283
337.7894,24046.8367
337.9691,24027.875
338.1488,24062.2083
338.3284,24081.0567
338.508,24134.4733
338.6877,24126.6933
338.8672,24103.865
339.0468,24020.8033
339.2263,23963.7667
339.4059,23993.8867
339.5854,24047.1133
339.7649,24060.36
339.9443,24061.11
340.1238,24048.2917
340.3032,24052.325
340.4826,24043.8517
340.662,23971.3967
340.8414,23922.4083
341.0207,23939.2583
341.2001,23927.88
341.3794,23902.89
341.5587,23935.91
341.738,23945.9767
341.9172,23937.74
342.0965,23878.31
342.2757,23783.6667
342.4549,23724.415
342.6341,23716.835
342.8132,23756.5917
342.9923,23799.0333
343.1715,23790.405
343.3506,23762.9583
343.5296,23723.0467
343.7087,23671.0633
343.8878,23589.8317
344.0668,23536.735
344.2458,23523.9233
344.4248,23486.8183
344.6037,23485.265
344.7827,23525.1633
344.9616,23543.7183
345.1405,23535.6333
345.3194,23534.9667
345.4982,23505.31
345.6771,23458.3733
345.8559,23425.0733
346.0347,23384.0833
346.2135,23402.8633
346.3923,23407.835
346.571,23346.5267
346.7498,23358.6983
346.9285,23399.2183
347.1071,23333.6
347.2859,23259.2267
347.4645,23262.5533
347.6431,23322.205
347.8217,23418.1083
348.0003,23333.4383
348.1789,23249.2367
348.3574,23196.285
348.5359,23164.035
348.7145,23107.635
348.893,23059.5983
349.0714,23042.2983
349.2499,22999.435
349.4283,22946.9233
349.6068,22864.3233
349.7852,22887.8
349.9635,22941.1867
350.1419,22945.3267
350.3202,22929.77
350.4985,22860.9233
350.6768,22830.1483
350.8551,22785.1933
351.0334,22736.05
351.2116,22681.4967
351.3898,22661.8217
351.568,22679.1117
351.7462,22704.5283
351.9243,22660.1183
352.1025,22598.7733
352.2806,22532.0083
352.4587,22494.3
352.6368,22464.36
352.8148,22444.2017
352.9929,22425.95
353.1709,22436.1133
353.3489,22451.2783
353.5268,22416.36
353.7048,22378.4433
353.8828,22364.6783
354.0607,22302.1833
354.2386,22305.8233
354.4165,22290.7317
354.5943,22256.7683
354.7722,22241.47
354.95,22264.9317
355.1278,22226.7233
355.3056,22132.2083
355.4833,22057.2933
355.6611,22000.6717
355.8388,21939.15
356.0165,21924.6833
356.1942,21951.43
356.3719,21919.3833
356.5495,21862.435
356.7271,21832.925
356.9047,21755.5183
357.0823,21760.775
357.2599,21798.5683
357.4374,21773.4367
357.6149,21727.7083
357.7924,21641.8483
357.9699,21549.6133
358.1474,21497.39
358.3248,21444.2267
358.5023,21380.9817
358.6797,21346.71
358.8571,21357.9267
359.0344,21380.4867
359.2118,21355.1733
359.3891,21341.4233
359.5664,21348.3483
359.7437,21337.6767
359.9209,21291.4617
360.0982,21200.2
360.2754,21113.9583
360.4526,21115.23
360.6298,21115.595
360.807,21051.855
360.9841,21026.9817
361.1613,21001.5017
361.3383,21013.675
361.5154,21027.8183
361.6925,20916.21
361.8695,20863.355
362.0466,20850.1733
362.2236,20890.3417
362.4005,20904.3967
362.5775,20885.6983
362.7545,20842.0083
362.9314,20776.3883
363.1083,20697.875
363.2852,20658.34
363.462,20632.54
363.6389,20652.79
363.8157,20669.7367
363.9925,20686.16
364.1693,20612.48
364.346,20534.405
364.5228,20528.8883
364.6996,20521.145
364.8762,20523.0567
365.0529,20490.59
365.2296,20536.14
365.4062,20564.58
365.5829,20539.6617
365.7595,20576.7167
365.9361,20555.34
366.1126,20570.4417
366.2892,20653.3417
366.4657,20777.655
366.6422,20851.3283
366.8186,20858.6533
366.9951,20795.37
367.1716,20756.2833
367.348,20865.4333
367.5244,20987.1883
367.7008,20984.5367
367.8772,20730.8833
368.0535,20619.06
368.2298,20642.9217
368.4061,20485.0583
368.5824,20472.7333
368.7586,20539.9617
368.9349,20505.435
369.1111,20527.555
369.2873,20572.825
369.4635,20684.29
369.6396,20517.3983
369.8158,20416.1667
369.9919,20396.5717
370.168,20344.4233
370.3441,20220.2667
370.5202,20085.135
370.6962,20012.0233
370.8722,19986.8917
371.0482,20030.6533
371.2242,20156.6733
371.4002,20254.2783
371.5761,20232.0667
371.752,20154.44
371.9279,20048.3
372.1038,19958.3967
372.2796,19974.4183
372.4555,20020.555
372.6313,20006.8017
372.8071,20024.1183
372.9829,20018.4467
373.1586,19972.0217
373.3344,19844.755
373.5101,19781.19
373.6858,19812.395
373.8615,19895.435
374.0371,20018.4567
374.2127,20055.605
374.3884,19960.4233
374.564,19897.7967
374.7395,19917.0233
374.9151,20102.4617
375.0906,20323.33
375.2661,20335.6833
375.4416,20474.9333
375.6171,20644.1867
375.7925,20601.6183
375.968,20449.4367
376.1434,20286.7767
376.3188,20248.3867
376.4941,20316.0867
376.6695,20368.4867
376.8448,20458.4983
377.0201,20386.1467
377.1954,20567.655
377.3707,20639.4817
377.5459,20733.68
377.7212,21002.8067
377.8964,21173.8117
378.0715,21054.295
378.2467,21321.95
378.4218,21305.2217
378.597,21035.655
378.7721,21043.125
378.9472,21074.2783
379.1222,21316.5933
379.2973,21872.9567
379.4723,22103.525
379.6473,21636.4133
379.8223,21193.56
379.9972,21044.9867
380.1722,20969.0017
380.3471,21027.8
380.522,21050.78
380.6969,21329.02
380.8717,21323.5183
381.0466,21069.59
381.2214,20901.2783
381.3962,20680.6283
381.571,20529.6967
381.7457,20596.915
381.9204,20481.3467
382.0952,20589.11
382.2699,21011.1683
382.4445,21003.565
382.6192,21254.55
382.7938,21595.515
382.9685,21330.1733
383.1431,20952.0867
383.3176,20871.9
383.4922,20868.8483
383.6667,20754.9667
383.8412,20596.385
384.0157,20698.4183
384.1902,20971.3367
384.3646,20989.5417
384.5391,20857.4283
384.7134,20908.84
384.8878,21134.43
385.0622,21143.0133
385.2365,20788.44
385.4109,20666.4183
385.5852,20652.47
385.7594,20607.7733
385.9337,20589.9883
386.1079,20780.445
386.2822,21034.4083
386.4564,20939.8933
386.6306,21092.005
386.8047,21232.0267
386.9789,21201.5717
387.153,21496.6133
387.3271,21774.4183
387.5012,22078.1133
387.6752,22276.5667
387.8492,22175.25
388.0233,22095.2417
388.1972,22321.5833
388.3712,22315.06
388.5452,22366.6067
388.7191,22609.5267
388.893,22741.6983
389.0669,22387.0833
389.2408,21750.1133
389.4146,21329.7833
389.5884,21005.3433
389.7623,20880.1767
389.9361,20954.3867
390.1098,21185.295
390.2835,21123.5583
390.4573,21029.815
390.631,21355.1833
390.8047,21695.9467
390.9784,21595.2867
391.152,21786.6617
391.3256,22107.3283
391.4992,21882.2617
391.6728,21770.6583
391.8464,22208.2317
392.0199,22300.4
392.1934,22414.74
392.3669,22825.3883
392.5403,22855.9117
392.7138,23089.9833
392.8873,23593.6717
393.0607,23956.0967
393.2341,23942.2017
393.4074,23206.4317
393.5808,22556.8583
393.7542,22568.945
393.9274,22443.9317
394.1007,22335.2
394.274,22093.79
394.4472,22076.8317
394.6205,22512.1283
394.7937,22936.9733
394.9668,22730.075
395.14,22514.12
395.3131,22321.9767
395.4863,22425.27
395.6594,22112.1767
395.8325,21889.6933
396.0055,21856.285
396.1786,21833.0783
396.3516,21737.1683
396.5246,21504.0217
396.6975,21431.1733
396.8705,22023.8683
397.0434,21637.6967
397.2163,21412.85
397.3892,21953.0183
397.5621,22503.0583
397.735,23008.0783
397.9077,23564.8267
398.0806,23157.285
398.2534,23381.9083
398.4261,23792.675
398.5989,24748.8967
398.7716,24502.26
398.9443,24019.825
399.117,23465.7417
399.2896,23465.4333
399.4623,23249.5183
399.6349,22738.3267
399.8075,22290.8
399.9801,22453.545
400.1526,22133.0667
400.3252,21534.4583
400.4977,21215.8233
400.6702,21200.4333
400.8427,21449.97
401.0151,21621.15
401.1875,21600.5767
401.36,21768.4133
401.5323,21538.2817
401.7047,21271.1333
401.877,21111.0483
402.0494,21188.1917
402.2216,21513.3433
402.394,21452.15
402.5662,21304.3733
402.7385,21283.7833
402.9107,21346.6433
403.0829,21345.83
403.2551,21114.3733
403.4272,21033.84
403.5994,21221.8617
403.7715,21576.855
403.9436,21464.94
404.1156,21554.32
