Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-08 08:34:01.034348
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2444.0467
218.2508,2497.7283
218.442,2549.85
218.6332,2605.94
218.8244,2661.9567
219.0156,2723.98
219.2067,2786.0917
219.3979,2850.3783
219.589,2916.525
219.7801,2983.47
219.9712,3053.445
220.1623,3126.8467
220.3533,3202.4683
220.5444,3279.7167
220.7354,3358.795
220.9264,3438.5617
221.1174,3525.985
221.3083,3612.4533
221.4993,3696.7067
221.6902,3784.4433
221.8812,3882.2383
222.0721,3978.6983
222.263,4077.2583
222.4538,4180.885
222.6447,4284.5333
222.8355,4393.15
223.0264,4499.5867
223.2172,4608.5283
223.408,4720.9183
223.5987,4835.845
223.7895,4951.4083
223.9802,5072.4867
224.1709,5192.9767
224.3616,5321.73
224.5524,5448.1683
224.743,5577.12
224.9337,5706.155
225.1243,5847.385
225.315,5981.1317
225.5056,6112.0483
225.6962,6249.63
225.8867,6389.1517
226.0773,6532.145
226.2678,6688.245
226.4584,6844.0933
226.6489,6997.7667
226.8394,7146.71
227.0298,7310.6233
227.2203,7479.49
227.4108,7651.1583
227.6012,7822.265
227.7916,7985.9183
227.982,8153.3733
228.1723,8320.4333
228.3627,8495.385
228.5531,8667.1483
228.7434,8841.3967
228.9337,9023.1117
229.124,9208.9417
229.3143,9394.9417
229.5045,9595.67
229.6948,9796.455
229.885,9998.9167
230.0752,10205.4267
230.2654,10411.7917
230.4556,10612.6
230.6457,10813.6
230.8358,11012.1167
231.026,11220.9717
231.2161,11424.96
231.4062,11634.3717
231.5963,11839.7617
231.7863,12051.45
231.9764,12276.2317
232.1664,12500.75
232.3564,12735.5517
232.5464,12955.685
232.7364,13184.5333
232.9263,13406.8767
233.1163,13639.485
233.3062,13879.1567
233.4961,14127.42
233.686,14359.4267
233.8758,14571.0267
234.0657,14788.815
234.2555,15030.365
234.4454,15268.215
234.6352,15498.8433
234.825,15731.945
235.0147,15954.4433
235.2045,16184.3033
235.3942,16411.335
235.5839,16645.245
235.7737,16872.9583
235.9633,17098.54
236.153,17346.6717
236.3427,17584.4017
236.5323,17817.6433
236.7219,18038.755
236.9115,18243.0433
237.1011,18452.67
237.2907,18688.46
237.4803,18919.0567
237.6698,19134.9733
237.8593,19365.0717
238.0488,19585.97
238.2383,19814.7967
238.4278,20030.6533
238.6172,20275.5167
238.8066,20500.6933
238.9961,20722.875
239.1855,20962.3083
239.3748,21181.9567
239.5642,21391.2933
239.7536,21614.885
239.9429,21831.6667
240.1322,22025.09
240.3215,22233.13
240.5108,22446.1517
240.7001,22665.8933
240.8893,22871.6533
241.0786,23069.8583
241.2677,23266.735
241.457,23483.065
241.6461,23640.7267
241.8353,23816.3683
242.0244,23994.8317
242.2136,24175.8317
242.4027,24362.3483
242.5918,24526.02
242.7809,24659.7917
242.9699,24764.95
243.159,24911.7467
243.348,25128.5067
243.537,25351.7567
243.726,25532.455
243.915,25679.11
244.1039,25788.6567
244.2929,25861.2033
244.4818,25979.8667
244.6707,26153.2783
244.8596,26374.1
245.0485,26578.9533
245.2373,26779.3767
245.4262,26959.115
245.615,27126.205
245.8038,27252.48
245.9926,27394.8483
246.1814,27467.5217
246.3701,27490.2133
246.5589,27586.3883
246.7476,27747.7817
246.9363,27953.4233
247.1249,28129.8917
247.3136,28322.5267
247.5023,28492.1283
247.6909,28665.47
247.8795,28816.66
248.0681,28966.6467
248.2567,29121.445
248.4453,29251.1583
248.6338,29337.9767
248.8224,29331.705
249.0109,29366.3917
249.1994,29514.1133
249.3878,29694.2167
249.5763,29875.0717
249.7648,30038.3517
249.9532,30190.99
250.1416,30370.7833
250.33,30545.3867
250.5183,30697.2317
250.7067,30810.1983
250.8951,30918.1
251.0834,31039.2733
251.2717,31138.7533
251.46,31224.6867
251.6483,31296.7667
251.8365,31314.6717
252.0247,31334.315
252.213,31477.975
252.4012,31592.845
252.5894,31763.91
252.7775,31872.3433
252.9657,31974.2
253.1538,32135.9283
253.3419,32258.425
253.53,32335.6417
253.7181,32431.81
253.9062,32514.6583
254.0942,32598.9483
254.2823,32665.9133
254.4703,32731.695
254.6583,32799.8117
254.8463,32874.085
255.0342,32905.8883
255.2222,32927.4217
255.4101,32924.4033
255.598,32957.8933
255.7859,33050.175
255.9738,33174.2533
256.1616,33311.375
256.3495,33453.0
256.5373,33554.3233
256.7251,33700.6217
256.9129,33791.355
257.1006,33874.7917
257.2884,33969.7667
257.4761,34077.815
257.6638,34131.8517
257.8515,34165.335
258.0392,34222.4567
258.2269,34266.24
258.4146,34305.885
258.6022,34356.2633
258.7898,34357.3583
258.9774,34375.2433
259.165,34419.9683
259.3525,34462.345
259.5401,34513.47
259.7276,34584.355
259.9151,34640.5117
260.1026,34690.1167
260.2901,34766.6583
260.4776,34838.0433
260.665,34959.7333
260.8524,35055.9367
261.0398,35155.6033
261.2272,35182.2683
261.4146,35179.2567
261.6019,35218.4133
261.7893,35268.2433
261.9766,35299.015
262.1639,35356.6733
262.3512,35346.7633
262.5384,35340.925
262.7257,35334.4967
262.9129,35343.2817
263.1001,35342.1017
263.2873,35387.2333
263.4745,35398.1117
263.6617,35325.8
263.8488,35357.3133
264.0359,35394.38
264.2231,35398.005
264.4101,35418.6517
264.5972,35441.245
264.7842,35457.92
264.9713,35457.355
265.1583,35443.5217
265.3453,35454.6383
265.5323,35479.6783
265.7193,35502.7
265.9062,35540.6167
266.0931,35538.425
266.2801,35515.0083
266.4669,35532.91
266.6538,35539.7217
266.8407,35556.985
267.0276,35517.7967
267.2143,35477.92
267.4012,35482.435
267.588,35415.9033
267.7747,35394.7983
267.9615,35382.0817
268.1482,35348.0167
268.3349,35337.3217
268.5217,35309.13
268.7083,35263.72
268.895,35237.2167
269.0817,35240.155
269.2682,35212.745
269.4549,35168.8333
269.6415,35086.5717
269.8281,35057.0817
270.0146,35071.5133
270.2012,35058.985
270.3877,35053.065
270.5742,35019.9283
270.7607,34993.5117
270.9472,34962.1633
271.1336,34927.9683
271.32,34880.9967
271.5065,34835.655
271.6929,34809.9283
271.8792,34819.0483
272.0656,34790.3883
272.252,34776.5917
272.4383,34756.3767
272.6246,34704.93
272.8109,34671.505
272.9972,34700.8233
273.1835,34703.6883
273.3697,34698.665
273.5559,34675.255
273.7421,34654.3467
273.9283,34617.1133
274.1145,34583.5817
274.3007,34552.0383
274.4868,34541.64
274.6729,34559.425
274.859,34536.0583
275.0451,34500.675
275.2311,34396.0483
275.4172,34392.24
275.6032,34393.1217
275.7892,34393.5
275.9752,34369.4217
276.1612,34373.705
276.3472,34311.845
276.5331,34266.6533
276.719,34237.605
276.9049,34215.7667
277.0908,34163.5067
277.2767,34136.4767
277.4625,34111.0283
277.6484,34069.6083
277.8342,34010.2533
278.02,33972.91
278.2057,33967.7617
278.3915,33973.8167
278.5772,33943.5867
278.763,33885.025
278.9487,33891.6667
279.1343,33888.0367
279.32,33843.0067
279.5057,33774.3833
279.6913,33667.935
279.877,33621.885
280.0625,33590.9067
280.2481,33519.5017
280.4337,33454.195
280.6192,33464.7
280.8048,33465.1383
280.9903,33408.895
281.1758,33334.8817
281.3612,33256.0233
281.5467,33208.7267
281.7321,33217.9033
281.9175,33201.67
282.1029,33164.0767
282.2884,33130.775
282.4737,33057.0183
282.6591,32986.8617
282.8444,32953.0283
283.0297,32914.8333
283.215,32886.2983
283.4002,32848.9733
283.5855,32775.2517
283.7707,32665.16
283.956,32601.5933
284.1412,32552.5583
284.3264,32542.0833
284.5115,32545.56
284.6967,32532.6083
284.8818,32464.2183
285.0669,32375.585
285.252,32336.48
285.4371,32313.0617
285.6222,32247.62
285.8072,32189.5333
285.9922,32140.1867
286.1772,32124.2017
286.3622,32113.1233
286.5472,32040.4617
286.7321,31962.8917
286.9171,31964.3917
287.102,31941.095
287.2869,31937.2367
287.4717,31952.22
287.6566,31924.825
287.8415,31888.3283
288.0263,31843.2183
288.2111,31751.4733
288.3959,31661.0083
288.5806,31639.1
288.7654,31615.8617
288.9501,31653.1
289.1348,31644.1067
289.3195,31618.8683
289.5042,31596.6967
289.6889,31595.6767
289.8735,31502.6733
290.0581,31453.2783
290.2428,31371.19
290.4273,31341.5333
290.6119,31345.0533
290.7965,31311.825
290.981,31286.15
291.1655,31247.505
291.35,31141.9433
291.5345,31062.3183
291.719,31040.0833
291.9034,31023.99
292.0878,31042.0067
292.2722,31007.4
292.4566,30945.3183
292.641,30933.8167
292.8253,30903.91
293.0096,30851.6467
293.194,30835.74
293.3783,30809.16
293.5626,30794.8983
293.7468,30770.5467
293.9311,30742.5483
294.1153,30669.6483
294.2995,30548.7333
294.4837,30469.5467
294.6678,30398.3767
294.852,30349.1017
295.0361,30333.6667
295.2202,30315.8717
295.4043,30311.5433
295.5884,30267.3917
295.7725,30233.0217
295.9565,30185.0
296.1405,30095.5017
296.3246,30044.065
296.5085,30057.65
296.6925,30072.83
296.8764,30036.3667
297.0603,29985.2283
297.2443,29937.7833
297.4282,29872.935
297.612,29797.0133
297.7959,29731.75
297.9797,29686.5833
298.1635,29612.1933
298.3474,29628.615
298.5311,29636.3917
298.7149,29560.3383
298.8987,29471.7217
299.0823,29420.39
299.2661,29344.4467
299.4498,29239.83
299.6334,29218.4433
299.8171,29199.905
300.0007,29163.955
300.1843,29135.4483
300.368,29095.6233
300.5515,29052.2867
300.7351,29009.5133
300.9186,28965.4633
301.1021,28906.87
301.2857,28882.0567
301.4691,28845.42
301.6526,28833.4483
301.8361,28773.7133
302.0195,28712.22
302.2029,28672.085
302.3863,28648.7233
302.5697,28592.1083
302.753,28581.305
302.9364,28577.0683
303.1197,28585.6967
303.303,28543.5617
303.4863,28476.1683
303.6696,28374.03
303.8528,28292.2683
304.036,28245.7033
304.2192,28241.6367
304.4024,28209.9867
304.5856,28146.375
304.7688,28115.1533
304.9519,28090.8217
305.135,28047.2717
305.3181,28003.445
305.5012,27967.48
305.6842,27949.98
305.8673,27914.225
306.0504,27853.5483
306.2333,27771.0967
306.4163,27742.7117
306.5993,27686.36
306.7822,27662.2283
306.9652,27639.745
307.1481,27582.285
307.331,27535.1117
307.5139,27485.9767
307.6967,27423.8467
307.8796,27369.08
308.0624,27328.425
308.2452,27271.4917
308.428,27225.7367
308.6107,27207.2817
308.7935,27158.665
308.9762,27112.1817
309.1589,27072.8983
309.3416,27032.6983
309.5243,26989.0833
309.7069,26944.7567
309.8896,26892.2117
310.0721,26851.9533
310.2548,26827.0767
310.4373,26795.03
310.6199,26783.775
310.8024,26733.7667
310.985,26704.7733
311.1674,26643.4467
311.3499,26569.8717
311.5324,26546.2833
311.7148,26549.2767
311.8973,26507.9733
312.0797,26461.3933
312.2621,26427.6717
312.4445,26388.3917
312.6268,26336.1967
312.8091,26303.2967
312.9915,26240.215
313.1738,26203.14
313.356,26139.35
313.5383,26079.0633
313.7206,26051.1133
313.9027,25996.8133
314.085,25968.4767
314.2672,25942.7833
314.4493,25922.2983
314.6314,25918.7033
314.8136,25905.3967
314.9957,25849.455
315.1778,25782.6733
315.3598,25755.3217
315.5419,25742.64
315.724,25727.9133
315.9059,25699.7517
316.088,25654.7383
316.2699,25648.1533
316.4519,25632.0417
316.6338,25580.0267
316.8157,25491.39
316.9977,25457.605
317.1795,25456.44
317.3614,25453.67
317.5432,25430.1317
317.7251,25379.6767
317.9069,25299.5383
318.0887,25252.84
318.2704,25213.215
318.4522,25213.6583
318.6339,25215.7967
318.8156,25242.185
318.9973,25204.88
319.179,25199.3767
319.3607,25206.3667
319.5423,25208.85
319.7239,25175.7733
319.9055,25124.17
320.0871,25098.65
320.2687,25083.4217
320.4502,25061.0083
320.6317,24993.2017
320.8132,24985.405
320.9947,24990.245
321.1761,24986.8433
321.3576,24967.9533
321.5391,24923.0733
321.7205,24894.02
321.9019,24866.3517
322.0832,24818.7267
322.2646,24778.305
322.4459,24747.2783
322.6272,24705.6283
322.8085,24666.5183
322.9898,24651.7617
323.1711,24617.3483
323.3523,24584.7017
323.5335,24540.5483
323.7147,24578.8633
323.8959,24624.415
324.0771,24626.0317
324.2582,24590.6167
324.4393,24571.275
324.6204,24568.155
324.8015,24557.3267
324.9826,24568.425
325.1637,24600.3567
325.3447,24598.9383
325.5257,24605.96
325.7067,24588.3383
325.8877,24481.0433
326.0686,24413.625
326.2496,24412.6783
326.4305,24378.36
326.6114,24369.3083
326.7922,24363.3567
326.9731,24355.1667
327.1539,24321.3133
327.3347,24304.7517
327.5155,24289.8467
327.6963,24307.3733
327.8771,24307.5183
328.0578,24263.4367
328.2385,24190.475
328.4193,24183.565
328.5999,24166.3983
328.7806,24133.485
328.9613,24142.4817
329.1419,24131.505
329.3225,24126.065
329.5031,24086.075
329.6837,24043.4417
329.8642,24012.9317
330.0447,23997.05
330.2252,23957.21
330.4057,23917.425
330.5862,23905.91
330.7667,23898.34
330.9471,23883.605
331.1275,23895.835
331.3079,23852.585
331.4883,23830.2067
331.6687,23831.53
331.849,23805.7683
332.0293,23761.2767
332.2096,23729.0167
332.3899,23725.8317
332.5702,23733.26
332.7504,23737.6483
332.9306,23733.5117
333.1108,23684.6683
333.291,23629.69
333.4712,23625.1367
333.6514,23651.3983
333.8315,23632.6617
334.0116,23614.4017
334.1917,23616.1333
334.3717,23621.8533
334.5518,23627.9767
334.7318,23589.93
334.9119,23574.6667
335.0918,23586.36
335.2718,23581.1133
335.4518,23572.6067
335.6317,23556.45
335.8116,23532.5833
335.9915,23486.3683
336.1714,23451.0333
336.3513,23449.81
336.5311,23442.69
336.7109,23449.3217
336.8907,23411.8717
337.0705,23341.615
337.2502,23278.595
337.43,23262.61
337.6097,23224.11
337.7894,23197.7983
337.9691,23200.8267
338.1488,23215.8817
338.3284,23224.8967
338.508,23253.2833
338.6877,23249.2517
338.8672,23214.4483
339.0468,23151.8783
339.2263,23127.24
339.4059,23134.2267
339.5854,23167.6483
339.7649,23159.905
339.9443,23137.7167
340.1238,23132.885
340.3032,23146.7017
340.4826,23147.005
340.662,23103.1217
340.8414,23051.05
341.0207,23060.025
341.2001,23065.3233
341.3794,23063.0533
341.5587,23072.1767
341.738,23065.5317
341.9172,23030.7783
342.0965,22984.96
342.2757,22910.9117
342.4549,22842.6717
342.6341,22844.24
342.8132,22861.68
342.9923,22890.2233
343.1715,22902.7183
343.3506,22872.895
343.5296,22835.3917
343.7087,22810.4067
343.8878,22769.57
344.0668,22748.1817
344.2458,22741.5067
344.4248,22691.27
344.6037,22665.2983
344.7827,22681.22
344.9616,22670.3583
345.1405,22659.3067
345.3194,22649.7167
345.4982,22616.5083
345.6771,22592.37
345.8559,22581.985
346.0347,22558.725
346.2135,22556.26
346.3923,22542.4167
346.571,22496.07
346.7498,22478.6433
346.9285,22502.6017
347.1071,22465.0467
347.2859,22413.2417
347.4645,22443.4917
347.6431,22501.9617
347.8217,22549.4917
348.0003,22452.3567
348.1789,22391.5783
348.3574,22343.2933
348.5359,22300.2783
348.7145,22238.1817
348.893,22218.12
349.0714,22212.5417
349.2499,22167.8
349.4283,22117.5183
349.6068,22049.6967
349.7852,22036.3417
349.9635,22048.1283
350.1419,22035.6383
350.3202,22005.38
350.4985,21952.515
350.6768,21920.0383
350.8551,21886.8033
351.0334,21863.0733
351.2116,21821.435
351.3898,21814.8433
351.568,21796.7967
351.7462,21795.8267
351.9243,21775.845
352.1025,21730.62
352.2806,21695.7933
352.4587,21686.2433
352.6368,21641.0917
352.8148,21583.305
352.9929,21553.5083
353.1709,21564.2117
353.3489,21553.145
353.5268,21512.4467
353.7048,21473.6317
353.8828,21441.8033
354.0607,21395.38
354.2386,21391.74
354.4165,21366.395
354.5943,21332.5367
354.7722,21318.845
354.95,21332.5567
355.1278,21313.0083
355.3056,21246.3617
355.4833,21170.6383
355.6611,21116.1967
355.8388,21070.0133
356.0165,21035.4167
356.1942,21041.5667
356.3719,21057.1117
356.5495,21044.175
356.7271,21011.8567
356.9047,20974.665
357.0823,20973.4783
357.2599,20979.21
357.4374,20940.2417
357.6149,20882.0567
357.7924,20822.2483
357.9699,20785.0617
358.1474,20750.8083
358.3248,20703.985
358.5023,20665.98
358.6797,20618.0817
358.8571,20586.8567
359.0344,20560.4833
359.2118,20513.77
359.3891,20478.7483
359.5664,20450.06
359.7437,20430.4167
359.9209,20372.6767
360.0982,20304.94
360.2754,20258.7733
360.4526,20278.785
360.6298,20283.8017
360.807,20262.3067
360.9841,20234.325
361.1613,20183.1033
361.3383,20186.7483
361.5154,20175.6417
361.6925,20110.69
361.8695,20091.895
362.0466,20045.295
362.2236,20059.2033
362.4005,20032.5483
362.5775,19971.165
362.7545,19927.1333
362.9314,19909.3267
363.1083,19883.4883
363.2852,19834.3167
363.462,19805.17
363.6389,19800.25
363.8157,19791.5283
363.9925,19776.495
364.1693,19718.9717
364.346,19672.5333
364.5228,19681.6567
364.6996,19702.925
364.8762,19688.3983
365.0529,19627.8233
365.2296,19634.12
365.4062,19633.08
365.5829,19603.5483
365.7595,19612.9383
365.9361,19582.0067
366.1126,19614.2633
366.2892,19703.9033
366.4657,19812.1017
366.6422,19895.3317
366.8186,19899.3983
366.9951,19837.5983
367.1716,19811.2983
367.348,19911.9833
367.5244,20027.8683
367.7008,20013.1167
367.8772,19810.73
368.0535,19744.0967
368.2298,19715.9167
368.4061,19600.8183
368.5824,19612.16
368.7586,19636.7
368.9349,19581.4733
369.1111,19565.075
369.2873,19637.8417
369.4635,19697.065
369.6396,19536.3617
369.8158,19423.8567
369.9919,19395.9617
370.168,19365.5733
370.3441,19291.64
370.5202,19208.385
370.6962,19150.7733
370.8722,19120.3933
371.0482,19116.1767
371.2242,19176.005
371.4002,19219.9483
371.5761,19216.315
371.752,19195.85
371.9279,19179.91
372.1038,19129.4883
372.2796,19107.2217
372.4555,19094.92
372.6313,19095.6183
372.8071,19091.5333
372.9829,19084.6117
373.1586,19083.2267
373.3344,19044.58
373.5101,19020.3833
373.6858,19033.87
373.8615,19055.315
374.0371,19117.3167
374.2127,19147.81
374.3884,19097.065
374.564,19085.0033
374.7395,19161.1567
374.9151,19334.4767
375.0906,19426.9067
375.2661,19389.87
375.4416,19484.9067
375.6171,19652.1883
375.7925,19659.005
375.968,19485.865
376.1434,19349.9533
376.3188,19344.3983
376.4941,19397.805
376.6695,19451.9367
376.8448,19473.21
377.0201,19426.9567
377.1954,19549.4383
377.3707,19596.6083
377.5459,19711.98
377.7212,19919.225
377.8964,20001.1217
378.0715,19937.97
378.2467,20165.7167
378.4218,20117.505
378.597,20006.6533
378.7721,20023.9917
378.9472,20080.33
379.1222,20383.1683
379.2973,20843.9017
379.4723,21009.7383
379.6473,20610.7067
379.8223,20267.375
379.9972,20105.62
380.1722,20002.8033
380.3471,19975.26
380.522,20023.125
380.6969,20252.4217
380.8717,20156.5833
381.0466,19955.4717
381.2214,19831.9817
381.3962,19706.155
381.571,19626.33
381.7457,19636.6267
381.9204,19592.0417
382.0952,19754.455
382.2699,20064.8083
382.4445,20157.1933
382.6192,20452.3183
382.7938,20661.3167
382.9685,20432.055
383.1431,20150.95
383.3176,20093.9183
383.4922,20078.295
383.6667,19947.1133
383.8412,19834.6117
384.0157,19904.22
384.1902,20041.475
384.3646,19987.815
384.5391,19853.56
384.7134,19895.5983
384.8878,20110.9717
385.0622,20047.645
385.2365,19745.09
385.4109,19674.0233
385.5852,19676.9917
385.7594,19688.7333
385.9337,19696.0083
386.1079,19818.755
386.2822,19944.6233
386.4564,19891.255
386.6306,20037.905
386.8047,20143.6717
386.9789,20223.0217
387.153,20497.8633
387.3271,20705.9617
387.5012,20970.3017
387.6752,21143.6017
387.8492,21074.625
388.0233,21090.3767
388.1972,21251.1383
388.3712,21262.5867
388.5452,21344.0517
388.7191,21558.0317
388.893,21587.4217
389.0669,21163.8433
389.2408,20571.4683
389.4146,20168.3383
389.5884,19873.6033
389.7623,19721.2483
389.9361,19775.4433
390.1098,19909.2767
390.2835,19864.665
390.4573,19867.2317
390.631,20155.1067
390.8047,20344.5717
390.9784,20275.9283
391.152,20439.2467
391.3256,20639.0833
391.4992,20471.8233
391.6728,20458.3267
391.8464,20867.4983
392.0199,21008.6583
392.1934,21229.3167
392.3669,21486.8733
392.5403,21656.025
392.7138,21996.7267
392.8873,22550.2833
393.0607,22941.835
393.2341,22909.6933
393.4074,22268.2233
393.5808,21746.1583
393.7542,21670.0667
393.9274,21438.2017
394.1007,21237.3733
394.274,20921.71
394.4472,20927.8033
394.6205,21265.98
394.7937,21516.84
394.9668,21267.9667
395.14,21024.19
395.3131,20895.4
395.4863,20968.6817
395.6594,20658.81
395.8325,20471.9167
396.0055,20477.6767
396.1786,20564.6933
396.3516,20525.2367
396.5246,20400.7117
396.6975,20579.86
396.8705,21021.5817
397.0434,20643.0067
397.2163,20473.6883
397.3892,20855.785
397.5621,21259.39
397.735,21669.6967
397.9077,21847.86
398.0806,21559.3433
398.2534,21778.465
398.4261,22276.27
398.5989,22976.3783
398.7716,22653.1367
398.9443,22169.7867
399.117,21729.5933
399.2896,21732.2683
399.4623,21518.9383
399.6349,20996.9417
399.8075,20598.2033
399.9801,20658.54
400.1526,20283.7833
400.3252,19786.0433
400.4977,19538.0117
400.6702,19528.5883
400.8427,19724.7067
401.0151,19769.4183
401.1875,19758.9983
401.36,19838.755
401.5323,19615.2183
401.7047,19424.115
401.877,19251.1383
402.0494,19361.9583
402.2216,19603.3583
402.394,19509.5183
402.5662,19372.37
402.7385,19326.045
402.9107,19443.4917
403.0829,19498.0183
403.2551,19309.1233
403.4272,19240.3433
403.5994,19399.7733
403.7715,19590.8317
403.9436,19509.8067
404.1156,19567.2083
