Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-08 05:27:53.734478
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2524.6583
218.2508,2579.4533
218.442,2634.605
218.6332,2692.885
218.8244,2751.1717
219.0156,2812.1433
219.2067,2878.29
219.3979,2944.065
219.589,3011.4183
219.7801,3083.0717
219.9712,3154.8717
220.1623,3229.7917
220.3533,3308.7417
220.5444,3389.2983
220.7354,3470.815
220.9264,3555.2983
221.1174,3644.1967
221.3083,3734.6467
221.4993,3824.1567
221.6902,3913.92
221.8812,4013.55
222.0721,4113.6883
222.263,4216.6367
222.4538,4322.85
222.6447,4429.8567
222.8355,4540.555
223.0264,4651.6333
223.2172,4762.36
223.408,4877.8183
223.5987,4998.345
223.7895,5120.3383
223.9802,5244.7267
224.1709,5368.095
224.3616,5499.23
224.5524,5631.1
224.743,5765.6483
224.9337,5899.3433
225.1243,6045.9117
225.315,6185.2467
225.5056,6324.2717
225.6962,6473.5883
225.8867,6623.3117
226.0773,6772.4917
226.2678,6928.3283
226.4584,7084.5883
226.6489,7243.3967
226.8394,7395.7167
227.0298,7558.875
227.2203,7729.9183
227.4108,7909.0
227.6012,8084.4783
227.7916,8252.6583
227.982,8429.0117
228.1723,8601.1483
228.3627,8782.1533
228.5531,8959.4633
228.7434,9139.4617
228.9337,9325.92
229.124,9517.8617
229.3143,9710.3017
229.5045,9918.9167
229.6948,10125.3417
229.885,10334.2533
230.0752,10550.64
230.2654,10761.535
230.4556,10972.1483
230.6457,11175.7
230.8358,11385.2467
231.026,11598.415
231.2161,11808.645
231.4062,12025.1633
231.5963,12238.53
231.7863,12456.3567
231.9764,12687.8967
232.1664,12920.9017
232.3564,13162.36
232.5464,13393.8517
232.7364,13627.5317
232.9263,13856.4283
233.1163,14098.1933
233.3062,14341.83
233.4961,14601.5983
233.686,14840.4617
233.8758,15060.27
234.0657,15281.5417
234.2555,15531.45
234.4454,15777.3283
234.6352,16016.2267
234.825,16256.3683
235.0147,16485.9283
235.2045,16723.01
235.3942,16957.32
235.5839,17199.3033
235.7737,17434.0967
235.9633,17664.65
236.153,17920.795
236.3427,18169.7983
236.5323,18407.33
236.7219,18634.1767
236.9115,18842.27
237.1011,19063.1867
237.2907,19305.6533
237.4803,19542.6767
237.6698,19767.455
237.8593,20004.7567
238.0488,20230.37
238.2383,20464.375
238.4278,20688.3983
238.6172,20942.77
238.8066,21171.0567
238.9961,21401.6767
239.1855,21647.8717
239.3748,21872.045
239.5642,22086.2067
239.7536,22318.92
239.9429,22543.9333
240.1322,22743.9433
240.3215,22957.5283
240.5108,23175.2383
240.7001,23401.1167
240.8893,23613.51
241.0786,23819.5317
241.2677,24019.8083
241.457,24252.9333
241.6461,24419.2567
241.8353,24595.055
242.0244,24779.3383
242.2136,24961.4317
242.4027,25155.4533
242.5918,25323.535
242.7809,25454.9833
242.9699,25564.1067
243.159,25716.3333
243.348,25939.7483
243.537,26169.6883
243.726,26354.3517
243.915,26502.755
244.1039,26612.8283
244.2929,26688.95
244.4818,26810.3633
244.6707,26987.445
244.8596,27211.3267
245.0485,27422.51
245.2373,27631.6567
245.4262,27818.0833
245.615,27989.3367
245.8038,28114.4883
245.9926,28264.4017
246.1814,28337.5333
246.3701,28360.52
246.5589,28457.505
246.7476,28627.7933
246.9363,28847.36
247.1249,29040.0017
247.3136,29235.4533
247.5023,29401.71
247.6909,29575.545
247.8795,29730.4717
248.0681,29880.5617
248.2567,30046.4817
248.4453,30173.7617
248.6338,30265.1833
248.8224,30259.4033
249.0109,30291.32
249.1994,30437.7933
249.3878,30624.9567
249.5763,30809.1867
249.7648,30980.87
249.9532,31142.6267
250.1416,31325.0667
250.33,31503.145
250.5183,31656.54
250.7067,31771.3633
250.8951,31882.025
251.0834,32007.9783
251.2717,32106.4017
251.46,32198.6967
251.6483,32268.6467
251.8365,32284.9067
252.0247,32303.6683
252.213,32449.44
252.4012,32570.1517
252.5894,32751.765
252.7775,32885.985
252.9657,33005.5733
253.1538,33156.8033
253.3419,33274.9967
253.53,33348.3833
253.7181,33444.875
253.9062,33528.3583
254.0942,33615.2817
254.2823,33684.2467
254.4703,33751.8383
254.6583,33822.9167
254.8463,33893.6117
255.0342,33930.52
255.2222,33950.4733
255.4101,33947.885
255.598,33977.755
255.7859,34073.215
255.9738,34203.44
256.1616,34345.0867
256.3495,34488.88
256.5373,34588.315
256.7251,34735.3467
256.9129,34828.03
257.1006,34920.53
257.2884,35018.7583
257.4761,35131.9533
257.6638,35194.715
257.8515,35223.505
258.0392,35283.9283
258.2269,35326.73
258.4146,35364.3167
258.6022,35416.9117
258.7898,35435.0067
258.9774,35466.7817
259.165,35511.8883
259.3525,35546.8167
259.5401,35594.7817
259.7276,35659.7667
259.9151,35715.0983
260.1026,35757.9467
260.2901,35830.9017
260.4776,35909.0633
260.665,36032.16
260.8524,36130.0417
261.0398,36229.87
261.2272,36268.5467
261.4146,36266.2933
261.6019,36307.1483
261.7893,36359.1567
261.9766,36387.79
262.1639,36443.0617
262.3512,36437.34
262.5384,36431.5167
262.7257,36425.6583
262.9129,36426.4667
263.1001,36421.6567
263.2873,36468.3483
263.4745,36475.2933
263.6617,36406.49
263.8488,36443.6067
264.0359,36482.115
264.2231,36493.1683
264.4101,36512.0933
264.5972,36544.96
264.7842,36564.7283
264.9713,36561.4333
265.1583,36548.205
265.3453,36558.4983
265.5323,36583.1117
265.7193,36604.1933
265.9062,36641.7267
266.0931,36640.5033
266.2801,36619.0833
266.4669,36629.8367
266.6538,36624.7283
266.8407,36633.5933
267.0276,36602.6233
267.2143,36570.18
267.4012,36582.115
267.588,36521.615
267.7747,36508.6383
267.9615,36495.4833
268.1482,36466.3783
268.3349,36455.1467
268.5217,36430.44
268.7083,36379.1767
268.895,36350.3167
269.0817,36351.88
269.2682,36327.395
269.4549,36271.3767
269.6415,36179.6783
269.8281,36150.9333
270.0146,36160.63
270.2012,36150.845
270.3877,36145.6283
270.5742,36112.695
270.7607,36085.155
270.9472,36055.2817
271.1336,36018.8067
271.32,35967.3583
271.5065,35920.6983
271.6929,35895.07
271.8792,35903.1483
272.0656,35869.4333
272.252,35854.545
272.4383,35832.9817
272.6246,35786.865
272.8109,35748.61
272.9972,35779.5833
273.1835,35778.8483
273.3697,35776.2933
273.5559,35753.5133
273.7421,35729.8283
273.9283,35692.5067
274.1145,35658.4733
274.3007,35632.7633
274.4868,35622.75
274.6729,35644.9317
274.859,35627.0467
275.0451,35598.9183
275.2311,35486.52
275.4172,35478.5233
275.6032,35475.3817
275.7892,35477.4617
275.9752,35443.7667
276.1612,35442.7383
276.3472,35376.7417
276.5331,35337.7217
276.719,35305.9167
276.9049,35283.0617
277.0908,35224.8
277.2767,35198.245
277.4625,35174.695
277.6484,35134.8017
277.8342,35075.0117
278.02,35040.65
278.2057,35033.94
278.3915,35048.3133
278.5772,35025.1233
278.763,34962.1417
278.9487,34964.255
279.1343,34966.1133
279.32,34912.9283
279.5057,34836.585
279.6913,34721.9467
279.877,34676.625
280.0625,34633.6767
280.2481,34559.305
280.4337,34487.365
280.6192,34500.6217
280.8048,34498.4833
280.9903,34440.51
281.1758,34366.7217
281.3612,34287.64
281.5467,34234.905
281.7321,34243.8967
281.9175,34226.6967
282.1029,34184.3833
282.2884,34152.115
282.4737,34074.765
282.6591,34004.5783
282.8444,33970.2367
283.0297,33931.0033
283.215,33902.77
283.4002,33870.4133
283.5855,33788.5567
283.7707,33677.1317
283.956,33610.675
284.1412,33558.3017
284.3264,33540.9517
284.5115,33550.6933
284.6967,33536.6017
284.8818,33464.795
285.0669,33373.3067
285.252,33337.215
285.4371,33312.9767
285.6222,33242.0667
285.8072,33177.175
285.9922,33126.125
286.1772,33111.36
286.3622,33096.0933
286.5472,33022.945
286.7321,32944.73
286.9171,32946.1833
287.102,32925.1283
287.2869,32922.08
287.4717,32934.595
287.6566,32901.225
287.8415,32866.3817
288.0263,32823.6267
288.2111,32727.275
288.3959,32637.0567
288.5806,32611.7517
288.7654,32584.4733
288.9501,32630.3983
289.1348,32614.1683
289.3195,32589.5017
289.5042,32569.53
289.6889,32565.99
289.8735,32476.9233
290.0581,32421.0683
290.2428,32339.875
290.4273,32307.3533
290.6119,32307.8783
290.7965,32270.235
290.981,32249.95
291.1655,32206.93
291.35,32097.205
291.5345,32016.43
291.719,31991.0833
291.9034,31978.7367
292.0878,31993.3383
292.2722,31958.6417
292.4566,31898.0967
292.641,31879.9167
292.8253,31848.7967
293.0096,31795.565
293.194,31780.8783
293.3783,31748.78
293.5626,31735.7117
293.7468,31712.73
293.9311,31692.2467
294.1153,31608.045
294.2995,31487.9667
294.4837,31400.6633
294.6678,31330.0633
294.852,31277.0283
295.0361,31262.4217
295.2202,31242.5167
295.4043,31239.6833
295.5884,31195.1733
295.7725,31156.965
295.9565,31111.9083
296.1405,31022.6183
296.3246,30968.11
296.5085,30979.5283
296.6925,30996.1183
296.8764,30954.3217
297.0603,30902.765
297.2443,30851.515
297.4282,30781.66
297.612,30709.74
297.7959,30643.075
297.9797,30592.3567
298.1635,30517.8067
298.3474,30536.0567
298.5311,30544.8383
298.7149,30468.2083
298.8987,30372.5467
299.0823,30318.0183
299.2661,30239.8183
299.4498,30128.715
299.6334,30104.895
299.8171,30090.935
300.0007,30057.9067
300.1843,30024.89
300.368,29988.4633
300.5515,29939.19
300.7351,29894.0433
300.9186,29850.0517
301.1021,29792.0517
301.2857,29761.1433
301.4691,29722.0633
301.6526,29715.2533
301.8361,29645.8383
302.0195,29589.4933
302.2029,29546.93
302.3863,29524.6133
302.5697,29467.2183
302.753,29451.1633
302.9364,29447.755
303.1197,29453.015
303.303,29410.96
303.4863,29341.615
303.6696,29235.5917
303.8528,29155.4367
304.036,29107.3317
304.2192,29100.82
304.4024,29068.805
304.5856,29002.5417
304.7688,28974.4833
304.9519,28946.2683
305.135,28901.1433
305.3181,28852.2033
305.5012,28814.8533
305.6842,28799.0617
305.8673,28761.3283
306.0504,28703.4017
306.2333,28620.2517
306.4163,28594.1783
306.5993,28537.185
306.7822,28503.6567
306.9652,28482.27
307.1481,28421.1017
307.331,28369.275
307.5139,28317.565
307.6967,28256.69
307.8796,28200.905
308.0624,28157.6433
308.2452,28101.7717
308.428,28054.4983
308.6107,28036.2483
308.7935,27987.0517
308.9762,27938.3167
309.1589,27897.3767
309.3416,27852.2033
309.5243,27808.5167
309.7069,27767.28
309.8896,27711.1467
310.0721,27668.505
310.2548,27642.225
310.4373,27611.305
310.6199,27599.2517
310.8024,27549.2383
310.985,27520.1633
311.1674,27451.805
311.3499,27375.405
311.5324,27352.9467
311.7148,27358.1933
311.8973,27309.5683
312.0797,27264.305
312.2621,27228.4533
312.4445,27185.6183
312.6268,27131.6483
312.8091,27100.3983
312.9915,27038.385
313.1738,27000.3733
313.356,26929.3233
313.5383,26868.3017
313.7206,26835.53
313.9027,26781.64
314.085,26752.4967
314.2672,26726.565
314.4493,26709.9017
314.6314,26701.7
314.8136,26689.6933
314.9957,26626.385
315.1778,26557.8933
315.3598,26534.84
315.5419,26520.6167
315.724,26509.7517
315.9059,26475.7467
316.088,26429.7433
316.2699,26421.73
316.4519,26400.2333
316.6338,26348.4167
316.8157,26257.7017
316.9977,26217.3483
317.1795,26218.205
317.3614,26217.6083
317.5432,26194.3433
317.7251,26139.875
317.9069,26057.1717
318.0887,26013.3167
318.2704,25968.7783
318.4522,25965.94
318.6339,25969.505
318.8156,25990.5983
318.9973,25955.4083
319.179,25951.12
319.3607,25961.64
319.5423,25959.045
319.7239,25924.6717
319.9055,25874.9967
320.0871,25844.2817
320.2687,25830.8183
320.4502,25801.735
320.6317,25732.1917
320.8132,25722.745
320.9947,25729.8983
321.1761,25727.1433
321.3576,25703.9183
321.5391,25656.5383
321.7205,25627.305
321.9019,25595.65
322.0832,25550.585
322.2646,25508.5283
322.4459,25476.3517
322.6272,25437.0933
322.8085,25400.2317
322.9898,25374.8767
323.1711,25333.2017
323.3523,25300.7917
323.5335,25251.0483
323.7147,25286.285
323.8959,25334.37
324.0771,25333.33
324.2582,25300.9583
324.4393,25281.285
324.6204,25283.3817
324.8015,25272.645
324.9826,25288.0717
325.1637,25316.3083
325.3447,25308.4567
325.5257,25310.7383
325.7067,25291.4233
325.8877,25171.2833
326.0686,25100.8217
326.2496,25098.505
326.4305,25064.385
326.6114,25051.2117
326.7922,25045.9017
326.9731,25044.8483
327.1539,25012.055
327.3347,24993.2817
327.5155,24977.2767
327.6963,25002.9367
327.8771,25001.885
328.0578,24955.3883
328.2385,24878.465
328.4193,24869.2417
328.5999,24851.3367
328.7806,24808.9117
328.9613,24814.6017
329.1419,24798.05
329.3225,24792.4833
329.5031,24745.3
329.6837,24702.2983
329.8642,24668.5517
330.0447,24651.8017
330.2252,24621.1633
330.4057,24582.8917
330.5862,24575.4733
330.7667,24567.9033
330.9471,24553.6883
331.1275,24561.0583
331.3079,24524.055
331.4883,24492.1083
331.6687,24491.4
331.849,24459.7967
332.0293,24418.755
332.2096,24383.905
332.3899,24377.2083
332.5702,24384.065
332.7504,24392.695
332.9306,24388.34
333.1108,24339.3017
333.291,24284.4533
333.4712,24281.6617
333.6514,24312.3583
333.8315,24293.2
334.0116,24272.79
334.1917,24272.0983
334.3717,24274.4883
334.5518,24281.4417
334.7318,24239.2933
334.9119,24225.1883
335.0918,24229.92
335.2718,24222.745
335.4518,24211.605
335.6317,24193.9633
335.8116,24183.305
335.9915,24141.9867
336.1714,24102.2317
336.3513,24096.6717
336.5311,24096.8867
336.7109,24103.2467
336.8907,24064.4733
337.0705,24000.66
337.2502,23929.9533
337.43,23904.2533
337.6097,23861.1967
337.7894,23837.3417
337.9691,23839.1617
338.1488,23853.2317
338.3284,23861.3317
338.508,23889.09
338.6877,23883.4283
338.8672,23848.1567
339.0468,23783.7583
339.2263,23759.4533
339.4059,23766.165
339.5854,23795.1367
339.7649,23782.8333
339.9443,23756.6133
340.1238,23753.7317
340.3032,23772.0733
340.4826,23778.1033
340.662,23726.285
340.8414,23675.9517
341.0207,23685.6767
341.2001,23692.8233
341.3794,23696.1217
341.5587,23698.18
341.738,23686.72
341.9172,23650.7217
342.0965,23603.6567
342.2757,23529.3183
342.4549,23460.6283
342.6341,23457.6433
342.8132,23473.1267
342.9923,23497.9783
343.1715,23512.3917
343.3506,23484.015
343.5296,23446.775
343.7087,23425.6467
343.8878,23394.0567
344.0668,23384.4317
344.2458,23373.5717
344.4248,23319.7667
344.6037,23296.2133
344.7827,23300.515
344.9616,23282.2583
345.1405,23273.7267
345.3194,23255.2333
345.4982,23221.265
345.6771,23200.4767
345.8559,23194.7267
346.0347,23171.4517
346.2135,23161.9033
346.3923,23147.4167
346.571,23098.17
346.7498,23076.365
346.9285,23103.47
347.1071,23063.2367
347.2859,23017.705
347.4645,23054.2
347.6431,23112.6583
347.8217,23160.505
348.0003,23061.4683
348.1789,22998.7683
348.3574,22948.65
348.5359,22895.6967
348.7145,22833.895
348.893,22820.0483
349.0714,22813.675
349.2499,22765.4583
349.4283,22710.8583
349.6068,22644.5983
349.7852,22624.6317
349.9635,22630.2383
350.1419,22612.135
350.3202,22580.9317
350.4985,22524.4017
350.6768,22491.2683
350.8551,22460.1533
351.0334,22438.0367
351.2116,22404.715
351.3898,22398.755
351.568,22374.9633
351.7462,22365.5417
351.9243,22343.28
352.1025,22305.0983
352.2806,22275.3783
352.4587,22271.435
352.6368,22219.58
352.8148,22153.4033
352.9929,22118.3933
353.1709,22124.2183
353.3489,22111.85
353.5268,22065.855
353.7048,22024.9717
353.8828,21992.615
354.0607,21945.845
354.2386,21944.4417
354.4165,21916.645
354.5943,21878.6433
354.7722,21862.7083
354.95,21878.1917
355.1278,21859.3033
355.3056,21798.5133
355.4833,21721.2617
355.6611,21665.6583
355.8388,21615.175
356.0165,21583.8733
356.1942,21584.2567
356.3719,21609.3433
356.5495,21604.465
356.7271,21570.1883
356.9047,21534.5383
357.0823,21535.2783
357.2599,21535.54
357.4374,21494.0683
357.6149,21435.54
357.7924,21377.3133
357.9699,21349.5417
358.1474,21314.0933
358.3248,21266.6967
358.5023,21232.02
358.6797,21181.925
358.8571,21141.5
359.0344,21100.9433
359.2118,21048.0117
359.3891,21006.6
359.5664,20975.09
359.7437,20949.7617
359.9209,20889.0683
360.0982,20822.77
360.2754,20784.2917
360.4526,20804.9067
360.6298,20816.18
360.807,20797.5583
360.9841,20760.5417
361.1613,20709.1633
361.3383,20707.72
361.5154,20693.5217
361.6925,20633.9667
361.8695,20620.215
362.0466,20566.6867
362.2236,20572.0267
362.4005,20545.4283
362.5775,20472.86
362.7545,20424.1033
362.9314,20415.2667
363.1083,20395.4083
363.2852,20345.19
363.462,20314.1067
363.6389,20307.7717
363.8157,20288.235
363.9925,20272.205
364.1693,20212.9167
364.346,20168.6983
364.5228,20181.9683
364.6996,20208.61
364.8762,20190.125
365.0529,20122.1783
365.2296,20122.3917
365.4062,20121.0717
365.5829,20083.955
365.7595,20085.75
365.9361,20053.22
366.1126,20089.0683
366.2892,20184.1133
366.4657,20292.6767
366.6422,20379.9517
366.8186,20388.975
366.9951,20326.2817
367.1716,20290.6867
367.348,20391.4517
367.5244,20513.62
367.7008,20508.6667
367.8772,20304.0267
368.0535,20224.5983
368.2298,20200.2933
368.4061,20079.955
368.5824,20093.295
368.7586,20125.5117
368.9349,20062.835
369.1111,20038.0117
369.2873,20115.4217
369.4635,20179.5167
369.6396,20007.6283
369.8158,19883.9783
369.9919,19853.17
370.168,19826.645
370.3441,19757.2133
370.5202,19681.4533
370.6962,19624.0167
370.8722,19592.255
371.0482,19579.085
371.2242,19626.18
371.4002,19671.1717
371.5761,19668.8283
371.752,19653.1483
371.9279,19654.6133
372.1038,19606.845
372.2796,19578.735
372.4555,19556.6183
372.6313,19557.925
372.8071,19550.805
372.9829,19545.7983
373.1586,19555.895
373.3344,19527.6983
373.5101,19508.4833
373.6858,19515.29
373.8615,19523.88
374.0371,19584.13
374.2127,19619.315
374.3884,19572.73
374.564,19563.6017
374.7395,19645.7183
374.9151,19826.17
375.0906,19911.63
375.2661,19859.4683
375.4416,19946.8
375.6171,20128.525
375.7925,20146.1133
375.968,19963.98
376.1434,19819.06
376.3188,19821.8217
376.4941,19871.1267
376.6695,19925.5667
376.8448,19949.6217
377.0201,19892.1483
377.1954,20010.185
377.3707,20052.5783
377.5459,20160.1917
377.7212,20371.065
377.8964,20459.7233
378.0715,20386.63
378.2467,20616.92
378.4218,20580.3317
378.597,20470.6583
378.7721,20494.975
378.9472,20556.9417
379.1222,20861.3767
379.2973,21350.17
379.4723,21536.0967
379.6473,21131.8567
379.8223,20772.7283
379.9972,20593.13
380.1722,20472.2267
380.3471,20440.2367
380.522,20484.7217
380.6969,20719.61
380.8717,20623.6883
381.0466,20413.1267
381.2214,20298.1917
381.3962,20178.8483
381.571,20094.775
381.7457,20108.3167
381.9204,20074.1233
382.0952,20234.3017
382.2699,20560.9267
382.4445,20666.6267
382.6192,20973.585
382.7938,21199.9833
382.9685,20966.4483
383.1431,20677.1383
383.3176,20620.465
383.4922,20601.65
383.6667,20469.3783
383.8412,20350.21
384.0157,20412.7233
384.1902,20543.2717
384.3646,20478.77
384.5391,20331.14
384.7134,20364.7033
384.8878,20587.9233
385.0622,20525.3883
385.2365,20210.37
385.4109,20138.4117
385.5852,20147.405
385.7594,20167.8667
385.9337,20176.485
386.1079,20295.1683
386.2822,20418.9033
386.4564,20363.4267
386.6306,20515.035
386.8047,20625.3117
386.9789,20713.7933
387.153,21004.7817
387.3271,21213.1433
387.5012,21474.2617
387.6752,21666.4717
387.8492,21599.085
388.0233,21606.74
388.1972,21778.5767
388.3712,21784.59
388.5452,21874.225
388.7191,22092.94
388.893,22134.0183
389.0669,21688.875
389.2408,21062.9233
389.4146,20634.8483
389.5884,20318.2383
389.7623,20155.2283
389.9361,20202.7933
390.1098,20350.5233
390.2835,20313.9133
390.4573,20315.6083
390.631,20607.64
390.8047,20801.1067
390.9784,20724.1117
391.152,20885.9533
391.3256,21096.1617
391.4992,20921.1017
391.6728,20902.67
391.8464,21335.215
392.0199,21492.885
392.1934,21716.1267
392.3669,21992.2967
392.5403,22173.0933
392.7138,22537.5267
392.8873,23121.19
393.0607,23551.985
393.2341,23549.365
393.4074,22898.54
393.5808,22343.0333
393.7542,22254.9733
393.9274,22004.8417
394.1007,21786.1917
394.274,21450.1367
394.4472,21432.1983
394.6205,21761.5433
394.7937,22026.8733
394.9668,21768.3867
395.14,21513.1183
395.3131,21369.1883
395.4863,21448.6467
395.6594,21134.915
395.8325,20933.47
396.0055,20953.3883
396.1786,21057.58
396.3516,21032.8767
396.5246,20915.3517
396.6975,21104.0067
396.8705,21590.6533
397.0434,21195.8467
397.2163,20994.51
397.3892,21372.165
397.5621,21769.8017
397.735,22171.435
397.9077,22358.9133
398.0806,22041.2567
398.2534,22254.28
398.4261,22745.5217
398.5989,23489.075
398.7716,23162.8467
398.9443,22663.2467
399.117,22191.4483
399.2896,22188.41
399.4623,21966.5667
399.6349,21438.8
399.8075,21012.8383
399.9801,21075.8833
400.1526,20694.695
400.3252,20178.24
400.4977,19932.8917
400.6702,19920.5467
400.8427,20118.805
401.0151,20171.1317
401.1875,20156.2167
401.36,20244.9283
401.5323,20015.7917
401.7047,19819.1867
401.877,19631.4233
402.0494,19733.9533
402.2216,19989.18
402.394,19896.125
402.5662,19751.975
402.7385,19695.4567
402.9107,19817.0817
403.0829,19887.7733
403.2551,19698.1083
403.4272,19617.8233
403.5994,19763.6383
403.7715,19965.855
403.9436,19873.1133
404.1156,19926.7017
