Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-08 08:35:01.424835
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2449.2983
218.2508,2502.215
218.442,2554.8217
218.6332,2612.3917
218.8244,2667.53
219.0156,2727.7533
219.2067,2791.2
219.3979,2855.655
219.589,2921.0667
219.7801,2990.1333
219.9712,3059.795
220.1623,3132.2217
220.3533,3209.4883
220.5444,3285.7283
220.7354,3364.9883
220.9264,3444.4117
221.1174,3532.4933
221.3083,3620.0083
221.4993,3704.395
221.6902,3792.955
221.8812,3890.21
222.0721,3986.9517
222.263,4086.3267
222.4538,4189.61
222.6447,4294.8917
222.8355,4402.74
223.0264,4510.1667
223.2172,4617.7067
223.408,4730.1783
223.5987,4846.61
223.7895,4963.2467
223.9802,5084.7783
224.1709,5205.4983
224.3616,5330.55
224.5524,5459.0467
224.743,5589.5883
224.9337,5718.0017
225.1243,5861.1817
225.315,5996.1867
225.5056,6124.3483
225.6962,6262.9067
225.8867,6400.935
226.0773,6545.4417
226.2678,6702.5233
226.4584,6858.2383
226.6489,7012.1183
226.8394,7162.3233
227.0298,7326.5583
227.2203,7493.2817
227.4108,7667.165
227.6012,7836.615
227.7916,8000.48
227.982,8169.2317
228.1723,8337.485
228.3627,8515.6067
228.5531,8684.8183
228.7434,8858.7867
228.9337,9042.5433
229.124,9227.2267
229.3143,9414.115
229.5045,9615.7733
229.6948,9816.045
229.885,10019.5167
230.0752,10229.0167
230.2654,10432.9967
230.4556,10635.26
230.6457,10834.8417
230.8358,11037.1667
231.026,11243.8633
231.2161,11448.4833
231.4062,11660.0217
231.5963,11865.2317
231.7863,12076.5783
231.9764,12301.4467
232.1664,12529.0633
232.3564,12762.155
232.5464,12983.7533
232.7364,13212.0117
232.9263,13435.6783
233.1163,13670.2433
233.3062,13905.14
233.4961,14156.9433
233.686,14388.7683
233.8758,14603.3283
234.0657,14821.0733
234.2555,15062.0917
234.4454,15299.525
234.6352,15533.0533
234.825,15765.2033
235.0147,15989.6433
235.2045,16218.42
235.3942,16446.2367
235.5839,16681.02
235.7737,16909.605
235.9633,17132.59
236.153,17385.2683
236.3427,17624.3133
236.5323,17853.0867
236.7219,18075.9517
236.9115,18281.6133
237.1011,18492.335
237.2907,18729.7967
237.4803,18958.1417
237.6698,19177.61
237.8593,19408.5933
238.0488,19628.6
238.2383,19854.4633
238.4278,20075.3333
238.6172,20319.57
238.8066,20541.0633
238.9961,20763.81
239.1855,21006.8833
239.3748,21227.4183
239.5642,21433.355
239.7536,21660.78
239.9429,21878.45
240.1322,22071.7217
240.3215,22282.51
240.5108,22495.135
240.7001,22714.685
240.8893,22920.9767
241.0786,23118.1333
241.2677,23315.35
241.457,23532.865
241.6461,23692.2367
241.8353,23866.0117
242.0244,24045.595
242.2136,24224.8583
242.4027,24412.5283
242.5918,24576.0983
242.7809,24710.905
242.9699,24816.0783
243.159,24964.9017
243.348,25180.1317
243.537,25406.1033
243.726,25584.3083
243.915,25730.685
244.1039,25838.7667
244.2929,25916.065
244.4818,26033.9117
244.6707,26209.76
244.8596,26428.6933
245.0485,26635.5917
245.2373,26836.2533
245.4262,27016.5083
245.615,27183.68
245.8038,27309.0317
245.9926,27451.215
246.1814,27521.995
246.3701,27548.9767
246.5589,27645.255
246.7476,27805.3383
246.9363,28011.01
247.1249,28185.78
247.3136,28381.2567
247.5023,28551.97
247.6909,28724.8933
247.8795,28872.5533
248.0681,29024.3067
248.2567,29187.3033
248.4453,29311.105
248.6338,29396.5533
248.8224,29390.8083
249.0109,29426.2033
249.1994,29571.135
249.3878,29754.0517
249.5763,29934.7133
249.7648,30101.5117
249.9532,30255.6283
250.1416,30438.355
250.33,30609.0633
250.5183,30758.755
250.7067,30872.5767
250.8951,30981.555
251.0834,31102.4767
251.2717,31203.83
251.46,31289.495
251.6483,31360.9267
251.8365,31374.11
252.0247,31398.0783
252.213,31539.7383
252.4012,31657.2417
252.5894,31823.2833
252.7775,31935.655
252.9657,32040.2517
253.1538,32201.6367
253.3419,32327.5867
253.53,32406.355
253.7181,32499.21
253.9062,32580.1817
254.0942,32664.7567
254.2823,32733.3717
254.4703,32798.3683
254.6583,32863.0017
254.8463,32936.9117
255.0342,32973.8233
255.2222,32992.6867
255.4101,32990.2883
255.598,33024.0917
255.7859,33114.1867
255.9738,33240.0683
256.1616,33379.7533
256.3495,33518.1283
256.5373,33622.72
256.7251,33769.615
256.9129,33859.9483
257.1006,33941.42
257.2884,34038.7217
257.4761,34145.1383
257.6638,34198.85
257.8515,34233.435
258.0392,34290.0
258.2269,34334.0767
258.4146,34375.425
258.6022,34424.8333
258.7898,34425.94
258.9774,34438.71
259.165,34489.2133
259.3525,34528.1483
259.5401,34582.9567
259.7276,34651.7583
259.9151,34708.635
260.1026,34755.935
260.2901,34835.845
260.4776,34910.4333
260.665,35032.0483
260.8524,35125.6983
261.0398,35222.6133
261.2272,35251.075
261.4146,35245.77
261.6019,35289.7767
261.7893,35332.6033
261.9766,35371.145
262.1639,35425.4917
262.3512,35414.8233
262.5384,35412.53
262.7257,35404.87
262.9129,35410.63
263.1001,35414.2083
263.2873,35457.1883
263.4745,35461.7533
263.6617,35392.9
263.8488,35425.91
264.0359,35460.7183
264.2231,35468.3733
264.4101,35488.6017
264.5972,35510.305
264.7842,35524.3733
264.9713,35526.7983
265.1583,35514.34
265.3453,35526.8117
265.5323,35550.8083
265.7193,35569.8233
265.9062,35606.3883
266.0931,35608.7567
266.2801,35584.445
266.4669,35600.395
266.6538,35609.0467
266.8407,35624.6933
267.0276,35586.5783
267.2143,35549.12
267.4012,35550.67
267.588,35486.3317
267.7747,35467.7183
267.9615,35448.19
268.1482,35418.435
268.3349,35403.7617
268.5217,35377.2883
268.7083,35333.94
268.895,35307.7233
269.0817,35310.1333
269.2682,35282.6033
269.4549,35234.84
269.6415,35154.51
269.8281,35127.3367
270.0146,35138.5017
270.2012,35125.9383
270.3877,35121.6683
270.5742,35089.8967
270.7607,35062.8967
270.9472,35033.6517
271.1336,34993.5467
271.32,34946.3017
271.5065,34901.8817
271.6929,34876.5533
271.8792,34885.325
272.0656,34860.3333
272.252,34844.7867
272.4383,34825.765
272.6246,34775.3583
272.8109,34737.5817
272.9972,34766.1783
273.1835,34770.1
273.3697,34764.1567
273.5559,34745.3317
273.7421,34720.2467
273.9283,34682.6883
274.1145,34651.52
274.3007,34621.2017
274.4868,34609.7183
274.6729,34623.3817
274.859,34600.1883
275.0451,34569.0067
275.2311,34465.325
275.4172,34455.485
275.6032,34457.1083
275.7892,34460.66
275.9752,34436.3633
276.1612,34435.9883
276.3472,34374.4633
276.5331,34334.0517
276.719,34305.3167
276.9049,34281.4517
277.0908,34230.1783
277.2767,34198.365
277.4625,34182.4217
277.6484,34135.64
277.8342,34071.69
278.02,34038.375
278.2057,34030.7817
278.3915,34039.4017
278.5772,34010.5267
278.763,33947.7983
278.9487,33958.3817
279.1343,33955.8533
279.32,33907.4633
279.5057,33838.8017
279.6913,33730.8317
279.877,33690.35
280.0625,33651.9417
280.2481,33583.2483
280.4337,33517.6133
280.6192,33528.3183
280.8048,33530.0283
280.9903,33470.3083
281.1758,33396.1533
281.3612,33319.25
281.5467,33274.6417
281.7321,33278.2817
281.9175,33265.325
282.1029,33224.3133
282.2884,33195.54
282.4737,33120.5017
282.6591,33052.395
282.8444,33016.0633
283.0297,32977.9933
283.215,32952.5667
283.4002,32913.765
283.5855,32836.0817
283.7707,32726.42
283.956,32664.13
284.1412,32611.4033
284.3264,32597.6383
284.5115,32607.275
284.6967,32595.09
284.8818,32527.655
285.0669,32436.1933
285.252,32400.4517
285.4371,32373.61
285.6222,32309.0833
285.8072,32247.2533
285.9922,32200.2217
286.1772,32184.82
286.3622,32170.7633
286.5472,32102.2
286.7321,32021.1783
286.9171,32024.0917
287.102,32002.3383
287.2869,31997.7083
287.4717,32013.4717
287.6566,31980.6883
287.8415,31945.6317
288.0263,31903.2767
288.2111,31810.2283
288.3959,31727.1333
288.5806,31696.3433
288.7654,31674.3017
288.9501,31712.185
289.1348,31703.0367
289.3195,31677.06
289.5042,31656.5483
289.6889,31655.8917
289.8735,31563.2767
290.0581,31512.6917
290.2428,31429.535
290.4273,31401.6967
290.6119,31405.375
290.7965,31372.71
290.981,31345.095
291.1655,31308.2933
291.35,31200.0833
291.5345,31118.2667
291.719,31096.3383
291.9034,31082.7083
292.0878,31101.275
292.2722,31065.6383
292.4566,31005.7533
292.641,30991.165
292.8253,30964.09
293.0096,30912.4917
293.194,30895.4117
293.3783,30865.3517
293.5626,30856.6117
293.7468,30828.0917
293.9311,30803.5767
294.1153,30727.8317
294.2995,30607.8533
294.4837,30526.52
294.6678,30456.1
294.852,30408.015
295.0361,30391.5717
295.2202,30373.135
295.4043,30370.025
295.5884,30323.945
295.7725,30293.0
295.9565,30241.825
296.1405,30152.1817
296.3246,30098.475
296.5085,30113.2
296.6925,30127.85
296.8764,30093.8383
297.0603,30043.8433
297.2443,29993.5967
297.4282,29928.115
297.612,29851.865
297.7959,29790.4083
297.9797,29740.4967
298.1635,29663.7983
298.3474,29686.38
298.5311,29690.2617
298.7149,29618.8183
298.8987,29528.2133
299.0823,29475.415
299.2661,29400.285
299.4498,29294.2417
299.6334,29269.0683
299.8171,29255.7483
300.0007,29214.6083
300.1843,29188.095
300.368,29153.5767
300.5515,29106.5867
300.7351,29063.58
300.9186,29018.9133
301.1021,28962.57
301.2857,28935.605
301.4691,28897.985
301.6526,28887.5683
301.8361,28824.6133
302.0195,28764.24
302.2029,28727.68
302.3863,28703.4017
302.5697,28643.7383
302.753,28632.2183
302.9364,28629.63
303.1197,28641.1467
303.303,28596.04
303.4863,28528.515
303.6696,28425.0417
303.8528,28346.3567
304.036,28299.1933
304.2192,28295.21
304.4024,28262.2433
304.5856,28199.395
304.7688,28168.985
304.9519,28144.2933
305.135,28098.975
305.3181,28057.43
305.5012,28018.255
305.6842,28003.8383
305.8673,27968.8433
306.0504,27907.8683
306.2333,27819.6917
306.4163,27791.8017
306.5993,27738.3483
306.7822,27713.5967
306.9652,27690.995
307.1481,27634.6433
307.331,27583.3517
307.5139,27532.0717
307.6967,27474.1183
307.8796,27418.105
308.0624,27376.9667
308.2452,27320.6183
308.428,27275.97
308.6107,27256.2133
308.7935,27211.56
308.9762,27162.9717
309.1589,27122.56
309.3416,27084.5533
309.5243,27036.775
309.7069,26995.33
309.8896,26942.58
310.0721,26899.495
310.2548,26875.1283
310.4373,26845.875
310.6199,26836.1667
310.8024,26782.815
310.985,26758.0117
311.1674,26692.3167
311.3499,26616.9867
311.5324,26595.7867
311.7148,26597.1067
311.8973,26550.5167
312.0797,26512.25
312.2621,26475.215
312.4445,26433.7433
312.6268,26380.3467
312.8091,26352.975
312.9915,26288.0867
313.1738,26252.0083
313.356,26188.185
313.5383,26128.08
313.7206,26096.415
313.9027,26042.49
314.085,26015.5667
314.2672,25990.37
314.4493,25971.7167
314.6314,25967.69
314.8136,25956.27
314.9957,25895.87
315.1778,25829.0667
315.3598,25801.98
315.5419,25790.7683
315.724,25780.2033
315.9059,25748.2883
316.088,25702.07
316.2699,25694.525
316.4519,25677.5117
316.6338,25625.295
316.8157,25537.4667
316.9977,25503.8733
317.1795,25505.26
317.3614,25498.7817
317.5432,25477.3483
317.7251,25425.765
317.9069,25344.3767
318.0887,25302.3483
318.2704,25260.5783
318.4522,25258.6267
318.6339,25265.63
318.8156,25288.12
318.9973,25251.9983
319.179,25246.2083
319.3607,25252.4267
319.5423,25253.795
319.7239,25218.9883
319.9055,25170.7217
320.0871,25142.0283
320.2687,25127.8483
320.4502,25109.4267
320.6317,25044.045
320.8132,25032.4967
320.9947,25036.1817
321.1761,25033.7433
321.3576,25011.01
321.5391,24969.075
321.7205,24940.7483
321.9019,24912.65
322.0832,24865.3317
322.2646,24825.025
322.4459,24791.0733
322.6272,24750.7017
322.8085,24713.8683
322.9898,24694.5317
323.1711,24664.0583
323.3523,24629.6833
323.5335,24582.9467
323.7147,24621.48
323.8959,24668.8133
324.0771,24668.1383
324.2582,24635.465
324.4393,24615.265
324.6204,24613.77
324.8015,24600.6367
324.9826,24615.5183
325.1637,24642.86
325.3447,24646.4117
325.5257,24651.3167
325.7067,24633.5067
325.8877,24524.1767
326.0686,24456.8867
326.2496,24456.37
326.4305,24426.4367
326.6114,24411.625
326.7922,24406.94
326.9731,24401.6517
327.1539,24365.1617
327.3347,24350.9083
327.5155,24333.0833
327.6963,24350.6583
327.8771,24354.9733
328.0578,24309.6217
328.2385,24237.4883
328.4193,24228.2683
328.5999,24213.555
328.7806,24177.1283
328.9613,24187.0367
329.1419,24175.9383
329.3225,24170.7833
329.5031,24129.1983
329.6837,24089.3033
329.8642,24054.6767
330.0447,24039.6267
330.2252,24003.95
330.4057,23962.5433
330.5862,23948.39
330.7667,23942.4583
330.9471,23925.8033
331.1275,23938.11
331.3079,23900.67
331.4883,23870.71
331.6687,23876.5017
331.849,23849.39
332.0293,23806.7667
332.2096,23773.705
332.3899,23768.065
332.5702,23777.1783
332.7504,23780.2317
332.9306,23777.8533
333.1108,23730.3033
333.291,23674.1167
333.4712,23669.675
333.6514,23690.7183
333.8315,23675.4733
334.0116,23658.5683
334.1917,23663.0133
334.3717,23665.6333
334.5518,23673.925
334.7318,23632.7267
334.9119,23620.6117
335.0918,23631.125
335.2718,23627.1517
335.4518,23617.2167
335.6317,23600.46
335.8116,23575.675
335.9915,23529.6633
336.1714,23494.5133
336.3513,23491.785
336.5311,23487.8217
336.7109,23490.0183
336.8907,23451.3433
337.0705,23387.4717
337.2502,23320.995
337.43,23305.9783
337.6097,23264.4017
337.7894,23236.2217
337.9691,23238.4867
338.1488,23256.565
338.3284,23264.955
338.508,23293.1333
338.6877,23290.0617
338.8672,23260.7667
339.0468,23194.5933
339.2263,23162.35
339.4059,23174.1233
339.5854,23213.6767
339.7649,23201.185
339.9443,23179.0133
340.1238,23172.8983
340.3032,23189.0533
340.4826,23192.05
340.662,23144.4217
340.8414,23093.7433
341.0207,23102.74
341.2001,23108.905
341.3794,23104.8367
341.5587,23112.4667
341.738,23106.3583
341.9172,23074.2217
342.0965,23022.2667
342.2757,22953.0117
342.4549,22883.8
342.6341,22885.03
342.8132,22904.4367
342.9923,22929.3017
343.1715,22944.0517
343.3506,22916.085
343.5296,22879.8567
343.7087,22849.035
343.8878,22810.1533
344.0668,22791.2733
344.2458,22784.1317
344.4248,22731.4817
344.6037,22710.65
344.7827,22722.7783
344.9616,22711.625
345.1405,22696.8483
345.3194,22691.2417
345.4982,22656.6717
345.6771,22637.01
345.8559,22623.27
346.0347,22600.3767
346.2135,22595.8083
346.3923,22584.965
346.571,22535.69
346.7498,22519.4183
346.9285,22546.4033
347.1071,22505.03
347.2859,22452.6333
347.4645,22484.535
347.6431,22544.3333
347.8217,22588.8967
348.0003,22492.1817
348.1789,22427.635
348.3574,22380.0483
348.5359,22342.6133
348.7145,22278.4083
348.893,22257.6283
349.0714,22253.4117
349.2499,22209.4983
349.4283,22158.0617
349.6068,22089.3183
349.7852,22076.6383
349.9635,22088.76
350.1419,22079.2633
350.3202,22049.4517
350.4985,21990.9217
350.6768,21958.7717
350.8551,21925.4233
351.0334,21900.2367
351.2116,21864.2333
351.3898,21854.5233
351.568,21837.735
351.7462,21834.655
351.9243,21813.5283
352.1025,21769.2683
352.2806,21734.4733
352.4587,21726.9367
352.6368,21678.6517
352.8148,21622.13
352.9929,21592.4917
353.1709,21600.2317
353.3489,21591.2417
353.5268,21552.2117
353.7048,21508.8467
353.8828,21483.7783
354.0607,21431.075
354.2386,21432.38
354.4165,21406.5983
354.5943,21372.4917
354.7722,21356.0683
354.95,21373.1783
355.1278,21348.58
355.3056,21281.9783
355.4833,21209.105
355.6611,21154.43
355.8388,21107.5267
356.0165,21075.9083
356.1942,21078.4333
356.3719,21090.565
356.5495,21083.575
356.7271,21048.1983
356.9047,21007.8633
357.0823,21012.075
357.2599,21015.78
357.4374,20976.82
357.6149,20920.0467
357.7924,20862.5617
357.9699,20823.2583
358.1474,20788.12
358.3248,20740.8067
358.5023,20702.2317
358.6797,20652.5883
358.8571,20623.9333
359.0344,20597.8967
359.2118,20550.265
359.3891,20516.0883
359.5664,20489.0683
359.7437,20467.7233
359.9209,20408.76
360.0982,20343.4683
360.2754,20296.4317
360.4526,20316.3483
360.6298,20319.43
360.807,20295.1567
360.9841,20266.33
361.1613,20218.88
361.3383,20219.9333
361.5154,20210.7917
361.6925,20145.1467
361.8695,20129.3883
362.0466,20081.5583
362.2236,20094.325
362.4005,20069.7283
362.5775,20005.195
362.7545,19962.9317
362.9314,19944.575
363.1083,19917.335
363.2852,19870.3117
363.462,19839.4117
363.6389,19837.9017
363.8157,19826.4717
363.9925,19812.5383
364.1693,19754.1117
364.346,19711.0667
364.5228,19718.6667
364.6996,19738.9617
364.8762,19723.8517
365.0529,19665.4917
365.2296,19671.79
365.4062,19667.5667
365.5829,19639.245
365.7595,19645.1333
365.9361,19618.1017
366.1126,19652.0283
366.2892,19740.4567
366.4657,19845.43
366.6422,19929.6983
366.8186,19936.2933
366.9951,19874.1317
367.1716,19847.1167
367.348,19947.0267
367.5244,20063.97
367.7008,20050.5517
367.8772,19847.73
368.0535,19778.0867
368.2298,19750.7433
368.4061,19637.9983
368.5824,19644.0917
368.7586,19675.3417
368.9349,19614.425
369.1111,19599.1867
369.2873,19672.775
369.4635,19732.8433
369.6396,19568.7317
369.8158,19457.8917
369.9919,19430.115
370.168,19403.185
370.3441,19328.07
370.5202,19240.825
370.6962,19180.1167
370.8722,19155.6333
371.0482,19152.8683
371.2242,19211.59
371.4002,19253.8833
371.5761,19250.6967
371.752,19230.44
371.9279,19213.515
372.1038,19163.7817
372.2796,19142.885
372.4555,19127.19
372.6313,19129.3133
372.8071,19124.925
372.9829,19116.6033
373.1586,19116.6933
373.3344,19078.3983
373.5101,19052.3417
373.6858,19066.6633
373.8615,19087.7867
374.0371,19152.1683
374.2127,19183.7683
374.3884,19130.7067
374.564,19121.0717
374.7395,19192.895
374.9151,19366.9967
375.0906,19460.7767
375.2661,19425.8517
375.4416,19519.7883
375.6171,19687.8817
375.7925,19695.395
375.968,19521.765
376.1434,19383.8467
376.3188,19383.11
376.4941,19431.0033
376.6695,19486.7683
376.8448,19506.9583
377.0201,19463.73
377.1954,19587.67
377.3707,19632.93
377.5459,19744.5917
377.7212,19951.8533
377.8964,20035.01
378.0715,19973.9967
378.2467,20204.8983
378.4218,20153.9533
378.597,20041.0233
378.7721,20058.42
378.9472,20116.695
379.1222,20420.0583
379.2973,20881.67
379.4723,21049.0183
379.6473,20646.7833
379.8223,20303.7433
379.9972,20142.2533
380.1722,20040.62
380.3471,20010.24
380.522,20059.7683
380.6969,20287.3467
380.8717,20192.7017
381.0466,19990.74
381.2214,19869.0867
381.3962,19738.7533
381.571,19658.1833
381.7457,19669.52
381.9204,19624.9767
382.0952,19787.4433
382.2699,20098.0767
382.4445,20194.4317
382.6192,20490.02
382.7938,20697.3567
382.9685,20465.4767
383.1431,20184.9133
383.3176,20128.8633
383.4922,20114.3117
383.6667,19983.685
383.8412,19868.5333
384.0157,19939.54
384.1902,20075.4133
384.3646,20020.7267
384.5391,19888.265
384.7134,19930.605
384.8878,20145.1917
385.0622,20084.9517
385.2365,19781.42
385.4109,19708.3417
385.5852,19712.7767
385.7594,19725.3383
385.9337,19728.8183
386.1079,19852.1783
386.2822,19979.2783
386.4564,19928.2733
386.6306,20075.7383
386.8047,20178.0283
386.9789,20260.335
387.153,20535.7083
387.3271,20746.2267
387.5012,21008.4233
387.6752,21182.7283
387.8492,21115.2467
388.0233,21128.61
388.1972,21288.7
388.3712,21298.6867
388.5452,21387.7583
388.7191,21597.345
388.893,21626.705
389.0669,21201.1
389.2408,20610.3617
389.4146,20205.5667
389.5884,19908.795
389.7623,19756.5367
389.9361,19808.825
390.1098,19943.0917
390.2835,19901.2267
390.4573,19903.0867
390.631,20193.7383
390.8047,20381.1833
390.9784,20311.9733
391.152,20479.3
391.3256,20678.0367
391.4992,20509.22
391.6728,20495.13
391.8464,20908.4783
392.0199,21048.5933
392.1934,21268.6817
392.3669,21524.335
392.5403,21695.6017
392.7138,22034.345
392.8873,22589.7567
393.0607,22980.6167
393.2341,22949.3667
393.4074,22307.345
393.5808,21785.7967
393.7542,21707.92
393.9274,21478.4333
394.1007,21277.3967
394.274,20960.2883
394.4472,20963.9333
394.6205,21306.4033
394.7937,21556.3267
394.9668,21307.5883
395.14,21064.0683
395.3131,20933.0117
395.4863,21007.4983
395.6594,20696.0983
395.8325,20508.3117
396.0055,20513.005
396.1786,20600.52
396.3516,20563.7433
396.5246,20435.3
396.6975,20615.0383
396.8705,21060.4617
397.0434,20678.9417
397.2163,20510.2333
397.3892,20895.9733
397.5621,21294.015
397.735,21711.4283
397.9077,21888.3683
398.0806,21601.3833
398.2534,21816.9483
398.4261,22319.38
398.5989,23018.005
398.7716,22697.8033
398.9443,22212.7417
399.117,21771.24
399.2896,21774.1417
399.4623,21556.015
399.6349,21040.1167
399.8075,20633.1917
399.9801,20695.8883
400.1526,20321.2117
400.3252,19824.105
400.4977,19571.8717
400.6702,19566.5817
400.8427,19764.5433
401.0151,19808.1833
401.1875,19797.4017
401.36,19878.585
401.5323,19654.5067
401.7047,19464.4567
401.877,19291.805
402.0494,19400.235
402.2216,19644.6083
402.394,19546.48
402.5662,19410.4533
402.7385,19367.1833
402.9107,19485.175
403.0829,19536.6833
403.2551,19348.9417
403.4272,19279.6733
403.5994,19437.0217
403.7715,19630.77
403.9436,19548.26
404.1156,19601.275
