Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-01-08 22:41:09.301958
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2522.0
218.2508,2576.0683
218.442,2629.985
218.6332,2689.2083
218.8244,2746.6383
219.0156,2807.29
219.2067,2873.0383
219.3979,2938.055
219.589,3005.0533
219.7801,3074.8833
219.9712,3146.8583
220.1623,3221.9167
220.3533,3299.4267
220.5444,3379.3233
220.7354,3459.4617
220.9264,3542.8217
221.1174,3632.6033
221.3083,3722.2917
221.4993,3809.505
221.6902,3899.0683
221.8812,3998.0633
222.0721,4097.83
222.263,4197.675
222.4538,4303.235
222.6447,4409.2517
222.8355,4518.99
223.0264,4626.9783
223.2172,4736.4783
223.408,4852.0783
223.5987,4969.4683
223.7895,5088.0567
223.9802,5211.855
224.1709,5334.0983
224.3616,5462.9567
224.5524,5590.4217
224.743,5723.0133
224.9337,5854.5333
225.1243,5999.2833
225.315,6136.4467
225.5056,6271.5333
225.6962,6418.41
225.8867,6565.025
226.0773,6710.8283
226.2678,6863.1667
226.4584,7015.27
226.6489,7171.365
226.8394,7319.1333
227.0298,7479.4267
227.2203,7646.7467
227.4108,7821.89
227.6012,7993.4483
227.7916,8159.42
227.982,8328.5
228.1723,8495.9183
228.3627,8671.335
228.5531,8844.405
228.7434,9020.5133
228.9337,9203.8583
229.124,9391.79
229.3143,9577.4067
229.5045,9779.8383
229.6948,9980.545
229.885,10185.11
230.0752,10395.2783
230.2654,10600.7067
230.4556,10805.2983
230.6457,11005.35
230.8358,11208.885
231.026,11414.4917
231.2161,11619.8133
231.4062,11832.4583
231.5963,12039.0267
231.7863,12251.755
231.9764,12475.1033
232.1664,12704.705
232.3564,12936.1467
232.5464,13160.4717
232.7364,13390.8133
232.9263,13611.1267
233.1163,13845.065
233.3062,14082.8233
233.4961,14334.7867
233.686,14564.9883
233.8758,14777.2267
234.0657,14992.7617
234.2555,15231.3133
234.4454,15472.0567
234.6352,15701.15
234.825,15933.515
235.0147,16158.7017
235.2045,16388.0
235.3942,16613.895
235.5839,16846.2083
235.7737,17069.8817
235.9633,17291.57
236.153,17542.6767
236.3427,17781.9283
236.5323,18013.3433
236.7219,18233.1933
236.9115,18430.7467
237.1011,18643.6767
237.2907,18879.08
237.4803,19106.9283
237.6698,19323.5133
237.8593,19549.0517
238.0488,19768.74
238.2383,19992.765
238.4278,20207.0933
238.6172,20449.85
238.8066,20672.64
238.9961,20895.6917
239.1855,21134.3533
239.3748,21350.4717
239.5642,21555.065
239.7536,21779.4067
239.9429,21990.0083
240.1322,22183.83
240.3215,22390.555
240.5108,22605.225
240.7001,22821.1567
240.8893,23025.5483
241.0786,23220.59
241.2677,23414.2717
241.457,23634.93
241.6461,23793.0267
241.8353,23965.3083
242.0244,24142.6967
242.2136,24315.035
242.4027,24499.5467
242.5918,24668.9117
242.7809,24799.8833
242.9699,24883.5417
243.159,25023.8783
243.348,25243.9383
243.537,25472.9083
243.726,25645.245
243.915,25792.3067
244.1039,25917.3433
244.2929,25972.62
244.4818,26079.05
244.6707,26262.1983
244.8596,26485.3567
245.0485,26684.7667
245.2373,26876.0783
245.4262,27048.1233
245.615,27215.94
245.8038,27335.5917
245.9926,27497.1533
246.1814,27583.7083
246.3701,27581.245
246.5589,27665.96
246.7476,27848.0383
246.9363,28066.1267
247.1249,28236.715
247.3136,28412.3867
247.5023,28571.48
247.6909,28739.1783
247.8795,28895.7
248.0681,29037.6883
248.2567,29199.6267
248.4453,29331.8767
248.6338,29435.1133
248.8224,29411.68
249.0109,29417.06
249.1994,29566.89
249.3878,29768.0167
249.5763,29942.195
249.7648,30095.15
249.9532,30244.0833
250.1416,30424.6117
250.33,30599.1017
250.5183,30747.5517
250.7067,30864.7933
250.8951,30972.0233
251.0834,31091.0583
251.2717,31187.9583
251.46,31275.7483
251.6483,31353.3133
251.8365,31363.275
252.0247,31367.7633
252.213,31516.1317
252.4012,31654.7167
252.5894,31827.9883
252.7775,31951.4267
252.9657,32057.7667
253.1538,32203.48
253.3419,32311.0283
253.53,32376.1533
253.7181,32469.5517
253.9062,32551.5967
254.0942,32638.7317
254.2823,32705.8917
254.4703,32778.585
254.6583,32848.81
254.8463,32918.19
255.0342,32949.5767
255.2222,32974.7483
255.4101,32955.9783
255.598,32976.5483
255.7859,33082.2567
255.9738,33215.7967
256.1616,33353.25
256.3495,33493.9667
256.5373,33596.8233
256.7251,33742.86
256.9129,33828.7583
257.1006,33904.755
257.2884,34004.5583
257.4761,34117.315
257.6638,34175.085
257.8515,34206.9967
258.0392,34264.5967
258.2269,34302.3067
258.4146,34336.995
258.6022,34390.8217
258.7898,34395.94
258.9774,34430.1433
259.165,34485.6633
259.3525,34521.5833
259.5401,34571.3617
259.7276,34644.5483
259.9151,34705.9217
260.1026,34747.1733
260.2901,34818.33
260.4776,34878.32
260.665,34991.3033
260.8524,35088.6533
261.0398,35189.4917
261.2272,35223.0083
261.4146,35230.96
261.6019,35270.4333
261.7893,35322.8783
261.9766,35354.96
262.1639,35400.5033
262.3512,35391.58
262.5384,35388.8767
262.7257,35390.2533
262.9129,35407.495
263.1001,35418.83
263.2873,35469.54
263.4745,35488.4283
263.6617,35411.3433
263.8488,35438.1783
264.0359,35470.7967
264.2231,35477.045
264.4101,35496.96
264.5972,35524.325
264.7842,35548.8117
264.9713,35550.065
265.1583,35537.665
265.3453,35544.8183
265.5323,35563.7433
265.7193,35587.1833
265.9062,35626.0333
266.0931,35629.2117
266.2801,35616.9167
266.4669,35639.7217
266.6538,35660.8733
266.8407,35693.3667
267.0276,35659.5883
267.2143,35624.5133
267.4012,35631.1217
267.588,35559.8917
267.7747,35546.0117
267.9615,35536.05
268.1482,35516.2967
268.3349,35505.2167
268.5217,35483.4683
268.7083,35438.3317
268.895,35413.815
269.0817,35425.1267
269.2682,35393.78
269.4549,35332.4567
269.6415,35235.0217
269.8281,35205.655
270.0146,35220.4917
270.2012,35220.2683
270.3877,35219.8217
270.5742,35200.8533
270.7607,35172.8917
270.9472,35144.2267
271.1336,35111.2783
271.32,35065.96
271.5065,35019.0567
271.6929,34994.405
271.8792,35005.1817
272.0656,34975.6133
272.252,34965.2733
272.4383,34949.4783
272.6246,34905.6783
272.8109,34873.0467
272.9972,34907.2583
273.1835,34910.2367
273.3697,34912.6017
273.5559,34896.78
273.7421,34877.1617
273.9283,34850.25
274.1145,34819.5083
274.3007,34795.5033
274.4868,34792.1217
274.6729,34809.975
274.859,34795.3683
275.0451,34765.2967
275.2311,34660.3867
275.4172,34657.78
275.6032,34659.32
275.7892,34662.3783
275.9752,34633.5417
276.1612,34636.9883
276.3472,34574.85
276.5331,34539.275
276.719,34517.17
276.9049,34494.485
277.0908,34441.7183
277.2767,34412.855
277.4625,34398.3517
277.6484,34357.5717
277.8342,34300.4433
278.02,34271.9367
278.2057,34270.4367
278.3915,34288.1217
278.5772,34265.725
278.763,34204.7833
278.9487,34216.64
279.1343,34213.91
279.32,34172.505
279.5057,34096.1933
279.6913,33981.41
279.877,33936.865
280.0625,33902.2567
280.2481,33834.7433
280.4337,33770.2783
280.6192,33785.6317
280.8048,33787.3933
280.9903,33727.2267
281.1758,33659.5667
281.3612,33587.1533
281.5467,33545.2717
281.7321,33560.2333
281.9175,33544.9367
282.1029,33504.465
282.2884,33479.79
282.4737,33405.375
282.6591,33336.63
282.8444,33303.2367
283.0297,33264.6733
283.215,33243.93
283.4002,33206.9383
283.5855,33130.6983
283.7707,33023.085
283.956,32963.26
284.1412,32911.245
284.3264,32901.615
284.5115,32908.5267
284.6967,32897.1367
284.8818,32833.1617
285.0669,32747.5933
285.252,32710.2233
285.4371,32683.4117
285.6222,32615.61
285.8072,32555.425
285.9922,32505.09
286.1772,32492.15
286.3622,32483.225
286.5472,32410.18
286.7321,32335.805
286.9171,32334.005
287.102,32312.2667
287.2869,32312.215
287.4717,32333.6017
287.6566,32299.6867
287.8415,32269.8533
288.0263,32226.375
288.2111,32129.5383
288.3959,32039.8233
288.5806,32016.0183
288.7654,31995.05
288.9501,32039.1983
289.1348,32025.38
289.3195,31997.8383
289.5042,31978.3633
289.6889,31980.19
289.8735,31883.69
290.0581,31831.945
290.2428,31751.065
290.4273,31717.6817
290.6119,31726.185
290.7965,31688.875
290.981,31663.54
291.1655,31628.2133
291.35,31518.35
291.5345,31439.0383
291.719,31414.9283
291.9034,31402.9967
292.0878,31420.5867
292.2722,31387.7017
292.4566,31326.035
292.641,31309.7767
292.8253,31280.5683
293.0096,31228.6483
293.194,31210.14
293.3783,31181.9233
293.5626,31170.6517
293.7468,31151.6767
293.9311,31124.6433
294.1153,31049.775
294.2995,30923.4367
294.4837,30842.5517
294.6678,30768.7317
294.852,30721.5233
295.0361,30708.9383
295.2202,30693.0067
295.4043,30688.045
295.5884,30645.2233
295.7725,30612.165
295.9565,30562.745
296.1405,30478.7367
296.3246,30423.97
296.5085,30438.6667
296.6925,30451.0883
296.8764,30417.0983
297.0603,30365.665
297.2443,30318.345
297.4282,30248.4317
297.612,30171.7817
297.7959,30102.0467
297.9797,30059.0783
298.1635,29986.5733
298.3474,30005.7433
298.5311,30014.415
298.7149,29939.4467
298.8987,29846.355
299.0823,29792.2983
299.2661,29716.1333
299.4498,29604.3383
299.6334,29580.6683
299.8171,29566.845
300.0007,29525.0217
300.1843,29494.22
300.368,29459.1083
300.5515,29414.4217
300.7351,29373.6733
300.9186,29330.9233
301.1021,29272.1133
301.2857,29242.205
301.4691,29210.89
301.6526,29198.325
301.8361,29136.0933
302.0195,29072.875
302.2029,29031.0767
302.3863,29010.2933
302.5697,28950.8167
302.753,28935.4533
302.9364,28933.8333
303.1197,28939.4783
303.303,28899.9483
303.4863,28829.16
303.6696,28729.535
303.8528,28644.3217
304.036,28602.0667
304.2192,28597.5483
304.4024,28561.655
304.5856,28504.3467
304.7688,28474.695
304.9519,28443.455
305.135,28397.045
305.3181,28349.5667
305.5012,28317.935
305.6842,28301.2
305.8673,28264.53
306.0504,28206.665
306.2333,28119.9217
306.4163,28093.995
306.5993,28035.2233
306.7822,28009.5317
306.9652,27986.3217
307.1481,27925.1617
307.331,27877.6867
307.5139,27823.8417
307.6967,27763.4683
307.8796,27706.6433
308.0624,27667.1917
308.2452,27610.885
308.428,27564.8567
308.6107,27548.0683
308.7935,27502.9083
308.9762,27458.1417
309.1589,27416.0033
309.3416,27370.13
309.5243,27320.1617
309.7069,27279.4933
309.8896,27228.1883
310.0721,27187.5033
310.2548,27159.6533
310.4373,27127.5833
310.6199,27117.6667
310.8024,27063.395
310.985,27038.4733
311.1674,26966.0483
311.3499,26896.2883
311.5324,26877.6467
311.7148,26879.9217
311.8973,26832.68
312.0797,26793.27
312.2621,26755.37
312.4445,26718.78
312.6268,26660.0117
312.8091,26629.7017
312.9915,26564.9083
313.1738,26525.8367
313.356,26455.3183
313.5383,26397.9117
313.7206,26368.205
313.9027,26311.865
314.085,26281.3517
314.2672,26259.88
314.4493,26238.115
314.6314,26232.7283
314.8136,26224.825
314.9957,26165.2517
315.1778,26096.6867
315.3598,26067.8267
315.5419,26054.1383
315.724,26039.805
315.9059,26005.3633
316.088,25962.39
316.2699,25954.74
316.4519,25935.0483
316.6338,25881.705
316.8157,25790.2767
316.9977,25756.5783
317.1795,25754.6117
317.3614,25754.1717
317.5432,25729.9667
317.7251,25676.87
317.9069,25596.025
318.0887,25550.345
318.2704,25504.2267
318.4522,25499.0933
318.6339,25502.7467
318.8156,25529.92
318.9973,25493.4583
319.179,25492.6517
319.3607,25497.3483
319.5423,25500.6633
319.7239,25469.5917
319.9055,25418.92
320.0871,25384.8217
320.2687,25368.085
320.4502,25341.8267
320.6317,25279.1217
320.8132,25266.6433
320.9947,25271.445
321.1761,25268.6667
321.3576,25249.5233
321.5391,25214.6167
321.7205,25177.72
321.9019,25146.1433
322.0832,25099.4567
322.2646,25057.85
322.4459,25024.3983
322.6272,24985.4883
322.8085,24950.8733
322.9898,24925.4517
323.1711,24884.955
323.3523,24857.145
323.5335,24804.4617
323.7147,24842.015
323.8959,24889.8183
324.0771,24888.5383
324.2582,24857.1
324.4393,24838.2867
324.6204,24840.305
324.8015,24824.13
324.9826,24843.1867
325.1637,24863.62
325.3447,24858.6283
325.5257,24861.9533
325.7067,24850.0217
325.8877,24731.1217
326.0686,24645.275
326.2496,24642.1567
326.4305,24606.3133
326.6114,24596.56
326.7922,24592.5833
326.9731,24592.6283
327.1539,24560.0967
327.3347,24543.2517
327.5155,24529.1267
327.6963,24554.845
327.8771,24555.0633
328.0578,24509.7817
328.2385,24430.9633
328.4193,24418.72
328.5999,24401.7067
328.7806,24357.1767
328.9613,24364.82
329.1419,24348.6817
329.3225,24340.3283
329.5031,24296.2167
329.6837,24256.8033
329.8642,24221.3483
330.0447,24207.705
330.2252,24169.9417
330.4057,24132.6883
330.5862,24122.6433
330.7667,24122.6533
330.9471,24114.8017
331.1275,24114.0733
331.3079,24072.2383
331.4883,24035.2083
331.6687,24034.3983
331.849,23996.5783
332.0293,23958.1933
332.2096,23925.5583
332.3899,23923.3333
332.5702,23934.025
332.7504,23944.2667
332.9306,23942.1567
333.1108,23891.4817
333.291,23834.195
333.4712,23835.1117
333.6514,23857.99
333.8315,23839.59
334.0116,23818.6717
334.1917,23816.0217
334.3717,23816.775
334.5518,23823.7767
334.7318,23786.0667
334.9119,23773.565
335.0918,23774.4533
335.2718,23764.575
335.4518,23752.48
335.6317,23737.2383
335.8116,23731.69
335.9915,23685.365
336.1714,23641.175
336.3513,23634.7017
336.5311,23639.0567
336.7109,23642.5
336.8907,23603.0767
337.0705,23540.6333
337.2502,23467.6367
337.43,23442.3317
337.6097,23400.45
337.7894,23374.4017
337.9691,23379.4217
338.1488,23393.1083
338.3284,23399.57
338.508,23428.7533
338.6877,23422.4683
338.8672,23389.96
339.0468,23327.495
339.2263,23297.765
339.4059,23312.6183
339.5854,23336.3533
339.7649,23328.5133
339.9443,23303.03
340.1238,23294.5017
340.3032,23311.8167
340.4826,23313.4917
340.662,23259.8167
340.8414,23208.45
341.0207,23216.645
341.2001,23225.565
341.3794,23232.3133
341.5587,23244.8417
341.738,23220.655
341.9172,23185.6417
342.0965,23133.7717
342.2757,23060.1733
342.4549,22994.1017
342.6341,22983.7233
342.8132,22998.36
342.9923,23024.365
343.1715,23054.2417
343.3506,23023.6
343.5296,22974.7283
343.7087,22954.3067
343.8878,22918.9167
344.0668,22911.6017
344.2458,22909.8617
344.4248,22853.99
344.6037,22829.765
344.7827,22829.18
344.9616,22809.155
345.1405,22808.2483
345.3194,22789.29
345.4982,22749.1283
345.6771,22726.5567
345.8559,22725.33
346.0347,22698.5267
346.2135,22687.87
346.3923,22686.965
346.571,22630.225
346.7498,22607.7033
346.9285,22634.815
347.1071,22583.135
347.2859,22544.92
347.4645,22579.22
347.6431,22630.7733
347.8217,22698.5683
348.0003,22611.865
348.1789,22522.0467
348.3574,22469.4167
348.5359,22413.495
348.7145,22359.475
348.893,22354.2083
349.0714,22347.2633
349.2499,22298.32
349.4283,22238.7017
349.6068,22172.0217
349.7852,22151.8717
349.9635,22156.93
350.1419,22141.7033
350.3202,22110.6883
350.4985,22056.73
350.6768,22021.015
350.8551,21997.4167
351.0334,21968.1583
351.2116,21934.1083
351.3898,21933.6833
351.568,21911.7717
351.7462,21906.105
351.9243,21879.145
352.1025,21844.9667
352.2806,21806.575
352.4587,21808.89
352.6368,21765.4983
352.8148,21691.1667
352.9929,21656.62
353.1709,21662.28
353.3489,21651.0
353.5268,21607.9417
353.7048,21567.3583
353.8828,21535.745
354.0607,21488.71
354.2386,21480.9767
354.4165,21454.1617
354.5943,21422.4333
354.7722,21408.28
354.95,21420.0367
355.1278,21398.7817
355.3056,21340.7217
355.4833,21260.9533
355.6611,21202.5833
355.8388,21149.0083
356.0165,21120.1567
356.1942,21123.175
356.3719,21149.935
356.5495,21145.1
356.7271,21115.495
356.9047,21078.705
357.0823,21082.89
357.2599,21085.2583
357.4374,21039.355
357.6149,20978.6967
357.7924,20920.97
357.9699,20893.98
358.1474,20859.475
358.3248,20810.3167
358.5023,20776.26
358.6797,20718.2317
358.8571,20681.1417
359.0344,20642.5217
359.2118,20592.9567
359.3891,20554.035
359.5664,20521.8633
359.7437,20495.59
359.9209,20434.6217
360.0982,20365.08
360.2754,20325.7217
360.4526,20351.2867
360.6298,20363.0567
360.807,20354.7133
360.9841,20312.495
361.1613,20253.8217
361.3383,20255.8867
361.5154,20248.4317
361.6925,20186.6817
361.8695,20173.9233
362.0466,20118.7433
362.2236,20110.035
362.4005,20108.9617
362.5775,20025.0483
362.7545,19964.895
362.9314,19958.69
363.1083,19948.46
363.2852,19905.5283
363.462,19865.4233
363.6389,19861.645
363.8157,19830.975
363.9925,19828.345
364.1693,19773.3933
364.346,19716.4417
364.5228,19735.5367
364.6996,19755.8367
364.8762,19762.95
365.0529,19691.0367
365.2296,19677.9633
365.4062,19690.7617
365.5829,19631.4733
365.7595,19641.1383
365.9361,19615.4783
366.1126,19617.4983
366.2892,19722.8483
366.4657,19858.225
366.6422,19931.2983
366.8186,19966.7683
366.9951,19900.35
367.1716,19810.2017
367.348,19910.225
367.5244,20042.7917
367.7008,20112.4533
367.8772,19888.38
368.0535,19724.925
368.2298,19757.95
368.4061,19595.9417
368.5824,19615.1467
368.7586,19708.37
368.9349,19615.3483
369.1111,19597.1817
369.2873,19617.1867
369.4635,19767.62
369.6396,19580.055
369.8158,19431.765
369.9919,19390.1783
370.168,19362.6267
370.3441,19319.3733
370.5202,19237.725
370.6962,19173.68
370.8722,19146.3883
371.0482,19127.4183
371.2242,19179.92
371.4002,19246.8433
371.5761,19222.705
371.752,19206.795
371.9279,19221.2383
372.1038,19172.5933
372.2796,19128.7367
372.4555,19123.135
372.6313,19119.775
372.8071,19101.8783
372.9829,19085.1767
373.1586,19107.0567
373.3344,19084.77
373.5101,19063.3
373.6858,19068.41
373.8615,19058.1983
374.0371,19115.84
374.2127,19192.645
374.3884,19140.595
374.564,19105.0967
374.7395,19153.5233
374.9151,19341.045
375.0906,19509.22
375.2661,19416.4117
375.4416,19449.0667
375.6171,19654.4333
375.7925,19699.7467
375.968,19540.8133
376.1434,19346.785
376.3188,19308.0933
376.4941,19355.6283
376.6695,19426.2117
376.8448,19531.33
377.0201,19427.1033
377.1954,19530.6817
377.3707,19589.6067
377.5459,19625.23
377.7212,19893.8717
377.8964,20060.3883
378.0715,19885.8217
378.2467,20090.7167
378.4218,20172.1517
378.597,19899.06
378.7721,19989.475
378.9472,20020.475
379.1222,20185.9333
379.2973,20845.53
379.4723,21153.255
379.6473,20736.385
379.8223,20235.1783
379.9972,20014.2133
380.1722,19841.365
380.3471,19907.6233
380.522,19921.52
380.6969,20207.0683
380.8717,20239.4533
381.0466,19922.7117
381.2214,19833.0317
381.3962,19656.2417
381.571,19521.9717
381.7457,19593.0183
381.9204,19578.38
382.0952,19618.53
382.2699,20086.645
382.4445,20127.315
382.6192,20380.8533
382.7938,20801.8633
382.9685,20515.7833
383.1431,20133.8083
383.3176,20036.795
383.4922,19991.8767
383.6667,19928.8317
383.8412,19779.9767
384.0157,19818.6633
384.1902,20009.9733
384.3646,19997.5767
384.5391,19813.1567
384.7134,19789.6933
384.8878,20028.5567
385.0622,20108.4533
385.2365,19717.7817
385.4109,19590.2117
385.5852,19616.6433
385.7594,19604.6483
385.9337,19670.395
386.1079,19760.45
386.2822,19960.915
386.4564,19829.8767
386.6306,19940.5467
386.8047,20129.2783
386.9789,20123.3383
387.153,20468.7083
387.3271,20690.48
387.5012,20884.0033
387.6752,21159.4583
387.8492,21103.1517
388.0233,20918.65
388.1972,21220.32
388.3712,21134.42
388.5452,21247.6133
388.7191,21495.0217
388.893,21673.005
389.0669,21249.5583
389.2408,20517.8567
389.4146,20061.165
389.5884,19655.2717
389.7623,19521.6267
389.9361,19609.5
390.1098,19879.605
390.2835,19878.4117
390.4573,19777.1233
390.631,20031.9917
390.8047,20364.7183
390.9784,20204.1283
391.152,20294.3867
391.3256,20654.41
391.4992,20433.1883
391.6728,20275.5783
391.8464,20752.4467
392.0199,20991.2417
392.1934,21011.8433
392.3669,21549.745
392.5403,21517.3383
392.7138,21878.3367
392.8873,22455.6217
393.0607,22984.9733
393.2341,23151.52
393.4074,22496.6867
393.5808,21660.9567
393.7542,21564.2783
393.9274,21363.135
394.1007,21184.8417
394.274,20993.0117
394.4472,20786.88
394.6205,21115.0233
394.7937,21584.0
394.9668,21342.1017
395.14,21067.8983
395.3131,20809.395
395.4863,20857.8683
395.6594,20659.6917
395.8325,20356.6617
396.0055,20449.8767
396.1786,20533.975
396.3516,20550.435
396.5246,20446.5817
396.6975,20416.0117
396.8705,21183.4267
397.0434,20813.7467
397.2163,20371.57
397.3892,20785.2233
397.5621,21190.1667
397.735,21529.1
397.9077,22137.9267
398.0806,21521.8167
398.2534,21686.9717
398.4261,21959.35
398.5989,23026.9267
398.7716,22835.2617
398.9443,22294.5483
399.117,21624.51
399.2896,21518.2433
399.4623,21366.305
399.6349,20969.585
399.8075,20491.9667
399.9801,20579.24
400.1526,20324.0917
400.3252,19649.7283
400.4977,19460.8367
400.6702,19398.105
400.8427,19568.0317
401.0151,19802.1283
401.1875,19722.6217
401.36,19884.7667
401.5323,19646.6783
401.7047,19366.685
401.877,19165.8467
402.0494,19173.795
402.2216,19538.7583
402.394,19533.85
402.5662,19349.1933
402.7385,19281.9117
402.9107,19338.7833
403.0829,19482.055
403.2551,19312.7683
403.4272,19200.4767
403.5994,19275.0167
403.7715,19599.0267
403.9436,19458.15
404.1156,19547.36
