Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-08 00:55:14.078719
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2581.77
218.2508,2637.1367
218.442,2692.8667
218.6332,2753.86
218.8244,2811.6667
219.0156,2875.7133
219.2067,2941.96
219.3979,3009.1417
219.589,3077.6783
219.7801,3150.8217
219.9712,3224.3667
220.1623,3300.3667
220.3533,3382.0083
220.5444,3463.2433
220.7354,3545.7133
220.9264,3631.8567
221.1174,3724.1783
221.3083,3815.87
221.4993,3905.6233
221.6902,3999.2417
221.8812,4100.435
222.0721,4201.0067
222.263,4305.3483
222.4538,4413.7533
222.6447,4522.6633
222.8355,4635.995
223.0264,4747.51
223.2172,4861.9983
223.408,4980.755
223.5987,5100.4417
223.7895,5224.8133
223.9802,5351.1867
224.1709,5477.525
224.3616,5609.885
224.5524,5743.8267
224.743,5881.7717
224.9337,6017.1083
225.1243,6166.3117
225.315,6308.785
225.5056,6449.2083
225.6962,6600.4383
225.8867,6752.385
226.0773,6906.5617
226.2678,7063.7633
226.4584,7225.2717
226.6489,7381.4883
226.8394,7536.715
227.0298,7704.4417
227.2203,7876.4317
227.4108,8057.705
227.6012,8236.6883
227.7916,8408.5167
227.982,8585.7667
228.1723,8761.8717
228.3627,8944.03
228.5531,9123.7717
228.7434,9309.495
228.9337,9497.74
229.124,9690.8467
229.3143,9888.2717
229.5045,10097.705
229.6948,10308.2833
229.885,10520.8583
230.0752,10737.4833
230.2654,10953.85
230.4556,11165.0817
230.6457,11374.9317
230.8358,11586.8617
231.026,11803.0433
231.2161,12014.5933
231.4062,12239.13
231.5963,12450.6433
231.7863,12675.195
231.9764,12909.1567
232.1664,13145.62
232.3564,13389.08
232.5464,13622.8267
232.7364,13860.5883
232.9263,14093.1367
233.1163,14336.9483
233.3062,14584.5117
233.4961,14847.615
233.686,15088.2767
233.8758,15309.1833
234.0657,15538.2417
234.2555,15788.0717
234.4454,16038.4133
234.6352,16278.955
234.825,16522.5333
235.0147,16755.7417
235.2045,16995.49
235.3942,17232.135
235.5839,17476.0683
235.7737,17712.3733
235.9633,17949.2333
236.153,18210.0333
236.3427,18461.35
236.5323,18700.5183
236.7219,18931.795
236.9115,19142.2567
237.1011,19363.4617
237.2907,19610.965
237.4803,19851.5783
237.6698,20075.28
237.8593,20313.2817
238.0488,20544.3433
238.2383,20777.9433
238.4278,21007.1767
238.6172,21260.4533
238.8066,21491.8567
238.9961,21725.7817
239.1855,21974.815
239.3748,22205.2167
239.5642,22415.93
239.7536,22652.3533
239.9429,22880.185
240.1322,23081.885
240.3215,23301.215
240.5108,23523.0267
240.7001,23751.835
240.8893,23964.6433
241.0786,24171.6133
241.2677,24377.38
241.457,24605.8317
241.6461,24778.3767
241.8353,24956.29
242.0244,25138.7683
242.2136,25321.655
242.4027,25519.4333
242.5918,25687.7883
242.7809,25827.29
242.9699,25929.6633
243.159,26076.7467
243.348,26299.3467
243.537,26531.685
243.726,26715.3083
243.915,26869.77
244.1039,26990.7583
244.2929,27062.1817
244.4818,27182.2283
244.6707,27358.3867
244.8596,27585.1883
245.0485,27799.14
245.2373,28008.5517
245.4262,28192.995
245.615,28360.545
245.8038,28492.5283
245.9926,28644.505
246.1814,28723.5017
246.3701,28746.17
246.5589,28842.4283
246.7476,29011.2567
246.9363,29231.135
247.1249,29421.3217
247.3136,29615.7967
247.5023,29783.9333
247.6909,29966.05
247.8795,30117.4067
248.0681,30276.23
248.2567,30441.8283
248.4453,30569.3
248.6338,30661.4433
248.8224,30657.925
249.0109,30685.7717
249.1994,30828.165
249.3878,31014.925
249.5763,31205.7417
249.7648,31372.1383
249.9532,31531.6383
250.1416,31720.515
250.33,31901.58
250.5183,32060.8467
250.7067,32180.29
250.8951,32291.64
251.0834,32412.8567
251.2717,32516.2317
251.46,32604.3017
251.6483,32674.545
251.8365,32693.8117
252.0247,32714.2683
252.213,32861.4167
252.4012,32987.7517
252.5894,33165.8617
252.7775,33299.885
252.9657,33415.7467
253.1538,33570.47
253.3419,33682.9717
253.53,33761.0017
253.7181,33857.3233
253.9062,33945.3133
254.0942,34036.43
254.2823,34101.8767
254.4703,34171.1383
254.6583,34236.97
254.8463,34317.0367
255.0342,34345.5567
255.2222,34368.97
255.4101,34363.3733
255.598,34390.87
255.7859,34490.4417
255.9738,34621.9167
256.1616,34766.9883
256.3495,34912.5833
256.5373,35018.6833
256.7251,35170.4933
256.9129,35267.8633
257.1006,35353.3617
257.2884,35452.5717
257.4761,35571.415
257.6638,35631.1883
257.8515,35664.7733
258.0392,35729.325
258.2269,35765.3033
258.4146,35805.345
258.6022,35860.4917
258.7898,35872.15
258.9774,35899.8383
259.165,35950.425
259.3525,35990.565
259.5401,36039.3833
259.7276,36109.4767
259.9151,36170.3667
260.1026,36220.7283
260.2901,36296.1333
260.4776,36365.2733
260.665,36485.3733
260.8524,36582.9367
261.0398,36685.8633
261.2272,36718.0883
261.4146,36723.6233
261.6019,36764.37
261.7893,36817.51
261.9766,36849.0567
262.1639,36899.895
262.3512,36889.0383
262.5384,36883.6917
262.7257,36879.9883
262.9129,36895.1833
263.1001,36899.7217
263.2873,36953.0283
263.4745,36964.4883
263.6617,36889.76
263.8488,36923.2867
264.0359,36956.6633
264.2231,36967.52
264.4101,36984.105
264.5972,37016.7233
264.7842,37036.9567
264.9713,37037.2217
265.1583,37024.7767
265.3453,37035.5983
265.5323,37056.3167
265.7193,37079.6833
265.9062,37116.5233
266.0931,37121.0217
266.2801,37098.1617
266.4669,37121.3683
266.6538,37138.9867
266.8407,37164.4467
267.0276,37127.1783
267.2143,37085.7383
267.4012,37091.4783
267.588,37022.2917
267.7747,37005.3167
267.9615,36995.1017
268.1482,36970.7383
268.3349,36958.1567
268.5217,36930.2183
268.7083,36881.3133
268.895,36849.98
269.0817,36855.145
269.2682,36820.3017
269.4549,36764.09
269.6415,36676.2233
269.8281,36647.9117
270.0146,36657.6467
270.2012,36649.3917
270.3877,36646.13
270.5742,36618.55
270.7607,36590.9067
270.9472,36561.9667
271.1336,36524.1367
271.32,36471.51
271.5065,36428.6167
271.6929,36400.4117
271.8792,36411.9383
272.0656,36379.2833
272.252,36366.82
272.4383,36347.13
272.6246,36298.9583
272.8109,36263.6183
272.9972,36297.7017
273.1835,36296.7417
273.3697,36295.8367
273.5559,36278.525
273.7421,36254.7317
273.9283,36222.0267
274.1145,36191.58
274.3007,36163.5633
274.4868,36152.1917
274.6729,36171.5233
274.859,36157.2383
275.0451,36128.675
275.2311,36015.4617
275.4172,36013.04
275.6032,36006.305
275.7892,36006.47
275.9752,35977.7033
276.1612,35981.585
276.3472,35918.415
276.5331,35876.71
276.719,35843.375
276.9049,35822.3433
277.0908,35762.5183
277.2767,35730.4917
277.4625,35717.3883
277.6484,35673.0017
277.8342,35616.875
278.02,35580.9517
278.2057,35580.7517
278.3915,35594.9883
278.5772,35567.725
278.763,35503.2733
278.9487,35512.1017
279.1343,35508.7767
279.32,35459.3917
279.5057,35381.0167
279.6913,35268.0733
279.877,35218.785
280.0625,35181.915
280.2481,35108.125
280.4337,35038.7117
280.6192,35045.7867
280.8048,35050.9217
280.9903,34985.5083
281.1758,34912.4633
281.3612,34834.645
281.5467,34788.545
281.7321,34803.7267
281.9175,34780.7783
282.1029,34738.8633
282.2884,34705.9917
282.4737,34625.8417
282.6591,34553.35
282.8444,34522.5267
283.0297,34483.505
283.215,34454.4917
283.4002,34417.8667
283.5855,34342.8883
283.7707,34226.3817
283.956,34163.5517
284.1412,34107.4333
284.3264,34093.685
284.5115,34100.6233
284.6967,34087.22
284.8818,34016.6683
285.0669,33924.35
285.252,33890.04
285.4371,33863.1067
285.6222,33791.5533
285.8072,33728.8133
285.9922,33678.4933
286.1772,33662.0833
286.3622,33647.575
286.5472,33577.3583
286.7321,33497.4133
286.9171,33497.5117
287.102,33475.6217
287.2869,33471.525
287.4717,33484.9717
287.6566,33455.1333
287.8415,33419.1017
288.0263,33374.4933
288.2111,33278.0867
288.3959,33187.9533
288.5806,33160.195
288.7654,33137.125
288.9501,33177.4167
289.1348,33163.8617
289.3195,33139.575
289.5042,33117.9283
289.6889,33112.775
289.8735,33019.5917
290.0581,32967.065
290.2428,32876.0433
290.4273,32846.9083
290.6119,32851.96
290.7965,32818.835
290.981,32791.5167
291.1655,32753.9233
291.35,32639.8433
291.5345,32556.9933
291.719,32531.8567
291.9034,32518.38
292.0878,32538.3333
292.2722,32502.79
292.4566,32440.1933
292.641,32420.2017
292.8253,32389.4917
293.0096,32338.0883
293.194,32319.9067
293.3783,32292.9133
293.5626,32280.6167
293.7468,32256.2233
293.9311,32228.2167
294.1153,32149.87
294.2995,32029.115
294.4837,31943.45
294.6678,31864.2
294.852,31813.6333
295.0361,31797.3267
295.2202,31776.895
295.4043,31775.1583
295.5884,31729.265
295.7725,31693.9783
295.9565,31644.7367
296.1405,31551.925
296.3246,31492.3283
296.5085,31508.9317
296.6925,31522.315
296.8764,31485.0633
297.0603,31431.97
297.2443,31379.4317
297.4282,31309.9733
297.612,31231.64
297.7959,31168.6433
297.9797,31118.395
298.1635,31041.1867
298.3474,31060.43
298.5311,31063.695
298.7149,30989.5667
298.8987,30894.4417
299.0823,30837.78
299.2661,30756.7483
299.4498,30644.3467
299.6334,30623.7417
299.8171,30608.5733
300.0007,30568.4717
300.1843,30536.7533
300.368,30498.585
300.5515,30452.9333
300.7351,30402.48
300.9186,30355.28
301.1021,30298.3617
301.2857,30268.4583
301.4691,30229.4617
301.6526,30218.4733
301.8361,30153.9667
302.0195,30094.5733
302.2029,30052.31
302.3863,30028.725
302.5697,29966.8267
302.753,29954.02
302.9364,29949.505
303.1197,29955.6733
303.303,29914.76
303.4863,29843.5233
303.6696,29734.5867
303.8528,29655.4233
304.036,29608.0817
304.2192,29595.23
304.4024,29565.8833
304.5856,29502.2733
304.7688,29472.525
304.9519,29439.7433
305.135,29394.7133
305.3181,29345.3167
305.5012,29308.6
305.6842,29292.3917
305.8673,29260.03
306.0504,29195.94
306.2333,29107.9033
306.4163,29079.0383
306.5993,29018.44
306.7822,28995.925
306.9652,28972.79
307.1481,28909.2567
307.331,28855.6433
307.5139,28806.3767
307.6967,28742.1717
307.8796,28686.0367
308.0624,28642.5267
308.2452,28583.56
308.428,28532.56
308.6107,28515.875
308.7935,28467.3283
308.9762,28416.1917
309.1589,28378.5033
309.3416,28333.19
309.5243,28283.385
309.7069,28243.5583
309.8896,28189.865
310.0721,28142.545
310.2548,28112.87
310.4373,28084.3433
310.6199,28072.0367
310.8024,28019.1
310.985,27990.5367
311.1674,27917.86
311.3499,27844.7
311.5324,27820.5267
311.7148,27822.455
311.8973,27774.8383
312.0797,27729.5433
312.2621,27691.0
312.4445,27649.6083
312.6268,27594.5467
312.8091,27561.2767
312.9915,27499.0367
313.1738,27459.7917
313.356,27392.7917
313.5383,27330.1717
313.7206,27298.105
313.9027,27239.5567
314.085,27209.4717
314.2672,27185.9333
314.4493,27166.4967
314.6314,27158.225
314.8136,27144.755
314.9957,27080.41
315.1778,27015.4633
315.3598,26986.2533
315.5419,26976.5517
315.724,26958.355
315.9059,26927.705
316.088,26885.2317
316.2699,26876.0267
316.4519,26855.935
316.6338,26802.9567
316.8157,26710.025
316.9977,26673.1617
317.1795,26672.09
317.3614,26673.4133
317.5432,26649.7933
317.7251,26592.665
317.9069,26510.325
318.0887,26463.635
318.2704,26418.3083
318.4522,26414.62
318.6339,26417.5317
318.8156,26441.8183
318.9973,26408.9917
319.179,26401.0633
319.3607,26407.335
319.5423,26413.7833
319.7239,26374.8283
319.9055,26320.7583
320.0871,26293.8183
320.2687,26275.01
320.4502,26249.395
320.6317,26182.2583
320.8132,26171.7917
320.9947,26175.18
321.1761,26171.28
321.3576,26145.935
321.5391,26103.545
321.7205,26074.77
321.9019,26044.5233
322.0832,25996.61
322.2646,25952.5417
322.4459,25918.9183
322.6272,25878.3083
322.8085,25840.99
322.9898,25814.9633
323.1711,25772.4367
323.3523,25739.7817
323.5335,25690.2583
323.7147,25725.5617
323.8959,25774.2783
324.0771,25774.8917
324.2582,25741.21
324.4393,25720.925
324.6204,25722.1333
324.8015,25710.5933
324.9826,25725.1317
325.1637,25755.3417
325.3447,25748.6983
325.5257,25751.5583
325.7067,25729.3033
325.8877,25614.1133
326.0686,25537.145
326.2496,25538.305
326.4305,25504.025
326.6114,25491.6917
326.7922,25484.8683
326.9731,25486.0367
327.1539,25446.8167
327.3347,25428.8367
327.5155,25414.9017
327.6963,25437.38
327.8771,25442.87
328.0578,25393.82
328.2385,25315.365
328.4193,25307.1217
328.5999,25288.26
328.7806,25245.1433
328.9613,25248.1633
329.1419,25232.5517
329.3225,25224.805
329.5031,25182.2767
329.6837,25141.7933
329.8642,25100.32
330.0447,25087.74
330.2252,25051.91
330.4057,25014.2383
330.5862,25004.47
330.7667,24999.4567
330.9471,24985.2567
331.1275,24998.28
331.3079,24953.305
331.4883,24923.9217
331.6687,24924.1033
331.849,24894.0567
332.0293,24852.6317
332.2096,24817.33
332.3899,24812.0667
332.5702,24817.0767
332.7504,24822.615
332.9306,24819.4067
333.1108,24772.5583
333.291,24712.805
333.4712,24713.3367
333.6514,24741.9483
333.8315,24724.5583
334.0116,24700.4567
334.1917,24700.885
334.3717,24700.7633
334.5518,24705.5233
334.7318,24665.225
334.9119,24653.9133
335.0918,24661.8983
335.2718,24652.6333
335.4518,24639.9983
335.6317,24625.6417
335.8116,24613.3783
335.9915,24575.91
336.1714,24530.3167
336.3513,24526.0883
336.5311,24526.4117
336.7109,24530.3867
336.8907,24496.775
337.0705,24427.8717
337.2502,24355.5867
337.43,24331.5917
337.6097,24284.9717
337.7894,24260.2183
337.9691,24265.9317
338.1488,24281.9367
338.3284,24286.0017
338.508,24312.9733
338.6877,24308.7733
338.8672,24268.8467
339.0468,24206.2167
339.2263,24179.3717
339.4059,24190.5983
339.5854,24221.12
339.7649,24208.03
339.9443,24183.2467
340.1238,24180.5667
340.3032,24197.205
340.4826,24203.525
340.662,24151.8417
340.8414,24101.39
341.0207,24107.67
341.2001,24117.5383
341.3794,24118.105
341.5587,24126.3567
341.738,24115.7383
341.9172,24077.3033
342.0965,24026.0683
342.2757,23954.005
342.4549,23879.5867
342.6341,23882.8267
342.8132,23896.315
342.9923,23915.255
343.1715,23936.7567
343.3506,23908.7667
343.5296,23869.2617
343.7087,23846.5817
343.8878,23815.0933
344.0668,23802.7833
344.2458,23792.04
344.4248,23738.7933
344.6037,23711.5617
344.7827,23713.0667
344.9616,23692.2267
345.1405,23687.245
345.3194,23674.4867
345.4982,23636.49
345.6771,23619.3333
345.8559,23609.6183
346.0347,23584.7733
346.2135,23575.2917
346.3923,23565.82
346.571,23512.4483
346.7498,23489.6367
346.9285,23517.46
347.1071,23476.3567
347.2859,23430.8433
347.4645,23469.5667
347.6431,23525.735
347.8217,23577.9217
348.0003,23486.2117
348.1789,23415.2183
348.3574,23363.5317
348.5359,23308.455
348.7145,23245.3917
348.893,23231.3217
349.0714,23224.0667
349.2499,23175.6617
349.4283,23118.5683
349.6068,23051.795
349.7852,23029.9717
349.9635,23037.0067
350.1419,23020.775
350.3202,22988.3067
350.4985,22928.31
350.6768,22895.0083
350.8551,22865.2867
351.0334,22842.605
351.2116,22809.7233
351.3898,22802.06
351.568,22778.005
351.7462,22769.8967
351.9243,22750.4333
352.1025,22709.36
352.2806,22676.0533
352.4587,22670.21
352.6368,22618.3083
352.8148,22553.6233
352.9929,22519.935
353.1709,22527.8733
353.3489,22513.975
353.5268,22467.39
353.7048,22423.1133
353.8828,22388.2783
354.0607,22341.7933
354.2386,22335.485
354.4165,22307.4533
354.5943,22274.2667
354.7722,22257.45
354.95,22269.8783
355.1278,22250.1917
355.3056,22193.03
355.4833,22113.555
355.6611,22054.22
355.8388,22006.3317
356.0165,21974.6733
356.1942,21971.8883
356.3719,21996.9283
356.5495,21995.185
356.7271,21960.0283
356.9047,21923.845
357.0823,21924.5933
357.2599,21924.62
357.4374,21882.2667
357.6149,21823.7733
357.7924,21765.51
357.9699,21734.4267
358.1474,21704.2
358.3248,21652.7167
358.5023,21617.355
358.6797,21560.8083
358.8571,21520.8767
359.0344,21484.2333
359.2118,21428.2367
359.3891,21386.5933
359.5664,21353.5733
359.7437,21332.1317
359.9209,21268.8483
360.0982,21199.5617
360.2754,21158.8417
360.4526,21182.705
360.6298,21191.5433
360.807,21175.7033
360.9841,21140.9467
361.1613,21081.21
361.3383,21084.325
361.5154,21073.4667
361.6925,21009.5067
361.8695,20992.0017
362.0466,20940.5233
362.2236,20944.4867
362.4005,20917.61
362.5775,20845.8517
362.7545,20794.4017
362.9314,20781.2067
363.1083,20764.5983
363.2852,20714.26
363.462,20680.915
363.6389,20673.36
363.8157,20653.54
363.9925,20637.37
364.1693,20577.1267
364.346,20529.9917
364.5228,20546.32
364.6996,20571.2733
364.8762,20559.7117
365.0529,20487.9117
365.2296,20487.0467
365.4062,20486.9767
365.5829,20446.92
365.7595,20449.81
365.9361,20418.76
366.1126,20444.85
366.2892,20541.3417
366.4657,20656.54
366.6422,20744.3283
366.8186,20759.48
366.9951,20696.7567
367.1716,20655.9367
367.348,20754.8467
367.5244,20879.3183
367.7008,20884.715
367.8772,20680.645
368.0535,20588.03
368.2298,20568.7033
368.4061,20445.6367
368.5824,20452.7083
368.7586,20494.265
368.9349,20426.7583
369.1111,20405.5967
369.2873,20470.3567
369.4635,20547.17
369.6396,20378.8233
369.8158,20249.3317
369.9919,20214.5367
370.168,20189.43
370.3441,20121.5983
370.5202,20038.7633
370.6962,19979.5517
370.8722,19943.8817
371.0482,19931.2033
371.2242,19979.36
371.4002,20026.8633
371.5761,20021.9517
371.752,20007.6317
371.9279,20014.445
372.1038,19969.42
372.2796,19932.975
372.4555,19912.5083
372.6313,19917.1417
372.8071,19902.3683
372.9829,19896.6383
373.1586,19905.995
373.3344,19881.3267
373.5101,19860.4367
373.6858,19870.515
373.8615,19875.4583
374.0371,19933.4717
374.2127,19979.1467
374.3884,19930.5417
374.564,19915.3483
374.7395,19991.2683
374.9151,20172.105
375.0906,20272.8567
375.2661,20221.6017
375.4416,20302.65
375.6171,20487.4033
375.7925,20514.7217
375.968,20341.6333
376.1434,20184.9217
376.3188,20176.88
376.4941,20222.2867
376.6695,20278.61
376.8448,20309.765
377.0201,20249.5883
377.1954,20365.9567
377.3707,20410.3633
377.5459,20513.8617
377.7212,20731.195
377.8964,20832.8933
378.0715,20753.05
378.2467,20980.65
378.4218,20967.345
378.597,20836.6817
378.7721,20862.44
378.9472,20920.865
379.1222,21212.8867
379.2973,21721.2417
379.4723,21942.4983
379.6473,21545.0017
379.8223,21165.3483
379.9972,20981.3567
380.1722,20849.305
380.3471,20817.0783
380.522,20844.54
380.6969,21081.32
380.8717,21008.5367
381.0466,20790.1383
381.2214,20672.7383
381.3962,20548.3533
381.571,20459.2067
381.7457,20471.5767
381.9204,20440.7117
382.0952,20584.55
382.2699,20929.51
382.4445,21032.465
382.6192,21337.1467
382.7938,21589.36
382.9685,21370.0533
383.1431,21067.5067
383.3176,20997.34
383.4922,20983.0367
383.6667,20852.7933
383.8412,20723.9433
384.0157,20776.67
384.1902,20916.5267
384.3646,20865.4317
384.5391,20705.9417
384.7134,20726.8917
384.8878,20951.105
385.0622,20914.4283
385.2365,20586.79
385.4109,20501.325
385.5852,20513.645
385.7594,20530.3867
385.9337,20541.4617
386.1079,20654.9017
386.2822,20795.8917
386.4564,20735.5367
386.6306,20883.075
386.8047,21007.0267
386.9789,21090.2933
387.153,21385.0167
387.3271,21602.4
387.5012,21863.64
387.6752,22066.18
387.8492,22014.745
388.0233,21996.48
388.1972,22181.095
388.3712,22184.565
388.5452,22279.18
388.7191,22495.6083
388.893,22568.53
389.0669,22131.1183
389.2408,21486.175
389.4146,21040.5417
389.5884,20705.145
389.7623,20528.6983
389.9361,20568.93
390.1098,20724.185
390.2835,20697.7967
390.4573,20690.2117
390.631,20973.335
390.8047,21197.18
390.9784,21117.35
391.152,21266.655
391.3256,21501.3733
391.4992,21336.7217
391.6728,21291.5383
391.8464,21724.055
392.0199,21908.5667
392.1934,22108.1017
392.3669,22414.6367
392.5403,22578.6283
392.7138,22950.0633
392.8873,23533.05
393.0607,23994.13
393.2341,24022.14
393.4074,23384.5483
393.5808,22784.98
393.7542,22687.2933
393.9274,22440.305
394.1007,22215.1333
394.274,21877.985
394.4472,21826.985
394.6205,22157.39
394.7937,22447.6117
394.9668,22205.0667
395.14,21944.5767
395.3131,21784.565
395.4863,21869.375
395.6594,21565.2933
395.8325,21341.645
396.0055,21367.59
396.1786,21469.3233
396.3516,21453.485
396.5246,21331.715
396.6975,21491.4567
396.8705,22014.1817
397.0434,21642.9933
397.2163,21403.5167
397.3892,21768.1267
397.5621,22184.885
397.735,22584.7933
397.9077,22830.2917
398.0806,22484.8417
398.2534,22689.925
398.4261,23144.315
398.5989,23954.2967
398.7716,23660.1033
398.9443,23162.0817
399.117,22645.5567
399.2896,22640.5517
399.4623,22426.11
399.6349,21900.0583
399.8075,21443.21
399.9801,21500.42
400.1526,21149.0883
400.3252,20605.9683
400.4977,20346.7967
400.6702,20325.53
400.8427,20524.755
401.0151,20589.7317
401.1875,20566.2667
401.36,20669.3667
401.5323,20444.4083
401.7047,20243.02
401.877,20048.4133
402.0494,20128.845
402.2216,20398.2717
402.394,20322.0317
402.5662,20166.385
402.7385,20105.4
402.9107,20220.92
403.0829,20310.9333
403.2551,20122.9533
403.4272,20032.315
403.5994,20157.235
403.7715,20387.2933
403.9436,20291.6033
404.1156,20345.2167
