Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-08 09:03:11.572965
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2515.79
218.2508,2570.4583
218.442,2624.2583
218.6332,2682.0467
218.8244,2739.7067
219.0156,2801.3967
219.2067,2867.3817
219.3979,2934.4783
219.589,3001.2317
219.7801,3072.2317
219.9712,3143.9483
220.1623,3218.0483
220.3533,3295.7667
220.5444,3374.54
220.7354,3456.685
220.9264,3541.085
221.1174,3631.2467
221.3083,3720.7717
221.4993,3809.6717
221.6902,3899.2067
221.8812,3999.0933
222.0721,4098.8217
222.263,4199.9717
222.4538,4305.4133
222.6447,4412.945
222.8355,4521.8867
223.0264,4634.325
223.2172,4743.5517
223.408,4860.3233
223.5987,4978.46
223.7895,5099.345
223.9802,5222.7
224.1709,5344.8533
224.3616,5477.0667
224.5524,5607.6117
224.743,5741.5167
224.9337,5874.09
225.1243,6020.1917
225.315,6157.4717
225.5056,6293.3367
225.6962,6439.2467
225.8867,6582.6917
226.0773,6729.5133
226.2678,6889.9433
226.4584,7049.0283
226.6489,7205.685
226.8394,7357.6533
227.0298,7524.0667
227.2203,7695.9367
227.4108,7871.8233
227.6012,8048.02
227.7916,8216.3517
227.982,8387.5617
228.1723,8559.8533
228.3627,8741.41
228.5531,8917.5983
228.7434,9097.8917
228.9337,9284.4617
229.124,9474.4267
229.3143,9666.2483
229.5045,9870.8683
229.6948,10075.8783
229.885,10285.2983
230.0752,10497.995
230.2654,10710.675
230.4556,10920.1317
230.6457,11123.9667
230.8358,11330.8683
231.026,11540.6733
231.2161,11750.8917
231.4062,11968.9617
231.5963,12179.1883
231.7863,12395.765
231.9764,12626.2633
232.1664,12857.445
232.3564,13095.295
232.5464,13324.4167
232.7364,13560.1733
232.9263,13787.1117
233.1163,14027.905
233.3062,14268.1817
233.4961,14526.4483
233.686,14763.345
233.8758,14981.49
234.0657,15203.655
234.2555,15454.0367
234.4454,15696.9667
234.6352,15933.605
234.825,16175.18
235.0147,16402.6
235.2045,16636.8133
235.3942,16872.5133
235.5839,17108.8367
235.7737,17345.5733
235.9633,17575.6383
236.153,17830.8533
236.3427,18075.72
236.5323,18312.2267
236.7219,18539.85
236.9115,18744.5717
237.1011,18964.5933
237.2907,19206.865
237.4803,19442.6117
237.6698,19662.015
237.8593,19898.8983
238.0488,20126.5983
238.2383,20358.7833
238.4278,20583.18
238.6172,20829.03
238.8066,21062.6233
238.9961,21291.5367
239.1855,21535.085
239.3748,21761.095
239.5642,21972.345
239.7536,22205.775
239.9429,22426.5017
240.1322,22623.545
240.3215,22838.7017
240.5108,23056.1283
240.7001,23278.8383
240.8893,23490.8833
241.0786,23694.7083
241.2677,23893.96
241.457,24122.3233
241.6461,24288.9733
241.8353,24463.4467
242.0244,24644.785
242.2136,24826.95
242.4027,25019.2733
242.5918,25184.0133
242.7809,25324.25
242.9699,25427.1917
243.159,25577.8517
243.348,25801.625
243.537,26030.845
243.726,26210.9217
243.915,26360.09
244.1039,26467.68
244.2929,26543.175
244.4818,26666.0333
244.6707,26842.6833
244.8596,27068.165
245.0485,27279.4483
245.2373,27482.1133
245.4262,27666.21
245.615,27833.9367
245.8038,27961.82
245.9926,28110.1367
246.1814,28181.6667
246.3701,28206.52
246.5589,28308.695
246.7476,28477.79
246.9363,28692.42
247.1249,28879.1183
247.3136,29070.8867
247.5023,29240.7217
247.6909,29411.3383
247.8795,29561.7333
248.0681,29716.0567
248.2567,29880.13
248.4453,30007.0633
248.6338,30093.8767
248.8224,30087.2217
249.0109,30123.0767
249.1994,30276.455
249.3878,30457.4383
249.5763,30641.4667
249.7648,30806.725
249.9532,30967.3733
250.1416,31151.2917
250.33,31325.2367
250.5183,31479.83
250.7067,31597.8667
250.8951,31707.5333
251.0834,31827.6467
251.2717,31931.895
251.46,32019.3433
251.6483,32091.2017
251.8365,32105.6967
252.0247,32131.7433
252.213,32275.495
252.4012,32399.38
252.5894,32573.8067
252.7775,32705.33
252.9657,32821.2433
253.1538,32972.9083
253.3419,33088.9267
253.53,33161.47
253.7181,33259.1317
253.9062,33344.7483
254.0942,33431.1017
254.2823,33494.5617
254.4703,33564.4183
254.6583,33630.7383
254.8463,33703.2383
255.0342,33735.6367
255.2222,33755.1333
255.4101,33752.8233
255.598,33785.7367
255.7859,33881.33
255.9738,34012.2983
256.1616,34150.95
256.3495,34294.38
256.5373,34397.665
256.7251,34547.3183
256.9129,34644.325
257.1006,34729.485
257.2884,34827.2483
257.4761,34935.1833
257.6638,34994.3983
257.8515,35028.4683
258.0392,35085.745
258.2269,35127.6333
258.4146,35171.4183
258.6022,35226.3683
258.7898,35241.9383
258.9774,35267.0867
259.165,35307.8217
259.3525,35342.8683
259.5401,35391.14
259.7276,35455.835
259.9151,35518.78
260.1026,35567.5067
260.2901,35647.9933
260.4776,35719.83
260.665,35837.96
260.8524,35935.2483
261.0398,36035.2467
261.2272,36067.39
261.4146,36066.485
261.6019,36100.9717
261.7893,36151.7617
261.9766,36184.555
262.1639,36238.4483
262.3512,36229.4717
262.5384,36225.4033
262.7257,36220.6983
262.9129,36231.41
263.1001,36235.7633
263.2873,36279.0333
263.4745,36286.61
263.6617,36215.78
263.8488,36254.1733
264.0359,36290.2167
264.2231,36297.74
264.4101,36317.1417
264.5972,36339.5083
264.7842,36362.6683
264.9713,36358.3583
265.1583,36345.855
265.3453,36356.8983
265.5323,36379.6267
265.7193,36402.2567
265.9062,36439.46
266.0931,36438.95
266.2801,36417.51
266.4669,36438.27
266.6538,36447.0417
266.8407,36470.6067
267.0276,36428.9567
267.2143,36389.1933
267.4012,36393.97
267.588,36328.4933
267.7747,36314.5933
267.9615,36301.8
268.1482,36269.7467
268.3349,36255.3933
268.5217,36229.6517
268.7083,36180.9683
268.895,36152.2033
269.0817,36156.0217
269.2682,36124.0433
269.4549,36074.9017
269.6415,35989.0417
269.8281,35955.9767
270.0146,35969.24
270.2012,35958.15
270.3877,35948.75
270.5742,35921.3667
270.7607,35893.6
270.9472,35867.595
271.1336,35826.57
271.32,35777.585
271.5065,35730.7567
271.6929,35707.07
271.8792,35713.4267
272.0656,35684.535
272.252,35671.18
272.4383,35644.6533
272.6246,35599.78
272.8109,35560.43
272.9972,35591.7167
273.1835,35596.2033
273.3697,35592.2083
273.5559,35569.5817
273.7421,35548.685
273.9283,35516.0367
274.1145,35480.9167
274.3007,35451.6767
274.4868,35444.2683
274.6729,35456.7617
274.859,35437.4183
275.0451,35412.3617
275.2311,35305.0733
275.4172,35298.1233
275.6032,35297.3017
275.7892,35294.9733
275.9752,35268.2633
276.1612,35270.2983
276.3472,35206.9583
276.5331,35162.53
276.719,35132.2517
276.9049,35111.5683
277.0908,35057.6733
277.2767,35028.7717
277.4625,35008.3183
277.6484,34962.1967
277.8342,34904.3667
278.02,34869.6433
278.2057,34864.6567
278.3915,34878.995
278.5772,34852.6417
278.763,34786.53
278.9487,34795.9633
279.1343,34796.2317
279.32,34746.1633
279.5057,34670.6517
279.6913,34556.8083
279.877,34514.5417
280.0625,34472.5883
280.2481,34398.245
280.4337,34332.83
280.6192,34342.3133
280.8048,34345.56
280.9903,34283.8417
281.1758,34206.275
281.3612,34126.6733
281.5467,34081.6917
281.7321,34093.265
281.9175,34069.96
282.1029,34031.8067
282.2884,34002.9467
282.4737,33927.9317
282.6591,33855.8033
282.8444,33824.9267
283.0297,33781.7917
283.215,33751.0233
283.4002,33716.135
283.5855,33635.5383
283.7707,33527.245
283.956,33465.0033
284.1412,33407.4867
284.3264,33396.5717
284.5115,33404.0467
284.6967,33389.5567
284.8818,33319.1417
285.0669,33229.71
285.252,33192.8483
285.4371,33163.195
285.6222,33097.2167
285.8072,33036.5567
285.9922,32984.7667
286.1772,32973.4483
286.3622,32960.5133
286.5472,32887.6033
286.7321,32806.9967
286.9171,32808.7783
287.102,32781.3017
287.2869,32778.955
287.4717,32796.4567
287.6566,32763.9867
287.8415,32732.7833
288.0263,32687.8833
288.2111,32592.1433
288.3959,32502.6033
288.5806,32472.91
288.7654,32449.7283
288.9501,32492.38
289.1348,32478.6417
289.3195,32450.4933
289.5042,32435.0767
289.6889,32431.6817
289.8735,32336.8283
290.0581,32284.0983
290.2428,32200.4183
290.4273,32170.3733
290.6119,32172.4467
290.7965,32136.7933
290.981,32113.7367
291.1655,32075.7917
291.35,31968.0583
291.5345,31890.3883
291.719,31863.5133
291.9034,31847.1517
292.0878,31865.95
292.2722,31827.1167
292.4566,31765.875
292.641,31754.7367
292.8253,31721.5983
293.0096,31669.3717
293.194,31653.9683
293.3783,31626.0717
293.5626,31612.305
293.7468,31585.38
293.9311,31558.1767
294.1153,31477.3733
294.2995,31359.6417
294.4837,31275.2817
294.6678,31203.43
294.852,31154.6233
295.0361,31135.09
295.2202,31120.5933
295.4043,31112.4933
295.5884,31070.03
295.7725,31034.9233
295.9565,30984.8883
296.1405,30892.4733
296.3246,30835.1033
296.5085,30853.1717
296.6925,30867.61
296.8764,30832.92
297.0603,30780.375
297.2443,30729.8817
297.4282,30662.1033
297.612,30588.695
297.7959,30517.585
297.9797,30467.7367
298.1635,30393.54
298.3474,30410.9767
298.5311,30416.2117
298.7149,30345.1517
298.8987,30254.705
299.0823,30201.4017
299.2661,30122.88
299.4498,30011.005
299.6334,29988.6183
299.8171,29969.3233
300.0007,29933.0817
300.1843,29900.03
300.368,29862.6433
300.5515,29818.895
300.7351,29773.2067
300.9186,29730.3817
301.1021,29673.4383
301.2857,29643.585
301.4691,29606.195
301.6526,29595.3317
301.8361,29531.1267
302.0195,29466.92
302.2029,29425.5233
302.3863,29400.5333
302.5697,29343.05
302.753,29332.6833
302.9364,29331.775
303.1197,29339.6733
303.303,29299.64
303.4863,29231.0217
303.6696,29123.335
303.8528,29042.14
304.036,28989.3867
304.2192,28980.775
304.4024,28948.79
304.5856,28889.3583
304.7688,28852.9567
304.9519,28828.9167
305.135,28785.8867
305.3181,28739.0883
305.5012,28703.5783
305.6842,28686.9267
305.8673,28647.1483
306.0504,28586.675
306.2333,28500.6467
306.4163,28468.1283
306.5993,28414.0117
306.7822,28385.0517
306.9652,28365.0633
307.1481,28305.575
307.331,28257.1683
307.5139,28204.8683
307.6967,28145.2033
307.8796,28088.8867
308.0624,28049.2983
308.2452,27985.5083
308.428,27938.635
308.6107,27920.0517
308.7935,27871.2033
308.9762,27824.5667
309.1589,27786.68
309.3416,27742.405
309.5243,27697.9633
309.7069,27656.91
309.8896,27602.475
310.0721,27558.6617
310.2548,27532.0267
310.4373,27501.5783
310.6199,27487.805
310.8024,27439.045
310.985,27408.5583
311.1674,27339.11
311.3499,27266.9417
311.5324,27245.9667
311.7148,27247.875
311.8973,27200.5033
312.0797,27157.49
312.2621,27120.5967
312.4445,27080.3233
312.6268,27027.0767
312.8091,27000.195
312.9915,26929.1367
313.1738,26894.2183
313.356,26825.4367
313.5383,26765.1583
313.7206,26734.385
313.9027,26682.9283
314.085,26650.0833
314.2672,26625.4883
314.4493,26605.0033
314.6314,26601.755
314.8136,26591.3867
314.9957,26526.8733
315.1778,26456.005
315.3598,26433.6283
315.5419,26420.745
315.724,26407.335
315.9059,26374.1517
316.088,26327.0517
316.2699,26326.36
316.4519,26308.3217
316.6338,26254.1433
316.8157,26163.6267
316.9977,26127.97
317.1795,26130.1817
317.3614,26125.185
317.5432,26100.8133
317.7251,26047.4483
317.9069,25965.0517
318.0887,25918.8983
318.2704,25879.13
318.4522,25879.2667
318.6339,25881.845
318.8156,25911.865
318.9973,25876.3367
319.179,25864.925
319.3607,25872.45
319.5423,25875.0933
319.7239,25838.4883
319.9055,25788.065
320.0871,25765.1617
320.2687,25753.6333
320.4502,25730.0433
320.6317,25663.1983
320.8132,25651.095
320.9947,25653.2183
321.1761,25652.415
321.3576,25631.0817
321.5391,25587.0033
321.7205,25558.2367
321.9019,25526.1017
322.0832,25477.6133
322.2646,25434.92
322.4459,25401.75
322.6272,25356.7833
322.8085,25318.735
322.9898,25301.8033
323.1711,25267.3183
323.3523,25238.1517
323.5335,25191.4117
323.7147,25228.825
323.8959,25276.485
324.0771,25278.8017
324.2582,25241.75
324.4393,25225.9167
324.6204,25221.1983
324.8015,25206.015
324.9826,25220.2033
325.1637,25250.255
325.3447,25252.39
325.5257,25260.6717
325.7067,25248.125
325.8877,25137.335
326.0686,25068.3783
326.2496,25064.3017
326.4305,25032.0283
326.6114,25023.9033
326.7922,25018.955
326.9731,25007.8567
327.1539,24973.37
327.3347,24956.0617
327.5155,24938.425
327.6963,24958.9933
327.8771,24957.0233
328.0578,24914.005
328.2385,24838.8933
328.4193,24830.92
328.5999,24810.205
328.7806,24777.5767
328.9613,24791.615
329.1419,24782.5917
329.3225,24777.9133
329.5031,24736.1333
329.6837,24695.6333
329.8642,24662.675
330.0447,24644.5733
330.2252,24602.2667
330.4057,24561.1283
330.5862,24544.165
330.7667,24533.2233
330.9471,24521.9883
331.1275,24531.7467
331.3079,24494.6533
331.4883,24464.0533
331.6687,24470.34
331.849,24446.715
332.0293,24399.7567
332.2096,24362.9767
332.3899,24361.1117
332.5702,24370.0567
332.7504,24370.1683
332.9306,24369.5533
333.1108,24320.45
333.291,24260.6517
333.4712,24255.6817
333.6514,24280.165
333.8315,24265.455
334.0116,24244.215
334.1917,24249.415
334.3717,24254.9167
334.5518,24262.1217
334.7318,24219.0817
334.9119,24203.6117
335.0918,24215.5283
335.2718,24214.4217
335.4518,24205.2267
335.6317,24188.05
335.8116,24155.0767
335.9915,24104.7867
336.1714,24067.1333
336.3513,24071.8133
336.5311,24068.365
336.7109,24068.7217
336.8907,24027.4383
337.0705,23960.625
337.2502,23892.5483
337.43,23878.61
337.6097,23841.5383
337.7894,23813.2633
337.9691,23810.8217
338.1488,23830.1717
338.3284,23841.08
338.508,23870.2467
338.6877,23866.655
338.8672,23836.3467
339.0468,23769.4567
339.2263,23738.065
339.4059,23751.78
339.5854,23787.975
339.7649,23781.985
339.9443,23759.5967
340.1238,23751.5567
340.3032,23765.8117
340.4826,23766.4967
340.662,23717.16
340.8414,23661.8133
341.0207,23674.3383
341.2001,23676.79
341.3794,23671.5217
341.5587,23680.9117
341.738,23680.62
341.9172,23646.9033
342.0965,23595.5967
342.2757,23520.6767
342.4549,23450.4317
342.6341,23450.4117
342.8132,23473.5633
342.9923,23498.4333
343.1715,23507.5917
343.3506,23474.9033
343.5296,23443.99
343.7087,23412.8217
343.8878,23366.58
344.0668,23344.2583
344.2458,23336.2183
344.4248,23282.39
344.6037,23264.1583
344.7827,23278.06
344.9616,23270.9883
345.1405,23259.56
345.3194,23251.6
345.4982,23217.9333
345.6771,23192.19
345.8559,23174.93
346.0347,23153.1517
346.2135,23150.1933
346.3923,23137.6717
346.571,23089.89
346.7498,23076.1867
346.9285,23100.2567
347.1071,23057.0633
347.2859,23003.8567
347.4645,23031.6933
347.6431,23090.0233
347.8217,23139.5883
348.0003,23043.5517
348.1789,22979.275
348.3574,22932.4733
348.5359,22889.3533
348.7145,22826.2117
348.893,22805.475
349.0714,22795.8083
349.2499,22750.305
349.4283,22697.9383
349.6068,22629.255
349.7852,22617.0517
349.9635,22635.32
350.1419,22624.095
350.3202,22592.77
350.4985,22534.3683
350.6768,22502.5467
350.8551,22470.075
351.0334,22436.805
351.2116,22396.81
351.3898,22387.9717
351.568,22374.09
351.7462,22373.6717
351.9243,22352.6117
352.1025,22306.735
352.2806,22265.015
352.4587,22250.29
352.6368,22204.3033
352.8148,22152.7183
352.9929,22123.7383
353.1709,22131.2933
353.3489,22126.03
353.5268,22083.56
353.7048,22042.2067
353.8828,22012.1933
354.0607,21958.4767
354.2386,21958.2883
354.4165,21935.28
354.5943,21901.8883
354.7722,21886.7767
354.95,21899.9167
355.1278,21875.7033
355.3056,21811.43
355.4833,21731.475
355.6611,21675.6583
355.8388,21623.89
356.0165,21594.9417
356.1942,21597.5433
356.3719,21610.86
356.5495,21599.645
356.7271,21561.0467
356.9047,21515.5383
357.0823,21520.3233
357.2599,21524.865
357.4374,21485.845
357.6149,21431.38
357.7924,21365.3283
357.9699,21321.8033
358.1474,21284.4567
358.3248,21230.65
358.5023,21193.0167
358.6797,21149.1433
358.8571,21119.3
359.0344,21094.42
359.2118,21047.9483
359.3891,21014.3933
359.5664,20989.7267
359.7437,20972.1217
359.9209,20913.1267
360.0982,20838.915
360.2754,20790.12
360.4526,20806.6783
360.6298,20808.8117
360.807,20785.5317
360.9841,20754.055
361.1613,20708.4567
361.3383,20712.0317
361.5154,20703.36
361.6925,20629.2183
361.8695,20609.09
362.0466,20565.67
362.2236,20579.435
362.4005,20554.4467
362.5775,20497.065
362.7545,20451.86
362.9314,20428.1167
363.1083,20396.6083
363.2852,20352.765
363.462,20319.8683
363.6389,20319.235
363.8157,20309.9467
363.9925,20293.16
364.1693,20237.7067
364.346,20186.4067
364.5228,20194.025
364.6996,20212.4817
364.8762,20197.7267
365.0529,20137.2267
365.2296,20149.9167
365.4062,20151.1833
365.5829,20121.9383
365.7595,20133.26
365.9361,20102.025
366.1126,20137.3033
366.2892,20228.1583
366.4657,20334.1567
366.6422,20419.8317
366.8186,20424.315
366.9951,20362.3433
367.1716,20333.5783
367.348,20437.205
367.5244,20555.3383
367.7008,20536.635
367.8772,20328.0217
368.0535,20256.8633
368.2298,20231.13
368.4061,20110.7617
368.5824,20118.9133
368.7586,20150.625
368.9349,20093.5883
369.1111,20078.0333
369.2873,20151.9317
369.4635,20215.295
369.6396,20049.3333
369.8158,19936.6967
369.9919,19913.095
370.168,19878.3517
370.3441,19794.27
370.5202,19706.9517
370.6962,19646.8133
370.8722,19619.56
371.0482,19621.2233
371.2242,19683.8033
371.4002,19731.1133
371.5761,19726.8967
371.752,19700.6633
371.9279,19675.27
372.1038,19622.55
372.2796,19603.4017
372.4555,19593.4183
372.6313,19592.4633
372.8071,19587.4233
372.9829,19581.02
373.1586,19573.9533
373.3344,19529.795
373.5101,19499.7733
373.6858,19517.1167
373.8615,19544.3767
374.0371,19613.885
374.2127,19641.4817
374.3884,19585.5117
374.564,19572.4
374.7395,19643.9717
374.9151,19822.43
375.0906,19925.3917
375.2661,19892.8717
375.4416,19996.2467
375.6171,20163.0717
375.7925,20166.67
375.968,19992.0717
376.1434,19850.3367
376.3188,19843.78
376.4941,19899.6967
376.6695,19951.7433
376.8448,19980.58
377.0201,19931.0883
377.1954,20062.1567
377.3707,20109.7033
377.5459,20228.1383
377.7212,20439.9483
377.8964,20527.6933
378.0715,20462.1683
378.2467,20701.425
378.4218,20646.61
378.597,20525.7683
378.7721,20542.935
378.9472,20600.3533
379.1222,20910.4983
379.2973,21381.4733
379.4723,21552.42
379.6473,21137.8717
379.8223,20783.5533
379.9972,20623.7117
380.1722,20522.6883
380.3471,20495.365
380.522,20544.6483
380.6969,20778.9883
380.8717,20684.705
381.0466,20476.105
381.2214,20349.6067
381.3962,20212.8767
381.571,20132.0117
381.7457,20141.1367
381.9204,20092.0517
382.0952,20256.3417
382.2699,20574.98
382.4445,20667.4067
382.6192,20966.8517
382.7938,21181.9933
382.9685,20943.7983
383.1431,20652.1867
383.3176,20599.6483
383.4922,20583.53
383.6667,20445.8917
383.8412,20328.7383
384.0157,20405.7067
384.1902,20551.6367
384.3646,20496.7067
384.5391,20362.155
384.7134,20408.5217
384.8878,20625.7117
385.0622,20563.6767
385.2365,20252.0667
385.4109,20177.2483
385.5852,20179.7167
385.7594,20189.9983
385.9337,20191.05
386.1079,20325.8733
386.2822,20458.5967
386.4564,20408.9567
386.6306,20560.585
386.8047,20667.6767
386.9789,20746.4767
387.153,21029.055
387.3271,21248.9883
387.5012,21522.545
387.6752,21698.0783
387.8492,21623.8217
388.0233,21639.365
388.1972,21805.0583
388.3712,21815.955
388.5452,21900.3083
388.7191,22118.2583
388.893,22149.5083
389.0669,21718.7333
389.2408,21111.475
389.4146,20698.2067
389.5884,20396.8117
389.7623,20242.1833
389.9361,20298.81
390.1098,20438.87
390.2835,20395.9467
390.4573,20398.0183
390.631,20696.3083
390.8047,20893.2567
390.9784,20825.18
391.152,20998.5983
391.3256,21205.5667
391.4992,21030.66
391.6728,21017.035
391.8464,21434.335
392.0199,21571.5783
392.1934,21796.5117
392.3669,22059.98
392.5403,22231.0717
392.7138,22575.1267
392.8873,23134.0667
393.0607,23532.3517
393.2341,23494.6417
393.4074,22835.7217
393.5808,22308.0583
393.7542,22239.125
393.9274,22010.765
394.1007,21805.3083
394.274,21478.5733
394.4472,21488.91
394.6205,21840.515
394.7937,22099.9783
394.9668,21853.3467
395.14,21605.91
395.3131,21475.535
395.4863,21554.67
395.6594,21234.27
395.8325,21041.8367
396.0055,21044.3733
396.1786,21128.3817
396.3516,21082.9067
396.5246,20945.035
396.6975,21121.5733
396.8705,21572.0133
397.0434,21181.3217
397.2163,21014.4833
397.3892,21416.205
397.5621,21836.2433
397.735,22264.0767
397.9077,22459.2783
398.0806,22162.635
398.2534,22389.0083
398.4261,22899.3433
398.5989,23616.585
398.7716,23291.8267
398.9443,22800.0917
399.117,22353.77
399.2896,22358.1683
399.4623,22135.8683
399.6349,21602.1967
399.8075,21192.3117
399.9801,21261.39
400.1526,20879.395
400.3252,20370.1883
400.4977,20110.105
400.6702,20106.81
400.8427,20314.7667
401.0151,20359.6483
401.1875,20349.47
401.36,20437.8833
401.5323,20208.7783
401.7047,20011.4067
401.877,19839.47
402.0494,19951.1317
402.2216,20207.37
402.394,20109.1267
402.5662,19968.59
402.7385,19923.6783
402.9107,20038.5417
403.0829,20082.2733
403.2551,19890.0883
403.4272,19820.8517
403.5994,19984.93
403.7715,20185.995
403.9436,20101.335
404.1156,20154.59
