Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-08 12:11:19.219200
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2584.625
218.2508,2640.9217
218.442,2696.035
218.6332,2756.305
218.8244,2815.7233
219.0156,2878.63
219.2067,2945.9733
219.3979,3012.495
219.589,3081.6567
219.7801,3154.16
219.9712,3227.96
220.1623,3303.915
220.3533,3385.4167
220.5444,3466.7133
220.7354,3552.1417
220.9264,3634.9083
221.1174,3728.1017
221.3083,3821.0417
221.4993,3909.6033
221.6902,4002.2417
221.8812,4103.845
222.0721,4206.3133
222.263,4309.6283
222.4538,4417.475
222.6447,4526.8733
222.8355,4639.4267
223.0264,4750.91
223.2172,4862.79
223.408,4981.325
223.5987,5101.7233
223.7895,5223.6033
223.9802,5350.0633
224.1709,5475.26
224.3616,5607.97
224.5524,5741.5683
224.743,5877.0083
224.9337,6010.6333
225.1243,6160.905
225.315,6299.5767
225.5056,6439.2683
225.6962,6589.4483
225.8867,6739.38
226.0773,6890.7467
226.2678,7044.85
226.4584,7204.63
226.6489,7363.045
226.8394,7513.2767
227.0298,7678.5217
227.2203,7852.605
227.4108,8031.3817
227.6012,8205.1717
227.7916,8376.4367
227.982,8549.52
228.1723,8722.415
228.3627,8905.2533
228.5531,9080.4017
228.7434,9262.6667
228.9337,9449.3533
229.124,9641.3983
229.3143,9834.0817
229.5045,10039.3533
229.6948,10247.855
229.885,10455.7983
230.0752,10670.4483
230.2654,10882.6433
230.4556,11092.6533
230.6457,11297.2033
230.8358,11504.6617
231.026,11717.5083
231.2161,11926.595
231.4062,12146.1117
231.5963,12356.865
231.7863,12572.665
231.9764,12804.5683
232.1664,13035.9983
232.3564,13276.3583
232.5464,13504.4367
232.7364,13737.845
232.9263,13967.7183
233.1163,14207.2733
233.3062,14448.975
233.4961,14708.1567
233.686,14945.34
233.8758,15161.085
234.0657,15381.09
234.2555,15625.48
234.4454,15870.6267
234.6352,16107.585
234.825,16346.7217
235.0147,16573.9733
235.2045,16811.3383
235.3942,17040.4717
235.5839,17280.0767
235.7737,17512.24
235.9633,17740.0883
236.153,17994.4783
236.3427,18240.3583
236.5323,18475.3617
236.7219,18701.76
236.9115,18905.9733
237.1011,19120.1567
237.2907,19363.7333
237.4803,19596.105
237.6698,19817.6367
237.8593,20049.3883
238.0488,20276.8467
238.2383,20503.7367
238.4278,20727.0733
238.6172,20972.015
238.8066,21204.765
238.9961,21432.195
239.1855,21672.59
239.3748,21895.4667
239.5642,22100.4967
239.7536,22331.415
239.9429,22550.755
240.1322,22752.1433
240.3215,22962.83
240.5108,23179.3983
240.7001,23400.1533
240.8893,23607.6167
241.0786,23812.1567
241.2677,24010.68
241.457,24234.245
241.6461,24398.175
241.8353,24572.195
242.0244,24753.0733
242.2136,24932.0367
242.4027,25124.23
242.5918,25288.3683
242.7809,25421.5133
242.9699,25517.7133
243.159,25667.5633
243.348,25885.16
243.537,26112.745
243.726,26291.1667
243.915,26439.6717
244.1039,26553.285
244.2929,26621.6717
244.4818,26742.255
244.6707,26924.0183
244.8596,27146.0317
245.0485,27348.5733
245.2373,27550.9267
245.4262,27729.9117
245.615,27897.5833
245.8038,28022.8433
245.9926,28175.0967
246.1814,28248.9717
246.3701,28268.5633
246.5589,28368.2067
246.7476,28539.89
246.9363,28757.28
247.1249,28939.755
247.3136,29125.4033
247.5023,29288.92
247.6909,29461.3667
247.8795,29609.4033
248.0681,29759.9867
248.2567,29926.6817
248.4453,30050.865
248.6338,30142.3017
248.8224,30120.4167
249.0109,30151.85
249.1994,30304.265
249.3878,30492.7033
249.5763,30675.5
249.7648,30831.8067
249.9532,30989.37
250.1416,31171.1067
250.33,31348.0967
250.5183,31501.9283
250.7067,31619.015
250.8951,31727.225
251.0834,31845.0317
251.2717,31945.1867
251.46,32027.515
251.6483,32102.4217
251.8365,32114.1883
252.0247,32131.2283
252.213,32280.685
252.4012,32409.2333
252.5894,32591.7133
252.7775,32715.125
252.9657,32823.4517
253.1538,32970.9117
253.3419,33080.6833
253.53,33150.17
253.7181,33247.515
253.9062,33328.38
254.0942,33419.0233
254.2823,33483.285
254.4703,33552.715
254.6583,33620.5517
254.8463,33691.59
255.0342,33722.8583
255.2222,33742.3867
255.4101,33732.8067
255.598,33761.2567
255.7859,33855.5983
255.9738,33990.9133
256.1616,34133.3783
256.3495,34278.89
256.5373,34383.25
256.7251,34531.6217
256.9129,34621.1817
257.1006,34703.27
257.2884,34800.9267
257.4761,34912.185
257.6638,34970.6117
257.8515,35004.0667
258.0392,35064.2833
258.2269,35101.5967
258.4146,35138.78
258.6022,35186.5167
258.7898,35196.1267
258.9774,35228.4433
259.165,35280.6317
259.3525,35317.1517
259.5401,35368.185
259.7276,35435.4567
259.9151,35498.5033
260.1026,35547.3183
260.2901,35614.655
260.4776,35673.54
260.665,35788.0967
260.8524,35889.455
261.0398,35992.8217
261.2272,36029.15
261.4146,36027.9533
261.6019,36067.5883
261.7893,36117.285
261.9766,36145.5117
262.1639,36198.75
262.3512,36185.1767
262.5384,36180.3467
262.7257,36183.1867
262.9129,36197.1583
263.1001,36206.6983
263.2873,36253.0583
263.4745,36268.1367
263.6617,36186.415
263.8488,36220.5783
264.0359,36252.7383
264.2231,36259.515
264.4101,36279.6767
264.5972,36307.72
264.7842,36329.3633
264.9713,36329.565
265.1583,36318.6967
265.3453,36325.405
265.5323,36348.705
265.7193,36367.26
265.9062,36404.46
266.0931,36409.9883
266.2801,36390.8583
266.4669,36413.2017
266.6538,36429.4633
266.8407,36456.2867
267.0276,36416.99
267.2143,36379.6517
267.4012,36381.4633
267.588,36315.4867
267.7747,36298.5533
267.9615,36288.5717
268.1482,36262.4933
268.3349,36251.4133
268.5217,36226.4333
268.7083,36180.6017
268.895,36152.4
269.0817,36153.7667
269.2682,36126.4433
269.4549,36061.7133
269.6415,35971.8117
269.8281,35939.0217
270.0146,35950.5733
270.2012,35945.7483
270.3877,35946.0717
270.5742,35917.185
270.7607,35888.87
270.9472,35860.1633
271.1336,35819.125
271.32,35772.7033
271.5065,35726.305
271.6929,35700.1317
271.8792,35710.9133
272.0656,35683.1017
272.252,35667.395
272.4383,35649.075
272.6246,35604.9633
272.8109,35568.215
272.9972,35600.04
273.1835,35600.63
273.3697,35599.3817
273.5559,35582.4533
273.7421,35559.5933
273.9283,35528.8217
274.1145,35495.46
274.3007,35471.3733
274.4868,35461.7717
274.6729,35480.7967
274.859,35470.315
275.0451,35439.565
275.2311,35329.5667
275.4172,35327.375
275.6032,35325.7267
275.7892,35327.1333
275.9752,35297.13
276.1612,35299.495
276.3472,35238.9783
276.5331,35196.805
276.719,35165.56
276.9049,35140.555
277.0908,35088.5417
277.2767,35060.31
277.4625,35042.82
277.6484,34999.985
277.8342,34945.0817
278.02,34910.335
278.2057,34910.0733
278.3915,34924.51
278.5772,34902.1133
278.763,34838.19
278.9487,34846.6667
279.1343,34842.6883
279.32,34795.79
279.5057,34719.8333
279.6913,34604.1517
279.877,34556.1883
280.0625,34517.155
280.2481,34443.8217
280.4337,34378.0
280.6192,34389.6617
280.8048,34394.0733
280.9903,34329.1483
281.1758,34258.8583
281.3612,34182.3967
281.5467,34136.31
281.7321,34145.6433
281.9175,34127.1283
282.1029,34085.9067
282.2884,34058.3817
282.4737,33982.0217
282.6591,33909.5367
282.8444,33877.2533
283.0297,33835.0533
283.215,33810.225
283.4002,33772.37
283.5855,33695.13
283.7707,33587.0883
283.956,33526.4283
284.1412,33470.32
284.3264,33458.3267
284.5115,33468.2
284.6967,33453.685
284.8818,33383.955
285.0669,33293.7883
285.252,33255.6417
285.4371,33234.0183
285.6222,33160.7583
285.8072,33100.1917
285.9922,33046.3883
286.1772,33029.155
286.3622,33021.3167
286.5472,32947.0683
286.7321,32868.6667
286.9171,32870.3217
287.102,32845.2667
287.2869,32839.1883
287.4717,32859.8033
287.6566,32829.0617
287.8415,32793.2567
288.0263,32749.215
288.2111,32652.2767
288.3959,32564.475
288.5806,32537.045
288.7654,32513.4583
288.9501,32556.8767
289.1348,32543.7
289.3195,32512.4433
289.5042,32490.8283
289.6889,32492.46
289.8735,32400.52
290.0581,32343.96
290.2428,32258.0767
290.4273,32233.96
290.6119,32235.6833
290.7965,32199.5017
290.981,32175.0467
291.1655,32132.5767
291.35,32024.0883
291.5345,31943.1833
291.719,31920.3867
291.9034,31906.415
292.0878,31925.2733
292.2722,31886.9667
292.4566,31826.5683
292.641,31807.3167
292.8253,31774.335
293.0096,31722.8083
293.194,31704.2667
293.3783,31674.0217
293.5626,31662.9283
293.7468,31638.8983
293.9311,31617.6167
294.1153,31537.3983
294.2995,31415.0933
294.4837,31334.8283
294.6678,31260.7683
294.852,31211.1183
295.0361,31198.51
295.2202,31180.1233
295.4043,31171.0067
295.5884,31129.0333
295.7725,31091.245
295.9565,31045.0617
296.1405,30956.34
296.3246,30901.8667
296.5085,30915.28
296.6925,30933.8417
296.8764,30900.2033
297.0603,30848.54
297.2443,30794.785
297.4282,30727.3367
297.612,30651.9183
297.7959,30586.735
297.9797,30541.17
298.1635,30468.85
298.3474,30491.805
298.5311,30499.6683
298.7149,30422.6233
298.8987,30330.15
299.0823,30279.9467
299.2661,30199.4733
299.4498,30085.6767
299.6334,30064.065
299.8171,30048.7967
300.0007,30009.4217
300.1843,29976.9467
300.368,29939.7983
300.5515,29890.4133
300.7351,29849.4967
300.9186,29802.97
301.1021,29747.35
301.2857,29717.895
301.4691,29674.36
301.6526,29666.6317
301.8361,29601.7767
302.0195,29543.3033
302.2029,29503.8017
302.3863,29478.3783
302.5697,29417.8067
302.753,29408.2933
302.9364,29401.5683
303.1197,29408.595
303.303,29367.765
303.4863,29300.0183
303.6696,29192.6117
303.8528,29114.05
304.036,29069.4833
304.2192,29059.24
304.4024,29027.605
304.5856,28964.46
304.7688,28932.7783
304.9519,28907.2017
305.135,28863.73
305.3181,28819.8567
305.5012,28781.5383
305.6842,28763.3817
305.8673,28725.7733
306.0504,28668.2967
306.2333,28583.7783
306.4163,28556.1717
306.5993,28498.4783
306.7822,28474.105
306.9652,28455.09
307.1481,28396.7433
307.331,28349.4
307.5139,28296.14
307.6967,28235.0417
307.8796,28179.6933
308.0624,28136.555
308.2452,28082.67
308.428,28039.22
308.6107,28018.9367
308.7935,27973.5567
308.9762,27924.2667
309.1589,27883.1567
309.3416,27843.5633
309.5243,27795.5583
309.7069,27756.545
309.8896,27699.2233
310.0721,27655.1183
310.2548,27638.3767
310.4373,27610.51
310.6199,27610.75
310.8024,27563.9683
310.985,27535.97
311.1674,27473.32
311.3499,27397.7333
311.5324,27374.845
311.7148,27376.71
311.8973,27331.42
312.0797,27291.6283
312.2621,27263.535
312.4445,27223.0183
312.6268,27172.105
312.8091,27144.485
312.9915,27080.9283
313.1738,27041.815
313.356,26971.08
313.5383,26914.6
313.7206,26894.6733
313.9027,26841.3733
314.085,26811.0483
314.2672,26773.1817
314.4493,26751.7867
314.6314,26754.1533
314.8136,26753.4033
314.9957,26694.4383
315.1778,26629.4183
315.3598,26597.4133
315.5419,26568.7567
315.724,26547.7733
315.9059,26510.1567
316.088,26478.1067
316.2699,26482.9967
316.4519,26473.5417
316.6338,26431.2767
316.8157,26344.7717
316.9977,26324.365
317.1795,26338.415
317.3614,26332.7733
317.5432,26305.5533
317.7251,26244.3983
317.9069,26142.0717
318.0887,26095.05
318.2704,26055.285
318.4522,26066.4933
318.6339,26083.0367
318.8156,26125.49
318.9973,26087.7917
319.179,26058.52
319.3607,26066.3167
319.5423,26073.5633
319.7239,26053.465
319.9055,26009.8067
320.0871,25988.355
320.2687,25986.6083
320.4502,25975.8817
320.6317,25911.7717
320.8132,25891.2783
320.9947,25879.9933
321.1761,25866.5933
321.3576,25843.5917
321.5391,25813.9267
321.7205,25792.135
321.9019,25767.9667
322.0832,25711.495
322.2646,25665.6683
322.4459,25621.495
322.6272,25566.7533
322.8085,25526.0783
322.9898,25519.8567
323.1711,25498.7567
323.3523,25466.9267
323.5335,25426.4633
323.7147,25479.9817
323.8959,25541.71
324.0771,25550.0833
324.2582,25521.1183
324.4393,25511.4767
324.6204,25505.0733
324.8015,25475.09
324.9826,25497.985
325.1637,25535.0067
325.3447,25548.9333
325.5257,25582.0583
325.7067,25582.8933
325.8877,25477.8
326.0686,25415.0517
326.2496,25411.2517
326.4305,25370.3467
326.6114,25373.4333
326.7922,25372.3383
326.9731,25350.6567
327.1539,25310.4
327.3347,25298.4867
327.5155,25280.22
327.6963,25292.4783
327.8771,25286.075
328.0578,25239.49
328.2385,25165.19
328.4193,25155.0583
328.5999,25127.0283
328.7806,25108.8017
328.9613,25151.9017
329.1419,25150.1667
329.3225,25164.305
329.5031,25127.0767
329.6837,25090.4717
329.8642,25066.6717
330.0447,25045.6483
330.2252,24980.5517
330.4057,24917.9433
330.5862,24886.1933
330.7667,24891.54
330.9471,24882.0833
331.1275,24887.995
331.3079,24845.5833
331.4883,24821.505
331.6687,24837.8583
331.849,24811.6217
332.0293,24757.7567
332.2096,24707.6817
332.3899,24719.1417
332.5702,24731.9233
332.7504,24729.2383
332.9306,24726.5433
333.1108,24690.2683
333.291,24622.4467
333.4712,24588.9417
333.6514,24614.005
333.8315,24609.8867
334.0116,24597.2267
334.1917,24609.7533
334.3717,24634.475
334.5518,24643.6683
334.7318,24580.525
334.9119,24554.73
335.0918,24591.995
335.2718,24597.9367
335.4518,24600.9617
335.6317,24573.8133
335.8116,24490.4983
335.9915,24392.7483
336.1714,24375.03
336.3513,24409.0733
336.5311,24406.4517
336.7109,24390.05
336.8907,24335.9
337.0705,24256.7267
337.2502,24199.6033
337.43,24220.9333
337.6097,24209.7
337.7894,24157.7517
337.9691,24142.3183
338.1488,24177.045
338.3284,24203.1633
338.508,24250.465
338.6877,24246.855
338.8672,24222.0433
339.0468,24135.3483
339.2263,24082.8233
339.4059,24114.5467
339.5854,24171.595
339.7649,24184.08
339.9443,24183.5817
340.1238,24172.0417
340.3032,24175.5467
340.4826,24168.1483
340.662,24098.9717
340.8414,24042.49
341.0207,24060.0417
341.2001,24045.3617
341.3794,24022.3333
341.5587,24052.2083
341.738,24070.94
341.9172,24059.2633
342.0965,23998.9583
342.2757,23904.9733
342.4549,23845.9133
342.6341,23841.62
342.8132,23886.6233
342.9923,23921.7317
343.1715,23912.2967
343.3506,23881.9367
343.5296,23849.0617
343.7087,23792.075
343.8878,23704.8983
344.0668,23646.09
344.2458,23632.4333
344.4248,23594.4967
344.6037,23599.12
344.7827,23643.3483
344.9616,23662.43
345.1405,23650.405
345.3194,23651.3067
345.4982,23622.4817
345.6771,23576.635
345.8559,23536.3267
346.0347,23499.7683
346.2135,23518.9217
346.3923,23521.34
346.571,23465.4867
346.7498,23478.975
346.9285,23522.2317
347.1071,23456.9233
347.2859,23380.2567
347.4645,23378.1783
347.6431,23445.0833
347.8217,23532.5917
348.0003,23442.8317
348.1789,23364.5167
348.3574,23313.295
348.5359,23285.16
348.7145,23222.2467
348.893,23166.7
349.0714,23152.1617
349.2499,23112.2333
349.4283,23056.7233
349.6068,22977.925
349.7852,23004.3367
349.9635,23057.0383
350.1419,23065.0033
350.3202,23046.5783
350.4985,22976.3317
350.6768,22944.6933
350.8551,22896.0417
351.0334,22850.395
351.2116,22789.0567
351.3898,22772.2733
351.568,22794.7167
351.7462,22813.42
351.9243,22773.2167
352.1025,22709.5517
352.2806,22637.7933
352.4587,22598.0067
352.6368,22571.9
352.8148,22551.32
352.9929,22533.8083
353.1709,22544.6217
353.3489,22566.1883
353.5268,22526.7283
353.7048,22493.0483
353.8828,22479.52
354.0607,22412.8017
354.2386,22422.4967
354.4165,22407.7667
354.5943,22372.505
354.7722,22352.5267
354.95,22375.1717
355.1278,22337.29
355.3056,22240.8733
355.4833,22169.2
355.6611,22110.79
355.8388,22047.4467
356.0165,22030.9767
356.1942,22052.9117
356.3719,22014.0733
356.5495,21965.0567
356.7271,21927.36
356.9047,21847.78
357.0823,21857.0083
357.2599,21891.4617
357.4374,21869.125
357.6149,21818.435
357.7924,21733.2817
357.9699,21641.5567
358.1474,21589.5467
358.3248,21534.2917
358.5023,21471.95
358.6797,21439.095
358.8571,21450.2067
359.0344,21479.8367
359.2118,21452.315
359.3891,21441.4083
359.5664,21447.6267
359.7437,21439.8583
359.9209,21390.6717
360.0982,21297.1083
360.2754,21212.8483
360.4526,21213.4983
360.6298,21206.145
360.807,21142.6983
360.9841,21120.0167
361.1613,21094.425
361.3383,21110.1233
361.5154,21117.01
361.6925,21007.0117
361.8695,20960.8283
362.0466,20949.6083
362.2236,20992.6417
362.4005,21002.265
362.5775,20985.9017
362.7545,20943.9883
362.9314,20871.6983
363.1083,20796.5267
363.2852,20753.44
363.462,20731.7583
363.6389,20751.43
363.8157,20776.06
363.9925,20782.2117
364.1693,20707.765
364.346,20634.105
364.5228,20627.5867
364.6996,20622.64
364.8762,20621.4283
365.0529,20592.7167
365.2296,20640.8317
365.4062,20661.91
365.5829,20646.8117
365.7595,20681.2117
365.9361,20658.515
366.1126,20676.115
366.2892,20759.5733
366.4657,20877.7517
366.6422,20954.51
366.8186,20952.8017
366.9951,20894.3467
367.1716,20868.525
367.348,20977.0433
367.5244,21089.0117
367.7008,21070.4467
367.8772,20823.1433
368.0535,20731.4833
368.2298,20738.9217
368.4061,20592.1367
368.5824,20582.8033
368.7586,20638.7033
368.9349,20614.28
369.1111,20632.5767
369.2873,20687.1583
369.4635,20778.6317
369.6396,20616.6183
369.8158,20519.4467
369.9919,20496.775
370.168,20444.1667
370.3441,20311.0533
370.5202,20181.625
370.6962,20105.67
370.8722,20087.54
371.0482,20131.5233
371.2242,20254.1483
371.4002,20344.9633
371.5761,20324.4717
371.752,20242.38
371.9279,20136.2733
372.1038,20052.1733
372.2796,20073.2033
372.4555,20111.485
372.6313,20098.5717
372.8071,20116.0467
372.9829,20108.9267
373.1586,20058.8783
373.3344,19930.2283
373.5101,19871.53
373.6858,19905.7
373.8615,19992.8517
374.0371,20112.5183
374.2127,20137.2217
374.3884,20041.475
374.564,19991.4
374.7395,20014.26
374.9151,20206.0367
375.0906,20406.7667
375.2661,20427.8083
375.4416,20572.7517
375.6171,20728.3
375.7925,20689.7917
375.968,20533.5383
376.1434,20384.7
376.3188,20356.75
376.4941,20413.2
376.6695,20470.0183
376.8448,20538.1117
377.0201,20479.5167
377.1954,20661.7917
377.3707,20732.8083
377.5459,20845.5867
377.7212,21098.69
377.8964,21250.6733
378.0715,21153.7283
378.2467,21428.94
378.4218,21377.485
378.597,21148.1383
378.7721,21143.6067
378.9472,21180.3733
379.1222,21456.8367
379.2973,21968.2517
379.4723,22171.33
379.6473,21704.97
379.8223,21296.395
379.9972,21160.8333
380.1722,21096.6367
380.3471,21126.895
380.522,21162.175
380.6969,21430.3483
380.8717,21396.895
381.0466,21163.2967
381.2214,20985.8883
381.3962,20775.0183
381.571,20643.7767
381.7457,20690.5483
381.9204,20573.9933
382.0952,20714.895
382.2699,21093.8333
382.4445,21105.2067
382.6192,21370.5867
382.7938,21664.745
382.9685,21409.6283
383.1431,21050.535
383.3176,20977.3383
383.4922,20984.295
383.6667,20851.06
383.8412,20703.4583
384.0157,20809.7833
384.1902,21067.305
384.3646,21071.0633
384.5391,20947.515
384.7134,21005.965
384.8878,21229.7567
385.0622,21205.365
385.2365,20867.5383
385.4109,20760.085
385.5852,20741.6883
385.7594,20705.19
385.9337,20683.7583
386.1079,20880.9083
386.2822,21110.6317
386.4564,21030.6467
386.6306,21189.7483
386.8047,21315.895
386.9789,21310.6117
387.153,21601.0267
387.3271,21876.0267
387.5012,22180.48
387.6752,22354.95
387.8492,22257.31
388.0233,22224.7517
388.1972,22424.3017
388.3712,22432.2533
388.5452,22479.3333
388.7191,22720.35
388.893,22817.79
389.0669,22455.3283
389.2408,21836.7533
389.4146,21423.3017
389.5884,21123.4467
389.7623,20989.2333
389.9361,21061.4833
390.1098,21256.3567
390.2835,21188.6517
390.4573,21125.0333
390.631,21462.345
390.8047,21761.475
390.9784,21677.6617
391.152,21881.075
391.3256,22165.05
391.4992,21955.695
391.6728,21878.0183
391.8464,22301.2933
392.0199,22382.59
392.1934,22549.505
392.3669,22893.6767
392.5403,22964.2783
392.7138,23208.3833
392.8873,23713.7383
393.0607,24058.295
393.2341,24005.67
393.4074,23274.55
393.5808,22686.8733
393.7542,22700.09
393.9274,22563.9383
394.1007,22440.165
394.274,22168.87
394.4472,22195.375
394.6205,22634.9517
394.7937,23007.4183
394.9668,22796.3117
395.14,22571.6533
395.3131,22417.245
395.4863,22526.49
395.6594,22191.455
395.8325,21986.9
396.0055,21935.0517
396.1786,21925.6783
396.3516,21818.3367
396.5246,21579.9183
396.6975,21569.28
396.8705,22098.865
397.0434,21708.76
397.2163,21533.2267
397.3892,22061.455
397.5621,22605.9583
397.735,23131.7317
397.9077,23582.4167
398.0806,23237.835
398.2534,23474.9317
398.4261,23940.4317
398.5989,24822.5867
398.7716,24538.3417
398.9443,24058.1967
399.117,23555.5733
399.2896,23575.1267
399.4623,23344.9867
399.6349,22806.2717
399.8075,22379.9033
399.9801,22528.9167
400.1526,22181.3417
400.3252,21607.925
400.4977,21287.1233
400.6702,21291.0417
400.8427,21543.795
401.0151,21666.1733
401.1875,21662.535
401.36,21805.5117
401.5323,21576.3317
401.7047,21332.295
401.877,21173.755
402.0494,21274.93
402.2216,21579.57
402.394,21493.515
402.5662,21357.8483
402.7385,21334.6683
402.9107,21411.3267
403.0829,21399.6667
403.2551,21165.6533
403.4272,21094.635
403.5994,21302.04
403.7715,21619.5883
403.9436,21512.0983
404.1156,21595.4217
