Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-08 09:01:10.801412
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2518.5067
218.2508,2572.7483
218.442,2627.1817
218.6332,2685.715
218.8244,2743.3033
219.0156,2804.67
219.2067,2871.3167
219.3979,2937.0667
219.589,3004.2017
219.7801,3075.6017
219.9712,3147.9533
220.1623,3222.63
220.3533,3299.24
220.5444,3379.1917
220.7354,3461.9433
220.9264,3544.295
221.1174,3634.1483
221.3083,3726.0917
221.4993,3814.3583
221.6902,3904.7317
221.8812,4004.3867
222.0721,4102.6383
222.263,4204.3333
222.4538,4310.8
222.6447,4418.7667
222.8355,4528.1967
223.0264,4638.7133
223.2172,4751.195
223.408,4865.345
223.5987,4983.245
223.7895,5105.5933
223.9802,5227.9717
224.1709,5352.74
224.3616,5483.0367
224.5524,5614.2017
224.743,5749.1417
224.9337,5881.7483
225.1243,6027.735
225.315,6167.3467
225.5056,6301.395
225.6962,6447.9517
225.8867,6591.3367
226.0773,6741.6067
226.2678,6898.9417
226.4584,7057.185
226.6489,7216.8817
226.8394,7369.875
227.0298,7532.87
227.2203,7706.295
227.4108,7883.8233
227.6012,8057.2633
227.7916,8224.4717
227.982,8400.0567
228.1723,8572.5117
228.3627,8752.3267
228.5531,8929.46
228.7434,9108.2417
228.9337,9296.125
229.124,9487.29
229.3143,9677.7417
229.5045,9882.2417
229.6948,10089.7467
229.885,10296.81
230.0752,10511.1667
230.2654,10723.21
230.4556,10933.4017
230.6457,11136.1983
230.8358,11344.9383
231.026,11555.915
231.2161,11764.7983
231.4062,11984.4583
231.5963,12194.0217
231.7863,12414.2367
231.9764,12642.5967
232.1664,12873.9767
232.3564,13112.3117
232.5464,13341.7467
232.7364,13575.4683
232.9263,13804.435
233.1163,14046.1133
233.3062,14288.8417
233.4961,14546.46
233.686,14782.49
233.8758,15001.6717
234.0657,15224.2583
234.2555,15474.405
234.4454,15717.94
234.6352,15956.9417
234.825,16192.185
235.0147,16423.1433
235.2045,16656.2817
235.3942,16890.6833
235.5839,17132.8717
235.7737,17363.9783
235.9633,17597.1733
236.153,17851.525
236.3427,18098.115
236.5323,18333.5817
236.7219,18561.5583
236.9115,18769.0467
237.1011,18986.4183
237.2907,19226.9217
237.4803,19464.0533
237.6698,19688.2933
237.8593,19920.2367
238.0488,20151.3417
238.2383,20382.375
238.4278,20605.3117
238.6172,20852.935
238.8066,21084.9
238.9961,21314.45
239.1855,21560.1967
239.3748,21784.7083
239.5642,21996.8217
239.7536,22229.8333
239.9429,22451.63
240.1322,22650.055
240.3215,22865.6367
240.5108,23080.0233
240.7001,23305.13
240.8893,23514.6117
241.0786,23719.015
241.2677,23920.6917
241.457,24148.3133
241.6461,24314.0
241.8353,24488.8033
242.0244,24672.9067
242.2136,24853.635
242.4027,25048.3967
242.5918,25213.5233
242.7809,25348.36
242.9699,25455.9533
243.159,25605.4517
243.348,25826.3917
243.537,26057.4017
243.726,26238.22
243.915,26388.2567
244.1039,26497.2667
244.2929,26572.6133
244.4818,26692.3733
244.6707,26872.7617
244.8596,27096.5233
245.0485,27308.45
245.2373,27508.14
245.4262,27692.5533
245.615,27865.4317
245.8038,27991.2533
245.9926,28138.1217
246.1814,28210.6533
246.3701,28235.96
246.5589,28337.0433
246.7476,28507.245
246.9363,28722.48
247.1249,28907.43
247.3136,29101.5817
247.5023,29269.955
247.6909,29441.11
247.8795,29596.355
248.0681,29747.7417
248.2567,29911.3817
248.4453,30038.8983
248.6338,30122.9967
248.8224,30116.7533
249.0109,30153.7767
249.1994,30304.03
249.3878,30486.3483
249.5763,30671.945
249.7648,30837.8733
249.9532,30993.59
250.1416,31179.7017
250.33,31358.095
250.5183,31511.61
250.7067,31625.5167
250.8951,31736.5267
251.0834,31858.9467
251.2717,31962.3867
251.46,32049.3083
251.6483,32119.715
251.8365,32136.12
252.0247,32160.3067
252.213,32307.2717
252.4012,32428.7133
252.5894,32608.5317
252.7775,32738.4067
252.9657,32853.9883
253.1538,33006.005
253.3419,33122.9917
253.53,33191.9533
253.7181,33289.2567
253.9062,33372.0833
254.0942,33460.5767
254.2823,33527.9917
254.4703,33594.1517
254.6583,33660.1783
254.8463,33733.0333
255.0342,33771.8067
255.2222,33787.9183
255.4101,33787.35
255.598,33819.0867
255.7859,33912.3267
255.9738,34042.0383
256.1616,34184.9283
256.3495,34326.2417
256.5373,34430.7367
256.7251,34580.8583
256.9129,34677.3883
257.1006,34762.0883
257.2884,34861.56
257.4761,34972.27
257.6638,35027.1567
257.8515,35062.95
258.0392,35121.045
258.2269,35166.28
258.4146,35206.7867
258.6022,35262.51
258.7898,35275.115
258.9774,35298.78
259.165,35343.9667
259.3525,35377.1383
259.5401,35426.7517
259.7276,35491.0717
259.9151,35552.7517
260.1026,35608.6367
260.2901,35682.8
260.4776,35755.235
260.665,35871.87
260.8524,35971.5733
261.0398,36072.4233
261.2272,36103.3367
261.4146,36104.2383
261.6019,36138.46
261.7893,36190.655
261.9766,36222.7867
262.1639,36278.98
262.3512,36267.3917
262.5384,36262.315
262.7257,36255.8517
262.9129,36267.575
263.1001,36273.435
263.2873,36316.3067
263.4745,36327.2233
263.6617,36255.0417
263.8488,36289.215
264.0359,36329.1283
264.2231,36333.7783
264.4101,36352.04
264.5972,36379.3133
264.7842,36397.005
264.9713,36395.3617
265.1583,36383.6983
265.3453,36393.9033
265.5323,36418.45
265.7193,36440.2167
265.9062,36480.77
266.0931,36473.9933
266.2801,36454.8983
266.4669,36474.0083
266.6538,36487.3533
266.8407,36508.375
267.0276,36472.1833
267.2143,36430.7417
267.4012,36437.82
267.588,36370.76
267.7747,36349.8567
267.9615,36341.2167
268.1482,36308.26
268.3349,36298.755
268.5217,36264.53
268.7083,36222.53
268.895,36195.6583
269.0817,36197.3017
269.2682,36167.0467
269.4549,36117.7133
269.6415,36030.0717
269.8281,36000.36
270.0146,36007.5767
270.2012,35999.6717
270.3877,35992.0017
270.5742,35962.9367
270.7607,35937.245
270.9472,35907.985
271.1336,35871.555
271.32,35823.5017
271.5065,35769.6833
271.6929,35746.06
271.8792,35758.13
272.0656,35728.1467
272.252,35713.4517
272.4383,35689.7483
272.6246,35643.635
272.8109,35604.8133
272.9972,35637.8067
273.1835,35637.565
273.3697,35637.4267
273.5559,35614.3917
273.7421,35590.4433
273.9283,35557.6333
274.1145,35523.1717
274.3007,35497.19
274.4868,35484.2767
274.6729,35503.965
274.859,35488.4367
275.0451,35458.6633
275.2311,35352.2317
275.4172,35345.8783
275.6032,35338.55
275.7892,35341.0067
275.9752,35313.625
276.1612,35315.1
276.3472,35247.675
276.5331,35206.72
276.719,35176.6367
276.9049,35153.9933
277.0908,35103.545
277.2767,35072.5583
277.4625,35056.0433
277.6484,35009.365
277.8342,34951.1667
278.02,34915.5567
278.2057,34913.9167
278.3915,34928.735
278.5772,34902.8083
278.763,34834.6883
278.9487,34846.8133
279.1343,34842.4633
279.32,34792.2417
279.5057,34717.7717
279.6913,34605.695
279.877,34556.2433
280.0625,34519.26
280.2481,34444.95
280.4337,34379.045
280.6192,34388.765
280.8048,34394.3817
280.9903,34330.4133
281.1758,34254.455
281.3612,34176.3183
281.5467,34128.0333
281.7321,34135.8583
281.9175,34121.455
282.1029,34080.3117
282.2884,34050.2017
282.4737,33974.6533
282.6591,33900.1883
282.8444,33867.4067
283.0297,33827.33
283.215,33800.9967
283.4002,33760.865
283.5855,33685.5133
283.7707,33574.9083
283.956,33508.4267
284.1412,33452.6483
284.3264,33443.02
284.5115,33449.86
284.6967,33433.7717
284.8818,33367.7483
285.0669,33275.18
285.252,33240.8217
285.4371,33213.3733
285.6222,33146.41
285.8072,33080.8817
285.9922,33034.285
286.1772,33018.4967
286.3622,33007.625
286.5472,32932.1567
286.7321,32854.9167
286.9171,32854.9783
287.102,32831.6633
287.2869,32824.8367
287.4717,32845.3817
287.6566,32814.835
287.8415,32780.355
288.0263,32734.18
288.2111,32635.875
288.3959,32548.29
288.5806,32521.72
288.7654,32498.15
288.9501,32537.3617
289.1348,32526.255
289.3195,32496.4067
289.5042,32480.1367
289.6889,32478.6483
289.8735,32385.515
290.0581,32334.3933
290.2428,32246.3467
290.4273,32219.1967
290.6119,32222.5017
290.7965,32183.7883
290.981,32164.15
291.1655,32124.1633
291.35,32015.27
291.5345,31932.6367
291.719,31908.8817
291.9034,31894.7833
292.0878,31909.9333
292.2722,31872.655
292.4566,31814.8683
292.641,31797.8767
292.8253,31769.1217
293.0096,31717.7517
293.194,31702.0933
293.3783,31673.0067
293.5626,31660.3417
293.7468,31634.3417
293.9311,31606.8867
294.1153,31527.7283
294.2995,31404.965
294.4837,31318.495
294.6678,31248.5167
294.852,31202.0967
295.0361,31186.785
295.2202,31168.12
295.4043,31161.3567
295.5884,31118.0183
295.7725,31081.4167
295.9565,31029.11
296.1405,30938.0117
296.3246,30881.9
296.5085,30898.575
296.6925,30913.7233
296.8764,30881.1083
297.0603,30829.6633
297.2443,30776.83
297.4282,30709.545
297.612,30629.7183
297.7959,30563.84
297.9797,30513.1
298.1635,30439.31
298.3474,30460.485
298.5311,30462.8917
298.7149,30390.275
298.8987,30299.3917
299.0823,30247.8717
299.2661,30167.3633
299.4498,30059.3683
299.6334,30031.6217
299.8171,30017.65
300.0007,29976.3483
300.1843,29940.99
300.368,29909.4583
300.5515,29861.7917
300.7351,29817.405
300.9186,29778.4633
301.1021,29720.2583
301.2857,29690.6183
301.4691,29654.895
301.6526,29638.0317
301.8361,29572.775
302.0195,29512.26
302.2029,29473.0567
302.3863,29445.655
302.5697,29387.5217
302.753,29375.2533
302.9364,29375.9567
303.1197,29386.23
303.303,29345.5433
303.4863,29275.2067
303.6696,29169.44
303.8528,29084.2917
304.036,29031.6233
304.2192,29025.485
304.4024,28992.4433
304.5856,28929.8483
304.7688,28898.665
304.9519,28871.8433
305.135,28828.3583
305.3181,28782.9317
305.5012,28744.9367
305.6842,28728.1467
305.8673,28689.8883
306.0504,28626.145
306.2333,28540.6883
306.4163,28510.9717
306.5993,28454.5983
306.7822,28430.055
306.9652,28409.2
307.1481,28348.4717
307.331,28297.6817
307.5139,28249.5533
307.6967,28186.0917
307.8796,28129.0
308.0624,28085.7217
308.2452,28027.675
308.428,27980.6917
308.6107,27961.1283
308.7935,27910.5117
308.9762,27864.0567
309.1589,27828.13
309.3416,27786.4
309.5243,27739.1767
309.7069,27698.8667
309.8896,27642.5683
310.0721,27598.7933
310.2548,27572.745
310.4373,27542.2867
310.6199,27531.0083
310.8024,27478.195
310.985,27449.7167
311.1674,27383.4933
311.3499,27306.195
311.5324,27284.1733
311.7148,27286.6567
311.8973,27241.275
312.0797,27198.7183
312.2621,27159.6667
312.4445,27119.1617
312.6268,27068.6567
312.8091,27036.2
312.9915,26971.4083
313.1738,26934.555
313.356,26861.5933
313.5383,26804.7317
313.7206,26773.01
313.9027,26719.4817
314.085,26691.4433
314.2672,26661.5383
314.4493,26644.1767
314.6314,26637.325
314.8136,26629.7767
314.9957,26567.2067
315.1778,26495.92
315.3598,26474.5383
315.5419,26459.89
315.724,26444.5783
315.9059,26413.585
316.088,26369.1833
316.2699,26364.8183
316.4519,26345.155
316.6338,26293.595
316.8157,26203.2767
316.9977,26167.7583
317.1795,26168.2217
317.3614,26163.6833
317.5432,26142.1683
317.7251,26087.0433
317.9069,26004.65
318.0887,25954.8383
318.2704,25917.8233
318.4522,25916.0283
318.6339,25917.65
318.8156,25949.045
318.9973,25911.8117
319.179,25902.0533
319.3607,25910.675
319.5423,25912.0
319.7239,25875.375
319.9055,25824.1433
320.0871,25797.6067
320.2687,25786.8333
320.4502,25764.2833
320.6317,25697.035
320.8132,25685.0067
320.9947,25690.1983
321.1761,25686.2883
321.3576,25664.2133
321.5391,25620.0383
321.7205,25593.6283
321.9019,25560.47
322.0832,25512.645
322.2646,25473.2417
322.4459,25437.4133
322.6272,25393.4783
322.8085,25355.45
322.9898,25335.1567
323.1711,25300.1633
323.3523,25271.1317
323.5335,25224.2533
323.7147,25261.2917
323.8959,25314.015
324.0771,25314.3883
324.2582,25279.13
324.4393,25261.05
324.6204,25256.655
324.8015,25240.8083
324.9826,25255.1317
325.1637,25283.4233
325.3447,25288.5867
325.5257,25295.3867
325.7067,25284.2217
325.8877,25169.0333
326.0686,25101.2817
326.2496,25098.2533
326.4305,25066.965
326.6114,25056.0467
326.7922,25054.455
326.9731,25044.3733
327.1539,25009.1767
327.3347,24990.015
327.5155,24972.0433
327.6963,24991.955
327.8771,24990.0917
328.0578,24947.4783
328.2385,24873.77
328.4193,24862.41
328.5999,24847.1617
328.7806,24808.3667
328.9613,24824.5733
329.1419,24813.58
329.3225,24810.0467
329.5031,24768.945
329.6837,24729.9367
329.8642,24694.1567
330.0447,24676.0117
330.2252,24634.0883
330.4057,24594.025
330.5862,24578.4283
330.7667,24567.59
330.9471,24550.5433
331.1275,24565.0383
331.3079,24526.3567
331.4883,24497.695
331.6687,24502.61
331.849,24471.6917
332.0293,24428.545
332.2096,24394.7183
332.3899,24392.835
332.5702,24400.59
332.7504,24404.7
332.9306,24398.835
333.1108,24355.1217
333.291,24296.1233
333.4712,24284.455
333.6514,24311.0117
333.8315,24296.1817
334.0116,24278.1233
334.1917,24281.3483
334.3717,24290.8767
334.5518,24291.6083
334.7318,24249.3533
334.9119,24235.7233
335.0918,24246.9033
335.2718,24244.77
335.4518,24238.175
335.6317,24216.85
335.8116,24190.7317
335.9915,24138.1733
336.1714,24101.6467
336.3513,24103.595
336.5311,24102.13
336.7109,24099.7317
336.8907,24060.865
337.0705,23990.2033
337.2502,23926.5767
337.43,23911.32
337.6097,23874.99
337.7894,23842.9783
337.9691,23840.8917
338.1488,23860.775
338.3284,23869.44
338.508,23902.3167
338.6877,23898.9517
338.8672,23864.7783
339.0468,23800.7217
339.2263,23769.2467
339.4059,23780.8933
339.5854,23819.63
339.7649,23809.7667
339.9443,23788.6417
340.1238,23784.515
340.3032,23798.1117
340.4826,23796.725
340.662,23745.6067
340.8414,23695.7433
341.0207,23706.0083
341.2001,23708.2533
341.3794,23701.185
341.5587,23714.35
341.738,23710.3433
341.9172,23679.0483
342.0965,23625.11
342.2757,23552.7783
342.4549,23477.5583
342.6341,23483.305
342.8132,23503.2833
342.9923,23529.08
343.1715,23536.55
343.3506,23506.4567
343.5296,23474.2067
343.7087,23444.5767
343.8878,23396.26
344.0668,23375.1667
344.2458,23368.2917
344.4248,23315.4767
344.6037,23297.0483
344.7827,23310.7867
344.9616,23301.05
345.1405,23290.6167
345.3194,23282.305
345.4982,23248.2483
345.6771,23225.0367
345.8559,23207.125
346.0347,23183.1117
346.2135,23178.1933
346.3923,23168.2717
346.571,23118.9383
346.7498,23104.375
346.9285,23131.635
347.1071,23086.5617
347.2859,23033.995
347.4645,23060.525
347.6431,23121.45
347.8217,23172.215
348.0003,23075.48
348.1789,23011.715
348.3574,22961.1767
348.5359,22919.585
348.7145,22856.51
348.893,22833.3317
349.0714,22826.2117
349.2499,22779.9217
349.4283,22726.0867
349.6068,22657.175
349.7852,22646.74
349.9635,22662.3183
350.1419,22650.9467
350.3202,22621.595
350.4985,22565.2017
350.6768,22531.8633
350.8551,22498.3533
351.0334,22467.35
351.2116,22426.1783
351.3898,22418.3417
351.568,22403.8233
351.7462,22401.6133
351.9243,22382.3983
352.1025,22336.4617
352.2806,22296.7633
352.4587,22284.2783
352.6368,22237.255
352.8148,22184.025
352.9929,22155.3667
353.1709,22160.855
353.3489,22155.1267
353.5268,22112.9983
353.7048,22070.525
353.8828,22042.35
354.0607,21991.7367
354.2386,21986.3233
354.4165,21965.065
354.5943,21931.095
354.7722,21915.35
354.95,21928.68
355.1278,21902.8483
355.3056,21837.4367
355.4833,21759.16
355.6611,21701.5533
355.8388,21652.41
356.0165,21622.1983
356.1942,21626.9417
356.3719,21635.7733
356.5495,21624.6917
356.7271,21588.02
356.9047,21543.7433
357.0823,21547.89
357.2599,21551.6233
357.4374,21514.9783
357.6149,21459.3867
357.7924,21391.9067
357.9699,21351.1233
358.1474,21313.64
358.3248,21262.395
358.5023,21224.0017
358.6797,21177.125
358.8571,21147.6433
359.0344,21122.83
359.2118,21075.7167
359.3891,21041.2433
359.5664,21015.6917
359.7437,20998.4517
359.9209,20937.6567
360.0982,20868.4467
360.2754,20816.215
360.4526,20835.1833
360.6298,20838.2683
360.807,20815.4267
360.9841,20782.6617
361.1613,20737.3683
361.3383,20741.0183
361.5154,20728.49
361.6925,20658.985
361.8695,20638.0817
362.0466,20592.5883
362.2236,20606.9483
362.4005,20583.355
362.5775,20527.3567
362.7545,20478.6733
362.9314,20454.2833
363.1083,20424.77
363.2852,20377.59
363.462,20348.6333
363.6389,20347.015
363.8157,20336.1183
363.9925,20323.695
364.1693,20262.45
364.346,20216.1183
364.5228,20221.25
364.6996,20239.4733
364.8762,20225.3283
365.0529,20167.055
365.2296,20177.7483
365.4062,20176.0533
365.5829,20147.3533
365.7595,20156.2633
365.9361,20129.4567
366.1126,20161.4217
366.2892,20254.6567
366.4657,20362.6217
366.6422,20448.2333
366.8186,20451.7917
366.9951,20386.9667
367.1716,20360.4383
367.348,20463.1617
367.5244,20581.7767
367.7008,20565.78
367.8772,20356.1417
368.0535,20285.19
368.2298,20261.5617
368.4061,20139.72
368.5824,20148.5217
368.7586,20176.52
368.9349,20123.4817
369.1111,20105.3833
369.2873,20180.9183
369.4635,20239.0517
369.6396,20077.0383
369.8158,19965.52
369.9919,19937.3317
370.168,19906.115
370.3441,19824.3683
370.5202,19735.8
370.6962,19673.87
370.8722,19645.5617
371.0482,19644.3483
371.2242,19708.4067
371.4002,19758.115
371.5761,19752.7517
371.752,19724.8867
371.9279,19702.97
372.1038,19649.2367
372.2796,19628.5683
372.4555,19618.7733
372.6313,19619.2467
372.8071,19615.515
372.9829,19609.1683
373.1586,19601.2067
373.3344,19557.94
373.5101,19528.8083
373.6858,19546.83
373.8615,19571.7917
374.0371,19639.8617
374.2127,19669.34
374.3884,19611.5967
374.564,19598.0733
374.7395,19670.6367
374.9151,19853.3967
375.0906,19951.1067
375.2661,19922.125
375.4416,20025.1133
375.6171,20190.0967
375.7925,20196.0783
375.968,20016.6333
376.1434,19879.7483
376.3188,19874.25
376.4941,19928.2183
376.6695,19981.73
376.8448,20006.785
377.0201,19963.5367
377.1954,20093.34
377.3707,20138.185
377.5459,20255.77
377.7212,20466.5483
377.8964,20556.6933
378.0715,20492.85
378.2467,20728.3017
378.4218,20676.0767
378.597,20556.0483
378.7721,20573.4133
378.9472,20630.5333
379.1222,20941.395
379.2973,21414.9017
379.4723,21583.545
379.6473,21169.4483
379.8223,20817.38
379.9972,20655.3
380.1722,20553.9467
380.3471,20525.26
380.522,20575.9317
380.6969,20808.01
380.8717,20715.2317
381.0466,20506.945
381.2214,20378.065
381.3962,20240.7083
381.571,20157.95
381.7457,20168.4017
381.9204,20120.7533
382.0952,20286.92
382.2699,20605.535
382.4445,20700.4067
382.6192,21000.7283
382.7938,21212.215
382.9685,20978.3467
383.1431,20685.3817
383.3176,20631.86
383.4922,20616.74
383.6667,20477.61
383.8412,20363.58
384.0157,20438.295
384.1902,20585.2017
384.3646,20527.8883
384.5391,20392.7617
384.7134,20435.3917
384.8878,20657.0817
385.0622,20594.6283
385.2365,20282.6383
385.4109,20205.4917
385.5852,20209.5033
385.7594,20220.5583
385.9337,20223.69
386.1079,20358.835
386.2822,20491.175
386.4564,20435.9483
386.6306,20592.16
386.8047,20698.9617
386.9789,20779.235
387.153,21065.0967
387.3271,21280.7917
387.5012,21556.2317
387.6752,21732.32
387.8492,21658.1933
388.0233,21676.175
388.1972,21839.3617
388.3712,21849.7333
388.5452,21935.7217
388.7191,22155.0533
388.893,22185.35
389.0669,21751.4767
389.2408,21145.145
389.4146,20729.07
389.5884,20428.555
389.7623,20274.5617
389.9361,20328.9683
390.1098,20470.8267
390.2835,20425.865
390.4573,20428.4217
390.631,20728.1067
390.8047,20925.4567
390.9784,20855.5483
391.152,21031.6167
391.3256,21239.71
391.4992,21064.285
391.6728,21049.235
391.8464,21468.3217
392.0199,21606.7867
392.1934,21832.4617
392.3669,22093.96
392.5403,22264.8617
392.7138,22608.3
392.8873,23174.9183
393.0607,23568.9933
393.2341,23534.8
393.4074,22874.4967
393.5808,22345.5117
393.7542,22276.2967
393.9274,22047.685
394.1007,21844.18
394.274,21514.5383
394.4472,21522.425
394.6205,21874.4167
394.7937,22135.75
394.9668,21886.765
395.14,21641.3517
395.3131,21509.82
395.4863,21586.0367
395.6594,21266.255
395.8325,21076.8367
396.0055,21077.0867
396.1786,21159.71
396.3516,21114.23
396.5246,20978.6533
396.6975,21153.1067
396.8705,21603.6317
397.0434,21215.7183
397.2163,21050.9783
397.3892,21449.465
397.5621,21869.3917
397.735,22301.4367
397.9077,22491.135
398.0806,22203.335
398.2534,22424.1767
398.4261,22935.1767
398.5989,23656.3517
398.7716,23328.4283
398.9443,22836.1317
399.117,22387.28
399.2896,22392.8833
399.4623,22170.825
399.6349,21635.66
399.8075,21225.88
399.9801,21295.7983
400.1526,20911.9067
400.3252,20398.9283
400.4977,20140.9683
400.6702,20134.67
400.8427,20342.1217
401.0151,20389.9317
401.1875,20381.8733
401.36,20470.1883
401.5323,20239.465
401.7047,20043.32
401.877,19871.2683
402.0494,19981.23
402.2216,20233.7783
402.394,20137.64
402.5662,19999.05
402.7385,19954.5267
402.9107,20068.3367
403.0829,20114.8133
403.2551,19921.835
403.4272,19851.22
403.5994,20017.9683
403.7715,20216.13
403.9436,20134.0733
404.1156,20189.7267
