Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-01-08 19:13:55.063756
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2505.2783
218.2508,2560.2267
218.442,2612.9283
218.6332,2667.905
218.8244,2724.4817
219.0156,2789.795
219.2067,2856.445
219.3979,2923.595
219.589,2993.0067
219.7801,3062.0467
219.9712,3134.8383
220.1623,3209.0017
220.3533,3284.1267
220.5444,3360.4283
220.7354,3442.68
220.9264,3527.0733
221.1174,3619.035
221.3083,3708.5483
221.4993,3795.2567
221.6902,3886.5033
221.8812,3986.6533
222.0721,4086.4117
222.263,4185.92
222.4538,4292.005
222.6447,4400.6417
222.8355,4511.8983
223.0264,4624.7767
223.2172,4734.895
223.408,4851.955
223.5987,4971.6467
223.7895,5089.8433
223.9802,5213.4533
224.1709,5334.7817
224.3616,5465.535
224.5524,5596.4267
224.743,5732.425
224.9337,5863.9117
225.1243,6011.3783
225.315,6149.6267
225.5056,6283.3067
225.6962,6425.275
225.8867,6568.0417
226.0773,6713.4217
226.2678,6874.015
226.4584,7032.8417
226.6489,7190.5283
226.8394,7342.415
227.0298,7509.6083
227.2203,7680.66
227.4108,7857.5383
227.6012,8030.5067
227.7916,8196.205
227.982,8370.2283
228.1723,8541.3067
228.3627,8719.655
228.5531,8893.9433
228.7434,9075.1683
228.9337,9260.7267
229.124,9450.9367
229.3143,9640.86
229.5045,9844.9367
229.6948,10049.97
229.885,10258.125
230.0752,10469.91
230.2654,10681.5533
230.4556,10888.1883
230.6457,11090.525
230.8358,11297.4817
231.026,11506.1
231.2161,11712.9233
231.4062,11932.1883
231.5963,12140.2067
231.7863,12357.965
231.9764,12588.3683
232.1664,12819.325
232.3564,13055.755
232.5464,13285.5
232.7364,13518.8183
232.9263,13745.5933
233.1163,13987.8033
233.3062,14230.3183
233.4961,14487.955
233.686,14721.955
233.8758,14938.7983
234.0657,15159.9017
234.2555,15408.0083
234.4454,15652.0783
234.6352,15886.9133
234.825,16123.4233
235.0147,16350.185
235.2045,16585.0617
235.3942,16816.5267
235.5839,17057.215
235.7737,17290.2033
235.9633,17520.9217
236.153,17775.6383
236.3427,18019.7683
236.5323,18255.3933
236.7219,18483.6317
236.9115,18691.225
237.1011,18905.3383
237.2907,19146.4483
237.4803,19382.015
237.6698,19606.2967
237.8593,19837.635
238.0488,20066.935
238.2383,20295.9433
238.4278,20522.555
238.6172,20771.105
238.8066,21003.2133
238.9961,21229.0767
239.1855,21474.1617
239.3748,21700.0533
239.5642,21910.73
239.7536,22144.4
239.9429,22366.955
240.1322,22559.9
240.3215,22775.395
240.5108,22995.9633
240.7001,23218.9983
240.8893,23426.4933
241.0786,23635.4
241.2677,23833.6283
241.457,24060.095
241.6461,24227.4917
241.8353,24404.435
242.0244,24578.1233
242.2136,24758.5183
242.4027,24953.165
242.5918,25132.5967
242.7809,25270.6383
242.9699,25363.1267
243.159,25513.755
243.348,25744.295
243.537,25979.1183
243.726,26165.9233
243.915,26320.1483
244.1039,26450.645
244.2929,26506.1483
244.4818,26616.5317
244.6707,26805.8517
244.8596,27038.26
245.0485,27248.9717
245.2373,27456.8667
245.4262,27639.435
245.615,27815.1867
245.8038,27938.335
245.9926,28111.145
246.1814,28192.875
246.3701,28192.725
246.5589,28287.7217
246.7476,28474.1067
246.9363,28698.5933
247.1249,28879.1933
247.3136,29069.1033
247.5023,29238.325
247.6909,29414.8367
247.8795,29572.7683
248.0681,29717.0383
248.2567,29889.2617
248.4453,30025.0017
248.6338,30136.6933
248.8224,30120.0817
249.0109,30126.6417
249.1994,30284.8817
249.3878,30489.215
249.5763,30667.0667
249.7648,30831.6367
249.9532,30985.9167
250.1416,31172.3517
250.33,31349.04
250.5183,31503.2767
250.7067,31624.7483
250.8951,31731.6133
251.0834,31853.3367
251.2717,31963.4
251.46,32062.16
251.6483,32148.6733
251.8365,32159.6567
252.0247,32160.41
252.213,32311.65
252.4012,32447.9083
252.5894,32625.3317
252.7775,32747.9933
252.9657,32857.3
253.1538,33012.06
253.3419,33129.71
253.53,33198.1217
253.7181,33297.9933
253.9062,33384.9233
254.0942,33469.775
254.2823,33536.8517
254.4703,33604.92
254.6583,33673.2783
254.8463,33750.2417
255.0342,33790.2033
255.2222,33818.2767
255.4101,33802.265
255.598,33823.9933
255.7859,33926.405
255.9738,34061.5983
256.1616,34201.1283
256.3495,34341.7783
256.5373,34437.22
256.7251,34582.7617
256.9129,34674.62
257.1006,34755.0333
257.2884,34855.64
257.4761,34965.7767
257.6638,35021.64
257.8515,35053.8733
258.0392,35109.3067
258.2269,35151.5167
258.4146,35198.4517
258.6022,35255.175
258.7898,35261.1133
258.9774,35288.57
259.165,35339.8417
259.3525,35363.0167
259.5401,35402.52
259.7276,35472.92
259.9151,35533.12
260.1026,35583.2683
260.2901,35659.9567
260.4776,35734.0683
260.665,35847.08
260.8524,35944.9783
261.0398,36037.5867
261.2272,36061.5267
261.4146,36054.1033
261.6019,36094.4017
261.7893,36153.4583
261.9766,36181.5867
262.1639,36237.0317
262.3512,36228.7067
262.5384,36221.5017
262.7257,36217.8717
262.9129,36221.0783
263.1001,36218.94
263.2873,36261.515
263.4745,36272.22
263.6617,36189.0333
263.8488,36214.725
264.0359,36249.185
264.2231,36259.7917
264.4101,36272.9883
264.5972,36291.3817
264.7842,36306.2717
264.9713,36293.9883
265.1583,36278.795
265.3453,36289.89
265.5323,36316.785
265.7193,36341.3383
265.9062,36373.8133
266.0931,36367.0083
266.2801,36342.265
266.4669,36361.0133
266.6538,36373.2883
266.8407,36386.9917
267.0276,36346.1967
267.2143,36301.98
267.4012,36306.4367
267.588,36235.9767
267.7747,36216.1717
267.9615,36194.2367
268.1482,36158.3067
268.3349,36141.1883
268.5217,36108.785
268.7083,36054.4067
268.895,36030.8783
269.0817,36035.52
269.2682,36009.5067
269.4549,35956.43
269.6415,35863.57
269.8281,35834.5817
270.0146,35840.53
270.2012,35828.4567
270.3877,35821.8967
270.5742,35791.4817
270.7607,35754.4683
270.9472,35718.72
271.1336,35675.01
271.32,35624.595
271.5065,35575.5217
271.6929,35552.755
271.8792,35560.4967
272.0656,35528.2117
272.252,35511.505
272.4383,35485.2633
272.6246,35437.4467
272.8109,35397.0167
272.9972,35424.92
273.1835,35426.61
273.3697,35416.8717
273.5559,35391.8917
273.7421,35364.7183
273.9283,35333.385
274.1145,35294.4917
274.3007,35263.13
274.4868,35247.2667
274.6729,35254.6683
274.859,35234.4517
275.0451,35201.4933
275.2311,35088.1333
275.4172,35083.4
275.6032,35078.615
275.7892,35082.7467
275.9752,35053.2983
276.1612,35054.9367
276.3472,34986.3683
276.5331,34943.275
276.719,34915.055
276.9049,34887.525
277.0908,34828.3167
277.2767,34798.7783
277.4625,34778.7883
277.6484,34728.3367
277.8342,34658.06
278.02,34616.075
278.2057,34607.7967
278.3915,34616.0567
278.5772,34587.8233
278.763,34515.5283
278.9487,34516.425
279.1343,34516.61
279.32,34476.5433
279.5057,34402.7917
279.6913,34282.3483
279.877,34236.4517
280.0625,34202.33
280.2481,34131.295
280.4337,34065.42
280.6192,34074.16
280.8048,34076.55
280.9903,34014.3767
281.1758,33942.31
281.3612,33860.29
281.5467,33814.4967
281.7321,33820.0083
281.9175,33803.4083
282.1029,33766.6017
282.2884,33740.3017
282.4737,33663.0767
282.6591,33593.5117
282.8444,33558.1933
283.0297,33510.36
283.215,33480.8467
283.4002,33444.35
283.5855,33368.3417
283.7707,33254.1267
283.956,33190.3067
284.1412,33140.285
284.3264,33124.4233
284.5115,33127.2083
284.6967,33116.0267
284.8818,33041.5667
285.0669,32947.5767
285.252,32906.7517
285.4371,32880.37
285.6222,32809.7383
285.8072,32750.2367
285.9922,32705.02
286.1772,32692.6833
286.3622,32681.09
286.5472,32602.8867
286.7321,32515.1633
286.9171,32511.8617
287.102,32487.1233
287.2869,32490.12
287.4717,32502.4867
287.6566,32475.9633
287.8415,32442.8067
288.0263,32395.8833
288.2111,32300.1783
288.3959,32207.8333
288.5806,32169.8783
288.7654,32145.62
288.9501,32185.7783
289.1348,32172.5983
289.3195,32151.1733
289.5042,32134.495
289.6889,32134.1533
289.8735,32035.2367
290.0581,31975.7133
290.2428,31890.2583
290.4273,31857.6817
290.6119,31857.815
290.7965,31822.445
290.981,31801.1883
291.1655,31766.45
291.35,31660.1667
291.5345,31577.87
291.719,31553.025
291.9034,31529.74
292.0878,31549.1267
292.2722,31507.1417
292.4566,31444.9867
292.641,31429.365
292.8253,31397.98
293.0096,31350.38
293.194,31341.11
293.3783,31308.1217
293.5626,31297.7883
293.7468,31262.7233
293.9311,31232.9917
294.1153,31155.93
294.2995,31029.7883
294.4837,30944.9417
294.6678,30875.32
294.852,30829.5267
295.0361,30820.5767
295.2202,30811.0067
295.4043,30804.8167
295.5884,30762.5033
295.7725,30717.1967
295.9565,30662.34
296.1405,30568.3317
296.3246,30513.4333
296.5085,30533.1817
296.6925,30554.0833
296.8764,30525.9417
297.0603,30477.78
297.2443,30424.145
297.4282,30355.855
297.612,30276.3317
297.7959,30200.3267
297.9797,30145.2933
298.1635,30074.0317
298.3474,30093.6267
298.5311,30104.1983
298.7149,30034.2583
298.8987,29948.7617
299.0823,29899.7183
299.2661,29821.2617
299.4498,29711.6517
299.6334,29684.9267
299.8171,29664.5083
300.0007,29606.285
300.1843,29574.5383
300.368,29542.7617
300.5515,29504.3233
300.7351,29468.3783
300.9186,29427.87
301.1021,29375.4933
301.2857,29346.5
301.4691,29314.8817
301.6526,29301.2217
301.8361,29226.1983
302.0195,29156.0
302.2029,29111.7067
302.3863,29091.5983
302.5697,29037.7417
302.753,29031.655
302.9364,29029.3783
303.1197,29044.93
303.303,29001.2717
303.4863,28931.14
303.6696,28828.4983
303.8528,28745.53
304.036,28692.0783
304.2192,28680.1017
304.4024,28648.2917
304.5856,28590.6533
304.7688,28563.435
304.9519,28539.2467
305.135,28494.7567
305.3181,28452.39
305.5012,28415.2533
305.6842,28402.2483
305.8673,28366.295
306.0504,28298.8667
306.2333,28210.03
306.4163,28176.665
306.5993,28120.195
306.7822,28098.6767
306.9652,28080.355
307.1481,28022.62
307.331,27976.25
307.5139,27926.5633
307.6967,27866.66
307.8796,27810.3383
308.0624,27763.0867
308.2452,27711.3633
308.428,27656.79
308.6107,27637.745
308.7935,27590.4067
308.9762,27549.9867
309.1589,27511.0617
309.3416,27471.3483
309.5243,27421.6
309.7069,27382.7317
309.8896,27329.1183
310.0721,27285.885
310.2548,27258.3083
310.4373,27227.2683
310.6199,27214.81
310.8024,27162.3133
310.985,27139.1383
311.1674,27068.3167
311.3499,26995.1533
311.5324,26976.9417
311.7148,26981.4833
311.8973,26934.3
312.0797,26894.5167
312.2621,26857.5217
312.4445,26813.7067
312.6268,26758.2867
312.8091,26728.9717
312.9915,26659.7817
313.1738,26624.185
313.356,26557.4933
313.5383,26500.575
313.7206,26472.78
313.9027,26415.0417
314.085,26386.9583
314.2672,26361.0617
314.4493,26341.1567
314.6314,26334.9933
314.8136,26322.7633
314.9957,26262.4233
315.1778,26193.2867
315.3598,26166.535
315.5419,26154.8717
315.724,26141.3933
315.9059,26110.0217
316.088,26066.9583
316.2699,26059.3783
316.4519,26037.5217
316.6338,25986.61
316.8157,25893.86
316.9977,25857.8133
317.1795,25857.5317
317.3614,25856.8683
317.5432,25833.3867
317.7251,25776.3217
317.9069,25700.0217
318.0887,25653.4183
318.2704,25604.0917
318.4522,25600.6683
318.6339,25607.58
318.8156,25632.75
318.9973,25597.695
319.179,25593.135
319.3607,25599.8667
319.5423,25599.9433
319.7239,25569.1867
319.9055,25520.7283
320.0871,25490.0567
320.2687,25470.7083
320.4502,25446.2667
320.6317,25380.035
320.8132,25364.5183
320.9947,25370.1033
321.1761,25370.2283
321.3576,25346.875
321.5391,25312.695
321.7205,25280.8133
321.9019,25246.3983
322.0832,25197.3867
322.2646,25155.785
322.4459,25128.1683
322.6272,25087.8583
322.8085,25054.385
322.9898,25029.7667
323.1711,24989.0617
323.3523,24961.4883
323.5335,24913.5483
323.7147,24948.3117
323.8959,24997.6117
324.0771,24993.5767
324.2582,24960.1567
324.4393,24945.695
324.6204,24944.7067
324.8015,24929.0567
324.9826,24948.7133
325.1637,24973.105
325.3447,24967.7467
325.5257,24967.1533
325.7067,24954.675
325.8877,24836.6983
326.0686,24751.1567
326.2496,24749.0067
326.4305,24712.9183
326.6114,24701.5067
326.7922,24697.7017
326.9731,24697.95
327.1539,24667.9817
327.3347,24646.3033
327.5155,24635.14
327.6963,24656.4467
327.8771,24663.0617
328.0578,24616.7067
328.2385,24537.795
328.4193,24526.2617
328.5999,24509.335
328.7806,24463.4483
328.9613,24470.0133
329.1419,24456.9083
329.3225,24448.365
329.5031,24404.235
329.6837,24362.18
329.8642,24324.1817
330.0447,24313.505
330.2252,24276.4667
330.4057,24238.3233
330.5862,24231.4383
330.7667,24237.095
330.9471,24224.66
331.1275,24224.03
331.3079,24181.14
331.4883,24144.7733
331.6687,24138.4933
331.849,24105.795
332.0293,24064.2983
332.2096,24032.9333
332.3899,24027.7367
332.5702,24037.0367
332.7504,24047.495
332.9306,24046.38
333.1108,23996.1117
333.291,23940.27
333.4712,23937.325
333.6514,23965.2
333.8315,23946.0933
334.0116,23926.355
334.1917,23923.3167
334.3717,23924.6733
334.5518,23930.4667
334.7318,23890.025
334.9119,23878.3767
335.0918,23881.5417
335.2718,23872.7
335.4518,23857.2967
335.6317,23840.9633
335.8116,23841.5683
335.9915,23796.7333
336.1714,23749.6283
336.3513,23745.3167
336.5311,23747.68
336.7109,23752.1633
336.8907,23718.365
337.0705,23647.0817
337.2502,23579.2467
337.43,23554.7417
337.6097,23508.3717
337.7894,23484.3667
337.9691,23488.4717
338.1488,23500.5717
338.3284,23504.435
338.508,23534.9883
338.6877,23525.4983
338.8672,23494.65
339.0468,23429.3383
339.2263,23401.265
339.4059,23414.755
339.5854,23442.3133
339.7649,23430.5883
339.9443,23408.425
340.1238,23402.025
340.3032,23416.435
340.4826,23419.7633
340.662,23366.015
340.8414,23315.39
341.0207,23321.15
341.2001,23329.83
341.3794,23336.245
341.5587,23347.82
341.738,23324.725
341.9172,23290.1933
342.0965,23237.8033
342.2757,23166.5033
342.4549,23097.5583
342.6341,23094.255
342.8132,23107.0517
342.9923,23133.24
343.1715,23163.465
343.3506,23127.235
343.5296,23081.5367
343.7087,23061.3383
343.8878,23024.3867
344.0668,23016.5633
344.2458,23009.4083
344.4248,22955.9433
344.6037,22930.295
344.7827,22929.555
344.9616,22906.6467
345.1405,22906.635
345.3194,22893.21
345.4982,22854.1883
345.6771,22831.0417
345.8559,22829.9667
346.0347,22801.5233
346.2135,22786.385
346.3923,22788.91
346.571,22729.1
346.7498,22705.92
346.9285,22734.2483
347.1071,22688.325
347.2859,22647.0333
347.4645,22679.285
347.6431,22734.5317
347.8217,22801.465
348.0003,22714.2183
348.1789,22619.4517
348.3574,22564.8467
348.5359,22509.5467
348.7145,22452.6983
348.893,22448.5183
349.0714,22444.5233
349.2499,22393.7583
349.4283,22339.9533
349.6068,22272.9983
349.7852,22248.1483
349.9635,22259.0733
350.1419,22245.845
350.3202,22213.755
350.4985,22156.415
350.6768,22123.6333
350.8551,22091.7467
351.0334,22064.7667
351.2116,22033.3967
351.3898,22028.8767
351.568,22006.8667
351.7462,22001.95
351.9243,21976.2067
352.1025,21939.4167
352.2806,21906.3583
352.4587,21905.5467
352.6368,21860.29
352.8148,21789.3317
352.9929,21755.6533
353.1709,21761.9133
353.3489,21753.165
353.5268,21707.5233
353.7048,21664.01
353.8828,21633.335
354.0607,21583.8383
354.2386,21575.005
354.4165,21541.8
354.5943,21508.22
354.7722,21495.2983
354.95,21509.71
355.1278,21489.79
355.3056,21431.3517
355.4833,21354.205
355.6611,21296.8933
355.8388,21244.225
356.0165,21212.1033
356.1942,21216.985
356.3719,21243.105
356.5495,21238.29
356.7271,21205.5683
356.9047,21169.29
357.0823,21171.7917
357.2599,21172.235
357.4374,21130.56
357.6149,21067.8417
357.7924,21008.75
357.9699,20983.6683
358.1474,20949.3733
358.3248,20900.1833
358.5023,20864.3133
358.6797,20809.025
358.8571,20774.92
359.0344,20731.465
359.2118,20681.8567
359.3891,20644.6017
359.5664,20611.03
359.7437,20583.695
359.9209,20522.3017
360.0982,20457.815
360.2754,20413.525
360.4526,20442.0767
360.6298,20450.5933
360.807,20439.5033
360.9841,20394.095
361.1613,20340.9517
361.3383,20341.8183
361.5154,20336.5567
361.6925,20276.105
361.8695,20262.725
362.0466,20204.51
362.2236,20197.1117
362.4005,20193.7717
362.5775,20109.4483
362.7545,20048.01
362.9314,20042.845
363.1083,20033.395
363.2852,19988.515
363.462,19950.5883
363.6389,19945.52
363.8157,19915.5117
363.9925,19912.1967
364.1693,19855.8417
364.346,19800.9217
364.5228,19819.255
364.6996,19839.0233
364.8762,19841.4533
365.0529,19769.9317
365.2296,19756.2117
365.4062,19770.3
365.5829,19706.64
365.7595,19717.0733
365.9361,19691.935
366.1126,19699.1433
366.2892,19804.5467
366.4657,19942.4117
366.6422,20013.7883
366.8186,20049.6667
366.9951,19979.2033
367.1716,19891.0767
367.348,19994.6483
367.5244,20125.7567
367.7008,20193.885
367.8772,19965.16
368.0535,19807.65
368.2298,19838.095
368.4061,19676.0233
368.5824,19699.3783
368.7586,19786.77
368.9349,19693.8183
369.1111,19678.165
369.2873,19700.535
369.4635,19848.235
369.6396,19659.8433
369.8158,19511.0683
369.9919,19473.6117
370.168,19445.4833
370.3441,19400.3183
370.5202,19317.565
370.6962,19259.7867
370.8722,19227.6967
371.0482,19207.455
371.2242,19258.3617
371.4002,19326.9717
371.5761,19298.0283
371.752,19284.5467
371.9279,19296.3583
372.1038,19247.29
372.2796,19204.585
372.4555,19197.2717
372.6313,19196.02
372.8071,19179.6867
372.9829,19164.4083
373.1586,19187.1283
373.3344,19164.5017
373.5101,19143.6733
373.6858,19147.0433
373.8615,19135.0217
374.0371,19196.2367
374.2127,19269.4217
374.3884,19217.0083
374.564,19182.8583
374.7395,19233.2933
374.9151,19423.55
375.0906,19586.0767
375.2661,19494.8217
375.4416,19529.415
375.6171,19735.1967
375.7925,19779.405
375.968,19620.34
376.1434,19424.78
376.3188,19385.7183
376.4941,19433.815
376.6695,19503.6717
376.8448,19605.6767
377.0201,19498.57
377.1954,19607.8717
377.3707,19668.5117
377.5459,19706.5183
377.7212,19977.0567
377.8964,20139.3083
378.0715,19966.105
378.2467,20178.8617
378.4218,20251.5667
378.597,19987.0833
378.7721,20075.0867
378.9472,20110.9517
379.1222,20281.4217
379.2973,20937.0133
379.4723,21236.035
379.6473,20818.63
379.8223,20325.7867
379.9972,20102.9517
380.1722,19931.62
380.3471,19986.505
380.522,20004.2
380.6969,20287.0
380.8717,20310.3383
381.0466,19998.57
381.2214,19910.8117
381.3962,19736.7133
381.571,19602.45
381.7457,19677.185
381.9204,19656.0783
382.0952,19706.0383
382.2699,20170.0083
382.4445,20211.065
382.6192,20470.7283
382.7938,20883.905
382.9685,20599.9383
383.1431,20216.6833
383.3176,20123.7433
383.4922,20080.1483
383.6667,20012.7133
383.8412,19864.9067
384.0157,19903.265
384.1902,20092.0783
384.3646,20077.2517
384.5391,19891.61
384.7134,19871.1283
384.8878,20108.5733
385.0622,20182.1867
385.2365,19794.9183
385.4109,19672.9617
385.5852,19696.4317
385.7594,19682.115
385.9337,19746.9067
386.1079,19841.255
386.2822,20037.2367
386.4564,19906.8817
386.6306,20023.78
386.8047,20205.3133
386.9789,20198.46
387.153,20544.3933
387.3271,20763.7433
387.5012,20964.5183
387.6752,21236.6517
387.8492,21179.3317
388.0233,20998.365
388.1972,21295.5317
388.3712,21213.5683
388.5452,21322.3833
388.7191,21573.0867
388.893,21745.2167
389.0669,21318.405
389.2408,20590.3933
389.4146,20139.3767
389.5884,19732.64
389.7623,19594.6417
389.9361,19683.6417
390.1098,19946.6333
390.2835,19942.0983
390.4573,19845.15
390.631,20103.5183
390.8047,20427.7783
390.9784,20267.98
391.152,20363.8683
391.3256,20717.1317
391.4992,20494.7167
391.6728,20337.2183
391.8464,20814.3083
392.0199,21041.3983
392.1934,21072.53
392.3669,21597.6083
392.5403,21576.595
392.7138,21934.43
392.8873,22518.5617
393.0607,23044.0283
393.2341,23203.365
393.4074,22542.7083
393.5808,21721.5533
393.7542,21626.475
393.9274,21418.2917
394.1007,21237.7583
394.274,21040.675
394.4472,20849.2383
394.6205,21170.215
394.7937,21634.2083
394.9668,21380.3917
395.14,21109.2933
395.3131,20848.5917
395.4863,20903.955
395.6594,20687.8667
395.8325,20393.9867
396.0055,20483.2983
396.1786,20573.8733
396.3516,20585.2283
396.5246,20485.0583
396.6975,20465.365
396.8705,21227.97
397.0434,20850.0217
397.2163,20419.53
397.3892,20835.3317
397.5621,21237.7817
397.735,21575.1717
397.9077,22156.5167
398.0806,21542.635
398.2534,21709.2483
398.4261,21992.2817
398.5989,23050.8283
398.7716,22851.5467
398.9443,22320.7883
399.117,21654.5167
399.2896,21560.1017
399.4623,21408.3667
399.6349,20997.4183
399.8075,20523.215
399.9801,20615.6283
400.1526,20351.48
400.3252,19682.5433
400.4977,19485.5083
400.6702,19425.1683
400.8427,19585.07
401.0151,19807.4167
401.1875,19731.785
401.36,19889.6767
401.5323,19652.5017
401.7047,19373.6517
401.877,19175.7067
402.0494,19189.3483
402.2216,19551.7483
402.394,19542.6517
402.5662,19363.0767
402.7385,19300.1883
402.9107,19362.495
403.0829,19498.6983
403.2551,19328.315
403.4272,19217.08
403.5994,19290.27
403.7715,19604.885
403.9436,19462.1533
404.1156,19550.1967
