Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-01-08 16:49:00.964718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2549.9333
218.2508,2604.815
218.442,2659.8833
218.6332,2719.5267
218.8244,2777.0617
219.0156,2838.5117
219.2067,2904.785
219.3979,2972.8183
219.589,3039.86
219.7801,3111.3933
219.9712,3182.7533
220.1623,3258.6517
220.3533,3338.4267
220.5444,3419.7733
220.7354,3501.1267
220.9264,3584.6017
221.1174,3674.9633
221.3083,3766.2283
221.4993,3853.8667
221.6902,3944.52
221.8812,4045.2067
222.0721,4144.9367
222.263,4248.5267
222.4538,4353.2983
222.6447,4460.6483
222.8355,4571.6733
223.0264,4682.3467
223.2172,4792.905
223.408,4908.7217
223.5987,5026.44
223.7895,5148.3167
223.9802,5272.6583
224.1709,5396.8383
224.3616,5526.5467
224.5524,5656.815
224.743,5790.4133
224.9337,5923.61
225.1243,6068.3967
225.315,6206.5583
225.5056,6344.3633
225.6962,6492.62
225.8867,6640.1583
226.0773,6788.945
226.2678,6944.16
226.4584,7097.1117
226.6489,7253.8833
226.8394,7402.26
227.0298,7563.605
227.2203,7734.18
227.4108,7910.345
227.6012,8083.2167
227.7916,8249.8383
227.982,8421.6467
228.1723,8592.1617
228.3627,8769.5783
228.5531,8942.8217
228.7434,9119.75
228.9337,9304.82
229.124,9493.6317
229.3143,9683.3917
229.5045,9887.0717
229.6948,10088.9433
229.885,10296.0833
230.0752,10507.815
230.2654,10715.2967
230.4556,10921.8717
230.6457,11126.3933
230.8358,11328.9317
231.026,11538.2167
231.2161,11746.8433
231.4062,11961.4567
231.5963,12168.895
231.7863,12382.02
231.9764,12609.1133
232.1664,12838.175
232.3564,13074.33
232.5464,13300.3433
232.7364,13531.6433
232.9263,13753.5183
233.1163,13991.6417
233.3062,14230.995
233.4961,14485.17
233.686,14718.2583
233.8758,14928.7083
234.0657,15149.72
234.2555,15391.58
234.4454,15630.715
234.6352,15864.0533
234.825,16099.5633
235.0147,16324.0033
235.2045,16558.385
235.3942,16787.8883
235.5839,17019.52
235.7737,17247.355
235.9633,17472.4167
236.153,17726.35
236.3427,17965.51
236.5323,18198.8367
236.7219,18420.44
236.9115,18622.3917
237.1011,18836.3117
237.2907,19073.7183
237.4803,19304.775
237.6698,19521.5267
237.8593,19750.8033
238.0488,19972.485
238.2383,20196.9233
238.4278,20420.0467
238.6172,20663.245
238.8066,20889.19
238.9961,21112.4183
239.1855,21354.2417
239.3748,21573.7283
239.5642,21779.7383
239.7536,22004.0733
239.9429,22220.3333
240.1322,22415.0233
240.3215,22625.6533
240.5108,22839.8817
240.7001,23060.8017
240.8893,23269.065
241.0786,23465.0567
241.2677,23663.745
241.457,23888.1717
241.6461,24048.6067
241.8353,24222.6567
242.0244,24399.9433
242.2136,24574.4167
242.4027,24760.6417
242.5918,24932.9633
242.7809,25063.8917
242.9699,25153.74
243.159,25297.0017
243.348,25518.82
243.537,25745.1983
243.726,25924.3867
243.915,26074.0967
244.1039,26197.7217
244.2929,26256.275
244.4818,26366.4433
244.6707,26548.755
244.8596,26778.4233
245.0485,26980.1917
245.2373,27176.6367
245.4262,27351.39
245.615,27517.135
245.8038,27638.655
245.9926,27805.75
246.1814,27885.925
246.3701,27889.8317
246.5589,27981.495
246.7476,28161.77
246.9363,28380.0617
247.1249,28560.6267
247.3136,28739.81
247.5023,28901.2967
247.6909,29073.3833
247.8795,29227.785
248.0681,29372.5617
248.2567,29535.1317
248.4453,29668.69
248.6338,29775.0767
248.8224,29751.445
249.0109,29754.77
249.1994,29912.3333
249.3878,30110.975
249.5763,30290.65
249.7648,30443.34
249.9532,30594.81
250.1416,30776.3783
250.33,30958.3133
250.5183,31108.655
250.7067,31228.425
250.8951,31330.56
251.0834,31453.0683
251.2717,31556.095
251.46,31644.6817
251.6483,31723.0967
251.8365,31729.7433
252.0247,31735.3883
252.213,31887.6667
252.4012,32025.8133
252.5894,32206.355
252.7775,32326.255
252.9657,32434.3767
253.1538,32584.8667
253.3419,32695.405
253.53,32762.1583
253.7181,32859.5017
253.9062,32939.2
254.0942,33027.0467
254.2823,33094.005
254.4703,33168.4133
254.6583,33236.8967
254.8463,33305.8617
255.0342,33338.525
255.2222,33362.725
255.4101,33344.295
255.598,33363.3817
255.7859,33469.865
255.9738,33608.7967
256.1616,33753.3533
256.3495,33889.6117
256.5373,33990.105
256.7251,34138.3567
256.9129,34227.29
257.1006,34308.915
257.2884,34410.585
257.4761,34519.9617
257.6638,34579.005
257.8515,34611.94
258.0392,34664.755
258.2269,34704.1617
258.4146,34740.9517
258.6022,34793.87
258.7898,34802.995
258.9774,34835.635
259.165,34890.875
259.3525,34924.0283
259.5401,34972.705
259.7276,35048.33
259.9151,35111.015
260.1026,35154.5683
260.2901,35220.6767
260.4776,35282.055
260.665,35394.565
260.8524,35492.1867
261.0398,35595.735
261.2272,35632.6767
261.4146,35638.2667
261.6019,35676.9683
261.7893,35732.02
261.9766,35757.555
262.1639,35804.5333
262.3512,35789.0417
262.5384,35787.6367
262.7257,35792.5217
262.9129,35810.5983
263.1001,35818.5333
263.2873,35868.1783
263.4745,35887.5683
263.6617,35809.4467
263.8488,35837.3533
264.0359,35867.4867
264.2231,35873.5467
264.4101,35890.8367
264.5972,35915.7583
264.7842,35939.94
264.9713,35938.33
265.1583,35925.5333
265.3453,35934.5033
265.5323,35956.6817
265.7193,35979.0617
265.9062,36015.7717
266.0931,36016.5483
266.2801,36002.6767
266.4669,36026.2467
266.6538,36047.1817
266.8407,36078.5983
267.0276,36043.2233
267.2143,36008.4917
267.4012,36009.5367
267.588,35942.655
267.7747,35922.8417
267.9615,35913.8817
268.1482,35886.3067
268.3349,35887.545
268.5217,35861.2583
268.7083,35810.5883
268.895,35788.805
269.0817,35792.0133
269.2682,35763.975
269.4549,35697.68
269.6415,35601.5533
269.8281,35571.1783
270.0146,35585.4933
270.2012,35578.0267
270.3877,35579.775
270.5742,35555.3483
270.7607,35527.8117
270.9472,35500.0417
271.1336,35469.5383
271.32,35418.0883
271.5065,35373.2517
271.6929,35345.175
271.8792,35357.175
272.0656,35329.0867
272.252,35318.695
272.4383,35300.5433
272.6246,35254.0067
272.8109,35219.6733
272.9972,35254.725
273.1835,35253.99
273.3697,35254.245
273.5559,35239.6467
273.7421,35221.2817
273.9283,35189.585
274.1145,35159.9467
274.3007,35132.775
274.4868,35123.85
274.6729,35140.305
274.859,35126.005
275.0451,35098.0017
275.2311,34992.9133
275.4172,34987.2883
275.6032,34986.8483
275.7892,34993.6617
275.9752,34964.1767
276.1612,34961.6433
276.3472,34900.495
276.5331,34862.98
276.719,34835.6167
276.9049,34810.97
277.0908,34759.615
277.2767,34732.3267
277.4625,34713.3817
277.6484,34673.4333
277.8342,34615.1083
278.02,34586.005
278.2057,34584.59
278.3915,34602.16
278.5772,34582.455
278.763,34515.0867
278.9487,34522.845
279.1343,34525.3433
279.32,34475.8417
279.5057,34402.5167
279.6913,34289.3333
279.877,34244.2033
280.0625,34206.5167
280.2481,34139.1983
280.4337,34071.5033
280.6192,34085.3083
280.8048,34088.9333
280.9903,34023.5683
281.1758,33956.2967
281.3612,33880.2367
281.5467,33840.5267
281.7321,33853.3283
281.9175,33833.965
282.1029,33793.6783
282.2884,33764.9017
282.4737,33687.7733
282.6591,33622.8883
282.8444,33590.1983
283.0297,33550.0317
283.215,33528.6567
283.4002,33492.015
283.5855,33413.835
283.7707,33305.3817
283.956,33243.6183
284.1412,33194.46
284.3264,33181.7933
284.5115,33193.085
284.6967,33177.1567
284.8818,33113.8483
285.0669,33024.64
285.252,32989.1033
285.4371,32963.2367
285.6222,32890.9883
285.8072,32828.845
285.9922,32777.8267
286.1772,32765.8383
286.3622,32755.2683
286.5472,32682.9867
286.7321,32605.66
286.9171,32609.0017
287.102,32590.0467
287.2869,32583.4467
287.4717,32602.8117
287.6566,32573.7133
287.8415,32540.1817
288.0263,32492.1333
288.2111,32394.5933
288.3959,32305.5
288.5806,32278.9417
288.7654,32261.5233
288.9501,32304.465
289.1348,32288.595
289.3195,32259.7483
289.5042,32242.8
289.6889,32247.4483
289.8735,32148.5817
290.0581,32098.1467
290.2428,32011.3333
290.4273,31985.4017
290.6119,31988.0117
290.7965,31955.64
290.981,31930.4983
291.1655,31890.28
291.35,31776.475
291.5345,31697.7767
291.719,31677.8817
291.9034,31663.1267
292.0878,31682.99
292.2722,31649.7317
292.4566,31590.3583
292.641,31570.4867
292.8253,31537.8783
293.0096,31482.7517
293.194,31467.1933
293.3783,31435.6833
293.5626,31428.205
293.7468,31404.6133
293.9311,31382.5883
294.1153,31302.05
294.2995,31182.0017
294.4837,31098.3267
294.6678,31025.1
294.852,30976.6717
295.0361,30961.4917
295.2202,30945.5583
295.4043,30940.1667
295.5884,30898.6967
295.7725,30865.1067
295.9565,30818.7067
296.1405,30726.8467
296.3246,30674.8233
296.5085,30690.6233
296.6925,30703.5467
296.8764,30664.8483
297.0603,30617.62
297.2443,30563.7133
297.4282,30494.8267
297.612,30421.83
297.7959,30353.7967
297.9797,30308.615
298.1635,30237.165
298.3474,30254.6017
298.5311,30264.2717
298.7149,30188.6383
298.8987,30091.3683
299.0823,30042.4533
299.2661,29964.2483
299.4498,29852.6517
299.6334,29831.2967
299.8171,29818.3233
300.0007,29776.6183
300.1843,29744.2683
300.368,29709.5833
300.5515,29663.2233
300.7351,29619.13
300.9186,29577.16
301.1021,29516.8583
301.2857,29489.9867
301.4691,29453.5533
301.6526,29446.47
301.8361,29379.885
302.0195,29318.69
302.2029,29276.5117
302.3863,29254.755
302.5697,29193.8733
302.753,29184.445
302.9364,29177.8917
303.1197,29188.745
303.303,29146.3133
303.4863,29075.18
303.6696,28975.26
303.8528,28891.4033
304.036,28846.34
304.2192,28840.6583
304.4024,28811.555
304.5856,28748.8183
304.7688,28718.8183
304.9519,28688.6367
305.135,28642.44
305.3181,28596.0283
305.5012,28558.5133
305.6842,28544.9767
305.8673,28509.085
306.0504,28451.435
306.2333,28362.355
306.4163,28336.5883
306.5993,28280.8417
306.7822,28255.9083
306.9652,28234.3183
307.1481,28175.86
307.331,28125.825
307.5139,28074.4433
307.6967,28012.225
307.8796,27955.8033
308.0624,27913.285
308.2452,27859.6717
308.428,27811.9467
308.6107,27794.315
308.7935,27746.4633
308.9762,27705.3967
309.1589,27663.1983
309.3416,27619.535
309.5243,27566.0733
309.7069,27528.4017
309.8896,27473.1717
310.0721,27429.06
310.2548,27404.2933
310.4373,27374.4983
310.6199,27366.4717
310.8024,27315.635
310.985,27285.975
311.1674,27215.5417
311.3499,27137.16
311.5324,27121.5867
311.7148,27128.4833
311.8973,27080.785
312.0797,27036.545
312.2621,26998.8867
312.4445,26959.79
312.6268,26906.665
312.8091,26873.9583
312.9915,26807.0317
313.1738,26770.3017
313.356,26700.8383
313.5383,26643.155
313.7206,26613.9683
313.9027,26561.0433
314.085,26529.2483
314.2672,26502.7617
314.4493,26484.1883
314.6314,26477.955
314.8136,26465.2933
314.9957,26404.5233
315.1778,26337.31
315.3598,26311.3317
315.5419,26298.05
315.724,26286.51
315.9059,26249.7467
316.088,26212.045
316.2699,26201.9017
316.4519,26183.09
316.6338,26127.3417
316.8157,26032.6517
316.9977,26000.2883
317.1795,26003.9267
317.3614,26004.6967
317.5432,25979.2367
317.7251,25925.1133
317.9069,25848.765
318.0887,25801.1767
318.2704,25752.7817
318.4522,25750.62
318.6339,25753.66
318.8156,25776.9867
318.9973,25744.32
319.179,25739.4067
319.3607,25746.1517
319.5423,25746.6483
319.7239,25718.6667
319.9055,25667.0433
320.0871,25637.77
320.2687,25617.745
320.4502,25596.0083
320.6317,25529.7833
320.8132,25515.2567
320.9947,25522.9867
321.1761,25520.905
321.3576,25503.0967
321.5391,25467.1433
321.7205,25430.49
321.9019,25399.7383
322.0832,25350.8683
322.2646,25310.32
322.4459,25273.0517
322.6272,25239.275
322.8085,25201.8017
322.9898,25180.1417
323.1711,25139.835
323.3523,25112.0033
323.5335,25066.1483
323.7147,25102.085
323.8959,25147.47
324.0771,25145.7433
324.2582,25113.8983
324.4393,25094.2717
324.6204,25096.76
324.8015,25083.055
324.9826,25102.1867
325.1637,25121.7633
325.3447,25120.99
325.5257,25124.0533
325.7067,25112.0717
325.8877,24995.6133
326.0686,24911.265
326.2496,24910.0433
326.4305,24874.285
326.6114,24865.1033
326.7922,24858.72
326.9731,24859.5617
327.1539,24820.395
327.3347,24804.36
327.5155,24794.195
327.6963,24814.0033
327.8771,24817.4867
328.0578,24769.425
328.2385,24691.4833
328.4193,24683.0433
328.5999,24664.205
328.7806,24622.5783
328.9613,24630.4933
329.1419,24615.4517
329.3225,24610.8567
329.5031,24565.115
329.6837,24527.2533
329.8642,24490.0767
330.0447,24476.885
330.2252,24438.0283
330.4057,24399.195
330.5862,24389.57
330.7667,24395.9767
330.9471,24382.575
331.1275,24381.7067
331.3079,24344.2983
331.4883,24304.1483
331.6687,24302.73
331.849,24268.2933
332.0293,24224.5917
332.2096,24194.815
332.3899,24190.9467
332.5702,24201.835
332.7504,24212.725
332.9306,24210.9267
333.1108,24160.395
333.291,24103.66
333.4712,24097.98
333.6514,24125.33
333.8315,24104.5183
334.0116,24085.4967
334.1917,24083.0617
334.3717,24085.8767
334.5518,24093.3267
334.7318,24054.2683
334.9119,24039.2283
335.0918,24041.79
335.2718,24035.6783
335.4518,24024.5233
335.6317,24008.7367
335.8116,24001.4533
335.9915,23954.23
336.1714,23911.0633
336.3513,23904.3633
336.5311,23909.6133
336.7109,23910.285
336.8907,23876.0
337.0705,23806.2583
337.2502,23736.5467
337.43,23710.4933
337.6097,23667.3733
337.7894,23641.9683
337.9691,23644.4133
338.1488,23659.8433
338.3284,23666.1333
338.508,23695.0467
338.6877,23690.7533
338.8672,23658.0433
339.0468,23594.5133
339.2263,23565.0717
339.4059,23576.8733
339.5854,23606.63
339.7649,23592.9
339.9443,23569.37
340.1238,23562.37
340.3032,23580.33
340.4826,23582.1617
340.662,23528.235
340.8414,23477.535
341.0207,23486.2017
341.2001,23491.6817
341.3794,23499.6633
341.5587,23511.6933
341.738,23490.8467
341.9172,23454.86
342.0965,23398.19
342.2757,23327.1583
342.4549,23259.7833
342.6341,23253.73
342.8132,23268.6083
342.9923,23297.2333
343.1715,23320.5367
343.3506,23289.0667
343.5296,23245.3683
343.7087,23219.45
343.8878,23182.5583
344.0668,23172.8083
344.2458,23162.4183
344.4248,23108.4017
344.6037,23087.5783
344.7827,23087.4733
344.9616,23069.5183
345.1405,23070.8383
345.3194,23052.4383
345.4982,23016.7733
345.6771,22990.6183
345.8559,22988.875
346.0347,22957.495
346.2135,22949.155
346.3923,22948.395
346.571,22892.3617
346.7498,22870.8433
346.9285,22899.5433
347.1071,22848.15
347.2859,22809.225
347.4645,22839.2867
347.6431,22889.8867
347.8217,22963.565
348.0003,22872.725
348.1789,22786.1483
348.3574,22730.2967
348.5359,22673.4667
348.7145,22616.6967
348.893,22610.195
349.0714,22602.645
349.2499,22550.915
349.4283,22494.6983
349.6068,22426.6233
349.7852,22405.665
349.9635,22417.6967
350.1419,22406.07
350.3202,22371.93
350.4985,22316.0067
350.6768,22283.0667
350.8551,22254.955
351.0334,22227.0533
351.2116,22192.3633
351.3898,22184.9833
351.568,22163.77
351.7462,22162.39
351.9243,22135.2483
352.1025,22096.1667
352.2806,22062.97
352.4587,22058.2333
352.6368,22012.6883
352.8148,21945.7267
352.9929,21911.375
353.1709,21917.655
353.3489,21905.5167
353.5268,21862.7567
353.7048,21821.1117
353.8828,21791.795
354.0607,21744.2517
354.2386,21737.1333
354.4165,21709.2367
354.5943,21673.6317
354.7722,21656.9883
354.95,21671.335
355.1278,21648.7083
355.3056,21588.795
355.4833,21510.6783
355.6611,21454.17
355.8388,21399.81
356.0165,21366.905
356.1942,21372.37
356.3719,21393.985
356.5495,21388.3267
356.7271,21354.595
356.9047,21316.105
357.0823,21319.4667
357.2599,21326.2017
357.4374,21282.8383
357.6149,21222.4417
357.7924,21163.1517
357.9699,21131.0483
358.1474,21090.125
358.3248,21045.7567
358.5023,21007.2017
358.6797,20953.1633
358.8571,20916.8933
359.0344,20877.5883
359.2118,20831.5917
359.3891,20795.8233
359.5664,20764.4733
359.7437,20736.415
359.9209,20675.6167
360.0982,20606.8483
360.2754,20565.015
360.4526,20586.9767
360.6298,20598.3883
360.807,20582.1883
360.9841,20541.2133
361.1613,20486.7317
361.3383,20489.0433
361.5154,20483.16
361.6925,20420.3767
361.8695,20404.7533
362.0466,20348.6017
362.2236,20344.0533
362.4005,20341.6
362.5775,20260.91
362.7545,20198.8717
362.9314,20191.59
363.1083,20178.5
363.2852,20133.485
363.462,20094.0467
363.6389,20094.61
363.8157,20065.905
363.9925,20064.9967
364.1693,20005.26
364.346,19948.7133
364.5228,19965.39
364.6996,19984.64
364.8762,19985.0033
365.0529,19916.9633
365.2296,19904.955
365.4062,19916.675
365.5829,19862.03
365.7595,19869.9633
365.9361,19846.5483
366.1126,19853.2033
366.2892,19959.355
366.4657,20091.6467
366.6422,20164.9267
366.8186,20198.345
366.9951,20129.96
367.1716,20046.905
367.348,20149.77
367.5244,20281.0917
367.7008,20343.8783
367.8772,20113.0417
368.0535,19957.5867
368.2298,19989.23
368.4061,19825.59
368.5824,19846.2083
368.7586,19933.3467
368.9349,19842.795
369.1111,19826.7967
369.2873,19859.83
369.4635,19998.3017
369.6396,19810.0167
369.8158,19664.74
369.9919,19628.9
370.168,19597.5
370.3441,19547.0917
370.5202,19461.26
370.6962,19401.7017
370.8722,19368.7467
371.0482,19354.6433
371.2242,19407.9267
371.4002,19478.6067
371.5761,19453.3983
371.752,19434.5267
371.9279,19442.3583
372.1038,19388.7483
372.2796,19350.7667
372.4555,19345.6917
372.6313,19342.1117
372.8071,19327.9683
372.9829,19314.6517
373.1586,19334.3217
373.3344,19305.2433
373.5101,19277.5067
373.6858,19285.85
373.8615,19282.745
374.0371,19344.4883
374.2127,19415.885
374.3884,19357.735
374.564,19324.0433
374.7395,19375.2667
374.9151,19564.4817
375.0906,19732.725
375.2661,19644.7417
375.4416,19685.3267
375.6171,19893.4683
375.7925,19932.11
375.968,19769.0467
376.1434,19579.675
376.3188,19542.3317
376.4941,19588.895
376.6695,19657.2683
376.8448,19757.02
377.0201,19654.41
377.1954,19765.2667
377.3707,19824.4183
377.5459,19868.955
377.7212,20136.76
377.8964,20298.915
378.0715,20130.065
378.2467,20349.3683
378.4218,20412.1667
378.597,20153.4633
378.7721,20232.1317
378.9472,20273.9517
379.1222,20456.55
379.2973,21107.185
379.4723,21405.0033
379.6473,20977.08
379.8223,20492.72
379.9972,20271.35
380.1722,20102.3983
380.3471,20157.8767
380.522,20173.5083
380.6969,20459.3833
380.8717,20471.66
381.0466,20167.2167
381.2214,20071.82
381.3962,19898.9483
381.571,19763.9
381.7457,19836.0667
381.9204,19808.9483
382.0952,19867.05
382.2699,20331.6967
382.4445,20375.0
382.6192,20635.32
382.7938,21047.9133
382.9685,20760.28
383.1431,20380.665
383.3176,20296.5933
383.4922,20252.6517
383.6667,20180.2333
383.8412,20026.3267
384.0157,20072.9733
384.1902,20264.8267
384.3646,20247.08
384.5391,20062.8
384.7134,20045.695
384.8878,20284.9117
385.0622,20345.5983
385.2365,19958.3333
385.4109,19839.06
385.5852,19862.3983
385.7594,19847.0233
385.9337,19907.2283
386.1079,20007.7117
386.2822,20207.3167
386.4564,20080.2783
386.6306,20207.5
386.8047,20387.4067
386.9789,20386.52
387.153,20735.395
387.3271,20958.59
387.5012,21166.6017
387.6752,21436.2283
387.8492,21369.6617
388.0233,21203.64
388.1972,21493.03
388.3712,21422.2467
388.5452,21526.945
388.7191,21783.5483
388.893,21945.94
389.0669,21515.6583
389.2408,20792.515
389.4146,20333.45
389.5884,19932.3283
389.7623,19794.21
389.9361,19880.8817
390.1098,20141.475
390.2835,20134.2367
390.4573,20042.965
390.631,20309.6883
390.8047,20632.365
390.9784,20477.4367
391.152,20581.6467
391.3256,20938.0933
391.4992,20712.8517
391.6728,20565.7467
391.8464,21047.7517
392.0199,21264.5933
392.1934,21311.4317
392.3669,21820.5383
392.5403,21812.3933
392.7138,22164.89
392.8873,22753.5667
393.0607,23262.675
393.2341,23412.8567
393.4074,22744.6967
393.5808,21939.805
393.7542,21850.76
393.9274,21643.8833
394.1007,21461.865
394.274,21248.305
394.4472,21065.4517
394.6205,21402.2033
394.7937,21859.7433
394.9668,21605.6033
395.14,21342.325
395.3131,21092.3583
395.4863,21160.8167
395.6594,20931.1417
395.8325,20645.39
396.0055,20727.2733
396.1786,20813.5467
396.3516,20813.57
396.5246,20703.24
396.6975,20688.71
396.8705,21444.4467
397.0434,21052.3633
397.2163,20641.145
397.3892,21068.6933
397.5621,21487.6067
397.735,21834.4217
397.9077,22415.1467
398.0806,21824.1017
398.2534,22004.9383
398.4261,22304.48
398.5989,23355.4433
398.7716,23135.075
398.9443,22605.7233
399.117,21946.895
399.2896,21862.7117
399.4623,21693.4683
399.6349,21270.65
399.8075,20797.015
399.9801,20895.0717
400.1526,20619.175
400.3252,19955.4917
400.4977,19752.075
400.6702,19699.2233
400.8427,19876.6633
401.0151,20094.3233
401.1875,20027.3
401.36,20185.9583
401.5323,19944.9417
401.7047,19668.305
401.877,19466.7267
402.0494,19489.9083
402.2216,19847.1033
402.394,19831.6017
402.5662,19649.4
402.7385,19588.505
402.9107,19656.71
403.0829,19784.37
403.2551,19607.0633
403.4272,19496.5167
403.5994,19584.015
403.7715,19902.3167
403.9436,19762.9617
404.1156,19853.1633
