Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-08 10:37:45.053733
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2566.62
218.2508,2622.1633
218.442,2677.315
218.6332,2737.2917
218.8244,2796.3333
219.0156,2859.6583
219.2067,2926.0467
219.3979,2992.625
219.589,3061.945
219.7801,3132.825
219.9712,3206.6217
220.1623,3283.1967
220.3533,3362.9183
220.5444,3444.605
220.7354,3528.0217
220.9264,3611.675
221.1174,3703.5817
221.3083,3795.4467
221.4993,3885.3117
221.6902,3975.695
221.8812,4078.3533
222.0721,4180.0883
222.263,4281.3933
222.4538,4389.7567
222.6447,4500.2133
222.8355,4610.24
223.0264,4722.2417
223.2172,4833.8717
223.408,4950.875
223.5987,5071.4983
223.7895,5194.5133
223.9802,5320.985
224.1709,5444.11
224.3616,5579.0483
224.5524,5710.845
224.743,5846.485
224.9337,5981.2967
225.1243,6128.33
225.315,6268.1217
225.5056,6409.205
225.6962,6559.3167
225.8867,6708.1617
226.0773,6860.91
226.2678,7017.7217
226.4584,7174.3233
226.6489,7332.5917
226.8394,7485.5217
227.0298,7651.515
227.2203,7822.6567
227.4108,8001.8867
227.6012,8179.6667
227.7916,8348.995
227.982,8524.3567
228.1723,8698.95
228.3627,8880.9517
228.5531,9059.1733
228.7434,9238.6183
228.9337,9426.3517
229.124,9619.9267
229.3143,9812.5167
229.5045,10020.0633
229.6948,10227.3017
229.885,10438.865
230.0752,10653.4
230.2654,10866.9417
230.4556,11077.86
230.6457,11282.915
230.8358,11494.055
231.026,11706.2567
231.2161,11916.9533
231.4062,12137.8117
231.5963,12349.1383
231.7863,12565.64
231.9764,12796.875
232.1664,13031.3517
232.3564,13272.9367
232.5464,13506.2383
232.7364,13741.2383
232.9263,13969.9383
233.1163,14207.7083
233.3062,14453.9633
233.4961,14713.2517
233.686,14952.0883
233.8758,15171.405
234.0657,15393.6133
234.2555,15640.4033
234.4454,15887.7267
234.6352,16126.3817
234.825,16366.6183
235.0147,16595.8017
235.2045,16832.9417
235.3942,17067.9117
235.5839,17307.77
235.7737,17542.4133
235.9633,17770.095
236.153,18029.7367
236.3427,18275.18
236.5323,18513.2583
236.7219,18739.96
236.9115,18948.115
237.1011,19164.2317
237.2907,19408.9583
237.4803,19644.56
237.6698,19868.62
237.8593,20105.795
238.0488,20331.3517
238.2383,20561.9217
238.4278,20785.7133
238.6172,21038.0367
238.8066,21263.9783
238.9961,21495.14
239.1855,21740.4967
239.3748,21965.9617
239.5642,22177.8983
239.7536,22407.7667
239.9429,22630.1317
240.1322,22830.1133
240.3215,23042.2183
240.5108,23263.2833
240.7001,23488.4083
240.8893,23697.0617
241.0786,23901.7233
241.2677,24101.1283
241.457,24327.9567
241.6461,24494.7617
241.8353,24670.6733
242.0244,24855.5717
242.2136,25035.535
242.4027,25227.7033
242.5918,25393.1833
242.7809,25521.96
242.9699,25628.49
243.159,25776.7267
243.348,25998.1717
243.537,26225.985
243.726,26408.0233
243.915,26556.7217
244.1039,26668.565
244.2929,26740.3633
244.4818,26860.49
244.6707,27041.37
244.8596,27265.9317
245.0485,27471.9317
245.2373,27677.32
245.4262,27858.3767
245.615,28028.2783
245.8038,28153.49
245.9926,28301.9033
246.1814,28373.935
246.3701,28398.66
246.5589,28503.9483
246.7476,28672.8833
246.9363,28887.865
247.1249,29075.7033
247.3136,29264.69
247.5023,29430.2567
247.6909,29603.8683
247.8795,29754.5183
248.0681,29907.9683
248.2567,30072.785
248.4453,30198.1883
248.6338,30282.9633
248.8224,30270.95
249.0109,30301.9517
249.1994,30454.765
249.3878,30642.6267
249.5763,30822.5133
249.7648,30988.4317
249.9532,31146.4417
250.1416,31327.6283
250.33,31507.8083
250.5183,31656.5333
250.7067,31782.0767
250.8951,31886.0767
251.0834,32010.45
251.2717,32108.79
251.46,32191.28
251.6483,32261.6967
251.8365,32275.2683
252.0247,32299.625
252.213,32448.735
252.4012,32574.5533
252.5894,32750.945
252.7775,32881.3883
252.9657,32993.0783
253.1538,33142.8183
253.3419,33254.5517
253.53,33324.215
253.7181,33419.9817
253.9062,33504.29
254.0942,33598.5933
254.2823,33660.5733
254.4703,33726.8417
254.6583,33797.9067
254.8463,33868.805
255.0342,33901.4167
255.2222,33918.01
255.4101,33911.3667
255.598,33942.71
255.7859,34042.2967
255.9738,34176.3533
256.1616,34318.6567
256.3495,34459.3233
256.5373,34564.2667
256.7251,34714.0217
256.9129,34804.2567
257.1006,34888.745
257.2884,34990.965
257.4761,35103.1733
257.6638,35162.9483
257.8515,35197.5133
258.0392,35256.4167
258.2269,35297.805
258.4146,35336.0517
258.6022,35389.7417
258.7898,35400.9967
258.9774,35431.1633
259.165,35475.7133
259.3525,35510.735
259.5401,35565.1733
259.7276,35634.6
259.9151,35698.6317
260.1026,35743.2083
260.2901,35814.69
260.4776,35882.4833
260.665,36001.505
260.8524,36096.77
261.0398,36199.1267
261.2272,36229.8917
261.4146,36230.915
261.6019,36273.0033
261.7893,36321.2033
261.9766,36355.57
262.1639,36405.3633
262.3512,36391.5467
262.5384,36390.7767
262.7257,36387.8233
262.9129,36405.0417
263.1001,36411.2117
263.2873,36458.255
263.4745,36470.8783
263.6617,36396.3617
263.8488,36434.315
264.0359,36466.38
264.2231,36476.2317
264.4101,36492.785
264.5972,36524.035
264.7842,36544.1633
264.9713,36542.725
265.1583,36530.2217
265.3453,36539.36
265.5323,36563.5917
265.7193,36580.7817
265.9062,36621.6417
266.0931,36621.74
266.2801,36602.7417
266.4669,36627.56
266.6538,36639.2317
266.8407,36665.1233
267.0276,36627.9883
267.2143,36589.4567
267.4012,36597.105
267.588,36527.6633
267.7747,36513.9867
267.9615,36500.7033
268.1482,36471.2567
268.3349,36459.245
268.5217,36433.7267
268.7083,36386.1617
268.895,36358.0433
269.0817,36356.605
269.2682,36332.5417
269.4549,36270.6433
269.6415,36183.2717
269.8281,36152.915
270.0146,36161.475
270.2012,36158.5167
270.3877,36154.9533
270.5742,36128.5383
270.7607,36101.9117
270.9472,36074.5
271.1336,36034.1967
271.32,35983.69
271.5065,35938.6217
271.6929,35912.3133
271.8792,35922.925
272.0656,35892.4083
272.252,35882.8683
272.4383,35858.6267
272.6246,35814.8033
272.8109,35776.0433
272.9972,35811.695
273.1835,35813.9333
273.3697,35812.4183
273.5559,35791.755
273.7421,35773.7667
273.9283,35743.42
274.1145,35706.8217
274.3007,35683.2983
274.4868,35672.385
274.6729,35689.0233
274.859,35672.7267
275.0451,35651.5267
275.2311,35538.9533
275.4172,35534.8917
275.6032,35532.8117
275.7892,35535.4033
275.9752,35506.4333
276.1612,35505.02
276.3472,35443.47
276.5331,35398.735
276.719,35372.12
276.9049,35350.7
277.0908,35297.605
277.2767,35263.1517
277.4625,35245.9
277.6484,35202.9433
277.8342,35148.0983
278.02,35115.755
278.2057,35113.7633
278.3915,35124.84
278.5772,35100.1267
278.763,35039.1333
278.9487,35043.885
279.1343,35042.0717
279.32,34992.2883
279.5057,34918.3167
279.6913,34805.1683
279.877,34754.5933
280.0625,34717.725
280.2481,34644.08
280.4337,34576.27
280.6192,34587.5967
280.8048,34587.6983
280.9903,34527.03
281.1758,34457.1567
281.3612,34377.0633
281.5467,34330.005
281.7321,34340.6383
281.9175,34323.3867
282.1029,34283.835
282.2884,34251.535
282.4737,34176.0483
282.6591,34103.535
282.8444,34071.2817
283.0297,34029.5033
283.215,34000.43
283.4002,33961.0433
283.5855,33886.64
283.7707,33777.055
283.956,33713.6617
284.1412,33661.1717
284.3264,33649.9983
284.5115,33653.0633
284.6967,33642.1733
284.8818,33570.5517
285.0669,33481.2833
285.252,33445.4633
285.4371,33417.7933
285.6222,33346.5617
285.8072,33284.5567
285.9922,33233.9583
286.1772,33215.7767
286.3622,33200.1417
286.5472,33133.0733
286.7321,33055.61
286.9171,33056.12
287.102,33025.7883
287.2869,33026.2117
287.4717,33043.605
287.6566,33011.735
287.8415,32978.3517
288.0263,32935.4367
288.2111,32836.6633
288.3959,32744.7883
288.5806,32722.54
288.7654,32700.385
288.9501,32739.8417
289.1348,32721.9483
289.3195,32698.3333
289.5042,32678.3617
289.6889,32676.65
289.8735,32585.6667
290.0581,32531.5317
290.2428,32447.375
290.4273,32413.705
290.6119,32416.785
290.7965,32386.8433
290.981,32363.4633
291.1655,32317.9683
291.35,32211.9117
291.5345,32128.8417
291.719,32107.7883
291.9034,32088.8817
292.0878,32107.5817
292.2722,32075.3933
292.4566,32013.2517
292.641,31996.0467
292.8253,31964.8667
293.0096,31913.1683
293.194,31891.6417
293.3783,31861.155
293.5626,31848.3683
293.7468,31825.8717
293.9311,31804.4967
294.1153,31726.4833
294.2995,31602.7317
294.4837,31518.62
294.6678,31444.7033
294.852,31394.1517
295.0361,31377.12
295.2202,31355.5233
295.4043,31348.475
295.5884,31306.8383
295.7725,31272.2033
295.9565,31221.1
296.1405,31133.8417
296.3246,31075.5817
296.5085,31092.5783
296.6925,31104.4367
296.8764,31071.3033
297.0603,31020.0967
297.2443,30968.2267
297.4282,30901.7233
297.612,30826.3867
297.7959,30762.8467
297.9797,30715.9517
298.1635,30640.235
298.3474,30658.3567
298.5311,30664.8983
298.7149,30590.6083
298.8987,30500.2167
299.0823,30442.7617
299.2661,30360.8733
299.4498,30251.1383
299.6334,30227.65
299.8171,30211.1883
300.0007,30170.6967
300.1843,30137.1933
300.368,30099.4217
300.5515,30058.745
300.7351,30009.2533
300.9186,29968.3317
301.1021,29903.77
301.2857,29873.5567
301.4691,29838.4
301.6526,29825.365
301.8361,29761.2817
302.0195,29700.3417
302.2029,29662.0083
302.3863,29636.29
302.5697,29578.9833
302.753,29564.4283
302.9364,29563.5333
303.1197,29568.5983
303.303,29525.31
303.4863,29457.2833
303.6696,29348.0917
303.8528,29268.6133
304.036,29221.365
304.2192,29213.8317
304.4024,29183.3467
304.5856,29123.8433
304.7688,29090.3133
304.9519,29058.335
305.135,29015.1533
305.3181,28965.7167
305.5012,28929.985
305.6842,28914.52
305.8673,28875.9633
306.0504,28816.6983
306.2333,28726.2967
306.4163,28701.04
306.5993,28640.1117
306.7822,28614.0817
306.9652,28595.6783
307.1481,28534.86
307.331,28484.2683
307.5139,28433.5467
307.6967,28369.075
307.8796,28315.7183
308.0624,28274.0783
308.2452,28215.8
308.428,28169.21
308.6107,28149.245
308.7935,28100.3183
308.9762,28054.0383
309.1589,28010.2483
309.3416,27969.2133
309.5243,27920.1367
309.7069,27882.87
309.8896,27827.6317
310.0721,27784.6783
310.2548,27760.5633
310.4373,27732.645
310.6199,27729.0683
310.8024,27679.7467
310.985,27651.61
311.1674,27581.6933
311.3499,27508.1017
311.5324,27486.0617
311.7148,27490.94
311.8973,27444.3533
312.0797,27400.885
312.2621,27371.6717
312.4445,27328.6017
312.6268,27279.3617
312.8091,27249.6117
312.9915,27185.2433
313.1738,27144.135
313.356,27072.535
313.5383,27015.48
313.7206,26986.4217
313.9027,26936.96
314.085,26907.0933
314.2672,26874.3017
314.4493,26851.87
314.6314,26851.63
314.8136,26842.815
314.9957,26782.7667
315.1778,26714.7017
315.3598,26685.8083
315.5419,26671.215
315.724,26645.2233
315.9059,26611.365
316.088,26571.2483
316.2699,26574.6617
316.4519,26561.415
316.6338,26515.185
316.8157,26427.835
316.9977,26395.6483
317.1795,26401.9633
317.3614,26401.09
317.5432,26378.0583
317.7251,26315.515
317.9069,26221.9433
318.0887,26172.2433
318.2704,26135.3967
318.4522,26140.46
318.6339,26156.66
318.8156,26193.95
318.9973,26153.1633
319.179,26132.7567
319.3607,26140.0283
319.5423,26145.5267
319.7239,26114.06
319.9055,26066.985
320.0871,26047.2117
320.2687,26043.3117
320.4502,26027.7067
320.6317,25961.9283
320.8132,25944.295
320.9947,25939.4833
321.1761,25927.8883
321.3576,25904.37
321.5391,25866.9283
321.7205,25844.2
321.9019,25815.1967
322.0832,25764.3983
322.2646,25719.42
322.4459,25680.3017
322.6272,25632.395
322.8085,25590.39
322.9898,25577.825
323.1711,25549.94
323.3523,25515.8283
323.5335,25472.425
323.7147,25521.96
323.8959,25576.9517
324.0771,25584.4517
324.2582,25554.4517
324.4393,25541.13
324.6204,25534.9267
324.8015,25512.135
324.9826,25528.4367
325.1637,25564.3367
325.3447,25576.145
325.5257,25596.6433
325.7067,25592.0583
325.8877,25485.745
326.0686,25424.1133
326.2496,25419.71
326.4305,25381.7267
326.6114,25379.97
326.7922,25377.3633
326.9731,25359.3517
327.1539,25320.2217
327.3347,25303.8233
327.5155,25287.8717
327.6963,25302.22
327.8771,25297.9483
328.0578,25246.3167
328.2385,25174.31
328.4193,25161.39
328.5999,25139.6617
328.7806,25114.0367
328.9613,25146.855
329.1419,25144.0833
329.3225,25149.0083
329.5031,25109.5517
329.6837,25076.6867
329.8642,25046.3317
330.0447,25025.25
330.2252,24968.095
330.4057,24910.285
330.5862,24885.0833
330.7667,24886.43
330.9471,24878.6183
331.1275,24886.445
331.3079,24840.765
331.4883,24819.63
331.6687,24832.085
331.849,24803.0367
332.0293,24750.3633
332.2096,24704.08
332.3899,24710.3883
332.5702,24723.1967
332.7504,24719.9417
332.9306,24720.8033
333.1108,24676.1917
333.291,24613.2633
333.4712,24584.6833
333.6514,24613.5617
333.8315,24603.6583
334.0116,24589.0517
334.1917,24596.4817
334.3717,24618.3233
334.5518,24626.1317
334.7318,24569.5017
334.9119,24550.135
335.0918,24580.4917
335.2718,24580.425
335.4518,24576.1017
335.6317,24551.14
335.8116,24489.7967
335.9915,24409.445
336.1714,24385.115
336.3513,24406.0717
336.5311,24402.4433
336.7109,24392.1917
336.8907,24341.9017
337.0705,24270.3267
337.2502,24210.555
337.43,24220.535
337.6097,24194.4383
337.7894,24152.5217
337.9691,24141.3733
338.1488,24172.64
338.3284,24193.4833
338.508,24231.1883
338.6877,24231.0683
338.8672,24202.2717
339.0468,24122.045
339.2263,24079.095
339.4059,24102.3683
339.5854,24151.4283
339.7649,24155.23
339.9443,24148.3017
340.1238,24137.5117
340.3032,24142.78
340.4826,24138.82
340.662,24075.9867
340.8414,24023.0517
341.0207,24037.8517
341.2001,24029.3767
341.3794,24013.6783
341.5587,24035.4117
341.738,24047.7267
341.9172,24027.02
342.0965,23970.0233
342.2757,23885.6033
342.4549,23818.955
342.6341,23818.68
342.8132,23852.0117
342.9923,23883.155
343.1715,23880.0383
343.3506,23852.62
343.5296,23814.7183
343.7087,23771.3217
343.8878,23697.8333
344.0668,23654.5817
344.2458,23643.2167
344.4248,23599.26
344.6037,23591.38
344.7827,23625.1217
344.9616,23633.0617
345.1405,23622.3617
345.3194,23621.1517
345.4982,23583.8667
345.6771,23548.7
345.8559,23518.4783
346.0347,23488.1367
346.2135,23500.3367
346.3923,23496.4067
346.571,23443.2333
346.7498,23446.455
346.9285,23478.1383
347.1071,23426.0283
347.2859,23354.7017
347.4645,23367.575
347.6431,23432.7367
347.8217,23504.8467
348.0003,23410.42
348.1789,23339.0183
348.3574,23290.0017
348.5359,23258.75
348.7145,23192.5
348.893,23146.0433
349.0714,23139.87
349.2499,23094.2967
349.4283,23038.545
349.6068,22964.1267
349.7852,22975.8367
349.9635,23012.1333
350.1419,23015.0233
350.3202,22993.11
350.4985,22929.8367
350.6768,22896.7133
350.8551,22856.095
351.0334,22813.57
351.2116,22758.9767
351.3898,22748.5833
351.568,22753.2267
351.7462,22762.3467
351.9243,22729.1033
352.1025,22669.1217
352.2806,22613.3733
352.4587,22586.8617
352.6368,22553.6517
352.8148,22520.3217
352.9929,22498.8
353.1709,22508.19
353.3489,22515.2283
353.5268,22476.7517
353.7048,22438.65
353.8828,22419.5417
354.0607,22360.1033
354.2386,22363.7933
354.4165,22348.2617
354.5943,22308.6967
354.7722,22292.29
354.95,22310.8
355.1278,22274.5233
355.3056,22196.6033
355.4833,22122.7783
355.6611,22062.0317
355.8388,22005.0433
356.0165,21985.5533
356.1942,21995.7567
356.3719,21979.6267
356.5495,21947.0817
356.7271,21905.2767
356.9047,21841.7783
357.0823,21844.4167
357.2599,21872.6217
357.4374,21842.4167
357.6149,21790.2117
357.7924,21709.7283
357.9699,21637.3267
358.1474,21590.3617
358.3248,21538.37
358.5023,21484.5283
358.6797,21445.01
358.8571,21443.5767
359.0344,21448.9817
359.2118,21413.8517
359.3891,21395.2767
359.5664,21390.9767
359.7437,21378.7617
359.9209,21327.1983
360.0982,21237.3333
360.2754,21166.2317
360.4526,21174.835
360.6298,21169.25
360.807,21121.9117
360.9841,21098.5567
361.1613,21062.5117
361.3383,21076.65
361.5154,21072.4217
361.6925,20971.6767
361.8695,20938.5583
362.0466,20913.3783
362.2236,20948.1467
362.4005,20943.5317
362.5775,20910.4217
362.7545,20869.5017
362.9314,20815.9117
363.1083,20757.9
363.2852,20713.975
363.462,20687.9183
363.6389,20701.0683
363.8157,20709.7533
363.9925,20706.6333
364.1693,20637.3033
364.346,20575.7933
364.5228,20572.81
364.6996,20582.1883
364.8762,20574.8917
365.0529,20531.855
365.2296,20567.5717
365.4062,20580.415
365.5829,20560.61
365.7595,20586.1667
365.9361,20561.2633
366.1126,20586.3733
366.2892,20674.5933
366.4657,20788.5067
366.6422,20868.37
366.8186,20866.65
366.9951,20803.355
367.1716,20782.3433
367.348,20890.7833
367.5244,21004.3533
367.7008,20981.9383
367.8772,20748.0783
368.0535,20668.3817
368.2298,20660.4533
368.4061,20525.1183
368.5824,20522.7067
368.7586,20564.57
368.9349,20531.9883
369.1111,20533.66
369.2873,20601.4117
369.4635,20674.1733
369.6396,20513.9017
369.8158,20414.1917
369.9919,20391.04
370.168,20346.4433
370.3441,20231.3483
370.5202,20118.2717
370.6962,20048.2383
370.8722,20027.6383
371.0482,20053.7167
371.2242,20151.865
371.4002,20222.6767
371.5761,20208.5333
371.752,20146.0033
371.9279,20071.9267
372.1038,20003.5317
372.2796,20009.685
372.4555,20024.7933
372.6313,20018.235
372.8071,20028.8167
372.9829,20020.275
373.1586,19987.5783
373.3344,19892.65
373.5101,19844.6383
373.6858,19874.4367
373.8615,19939.995
374.0371,20035.545
374.2127,20057.5
374.3884,19979.3017
374.564,19943.9283
374.7395,19992.11
374.9151,20182.9667
375.0906,20338.2467
375.2661,20346.025
375.4416,20472.4667
375.6171,20630.6817
375.7925,20610.9367
375.968,20445.5133
376.1434,20301.4683
376.3188,20283.735
376.4941,20340.3217
376.6695,20396.2683
376.8448,20445.2467
377.0201,20395.9267
377.1954,20559.0817
377.3707,20617.53
377.5459,20734.1383
377.7212,20969.2267
377.8964,21089.655
378.0715,21017.4017
378.2467,21275.3517
378.4218,21214.055
378.597,21039.0967
378.7721,21035.83
378.9472,21082.9083
379.1222,21382.9933
379.2973,21868.155
379.4723,22045.62
379.6473,21598.59
379.8223,21225.205
379.9972,21085.715
380.1722,21009.6833
380.3471,21011.955
380.522,21052.09
380.6969,21306.67
380.8717,21242.3267
381.0466,21024.825
381.2214,20862.1533
381.3962,20683.7117
381.571,20578.2217
381.7457,20604.0517
381.9204,20513.1367
382.0952,20674.565
382.2699,21011.885
382.4445,21060.95
382.6192,21346.035
382.7938,21594.9867
382.9685,21350.155
383.1431,21023.7083
383.3176,20964.0617
383.4922,20961.3167
383.6667,20821.4683
383.8412,20690.3367
384.0157,20784.64
384.1902,20997.005
384.3646,20974.7233
384.5391,20847.0367
384.7134,20906.555
384.8878,21130.6283
385.0622,21084.6667
385.2365,20759.195
385.4109,20667.7283
385.5852,20657.6633
385.7594,20639.4817
385.9337,20626.4367
386.1079,20803.0617
386.2822,20984.7367
386.4564,20923.3067
386.6306,21079.1217
386.8047,21192.32
386.9789,21229.1867
387.153,21514.9233
387.3271,21771.0933
387.5012,22067.075
387.6752,22233.6383
387.8492,22145.625
388.0233,22141.7917
388.1972,22321.9717
388.3712,22334.9467
388.5452,22400.0533
388.7191,22628.81
388.893,22699.62
389.0669,22303.4667
389.2408,21697.0167
389.4146,21280.9417
389.5884,20987.825
389.7623,20845.465
389.9361,20907.0967
390.1098,21073.115
390.2835,21013.9967
390.4573,20982.07
390.631,21310.43
390.8047,21561.4867
390.9784,21493.1
391.152,21690.4617
391.3256,21933.3517
391.4992,21740.6583
391.6728,21698.165
391.8464,22115.67
392.0199,22218.315
392.1934,22421.1117
392.3669,22712.4783
392.5403,22838.5917
392.7138,23121.6533
392.8873,23650.7233
393.0607,24008.5467
393.2341,23950.115
393.4074,23248.215
393.5808,22699.6883
393.7542,22682.77
393.9274,22507.3967
394.1007,22345.6533
394.274,22043.6267
394.4472,22076.4417
394.6205,22484.47
394.7937,22798.94
394.9668,22572.5367
395.14,22343.4533
395.3131,22207.06
395.4863,22299.2217
395.6594,21969.2133
395.8325,21770.23
396.0055,21733.2533
396.1786,21762.1367
396.3516,21673.3483
396.5246,21473.5717
396.6975,21550.7833
396.8705,22029.875
397.0434,21640.4967
397.2163,21485.695
397.3892,21962.7367
397.5621,22458.9417
397.735,22956.9317
397.9077,23278.5017
398.0806,22977.9583
398.2534,23211.9567
398.4261,23718.3317
398.5989,24515.0383
398.7716,24207.6883
398.9443,23726.13
399.117,23254.435
399.2896,23273.1083
399.4623,23043.3417
399.6349,22495.73
399.8075,22077.4867
399.9801,22194.285
400.1526,21819.8167
400.3252,21279.75
400.4977,20980.4667
400.6702,20989.9067
400.8427,21224.025
401.0151,21307.6717
401.1875,21309.5383
401.36,21426.5883
401.5323,21199.5683
401.7047,20983.3917
401.877,20819.31
402.0494,20929.25
402.2216,21205.4783
402.394,21110.555
402.5662,20977.6883
402.7385,20946.2267
402.9107,21038.7533
403.0829,21041.9117
403.2551,20820.67
403.4272,20754.155
403.5994,20950.295
403.7715,21213.47
403.9436,21123.1833
404.1156,21190.6483
