Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-08 07:20:34.453693
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2520.7383
218.2508,2576.3533
218.442,2630.0867
218.6332,2689.2483
218.8244,2746.8733
219.0156,2809.1167
219.2067,2874.6
219.3979,2940.4367
219.589,3007.9467
219.7801,3079.5817
219.9712,3150.7733
220.1623,3226.33
220.3533,3305.51
220.5444,3383.9
220.7354,3465.1667
220.9264,3549.675
221.1174,3641.2617
221.3083,3732.04
221.4993,3819.665
221.6902,3908.825
221.8812,4008.3333
222.0721,4109.5067
222.263,4210.9817
222.4538,4316.655
222.6447,4425.6733
222.8355,4534.9333
223.0264,4645.7533
223.2172,4758.4533
223.408,4873.1567
223.5987,4992.3633
223.7895,5113.6383
223.9802,5237.8333
224.1709,5362.375
224.3616,5492.3083
224.5524,5623.9
224.743,5759.0867
224.9337,5892.5283
225.1243,6038.2933
225.315,6176.7683
225.5056,6313.97
225.6962,6460.3267
225.8867,6606.2
226.0773,6756.665
226.2678,6914.22
226.4584,7072.26
226.6489,7229.4083
226.8394,7383.6683
227.0298,7549.335
227.2203,7723.3217
227.4108,7902.505
227.6012,8075.7483
227.7916,8244.165
227.982,8418.8383
228.1723,8592.8817
228.3627,8775.4083
228.5531,8950.7033
228.7434,9131.8517
228.9337,9318.94
229.124,9509.77
229.3143,9701.97
229.5045,9909.5017
229.6948,10116.2667
229.885,10325.9317
230.0752,10539.465
230.2654,10751.92
230.4556,10960.575
230.6457,11166.6833
230.8358,11373.5567
231.026,11588.705
231.2161,11798.1683
231.4062,12016.4
231.5963,12230.5917
231.7863,12448.9933
231.9764,12680.9467
232.1664,12912.8667
232.3564,13152.54
232.5464,13385.5317
232.7364,13620.095
232.9263,13849.805
233.1163,14091.0767
233.3062,14336.4783
233.4961,14591.8067
233.686,14833.7333
233.8758,15054.765
234.0657,15279.5467
234.2555,15527.7683
234.4454,15776.1783
234.6352,16015.735
234.825,16253.6367
235.0147,16484.785
235.2045,16720.9467
235.3942,16955.24
235.5839,17201.675
235.7737,17434.2283
235.9633,17666.3
236.153,17923.8467
236.3427,18169.36
236.5323,18409.6267
236.7219,18637.9267
236.9115,18848.9033
237.1011,19065.545
237.2907,19309.9667
237.4803,19547.1083
237.6698,19770.8567
237.8593,20008.3633
238.0488,20240.2917
238.2383,20473.1333
238.4278,20700.315
238.6172,20953.13
238.8066,21183.03
238.9961,21413.1217
239.1855,21661.2617
239.3748,21890.4367
239.5642,22102.2917
239.7536,22336.3717
239.9429,22559.0733
240.1322,22761.2333
240.3215,22976.2833
240.5108,23194.1183
240.7001,23418.7733
240.8893,23633.79
241.0786,23840.3867
241.2677,24042.1433
241.457,24273.1817
241.6461,24441.5733
241.8353,24618.7783
242.0244,24800.9783
242.2136,24984.675
242.4027,25180.2017
242.5918,25345.1067
242.7809,25483.9033
242.9699,25591.5017
243.159,25746.135
243.348,25970.7967
243.537,26200.9183
243.726,26387.195
243.915,26536.3817
244.1039,26649.5717
244.2929,26724.205
244.4818,26843.6567
244.6707,27024.8533
244.8596,27250.3333
245.0485,27465.445
245.2373,27676.3433
245.4262,27861.17
245.615,28034.3383
245.8038,28162.1233
245.9926,28310.37
246.1814,28380.5167
246.3701,28405.275
246.5589,28507.37
246.7476,28676.5083
246.9363,28897.475
247.1249,29085.2633
247.3136,29283.5583
247.5023,29451.4483
247.6909,29626.9317
247.8795,29780.7283
248.0681,29936.335
248.2567,30099.58
248.4453,30225.9833
248.6338,30315.9267
248.8224,30312.995
249.0109,30349.0583
249.1994,30497.065
249.3878,30683.6967
249.5763,30873.2033
249.7648,31038.8617
249.9532,31201.6533
250.1416,31383.8333
250.33,31562.545
250.5183,31716.7733
250.7067,31836.7733
250.8951,31948.185
251.0834,32072.24
251.2717,32174.2433
251.46,32265.4717
251.6483,32339.2733
251.8365,32354.4867
252.0247,32379.58
252.213,32523.485
252.4012,32643.465
252.5894,32823.9717
252.7775,32951.8267
252.9657,33067.8383
253.1538,33222.1567
253.3419,33344.0
253.53,33418.9067
253.7181,33517.9017
253.9062,33602.915
254.0942,33686.9167
254.2823,33751.4067
254.4703,33819.0083
254.6583,33885.1833
254.8463,33965.21
255.0342,34002.4883
255.2222,34020.7867
255.4101,34016.655
255.598,34043.5283
255.7859,34141.7767
255.9738,34270.035
256.1616,34413.565
256.3495,34553.67
256.5373,34657.325
256.7251,34809.9817
256.9129,34904.1017
257.1006,34987.8283
257.2884,35089.7567
257.4761,35199.1617
257.6638,35257.4217
257.8515,35289.14
258.0392,35350.66
258.2269,35394.7617
258.4146,35438.3867
258.6022,35496.8833
258.7898,35506.5483
258.9774,35531.9933
259.165,35567.6717
259.3525,35599.9133
259.5401,35652.6083
259.7276,35714.1067
259.9151,35777.6267
260.1026,35828.5633
260.2901,35909.2383
260.4776,35982.23
260.665,36104.89
260.8524,36199.6467
261.0398,36299.2833
261.2272,36326.34
261.4146,36320.5817
261.6019,36361.0483
261.7893,36409.1267
261.9766,36439.325
262.1639,36497.2267
262.3512,36486.6633
262.5384,36479.8267
262.7257,36473.035
262.9129,36477.375
263.1001,36480.3617
263.2873,36518.845
263.4745,36531.5483
263.6617,36459.85
263.8488,36494.9817
264.0359,36531.1533
264.2231,36537.2133
264.4101,36557.945
264.5972,36580.125
264.7842,36599.0567
264.9713,36594.395
265.1583,36578.565
265.3453,36585.32
265.5323,36609.295
265.7193,36635.5767
265.9062,36669.1383
266.0931,36668.1833
266.2801,36645.3883
266.4669,36662.6683
266.6538,36673.0067
266.8407,36684.3
267.0276,36647.4183
267.2143,36607.8517
267.4012,36614.6817
267.588,36547.7067
267.7747,36530.1117
267.9615,36514.4
268.1482,36480.2933
268.3349,36465.5283
268.5217,36432.0783
268.7083,36381.1283
268.895,36354.655
269.0817,36354.2333
269.2682,36325.4533
269.4549,36271.11
269.6415,36184.9817
269.8281,36153.2983
270.0146,36159.4333
270.2012,36152.1267
270.3877,36140.8517
270.5742,36111.9883
270.7607,36079.6917
270.9472,36047.7867
271.1336,36005.995
271.32,35960.0333
271.5065,35910.5833
271.6929,35881.26
271.8792,35890.46
272.0656,35856.2083
272.252,35840.4667
272.4383,35814.7217
272.6246,35767.2
272.8109,35726.1767
272.9972,35758.85
273.1835,35755.9117
273.3697,35751.725
273.5559,35731.985
273.7421,35700.9783
273.9283,35668.7833
274.1145,35631.4167
274.3007,35599.05
274.4868,35590.36
274.6729,35610.355
274.859,35593.1883
275.0451,35558.8017
275.2311,35448.8733
275.4172,35438.6667
275.6032,35435.1367
275.7892,35433.8333
275.9752,35402.0567
276.1612,35405.885
276.3472,35336.8633
276.5331,35292.265
276.719,35260.8783
276.9049,35236.385
277.0908,35181.2017
277.2767,35150.445
277.4625,35130.2583
277.6484,35086.64
277.8342,35026.4767
278.02,34991.43
278.2057,34982.495
278.3915,34997.78
278.5772,34968.835
278.763,34903.6083
278.9487,34910.1833
279.1343,34904.3683
279.32,34853.7217
279.5057,34778.6167
279.6913,34666.0733
279.877,34615.7933
280.0625,34573.9467
280.2481,34496.8633
280.4337,34428.8967
280.6192,34440.1933
280.8048,34440.385
280.9903,34378.2533
281.1758,34303.0917
281.3612,34219.7333
281.5467,34174.2683
281.7321,34177.1417
281.9175,34156.1583
282.1029,34116.9817
282.2884,34084.3667
282.4737,34006.5433
282.6591,33934.3217
282.8444,33900.8483
283.0297,33860.77
283.215,33832.7633
283.4002,33793.3817
283.5855,33714.845
283.7707,33605.1017
283.956,33538.56
284.1412,33479.925
284.3264,33466.26
284.5115,33474.3617
284.6967,33456.12
284.8818,33386.7383
285.0669,33293.7283
285.252,33253.3567
285.4371,33229.1117
285.6222,33162.0067
285.8072,33101.1317
285.9922,33052.1217
286.1772,33032.89
286.3622,33019.8883
286.5472,32945.1033
286.7321,32867.1683
286.9171,32863.3433
287.102,32842.8083
287.2869,32835.8867
287.4717,32851.3917
287.6566,32818.4883
287.8415,32780.7767
288.0263,32741.335
288.2111,32640.9133
288.3959,32550.285
288.5806,32523.8833
288.7654,32497.2033
288.9501,32542.0
289.1348,32526.485
289.3195,32499.885
289.5042,32480.7533
289.6889,32478.7633
289.8735,32384.19
290.0581,32331.2417
290.2428,32245.765
290.4273,32216.8167
290.6119,32217.1767
290.7965,32186.1867
290.981,32157.93
291.1655,32117.9617
291.35,32009.3333
291.5345,31924.985
291.719,31900.8567
291.9034,31886.7833
292.0878,31900.255
292.2722,31863.5133
292.4566,31805.0917
292.641,31785.585
292.8253,31757.6967
293.0096,31704.0167
293.194,31688.435
293.3783,31657.7133
293.5626,31646.0933
293.7468,31621.9083
293.9311,31594.6017
294.1153,31515.1933
294.2995,31397.1883
294.4837,31310.1683
294.6678,31240.1567
294.852,31187.195
295.0361,31168.2767
295.2202,31150.9083
295.4043,31142.915
295.5884,31100.8467
295.7725,31063.2067
295.9565,31014.8433
296.1405,30922.5333
296.3246,30868.2367
296.5085,30885.5367
296.6925,30896.1267
296.8764,30861.7417
297.0603,30811.6933
297.2443,30756.9417
297.4282,30689.9467
297.612,30612.9133
297.7959,30546.2317
297.9797,30495.4017
298.1635,30420.1133
298.3474,30438.2567
298.5311,30443.7
298.7149,30370.5633
298.8987,30277.5633
299.0823,30223.7517
299.2661,30147.3583
299.4498,30031.7967
299.6334,30010.585
299.8171,29994.045
300.0007,29956.83
300.1843,29927.4267
300.368,29886.7133
300.5515,29839.1083
300.7351,29796.375
300.9186,29755.86
301.1021,29697.2967
301.2857,29665.4817
301.4691,29629.73
301.6526,29617.595
301.8361,29552.3267
302.0195,29491.025
302.2029,29452.62
302.3863,29426.8417
302.5697,29367.1517
302.753,29354.3667
302.9364,29351.5117
303.1197,29361.995
303.303,29316.5517
303.4863,29247.9867
303.6696,29140.1867
303.8528,29059.2383
304.036,29012.765
304.2192,29005.975
304.4024,28972.5783
304.5856,28909.115
304.7688,28875.88
304.9519,28849.8583
305.135,28803.6817
305.3181,28757.8317
305.5012,28719.2633
305.6842,28704.2683
305.8673,28664.315
306.0504,28606.7783
306.2333,28519.055
306.4163,28494.0867
306.5993,28434.765
306.7822,28408.8367
306.9652,28386.4967
307.1481,28326.51
307.331,28274.4333
307.5139,28221.9667
307.6967,28160.4083
307.8796,28105.0367
308.0624,28063.8233
308.2452,28007.1583
308.428,27960.855
308.6107,27936.2067
308.7935,27889.575
308.9762,27842.8267
309.1589,27800.395
309.3416,27758.0067
309.5243,27708.8983
309.7069,27670.565
309.8896,27614.5867
310.0721,27572.905
310.2548,27546.3933
310.4373,27516.3583
310.6199,27503.92
310.8024,27450.855
310.985,27421.1267
311.1674,27354.7433
311.3499,27281.8367
311.5324,27256.485
311.7148,27261.7483
311.8973,27214.69
312.0797,27169.9933
312.2621,27132.5533
312.4445,27090.4217
312.6268,27033.89
312.8091,27004.6567
312.9915,26939.9833
313.1738,26901.8583
313.356,26834.9233
313.5383,26774.1967
313.7206,26741.48
313.9027,26687.03
314.085,26656.7017
314.2672,26634.995
314.4493,26615.1517
314.6314,26604.3467
314.8136,26591.6517
314.9957,26531.9333
315.1778,26459.8417
315.3598,26439.2017
315.5419,26425.8717
315.724,26415.4767
315.9059,26379.665
316.088,26332.755
316.2699,26325.1117
316.4519,26305.1667
316.6338,26252.6067
316.8157,26161.5283
316.9977,26124.5
317.1795,26125.9817
317.3614,26121.205
317.5432,26095.2217
317.7251,26045.17
317.9069,25963.0633
318.0887,25917.385
318.2704,25875.0633
318.4522,25870.9583
318.6339,25873.6933
318.8156,25894.4983
318.9973,25859.0183
319.179,25854.1417
319.3607,25865.3917
319.5423,25863.9967
319.7239,25826.1517
319.9055,25779.0167
320.0871,25747.5367
320.2687,25733.4883
320.4502,25709.5267
320.6317,25635.5933
320.8132,25625.16
320.9947,25633.0283
321.1761,25630.7583
321.3576,25606.34
321.5391,25562.9733
321.7205,25529.8983
321.9019,25502.9583
322.0832,25457.0183
322.2646,25415.925
322.4459,25381.5283
322.6272,25343.7033
322.8085,25304.51
322.9898,25278.4983
323.1711,25241.045
323.3523,25207.4533
323.5335,25159.8483
323.7147,25195.8983
323.8959,25240.635
324.0771,25238.13
324.2582,25203.1483
324.4393,25183.4583
324.6204,25183.2517
324.8015,25176.645
324.9826,25190.455
325.1637,25216.1033
325.3447,25214.185
325.5257,25215.2033
325.7067,25195.5633
325.8877,25075.5533
326.0686,25004.8883
326.2496,25003.5283
326.4305,24968.8517
326.6114,24953.1267
326.7922,24950.4333
326.9731,24944.715
327.1539,24909.205
327.3347,24893.17
327.5155,24876.8917
327.6963,24902.0817
327.8771,24904.7183
328.0578,24860.74
328.2385,24784.6983
328.4193,24772.0983
328.5999,24758.0933
328.7806,24715.1633
328.9613,24720.4533
329.1419,24701.1933
329.3225,24692.2717
329.5031,24648.5867
329.6837,24605.8217
329.8642,24570.37
330.0447,24556.5217
330.2252,24523.1733
330.4057,24487.285
330.5862,24478.3183
330.7667,24470.6233
330.9471,24456.5067
331.1275,24465.4383
331.3079,24429.1033
331.4883,24394.6633
331.6687,24393.66
331.849,24363.8633
332.0293,24321.7517
332.2096,24288.2117
332.3899,24283.0883
332.5702,24287.2417
332.7504,24293.3867
332.9306,24289.4033
333.1108,24240.135
333.291,24186.515
333.4712,24187.8383
333.6514,24215.4183
333.8315,24196.4417
334.0116,24174.6517
334.1917,24177.485
334.3717,24178.1967
334.5518,24179.65
334.7318,24141.9017
334.9119,24127.6183
335.0918,24132.155
335.2718,24125.82
335.4518,24115.2667
335.6317,24099.6917
335.8116,24085.2483
335.9915,24046.94
336.1714,24007.055
336.3513,23998.415
336.5311,23997.1833
336.7109,24002.645
336.8907,23967.5633
337.0705,23901.2483
337.2502,23830.4233
337.43,23806.9483
337.6097,23765.085
337.7894,23738.0983
337.9691,23739.9933
338.1488,23755.5917
338.3284,23762.535
338.508,23787.0083
338.6877,23780.7617
338.8672,23748.66
339.0468,23683.4917
339.2263,23658.215
339.4059,23667.95
339.5854,23696.3433
339.7649,23686.0517
339.9443,23656.735
340.1238,23652.7783
340.3032,23671.6017
340.4826,23672.7467
340.662,23629.5667
340.8414,23578.3367
341.0207,23587.1767
341.2001,23595.1217
341.3794,23593.9583
341.5587,23601.105
341.738,23586.6767
341.9172,23551.7717
342.0965,23500.095
342.2757,23432.71
342.4549,23359.41
342.6341,23358.1333
342.8132,23375.2583
342.9923,23400.6117
343.1715,23416.875
343.3506,23387.6483
343.5296,23351.795
343.7087,23325.285
343.8878,23297.6133
344.0668,23285.3867
344.2458,23278.38
344.4248,23219.9433
344.6037,23196.3417
344.7827,23202.36
344.9616,23181.135
345.1405,23172.4883
345.3194,23160.675
345.4982,23121.29
345.6771,23104.3133
345.8559,23097.415
346.0347,23074.4133
346.2135,23064.5817
346.3923,23051.8717
346.571,22999.4967
346.7498,22978.91
346.9285,23004.4433
347.1071,22966.3983
347.2859,22920.7983
347.4645,22954.865
347.6431,23013.8517
347.8217,23058.615
348.0003,22957.4883
348.1789,22895.0667
348.3574,22842.495
348.5359,22793.2017
348.7145,22733.0017
348.893,22720.1783
349.0714,22716.0583
349.2499,22669.0717
349.4283,22614.8533
349.6068,22547.605
349.7852,22527.5
349.9635,22533.73
350.1419,22517.2417
350.3202,22484.7467
350.4985,22428.4317
350.6768,22394.9633
350.8551,22363.425
351.0334,22340.5533
351.2116,22307.735
351.3898,22299.505
351.568,22274.7533
351.7462,22268.815
351.9243,22251.0117
352.1025,22210.9233
352.2806,22182.6183
352.4587,22174.0517
352.6368,22121.8933
352.8148,22058.3217
352.9929,22026.7967
353.1709,22032.4433
353.3489,22018.4033
353.5268,21974.9783
353.7048,21929.945
353.8828,21897.7017
354.0607,21850.9883
354.2386,21847.86
354.4165,21818.8267
354.5943,21786.32
354.7722,21770.2883
354.95,21782.16
355.1278,21763.6617
355.3056,21703.4417
355.4833,21626.4183
355.6611,21570.49
355.8388,21520.5733
356.0165,21489.3083
356.1942,21487.7567
356.3719,21514.7517
356.5495,21509.2867
356.7271,21475.865
356.9047,21442.0967
357.0823,21442.8317
357.2599,21442.135
357.4374,21399.1633
357.6149,21341.7467
357.7924,21284.4983
357.9699,21253.6783
358.1474,21221.3583
358.3248,21172.3617
358.5023,21139.275
358.6797,21087.655
358.8571,21048.1533
359.0344,21008.1833
359.2118,20958.0183
359.3891,20916.29
359.5664,20880.47
359.7437,20857.5117
359.9209,20796.315
360.0982,20730.7933
360.2754,20688.9783
360.4526,20713.845
360.6298,20724.2667
360.807,20703.7733
360.9841,20673.775
361.1613,20618.0883
361.3383,20619.015
361.5154,20607.855
361.6925,20547.28
361.8695,20531.9567
362.0466,20479.28
362.2236,20485.0733
362.4005,20453.7183
362.5775,20380.4
362.7545,20333.495
362.9314,20324.9183
363.1083,20307.7067
363.2852,20255.5
363.462,20226.3933
363.6389,20218.9583
363.8157,20201.06
363.9925,20183.78
364.1693,20125.44
364.346,20086.895
364.5228,20093.8283
364.6996,20121.66
364.8762,20102.6983
365.0529,20032.4867
365.2296,20033.3483
365.4062,20029.4583
365.5829,19994.0967
365.7595,19997.2117
365.9361,19966.3783
366.1126,20000.5033
366.2892,20095.7683
366.4657,20201.4167
366.6422,20290.35
366.8186,20300.2567
366.9951,20233.63
367.1716,20204.145
367.348,20304.3983
367.5244,20425.6617
367.7008,20417.8
367.8772,20214.405
368.0535,20139.8283
368.2298,20113.0283
368.4061,19994.5933
368.5824,20007.1383
368.7586,20036.675
368.9349,19970.325
369.1111,19948.1617
369.2873,20023.8333
369.4635,20085.2733
369.6396,19918.7167
369.8158,19798.025
369.9919,19765.3083
370.168,19740.1383
370.3441,19670.67
370.5202,19594.0383
370.6962,19535.9083
370.8722,19505.015
371.0482,19492.0517
371.2242,19543.68
371.4002,19584.4
371.5761,19584.1183
371.752,19569.2933
371.9279,19570.7483
372.1038,19522.56
372.2796,19491.6167
372.4555,19472.02
372.6313,19474.3767
372.8071,19463.04
372.9829,19458.1967
373.1586,19468.4733
373.3344,19442.685
373.5101,19424.8783
373.6858,19430.5883
373.8615,19437.7467
374.0371,19498.2417
374.2127,19534.9567
374.3884,19487.77
374.564,19482.5017
374.7395,19563.95
374.9151,19741.705
375.0906,19822.3533
375.2661,19775.5433
375.4416,19863.3333
375.6171,20039.5
375.7925,20055.665
375.968,19874.1567
376.1434,19730.7733
376.3188,19726.535
376.4941,19781.585
376.6695,19835.9867
376.8448,19855.3233
377.0201,19804.705
377.1954,19922.9217
377.3707,19963.6233
377.5459,20076.39
377.7212,20284.425
377.8964,20367.7967
378.0715,20298.3017
378.2467,20532.785
378.4218,20488.68
378.597,20382.7967
378.7721,20408.565
378.9472,20471.4967
379.1222,20781.0283
379.2973,21262.55
379.4723,21442.9867
379.6473,21037.67
379.8223,20682.4333
379.9972,20504.0767
380.1722,20389.68
380.3471,20349.5417
380.522,20396.25
380.6969,20630.7667
380.8717,20532.2217
381.0466,20324.635
381.2214,20208.3533
381.3962,20087.105
381.571,20006.875
381.7457,20019.2133
381.9204,19984.9833
382.0952,20154.2067
382.2699,20475.405
382.4445,20584.2083
382.6192,20891.5217
382.7938,21105.995
382.9685,20874.4333
383.1431,20592.1083
383.3176,20533.9983
383.4922,20517.8333
383.6667,20385.655
383.8412,20266.9767
384.0157,20330.6683
384.1902,20458.795
384.3646,20391.6717
384.5391,20243.2633
384.7134,20277.235
384.8878,20496.8417
385.0622,20433.2383
385.2365,20120.155
385.4109,20048.95
385.5852,20058.6867
385.7594,20078.3517
385.9337,20091.74
386.1079,20210.0483
386.2822,20332.6317
386.4564,20277.25
386.6306,20431.7283
386.8047,20542.095
386.9789,20637.785
387.153,20924.3733
387.3271,21128.235
387.5012,21393.43
387.6752,21582.8917
387.8492,21516.3267
388.0233,21526.8833
388.1972,21693.5283
388.3712,21703.3733
388.5452,21797.8017
388.7191,22013.2967
388.893,22044.7017
389.0669,21596.6233
389.2408,20974.1383
389.4146,20550.7067
389.5884,20232.2817
389.7623,20074.3
389.9361,20121.7967
390.1098,20264.8467
390.2835,20227.9867
390.4573,20236.915
390.631,20529.4733
390.8047,20718.3683
390.9784,20644.6333
391.152,20807.3217
391.3256,21010.9383
391.4992,20844.295
391.6728,20830.9417
391.8464,21259.89
392.0199,21414.83
392.1934,21642.37
392.3669,21910.2383
392.5403,22093.6883
392.7138,22458.18
392.8873,23039.0717
393.0607,23461.5233
393.2341,23454.435
393.4074,22805.165
393.5808,22265.08
393.7542,22174.0967
393.9274,21925.72
394.1007,21704.4517
394.274,21366.83
394.4472,21351.3467
394.6205,21687.2633
394.7937,21938.255
394.9668,21678.4283
395.14,21424.7833
395.3131,21287.0833
395.4863,21364.9583
395.6594,21054.3633
395.8325,20856.825
396.0055,20878.7767
396.1786,20982.345
396.3516,20957.4567
396.5246,20842.2867
396.6975,21042.6867
396.8705,21509.6967
397.0434,21116.5467
397.2163,20927.8583
397.3892,21302.3983
397.5621,21695.6083
397.735,22096.7917
397.9077,22272.98
398.0806,21962.475
398.2534,22178.88
398.4261,22682.2883
398.5989,23401.105
398.7716,23069.2867
398.9443,22570.2133
399.117,22114.9517
399.2896,22112.98
399.4623,21892.4017
399.6349,21358.975
399.8075,20940.515
399.9801,21002.1267
400.1526,20617.2917
400.3252,20110.295
400.4977,19867.415
400.6702,19855.45
400.8427,20055.34
401.0151,20100.1217
401.1875,20087.885
401.36,20172.995
401.5323,19945.0833
401.7047,19749.5917
401.877,19570.605
402.0494,19675.3417
402.2216,19926.2133
402.394,19829.4667
402.5662,19688.3883
402.7385,19635.385
402.9107,19759.74
403.0829,19827.21
403.2551,19638.795
403.4272,19563.99
403.5994,19711.9817
403.7715,19902.8817
403.9436,19819.3333
404.1156,19870.2267
