Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-08 01:35:29.131606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2562.55
218.2508,2617.09
218.442,2673.17
218.6332,2733.0067
218.8244,2790.245
219.0156,2853.75
219.2067,2919.4617
219.3979,2987.02
219.589,3055.8017
219.7801,3127.2383
219.9712,3200.1033
220.1623,3275.1733
220.3533,3354.9783
220.5444,3436.535
220.7354,3519.1233
220.9264,3603.3017
221.1174,3694.7183
221.3083,3785.9767
221.4993,3874.925
221.6902,3965.0217
221.8812,4066.3617
222.0721,4167.43
222.263,4271.555
222.4538,4378.1767
222.6447,4487.1933
222.8355,4598.5467
223.0264,4709.99
223.2172,4822.4467
223.408,4937.8733
223.5987,5059.72
223.7895,5181.8317
223.9802,5307.975
224.1709,5431.6417
224.3616,5564.2133
224.5524,5698.2167
224.743,5834.0867
224.9337,5968.2583
225.1243,6115.0717
225.315,6256.5467
225.5056,6394.7167
225.6962,6545.3367
225.8867,6697.665
226.0773,6848.2233
226.2678,7004.8533
226.4584,7163.8633
226.6489,7322.23
226.8394,7473.1033
227.0298,7638.695
227.2203,7809.7783
227.4108,7989.2583
227.6012,8168.7733
227.7916,8338.6267
227.982,8514.28
228.1723,8687.435
228.3627,8869.4917
228.5531,9047.1283
228.7434,9228.6983
228.9337,9419.09
229.124,9610.1367
229.3143,9804.4167
229.5045,10011.2683
229.6948,10219.0817
229.885,10429.4333
230.0752,10645.9217
230.2654,10858.6567
230.4556,11071.0767
230.6457,11276.5367
230.8358,11487.955
231.026,11700.6383
231.2161,11911.3183
231.4062,12133.2383
231.5963,12345.455
231.7863,12564.6367
231.9764,12797.8367
232.1664,13032.1917
232.3564,13275.6333
232.5464,13507.8333
232.7364,13744.0733
232.9263,13971.6933
233.1163,14216.55
233.3062,14460.2633
233.4961,14720.4917
233.686,14959.5667
233.8758,15177.465
234.0657,15404.51
234.2555,15653.46
234.4454,15899.2067
234.6352,16141.03
234.825,16380.5133
235.0147,16611.3483
235.2045,16848.9883
235.3942,17086.4167
235.5839,17326.48
235.7737,17562.1967
235.9633,17796.8433
236.153,18054.5067
236.3427,18300.9217
236.5323,18540.32
236.7219,18767.755
236.9115,18980.3067
237.1011,19198.1483
237.2907,19441.5767
237.4803,19680.54
237.6698,19902.8383
237.8593,20140.3583
238.0488,20371.1667
238.2383,20600.7117
238.4278,20829.3017
238.6172,21079.3
238.8066,21311.895
238.9961,21543.55
239.1855,21792.2017
239.3748,22016.2583
239.5642,22228.6083
239.7536,22462.2317
239.9429,22688.0883
240.1322,22887.8433
240.3215,23105.2983
240.5108,23324.1967
240.7001,23550.505
240.8893,23765.8017
241.0786,23970.5733
241.2677,24170.5067
241.457,24397.2733
241.6461,24563.48
241.8353,24743.17
242.0244,24927.4283
242.2136,25109.7417
242.4027,25303.7983
242.5918,25470.7733
242.7809,25606.135
242.9699,25713.4617
243.159,25863.5583
243.348,26080.92
243.537,26312.27
243.726,26495.9467
243.915,26652.2683
244.1039,26765.715
244.2929,26838.6983
244.4818,26953.6883
244.6707,27134.0017
244.8596,27354.8633
245.0485,27564.1067
245.2373,27772.895
245.4262,27956.95
245.615,28126.0817
245.8038,28253.355
245.9926,28406.6133
246.1814,28485.8167
246.3701,28507.34
246.5589,28603.9
246.7476,28769.13
246.9363,28987.6767
247.1249,29178.0967
247.3136,29370.205
247.5023,29538.1733
247.6909,29714.3467
247.8795,29870.505
248.0681,30022.5617
248.2567,30190.22
248.4453,30315.8283
248.6338,30404.9767
248.8224,30402.1233
249.0109,30427.995
249.1994,30575.5883
249.3878,30755.3233
249.5763,30945.9833
249.7648,31115.0583
249.9532,31274.51
250.1416,31460.27
250.33,31640.2
250.5183,31793.8567
250.7067,31911.9883
250.8951,32025.6733
251.0834,32145.79
251.2717,32248.545
251.46,32337.3433
251.6483,32408.7767
251.8365,32428.995
252.0247,32449.7433
252.213,32593.1033
252.4012,32711.7883
252.5894,32893.58
252.7775,33023.8733
252.9657,33137.6683
253.1538,33290.1433
253.3419,33404.195
253.53,33481.1583
253.7181,33577.1767
253.9062,33666.755
254.0942,33752.97
254.2823,33823.69
254.4703,33884.5883
254.6583,33954.9567
254.8463,34031.0217
255.0342,34063.295
255.2222,34086.2833
255.4101,34079.0767
255.598,34103.7583
255.7859,34204.65
255.9738,34334.46
256.1616,34478.5083
256.3495,34624.1417
256.5373,34726.8933
256.7251,34878.24
256.9129,34974.2317
257.1006,35058.965
257.2884,35163.3017
257.4761,35274.8767
257.6638,35332.725
257.8515,35367.66
258.0392,35425.9267
258.2269,35467.9967
258.4146,35509.4917
258.6022,35561.4733
258.7898,35576.0017
258.9774,35606.0167
259.165,35653.4
259.3525,35688.97
259.5401,35735.8117
259.7276,35805.015
259.9151,35863.05
260.1026,35921.4683
260.2901,35996.7833
260.4776,36064.8467
260.665,36181.7467
260.8524,36278.9833
261.0398,36380.9483
261.2272,36416.3117
261.4146,36417.7133
261.6019,36459.4017
261.7893,36509.4567
261.9766,36537.9267
262.1639,36585.9617
262.3512,36575.1633
262.5384,36573.1517
262.7257,36569.6283
262.9129,36584.8467
263.1001,36591.065
263.2873,36639.8083
263.4745,36651.3683
263.6617,36572.8817
263.8488,36611.46
264.0359,36645.0033
264.2231,36652.5817
264.4101,36671.3717
264.5972,36697.5033
264.7842,36720.7167
264.9713,36721.0083
265.1583,36708.255
265.3453,36717.1167
265.5323,36740.1317
265.7193,36758.6633
265.9062,36798.0817
266.0931,36799.7983
266.2801,36781.5383
266.4669,36800.5367
266.6538,36819.5017
266.8407,36843.6283
267.0276,36803.83
267.2143,36763.175
267.4012,36770.1133
267.588,36706.9117
267.7747,36689.025
267.9615,36678.9583
268.1482,36649.515
268.3349,36638.3633
268.5217,36610.6383
268.7083,36561.7133
268.895,36531.7217
269.0817,36535.0733
269.2682,36505.9767
269.4549,36445.055
269.6415,36361.1283
269.8281,36321.4383
270.0146,36337.06
270.2012,36326.275
270.3877,36326.09
270.5742,36299.385
270.7607,36270.385
270.9472,36243.61
271.1336,36202.235
271.32,36155.1533
271.5065,36106.9617
271.6929,36078.1933
271.8792,36089.975
272.0656,36064.3383
272.252,36045.935
272.4383,36026.0917
272.6246,35980.59
272.8109,35943.01
272.9972,35970.6967
273.1835,35976.5383
273.3697,35971.535
273.5559,35953.1583
273.7421,35931.3867
273.9283,35898.935
274.1145,35867.3733
274.3007,35839.9783
274.4868,35826.8717
274.6729,35844.735
274.859,35831.745
275.0451,35806.5817
275.2311,35696.1033
275.4172,35691.705
275.6032,35685.8367
275.7892,35689.8417
275.9752,35660.61
276.1612,35661.2967
276.3472,35596.575
276.5331,35549.3667
276.719,35524.2783
276.9049,35495.7417
277.0908,35440.6767
277.2767,35412.3267
277.4625,35396.8417
277.6484,35351.4783
277.8342,35294.96
278.02,35261.0667
278.2057,35257.8533
278.3915,35277.515
278.5772,35249.4567
278.763,35184.2933
278.9487,35193.4667
279.1343,35189.0717
279.32,35137.325
279.5057,35061.99
279.6913,34947.6817
279.877,34900.7417
280.0625,34865.6617
280.2481,34791.1267
280.4337,34721.0383
280.6192,34732.0367
280.8048,34732.75
280.9903,34672.3067
281.1758,34601.3967
281.3612,34519.5
281.5467,34475.635
281.7321,34483.5417
281.9175,34461.3283
282.1029,34419.295
282.2884,34390.375
282.4737,34315.8317
282.6591,34240.545
282.8444,34209.3933
283.0297,34172.01
283.215,34140.4817
283.4002,34101.7717
283.5855,34027.0517
283.7707,33912.8967
283.956,33849.7083
284.1412,33793.2483
284.3264,33779.9683
284.5115,33788.885
284.6967,33775.925
284.8818,33705.995
285.0669,33615.6017
285.252,33582.1833
285.4371,33553.2683
285.6222,33482.4383
285.8072,33421.66
285.9922,33368.1583
286.1772,33350.13
286.3622,33340.9733
286.5472,33267.285
286.7321,33190.115
286.9171,33192.3067
287.102,33168.07
287.2869,33163.29
287.4717,33179.5383
287.6566,33150.9133
287.8415,33118.7767
288.0263,33070.9183
288.2111,32976.5517
288.3959,32885.4283
288.5806,32858.8
288.7654,32832.17
288.9501,32874.6883
289.1348,32860.3517
289.3195,32838.9533
289.5042,32813.9383
289.6889,32814.3833
289.8735,32721.58
290.0581,32666.2717
290.2428,32579.845
290.4273,32551.8783
290.6119,32554.5283
290.7965,32520.0167
290.981,32493.4933
291.1655,32454.785
291.35,32341.5633
291.5345,32259.7433
291.719,32238.1433
291.9034,32221.695
292.0878,32240.5533
292.2722,32207.9083
292.4566,32145.5167
292.641,32128.8533
292.8253,32098.0233
293.0096,32040.8183
293.194,32025.8233
293.3783,31995.6533
293.5626,31984.4717
293.7468,31959.475
293.9311,31939.6433
294.1153,31858.3283
294.2995,31735.5033
294.4837,31650.71
294.6678,31575.5633
294.852,31523.1683
295.0361,31508.6633
295.2202,31492.0183
295.4043,31482.7667
295.5884,31437.315
295.7725,31402.4183
295.9565,31354.9033
296.1405,31264.145
296.3246,31210.79
296.5085,31225.4133
296.6925,31236.3233
296.8764,31201.65
297.0603,31145.6067
297.2443,31094.2683
297.4282,31025.4783
297.612,30947.885
297.7959,30884.465
297.9797,30836.1783
298.1635,30759.51
298.3474,30778.29
298.5311,30783.7767
298.7149,30710.9517
298.8987,30614.74
299.0823,30560.045
299.2661,30478.465
299.4498,30367.48
299.6334,30346.9567
299.8171,30331.53
300.0007,30293.7633
300.1843,30259.58
300.368,30222.4117
300.5515,30173.425
300.7351,30127.3483
300.9186,30081.145
301.1021,30024.2217
301.2857,29995.15
301.4691,29959.1283
301.6526,29944.1133
301.8361,29881.9483
302.0195,29820.5733
302.2029,29781.9583
302.3863,29757.78
302.5697,29700.7917
302.753,29683.7933
302.9364,29681.2833
303.1197,29687.9233
303.303,29646.1933
303.4863,29575.2233
303.6696,29470.37
303.8528,29388.7
304.036,29339.9383
304.2192,29331.7367
304.4024,29298.1883
304.5856,29234.815
304.7688,29206.4483
304.9519,29177.8733
305.135,29132.4533
305.3181,29086.2933
305.5012,29045.565
305.6842,29031.4067
305.8673,28995.8517
306.0504,28934.1683
306.2333,28848.7083
306.4163,28817.91
306.5993,28761.6583
306.7822,28735.0317
306.9652,28712.075
307.1481,28650.93
307.331,28596.9683
307.5139,28549.5333
307.6967,28486.7067
307.8796,28430.4583
308.0624,28384.3283
308.2452,28328.375
308.428,28277.76
308.6107,28260.65
308.7935,28208.3233
308.9762,28160.7283
309.1589,28120.0317
309.3416,28078.9383
309.5243,28031.0783
309.7069,27987.2383
309.8896,27933.4017
310.0721,27891.8417
310.2548,27866.47
310.4373,27833.4917
310.6199,27818.425
310.8024,27766.5683
310.985,27737.35
311.1674,27670.7683
311.3499,27593.875
311.5324,27569.0917
311.7148,27574.1333
311.8973,27529.0783
312.0797,27483.4067
312.2621,27446.9533
312.4445,27401.985
312.6268,27344.1517
312.8091,27315.375
312.9915,27251.4217
313.1738,27212.385
313.356,27146.795
313.5383,27083.6867
313.7206,27049.985
313.9027,26995.5467
314.085,26965.6967
314.2672,26940.865
314.4493,26921.2383
314.6314,26913.2867
314.8136,26903.0567
314.9957,26839.78
315.1778,26772.805
315.3598,26743.3283
315.5419,26731.295
315.724,26720.13
315.9059,26688.865
316.088,26644.5967
316.2699,26635.2217
316.4519,26612.9217
316.6338,26563.9
316.8157,26468.86
316.9977,26434.0567
317.1795,26432.7767
317.3614,26428.5683
317.5432,26408.4017
317.7251,26356.1217
317.9069,26272.1817
318.0887,26227.5283
318.2704,26181.635
318.4522,26177.8433
318.6339,26180.4233
318.8156,26203.34
318.9973,26165.8617
319.179,26163.2533
319.3607,26174.0717
319.5423,26171.8883
319.7239,26137.3633
319.9055,26083.335
320.0871,26057.6267
320.2687,26038.2983
320.4502,26011.7283
320.6317,25943.235
320.8132,25933.48
320.9947,25939.0067
321.1761,25936.4517
321.3576,25914.89
321.5391,25869.44
321.7205,25837.295
321.9019,25807.0133
322.0832,25763.2633
322.2646,25716.525
322.4459,25683.625
322.6272,25646.0233
322.8085,25606.855
322.9898,25581.5733
323.1711,25542.0867
323.3523,25509.1433
323.5335,25461.9867
323.7147,25496.2117
323.8959,25543.5017
324.0771,25540.5217
324.2582,25505.6017
324.4393,25484.955
324.6204,25488.9933
324.8015,25476.055
324.9826,25492.3
325.1637,25515.5067
325.3447,25516.265
325.5257,25518.5117
325.7067,25501.5167
325.8877,25380.8967
326.0686,25309.0817
326.2496,25304.545
326.4305,25271.1817
326.6114,25258.3133
326.7922,25254.1217
326.9731,25252.6017
327.1539,25217.36
327.3347,25200.425
327.5155,25185.93
327.6963,25206.7583
327.8771,25208.8267
328.0578,25161.9883
328.2385,25087.025
328.4193,25074.43
328.5999,25060.5183
328.7806,25015.875
328.9613,25022.13
329.1419,25004.8483
329.3225,24996.275
329.5031,24953.6533
329.6837,24911.2467
329.8642,24872.7817
330.0447,24861.1667
330.2252,24825.255
330.4057,24788.69
330.5862,24778.2883
330.7667,24769.035
330.9471,24756.105
331.1275,24764.585
331.3079,24728.9283
331.4883,24698.57
331.6687,24697.875
331.849,24669.725
332.0293,24624.085
332.2096,24592.28
332.3899,24584.48
332.5702,24589.275
332.7504,24593.1733
332.9306,24592.2717
333.1108,24542.475
333.291,24484.1217
333.4712,24489.3067
333.6514,24515.86
333.8315,24498.095
334.0116,24476.2317
334.1917,24474.805
334.3717,24474.9933
334.5518,24479.915
334.7318,24440.825
334.9119,24427.3067
335.0918,24433.385
335.2718,24425.8883
335.4518,24415.87
335.6317,24400.8717
335.8116,24387.355
335.9915,24345.1817
336.1714,24305.955
336.3513,24297.75
336.5311,24294.6067
336.7109,24301.3183
336.8907,24265.1517
337.0705,24201.775
337.2502,24128.4067
337.43,24104.8183
337.6097,24059.1867
337.7894,24035.6433
337.9691,24043.9283
338.1488,24053.5083
338.3284,24060.8467
338.508,24089.8317
338.6877,24082.965
338.8672,24043.1517
339.0468,23981.8067
339.2263,23956.11
339.4059,23963.515
339.5854,23995.1983
339.7649,23983.8033
339.9443,23962.375
340.1238,23960.315
340.3032,23975.3267
340.4826,23976.46
340.662,23928.385
340.8414,23875.5417
341.0207,23883.8433
341.2001,23894.275
341.3794,23893.8117
341.5587,23901.64
341.738,23888.81
341.9172,23848.2733
342.0965,23799.3317
342.2757,23726.2467
342.4549,23658.3467
342.6341,23656.305
342.8132,23668.5667
342.9923,23693.0567
343.1715,23712.62
343.3506,23682.435
343.5296,23646.7467
343.7087,23620.7017
343.8878,23591.3433
344.0668,23580.2967
344.2458,23570.7
344.4248,23514.18
344.6037,23492.3733
344.7827,23491.395
344.9616,23473.9417
345.1405,23463.39
345.3194,23453.0833
345.4982,23414.5117
345.6771,23395.9283
345.8559,23387.8833
346.0347,23366.1483
346.2135,23357.6917
346.3923,23347.79
346.571,23294.2667
346.7498,23272.5033
346.9285,23299.7183
347.1071,23256.2033
347.2859,23208.0167
347.4645,23245.5167
347.6431,23304.2183
347.8217,23354.0133
348.0003,23258.6317
348.1789,23193.78
348.3574,23140.0133
348.5359,23088.325
348.7145,23025.8567
348.893,23012.0483
349.0714,23005.595
349.2499,22956.1717
349.4283,22903.6117
349.6068,22835.94
349.7852,22814.545
349.9635,22816.8167
350.1419,22802.2767
350.3202,22768.1967
350.4985,22713.625
350.6768,22679.7333
350.8551,22650.06
351.0334,22625.3583
351.2116,22594.26
351.3898,22588.385
351.568,22563.0117
351.7462,22553.8817
351.9243,22532.7483
352.1025,22491.99
352.2806,22458.515
352.4587,22454.9183
352.6368,22406.6717
352.8148,22340.9067
352.9929,22307.9617
353.1709,22314.3583
353.3489,22299.67
353.5268,22256.8417
353.7048,22210.4467
353.8828,22177.3167
354.0607,22129.2717
354.2386,22125.8233
354.4165,22096.3317
354.5943,22060.9417
354.7722,22044.505
354.95,22056.92
355.1278,22037.5033
355.3056,21980.6433
355.4833,21900.83
355.6611,21843.99
355.8388,21793.5283
356.0165,21762.6217
356.1942,21762.74
356.3719,21785.22
356.5495,21783.7917
356.7271,21747.6683
356.9047,21715.735
357.0823,21716.1483
357.2599,21718.695
357.4374,21676.2267
357.6149,21616.735
357.7924,21559.2883
357.9699,21526.9933
358.1474,21493.82
358.3248,21445.6317
358.5023,21411.1417
358.6797,21357.175
358.8571,21316.7417
359.0344,21276.87
359.2118,21223.27
359.3891,21182.105
359.5664,21147.8633
359.7437,21122.9867
359.9209,21064.7017
360.0982,20996.8233
360.2754,20958.15
360.4526,20980.6933
360.6298,20989.3217
360.807,20972.3083
360.9841,20938.125
361.1613,20880.9233
361.3383,20883.6183
361.5154,20868.1517
361.6925,20808.9933
361.8695,20796.2633
362.0466,20737.6417
362.2236,20740.7383
362.4005,20716.19
362.5775,20642.1817
362.7545,20591.1583
362.9314,20580.1017
363.1083,20563.5633
363.2852,20513.8583
363.462,20479.1633
363.6389,20478.0983
363.8157,20457.3983
363.9925,20439.995
364.1693,20378.7567
364.346,20332.5217
364.5228,20345.1133
364.6996,20369.4067
364.8762,20357.7467
365.0529,20292.2067
365.2296,20290.4283
365.4062,20287.015
365.5829,20247.5383
365.7595,20250.9183
365.9361,20219.37
366.1126,20248.885
366.2892,20342.4933
366.4657,20457.3717
366.6422,20547.5883
366.8186,20558.7567
366.9951,20497.3483
367.1716,20454.6383
367.348,20557.375
367.5244,20679.2933
367.7008,20679.1617
367.8772,20475.715
368.0535,20392.6083
368.2298,20366.9933
368.4061,20249.1783
368.5824,20258.19
368.7586,20292.0617
368.9349,20226.7467
369.1111,20207.4933
369.2873,20273.7383
369.4635,20347.7267
369.6396,20173.5517
369.8158,20049.4083
369.9919,20018.39
370.168,19993.84
370.3441,19926.0883
370.5202,19843.3367
370.6962,19783.0483
370.8722,19753.3433
371.0482,19738.3367
371.2242,19787.1317
371.4002,19832.9283
371.5761,19828.9417
371.752,19817.25
371.9279,19818.195
372.1038,19772.4267
372.2796,19735.89
372.4555,19718.0267
372.6313,19720.4067
372.8071,19709.435
372.9829,19702.7
373.1586,19713.14
373.3344,19690.2533
373.5101,19666.3133
373.6858,19674.6
373.8615,19680.3583
374.0371,19740.07
374.2127,19783.17
374.3884,19734.0233
374.564,19723.375
374.7395,19797.27
374.9151,19979.7717
375.0906,20073.8283
375.2661,20023.6567
375.4416,20105.73
375.6171,20289.2133
375.7925,20310.1217
375.968,20132.5067
376.1434,19986.4033
376.3188,19978.935
376.4941,20028.0783
376.6695,20079.6983
376.8448,20107.9167
377.0201,20050.1517
377.1954,20165.8067
377.3707,20212.01
377.5459,20317.7667
377.7212,20531.1567
377.8964,20628.7283
378.0715,20550.25
378.2467,20779.3933
378.4218,20755.81
378.597,20633.8483
378.7721,20659.3683
378.9472,20717.6233
379.1222,21015.2867
379.2973,21511.865
379.4723,21719.1567
379.6473,21320.2133
379.8223,20947.4583
379.9972,20766.1383
380.1722,20643.8583
380.3471,20607.805
380.522,20643.9283
380.6969,20875.145
380.8717,20797.74
381.0466,20580.3517
381.2214,20467.8067
381.3962,20343.175
381.571,20257.4033
381.7457,20271.27
381.9204,20240.57
382.0952,20387.5733
382.2699,20725.7767
382.4445,20828.18
382.6192,21134.8933
382.7938,21375.14
382.9685,21150.9
383.1431,20858.1983
383.3176,20791.5933
383.4922,20775.0783
383.6667,20644.3283
383.8412,20519.06
384.0157,20578.5283
384.1902,20713.6383
384.3646,20654.3333
384.5391,20500.0833
384.7134,20521.9067
384.8878,20747.2033
385.0622,20697.9667
385.2365,20378.8833
385.4109,20297.7783
385.5852,20309.8333
385.7594,20327.5217
385.9337,20339.685
386.1079,20454.425
386.2822,20588.345
386.4564,20529.985
386.6306,20680.7367
386.8047,20796.0367
386.9789,20882.17
387.153,21175.58
387.3271,21391.605
387.5012,21652.1017
387.6752,21850.0617
387.8492,21787.9833
388.0233,21785.8767
388.1972,21964.405
388.3712,21966.1133
388.5452,22059.365
388.7191,22275.945
388.893,22330.75
389.0669,21894.025
389.2408,21258.755
389.4146,20821.315
389.5884,20496.5967
389.7623,20325.56
389.9361,20366.9083
390.1098,20521.9267
390.2835,20489.005
390.4573,20487.5883
390.631,20772.265
390.8047,20983.6417
390.9784,20904.8517
391.152,21058.4233
391.3256,21280.2433
391.4992,21118.4217
391.6728,21083.2017
391.8464,21509.38
392.0199,21683.6117
392.1934,21894.5683
392.3669,22187.365
392.5403,22359.4733
392.7138,22726.2317
392.8873,23303.7683
393.0607,23752.6133
393.2341,23770.21
393.4074,23127.6733
393.5808,22549.7817
393.7542,22456.0717
393.9274,22207.78
394.1007,21983.6617
394.274,21648.37
394.4472,21609.4083
394.6205,21941.475
394.7937,22220.5333
394.9668,21969.945
395.14,21713.65
395.3131,21565.5317
395.4863,21644.2517
395.6594,21335.89
395.8325,21123.2133
396.0055,21144.8183
396.1786,21248.3117
396.3516,21228.1283
396.5246,21110.2217
396.6975,21282.2733
396.8705,21787.745
397.0434,21408.925
397.2163,21184.2783
397.3892,21552.4183
397.5621,21961.07
397.735,22360.3017
397.9077,22582.8083
398.0806,22250.255
398.2534,22457.58
398.4261,22923.6933
398.5989,23703.2117
398.7716,23397.5567
398.9443,22902.1183
399.117,22403.6767
399.2896,22399.3833
399.4623,22181.7467
399.6349,21654.5383
399.8075,21213.305
399.9801,21271.8233
400.1526,20911.4967
400.3252,20381.2767
400.4977,20131.7083
400.6702,20111.905
400.8427,20309.3033
401.0151,20368.3
401.1875,20352.9517
401.36,20447.765
401.5323,20222.4417
401.7047,20020.2417
401.877,19831.06
402.0494,19923.7033
402.2216,20181.2033
402.394,20096.9683
402.5662,19947.1417
402.7385,19890.13
402.9107,20010.0
403.0829,20091.0933
403.2551,19901.45
403.4272,19820.78
403.5994,19951.8533
403.7715,20167.195
403.9436,20074.305
404.1156,20130.62
