Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-08 00:58:15.165074
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2578.1367
218.2508,2635.2967
218.442,2690.43
218.6332,2749.9083
218.8244,2808.825
219.0156,2873.13
219.2067,2939.2333
219.3979,3006.4833
219.589,3075.9667
219.7801,3147.3017
219.9712,3220.3483
220.1623,3296.9333
220.3533,3377.65
220.5444,3460.25
220.7354,3542.1483
220.9264,3626.6133
221.1174,3719.175
221.3083,3813.4533
221.4993,3902.4433
221.6902,3993.4483
221.8812,4095.9167
222.0721,4196.9883
222.263,4300.3633
222.4538,4408.0033
222.6447,4517.735
222.8355,4629.77
223.0264,4744.5417
223.2172,4856.2317
223.408,4974.2367
223.5987,5096.1867
223.7895,5219.425
223.9802,5345.14
224.1709,5471.4783
224.3616,5604.435
224.5524,5737.5183
224.743,5875.495
224.9337,6011.02
225.1243,6159.2767
225.315,6302.57
225.5056,6443.6867
225.6962,6593.485
225.8867,6745.6417
226.0773,6897.315
226.2678,7056.2383
226.4584,7214.8217
226.6489,7375.6967
226.8394,7527.5767
227.0298,7696.065
227.2203,7869.385
227.4108,8051.3717
227.6012,8227.5867
227.7916,8401.3717
227.982,8577.6233
228.1723,8751.9933
228.3627,8936.39
228.5531,9115.6533
228.7434,9298.625
228.9337,9489.18
229.124,9683.2
229.3143,9877.695
229.5045,10086.6417
229.6948,10298.4033
229.885,10510.445
230.0752,10726.6767
230.2654,10942.85
230.4556,11153.6333
230.6457,11361.4583
230.8358,11573.8117
231.026,11791.1017
231.2161,12006.0517
231.4062,12227.6617
231.5963,12439.9183
231.7863,12662.555
231.9764,12897.635
232.1664,13135.695
232.3564,13378.425
232.5464,13612.1933
232.7364,13849.3267
232.9263,14080.85
233.1163,14326.5267
233.3062,14572.625
233.4961,14836.5
233.686,15075.5067
233.8758,15298.6783
234.0657,15525.3033
234.2555,15775.455
234.4454,16023.755
234.6352,16266.955
234.825,16508.9183
235.0147,16743.72
235.2045,16983.4467
235.3942,17220.6167
235.5839,17463.57
235.7737,17699.055
235.9633,17937.3567
236.153,18197.0617
236.3427,18443.8733
236.5323,18688.3933
236.7219,18917.5183
236.9115,19127.7017
237.1011,19349.4917
237.2907,19596.3417
237.4803,19835.575
237.6698,20061.5217
237.8593,20300.5933
238.0488,20531.8333
238.2383,20765.8167
238.4278,20991.1683
238.6172,21247.5433
238.8066,21480.5667
238.9961,21715.5267
239.1855,21965.74
239.3748,22190.635
239.5642,22405.295
239.7536,22639.9417
239.9429,22867.3733
240.1322,23068.8267
240.3215,23283.3583
240.5108,23508.6267
240.7001,23735.7167
240.8893,23955.42
241.0786,24158.185
241.2677,24362.3083
241.457,24594.6033
241.6461,24763.0867
241.8353,24941.0733
242.0244,25126.9833
242.2136,25312.1283
242.4027,25503.7833
242.5918,25673.41
242.7809,25814.7383
242.9699,25918.4867
243.159,26066.095
243.348,26287.2117
243.537,26519.6583
243.726,26701.4217
243.915,26860.085
244.1039,26977.285
244.2929,27053.635
244.4818,27167.8933
244.6707,27345.7433
244.8596,27572.39
245.0485,27786.395
245.2373,27994.845
245.4262,28179.0983
245.615,28352.275
245.8038,28480.6017
245.9926,28630.7817
246.1814,28712.6467
246.3701,28734.6267
246.5589,28831.6583
246.7476,29002.8767
246.9363,29220.9617
247.1249,29409.865
247.3136,29605.5733
247.5023,29772.6033
247.6909,29954.6183
247.8795,30106.95
248.0681,30265.1683
248.2567,30427.9467
248.4453,30561.225
248.6338,30651.725
248.8224,30643.85
249.0109,30675.5917
249.1994,30820.1783
249.3878,31005.14
249.5763,31194.73
249.7648,31359.19
249.9532,31523.1167
250.1416,31709.2333
250.33,31897.2267
250.5183,32051.9333
250.7067,32168.6
250.8951,32281.48
251.0834,32405.4333
251.2717,32507.495
251.46,32597.365
251.6483,32670.5367
251.8365,32686.8917
252.0247,32708.0817
252.213,32852.2417
252.4012,32978.285
252.5894,33160.5283
252.7775,33288.7283
252.9657,33407.9867
253.1538,33559.3783
253.3419,33673.425
253.53,33749.4933
253.7181,33850.9283
253.9062,33937.5267
254.0942,34026.255
254.2823,34092.53
254.4703,34158.8633
254.6583,34228.1483
254.8463,34308.315
255.0342,34342.515
255.2222,34360.965
255.4101,34354.7517
255.598,34383.325
255.7859,34482.4467
255.9738,34613.2267
256.1616,34757.9833
256.3495,34905.9117
256.5373,35007.8933
256.7251,35163.1983
256.9129,35258.265
257.1006,35344.745
257.2884,35445.2117
257.4761,35556.92
257.6638,35622.085
257.8515,35653.44
258.0392,35716.4017
258.2269,35756.78
258.4146,35798.2133
258.6022,35852.7683
258.7898,35864.805
258.9774,35894.605
259.165,35942.4117
259.3525,35979.9583
259.5401,36032.0233
259.7276,36100.745
259.9151,36162.73
260.1026,36211.3883
260.2901,36289.245
260.4776,36357.8283
260.665,36477.33
260.8524,36576.9717
261.0398,36679.0417
261.2272,36713.32
261.4146,36714.7983
261.6019,36755.13
261.7893,36808.8383
261.9766,36837.6133
262.1639,36884.8933
262.3512,36877.0283
262.5384,36870.6833
262.7257,36869.4
262.9129,36881.1883
263.1001,36889.9417
263.2873,36938.5383
263.4745,36953.0917
263.6617,36879.055
263.8488,36914.985
264.0359,36943.2383
264.2231,36957.14
264.4101,36974.8817
264.5972,37004.04
264.7842,37024.0767
264.9713,37029.0383
265.1583,37011.9033
265.3453,37022.7383
265.5323,37045.2983
265.7193,37066.2583
265.9062,37105.0567
266.0931,37105.2433
266.2801,37087.5967
266.4669,37109.9233
266.6538,37125.5633
266.8407,37149.0883
267.0276,37110.585
267.2143,37073.4717
267.4012,37079.8317
267.588,37010.5133
267.7747,36992.3833
267.9615,36981.4767
268.1482,36954.87
268.3349,36942.5033
268.5217,36916.175
268.7083,36871.3467
268.895,36836.8033
269.0817,36841.0967
269.2682,36812.28
269.4549,36749.3117
269.6415,36663.7283
269.8281,36630.0767
270.0146,36642.7683
270.2012,36631.86
270.3877,36631.965
270.5742,36605.3667
270.7607,36573.87
270.9472,36548.2133
271.1336,36505.9317
271.32,36459.3467
271.5065,36413.4683
271.6929,36383.5567
271.8792,36394.4
272.0656,36369.05
272.252,36350.3467
272.4383,36328.9217
272.6246,36284.7683
272.8109,36245.9483
272.9972,36279.3333
273.1835,36279.5667
273.3697,36279.6483
273.5559,36259.8283
273.7421,36234.8167
273.9283,36201.565
274.1145,36168.995
274.3007,36141.5683
274.4868,36132.685
274.6729,36152.8033
274.859,36134.6467
275.0451,36105.145
275.2311,35995.96
275.4172,35992.7867
275.6032,35986.715
275.7892,35990.0017
275.9752,35957.2667
276.1612,35961.7083
276.3472,35898.5917
276.5331,35853.5417
276.719,35825.5183
276.9049,35799.8233
277.0908,35744.0267
277.2767,35713.325
277.4625,35695.6433
277.6484,35651.8533
277.8342,35593.8067
278.02,35559.8467
278.2057,35557.455
278.3915,35573.8917
278.5772,35548.205
278.763,35482.25
278.9487,35492.8767
279.1343,35488.635
279.32,35433.95
279.5057,35362.5933
279.6913,35246.325
279.877,35197.2883
280.0625,35160.05
280.2481,35082.2133
280.4337,35012.9517
280.6192,35022.68
280.8048,35027.79
280.9903,34964.3333
281.1758,34893.4267
281.3612,34813.685
281.5467,34762.905
281.7321,34772.3733
281.9175,34757.2833
282.1029,34714.8617
282.2884,34680.6267
282.4737,34602.3367
282.6591,34531.5817
282.8444,34496.68
283.0297,34460.38
283.215,34431.9367
283.4002,34394.9017
283.5855,34320.1633
283.7707,34204.6933
283.956,34138.7233
284.1412,34083.8783
284.3264,34070.72
284.5115,34073.6517
284.6967,34060.8
284.8818,33992.4033
285.0669,33902.5017
285.252,33869.4933
285.4371,33842.385
285.6222,33765.4583
285.8072,33705.6417
285.9922,33653.45
286.1772,33637.8667
286.3622,33626.6967
286.5472,33551.6783
286.7321,33475.8083
286.9171,33475.1883
287.102,33449.5367
287.2869,33445.2767
287.4717,33462.035
287.6566,33432.43
287.8415,33395.715
288.0263,33350.88
288.2111,33252.3533
288.3959,33163.3117
288.5806,33135.66
288.7654,33113.47
288.9501,33153.2867
289.1348,33141.015
289.3195,33113.525
289.5042,33091.915
289.6889,33089.0183
289.8735,32993.9333
290.0581,32939.0967
290.2428,32854.0333
290.4273,32821.0517
290.6119,32828.1967
290.7965,32791.8617
290.981,32767.81
291.1655,32725.4617
291.35,32612.0533
291.5345,32532.67
291.719,32506.9533
291.9034,32490.315
292.0878,32514.23
292.2722,32476.0933
292.4566,32416.5267
292.641,32398.0233
292.8253,32367.4017
293.0096,32314.1133
293.194,32295.7483
293.3783,32268.1967
293.5626,32251.46
293.7468,32229.865
293.9311,32206.335
294.1153,32123.8217
294.2995,32003.24
294.4837,31917.7683
294.6678,31841.1983
294.852,31788.03
295.0361,31771.33
295.2202,31756.5317
295.4043,31749.4917
295.5884,31701.7567
295.7725,31665.9
295.9565,31616.6383
296.1405,31525.8183
296.3246,31469.475
296.5085,31482.0283
296.6925,31496.0567
296.8764,31459.04
297.0603,31410.0867
297.2443,31352.8
297.4282,31287.49
297.612,31208.6383
297.7959,31139.7083
297.9797,31094.2617
298.1635,31017.995
298.3474,31032.9183
298.5311,31041.1333
298.7149,30967.06
298.8987,30869.7367
299.0823,30815.675
299.2661,30732.4517
299.4498,30621.795
299.6334,30598.4017
299.8171,30584.8433
300.0007,30546.2267
300.1843,30511.5217
300.368,30477.5617
300.5515,30426.235
300.7351,30379.8017
300.9186,30334.8017
301.1021,30276.8783
301.2857,30246.015
301.4691,30208.045
301.6526,30194.5583
301.8361,30131.5367
302.0195,30070.33
302.2029,30031.7383
302.3863,30005.785
302.5697,29946.2217
302.753,29929.725
302.9364,29924.3867
303.1197,29935.4383
303.303,29893.0917
303.4863,29820.3267
303.6696,29712.5667
303.8528,29632.4
304.036,29583.61
304.2192,29573.4833
304.4024,29542.7283
304.5856,29476.9067
304.7688,29448.8767
304.9519,29418.83
305.135,29373.2733
305.3181,29325.9033
305.5012,29290.0367
305.6842,29273.2417
305.8673,29231.54
306.0504,29173.8633
306.2333,29089.205
306.4163,29059.7317
306.5993,28999.1817
306.7822,28971.075
306.9652,28946.9167
307.1481,28890.9967
307.331,28833.2867
307.5139,28781.925
307.6967,28718.6983
307.8796,28660.1417
308.0624,28618.145
308.2452,28561.6767
308.428,28512.3667
308.6107,28492.7417
308.7935,28443.915
308.9762,28394.4483
309.1589,28356.27
309.3416,28314.2883
309.5243,28264.5033
309.7069,28223.2133
309.8896,28167.25
310.0721,28122.3933
310.2548,28093.575
310.4373,28059.0883
310.6199,28048.655
310.8024,27998.59
310.985,27967.5683
311.1674,27896.7117
311.3499,27821.2383
311.5324,27799.36
311.7148,27800.3717
311.8973,27752.6783
312.0797,27708.1433
312.2621,27671.68
312.4445,27632.2767
312.6268,27574.3483
312.8091,27544.7983
312.9915,27478.2183
313.1738,27437.91
313.356,27372.8183
313.5383,27308.1817
313.7206,27275.22
313.9027,27221.1733
314.085,27190.67
314.2672,27166.895
314.4493,27145.1217
314.6314,27133.165
314.8136,27121.7567
314.9957,27061.24
315.1778,26990.1267
315.3598,26965.1483
315.5419,26953.1783
315.724,26942.5467
315.9059,26908.15
316.088,26861.8467
316.2699,26858.0183
316.4519,26835.7833
316.6338,26781.8933
316.8157,26689.0667
316.9977,26650.495
317.1795,26652.5733
317.3614,26650.3433
317.5432,26627.7433
317.7251,26574.0183
317.9069,26493.0517
318.0887,26444.89
318.2704,26396.5583
318.4522,26393.2967
318.6339,26396.3567
318.8156,26424.0467
318.9973,26383.185
319.179,26379.9317
319.3607,26390.7767
319.5423,26391.98
319.7239,26351.3333
319.9055,26305.5483
320.0871,26270.2267
320.2687,26253.9167
320.4502,26230.6717
320.6317,26161.2483
320.8132,26152.0633
320.9947,26155.3383
321.1761,26152.0367
321.3576,26129.9867
321.5391,26084.51
321.7205,26051.5033
321.9019,26024.2817
322.0832,25975.505
322.2646,25934.5667
322.4459,25897.365
322.6272,25856.055
322.8085,25817.415
322.9898,25793.93
323.1711,25755.91
323.3523,25719.49
323.5335,25670.075
323.7147,25704.2217
323.8959,25751.8667
324.0771,25753.2517
324.2582,25718.9783
324.4393,25701.1083
324.6204,25701.8783
324.8015,25688.9667
324.9826,25705.1333
325.1637,25730.775
325.3447,25729.1717
325.5257,25728.255
325.7067,25710.96
325.8877,25595.1
326.0686,25518.0833
326.2496,25516.0867
326.4305,25483.56
326.6114,25468.3983
326.7922,25466.3017
326.9731,25466.7917
327.1539,25429.0467
327.3347,25408.6667
327.5155,25394.565
327.6963,25417.975
327.8771,25420.2383
328.0578,25372.0667
328.2385,25295.5067
328.4193,25283.1283
328.5999,25268.0
328.7806,25226.44
328.9613,25231.2917
329.1419,25211.89
329.3225,25208.1217
329.5031,25161.6117
329.6837,25119.4417
329.8642,25082.285
330.0447,25066.3667
330.2252,25030.8967
330.4057,24994.3817
330.5862,24988.16
330.7667,24978.3317
330.9471,24964.7083
331.1275,24979.32
331.3079,24936.355
331.4883,24903.4933
331.6687,24906.3617
331.849,24874.4767
332.0293,24830.6083
332.2096,24800.4317
332.3899,24789.875
332.5702,24798.0433
332.7504,24801.8583
332.9306,24803.5017
333.1108,24749.2583
333.291,24694.825
333.4712,24691.1867
333.6514,24719.6717
333.8315,24704.15
334.0116,24683.4083
334.1917,24680.94
334.3717,24681.8783
334.5518,24689.82
334.7318,24645.65
334.9119,24634.2267
335.0918,24640.09
335.2718,24630.9333
335.4518,24620.15
335.6317,24604.9467
335.8116,24591.9083
335.9915,24555.3133
336.1714,24512.48
336.3513,24505.9583
336.5311,24505.2717
336.7109,24510.6583
336.8907,24476.0067
337.0705,24409.29
337.2502,24336.6783
337.43,24310.6183
337.6097,24265.24
337.7894,24242.4267
337.9691,24244.2483
338.1488,24260.5717
338.3284,24266.5633
338.508,24294.425
338.6877,24286.39
338.8672,24249.955
339.0468,24186.1233
339.2263,24158.5583
339.4059,24169.255
339.5854,24201.5367
339.7649,24190.5033
339.9443,24164.585
340.1238,24162.91
340.3032,24179.78
340.4826,24181.395
340.662,24131.905
340.8414,24079.44
341.0207,24086.6617
341.2001,24095.885
341.3794,24096.0617
341.5587,24106.5483
341.738,24091.215
341.9172,24056.9967
342.0965,24007.8033
342.2757,23931.12
342.4549,23859.85
342.6341,23861.6983
342.8132,23873.125
342.9923,23897.4767
343.1715,23916.705
343.3506,23887.5833
343.5296,23850.8517
343.7087,23826.1467
343.8878,23794.01
344.0668,23781.0617
344.2458,23772.3983
344.4248,23716.5867
344.6037,23690.3033
344.7827,23694.735
344.9616,23672.8817
345.1405,23667.705
345.3194,23656.7817
345.4982,23615.98
345.6771,23597.565
345.8559,23588.4283
346.0347,23565.6983
346.2135,23556.615
346.3923,23548.32
346.571,23495.7267
346.7498,23473.24
346.9285,23496.1517
347.1071,23457.6817
347.2859,23413.1133
347.4645,23450.41
347.6431,23504.13
347.8217,23558.08
348.0003,23461.9433
348.1789,23392.7267
348.3574,23341.2333
348.5359,23294.4333
348.7145,23223.2417
348.893,23209.085
349.0714,23203.9967
349.2499,23155.1217
349.4283,23101.7117
349.6068,23034.31
349.7852,23012.8917
349.9635,23015.08
350.1419,23001.4017
350.3202,22966.0667
350.4985,22908.9933
350.6768,22875.6583
350.8551,22844.6667
351.0334,22821.1383
351.2116,22789.8783
351.3898,22783.1633
351.568,22755.005
351.7462,22753.8033
351.9243,22730.0
352.1025,22686.7383
352.2806,22656.1617
352.4587,22651.7417
352.6368,22599.125
352.8148,22533.7167
352.9929,22499.1533
353.1709,22510.1217
353.3489,22494.2617
353.5268,22448.3083
353.7048,22400.6967
353.8828,22369.7783
354.0607,22322.635
354.2386,22316.0633
354.4165,22289.2733
354.5943,22252.86
354.7722,22238.7133
354.95,22250.0333
355.1278,22233.2317
355.3056,22170.5817
355.4833,22092.9983
355.6611,22036.1233
355.8388,21985.4683
356.0165,21953.1083
356.1942,21955.5717
356.3719,21978.73
356.5495,21973.235
356.7271,21938.995
356.9047,21907.2483
357.0823,21904.8183
357.2599,21908.6267
357.4374,21865.245
357.6149,21803.695
357.7924,21744.1833
357.9699,21717.41
358.1474,21684.0117
358.3248,21634.2733
358.5023,21598.4867
358.6797,21539.6967
358.8571,21502.6283
359.0344,21463.6883
359.2118,21411.3983
359.3891,21367.1083
359.5664,21334.445
359.7437,21308.42
359.9209,21249.715
360.0982,21181.94
360.2754,21140.155
360.4526,21163.6983
360.6298,21173.0183
360.807,21160.1217
360.9841,21121.135
361.1613,21061.545
361.3383,21064.235
361.5154,21054.8017
361.6925,20991.69
361.8695,20977.8333
362.0466,20919.8717
362.2236,20924.625
362.4005,20899.5817
362.5775,20824.8617
362.7545,20775.1733
362.9314,20762.8467
363.1083,20744.9283
363.2852,20695.9883
363.462,20660.4333
363.6389,20654.8517
363.8157,20635.7567
363.9925,20617.475
364.1693,20560.1933
364.346,20513.575
364.5228,20523.7817
364.6996,20554.0617
364.8762,20538.0283
365.0529,20473.3667
365.2296,20466.7883
365.4062,20468.1933
365.5829,20427.8433
365.7595,20430.89
365.9361,20399.3383
366.1126,20429.35
366.2892,20523.58
366.4657,20635.325
366.6422,20725.3883
366.8186,20744.1033
366.9951,20678.145
367.1716,20638.8417
367.348,20737.0183
367.5244,20859.45
367.7008,20864.72
367.8772,20660.845
368.0535,20569.2067
368.2298,20549.6233
368.4061,20429.8867
368.5824,20435.385
368.7586,20473.8267
368.9349,20409.6317
369.1111,20382.6167
369.2873,20450.21
369.4635,20531.0617
369.6396,20359.0933
369.8158,20228.63
369.9919,20196.4683
370.168,20172.58
370.3441,20104.0533
370.5202,20020.4767
370.6962,19959.1767
370.8722,19926.2733
371.0482,19912.545
371.2242,19960.7817
371.4002,20008.715
371.5761,20005.4717
371.752,19991.8583
371.9279,19995.9667
372.1038,19949.93
372.2796,19915.7383
372.4555,19895.0683
372.6313,19898.3067
372.8071,19888.8667
372.9829,19878.0717
373.1586,19885.4267
373.3344,19867.6917
373.5101,19842.1483
373.6858,19849.265
373.8615,19856.8433
374.0371,19916.9733
374.2127,19959.3583
374.3884,19912.1417
374.564,19897.315
374.7395,19970.82
374.9151,20156.04
375.0906,20253.0567
375.2661,20204.0533
375.4416,20284.1583
375.6171,20470.7017
375.7925,20496.6233
375.968,20319.7567
376.1434,20165.915
376.3188,20157.4517
376.4941,20203.9883
376.6695,20259.175
376.8448,20289.6517
377.0201,20229.74
377.1954,20345.1317
377.3707,20392.9367
377.5459,20492.5783
377.7212,20711.21
377.8964,20814.6417
378.0715,20733.765
378.2467,20961.6833
378.4218,20948.6017
378.597,20816.9617
378.7721,20846.0717
378.9472,20902.9917
379.1222,21193.685
379.2973,21700.345
379.4723,21917.2517
379.6473,21526.2783
379.8223,21142.4217
379.9972,20959.375
380.1722,20830.12
380.3471,20796.5133
380.522,20824.1567
380.6969,21062.655
380.8717,20989.405
381.0466,20771.7767
381.2214,20654.2817
381.3962,20526.8583
381.571,20440.5083
381.7457,20452.7317
381.9204,20421.63
382.0952,20564.13
382.2699,20909.3033
382.4445,21012.8967
382.6192,21317.67
382.7938,21570.5883
382.9685,21345.7183
383.1431,21046.17
383.3176,20977.6883
383.4922,20962.6417
383.6667,20835.86
383.8412,20703.08
384.0157,20757.0233
384.1902,20899.38
384.3646,20845.165
384.5391,20686.205
384.7134,20705.575
384.8878,20930.955
385.0622,20892.465
385.2365,20566.5167
385.4109,20481.1367
385.5852,20492.3133
385.7594,20511.2017
385.9337,20524.15
386.1079,20635.0867
386.2822,20775.8533
386.4564,20716.4783
386.6306,20864.6983
386.8047,20987.6567
386.9789,21071.4083
387.153,21365.0017
387.3271,21581.4083
387.5012,21840.9167
387.6752,22043.0533
387.8492,21991.4767
388.0233,21979.0733
388.1972,22160.695
388.3712,22162.8633
388.5452,22254.9117
388.7191,22472.8483
388.893,22545.36
389.0669,22108.53
389.2408,21467.6417
389.4146,21018.7133
389.5884,20685.5483
389.7623,20512.8483
389.9361,20548.5583
390.1098,20706.965
390.2835,20678.92
390.4573,20670.5467
390.631,20955.4133
390.8047,21178.6017
390.9784,21096.9833
391.152,21246.6
391.3256,21479.1583
391.4992,21316.435
391.6728,21270.1683
391.8464,21701.78
392.0199,21887.7717
392.1934,22088.8167
392.3669,22393.9817
392.5403,22557.2733
392.7138,22928.0533
392.8873,23507.3467
393.0607,23972.2967
393.2341,23998.47
393.4074,23360.3583
393.5808,22762.5667
393.7542,22666.9
393.9274,22421.4067
394.1007,22193.8583
394.274,21856.015
394.4472,21808.4567
394.6205,22135.465
394.7937,22423.7717
394.9668,22179.2133
395.14,21920.6617
395.3131,21765.4633
395.4863,21842.1083
395.6594,21545.1167
395.8325,21321.3767
396.0055,21343.9633
396.1786,21446.165
396.3516,21433.76
396.5246,21310.6167
396.6975,21471.53
396.8705,21993.3433
397.0434,21620.8233
397.2163,21381.9917
397.3892,21751.3117
397.5621,22163.1333
397.735,22563.2067
397.9077,22806.2833
398.0806,22461.7833
398.2534,22665.4583
398.4261,23121.95
398.5989,23928.9367
398.7716,23630.435
398.9443,23136.9567
399.117,22622.2167
399.2896,22614.7617
399.4623,22401.3917
399.6349,21871.8033
399.8075,21416.065
399.9801,21475.5183
400.1526,21125.8367
400.3252,20581.2733
400.4977,20326.2
400.6702,20303.71
400.8427,20498.3067
401.0151,20566.4
401.1875,20545.2983
401.36,20646.6317
401.5323,20423.1567
401.7047,20223.6967
401.877,20027.4383
402.0494,20112.0217
402.2216,20375.43
402.394,20299.4267
402.5662,20145.7567
402.7385,20080.765
402.9107,20199.355
403.0829,20287.34
403.2551,20099.515
403.4272,20012.5383
403.5994,20135.91
403.7715,20364.0283
403.9436,20267.0
404.1156,20320.9517
