Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-08 07:10:30.872979
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2498.07
218.2508,2552.28
218.442,2605.9783
218.6332,2663.4583
218.8244,2720.5633
219.0156,2782.77
219.2067,2847.465
219.3979,2913.1567
219.589,2980.3983
219.7801,3050.6033
219.9712,3122.3183
220.1623,3196.165
220.3533,3273.5883
220.5444,3352.8317
220.7354,3432.0317
220.9264,3515.33
221.1174,3604.7633
221.3083,3694.3733
221.4993,3781.595
221.6902,3871.6817
221.8812,3970.5067
222.0721,4069.7117
222.263,4169.1667
222.4538,4275.0633
222.6447,4383.83
222.8355,4492.6517
223.0264,4603.08
223.2172,4713.5617
223.408,4827.8
223.5987,4944.8517
223.7895,5065.5383
223.9802,5188.355
224.1709,5310.69
224.3616,5441.0133
224.5524,5571.7667
224.743,5703.66
224.9337,5836.2967
225.1243,5981.7383
225.315,6118.7517
225.5056,6253.0617
225.6962,6399.1583
225.8867,6543.0033
226.0773,6690.7833
226.2678,6847.7633
226.4584,7005.7433
226.6489,7162.7
226.8394,7315.4417
227.0298,7479.7767
227.2203,7650.9683
227.4108,7826.49
227.6012,8001.195
227.7916,8167.265
227.982,8338.8133
228.1723,8512.385
228.3627,8693.0167
228.5531,8868.05
228.7434,9045.59
228.9337,9232.6083
229.124,9422.74
229.3143,9612.4383
229.5045,9817.185
229.6948,10021.2267
229.885,10228.785
230.0752,10440.3
230.2654,10651.6467
230.4556,10859.435
230.6457,11064.665
230.8358,11269.63
231.026,11480.835
231.2161,11689.1983
231.4062,11905.955
231.5963,12113.7283
231.7863,12331.97
231.9764,12561.0767
232.1664,12794.3983
232.3564,13031.1967
232.5464,13257.6583
232.7364,13491.28
232.9263,13721.505
233.1163,13958.44
233.3062,14203.3133
233.4961,14458.9683
233.686,14697.46
233.8758,14912.1933
234.0657,15138.3933
234.2555,15383.9617
234.4454,15628.75
234.6352,15863.0133
234.825,16103.015
235.0147,16328.775
235.2045,16565.415
235.3942,16798.175
235.5839,17036.065
235.7737,17271.8333
235.9633,17503.8167
236.153,17756.785
236.3427,18002.785
236.5323,18238.1067
236.7219,18465.5367
236.9115,18672.555
237.1011,18888.895
237.2907,19132.9367
237.4803,19366.045
237.6698,19588.49
237.8593,19823.7333
238.0488,20055.86
238.2383,20285.0483
238.4278,20509.6617
238.6172,20759.9467
238.8066,20986.2117
238.9961,21216.8283
239.1855,21458.4333
239.3748,21688.9367
239.5642,21900.8817
239.7536,22131.615
239.9429,22353.0917
240.1322,22548.785
240.3215,22765.4
240.5108,22984.555
240.7001,23208.7083
240.8893,23420.8683
241.0786,23622.1467
241.2677,23822.5233
241.457,24049.5583
241.6461,24216.2733
241.8353,24391.6417
242.0244,24574.9
242.2136,24756.2617
242.4027,24948.63
242.5918,25118.915
242.7809,25252.675
242.9699,25359.615
243.159,25515.16
243.348,25736.315
243.537,25968.225
243.726,26149.0967
243.915,26301.2933
244.1039,26411.79
244.2929,26482.9417
244.4818,26602.8967
244.6707,26783.1767
244.8596,27008.7217
245.0485,27219.165
245.2373,27428.9483
245.4262,27613.7983
245.615,27785.37
245.8038,27910.7933
245.9926,28056.95
246.1814,28129.7517
246.3701,28153.7333
246.5589,28254.3533
246.7476,28421.355
246.9363,28637.8033
247.1249,28824.255
247.3136,29017.0417
247.5023,29189.4733
247.6909,29364.565
247.8795,29517.8333
248.0681,29670.5583
248.2567,29837.3783
248.4453,29963.2933
248.6338,30047.6567
248.8224,30046.93
249.0109,30081.4533
249.1994,30230.6383
249.3878,30413.9133
249.5763,30601.8167
249.7648,30770.8683
249.9532,30927.4167
250.1416,31111.515
250.33,31289.7233
250.5183,31439.4167
250.7067,31557.645
250.8951,31666.1983
251.0834,31791.3733
251.2717,31892.8533
251.46,31979.5617
251.6483,32056.0933
251.8365,32077.34
252.0247,32095.21
252.213,32241.0
252.4012,32358.775
252.5894,32535.8367
252.7775,32661.53
252.9657,32775.115
253.1538,32933.4383
253.3419,33050.6483
253.53,33126.31
253.7181,33226.99
253.9062,33305.46
254.0942,33394.7517
254.2823,33459.5267
254.4703,33523.63
254.6583,33594.4817
254.8463,33669.0967
255.0342,33707.1
255.2222,33726.2367
255.4101,33722.035
255.598,33753.04
255.7859,33848.86
255.9738,33974.9533
256.1616,34116.7283
256.3495,34258.7617
256.5373,34361.7433
256.7251,34511.765
256.9129,34604.3533
257.1006,34690.1617
257.2884,34789.9517
257.4761,34897.9983
257.6638,34951.015
257.8515,34988.575
258.0392,35045.9317
258.2269,35092.3817
258.4146,35134.9
258.6022,35192.185
258.7898,35202.2083
258.9774,35219.7567
259.165,35264.6217
259.3525,35296.2233
259.5401,35348.065
259.7276,35410.8933
259.9151,35468.4617
260.1026,35519.8767
260.2901,35606.23
260.4776,35677.715
260.665,35795.2967
260.8524,35893.9567
261.0398,35987.2483
261.2272,36021.0033
261.4146,36017.58
261.6019,36052.1683
261.7893,36100.4767
261.9766,36134.8667
262.1639,36189.3517
262.3512,36180.9817
262.5384,36175.405
262.7257,36167.6283
262.9129,36172.86
263.1001,36173.5167
263.2873,36215.5933
263.4745,36226.1983
263.6617,36151.5583
263.8488,36189.6033
264.0359,36221.1033
264.2231,36229.7317
264.4101,36246.5333
264.5972,36273.975
264.7842,36290.3983
264.9713,36284.025
265.1583,36269.725
265.3453,36277.545
265.5323,36309.1683
265.7193,36330.9783
265.9062,36363.61
266.0931,36358.8783
266.2801,36337.8617
266.4669,36353.3717
266.6538,36362.1583
266.8407,36374.52
267.0276,36336.855
267.2143,36297.5767
267.4012,36304.41
267.588,36239.7333
267.7747,36222.655
267.9615,36206.0133
268.1482,36169.5367
268.3349,36156.09
268.5217,36122.1167
268.7083,36075.4833
268.895,36046.0917
269.0817,36051.2067
269.2682,36022.1583
269.4549,35970.1533
269.6415,35882.3983
269.8281,35853.1067
270.0146,35862.445
270.2012,35850.1683
270.3877,35843.5867
270.5742,35810.7717
270.7607,35777.5183
270.9472,35748.4917
271.1336,35707.3433
271.32,35660.215
271.5065,35609.2633
271.6929,35582.22
271.8792,35591.9233
272.0656,35561.5617
272.252,35547.5267
272.4383,35524.2117
272.6246,35476.0367
272.8109,35435.4717
272.9972,35464.26
273.1835,35464.5117
273.3697,35459.91
273.5559,35436.425
273.7421,35410.0133
273.9283,35376.7517
274.1145,35338.4567
274.3007,35308.8383
274.4868,35296.5767
274.6729,35313.015
274.859,35294.2333
275.0451,35261.6467
275.2311,35151.9217
275.4172,35145.8383
275.6032,35143.7683
275.7892,35141.8467
275.9752,35108.215
276.1612,35111.1917
276.3472,35046.95
276.5331,35005.845
276.719,34972.46
276.9049,34951.79
277.0908,34894.1883
277.2767,34867.0733
277.4625,34845.1233
277.6484,34799.1483
277.8342,34735.8733
278.02,34702.3133
278.2057,34692.4083
278.3915,34706.1217
278.5772,34678.8233
278.763,34614.3517
278.9487,34617.3367
279.1343,34616.1833
279.32,34567.385
279.5057,34493.61
279.6913,34381.75
279.877,34334.3183
280.0625,34296.1233
280.2481,34220.685
280.4337,34151.5217
280.6192,34163.7383
280.8048,34162.2167
280.9903,34099.2333
281.1758,34028.405
281.3612,33948.4967
281.5467,33898.2467
281.7321,33902.6583
281.9175,33884.2117
282.1029,33842.1167
282.2884,33815.7167
282.4737,33737.31
282.6591,33666.275
282.8444,33631.58
283.0297,33590.8967
283.215,33564.4767
283.4002,33526.7367
283.5855,33448.1567
283.7707,33335.1117
283.956,33272.995
284.1412,33212.7083
284.3264,33200.9267
284.5115,33209.24
284.6967,33188.4617
284.8818,33121.81
285.0669,33030.29
285.252,32990.8067
285.4371,32964.52
285.6222,32899.4017
285.8072,32839.4017
285.9922,32790.3233
286.1772,32772.68
286.3622,32757.555
286.5472,32687.3233
286.7321,32604.8783
286.9171,32605.1167
287.102,32578.1217
287.2869,32574.74
287.4717,32591.535
287.6566,32560.2267
287.8415,32523.33
288.0263,32477.7217
288.2111,32385.8483
288.3959,32297.9217
288.5806,32266.7667
288.7654,32246.3867
288.9501,32285.075
289.1348,32272.9717
289.3195,32248.2
289.5042,32230.105
289.6889,32221.6017
289.8735,32131.25
290.0581,32076.2933
290.2428,31994.31
290.4273,31960.7733
290.6119,31964.39
290.7965,31930.44
290.981,31906.035
291.1655,31868.5617
291.35,31759.2033
291.5345,31673.9183
291.719,31652.18
291.9034,31632.2167
292.0878,31652.78
292.2722,31616.4067
292.4566,31556.6333
292.641,31539.8717
292.8253,31512.7733
293.0096,31460.765
293.194,31444.7817
293.3783,31410.5417
293.5626,31402.1233
293.7468,31374.89
293.9311,31348.665
294.1153,31269.255
294.2995,31146.065
294.4837,31067.21
294.6678,30993.5167
294.852,30944.0333
295.0361,30927.9633
295.2202,30912.235
295.4043,30906.6083
295.5884,30863.205
295.7725,30825.9017
295.9565,30775.4767
296.1405,30687.93
296.3246,30628.425
296.5085,30643.435
296.6925,30659.92
296.8764,30623.9033
297.0603,30572.56
297.2443,30521.9933
297.4282,30457.9867
297.612,30379.335
297.7959,30310.82
297.9797,30261.685
298.1635,30185.6417
298.3474,30205.63
298.5311,30212.655
298.7149,30140.155
298.8987,30048.0833
299.0823,29995.1617
299.2661,29917.6
299.4498,29807.01
299.6334,29781.36
299.8171,29769.185
300.0007,29726.0433
300.1843,29695.1717
300.368,29660.1133
300.5515,29616.1717
300.7351,29569.2217
300.9186,29531.51
301.1021,29474.1017
301.2857,29444.8233
301.4691,29409.9017
301.6526,29397.5967
301.8361,29331.475
302.0195,29268.975
302.2029,29226.4233
302.3863,29201.6967
302.5697,29145.4083
302.753,29134.2933
302.9364,29132.3583
303.1197,29141.6883
303.303,29099.125
303.4863,29025.0967
303.6696,28923.7617
303.8528,28841.8717
304.036,28794.5483
304.2192,28786.71
304.4024,28753.8917
304.5856,28692.6783
304.7688,28660.5817
304.9519,28632.8567
305.135,28590.355
305.3181,28545.3583
305.5012,28507.0417
305.6842,28494.92
305.8673,28454.1
306.0504,28395.055
306.2333,28306.7033
306.4163,28282.26
306.5993,28223.0333
306.7822,28198.3767
306.9652,28177.715
307.1481,28115.1717
307.331,28066.685
307.5139,28016.3433
307.6967,27954.95
307.8796,27897.5483
308.0624,27859.1317
308.2452,27802.2967
308.428,27751.24
308.6107,27733.2083
308.7935,27685.565
308.9762,27634.4017
309.1589,27594.8567
309.3416,27553.4183
309.5243,27509.0917
309.7069,27467.9517
309.8896,27413.005
310.0721,27371.9117
310.2548,27347.1
310.4373,27318.4067
310.6199,27303.4467
310.8024,27249.86
310.985,27222.2217
311.1674,27155.8767
311.3499,27083.4583
311.5324,27058.7633
311.7148,27064.115
311.8973,27016.8583
312.0797,26974.755
312.2621,26937.04
312.4445,26895.3517
312.6268,26840.2733
312.8091,26810.4633
312.9915,26744.9817
313.1738,26706.7517
313.356,26642.4333
313.5383,26580.2817
313.7206,26551.61
313.9027,26493.7367
314.085,26469.7017
314.2672,26440.015
314.4493,26420.815
314.6314,26416.6283
314.8136,26403.5183
314.9957,26341.6917
315.1778,26274.2517
315.3598,26247.335
315.5419,26237.1133
315.724,26225.24
315.9059,26192.6083
316.088,26147.6683
316.2699,26139.75
316.4519,26118.31
316.6338,26066.4067
316.8157,25973.6517
316.9977,25937.89
317.1795,25938.6883
317.3614,25937.8417
317.5432,25913.9867
317.7251,25857.565
317.9069,25780.14
318.0887,25733.505
318.2704,25692.9317
318.4522,25690.5133
318.6339,25689.8933
318.8156,25717.23
318.9973,25679.6933
319.179,25673.3
319.3607,25681.9533
319.5423,25683.7167
319.7239,25645.09
319.9055,25598.0833
320.0871,25567.9367
320.2687,25553.695
320.4502,25525.4567
320.6317,25456.4617
320.8132,25446.6683
320.9947,25453.42
321.1761,25450.1683
321.3576,25428.355
321.5391,25381.6717
321.7205,25354.6283
321.9019,25325.8467
322.0832,25280.42
322.2646,25240.0083
322.4459,25204.5833
322.6272,25165.9583
322.8085,25128.4517
322.9898,25102.475
323.1711,25065.775
323.3523,25033.075
323.5335,24982.1567
323.7147,25019.6317
323.8959,25066.565
324.0771,25065.7333
324.2582,25031.2733
324.4393,25010.9017
324.6204,25012.3567
324.8015,25001.1817
324.9826,25016.505
325.1637,25045.445
325.3447,25040.6967
325.5257,25041.98
325.7067,25021.4617
325.8877,24903.4967
326.0686,24834.5217
326.2496,24830.7733
326.4305,24799.9833
326.6114,24783.6983
326.7922,24778.3067
326.9731,24774.12
327.1539,24741.1233
327.3347,24722.9583
327.5155,24710.0167
327.6963,24730.4717
327.8771,24734.545
328.0578,24691.2083
328.2385,24617.8117
328.4193,24605.8017
328.5999,24589.565
328.7806,24545.44
328.9613,24551.5933
329.1419,24533.7483
329.3225,24524.105
329.5031,24480.8667
329.6837,24438.5083
329.8642,24400.9767
330.0447,24389.3367
330.2252,24358.3967
330.4057,24319.6717
330.5862,24311.4783
330.7667,24305.0467
330.9471,24291.555
331.1275,24302.7867
331.3079,24264.5817
331.4883,24232.47
331.6687,24231.5017
331.849,24199.5167
332.0293,24158.905
332.2096,24123.5567
332.3899,24118.6
332.5702,24124.4017
332.7504,24129.0033
332.9306,24125.82
333.1108,24079.635
333.291,24022.815
333.4712,24024.0783
333.6514,24054.2433
333.8315,24035.2083
334.0116,24011.9367
334.1917,24011.7467
334.3717,24015.1267
334.5518,24019.3483
334.7318,23981.9367
334.9119,23966.695
335.0918,23971.6167
335.2718,23967.88
335.4518,23954.0833
335.6317,23938.6483
335.8116,23924.6783
335.9915,23884.7983
336.1714,23847.5967
336.3513,23841.0633
336.5311,23838.955
336.7109,23845.5017
336.8907,23811.3417
337.0705,23743.815
337.2502,23677.7967
337.43,23651.1083
337.6097,23607.4217
337.7894,23583.32
337.9691,23585.3583
338.1488,23599.375
338.3284,23603.7033
338.508,23631.2383
338.6877,23623.7667
338.8672,23590.7283
339.0468,23531.795
339.2263,23507.0317
339.4059,23512.86
339.5854,23539.2717
339.7649,23526.96
339.9443,23506.6733
340.1238,23501.1217
340.3032,23517.18
340.4826,23521.89
340.662,23474.3933
340.8414,23421.6317
341.0207,23433.9383
341.2001,23440.625
341.3794,23440.9283
341.5587,23446.7083
341.738,23434.61
341.9172,23395.7683
342.0965,23347.765
342.2757,23278.44
342.4549,23207.8917
342.6341,23207.04
342.8132,23222.7467
342.9923,23250.2483
343.1715,23265.6517
343.3506,23236.245
343.5296,23197.5817
343.7087,23173.6067
343.8878,23146.1117
344.0668,23135.1833
344.2458,23125.9217
344.4248,23072.5017
344.6037,23046.5583
344.7827,23050.8633
344.9616,23032.3483
345.1405,23022.02
345.3194,23012.05
345.4982,22974.195
345.6771,22956.8117
345.8559,22947.11
346.0347,22925.1883
346.2135,22914.2167
346.3923,22900.165
346.571,22854.99
346.7498,22834.5933
346.9285,22857.705
347.1071,22822.1317
347.2859,22773.0833
347.4645,22809.11
347.6431,22868.5117
347.8217,22910.74
348.0003,22808.685
348.1789,22747.5267
348.3574,22698.1317
348.5359,22648.18
348.7145,22589.2683
348.893,22577.6417
349.0714,22570.405
349.2499,22524.835
349.4283,22468.855
349.6068,22404.97
349.7852,22385.585
349.9635,22388.3
350.1419,22374.48
350.3202,22341.5567
350.4985,22287.575
350.6768,22250.0633
350.8551,22223.4267
351.0334,22199.5383
351.2116,22163.5283
351.3898,22157.0433
351.568,22134.8333
351.7462,22129.4117
351.9243,22110.9833
352.1025,22067.8283
352.2806,22038.3367
352.4587,22034.2083
352.6368,21982.2417
352.8148,21919.0617
352.9929,21885.4433
353.1709,21895.23
353.3489,21880.1833
353.5268,21835.8367
353.7048,21792.3967
353.8828,21760.18
354.0607,21712.6217
354.2386,21708.45
354.4165,21682.11
354.5943,21647.4883
354.7722,21632.895
354.95,21644.9217
355.1278,21626.2633
355.3056,21567.66
355.4833,21489.365
355.6611,21432.7683
355.8388,21385.6317
356.0165,21352.55
356.1942,21355.4367
356.3719,21378.9833
356.5495,21376.705
356.7271,21340.885
356.9047,21308.09
357.0823,21310.7367
357.2599,21309.2733
357.4374,21264.0633
357.6149,21208.015
357.7924,21154.6817
357.9699,21123.3967
358.1474,21091.885
358.3248,21040.41
358.5023,21005.3783
358.6797,20955.9
358.8571,20917.3833
359.0344,20879.285
359.2118,20826.2033
359.3891,20782.7067
359.5664,20750.5483
359.7437,20729.58
359.9209,20664.705
360.0982,20602.37
360.2754,20561.7967
360.4526,20584.5883
360.6298,20591.2483
360.807,20576.1083
360.9841,20542.4167
361.1613,20489.79
361.3383,20490.665
361.5154,20478.2983
361.6925,20418.1917
361.8695,20404.64
362.0466,20351.275
362.2236,20359.3567
362.4005,20326.335
362.5775,20254.3083
362.7545,20209.76
362.9314,20200.715
363.1083,20181.42
363.2852,20131.4033
363.462,20097.2983
363.6389,20092.69
363.8157,20078.59
363.9925,20058.625
364.1693,19999.9167
364.346,19961.1567
364.5228,19970.7833
364.6996,19996.005
364.8762,19975.2867
365.0529,19908.3683
365.2296,19909.4767
365.4062,19906.57
365.5829,19869.395
365.7595,19872.6517
365.9361,19842.29
366.1126,19877.275
366.2892,19970.585
366.4657,20078.2917
366.6422,20164.0567
366.8186,20171.7983
366.9951,20108.3433
367.1716,20079.4433
367.348,20179.38
367.5244,20300.725
367.7008,20292.5717
367.8772,20088.8683
368.0535,20016.4217
368.2298,19989.6333
368.4061,19871.5367
368.5824,19884.0067
368.7586,19914.365
368.9349,19848.14
369.1111,19827.3767
369.2873,19903.6467
369.4635,19962.0867
369.6396,19794.3067
369.8158,19674.245
369.9919,19647.4067
370.168,19621.2433
370.3441,19552.4733
370.5202,19472.5333
370.6962,19414.5467
370.8722,19387.1417
371.0482,19374.0633
371.2242,19424.4533
371.4002,19469.72
371.5761,19463.9017
371.752,19452.8617
371.9279,19449.335
372.1038,19400.455
372.2796,19374.9217
372.4555,19354.015
372.6313,19354.335
372.8071,19344.005
372.9829,19339.9083
373.1586,19348.0517
373.3344,19322.9717
373.5101,19304.815
373.6858,19315.4483
373.8615,19325.1967
374.0371,19379.9433
374.2127,19418.0433
374.3884,19372.9083
374.564,19364.975
374.7395,19445.1067
374.9151,19620.925
375.0906,19702.1317
375.2661,19655.7817
375.4416,19740.5883
375.6171,19917.2483
375.7925,19934.2817
375.968,19752.415
376.1434,19610.7267
376.3188,19609.995
376.4941,19661.7567
376.6695,19717.0583
376.8448,19737.3483
377.0201,19685.9267
377.1954,19805.77
377.3707,19843.1567
377.5459,19953.4083
377.7212,20162.8967
377.8964,20244.4333
378.0715,20177.2667
378.2467,20406.83
378.4218,20363.4183
378.597,20260.97
378.7721,20284.0283
378.9472,20345.7533
379.1222,20651.095
379.2973,21131.485
379.4723,21306.8917
379.6473,20907.1967
379.8223,20552.7917
379.9972,20380.605
380.1722,20262.0483
380.3471,20227.445
380.522,20272.9733
380.6969,20506.2517
380.8717,20411.1733
381.0466,20200.9333
381.2214,20086.9933
381.3962,19967.5183
381.571,19886.315
381.7457,19900.5017
381.9204,19865.885
382.0952,20029.3083
382.2699,20351.5317
382.4445,20456.0867
382.6192,20763.5633
382.7938,20975.81
382.9685,20744.6583
383.1431,20462.7633
383.3176,20404.71
383.4922,20387.6567
383.6667,20256.9017
383.8412,20138.7617
384.0157,20202.9
384.1902,20330.4917
384.3646,20268.4283
384.5391,20118.9917
384.7134,20153.8967
384.8878,20374.165
385.0622,20309.795
385.2365,20000.1633
385.4109,19930.3917
385.5852,19937.3117
385.7594,19960.73
385.9337,19971.385
386.1079,20087.9767
386.2822,20207.31
386.4564,20153.2333
386.6306,20305.8317
386.8047,20414.535
386.9789,20505.5083
387.153,20790.515
387.3271,20995.2683
387.5012,21258.7983
387.6752,21446.7817
387.8492,21376.22
388.0233,21389.9033
388.1972,21553.5417
388.3712,21559.7917
388.5452,21654.475
388.7191,21869.7233
388.893,21901.85
389.0669,21458.6867
389.2408,20844.4567
389.4146,20423.51
389.5884,20110.7383
389.7623,19952.995
389.9361,20002.5033
390.1098,20138.6083
390.2835,20105.6117
390.4573,20112.5233
390.631,20400.955
390.8047,20585.5433
390.9784,20510.88
391.152,20678.0167
391.3256,20877.19
391.4992,20709.0233
391.6728,20696.925
391.8464,21118.025
392.0199,21278.1083
392.1934,21501.2967
392.3669,21765.03
392.5403,21947.3233
392.7138,22309.44
392.8873,22891.235
393.0607,23309.9533
393.2341,23299.895
393.4074,22654.915
393.5808,22114.1283
393.7542,22026.825
393.9274,21779.9283
394.1007,21560.29
394.274,21228.6267
394.4472,21213.1283
394.6205,21546.33
394.7937,21796.0533
394.9668,21536.0933
395.14,21287.9233
395.3131,21146.7583
395.4863,21224.5517
395.6594,20911.3483
395.8325,20719.6283
396.0055,20739.4517
396.1786,20842.4917
396.3516,20815.9467
396.5246,20700.1967
396.6975,20898.5033
396.8705,21364.15
397.0434,20977.18
397.2163,20786.1783
397.3892,21161.3567
397.5621,21551.5617
397.735,21949.8617
397.9077,22119.075
398.0806,21813.0433
398.2534,22026.6383
398.4261,22525.12
398.5989,23243.43
398.7716,22911.9517
398.9443,22421.405
399.117,21964.5367
399.2896,21960.7483
399.4623,21742.2683
399.6349,21216.3017
399.8075,20798.4233
399.9801,20857.8967
400.1526,20478.48
400.3252,19973.69
400.4977,19730.6533
400.6702,19719.235
400.8427,19916.11
401.0151,19959.5333
401.1875,19947.9083
401.36,20031.16
401.5323,19806.3633
401.7047,19608.8083
401.877,19430.6567
402.0494,19535.83
402.2216,19784.1833
402.394,19690.5
402.5662,19547.9617
402.7385,19497.7067
402.9107,19619.685
403.0829,19686.1317
403.2551,19499.1683
403.4272,19424.395
403.5994,19571.205
403.7715,19761.3933
403.9436,19675.0933
404.1156,19726.5333
