Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-08 03:28:09.710851
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2540.2567
218.2508,2594.7767
218.442,2649.2917
218.6332,2707.4017
218.8244,2766.0167
219.0156,2829.5733
219.2067,2895.76
219.3979,2963.0383
219.589,3031.4283
219.7801,3102.0633
219.9712,3174.4383
220.1623,3249.6133
220.3533,3328.0967
220.5444,3407.8983
220.7354,3489.6567
220.9264,3574.1983
221.1174,3665.785
221.3083,3758.1617
221.4993,3847.9283
221.6902,3936.8533
221.8812,4038.13
222.0721,4138.57
222.263,4238.9333
222.4538,4345.6
222.6447,4455.435
222.8355,4565.765
223.0264,4677.025
223.2172,4789.8817
223.408,4907.815
223.5987,5027.3133
223.7895,5149.8417
223.9802,5272.0667
224.1709,5397.14
224.3616,5529.4383
224.5524,5660.7017
224.743,5796.6217
224.9337,5931.4417
225.1243,6078.535
225.315,6218.8983
225.5056,6355.58
225.6962,6504.9133
225.8867,6653.17
226.0773,6804.0617
226.2678,6961.6517
226.4584,7120.6217
226.6489,7279.54
226.8394,7433.3433
227.0298,7598.265
227.2203,7771.8233
227.4108,7950.5917
227.6012,8127.1233
227.7916,8297.11
227.982,8472.1517
228.1723,8644.675
228.3627,8825.215
228.5531,9004.4983
228.7434,9188.2367
228.9337,9375.2317
229.124,9570.995
229.3143,9761.1867
229.5045,9969.645
229.6948,10175.685
229.885,10386.53
230.0752,10602.6333
230.2654,10814.3583
230.4556,11026.51
230.6457,11233.7067
230.8358,11442.8317
231.026,11656.5
231.2161,11866.865
231.4062,12088.7017
231.5963,12300.855
231.7863,12520.5583
231.9764,12752.5033
232.1664,12987.935
232.3564,13230.7767
232.5464,13462.9633
232.7364,13696.675
232.9263,13929.3383
233.1163,14170.3767
233.3062,14418.0567
233.4961,14676.9867
233.686,14916.805
233.8758,15136.7517
234.0657,15362.745
234.2555,15611.5483
234.4454,15862.1883
234.6352,16101.3083
234.825,16339.9267
235.0147,16575.4633
235.2045,16810.62
235.3942,17047.8017
235.5839,17290.9433
235.7737,17524.8567
235.9633,17761.185
236.153,18018.6083
236.3427,18265.9483
236.5323,18507.1633
236.7219,18737.9567
236.9115,18945.9683
237.1011,19166.6633
237.2907,19408.52
237.4803,19649.5483
237.6698,19876.2733
237.8593,20110.98
238.0488,20342.2967
238.2383,20576.3133
238.4278,20804.8983
238.6172,21058.7033
238.8066,21285.7483
238.9961,21520.985
239.1855,21766.7317
239.3748,21995.77
239.5642,22210.1117
239.7536,22444.9533
239.9429,22669.9867
240.1322,22868.3267
240.3215,23087.36
240.5108,23309.4217
240.7001,23536.4067
240.8893,23749.695
241.0786,23959.7383
241.2677,24163.65
241.457,24392.3117
241.6461,24560.7433
241.8353,24738.7433
242.0244,24923.1083
242.2136,25106.885
242.4027,25298.9683
242.5918,25469.145
242.7809,25608.235
242.9699,25712.295
243.159,25863.3767
243.348,26091.805
243.537,26325.4383
243.726,26506.0917
243.915,26658.7533
244.1039,26773.5683
244.2929,26849.3133
244.4818,26967.4417
244.6707,27147.5067
244.8596,27371.4433
245.0485,27587.4533
245.2373,27797.1517
245.4262,27985.5533
245.615,28153.7933
245.8038,28284.4733
245.9926,28433.7417
246.1814,28508.9583
246.3701,28536.8567
246.5589,28633.345
246.7476,28805.1333
246.9363,29021.3033
247.1249,29211.8433
247.3136,29406.5233
247.5023,29578.8483
247.6909,29755.0983
247.8795,29910.6233
248.0681,30064.335
248.2567,30229.0683
248.4453,30357.895
248.6338,30450.865
248.8224,30446.0
249.0109,30477.1267
249.1994,30626.74
249.3878,30811.1267
249.5763,30997.38
249.7648,31169.0983
249.9532,31329.6383
250.1416,31517.775
250.33,31695.1933
250.5183,31852.9767
250.7067,31967.39
250.8951,32078.6467
251.0834,32203.3583
251.2717,32306.775
251.46,32401.5867
251.6483,32471.9567
251.8365,32489.7317
252.0247,32510.1867
252.213,32655.4767
252.4012,32777.52
252.5894,32958.6133
252.7775,33086.9733
252.9657,33203.2283
253.1538,33358.7317
253.3419,33475.8167
253.53,33552.8933
253.7181,33652.3217
253.9062,33736.3033
254.0942,33827.39
254.2823,33890.2217
254.4703,33959.0367
254.6583,34024.7317
254.8463,34095.5683
255.0342,34135.765
255.2222,34157.3733
255.4101,34152.515
255.598,34183.9283
255.7859,34279.2017
255.9738,34408.04
256.1616,34551.0733
256.3495,34695.2267
256.5373,34794.8017
256.7251,34947.895
256.9129,35043.5183
257.1006,35131.41
257.2884,35232.6517
257.4761,35342.4633
257.6638,35402.8867
257.8515,35436.3833
258.0392,35492.3567
258.2269,35538.4683
258.4146,35582.7417
258.6022,35640.6633
258.7898,35652.0217
258.9774,35678.435
259.165,35721.9417
259.3525,35757.07
259.5401,35799.2717
259.7276,35864.88
259.9151,35927.4233
260.1026,35981.2017
260.2901,36057.8683
260.4776,36130.7683
260.665,36246.92
260.8524,36348.1517
261.0398,36443.6733
261.2272,36476.8717
261.4146,36472.9667
261.6019,36509.4667
261.7893,36561.535
261.9766,36593.9583
262.1639,36647.4017
262.3512,36637.0283
262.5384,36630.9817
262.7257,36625.105
262.9129,36634.71
263.1001,36634.5017
263.2873,36677.58
263.4745,36692.0933
263.6617,36612.7317
263.8488,36648.6117
264.0359,36686.9383
264.2231,36693.24
264.4101,36711.405
264.5972,36743.4867
264.7842,36760.3817
264.9713,36757.2467
265.1583,36738.905
265.3453,36749.7467
265.5323,36774.2433
265.7193,36798.4567
265.9062,36830.2683
266.0931,36829.3567
266.2801,36805.325
266.4669,36826.2533
266.6538,36835.0067
266.8407,36854.4617
267.0276,36813.1067
267.2143,36774.3933
267.4012,36781.7133
267.588,36714.25
267.7747,36700.0133
267.9615,36681.155
268.1482,36648.5067
268.3349,36635.7433
268.5217,36604.7983
268.7083,36550.73
268.895,36522.1067
269.0817,36527.9017
269.2682,36497.3967
269.4549,36441.78
269.6415,36353.6433
269.8281,36324.065
270.0146,36329.3267
270.2012,36321.6483
270.3877,36315.5233
270.5742,36282.9533
270.7607,36256.5833
270.9472,36222.2683
271.1336,36185.285
271.32,36130.2517
271.5065,36082.5733
271.6929,36056.9533
271.8792,36065.22
272.0656,36035.6517
272.252,36018.195
272.4383,35992.54
272.6246,35944.1033
272.8109,35905.54
272.9972,35930.885
273.1835,35936.61
273.3697,35931.2067
273.5559,35911.095
273.7421,35883.2617
273.9283,35849.8667
274.1145,35816.1683
274.3007,35787.1017
274.4868,35774.6233
274.6729,35790.1517
274.859,35771.525
275.0451,35738.5267
275.2311,35631.65
275.4172,35626.1267
275.6032,35622.2717
275.7892,35624.17
275.9752,35590.615
276.1612,35591.5683
276.3472,35525.25
276.5331,35480.1267
276.719,35446.15
276.9049,35423.9217
277.0908,35365.89
277.2767,35334.3817
277.4625,35317.0783
277.6484,35273.5567
277.8342,35208.7133
278.02,35177.3133
278.2057,35170.0717
278.3915,35183.1967
278.5772,35154.645
278.763,35089.4367
278.9487,35095.7117
279.1343,35094.4233
279.32,35044.09
279.5057,34963.8333
279.6913,34848.0567
279.877,34800.6633
280.0625,34760.7333
280.2481,34688.8367
280.4337,34617.185
280.6192,34625.9067
280.8048,34631.35
280.9903,34567.6217
281.1758,34493.08
281.3612,34411.59
281.5467,34363.615
281.7321,34372.0583
281.9175,34348.3717
282.1029,34307.5517
282.2884,34278.3967
282.4737,34201.985
282.6591,34130.115
282.8444,34093.4917
283.0297,34052.1317
283.215,34020.875
283.4002,33984.7717
283.5855,33910.3267
283.7707,33790.4683
283.956,33726.9933
284.1412,33670.4483
284.3264,33661.945
284.5115,33663.235
284.6967,33650.7683
284.8818,33580.5383
285.0669,33488.5183
285.252,33444.2483
285.4371,33422.5967
285.6222,33351.36
285.8072,33289.7117
285.9922,33240.8933
286.1772,33219.4317
286.3622,33208.93
286.5472,33136.735
286.7321,33055.7217
286.9171,33053.9983
287.102,33025.91
287.2869,33023.9017
287.4717,33042.3567
287.6566,33010.17
287.8415,32976.2667
288.0263,32933.225
288.2111,32837.5333
288.3959,32745.52
288.5806,32714.7733
288.7654,32688.31
288.9501,32731.4733
289.1348,32719.72
289.3195,32689.46
289.5042,32669.7017
289.6889,32671.2083
289.8735,32576.4117
290.0581,32524.6033
290.2428,32436.4183
290.4273,32408.1283
290.6119,32408.4933
290.7965,32375.5167
290.981,32347.8867
291.1655,32308.7617
291.35,32198.3583
291.5345,32117.8467
291.719,32091.2717
291.9034,32074.6983
292.0878,32093.25
292.2722,32053.87
292.4566,31993.6283
292.641,31974.235
292.8253,31946.4617
293.0096,31897.4767
293.194,31878.9233
293.3783,31844.1667
293.5626,31835.1833
293.7468,31806.96
293.9311,31781.5567
294.1153,31703.7833
294.2995,31579.7683
294.4837,31497.23
294.6678,31424.1083
294.852,31370.28
295.0361,31357.1667
295.2202,31336.2283
295.4043,31332.295
295.5884,31289.3733
295.7725,31249.99
295.9565,31197.8333
296.1405,31104.5433
296.3246,31052.815
296.5085,31069.97
296.6925,31083.8783
296.8764,31046.9583
297.0603,30995.9133
297.2443,30946.9133
297.4282,30873.6767
297.612,30796.5083
297.7959,30726.0783
297.9797,30681.7367
298.1635,30602.1267
298.3474,30619.57
298.5311,30625.075
298.7149,30556.7317
298.8987,30462.19
299.0823,30410.525
299.2661,30331.9767
299.4498,30219.945
299.6334,30196.1717
299.8171,30177.2983
300.0007,30135.765
300.1843,30104.3017
300.368,30068.2883
300.5515,30020.5233
300.7351,29977.8767
300.9186,29933.1567
301.1021,29874.67
301.2857,29845.78
301.4691,29809.9283
301.6526,29799.3883
301.8361,29731.6283
302.0195,29667.7383
302.2029,29625.3217
302.3863,29602.29
302.5697,29543.7983
302.753,29534.0833
302.9364,29532.2367
303.1197,29541.2967
303.303,29496.7033
303.4863,29424.9667
303.6696,29319.4217
303.8528,29235.9617
304.036,29188.0867
304.2192,29177.22
304.4024,29146.705
304.5856,29082.215
304.7688,29053.095
304.9519,29021.565
305.135,28980.5117
305.3181,28935.2517
305.5012,28899.02
305.6842,28884.1233
305.8673,28844.625
306.0504,28783.1467
306.2333,28694.2433
306.4163,28669.08
306.5993,28612.6133
306.7822,28584.3967
306.9652,28565.305
307.1481,28499.9833
307.331,28452.0967
307.5139,28398.48
307.6967,28333.355
307.8796,28280.3333
308.0624,28239.33
308.2452,28178.6933
308.428,28127.6983
308.6107,28108.1883
308.7935,28060.54
308.9762,28016.775
309.1589,27972.405
309.3416,27932.5067
309.5243,27885.6017
309.7069,27847.5567
309.8896,27789.455
310.0721,27746.6
310.2548,27719.0683
310.4373,27688.0233
310.6199,27673.4383
310.8024,27619.7683
310.985,27590.6617
311.1674,27523.6617
311.3499,27449.1433
311.5324,27426.9417
311.7148,27430.3133
311.8973,27383.71
312.0797,27338.18
312.2621,27303.935
312.4445,27256.9617
312.6268,27203.35
312.8091,27173.825
312.9915,27109.165
313.1738,27070.9733
313.356,27001.4233
313.5383,26939.4917
313.7206,26909.8233
313.9027,26855.8067
314.085,26825.7617
314.2672,26800.7433
314.4493,26779.7433
314.6314,26770.7783
314.8136,26759.9917
314.9957,26698.8783
315.1778,26630.0433
315.3598,26606.9067
315.5419,26591.2467
315.724,26578.8733
315.9059,26545.9383
316.088,26497.7933
316.2699,26491.4667
316.4519,26473.335
316.6338,26421.715
316.8157,26324.93
316.9977,26288.0817
317.1795,26292.165
317.3614,26287.2267
317.5432,26263.105
317.7251,26208.4717
317.9069,26127.2
318.0887,26082.375
318.2704,26039.7483
318.4522,26036.4267
318.6339,26042.0183
318.8156,26060.8483
318.9973,26024.7833
319.179,26018.75
319.3607,26025.6417
319.5423,26026.61
319.7239,25993.83
319.9055,25942.01
320.0871,25913.9017
320.2687,25896.2
320.4502,25872.7267
320.6317,25803.3867
320.8132,25788.9
320.9947,25796.6667
321.1761,25798.7317
321.3576,25773.6467
321.5391,25729.3867
321.7205,25691.915
321.9019,25663.5917
322.0832,25619.4817
322.2646,25573.5
322.4459,25542.29
322.6272,25500.9517
322.8085,25460.5183
322.9898,25435.7983
323.1711,25399.5633
323.3523,25365.9083
323.5335,25315.575
323.7147,25350.7883
323.8959,25399.9317
324.0771,25395.25
324.2582,25362.3
324.4393,25348.1717
324.6204,25347.945
324.8015,25337.2933
324.9826,25352.2167
325.1637,25377.5933
325.3447,25373.5033
325.5257,25376.3883
325.7067,25356.94
325.8877,25233.3917
326.0686,25165.2483
326.2496,25161.94
326.4305,25128.47
326.6114,25112.8567
326.7922,25108.1717
326.9731,25103.3333
327.1539,25070.1867
327.3347,25057.3167
327.5155,25039.1467
327.6963,25060.9917
327.8771,25063.48
328.0578,25016.8367
328.2385,24940.835
328.4193,24929.5583
328.5999,24914.5933
328.7806,24872.4867
328.9613,24874.6633
329.1419,24862.3017
329.3225,24852.3717
329.5031,24807.95
329.6837,24765.7183
329.8642,24727.5333
330.0447,24715.7983
330.2252,24682.0233
330.4057,24644.56
330.5862,24635.4283
330.7667,24626.1433
330.9471,24614.2417
331.1275,24620.725
331.3079,24585.1233
331.4883,24554.2083
331.6687,24550.2933
331.849,24522.215
332.0293,24479.735
332.2096,24446.22
332.3899,24438.9017
332.5702,24448.03
332.7504,24450.4817
332.9306,24447.0
333.1108,24395.2
333.291,24341.0017
333.4712,24339.61
333.6514,24369.66
333.8315,24351.5867
334.0116,24331.8833
334.1917,24332.61
334.3717,24335.7633
334.5518,24340.3783
334.7318,24301.315
334.9119,24286.3517
335.0918,24288.5283
335.2718,24284.2367
335.4518,24269.585
335.6317,24253.1783
335.8116,24241.7183
335.9915,24204.6067
336.1714,24160.215
336.3513,24155.4217
336.5311,24153.5383
336.7109,24157.2283
336.8907,24120.9933
337.0705,24055.91
337.2502,23984.17
337.43,23961.7433
337.6097,23917.29
337.7894,23891.7717
337.9691,23894.7133
338.1488,23907.74
338.3284,23914.88
338.508,23943.195
338.6877,23937.7833
338.8672,23902.76
339.0468,23838.5267
339.2263,23812.935
339.4059,23822.385
339.5854,23852.1467
339.7649,23839.9567
339.9443,23813.9783
340.1238,23813.1133
340.3032,23830.73
340.4826,23832.66
340.662,23785.07
340.8414,23730.89
341.0207,23737.4583
341.2001,23747.485
341.3794,23749.485
341.5587,23755.0117
341.738,23739.6933
341.9172,23704.2183
342.0965,23657.4783
342.2757,23584.96
342.4549,23513.625
342.6341,23511.9017
342.8132,23525.6867
342.9923,23548.4383
343.1715,23568.8267
343.3506,23536.9283
343.5296,23501.2483
343.7087,23474.4117
343.8878,23446.63
344.0668,23434.2283
344.2458,23430.3533
344.4248,23372.7317
344.6037,23346.4683
344.7827,23351.51
344.9616,23333.3667
345.1405,23323.0533
345.3194,23310.7317
345.4982,23273.3233
345.6771,23257.915
345.8559,23247.9383
346.0347,23222.525
346.2135,23213.0767
346.3923,23200.4933
346.571,23149.6067
346.7498,23127.3967
346.9285,23150.27
347.1071,23113.6267
347.2859,23070.3633
347.4645,23106.3033
347.6431,23161.0533
347.8217,23209.7867
348.0003,23113.62
348.1789,23049.0083
348.3574,22999.2317
348.5359,22948.4617
348.7145,22883.91
348.893,22870.3217
349.0714,22864.095
349.2499,22817.2
349.4283,22760.5317
349.6068,22693.1233
349.7852,22674.1117
349.9635,22678.8817
350.1419,22662.4383
350.3202,22632.135
350.4985,22577.375
350.6768,22541.6833
350.8551,22514.53
351.0334,22490.4983
351.2116,22455.3467
351.3898,22447.3233
351.568,22421.1683
351.7462,22414.0083
351.9243,22392.725
352.1025,22354.37
352.2806,22322.8367
352.4587,22320.0383
352.6368,22266.8183
352.8148,22202.165
352.9929,22170.2867
353.1709,22175.2183
353.3489,22160.8283
353.5268,22115.2183
353.7048,22069.825
353.8828,22040.3083
354.0607,21991.7383
354.2386,21988.855
354.4165,21959.3717
354.5943,21922.7317
354.7722,21906.49
354.95,21921.8367
355.1278,21901.7933
355.3056,21843.8667
355.4833,21765.0133
355.6611,21709.4017
355.8388,21657.0467
356.0165,21629.2083
356.1942,21628.9633
356.3719,21651.3367
356.5495,21648.9883
356.7271,21616.425
356.9047,21580.4367
357.0823,21581.44
357.2599,21581.8883
357.4374,21538.7683
357.6149,21481.5017
357.7924,21425.165
357.9699,21394.8833
358.1474,21360.6233
358.3248,21309.895
358.5023,21278.9717
358.6797,21225.81
358.8571,21184.9467
359.0344,21148.795
359.2118,21091.4933
359.3891,21050.98
359.5664,21016.4417
359.7437,20992.7817
359.9209,20930.7217
360.0982,20863.935
360.2754,20823.9283
360.4526,20850.0083
360.6298,20856.6633
360.807,20837.7833
360.9841,20804.4383
361.1613,20753.1717
361.3383,20751.9633
361.5154,20738.5567
361.6925,20677.4633
361.8695,20663.1667
362.0466,20611.035
362.2236,20614.7017
362.4005,20584.8067
362.5775,20514.5967
362.7545,20464.7617
362.9314,20452.655
363.1083,20435.4767
363.2852,20386.885
363.462,20356.8067
363.6389,20348.035
363.8157,20329.4667
363.9925,20313.0433
364.1693,20256.535
364.346,20211.8283
364.5228,20218.6183
364.6996,20246.2417
364.8762,20230.03
365.0529,20160.9983
365.2296,20160.2017
365.4062,20159.0667
365.5829,20124.0
365.7595,20123.6667
365.9361,20093.4767
366.1126,20126.0633
366.2892,20222.995
366.4657,20331.2817
366.6422,20419.1517
366.8186,20433.1333
366.9951,20366.495
367.1716,20329.0133
367.348,20431.5317
367.5244,20554.0533
367.7008,20550.6667
367.8772,20342.36
368.0535,20262.8583
368.2298,20239.925
368.4061,20121.7217
368.5824,20135.54
368.7586,20169.03
368.9349,20100.76
369.1111,20078.2933
369.2873,20153.5133
369.4635,20216.86
369.6396,20044.695
369.8158,19921.4483
369.9919,19891.8
370.168,19864.6033
370.3441,19799.3717
370.5202,19720.1967
370.6962,19660.5183
370.8722,19631.3667
371.0482,19616.815
371.2242,19665.7917
371.4002,19710.03
371.5761,19707.5733
371.752,19691.525
371.9279,19691.2883
372.1038,19644.6217
372.2796,19614.655
372.4555,19593.8383
372.6313,19597.165
372.8071,19586.99
372.9829,19581.5533
373.1586,19589.9017
373.3344,19567.2867
373.5101,19545.2483
373.6858,19551.8067
373.8615,19560.8133
374.0371,19618.0033
374.2127,19657.58
374.3884,19609.45
374.564,19601.7933
374.7395,19678.5733
374.9151,19860.8583
375.0906,19947.6533
375.2661,19897.6983
375.4416,19979.855
375.6171,20163.5817
375.7925,20184.695
375.968,20001.5767
376.1434,19854.0033
376.3188,19852.5617
376.4941,19902.1033
376.6695,19958.67
376.8448,19983.8033
377.0201,19926.97
377.1954,20044.9417
377.3707,20089.8717
377.5459,20197.0083
377.7212,20411.7817
377.8964,20500.4617
378.0715,20424.19
378.2467,20659.3417
378.4218,20622.6833
378.597,20506.0717
378.7721,20531.92
378.9472,20592.8017
379.1222,20889.4083
379.2973,21383.9033
379.4723,21577.5367
379.6473,21171.9133
379.8223,20807.71
379.9972,20628.9833
380.1722,20508.4717
380.3471,20475.8467
380.522,20516.2233
380.6969,20751.9333
380.8717,20663.8933
381.0466,20450.2417
381.2214,20338.37
381.3962,20213.45
381.571,20130.3767
381.7457,20145.6733
381.9204,20111.255
382.0952,20267.895
382.2699,20599.435
382.4445,20700.8067
382.6192,21009.0833
382.7938,21241.1867
382.9685,21005.81
383.1431,20716.9833
383.3176,20660.3517
383.4922,20644.04
383.6667,20507.8117
383.8412,20388.445
384.0157,20450.6567
384.1902,20580.0267
384.3646,20519.2533
384.5391,20366.4
384.7134,20398.2033
384.8878,20621.515
385.0622,20564.9583
385.2365,20244.9733
385.4109,20169.7483
385.5852,20179.7067
385.7594,20198.98
385.9337,20208.22
386.1079,20323.2217
386.2822,20455.0817
386.4564,20395.8
386.6306,20547.94
386.8047,20664.175
386.9789,20749.6817
387.153,21043.985
387.3271,21253.5433
387.5012,21515.4433
387.6752,21709.7233
387.8492,21642.535
388.0233,21643.54
388.1972,21822.485
388.3712,21822.63
388.5452,21916.4583
388.7191,22136.2967
388.893,22178.6733
389.0669,21733.47
389.2408,21104.9967
389.4146,20674.4633
389.5884,20352.5033
389.7623,20189.4617
389.9361,20239.15
390.1098,20386.2817
390.2835,20354.17
390.4573,20354.3917
390.631,20644.7867
390.8047,20846.27
390.9784,20767.835
391.152,20930.9117
391.3256,21148.105
391.4992,20973.935
391.6728,20946.2617
391.8464,21375.75
392.0199,21537.6967
392.1934,21755.58
392.3669,22038.095
392.5403,22214.4267
392.7138,22580.325
392.8873,23167.235
393.0607,23602.105
393.2341,23602.7267
393.4074,22952.4717
393.5808,22388.5117
393.7542,22299.5717
393.9274,22052.505
394.1007,21833.595
394.274,21497.875
394.4472,21468.81
394.6205,21803.3483
394.7937,22073.1667
394.9668,21812.5917
395.14,21562.3533
395.3131,21418.375
395.4863,21498.8183
395.6594,21183.0433
395.8325,20978.5183
396.0055,21000.9117
396.1786,21111.115
396.3516,21085.605
396.5246,20967.5517
396.6975,21151.26
396.8705,21647.09
397.0434,21252.08
397.2163,21044.77
397.3892,21421.6783
397.5621,21819.8533
397.735,22220.355
397.9077,22420.785
398.0806,22092.27
398.2534,22304.0433
398.4261,22786.3383
398.5989,23545.6267
398.7716,23219.5467
398.9443,22727.6183
399.117,22246.3933
399.2896,22242.9467
399.4623,22022.0567
399.6349,21495.8217
399.8075,21071.0633
399.9801,21130.7417
400.1526,20758.265
400.3252,20233.945
400.4977,19986.5283
400.6702,19974.0517
400.8427,20171.82
401.0151,20220.1417
401.1875,20206.52
401.36,20299.7167
401.5323,20067.055
401.7047,19869.0017
401.877,19683.715
402.0494,19786.2333
402.2216,20043.7817
402.394,19955.695
402.5662,19809.0783
402.7385,19754.985
402.9107,19875.04
403.0829,19948.8733
403.2551,19758.7917
403.4272,19679.4783
403.5994,19822.5567
403.7715,20025.7283
403.9436,19934.0083
404.1156,19989.8467
