Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-08 01:59:37.572443
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2557.065
218.2508,2613.4933
218.442,2668.5417
218.6332,2727.8883
218.8244,2785.8933
219.0156,2849.4917
219.2067,2915.125
219.3979,2980.8433
219.589,3049.54
219.7801,3121.2683
219.9712,3193.9033
220.1623,3270.435
220.3533,3349.395
220.5444,3431.15
220.7354,3511.6617
220.9264,3596.1967
221.1174,3687.585
221.3083,3778.015
221.4993,3867.8583
221.6902,3958.945
221.8812,4058.9283
222.0721,4161.085
222.263,4262.4167
222.4538,4369.8733
222.6447,4479.835
222.8355,4590.045
223.0264,4701.08
223.2172,4814.0633
223.408,4929.4333
223.5987,5049.525
223.7895,5172.0567
223.9802,5296.4533
224.1709,5423.325
224.3616,5553.44
224.5524,5685.265
224.743,5820.39
224.9337,5954.09
225.1243,6102.7783
225.315,6243.2567
225.5056,6382.4867
225.6962,6533.2167
225.8867,6683.905
226.0773,6835.7717
226.2678,6992.7217
226.4584,7148.76
226.6489,7308.23
226.8394,7460.5283
227.0298,7623.315
227.2203,7795.5867
227.4108,7976.2333
227.6012,8151.4983
227.7916,8320.9467
227.982,8496.8417
228.1723,8670.0017
228.3627,8849.9667
228.5531,9028.1567
228.7434,9210.2367
228.9337,9398.5833
229.124,9591.8567
229.3143,9783.54
229.5045,9991.42
229.6948,10198.26
229.885,10408.9483
230.0752,10623.1467
230.2654,10837.1333
230.4556,11046.6633
230.6457,11252.5783
230.8358,11464.025
231.026,11677.5717
231.2161,11887.4317
231.4062,12107.7017
231.5963,12319.6883
231.7863,12536.68
231.9764,12770.645
232.1664,13006.5117
232.3564,13246.5167
232.5464,13477.7367
232.7364,13714.3067
232.9263,13941.9017
233.1163,14182.8583
233.3062,14431.1517
233.4961,14686.33
233.686,14923.015
233.8758,15144.9867
234.0657,15370.545
234.2555,15618.9617
234.4454,15865.8567
234.6352,16105.6583
234.825,16344.4267
235.0147,16574.7417
235.2045,16814.9083
235.3942,17049.5033
235.5839,17290.685
235.7737,17525.985
235.9633,17756.615
236.153,18013.985
236.3427,18260.8333
236.5323,18498.6667
236.7219,18731.075
236.9115,18937.505
237.1011,19154.7283
237.2907,19399.95
237.4803,19639.3517
237.6698,19860.595
237.8593,20095.6617
238.0488,20322.4083
238.2383,20556.9883
238.4278,20781.9333
238.6172,21033.025
238.8066,21262.5267
238.9961,21494.6117
239.1855,21741.6867
239.3748,21970.0817
239.5642,22179.3217
239.7536,22413.585
239.9429,22634.3483
240.1322,22835.91
240.3215,23049.7317
240.5108,23269.08
240.7001,23496.155
240.8893,23706.0983
241.0786,23914.8933
241.2677,24116.0467
241.457,24346.4683
241.6461,24511.6083
241.8353,24689.39
242.0244,24869.6683
242.2136,25052.6117
242.4027,25244.4917
242.5918,25411.7517
242.7809,25547.9333
242.9699,25652.245
243.159,25802.09
243.348,26024.5233
243.537,26254.49
243.726,26435.7867
243.915,26587.1583
244.1039,26701.105
244.2929,26774.81
244.4818,26893.5133
244.6707,27071.3467
244.8596,27295.5933
245.0485,27502.9983
245.2373,27709.4083
245.4262,27895.0817
245.615,28065.0667
245.8038,28192.4817
245.9926,28339.9717
246.1814,28417.97
246.3701,28443.69
246.5589,28538.76
246.7476,28706.005
246.9363,28925.4283
247.1249,29110.3583
247.3136,29302.5117
247.5023,29471.4583
247.6909,29644.6217
247.8795,29799.3683
248.0681,29956.345
248.2567,30118.76
248.4453,30246.54
248.6338,30336.0867
248.8224,30332.6533
249.0109,30358.755
249.1994,30507.195
249.3878,30686.1717
249.5763,30874.7767
249.7648,31043.49
249.9532,31203.6517
250.1416,31388.3083
250.33,31571.36
250.5183,31722.8567
250.7067,31839.68
250.8951,31948.2683
251.0834,32073.255
251.2717,32172.6167
251.46,32260.8
251.6483,32330.6017
251.8365,32351.9767
252.0247,32371.995
252.213,32516.4033
252.4012,32641.495
252.5894,32817.9533
252.7775,32947.61
252.9657,33061.51
253.1538,33213.595
253.3419,33332.86
253.53,33400.4317
253.7181,33501.4067
253.9062,33586.86
254.0942,33679.095
254.2823,33742.3017
254.4703,33809.61
254.6583,33876.325
254.8463,33952.585
255.0342,33983.6883
255.2222,34000.9917
255.4101,34001.55
255.598,34027.7017
255.7859,34128.5583
255.9738,34255.0633
256.1616,34396.405
256.3495,34540.2117
256.5373,34645.6483
256.7251,34798.7867
256.9129,34888.5683
257.1006,34975.98
257.2884,35083.005
257.4761,35191.52
257.6638,35250.44
257.8515,35285.5167
258.0392,35344.3417
258.2269,35386.5717
258.4146,35428.755
258.6022,35481.275
258.7898,35490.8333
258.9774,35520.8117
259.165,35568.8433
259.3525,35605.975
259.5401,35656.6067
259.7276,35720.455
259.9151,35780.52
260.1026,35836.7067
260.2901,35910.79
260.4776,35980.9583
260.665,36097.6517
260.8524,36197.0117
261.0398,36296.3017
261.2272,36337.2383
261.4146,36332.0817
261.6019,36372.375
261.7893,36423.1417
261.9766,36450.3217
262.1639,36505.66
262.3512,36491.2367
262.5384,36486.0867
262.7257,36484.84
262.9129,36499.9133
263.1001,36505.06
263.2873,36552.675
263.4745,36565.585
263.6617,36485.9933
263.8488,36525.1133
264.0359,36559.5117
264.2231,36569.625
264.4101,36587.4083
264.5972,36613.215
264.7842,36635.1033
264.9713,36633.4983
265.1583,36621.5917
265.3453,36631.3367
265.5323,36650.0383
265.7193,36675.0817
265.9062,36713.45
266.0931,36716.7133
266.2801,36695.7783
266.4669,36715.49
266.6538,36734.6133
266.8407,36755.5817
267.0276,36718.2617
267.2143,36679.6683
267.4012,36682.105
267.588,36618.2133
267.7747,36603.0267
267.9615,36591.6083
268.1482,36558.5233
268.3349,36551.7833
268.5217,36523.715
268.7083,36478.2333
268.895,36448.32
269.0817,36451.2883
269.2682,36418.1633
269.4549,36364.06
269.6415,36273.0433
269.8281,36241.9067
270.0146,36251.23
270.2012,36244.21
270.3877,36243.19
270.5742,36215.3967
270.7607,36185.495
270.9472,36156.12
271.1336,36114.8783
271.32,36067.045
271.5065,36021.1267
271.6929,35997.265
271.8792,36006.5017
272.0656,35976.14
272.252,35964.0767
272.4383,35939.2533
272.6246,35897.49
272.8109,35855.3417
272.9972,35889.8367
273.1835,35888.8467
273.3697,35887.505
273.5559,35872.39
273.7421,35849.9283
273.9283,35818.3067
274.1145,35783.6167
274.3007,35754.8017
274.4868,35745.38
274.6729,35763.75
274.859,35751.1983
275.0451,35721.3317
275.2311,35612.07
275.4172,35607.745
275.6032,35600.5283
275.7892,35604.0267
275.9752,35572.1683
276.1612,35578.6367
276.3472,35512.0283
276.5331,35473.5467
276.719,35441.2567
276.9049,35416.9883
277.0908,35362.1833
277.2767,35332.9483
277.4625,35313.3533
277.6484,35272.16
277.8342,35213.9367
278.02,35178.8183
278.2057,35177.3967
278.3915,35195.395
278.5772,35166.06
278.763,35105.9717
278.9487,35109.77
279.1343,35110.1867
279.32,35055.0017
279.5057,34982.1517
279.6913,34867.3733
279.877,34821.545
280.0625,34784.8167
280.2481,34712.5883
280.4337,34642.0833
280.6192,34649.52
280.8048,34652.8483
280.9903,34592.495
281.1758,34518.8733
281.3612,34442.2683
281.5467,34394.1033
281.7321,34402.685
281.9175,34379.395
282.1029,34341.6483
282.2884,34311.5833
282.4737,34232.17
282.6591,34163.7717
282.8444,34133.4367
283.0297,34093.9467
283.215,34066.3083
283.4002,34026.5983
283.5855,33951.34
283.7707,33835.64
283.956,33773.3667
284.1412,33715.9817
284.3264,33705.935
284.5115,33710.8267
284.6967,33698.5
284.8818,33629.4867
285.0669,33543.5367
285.252,33501.3567
285.4371,33476.36
285.6222,33404.4483
285.8072,33343.055
285.9922,33291.915
286.1772,33274.9683
286.3622,33261.8667
286.5472,33189.3683
286.7321,33112.1417
286.9171,33117.6833
287.102,33092.5517
287.2869,33089.6017
287.4717,33103.9483
287.6566,33076.0067
287.8415,33041.9917
288.0263,32996.8283
288.2111,32900.1083
288.3959,32805.9867
288.5806,32780.88
288.7654,32755.8083
288.9501,32800.0433
289.1348,32783.8667
289.3195,32761.785
289.5042,32738.435
289.6889,32739.6683
289.8735,32644.7733
290.0581,32592.76
290.2428,32507.295
290.4273,32477.725
290.6119,32483.26
290.7965,32446.57
290.981,32419.8433
291.1655,32383.1433
291.35,32269.1467
291.5345,32187.555
291.719,32165.065
291.9034,32149.2517
292.0878,32171.25
292.2722,32133.6233
292.4566,32075.3117
292.641,32055.825
292.8253,32023.9533
293.0096,31967.5483
293.194,31951.2617
293.3783,31917.365
293.5626,31907.845
293.7468,31888.925
293.9311,31866.2367
294.1153,31785.6483
294.2995,31665.595
294.4837,31582.06
294.6678,31503.0717
294.852,31452.6417
295.0361,31436.09
295.2202,31419.48
295.4043,31414.6767
295.5884,31371.1633
295.7725,31330.915
295.9565,31282.9017
296.1405,31194.2583
296.3246,31140.6517
296.5085,31152.4433
296.6925,31164.6217
296.8764,31128.615
297.0603,31079.6817
297.2443,31023.8017
297.4282,30952.835
297.612,30878.5633
297.7959,30813.6083
297.9797,30767.1733
298.1635,30692.1433
298.3474,30704.99
298.5311,30713.5367
298.7149,30637.0183
298.8987,30541.9533
299.0823,30490.0283
299.2661,30408.985
299.4498,30302.7183
299.6334,30278.0283
299.8171,30265.1067
300.0007,30225.26
300.1843,30194.0033
300.368,30157.3467
300.5515,30107.1
300.7351,30060.935
300.9186,30017.0233
301.1021,29954.4617
301.2857,29925.3017
301.4691,29885.9467
301.6526,29876.4267
301.8361,29816.4633
302.0195,29756.645
302.2029,29716.3017
302.3863,29688.3733
302.5697,29630.115
302.753,29615.2967
302.9364,29614.9933
303.1197,29621.52
303.303,29579.7133
303.4863,29506.1233
303.6696,29401.2217
303.8528,29322.58
304.036,29272.7067
304.2192,29267.48
304.4024,29234.2217
304.5856,29171.84
304.7688,29139.2717
304.9519,29109.4383
305.135,29063.515
305.3181,29016.645
305.5012,28981.5317
305.6842,28963.6817
305.8673,28929.1867
306.0504,28869.3517
306.2333,28782.95
306.4163,28753.425
306.5993,28697.2183
306.7822,28669.845
306.9652,28647.245
307.1481,28585.8917
307.331,28533.9117
307.5139,28483.8683
307.6967,28419.37
307.8796,28364.3767
308.0624,28324.0817
308.2452,28261.935
308.428,28215.13
308.6107,28196.58
308.7935,28149.555
308.9762,28098.8283
309.1589,28057.5433
309.3416,28017.8083
309.5243,27970.1567
309.7069,27926.5267
309.8896,27874.2717
310.0721,27831.4667
310.2548,27802.5383
310.4373,27772.4467
310.6199,27758.965
310.8024,27705.81
310.985,27672.71
311.1674,27607.1933
311.3499,27530.8267
311.5324,27505.185
311.7148,27506.5133
311.8973,27463.465
312.0797,27419.2267
312.2621,27382.52
312.4445,27342.2583
312.6268,27282.03
312.8091,27255.7867
312.9915,27189.3933
313.1738,27153.2167
313.356,27084.6717
313.5383,27023.505
313.7206,26992.7367
313.9027,26935.135
314.085,26904.6
314.2672,26879.8217
314.4493,26861.5667
314.6314,26856.4167
314.8136,26839.4883
314.9957,26781.7433
315.1778,26711.3717
315.3598,26688.4617
315.5419,26674.66
315.724,26661.07
315.9059,26625.095
316.088,26578.9617
316.2699,26571.9433
316.4519,26552.3917
316.6338,26501.0567
316.8157,26407.3133
316.9977,26370.545
317.1795,26371.4317
317.3614,26368.4683
317.5432,26347.8017
317.7251,26292.8633
317.9069,26212.1033
318.0887,26164.7183
318.2704,26127.0933
318.4522,26118.2033
318.6339,26120.4533
318.8156,26144.73
318.9973,26106.505
319.179,26101.26
319.3607,26109.685
319.5423,26112.595
319.7239,26075.745
319.9055,26025.79
320.0871,25993.9783
320.2687,25979.2183
320.4502,25953.7767
320.6317,25882.8567
320.8132,25874.7267
320.9947,25880.6183
321.1761,25875.1217
321.3576,25854.005
321.5391,25811.56
321.7205,25774.97
321.9019,25750.5567
322.0832,25701.1733
322.2646,25659.3017
322.4459,25624.7317
322.6272,25586.6117
322.8085,25548.8283
322.9898,25523.2833
323.1711,25484.3417
323.3523,25447.925
323.5335,25399.8167
323.7147,25433.6833
323.8959,25482.745
324.0771,25482.5767
324.2582,25448.01
324.4393,25427.5717
324.6204,25429.6533
324.8015,25418.2183
324.9826,25432.3967
325.1637,25456.33
325.3447,25459.7683
325.5257,25461.6983
325.7067,25441.0783
325.8877,25320.15
326.0686,25250.975
326.2496,25246.0567
326.4305,25214.3717
326.6114,25197.9483
326.7922,25192.055
326.9731,25194.2067
327.1539,25158.32
327.3347,25140.8033
327.5155,25125.4417
327.6963,25150.415
327.8771,25151.61
328.0578,25103.4733
328.2385,25027.2317
328.4193,25017.1717
328.5999,24999.0717
328.7806,24956.88
328.9613,24965.2583
329.1419,24945.9467
329.3225,24938.07
329.5031,24893.3133
329.6837,24852.355
329.8642,24815.455
330.0447,24801.3
330.2252,24768.5933
330.4057,24730.8133
330.5862,24721.1567
330.7667,24709.9067
330.9471,24698.95
331.1275,24708.1617
331.3079,24669.955
331.4883,24638.0767
331.6687,24639.8683
331.849,24606.01
332.0293,24566.38
332.2096,24532.59
332.3899,24526.7267
332.5702,24530.795
332.7504,24539.32
332.9306,24537.125
333.1108,24486.3
333.291,24428.1617
333.4712,24428.71
333.6514,24455.21
333.8315,24440.52
334.0116,24422.28
334.1917,24417.6283
334.3717,24418.5883
334.5518,24423.5083
334.7318,24382.2767
334.9119,24369.1883
335.0918,24377.6983
335.2718,24368.345
335.4518,24357.9267
335.6317,24342.985
335.8116,24330.0417
335.9915,24287.6167
336.1714,24248.655
336.3513,24241.39
336.5311,24239.1883
336.7109,24243.745
336.8907,24207.315
337.0705,24144.6617
337.2502,24072.9383
337.43,24047.235
337.6097,24003.5167
337.7894,23978.795
337.9691,23984.5417
338.1488,23996.4283
338.3284,24004.6217
338.508,24028.2917
338.6877,24024.7567
338.8672,23989.4667
339.0468,23922.3067
339.2263,23897.8017
339.4059,23906.0067
339.5854,23939.4983
339.7649,23924.56
339.9443,23902.4133
340.1238,23901.5983
340.3032,23920.9583
340.4826,23919.37
340.662,23869.7933
340.8414,23818.9233
341.0207,23825.5517
341.2001,23834.775
341.3794,23837.5083
341.5587,23841.0083
341.738,23830.2767
341.9172,23793.295
342.0965,23743.7967
342.2757,23669.5483
342.4549,23599.6433
342.6341,23599.05
342.8132,23610.7817
342.9923,23636.6883
343.1715,23654.17
343.3506,23622.79
343.5296,23588.715
343.7087,23563.5467
343.8878,23533.615
344.0668,23522.0483
344.2458,23514.9167
344.4248,23457.6017
344.6037,23432.3167
344.7827,23438.69
344.9616,23417.97
345.1405,23408.5733
345.3194,23397.2017
345.4982,23359.2333
345.6771,23338.1017
345.8559,23331.0583
346.0347,23309.2683
346.2135,23301.5333
346.3923,23288.5267
346.571,23238.36
346.7498,23217.4167
346.9285,23240.97
347.1071,23199.3717
347.2859,23154.7517
347.4645,23189.8067
347.6431,23251.5283
347.8217,23297.265
348.0003,23200.46
348.1789,23134.5567
348.3574,23083.3267
348.5359,23033.1217
348.7145,22969.5417
348.893,22956.48
349.0714,22951.1383
349.2499,22902.3067
349.4283,22846.39
349.6068,22780.7983
349.7852,22758.135
349.9635,22761.185
350.1419,22747.74
350.3202,22716.0183
350.4985,22660.8433
350.6768,22624.8833
350.8551,22594.3467
351.0334,22570.565
351.2116,22537.6367
351.3898,22529.1833
351.568,22506.095
351.7462,22498.4867
351.9243,22478.4367
352.1025,22437.0583
352.2806,22404.485
352.4587,22400.5883
352.6368,22348.5717
352.8148,22286.0733
352.9929,22251.16
353.1709,22259.3033
353.3489,22240.625
353.5268,22200.38
353.7048,22156.7783
353.8828,22123.0917
354.0607,22075.8183
354.2386,22074.27
354.4165,22043.4017
354.5943,22008.105
354.7722,21989.6833
354.95,22001.8867
355.1278,21985.0667
355.3056,21923.915
355.4833,21851.625
355.6611,21792.2233
355.8388,21742.5767
356.0165,21707.5
356.1942,21708.5617
356.3719,21736.72
356.5495,21729.3617
356.7271,21695.7167
356.9047,21660.575
357.0823,21664.08
357.2599,21663.39
357.4374,21619.4867
357.6149,21561.9533
357.7924,21506.9483
357.9699,21474.3333
358.1474,21439.04
358.3248,21390.3333
358.5023,21355.7767
358.6797,21305.12
358.8571,21263.81
359.0344,21225.4367
359.2118,21172.635
359.3891,21130.28
359.5664,21096.645
359.7437,21074.5883
359.9209,21012.7217
360.0982,20941.73
360.2754,20904.8267
360.4526,20928.0867
360.6298,20938.855
360.807,20919.1983
360.9841,20884.8733
361.1613,20830.4067
361.3383,20833.2817
361.5154,20817.365
361.6925,20755.8817
361.8695,20741.0217
362.0466,20686.175
362.2236,20691.6283
362.4005,20665.4783
362.5775,20591.3683
362.7545,20538.2667
362.9314,20529.425
363.1083,20511.4683
363.2852,20464.1467
363.462,20432.0533
363.6389,20429.0583
363.8157,20407.3867
363.9925,20389.1967
364.1693,20328.2517
364.346,20284.5267
364.5228,20293.75
364.6996,20321.71
364.8762,20306.7133
365.0529,20236.2683
365.2296,20237.635
365.4062,20238.34
365.5829,20200.825
365.7595,20199.21
365.9361,20169.2433
366.1126,20199.085
366.2892,20292.0183
366.4657,20406.705
366.6422,20494.9
366.8186,20507.2917
366.9951,20443.71
367.1716,20406.36
367.348,20505.1283
367.5244,20625.16
367.7008,20629.1883
367.8772,20420.4733
368.0535,20338.115
368.2298,20317.725
368.4061,20196.4333
368.5824,20206.3933
368.7586,20241.5033
368.9349,20175.6633
369.1111,20152.2467
369.2873,20223.655
369.4635,20295.1
369.6396,20124.4767
369.8158,20000.715
369.9919,19970.6417
370.168,19939.675
370.3441,19873.4967
370.5202,19793.46
370.6962,19734.2983
370.8722,19702.9733
371.0482,19689.91
371.2242,19738.075
371.4002,19783.67
371.5761,19783.7083
371.752,19767.2733
371.9279,19769.8433
372.1038,19721.69
372.2796,19687.775
372.4555,19669.9567
372.6313,19670.3
372.8071,19658.4817
372.9829,19652.145
373.1586,19665.53
373.3344,19638.6067
373.5101,19618.6383
373.6858,19627.3883
373.8615,19630.9367
374.0371,19689.1733
374.2127,19731.9383
374.3884,19685.6133
374.564,19672.1517
374.7395,19751.5367
374.9151,19931.9333
375.0906,20022.2
375.2661,19974.9867
375.4416,20058.7583
375.6171,20237.85
375.7925,20262.3283
375.968,20083.6433
376.1434,19933.55
376.3188,19927.9383
376.4941,19977.8467
376.6695,20032.8933
376.8448,20056.8833
377.0201,20000.1433
377.1954,20119.0833
377.3707,20160.2283
377.5459,20269.3933
377.7212,20479.1483
377.8964,20577.7417
378.0715,20500.3883
378.2467,20729.245
378.4218,20699.71
378.597,20583.355
378.7721,20607.5733
378.9472,20667.4483
379.1222,20964.095
379.2973,21461.3883
379.4723,21660.245
379.6473,21259.7233
379.8223,20892.1117
379.9972,20715.56
380.1722,20592.755
380.3471,20556.8283
380.522,20592.8883
380.6969,20828.3017
380.8717,20740.8267
381.0466,20527.1667
381.2214,20413.5817
381.3962,20292.6817
381.571,20206.355
381.7457,20218.3383
381.9204,20187.735
382.0952,20339.7283
382.2699,20674.825
382.4445,20781.025
382.6192,21084.625
382.7938,21322.58
382.9685,21093.8417
383.1431,20804.4683
383.3176,20741.1517
383.4922,20723.5583
383.6667,20593.2683
383.8412,20467.405
384.0157,20525.735
384.1902,20662.1167
384.3646,20600.9067
384.5391,20444.8733
384.7134,20471.35
384.8878,20693.055
385.0622,20643.4717
385.2365,20322.235
385.4109,20244.615
385.5852,20255.8633
385.7594,20277.2867
385.9337,20286.6983
386.1079,20403.39
386.2822,20533.75
386.4564,20478.6167
386.6306,20628.5633
386.8047,20749.31
386.9789,20835.6
387.153,21126.4717
387.3271,21340.615
387.5012,21600.0567
387.6752,21792.21
387.8492,21734.8617
388.0233,21732.09
388.1972,21906.97
388.3712,21908.35
388.5452,22002.7833
388.7191,22221.6633
388.893,22272.8433
389.0669,21832.0417
389.2408,21201.6183
389.4146,20765.87
389.5884,20440.44
389.7623,20271.145
389.9361,20316.59
390.1098,20468.3267
390.2835,20436.4767
390.4573,20434.72
390.631,20724.05
390.8047,20930.7367
390.9784,20852.405
391.152,21008.7483
391.3256,21228.3967
391.4992,21060.87
391.6728,21027.7117
391.8464,21460.6083
392.0199,21628.3333
392.1934,21842.88
392.3669,22132.4583
392.5403,22306.125
392.7138,22673.18
392.8873,23253.6117
393.0607,23697.2717
393.2341,23705.145
393.4074,23060.7933
393.5808,22490.68
393.7542,22398.7017
393.9274,22153.0883
394.1007,21928.1783
394.274,21590.305
394.4472,21557.41
394.6205,21890.3383
394.7937,22163.805
394.9668,21912.1333
395.14,21660.4067
395.3131,21512.1333
395.4863,21589.4433
395.6594,21283.7017
395.8325,21069.1033
396.0055,21091.0633
396.1786,21195.3133
396.3516,21174.1217
396.5246,21056.0767
396.6975,21233.4067
396.8705,21731.7417
397.0434,21348.5767
397.2163,21131.6117
397.3892,21502.94
397.5621,21904.7367
397.735,22308.7467
397.9077,22523.3617
398.0806,22193.19
398.2534,22402.7367
398.4261,22875.845
398.5989,23645.9767
398.7716,23330.0917
398.9443,22835.1717
399.117,22345.4867
399.2896,22339.375
399.4623,22120.6617
399.6349,21593.3917
399.8075,21158.6267
399.9801,21216.9133
400.1526,20852.9783
400.3252,20323.89
400.4977,20075.33
400.6702,20060.7283
400.8427,20258.47
401.0151,20317.9833
401.1875,20295.9617
401.36,20393.1383
401.5323,20162.6033
401.7047,19966.8267
401.877,19777.485
402.0494,19872.4133
402.2216,20133.28
402.394,20045.445
402.5662,19896.21
402.7385,19840.335
402.9107,19956.3783
403.0829,20039.3183
403.2551,19851.7567
403.4272,19770.3133
403.5994,19905.83
403.7715,20114.6967
403.9436,20023.1633
404.1156,20077.4
