Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-08 08:04:50.525589
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2518.055
218.2508,2572.8333
218.442,2627.28
218.6332,2685.5317
218.8244,2744.0417
219.0156,2805.5967
219.2067,2870.9467
219.3979,2937.6017
219.589,3005.0117
219.7801,3075.2867
219.9712,3146.8433
220.1623,3222.3583
220.3533,3300.6783
220.5444,3380.7517
220.7354,3462.315
220.9264,3545.105
221.1174,3636.0833
221.3083,3726.7833
221.4993,3814.6267
221.6902,3903.98
221.8812,4003.225
222.0721,4104.8517
222.263,4205.6067
222.4538,4310.8367
222.6447,4419.0983
222.8355,4529.48
223.0264,4640.07
223.2172,4750.7167
223.408,4866.365
223.5987,4985.24
223.7895,5106.79
223.9802,5230.9733
224.1709,5354.8117
224.3616,5485.4767
224.5524,5617.0483
224.743,5751.1233
224.9337,5883.89
225.1243,6030.38
225.315,6166.98
225.5056,6302.39
225.6962,6446.4533
225.8867,6587.4233
226.0773,6735.155
226.2678,6895.365
226.4584,7057.2667
226.6489,7214.485
226.8394,7368.6317
227.0298,7536.64
227.2203,7708.8167
227.4108,7887.8617
227.6012,8062.165
227.7916,8231.2383
227.982,8404.18
228.1723,8578.0267
228.3627,8758.2383
228.5531,8935.2783
228.7434,9113.6683
228.9337,9301.91
229.124,9494.2483
229.3143,9686.0333
229.5045,9891.2083
229.6948,10097.4283
229.885,10307.4033
230.0752,10520.6233
230.2654,10729.6183
230.4556,10941.9817
230.6457,11146.59
230.8358,11353.2733
231.026,11567.7433
231.2161,11777.7567
231.4062,11995.725
231.5963,12206.3783
231.7863,12424.6267
231.9764,12655.1517
232.1664,12889.995
232.3564,13128.7917
232.5464,13357.345
232.7364,13592.7383
232.9263,13820.5217
233.1163,14060.95
233.3062,14306.78
233.4961,14566.0733
233.686,14804.23
233.8758,15025.415
234.0657,15249.4317
234.2555,15493.5517
234.4454,15741.9683
234.6352,15981.6117
234.825,16218.52
235.0147,16449.1733
235.2045,16684.3317
235.3942,16920.1783
235.5839,17162.8183
235.7737,17397.6533
235.9633,17628.3167
236.153,17885.5
236.3427,18133.5483
236.5323,18367.7333
236.7219,18598.3167
236.9115,18804.9683
237.1011,19024.0183
237.2907,19269.2983
237.4803,19505.08
237.6698,19729.5733
237.8593,19967.3383
238.0488,20193.9867
238.2383,20427.8383
238.4278,20654.8833
238.6172,20907.055
238.8066,21135.9217
238.9961,21363.4767
239.1855,21610.35
239.3748,21839.105
239.5642,22049.6283
239.7536,22284.705
239.9429,22506.6817
240.1322,22706.335
240.3215,22924.3317
240.5108,23143.855
240.7001,23368.23
240.8893,23579.93
241.0786,23785.555
241.2677,23986.2117
241.457,24217.865
241.6461,24384.475
241.8353,24560.9233
242.0244,24745.1067
242.2136,24924.7633
242.4027,25116.1117
242.5918,25287.3733
242.7809,25423.8417
242.9699,25528.6983
243.159,25685.8867
243.348,25908.095
243.537,26137.145
243.726,26323.2367
243.915,26470.185
244.1039,26582.9967
244.2929,26655.93
244.4818,26775.9917
244.6707,26958.6583
244.8596,27185.4233
245.0485,27396.3883
245.2373,27605.7117
245.4262,27788.8817
245.615,27964.8583
245.8038,28090.1217
245.9926,28238.4583
246.1814,28309.61
246.3701,28333.0317
246.5589,28432.2467
246.7476,28600.64
246.9363,28822.53
247.1249,29011.1633
247.3136,29207.35
247.5023,29373.2
247.6909,29549.15
247.8795,29701.3133
248.0681,29858.305
248.2567,30024.8967
248.4453,30151.2317
248.6338,30238.2117
248.8224,30232.7517
249.0109,30265.5767
249.1994,30414.545
249.3878,30600.58
249.5763,30786.59
249.7648,30958.2617
249.9532,31116.5917
250.1416,31303.28
250.33,31478.215
250.5183,31630.4833
250.7067,31750.7183
250.8951,31859.735
251.0834,31982.77
251.2717,32088.3067
251.46,32178.515
251.6483,32246.545
251.8365,32266.0883
252.0247,32289.8
252.213,32434.975
252.4012,32555.2467
252.5894,32737.935
252.7775,32866.2867
252.9657,32985.1683
253.1538,33134.99
253.3419,33251.4833
253.53,33329.135
253.7181,33424.4267
253.9062,33508.9167
254.0942,33598.075
254.2823,33663.0883
254.4703,33723.07
254.6583,33795.73
254.8463,33873.0683
255.0342,33905.9567
255.2222,33927.795
255.4101,33919.6633
255.598,33956.485
255.7859,34047.9667
255.9738,34179.6317
256.1616,34317.9417
256.3495,34462.1267
256.5373,34564.83
256.7251,34714.7883
256.9129,34808.08
257.1006,34896.1817
257.2884,34997.6517
257.4761,35104.0217
257.6638,35163.6583
257.8515,35197.84
258.0392,35260.2567
258.2269,35302.0683
258.4146,35344.655
258.6022,35404.0233
258.7898,35413.82
258.9774,35440.5983
259.165,35478.2883
259.3525,35508.7667
259.5401,35555.7683
259.7276,35624.83
259.9151,35684.9517
260.1026,35733.0433
260.2901,35813.7633
260.4776,35886.715
260.665,36009.82
260.8524,36107.1267
261.0398,36204.2417
261.2272,36235.7817
261.4146,36231.4717
261.6019,36271.155
261.7893,36315.095
261.9766,36349.8767
262.1639,36407.0533
262.3512,36396.52
262.5384,36389.5933
262.7257,36384.7
262.9129,36391.1067
263.1001,36388.8317
263.2873,36433.6633
263.4745,36444.465
263.6617,36367.1483
263.8488,36404.2117
264.0359,36437.04
264.2231,36452.38
264.4101,36466.6267
264.5972,36493.695
264.7842,36511.4867
264.9713,36511.9983
265.1583,36493.2017
265.3453,36500.9933
265.5323,36525.735
265.7193,36549.5517
265.9062,36586.5317
266.0931,36582.925
266.2801,36559.35
266.4669,36577.54
266.6538,36586.875
266.8407,36602.5983
267.0276,36562.7867
267.2143,36526.4033
267.4012,36531.515
267.588,36466.1533
267.7747,36445.35
267.9615,36438.93
268.1482,36400.115
268.3349,36391.2317
268.5217,36355.645
268.7083,36307.7733
268.895,36278.6833
269.0817,36279.795
269.2682,36249.2867
269.4549,36193.6633
269.6415,36109.4983
269.8281,36080.5583
270.0146,36088.3083
270.2012,36074.045
270.3877,36068.1733
270.5742,36035.195
270.7607,36004.9583
270.9472,35974.1617
271.1336,35936.84
271.32,35885.5217
271.5065,35838.65
271.6929,35810.16
271.8792,35815.8617
272.0656,35787.6833
272.252,35773.3567
272.4383,35751.0283
272.6246,35699.0767
272.8109,35658.765
272.9972,35687.01
273.1835,35689.685
273.3697,35684.0583
273.5559,35664.6
273.7421,35640.2317
273.9283,35601.9767
274.1145,35565.865
274.3007,35538.5183
274.4868,35525.5467
274.6729,35549.775
274.859,35527.5033
275.0451,35499.2667
275.2311,35386.8517
275.4172,35379.8067
275.6032,35373.635
275.7892,35372.4967
275.9752,35340.41
276.1612,35341.4783
276.3472,35275.515
276.5331,35232.885
276.719,35201.2
276.9049,35178.4317
277.0908,35122.1433
277.2767,35093.9683
277.4625,35077.0817
277.6484,35030.6883
277.8342,34969.9533
278.02,34933.2783
278.2057,34929.1
278.3915,34941.1083
278.5772,34917.1517
278.763,34849.675
278.9487,34856.9017
279.1343,34851.965
279.32,34802.7183
279.5057,34726.2817
279.6913,34612.6317
279.877,34566.9317
280.0625,34524.3867
280.2481,34449.6583
280.4337,34381.6617
280.6192,34387.2417
280.8048,34390.0383
280.9903,34327.56
281.1758,34253.185
281.3612,34169.6683
281.5467,34121.0933
281.7321,34124.8583
281.9175,34109.8483
282.1029,34068.4733
282.2884,34038.0333
282.4737,33957.1817
282.6591,33890.2833
282.8444,33854.0033
283.0297,33815.1117
283.215,33788.085
283.4002,33751.8417
283.5855,33670.2283
283.7707,33556.3583
283.956,33489.5917
284.1412,33434.5217
284.3264,33423.5183
284.5115,33429.66
284.6967,33414.7517
284.8818,33343.9467
285.0669,33253.005
285.252,33210.9633
285.4371,33188.3167
285.6222,33116.6
285.8072,33058.21
285.9922,33008.555
286.1772,32988.075
286.3622,32977.7717
286.5472,32905.315
286.7321,32822.1767
286.9171,32827.0283
287.102,32799.9967
287.2869,32797.315
287.4717,32811.1133
287.6566,32777.405
287.8415,32742.675
288.0263,32696.0917
288.2111,32604.8583
288.3959,32511.2883
288.5806,32485.84
288.7654,32459.2417
288.9501,32501.9133
289.1348,32491.3933
289.3195,32459.8917
289.5042,32440.6567
289.6889,32435.5083
289.8735,32344.3933
290.0581,32289.89
290.2428,32209.1183
290.4273,32179.5817
290.6119,32181.93
290.7965,32147.1383
290.981,32120.5667
291.1655,32080.6467
291.35,31970.6567
291.5345,31883.8967
291.719,31862.525
291.9034,31843.7233
292.0878,31867.075
292.2722,31829.0617
292.4566,31767.2267
292.641,31752.395
292.8253,31723.015
293.0096,31672.435
293.194,31652.6133
293.3783,31622.5267
293.5626,31613.62
293.7468,31585.1467
293.9311,31559.7883
294.1153,31482.2667
294.2995,31357.1833
294.4837,31277.4983
294.6678,31201.9833
294.852,31149.3367
295.0361,31137.3533
295.2202,31116.7
295.4043,31111.9167
295.5884,31068.985
295.7725,31032.745
295.9565,30982.225
296.1405,30890.4383
296.3246,30835.29
296.5085,30848.1367
296.6925,30862.3617
296.8764,30825.4617
297.0603,30775.3433
297.2443,30725.335
297.4282,30652.3983
297.612,30580.04
297.7959,30513.2467
297.9797,30465.5517
298.1635,30388.35
298.3474,30406.5167
298.5311,30411.6583
298.7149,30340.1383
298.8987,30246.7017
299.0823,30190.6283
299.2661,30114.035
299.4498,30001.64
299.6334,29977.2167
299.8171,29962.9283
300.0007,29928.5967
300.1843,29895.725
300.368,29863.02
300.5515,29811.2283
300.7351,29767.1517
300.9186,29723.6017
301.1021,29664.6933
301.2857,29635.4617
301.4691,29598.4583
301.6526,29586.0867
301.8361,29524.5017
302.0195,29462.2717
302.2029,29420.7783
302.3863,29394.54
302.5697,29339.595
302.753,29325.0817
302.9364,29323.125
303.1197,29326.99
303.303,29285.5583
303.4863,29217.045
303.6696,29109.0767
303.8528,29028.3217
304.036,28981.0583
304.2192,28976.9233
304.4024,28941.3567
304.5856,28880.3817
304.7688,28845.825
304.9519,28816.4117
305.135,28774.1367
305.3181,28729.0717
305.5012,28690.7033
305.6842,28676.0
305.8673,28637.6583
306.0504,28579.025
306.2333,28491.2083
306.4163,28462.7633
306.5993,28408.1933
306.7822,28377.5417
306.9652,28357.7217
307.1481,28297.38
307.331,28244.9333
307.5139,28194.9367
307.6967,28130.65
307.8796,28075.6767
308.0624,28037.4867
308.2452,27979.9767
308.428,27929.7283
308.6107,27911.545
308.7935,27862.7333
308.9762,27815.1317
309.1589,27771.905
309.3416,27729.9683
309.5243,27681.8833
309.7069,27638.8383
309.8896,27587.5983
310.0721,27542.8483
310.2548,27517.2767
310.4373,27490.05
310.6199,27475.3217
310.8024,27425.0417
310.985,27395.0067
311.1674,27326.655
311.3499,27252.0867
311.5324,27230.0833
311.7148,27231.11
311.8973,27183.32
312.0797,27143.235
312.2621,27104.4483
312.4445,27063.7817
312.6268,27009.9833
312.8091,26979.34
312.9915,26910.3317
313.1738,26875.12
313.356,26807.9833
313.5383,26747.3433
313.7206,26716.94
313.9027,26661.2083
314.085,26630.7417
314.2672,26605.8733
314.4493,26588.4633
314.6314,26580.2683
314.8136,26568.125
314.9957,26507.1783
315.1778,26439.32
315.3598,26411.83
315.5419,26398.45
315.724,26386.6167
315.9059,26355.515
316.088,26306.135
316.2699,26300.8983
316.4519,26281.8033
316.6338,26228.2083
316.8157,26134.35
316.9977,26099.5767
317.1795,26099.9517
317.3614,26095.8633
317.5432,26071.1933
317.7251,26019.74
317.9069,25937.8317
318.0887,25890.4133
318.2704,25848.07
318.4522,25847.2533
318.6339,25850.9183
318.8156,25874.3817
318.9973,25833.795
319.179,25831.62
319.3607,25840.6133
319.5423,25841.9367
319.7239,25804.2583
319.9055,25754.9233
320.0871,25724.505
320.2687,25711.5983
320.4502,25687.2383
320.6317,25614.295
320.8132,25606.1833
320.9947,25612.0883
321.1761,25610.9783
321.3576,25588.4817
321.5391,25542.6983
321.7205,25513.2783
321.9019,25483.25
322.0832,25435.0417
322.2646,25394.3983
322.4459,25363.11
322.6272,25318.495
322.8085,25281.88
322.9898,25260.5733
323.1711,25227.39
323.3523,25189.7283
323.5335,25139.35
323.7147,25178.28
323.8959,25225.445
324.0771,25223.745
324.2582,25190.8817
324.4393,25167.8233
324.6204,25167.495
324.8015,25156.7883
324.9826,25173.3883
325.1637,25198.3817
325.3447,25195.27
325.5257,25200.015
325.7067,25180.6667
325.8877,25062.7283
326.0686,24994.3733
326.2496,24990.5633
326.4305,24960.2383
326.6114,24946.7217
326.7922,24944.2083
326.9731,24935.2417
327.1539,24901.335
327.3347,24883.735
327.5155,24868.965
327.6963,24889.5817
327.8771,24893.37
328.0578,24846.205
328.2385,24773.0217
328.4193,24760.5867
328.5999,24745.98
328.7806,24705.7133
328.9613,24712.8433
329.1419,24697.2567
329.3225,24690.4733
329.5031,24646.2467
329.6837,24602.8633
329.8642,24567.1417
330.0447,24551.6817
330.2252,24517.5733
330.4057,24480.145
330.5862,24469.2233
330.7667,24464.4983
330.9471,24446.7517
331.1275,24458.18
331.3079,24419.385
331.4883,24389.2883
331.6687,24390.375
331.849,24361.56
332.0293,24320.9833
332.2096,24285.5167
332.3899,24280.4083
332.5702,24287.9217
332.7504,24289.945
332.9306,24289.185
333.1108,24238.11
333.291,24181.415
333.4712,24184.7733
333.6514,24208.705
333.8315,24190.3067
334.0116,24170.4083
334.1917,24172.4667
334.3717,24174.065
334.5518,24180.3583
334.7318,24138.9517
334.9119,24127.4183
335.0918,24132.2967
335.2718,24128.2983
335.4518,24116.78
335.6317,24100.3933
335.8116,24082.7017
335.9915,24043.025
336.1714,24002.4633
336.3513,23998.1067
336.5311,23995.7183
336.7109,24001.275
336.8907,23962.73
337.0705,23896.43
337.2502,23825.8267
337.43,23806.5083
337.6097,23761.8383
337.7894,23737.1783
337.9691,23736.6817
338.1488,23752.0117
338.3284,23763.255
338.508,23792.12
338.6877,23783.635
338.8672,23750.1067
339.0468,23687.5367
339.2263,23658.8567
339.4059,23670.2783
339.5854,23700.89
339.7649,23690.355
339.9443,23663.835
340.1238,23659.6633
340.3032,23676.6667
340.4826,23680.3433
340.662,23630.4317
340.8414,23580.795
341.0207,23591.1217
341.2001,23598.9717
341.3794,23594.8033
341.5587,23603.4033
341.738,23593.69
341.9172,23553.88
342.0965,23507.8283
342.2757,23434.4633
342.4549,23364.7817
342.6341,23364.515
342.8132,23380.2567
342.9923,23407.1567
343.1715,23423.6933
343.3506,23391.5833
343.5296,23355.2133
343.7087,23329.465
343.8878,23294.1283
344.0668,23282.8083
344.2458,23275.105
344.4248,23219.23
344.6037,23194.2767
344.7827,23202.555
344.9616,23185.8917
345.1405,23175.0233
345.3194,23166.2
345.4982,23130.4867
345.6771,23113.4417
345.8559,23098.435
346.0347,23076.0867
346.2135,23067.84
346.3923,23055.21
346.571,23006.1
346.7498,22987.3583
346.9285,23011.9983
347.1071,22971.4433
347.2859,22925.9783
347.4645,22959.0467
347.6431,23018.6783
347.8217,23061.5883
348.0003,22962.9
348.1789,22898.3467
348.3574,22850.855
348.5359,22803.7383
348.7145,22738.9183
348.893,22727.805
349.0714,22722.47
349.2499,22674.0817
349.4283,22620.8233
349.6068,22552.0983
349.7852,22534.6617
349.9635,22541.9767
350.1419,22528.5417
350.3202,22494.36
350.4985,22439.86
350.6768,22405.645
350.8551,22373.425
351.0334,22350.145
351.2116,22313.61
351.3898,22304.1317
351.568,22283.6283
351.7462,22277.4017
351.9243,22259.8717
352.1025,22217.165
352.2806,22186.2733
352.4587,22179.8733
352.6368,22128.3633
352.8148,22070.0517
352.9929,22036.0817
353.1709,22043.2033
353.3489,22030.9517
353.5268,21986.8433
353.7048,21943.6683
353.8828,21912.9133
354.0607,21864.305
354.2386,21860.8817
354.4165,21834.9733
354.5943,21799.415
354.7722,21782.33
354.95,21796.555
355.1278,21776.2667
355.3056,21712.9033
355.4833,21640.3533
355.6611,21577.0617
355.8388,21531.3933
356.0165,21500.1717
356.1942,21501.8467
356.3719,21520.97
356.5495,21517.8883
356.7271,21481.1417
356.9047,21448.3433
357.0823,21447.3783
357.2599,21448.7
357.4374,21409.1517
357.6149,21348.1683
357.7924,21291.4183
357.9699,21257.385
358.1474,21226.22
358.3248,21175.765
358.5023,21140.5667
358.6797,21090.0333
358.8571,21051.4683
359.0344,21017.2433
359.2118,20968.5067
359.3891,20928.0083
359.5664,20893.6117
359.7437,20875.5367
359.9209,20810.965
360.0982,20746.4417
360.2754,20704.79
360.4526,20725.1467
360.6298,20731.28
360.807,20712.19
360.9841,20678.6833
361.1613,20628.21
361.3383,20630.3217
361.5154,20618.625
361.6925,20554.705
361.8695,20540.11
362.0466,20489.165
362.2236,20496.6683
362.4005,20465.405
362.5775,20398.625
362.7545,20354.3267
362.9314,20339.94
363.1083,20316.1617
363.2852,20270.375
363.462,20239.8717
363.6389,20232.4133
363.8157,20218.65
363.9925,20200.7917
364.1693,20142.4817
364.346,20099.885
364.5228,20107.19
364.6996,20132.105
364.8762,20113.9017
365.0529,20050.1917
365.2296,20053.1617
365.4062,20047.25
365.5829,20015.1483
365.7595,20018.0167
365.9361,19991.5417
366.1126,20021.19
366.2892,20117.125
366.4657,20223.6017
366.6422,20311.4783
366.8186,20319.115
366.9951,20253.005
367.1716,20225.2917
367.348,20327.9033
367.5244,20445.0283
367.7008,20435.9933
367.8772,20231.16
368.0535,20157.0167
368.2298,20131.725
368.4061,20015.2283
368.5824,20027.2317
368.7586,20054.5967
368.9349,19988.3933
369.1111,19970.495
369.2873,20047.5033
369.4635,20106.185
369.6396,19941.9317
369.8158,19820.3167
369.9919,19792.5283
370.168,19765.11
370.3441,19693.3467
370.5202,19613.9717
370.6962,19553.43
370.8722,19524.22
371.0482,19513.8183
371.2242,19567.7317
371.4002,19608.7433
371.5761,19606.15
371.752,19590.3367
371.9279,19589.0767
372.1038,19539.13
372.2796,19512.2467
372.4555,19495.3633
372.6313,19495.7283
372.8071,19486.265
372.9829,19483.4433
373.1586,19487.6383
373.3344,19454.72
373.5101,19434.11
373.6858,19445.0767
373.8615,19458.135
374.0371,19518.88
374.2127,19551.8067
374.3884,19504.3733
374.564,19494.4817
374.7395,19573.8867
374.9151,19753.9283
375.0906,19839.2717
375.2661,19795.0917
375.4416,19888.2067
375.6171,20060.32
375.7925,20073.905
375.968,19895.9333
376.1434,19748.9383
376.3188,19749.5833
376.4941,19804.0317
376.6695,19859.2067
376.8448,19878.755
377.0201,19828.6867
377.1954,19948.2517
377.3707,19992.575
377.5459,20105.3717
377.7212,20315.52
377.8964,20401.6067
378.0715,20333.7117
378.2467,20564.9333
378.4218,20519.3917
378.597,20410.8517
378.7721,20435.8417
378.9472,20496.47
379.1222,20810.065
379.2973,21288.5733
379.4723,21464.3567
379.6473,21059.0733
379.8223,20702.0733
379.9972,20530.765
380.1722,20416.3333
380.3471,20379.3917
380.522,20427.2467
380.6969,20659.5033
380.8717,20561.185
381.0466,20351.46
381.2214,20236.2867
381.3962,20110.32
381.571,20028.7267
381.7457,20041.2933
381.9204,20004.0417
382.0952,20173.2917
382.2699,20494.6133
382.4445,20597.7233
382.6192,20906.195
382.7938,21119.1333
382.9685,20888.265
383.1431,20601.5033
383.3176,20545.8583
383.4922,20528.7383
383.6667,20394.1633
383.8412,20279.4117
384.0157,20345.4517
384.1902,20477.765
384.3646,20412.4533
384.5391,20268.0517
384.7134,20304.4667
384.8878,20524.62
385.0622,20458.135
385.2365,20147.2817
385.4109,20075.2733
385.5852,20085.0167
385.7594,20102.79
385.9337,20112.2383
386.1079,20235.4
386.2822,20357.6
386.4564,20307.0883
386.6306,20462.7083
386.8047,20573.045
386.9789,20660.7117
387.153,20948.6317
387.3271,21156.7867
387.5012,21428.9617
387.6752,21610.0317
387.8492,21542.52
388.0233,21557.6517
388.1972,21722.08
388.3712,21730.4433
388.5452,21822.4067
388.7191,22042.1033
388.893,22068.85
389.0669,21624.845
389.2408,21006.8317
389.4146,20583.2817
389.5884,20272.4333
389.7623,20113.2917
389.9361,20161.8067
390.1098,20304.025
390.2835,20266.5167
390.4573,20274.8367
390.631,20567.6567
390.8047,20758.3667
390.9784,20685.67
391.152,20851.475
391.3256,21057.885
391.4992,20890.1567
391.6728,20877.6717
391.8464,21302.9833
392.0199,21454.645
392.1934,21681.3667
392.3669,21948.2267
392.5403,22131.1567
392.7138,22488.9433
392.8873,23066.9083
393.0607,23480.8133
393.2341,23463.455
393.4074,22813.1333
393.5808,22276.42
393.7542,22190.2067
393.9274,21950.36
394.1007,21731.5833
394.274,21395.53
394.4472,21387.465
394.6205,21727.5383
394.7937,21980.4883
394.9668,21723.1917
395.14,21474.49
395.3131,21338.5517
395.4863,21414.1483
395.6594,21098.5783
395.8325,20905.075
396.0055,20921.1
396.1786,21020.3183
396.3516,20989.135
396.5246,20868.3033
396.6975,21062.2183
396.8705,21520.7667
397.0434,21131.305
397.2163,20948.0717
397.3892,21329.02
397.5621,21729.54
397.735,22139.07
397.9077,22315.0817
398.0806,22015.2217
398.2534,22235.0083
398.4261,22741.64
398.5989,23460.0517
398.7716,23129.885
398.9443,22632.8667
399.117,22175.0933
399.2896,22174.57
399.4623,21955.02
399.6349,21422.6233
399.8075,21004.8133
399.9801,21065.2617
400.1526,20681.7433
400.3252,20174.5
400.4977,19927.1667
400.6702,19918.1717
400.8427,20120.7167
401.0151,20166.4317
401.1875,20159.66
401.36,20244.625
401.5323,20014.1667
401.7047,19820.5367
401.877,19642.5367
402.0494,19750.6233
402.2216,20001.3783
402.394,19903.7483
402.5662,19761.74
402.7385,19710.69
402.9107,19832.9817
403.0829,19893.235
403.2551,19705.815
403.4272,19627.9167
403.5994,19785.4317
403.7715,19973.2417
403.9436,19890.4517
404.1156,19944.315
