UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104996
Integration Time,1000
Averages,300
Date,5/21/2020 3:41:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37264.4353055555
Reference Date,Multiple Library Date
User Note,


181.8418,1563.78666666667
181.9732053322,-101.504694444444
182.1045947288,-104.611361111111
182.2359681898,-106.658027777778
182.3673257152,-59.1180277777777
182.498667305,-56.4413611111111
182.6299929592,-59.3980277777777
182.7613026778,-58.0346944444444
182.8925964608,-57.1180277777778
183.0238743082,-55.6380277777778
183.15513622,-58.5780277777777
183.2863821962,-57.5913611111111
183.4176122368,-53.5180277777778
183.5488263418,-51.8346944444444
183.6800245112,-57.1380277777778
183.811206745,-51.4613611111111
183.9423730432,-54.3980277777778
184.0735234058,-53.9846944444444
184.2046578328,-50.8513611111111
184.3357763242,-53.6380277777778
184.46687888,-54.1813611111111
184.5979655002,-50.7413611111111
184.7290361848,-54.0646944444444
184.8600909338,-51.3613611111111
184.9911297472,-49.9846944444444
185.122152625,-53.2413611111111
185.2531595672,-48.9580277777778
185.3841505738,-51.1413611111111
185.5151256448,-48.9713611111111
185.6460847802,-52.0746944444444
185.77702798,-53.7080277777778
185.9079552442,-52.9346944444444
186.0388665728,-51.4480277777778
186.1697619658,-51.2446944444444
186.3006414232,-48.4413611111111
186.431504945,-53.7780277777778
186.5623525312,-50.7313611111111
186.6931841818,-55.1580277777778
186.8239998968,-53.0680277777778
186.9547996762,-46.9880277777778
187.08558352,-52.1213611111111
187.2163514282,-48.9413611111111
187.3471034008,-56.5080277777778
187.4778394378,-55.2913611111111
187.6085595392,-49.4246944444444
187.739263705,-49.8313611111111
187.8699519352,-51.3880277777778
188.0006242298,-51.6346944444444
188.1312805888,-49.2013611111111
188.2619210122,-50.3713611111111
188.3925455,-54.2813611111111
188.5231540522,-52.7813611111111
188.6537466688,-53.0713611111111
188.7843233498,-53.9113611111111
188.9148840952,-51.1046944444444
189.045428905,-52.4146944444444
189.1759577792,-53.9080277777778
189.3064707178,-50.8846944444444
189.4369677208,-54.2913611111111
189.5674487882,-53.9246944444444
189.69791392,-46.1813611111111
189.8283631162,-52.6346944444444
189.9587963768,-54.0546944444444
190.0892137018,-51.7313611111111
190.2196150912,-52.7346944444444
190.350000545,-53.6513611111111
190.4803700632,-53.1180277777778
190.6107236458,-52.3980277777778
190.7410612928,-53.7446944444444
190.8713830042,-46.4913611111111
191.00168878,-52.9213611111111
191.1319786202,-52.1880277777778
191.2622525248,-54.8546944444444
191.3925104938,-49.1946944444444
191.5227525272,-52.7413611111111
191.652978625,-46.3980277777778
191.7831887872,-49.4113611111111
191.9133830138,-52.1880277777778
192.0435613048,-51.0580277777778
192.1737236602,-49.4513611111111
192.30387008,-50.0080277777778
192.4340005642,-52.9180277777778
192.5641151128,-48.7446944444444
192.6942137258,-53.6446944444444
192.8242964032,-48.7713611111111
192.954363145,-50.9813611111111
193.0844139512,-52.3846944444444
193.2144488218,-52.2046944444444
193.3444677568,-54.0880277777778
193.4744707562,-49.9313611111111
193.60445782,-52.3813611111111
193.7344289482,-50.7380277777778
193.8643841408,-50.2680277777778
193.9943233978,-50.5446944444444
194.1242467192,-49.9246944444444
194.254154105,-48.7246944444444
194.3840455552,-48.8913611111111
194.5139210698,-50.5313611111111
194.6437806488,-50.0913611111111
194.7736242922,-49.3880277777778
194.903452,-52.0280277777778
195.0332637722,-43.3746944444444
195.1630596088,-52.2613611111111
195.2928395098,-52.6346944444444
195.4226034752,-47.3380277777778
195.552351505,-52.3346944444444
195.6820835992,-49.3746944444444
195.8117997578,-52.0946944444444
195.9414999808,-52.0113611111111
196.0711842682,-54.5713611111111
196.20085262,-51.2746944444444
196.3305050362,-55.0680277777778
196.4601415168,-52.0913611111111
196.5897620618,-49.3946944444444
196.7193666712,-50.0580277777778
196.848955345,-53.4146944444444
196.9785280832,-52.1113611111111
197.1080848858,-52.5846944444444
197.2376257528,-51.3513611111111
197.3671506842,-52.8446944444444
197.49665968,-52.1246944444444
197.6261527402,-51.5546944444444
197.7556298648,-50.7180277777778
197.8850910538,-51.0413611111111
198.0145363072,-50.9546944444444
198.143965625,-42.2813611111111
198.2733790072,-53.5346944444444
198.4027764538,-51.1580277777778
198.5321579648,-52.5280277777778
198.6615235402,-49.3280277777778
198.79087318,-49.6913611111111
198.9202068842,-48.7580277777778
199.0495246528,-52.7080277777778
199.1788264858,-51.2246944444444
199.3081123832,-52.3113611111111
199.437382345,-50.7846944444444
199.5666363712,-51.5146944444444
199.6958744618,-52.0580277777778
199.8250966168,-49.3613611111111
199.9543028362,-49.0280277777778
200.08349312,-52.1146944444444
200.2126674682,-53.6713611111111
200.3418258808,-48.7546944444444
200.4709683578,-51.7613611111111
200.6000948992,-51.3380277777778
200.729205505,-54.5313611111111
200.8583001752,-49.9513611111111
200.9873789098,-48.9180277777778
201.1164417088,-51.5046944444444
201.2454885722,-48.4346944444444
201.3745195,-50.9146944444444
201.5035344922,-51.7880277777778
201.6325335488,-51.2380277777778
201.7615166698,-48.8880277777778
201.8904838552,-50.8980277777778
202.019435105,-48.8380277777778
202.1483704192,-49.8680277777778
202.2772897978,-50.5146944444444
202.4061932408,-50.1980277777778
202.5350807482,-52.8313611111111
202.66395232,-48.3346944444444
202.7928079562,-51.2080277777778
202.9216476568,-46.4413611111111
203.0504714218,-47.9513611111111
203.1792792512,-50.1713611111111
203.308071145,-51.3346944444444
203.4368471032,-37.6713611111111
203.5656071258,-50.3580277777778
203.6943512128,-50.1913611111111
203.8230793642,-48.9713611111111
203.95179158,-50.8513611111111
204.0804878602,-52.7180277777778
204.2091682048,-46.9213611111111
204.3378326138,-50.6813611111111
204.4664810872,-47.1446944444444
204.595113625,-50.2513611111111
204.7237302272,-48.1546944444444
204.8523308938,-47.4813611111111
204.9809156248,-50.3913611111111
205.1094844202,-46.9146944444444
205.23803728,-48.6680277777778
205.3665742042,-48.9046944444444
205.4950951928,-46.5346944444444
205.6236002458,-50.5980277777778
205.7520893632,-46.3380277777778
205.880562545,-47.8446944444444
206.0090197912,-48.3280277777778
206.1374611018,-49.7146944444444
206.2658864768,-46.8480277777778
206.3942959162,-47.7913611111111
206.52268942,-49.8413611111111
206.6510669882,-49.0613611111111
206.7794286208,-44.7613611111111
206.9077743178,-48.5680277777778
207.0361040792,-44.6413611111111
207.164417905,-48.4013611111111
207.2927157952,-48.5313611111111
207.4209977498,-47.8146944444444
207.5492637688,-48.1113611111111
207.6775138522,-44.8246944444444
207.805748,-48.6046944444444
207.9339662122,-45.1613611111111
208.0621684888,-50.1313611111111
208.1903548298,-46.3680277777778
208.3185252352,-47.5380277777778
208.446679705,-46.2980277777778
208.5748182392,-45.8880277777778
208.7029408378,-45.5380277777778
208.8310475008,-47.9480277777778
208.9591382282,-48.1146944444444
209.08721302,-49.3580277777778
209.2152718762,-48.4280277777778
209.3433147968,-41.7380277777778
209.4713417818,-47.7380277777778
209.5993528312,-48.4613611111111
209.727347945,-47.8380277777778
209.8553271232,-47.6113611111111
209.9832903658,-41.2813611111111
210.1112376728,-45.6313611111111
210.2391690442,-49.7246944444444
210.36708448,-50.6880277777778
210.4949839802,-48.8246944444444
210.6228675448,-46.1313611111111
210.7507351738,-44.1246944444444
210.8785868672,-48.9513611111111
211.006422625,-47.4146944444444
211.1342424472,-42.5746944444444
211.2620463338,-47.3213611111111
211.3898342848,-44.2580277777778
211.5176063002,-47.4613611111111
211.64536238,-44.4313611111111
211.7731025242,-48.3880277777778
211.9008267328,-45.6113611111111
212.0285350058,-47.4413611111111
212.1562273432,-45.2113611111111
212.283903745,-40.9980277777778
212.4115642112,-46.8946944444444
212.5392087418,-44.5780277777778
212.6668373368,-44.0013611111111
212.7944499962,-45.6180277777778
212.92204672,-45.0613611111111
213.0496275082,-46.5713611111111
213.1771923608,-44.6913611111111
213.3047412778,-42.0480277777778
213.4322742592,-46.0780277777778
213.559791305,-43.4246944444444
213.6872924152,-43.1313611111111
213.8147775898,-44.6313611111111
213.9422468288,-43.8713611111111
214.0697001322,-42.2280277777778
214.1971375,-44.6446944444444
214.3245589322,-41.8346944444444
214.4519644288,-42.6880277777778
214.5793539898,-41.3980277777778
214.7067276152,-43.6313611111111
214.834085305,-43.0313611111111
214.9614270592,-44.3680277777778
215.0887528778,-41.3180277777778
215.2160627608,-42.9980277777778
215.3433567082,-40.9646944444444
215.47063472,-41.2913611111111
215.5978967962,-40.9713611111111
215.7251429368,-37.3280277777778
215.8523731418,-39.2013611111111
215.9795874112,-43.1546944444444
216.106785745,-42.6613611111111
216.2339681432,-40.1280277777778
216.3611346058,-36.9346944444444
216.4882851328,-38.8380277777778
216.6154197242,-41.0413611111111
216.74253838,-35.4880277777778
216.8696411002,-38.3580277777778
216.9967278848,-38.1246944444444
217.1237987338,-38.5980277777778
217.2508536472,-41.3080277777778
217.377892625,-37.0980277777778
217.5049156672,-37.0880277777778
217.6319227738,-39.5946944444444
217.7589139448,-41.0313611111111
217.8858891802,-39.3513611111111
218.01284848,-39.6680277777778
218.1397918442,-41.1013611111111
218.2667192728,-38.4113611111111
218.3936307658,-37.5113611111111
218.5205263232,-38.0446944444444
218.647405945,-35.7180277777778
218.7742696312,-35.8646944444444
218.9011173818,-38.5513611111111
219.0279491968,-37.5046944444444
219.1547650762,-38.2080277777778
219.28156502,-36.0546944444444
219.4083490282,-33.9713611111111
219.5351171008,-34.3880277777778
219.6618692378,-34.3513611111111
219.7886054392,-33.9380277777778
219.915325705,-33.7513611111111
220.0420300352,-35.8646944444444
220.1687184298,-34.3480277777778
220.2953908888,-33.5346944444444
220.4220474122,-34.0213611111111
220.548688,-35.9080277777778
220.6753126522,-35.9713611111111
220.8019213688,-34.0380277777778
220.9285141498,-34.9113611111111
221.0550909952,-32.0613611111111
221.181651905,-32.0913611111111
221.3081968792,-34.6946944444444
221.4347259178,-30.2146944444444
221.5612390208,-31.0913611111111
221.6877361882,-36.5746944444444
221.81421742,-33.7646944444444
221.9406827162,-35.2613611111111
222.0671320768,-32.1446944444444
222.1935655018,-37.1646944444444
222.3199829912,-34.1913611111111
222.446384545,-33.6913611111111
222.5727701632,-37.1780277777778
222.6991398458,-31.5280277777777
222.8254935928,-31.8180277777778
222.9518314042,-34.0613611111111
223.07815328,-27.9580277777778
223.2044592202,-27.8846944444444
223.3307492248,-24.5180277777778
223.4570232938,-28.1213611111111
223.5832814272,-28.0146944444444
223.709523625,-26.9080277777778
223.8357498872,-31.0846944444444
223.9619602138,-19.6846944444444
224.0881546048,-26.4913611111111
224.2143330602,-24.2813611111111
224.34049558,-23.9880277777778
224.4666421642,-27.3180277777778
224.5927728128,-20.5580277777778
224.7188875258,-27.1346944444444
224.8449863032,-21.6846944444444
224.971069145,-22.1480277777778
225.0971360512,-24.3780277777778
225.2231870218,-21.3780277777778
225.3492220568,-20.9880277777778
225.4752411562,-19.7380277777778
225.60124432,-16.1980277777778
225.7272315482,-14.8180277777778
225.8532028408,-14.1680277777778
225.9791581978,-13.8913611111111
226.1050976192,-15.5113611111111
226.231021105,-9.07802777777778
226.3569286552,-9.32802777777778
226.4828202698,-10.4346944444444
226.6086959488,-2.63469444444444
226.7345556922,-6.50802777777778
226.8603995,-1.76469444444444
226.9862273722,1.11197222222222
227.1120393088,2.37863888888889
227.2378353098,2.92530555555556
227.3636153752,3.79197222222222
227.489379505,13.9153055555556
227.6151276992,9.16863888888889
227.7408599578,5.39530555555555
227.8665762808,14.8986388888889
227.9922766682,16.0086388888889
228.11796112,19.9986388888889
228.2436296362,22.5153055555555
228.3692822168,26.0486388888889
228.4949188618,28.0653055555556
228.6205395712,35.2786388888889
228.746144345,44.5719722222222
228.8717331832,45.3453055555556
228.9973060858,47.1686388888889
229.1228630528,54.8286388888889
229.2484040842,61.1886388888889
229.37392918,63.3286388888889
229.4994383402,74.0086388888889
229.6249315648,75.7119722222222
229.7504088538,81.9519722222222
229.8758702072,89.7753055555555
230.001315625,94.8453055555555
230.1267451072,99.0553055555555
230.2521586538,110.695305555556
230.3775562648,116.275305555556
230.5029379402,118.338638888889
230.62830368,127.078638888889
230.7536534842,137.298638888889
230.8789873528,146.918638888889
231.0043052858,164.515305555556
231.1296072832,167.585305555556
231.254893345,182.735305555556
231.3801634712,197.078638888889
231.5054176618,201.805305555556
231.6306559168,214.791972222222
231.7558782362,222.115305555556
231.88108462,243.641972222222
232.0062750682,252.981972222223
232.1314495808,273.248638888889
232.2566081578,279.278638888889
232.3817507992,298.251972222223
232.506877505,309.028638888889
232.6319882752,327.591972222222
232.7570831098,350.901972222222
232.8821620088,370.978638888889
233.0072249722,389.635305555556
233.132272,404.868638888889
233.2573030922,419.698638888889
233.3823182488,448.758638888889
233.5073174698,468.021972222222
233.6323007552,493.105305555556
233.757268105,504.808638888889
233.8822195192,531.398638888889
234.0071549978,558.751972222222
234.1320745408,589.935305555555
234.2569781482,609.261972222222
234.38186582,648.641972222222
234.5067375562,667.865305555555
234.6315933568,696.845305555555
234.7564332218,743.288638888889
234.8812571512,758.748638888889
235.006065145,792.508638888889
235.1308572032,830.295305555556
235.2556333258,863.541972222222
235.3803935128,897.738638888889
235.5051377642,941.631972222222
235.62986608,977.971972222222
235.7545784602,1013.44863888889
235.8792749048,1053.33530555555
236.0039554138,1100.10197222222
236.1286199872,1139.22530555555
236.253268625,1186.22863888889
236.3779013272,1237.85863888889
236.5025180938,1281.57197222222
236.6271189248,1328.08530555555
236.7517038202,1380.62197222222
236.87627278,1434.31197222222
237.0008258042,1481.66530555555
237.1253628928,1548.49863888889
237.2498840458,1598.33530555555
237.3743892632,1657.34530555555
237.498878545,1719.47530555555
237.6233518912,1778.66197222222
237.7478093018,1836.65863888889
237.8722507768,1904.04530555555
237.9966763162,1963.27863888889
238.12108592,2031.02197222222
238.2454795882,2104.13530555556
238.3698573208,2159.24197222222
238.4942191178,2237.29863888889
238.6185649792,2306.35197222222
238.742894905,2377.17530555556
238.8672088952,2450.13197222222
238.9915069498,2530.58197222222
239.1157890688,2608.85530555556
239.2400552522,2684.66863888889
239.3643055,2767.82197222222
239.4885398122,2849.56197222222
239.6127581888,2927.18863888889
239.7369606298,3021.33197222222
239.8611471352,3098.11197222223
239.985317705,3194.43197222223
240.1094723392,3285.13863888889
240.2336110378,3372.88530555556
240.3577338008,3470.80530555556
240.4818406282,3558.78863888889
240.60593152,3655.26863888889
240.7300064762,3764.97530555556
240.8540654968,3850.95863888889
240.9781085818,3951.52530555556
241.1021357312,4048.87197222222
241.226146945,4158.50197222222
241.3501422232,4262.73197222222
241.4741215658,4363.39197222222
241.5980849728,4469.33197222222
241.7220324442,4573.37863888889
241.84596398,4680.43530555555
241.9698795802,4796.96530555555
242.0937792448,4914.25197222222
242.2176629738,5031.72197222222
242.3415307672,5156.36197222222
242.465382625,5278.58530555555
242.5892185472,5384.57863888889
242.7130385338,5469.80530555555
242.8368425848,5592.67863888889
242.9606307002,5723.83863888889
243.08440288,5855.78197222222
243.2081591242,5997.04863888889
243.3318994328,6130.79197222222
243.4556238058,6267.64863888889
243.5793322432,6398.43197222222
243.703024745,6516.54197222222
243.8267013112,6665.92530555555
243.9503619418,6766.31530555555
244.0740066368,6847.34530555555
244.1976353962,6951.18197222222
244.32124822,7085.31863888889
244.4448451082,7253.15197222222
244.5684260608,7424.73197222222
244.6919910778,7560.74530555555
244.8155401592,7719.74530555555
244.939073305,7854.22863888889
245.0625905152,8000.17530555555
245.1860917898,8132.46530555556
245.3095771288,8262.46197222223
245.4330465322,8415.44530555556
245.5565,8525.07863888889
245.6799375322,8683.20530555556
245.8033591288,8854.34863888889
245.9267647898,8973.66197222223
246.0501545152,9038.83530555556
246.173528305,9116.32863888889
246.2968861592,9275.39197222223
246.4202280778,9453.31530555556
246.5435540608,9663.69197222223
246.6668641082,9859.70197222222
246.79015822,10078.8553055556
246.9134363962,10242.2486388889
247.0366986368,10453.6419722222
247.1599449418,10596.3786388889
247.2831753112,10783.7419722222
247.406389745,10972.0119722222
247.5295882432,11116.4419722222
247.6527708058,11304.7619722222
247.7759374328,11465.5186388889
247.8990881242,11614.0453055556
248.02222288,11796.8753055556
248.1453417002,11973.3153055556
248.2684445848,12131.0253055556
248.3915315338,12304.9019722222
248.5146025472,12432.7086388889
248.637657625,12438.6453055556
248.7606967672,12504.4153055556
248.8837199738,12727.4553055556
249.0067272448,12944.6953055556
249.1297185802,13166.3853055556
249.25269398,13336.4186388889
249.3756534442,13543.8586388889
249.4985969728,13716.6619722222
249.6215245658,13937.5453055556
249.7444362232,14088.9819722222
249.867331945,14335.4186388889
249.9902117312,14486.1086388889
250.1130755818,14698.5019722222
250.2359234968,14909.0219722222
250.3587554762,15046.0019722222
250.48157152,15241.2186388889
250.6043716282,15396.4453055556
250.7271558008,15537.6653055556
250.8499240378,15740.7486388889
250.9726763392,15925.5286388889
251.095412705,16086.0653055556
251.2181331352,16238.0653055556
251.3408376298,16399.6619722222
251.4635261888,16561.0553055556
251.5861988122,16658.4786388889
251.7088555,16683.1753055556
251.8314962522,16802.1419722222
251.9541210688,17034.1386388889
252.0767299498,17266.1153055556
252.1993228952,17472.7119722222
252.321899905,17682.7353055556
252.4444609792,17853.2286388889
252.5670061178,18073.3153055556
252.6895353208,18238.9619722222
252.8120485882,18441.7286388889
252.93454592,18646.0186388889
253.0570273162,18809.2486388889
253.1794927768,19040.6119722222
253.3019423018,19206.2753055556
253.4243758912,19370.3953055556
253.546793545,19556.7519722222
253.6691952632,19721.2086388889
253.7915810458,19862.5086388889
253.9139508928,20028.4519722222
254.0363048042,20189.2319722222
254.15864278,20364.4119722222
254.2809648202,20545.4653055556
254.4032709248,20665.1953055556
254.5255610938,20799.5986388889
254.6478353272,20918.5453055556
254.770093625,21024.9986388889
254.8923359872,21158.9553055556
255.0145624138,21296.1386388889
255.1367729048,21350.9253055556
255.2589674602,21354.8219722222
255.38114608,21482.6586388889
255.5033087642,21669.2619722222
255.6254555128,21863.5853055556
255.7475863258,22035.8453055556
255.8697012032,22254.1286388889
255.991800145,22427.5119722222
256.1138831512,22615.0119722222
256.2359502218,22778.7853055555
256.3580013568,23025.5053055555
256.4800365562,23236.0286388889
256.60205582,23480.3586388889
256.7240591482,23661.1119722222
256.8460465408,23824.3586388889
256.9680179978,24017.5253055555
257.0899735192,24170.5586388889
257.211913105,24316.3486388889
257.3338367552,24467.5019722222
257.4557444698,24603.0286388889
257.5776362488,24715.2553055555
257.6995120922,24838.3219722222
257.821372,24952.6786388889
257.9432159722,25091.0119722222
258.0650440088,25213.5019722222
258.1868561098,25326.4186388889
258.3086522752,25446.7219722222
258.430432505,25547.1086388889
258.5521967992,25666.1753055555
258.6739451578,25791.8953055555
258.7956775808,25942.9653055555
258.9173940682,26071.3419722222
259.03909462,26145.5286388889
259.1607792362,26175.2753055555
259.2824479168,26268.0653055555
259.4041006618,26401.3486388889
259.5257374712,26538.1286388889
259.647358345,26662.4753055555
259.7689632832,26778.0386388889
259.8905522858,26891.3353055555
260.0121253528,27025.4586388889
260.1336824842,27088.9353055555
260.25522368,27213.6653055555
260.3767489402,27285.4553055555
260.4982582648,27395.3019722222
260.6197516538,27489.7853055555
260.7412291072,27593.4719722222
260.862690625,27711.3486388889
260.9841362072,27805.2853055555
261.1055658538,27899.5619722222
261.2269795648,27997.6753055555
261.3483773402,28085.8119722222
261.46975918,28195.7886388889
261.5911250842,28296.9919722222
261.7124750528,28385.7519722222
261.8338090858,28471.7919722222
261.9551271832,28601.9153055555
262.076429345,28749.4953055555
262.1977155712,28849.8386388889
262.3189858618,28952.1019722222
262.4402402168,29034.9053055555
262.5614786362,29101.5519722222
262.68270112,29181.2286388889
262.8039076682,29234.1919722222
262.9250982808,29328.7086388889
263.0462729578,29416.6419722222
263.1674316992,29492.0786388889
263.288574505,29572.1253055555
263.4097013752,29595.4519722222
263.5308123098,29594.5186388889
263.6519073088,29635.2219722222
263.7729863722,29711.6653055555
263.8940495,29775.1286388889
264.0150966922,29824.9819722222
264.1361279488,29907.1519722222
264.2571432698,29988.4486388889
264.3781426552,30079.0619722222
264.499126105,30166.3219722222
264.6200936192,30261.7119722222
264.7410451978,30320.7353055555
264.8619808408,30390.7019722222
264.9829005482,30467.6786388889
265.10380432,30510.6819722222
265.2246921562,30556.4986388889
265.3455640568,30603.3686388889
265.4664200218,30675.0853055555
265.5872600512,30696.4586388889
265.708084145,30766.1386388889
265.8288923032,30797.8853055555
265.9496845258,30844.1986388889
266.0704608128,30884.6086388889
266.1912211642,30917.2353055556
266.31196558,30924.0819722222
266.4326940602,30943.6619722222
266.5534066048,30969.4586388889
266.6741032138,30990.1653055556
266.7947838872,31005.9753055555
266.915448625,31011.8786388889
267.0360974272,30999.8453055556
267.1567302938,31003.9253055555
267.2773472248,30995.9419722222
267.3979482202,30999.1319722222
267.51853328,30978.8986388889
267.6391024042,31046.8253055556
267.7596555928,31114.5786388889
267.8801928458,31149.6186388889
268.0007141632,31188.4686388889
268.121219545,31254.0786388889
268.2417089912,31282.3453055556
268.3621825018,31310.7119722222
268.4826400768,31404.3653055556
268.6030817162,31438.5119722222
268.72350742,31479.9886388889
268.8439171882,31530.0753055556
268.9643110208,31578.2753055556
269.0846889178,31617.2386388889
269.2050508792,31618.5319722222
269.325396905,31630.4353055556
269.4457269952,31658.4686388889
269.5660411498,31690.7786388889
269.6863393688,31719.3653055556
269.8066216522,31763.9153055556
269.926888,31781.9719722222
270.0471384122,31807.6253055555
270.1673728888,31835.7653055555
270.2875914298,31843.8786388889
270.4077940352,31879.4653055556
270.527980705,31890.7119722222
270.6481514392,31896.7753055556
270.7683062378,31917.2386388889
270.8884451008,31924.3553055555
271.0085680282,31894.6586388889
271.12867502,31903.7386388889
271.2487660762,31893.4453055555
271.3688411968,31881.9319722222
271.4889003818,31906.0653055555
271.6089436312,31939.8386388889
271.728970945,31971.1919722222
271.8489823232,31961.2386388889
271.9689777658,31934.4919722222
272.0889572728,31958.8886388889
272.2089208442,31973.1319722222
272.32886848,32012.7519722222
272.4488001802,32027.4019722222
272.5687159448,32057.6186388889
272.6886157738,32096.4086388889
272.8084996672,32120.9819722222
272.928367625,32174.4353055556
273.0482196472,32264.2686388889
273.1680557338,32309.3853055555
273.2878758848,32354.2219722222
273.4076801002,32362.2386388889
273.52746838,32358.6119722222
273.6472407242,32380.6586388889
273.7669971328,32407.2353055556
273.8867376058,32434.6086388889
274.0064621432,32431.2819722222
274.126170745,32445.4186388889
274.2458634112,32478.7219722222
274.3655401418,32490.8086388889
274.4852009368,32505.6786388889
274.6048457962,32546.7686388889
274.72447472,32568.9053055555
274.8440877082,32592.2253055555
274.9636847608,32609.2519722222
275.0832658778,32647.8053055556
275.2028310592,32675.4186388889
275.322380305,32666.8753055555
275.4419136152,32692.8119722222
275.5614309898,32685.1719722222
275.6809324288,32696.4886388889
275.8004179322,32684.1719722222
275.9198875,32711.4386388889
276.0393411322,32693.9519722222
276.1587788288,32684.9486388889
276.2782005898,32687.8019722222
276.3976064152,32699.8819722222
276.516996305,32669.2686388889
276.6363702592,32694.5119722222
276.7557282778,32714.9386388889
276.8750703608,32739.6319722222
276.9943965082,32781.1619722222
277.11370672,32807.7853055555
277.2330009962,32831.7886388889
277.3522793368,32906.2019722222
277.4715417418,32945.9553055555
277.5907882112,32986.1919722222
277.710018745,33021.5719722222
277.8292333432,33048.9553055555
277.9484320058,33066.9286388889
278.0676147328,33088.0153055555
278.1867815242,33114.7519722222
278.30593238,33128.7086388889
278.4250673002,33152.3686388889
278.5441862848,33184.3786388889
278.6632893338,33228.5286388889
278.7823764472,33236.3219722222
278.901447625,33244.5886388889
279.0205028672,33264.6219722222
279.1395421738,33306.0386388889
279.2585655448,33327.2319722222
279.3775729802,33315.9119722222
279.49656448,33319.8053055555
279.6155400442,33338.7386388889
279.7344996728,33351.8453055555
279.8534433658,33342.4119722222
279.9723711232,33360.8653055555
280.091282945,33370.2453055555
280.2101788312,33377.4086388889
280.3290587818,33407.9719722222
280.4479227968,33361.8386388889
280.5667708762,33343.3586388889
280.68560302,33357.2153055555
280.8044192282,33352.2653055555
280.9232195008,33383.9753055555
281.0420038378,33403.7053055555
281.1607722392,33415.7586388889
281.279524705,33458.8353055555
281.3982612352,33476.1853055555
281.5169818298,33523.8486388889
281.6356864888,33562.4586388889
281.7543752122,33597.3319722222
281.873048,33613.1219722222
281.9917048522,33630.9586388889
282.1103457688,33661.7719722222
282.2289707498,33677.5653055555
282.3475797952,33679.0086388889
282.466172905,33711.3653055555
282.5847500792,33728.6553055555
282.7033113178,33725.0686388889
282.8218566208,33707.5219722222
282.9403859882,33662.1119722222
283.05889942,33656.0553055555
283.1773969162,33658.5219722222
283.2958784768,33674.1819722222
283.4143441018,33657.9453055555
283.5327937912,33629.3353055555
283.651227545,33620.5086388889
283.7696453632,33594.4219722222
283.8880472458,33602.3219722222
284.0064331928,33626.7519722222
284.1248032042,33635.9486388889
284.24315728,33633.6419722222
284.3614954202,33650.0486388889
284.4798176248,33678.8319722222
284.5981238938,33754.0686388889
284.7164142272,33821.9386388889
284.834688625,33825.9419722222
284.9529470872,33823.8553055555
285.0711896138,33823.0019722222
285.1894162048,33812.2453055555
285.3076268602,33818.7653055555
285.42582158,33824.4319722222
285.5440003642,33812.8419722222
285.6621632128,33799.6953055555
285.7803101258,33814.2519722222
285.8984411032,33825.8519722222
286.016556145,33797.5886388889
286.1346552512,33803.6953055555
286.2527384218,33832.4353055555
286.3708056568,33826.0053055555
286.4888569562,33818.0386388889
286.60689232,33813.7886388889
286.7249117482,33790.8053055555
286.8429152408,33811.9286388889
286.9609027978,33823.3786388889
287.0788744192,33848.3053055555
287.196830105,33870.4619722222
287.3147698552,33850.2519722222
287.4326936698,33829.1486388889
287.5506015488,33831.0086388889
287.6684934922,33838.2786388889
287.7863695,33810.6819722222
287.9042295722,33798.5786388889
288.0220737088,33793.5386388889
288.1399019098,33786.0586388889
288.2577141752,33769.2586388889
288.375510505,33755.5186388889
288.4932908992,33735.1686388889
288.6110553578,33709.7419722222
288.7288038808,33677.2453055555
288.8465364682,33651.5353055555
288.96425312,33625.3753055555
289.0819538362,33616.9053055555
289.1996386168,33647.2219722222
289.3173074618,33697.5319722222
289.4349603712,33712.3186388889
289.552597345,33728.0219722222
289.6702183832,33766.6886388889
289.7878234858,33769.4219722222
289.9054126528,33794.8486388889
290.0229858842,33828.0719722222
290.14054318,33853.2719722222
290.2580845402,33877.5253055555
290.3756099648,33893.1786388889
290.4931194538,33945.6653055555
290.6106130072,33979.1719722222
290.728090625,33991.9253055555
290.8455523072,34029.6786388889
290.9629980538,34063.4653055555
291.0804278648,34085.5586388889
291.1978417402,34126.8086388889
291.31523968,34155.5519722222
291.4326216842,34186.7186388889
291.5499877528,34228.3919722222
291.6673378858,34289.3019722222
291.7846720832,34313.4453055555
291.901990345,34350.1153055555
292.0192926712,34410.2486388889
292.1365790618,34443.8486388889
292.2538495168,34479.6286388889
292.3711040362,34512.3253055555
292.48834262,34549.2453055555
292.6055652682,34580.5886388889
292.7227719808,34621.3119722222
292.8399627578,34668.9219722222
292.9571375992,34705.0286388889
293.074296505,34747.4219722222
293.1914394752,34783.1686388889
293.3085665098,34813.5519722222
293.4256776088,34867.8353055555
293.5427727722,34902.1786388889
293.659852,34954.4419722222
293.7769152922,35006.6253055555
293.8939626488,35061.0786388889
294.0109940698,35097.3253055555
294.1280095552,35122.9853055555
294.245009105,35158.7753055555
294.3619927192,35201.5686388889
294.4789603978,35243.4186388889
294.5959121408,35270.7186388889
294.7128479482,35307.3786388889
294.82976782,35375.2519722222
294.9466717562,35395.2419722222
295.0635597568,35449.0953055555
295.1804318218,35502.6453055555
295.2972879512,35509.7786388889
295.414128145,35537.2719722222
