UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105213
Integration Time,1000
Averages,300
Date,5/21/2020 9:49:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.75333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.75333333333
181.9732053322,-76.7610533333333
182.1045947288,-79.97772
182.2359681898,-81.7543866666667
182.3673257152,-63.93772
182.498667305,-61.0143866666667
182.6299929592,-64.2143866666667
182.7613026778,-62.8410533333333
182.8925964608,-61.6310533333333
183.0238743082,-60.4610533333333
183.15513622,-63.1510533333333
183.2863821962,-62.1043866666666
183.4176122368,-58.3910533333333
183.5488263418,-56.5943866666667
183.6800245112,-62.0010533333333
183.811206745,-56.06772
183.9423730432,-58.5843866666667
184.0735234058,-59.1710533333333
184.2046578328,-55.5310533333333
184.3357763242,-58.5710533333333
184.46687888,-58.2510533333333
184.5979655002,-55.82772
184.7290361848,-58.6410533333333
184.8600909338,-55.9143866666667
184.9911297472,-54.40772
185.122152625,-57.9443866666667
185.2531595672,-53.6310533333333
185.3841505738,-55.5510533333333
185.5151256448,-53.51772
185.6460847802,-56.58772
185.77702798,-58.39772
185.9079552442,-57.5843866666667
186.0388665728,-56.0643866666667
186.1697619658,-55.9543866666667
186.3006414232,-53.0743866666666
186.431504945,-57.8410533333333
186.5623525312,-55.0610533333333
186.6931841818,-59.6143866666667
186.8239998968,-57.3910533333333
186.9547996762,-51.6443866666666
187.08558352,-56.76772
187.2163514282,-53.2543866666666
187.3471034008,-60.5510533333333
187.4778394378,-59.5143866666667
187.6085595392,-53.6210533333333
187.739263705,-54.2610533333333
187.8699519352,-56.1310533333333
188.0006242298,-56.4943866666667
188.1312805888,-53.5343866666666
188.2619210122,-55.0910533333333
188.3925455,-58.52772
188.5231540522,-56.9510533333333
188.6537466688,-57.5610533333333
188.7843233498,-58.5843866666667
188.9148840952,-56.2110533333333
189.045428905,-57.1610533333333
189.1759577792,-58.8110533333333
189.3064707178,-55.33772
189.4369677208,-59.14772
189.5674487882,-58.6810533333333
189.69791392,-51.5943866666666
189.8283631162,-57.7710533333333
189.9587963768,-59.24772
190.0892137018,-56.4710533333333
190.2196150912,-57.8743866666667
190.350000545,-58.59772
190.4803700632,-58.4043866666667
190.6107236458,-57.4943866666667
190.7410612928,-58.93772
190.8713830042,-51.91772
191.00168878,-57.91772
191.1319786202,-57.6810533333333
191.2622525248,-59.7243866666667
191.3925104938,-54.6843866666667
191.5227525272,-58.2143866666667
191.652978625,-52.1310533333333
191.7831887872,-54.6043866666666
191.9133830138,-57.51772
192.0435613048,-56.6143866666667
192.1737236602,-54.59772
192.30387008,-55.5310533333333
192.4340005642,-59.1043866666667
192.5641151128,-54.61772
192.6942137258,-59.31772
192.8242964032,-54.60772
192.954363145,-56.5343866666667
193.0844139512,-57.97772
193.2144488218,-57.41772
193.3444677568,-60.2310533333333
193.4744707562,-56.13772
193.60445782,-59.0243866666667
193.7344289482,-56.93772
193.8643841408,-56.0643866666667
193.9943233978,-56.2743866666667
194.1242467192,-56.3410533333333
194.254154105,-54.9010533333333
194.3840455552,-55.4410533333333
194.5139210698,-57.0810533333333
194.6437806488,-55.9643866666667
194.7736242922,-55.72772
194.903452,-58.12772
195.0332637722,-49.5810533333333
195.1630596088,-58.6310533333333
195.2928395098,-59.3843866666667
195.4226034752,-54.03772
195.552351505,-58.97772
195.6820835992,-55.9043866666667
195.8117997578,-58.6610533333333
195.9414999808,-58.68772
196.0711842682,-61.16772
196.20085262,-58.13772
196.3305050362,-62.05772
196.4601415168,-58.20772
196.5897620618,-55.7210533333333
196.7193666712,-57.1010533333333
196.848955345,-60.7543866666667
196.9785280832,-59.0710533333333
197.1080848858,-59.97772
197.2376257528,-58.87772
197.3671506842,-59.97772
197.49665968,-58.9743866666667
197.6261527402,-58.7943866666667
197.7556298648,-58.2310533333333
197.8850910538,-58.79772
198.0145363072,-58.2210533333333
198.143965625,-58.18772
198.2733790072,-61.0610533333333
198.4027764538,-58.4543866666667
198.5321579648,-60.0710533333333
198.6615235402,-57.6343866666667
198.79087318,-57.2543866666667
198.9202068842,-57.0443866666667
199.0495246528,-60.8110533333333
199.1788264858,-59.3843866666667
199.3081123832,-60.3343866666667
199.437382345,-58.70772
199.5666363712,-59.5110533333333
199.6958744618,-60.81772
199.8250966168,-57.7843866666667
199.9543028362,-57.17772
200.08349312,-60.21772
200.2126674682,-61.72772
200.3418258808,-57.1243866666667
200.4709683578,-60.2843866666667
200.6000948992,-60.14772
200.729205505,-63.3243866666666
200.8583001752,-58.9443866666667
200.9873789098,-57.7943866666667
201.1164417088,-60.15772
201.2454885722,-57.21772
201.3745195,-59.68772
201.5035344922,-60.7010533333333
201.6325335488,-60.3010533333333
201.7615166698,-57.68772
201.8904838552,-60.08772
202.019435105,-58.3110533333333
202.1483704192,-58.7643866666667
202.2772897978,-59.73772
202.4061932408,-59.5343866666667
202.5350807482,-61.81772
202.66395232,-57.85772
202.7928079562,-60.84772
202.9216476568,-55.70772
203.0504714218,-57.70772
203.1792792512,-59.7610533333333
203.308071145,-61.24772
203.4368471032,-47.6243866666667
203.5656071258,-60.4310533333333
203.6943512128,-60.0743866666667
203.8230793642,-59.36772
203.95179158,-60.6543866666667
204.0804878602,-62.86772
204.2091682048,-57.29772
204.3378326138,-61.09772
204.4664810872,-57.8510533333333
204.595113625,-60.81772
204.7237302272,-58.79772
204.8523308938,-57.3310533333333
204.9809156248,-60.99772
205.1094844202,-57.4010533333333
205.23803728,-59.7143866666667
205.3665742042,-59.6743866666667
205.4950951928,-57.43772
205.6236002458,-62.0043866666666
205.7520893632,-57.68772
205.880562545,-58.7343866666667
206.0090197912,-59.5710533333333
206.1374611018,-60.3943866666667
206.2658864768,-57.8243866666667
206.3942959162,-59.54772
206.52268942,-61.4843866666667
206.6510669882,-60.6443866666667
206.7794286208,-55.9143866666667
206.9077743178,-59.90772
207.0361040792,-56.17772
207.164417905,-59.8310533333333
207.2927157952,-60.31772
207.4209977498,-59.7810533333333
207.5492637688,-59.8543866666667
207.6775138522,-56.8243866666667
207.805748,-60.0210533333333
207.9339662122,-57.0043866666667
208.0621684888,-61.8543866666666
208.1903548298,-59.0643866666667
208.3185252352,-59.4610533333333
208.446679705,-58.01772
208.5748182392,-58.0543866666667
208.7029408378,-57.8510533333333
208.8310475008,-59.6943866666667
208.9591382282,-60.35772
209.08721302,-62.1543866666667
209.2152718762,-61.21772
209.3433147968,-54.5810533333333
209.4713417818,-59.8210533333333
209.5993528312,-60.9943866666667
209.727347945,-60.5910533333333
209.8553271232,-60.8210533333333
209.9832903658,-58.0043866666667
210.1112376728,-60.9010533333333
210.2391690442,-62.8510533333333
210.36708448,-64.0410533333333
210.4949839802,-61.61772
210.6228675448,-59.4043866666667
210.7507351738,-58.0110533333333
210.8785868672,-62.1210533333333
211.006422625,-61.2610533333333
211.1342424472,-55.93772
211.2620463338,-60.80772
211.3898342848,-57.7610533333333
211.5176063002,-61.0343866666667
211.64536238,-58.74772
211.7731025242,-62.6743866666666
211.9008267328,-59.9010533333333
212.0285350058,-61.44772
212.1562273432,-59.2243866666667
212.283903745,-55.5910533333333
212.4115642112,-61.0210533333333
212.5392087418,-59.18772
212.6668373368,-58.5743866666667
212.7944499962,-60.44772
212.92204672,-60.0143866666667
213.0496275082,-60.9010533333333
213.1771923608,-59.29772
213.3047412778,-57.2443866666667
213.4322742592,-61.4443866666667
213.559791305,-59.1843866666667
213.6872924152,-58.54772
213.8147775898,-60.4210533333333
213.9422468288,-58.9810533333333
214.0697001322,-57.4743866666667
214.1971375,-59.9610533333333
214.3245589322,-57.9510533333333
214.4519644288,-58.8143866666667
214.5793539898,-58.0943866666667
214.7067276152,-59.66772
214.834085305,-58.6110533333333
214.9614270592,-60.5043866666666
215.0887528778,-57.1610533333333
215.2160627608,-59.95772
215.3433567082,-58.00772
215.47063472,-58.09772
215.5978967962,-57.60772
215.7251429368,-54.02772
215.8523731418,-55.5510533333333
215.9795874112,-59.94772
216.106785745,-59.67772
216.2339681432,-57.23772
216.3611346058,-54.10772
216.4882851328,-55.9810533333333
216.6154197242,-58.3510533333333
216.74253838,-53.02772
216.8696411002,-55.76772
216.9967278848,-55.4010533333333
217.1237987338,-56.5143866666667
217.2508536472,-59.41772
217.377892625,-55.0443866666667
217.5049156672,-54.62772
217.6319227738,-57.7643866666667
217.7589139448,-58.9010533333333
217.8858891802,-57.95772
218.01284848,-58.2510533333333
218.1397918442,-59.6010533333333
218.2667192728,-57.3610533333333
218.3936307658,-56.55772
218.5205263232,-56.95772
218.647405945,-54.70772
218.7742696312,-55.21772
218.9011173818,-57.61772
219.0279491968,-57.3810533333333
219.1547650762,-57.5610533333333
219.28156502,-55.9110533333333
219.4083490282,-53.89772
219.5351171008,-54.4743866666666
219.6618692378,-54.15772
219.7886054392,-54.0943866666666
219.915325705,-54.5843866666666
220.0420300352,-56.56772
220.1687184298,-55.2043866666667
220.2953908888,-54.08772
220.4220474122,-55.3910533333333
220.548688,-57.35772
220.6753126522,-57.8710533333333
220.8019213688,-55.4310533333333
220.9285141498,-56.90772
221.0550909952,-54.3110533333333
221.181651905,-54.24772
221.3081968792,-56.8510533333333
221.4347259178,-52.6843866666666
221.5612390208,-53.82772
221.6877361882,-59.0343866666667
221.81421742,-57.14772
221.9406827162,-58.62772
222.0671320768,-55.7143866666666
222.1935655018,-60.91772
222.3199829912,-58.38772
222.446384545,-57.8743866666667
222.5727701632,-61.3743866666667
222.6991398458,-56.25772
222.8254935928,-56.6110533333333
222.9518314042,-59.0510533333333
223.07815328,-53.9143866666667
223.2044592202,-53.6110533333333
223.3307492248,-50.6910533333333
223.4570232938,-54.6343866666667
223.5832814272,-54.2343866666666
223.709523625,-53.91772
223.8357498872,-58.0043866666667
223.9619602138,-46.97772
224.0881546048,-54.1610533333333
224.2143330602,-52.9410533333333
224.34049558,-52.21772
224.4666421642,-56.4210533333333
224.5927728128,-50.63772
224.7188875258,-57.68772
224.8449863032,-52.1410533333333
224.971069145,-53.0310533333333
225.0971360512,-56.2643866666667
225.2231870218,-53.8843866666666
225.3492220568,-54.43772
225.4752411562,-54.1143866666666
225.60124432,-51.5810533333333
225.7272315482,-50.1143866666667
225.8532028408,-50.1943866666667
225.9791581978,-50.3343866666667
226.1050976192,-53.8043866666667
226.231021105,-47.9110533333333
226.3569286552,-49.4810533333333
226.4828202698,-51.4343866666667
226.6086959488,-44.3710533333333
226.7345556922,-49.0143866666667
226.8603995,-46.59772
226.9862273722,-44.97772
227.1120393088,-45.5943866666667
227.2378353098,-45.65772
227.3636153752,-46.0343866666667
227.489379505,-38.61772
227.6151276992,-45.06772
227.7408599578,-50.25772
227.8665762808,-43.0543866666667
227.9922766682,-43.9010533333333
228.11796112,-42.1443866666666
228.2436296362,-42.9010533333333
228.3692822168,-41.37772
228.4949188618,-42.90772
228.6205395712,-37.5210533333333
228.746144345,-31.54772
228.8717331832,-34.14772
228.9973060858,-35.6710533333333
229.1228630528,-32.3043866666667
229.2484040842,-28.7443866666667
229.37392918,-31.2543866666667
229.4994383402,-24.9810533333334
229.6249315648,-28.56772
229.7504088538,-26.5110533333333
229.8758702072,-23.7343866666667
230.001315625,-24.5110533333333
230.1267451072,-26.1710533333333
230.2521586538,-19.3343866666667
230.3775562648,-20.83772
230.5029379402,-25.4110533333333
230.62830368,-23.4943866666667
230.7536534842,-21.5710533333333
230.8789873528,-20.3943866666667
231.0043052858,-10.3843866666666
231.1296072832,-15.95772
231.254893345,-10.1443866666666
231.3801634712,-5.61105333333333
231.5054176618,-10.81772
231.6306559168,-8.27771999999998
231.7558782362,-13.40772
231.88108462,-4.39438666666667
232.0062750682,-6.19772
232.1314495808,-0.24772
232.2566081578,-7.82771999999998
232.3817507992,-4.07438666666667
232.506877505,-7.11438666666666
232.6319882752,-4.70105333333333
232.7570831098,2.75228
232.8821620088,5.05561333333333
233.0072249722,6.63561333333334
233.132272,2.24228
233.2573030922,-3.01772
233.3823182488,5.86228
233.5073174698,3.51561333333333
233.6323007552,6.07894666666667
233.757268105,-4.39105333333333
233.8822195192,-2.76438666666667
234.0071549978,0.198946666666667
234.1320745408,3.83228
234.2569781482,-3.37438666666667
234.38186582,7.53894666666668
234.5067375562,-0.0477199999999998
234.6315933568,0.145613333333334
234.7564332218,25.97228
234.8812571512,-4.20105333333333
235.006065145,-3.24105333333334
235.1308572032,0.988946666666667
235.2556333258,-1.85772
235.3803935128,-3.55438666666667
235.5051377642,1.68894666666667
235.62986608,1.27228
235.7545784602,-3.45438666666667
235.8792749048,-4.70772
236.0039554138,-1.32105333333333
236.1286199872,-7.42771999999999
236.253268625,-6.85438666666666
236.3779013272,-1.12105333333333
236.5025180938,-6.01772
236.6271189248,-9.52105333333331
236.7517038202,-9.12771999999998
236.87627278,-7.17771999999999
237.0008258042,-13.1243866666667
237.1253628928,-3.77772
237.2498840458,-13.35772
237.3743892632,-11.7610533333333
237.498878545,-12.82772
237.6233518912,-13.6210533333333
237.7478093018,-17.6710533333333
237.8722507768,-13.7210533333333
237.9966763162,-20.0810533333333
238.12108592,-19.8943866666667
238.2454795882,-14.50772
238.3698573208,-28.58772
238.4942191178,-22.4210533333333
238.6185649792,-23.19772
238.742894905,-26.0643866666667
238.8672088952,-26.35772
238.9915069498,-23.91772
239.1157890688,-26.1210533333333
239.2400552522,-27.7010533333333
239.3643055,-27.0743866666667
239.4885398122,-29.7310533333333
239.6127581888,-32.81772
239.7369606298,-24.8710533333334
239.8611471352,-35.0410533333334
239.985317705,-30.8610533333334
240.1094723392,-29.2810533333333
240.2336110378,-32.31772
240.3577338008,-31.1443866666667
240.4818406282,-36.7643866666667
240.60593152,-37.5943866666667
240.7300064762,-26.6543866666667
240.8540654968,-41.88772
240.9781085818,-38.36772
241.1021357312,-39.03772
241.226146945,-33.05772
241.3501422232,-33.6410533333334
241.4741215658,-40.6443866666667
241.5980849728,-40.6943866666667
241.7220324442,-44.2810533333333
241.84596398,-43.95772
241.9698795802,-43.9510533333333
242.0937792448,-41.02772
242.2176629738,-42.6010533333333
242.3415307672,-41.0410533333333
242.465382625,-40.35772
242.5892185472,-40.52772
242.7130385338,-42.1910533333333
242.8368425848,-36.8610533333333
242.9606307002,-39.54772
243.08440288,-44.41772
243.2081591242,-44.27772
243.3318994328,-45.05772
243.4556238058,-45.37772
243.5793322432,-46.18772
243.703024745,-44.8743866666667
243.8267013112,-45.2743866666667
243.9503619418,-47.7443866666667
244.0740066368,-43.3210533333333
244.1976353962,-48.6010533333333
244.32124822,-45.6043866666667
244.4448451082,-46.22772
244.5684260608,-47.12772
244.6919910778,-45.5310533333333
244.8155401592,-49.6310533333333
244.939073305,-43.9743866666667
245.0625905152,-48.14772
245.1860917898,-48.3743866666667
245.3095771288,-47.97772
245.4330465322,-48.76772
245.5565,-52.3943866666666
245.6799375322,-48.6043866666667
245.8033591288,-44.2610533333333
245.9267647898,-50.6310533333333
246.0501545152,-47.90772
246.173528305,-46.9243866666666
246.2968861592,-52.7710533333333
246.4202280778,-51.57772
246.5435540608,-51.1310533333333
246.6668641082,-48.4243866666667
246.79015822,-51.7810533333333
246.9134363962,-47.0143866666667
247.0366986368,-51.27772
247.1599449418,-52.2010533333333
247.2831753112,-47.17772
247.406389745,-48.97772
247.5295882432,-49.9143866666667
247.6527708058,-50.9110533333333
247.7759374328,-51.5410533333333
247.8990881242,-47.43772
248.02222288,-47.7643866666667
248.1453417002,-52.7343866666667
248.2684445848,-51.9743866666666
248.3915315338,-51.86772
248.5146025472,-52.3543866666666
248.637657625,-47.2710533333333
248.7606967672,-51.4410533333333
248.8837199738,-52.4643866666666
249.0067272448,-51.3343866666667
249.1297185802,-51.6510533333333
249.25269398,-52.8210533333333
249.3756534442,-56.9910533333333
249.4985969728,-51.2443866666666
249.6215245658,-47.04772
249.7444362232,-48.76772
249.867331945,-50.4643866666666
249.9902117312,-49.2743866666667
250.1130755818,-52.2010533333333
250.2359234968,-47.2410533333333
250.3587554762,-51.1110533333333
250.48157152,-51.95772
250.6043716282,-48.12772
250.7271558008,-52.9010533333333
250.8499240378,-51.33772
250.9726763392,-52.2843866666666
251.095412705,-56.5143866666667
251.2181331352,-53.5310533333333
251.3408376298,-55.1510533333333
251.4635261888,-50.3610533333333
251.5861988122,-48.9943866666666
251.7088555,-49.81772
251.8314962522,-55.42772
251.9541210688,-49.67772
252.0767299498,-52.4743866666666
252.1993228952,-53.5710533333333
252.321899905,-47.88772
252.4444609792,-53.20772
252.5670061178,-54.1343866666666
252.6895353208,-52.3043866666666
252.8120485882,-51.3543866666666
252.93454592,-52.0043866666666
253.0570273162,-52.4310533333333
253.1794927768,-51.7510533333333
253.3019423018,-51.5210533333333
253.4243758912,-48.8143866666666
253.546793545,-56.03772
253.6691952632,-47.6510533333333
253.7915810458,-52.4210533333333
253.9139508928,-53.5510533333333
254.0363048042,-50.05772
254.15864278,-49.4243866666666
254.2809648202,-48.26772
254.4032709248,-51.02772
254.5255610938,-51.6343866666667
254.6478353272,-49.8743866666667
254.770093625,-52.3610533333333
254.8923359872,-54.8943866666666
255.0145624138,-57.02772
255.1367729048,-52.2443866666666
255.2589674602,-53.0010533333333
255.38114608,-51.4010533333333
255.5033087642,-48.8910533333333
255.6254555128,-51.16772
255.7475863258,-51.2443866666666
255.8697012032,-49.7610533333333
255.991800145,-53.2610533333333
256.1138831512,-48.5010533333333
256.2359502218,-43.7943866666667
256.3580013568,-48.9110533333333
256.4800365562,-51.22772
256.60205582,-50.0543866666667
256.7240591482,-53.19772
256.8460465408,-46.2110533333333
256.9680179978,-50.74772
257.0899735192,-51.8543866666666
257.211913105,-51.22772
257.3338367552,-52.9910533333333
257.4557444698,-49.1210533333333
257.5776362488,-53.0243866666667
257.6995120922,-52.3710533333333
257.821372,-58.5143866666667
257.9432159722,-54.90772
258.0650440088,-49.8710533333333
258.1868561098,-51.3310533333333
258.3086522752,-50.6043866666666
258.430432505,-54.3510533333333
258.5521967992,-50.39772
258.6739451578,-50.3010533333333
258.7956775808,-50.5110533333333
258.9173940682,-48.09772
259.03909462,-51.4010533333333
259.1607792362,-52.2110533333333
259.2824479168,-52.30772
259.4041006618,-51.7943866666666
259.5257374712,-52.4510533333333
259.647358345,-49.1910533333333
259.7689632832,-46.7943866666667
259.8905522858,-47.2210533333333
260.0121253528,-53.5443866666667
260.1336824842,-52.23772
260.25522368,-49.1310533333333
260.3767489402,-51.19772
260.4982582648,-51.5310533333333
260.6197516538,-49.5410533333333
260.7412291072,-50.82772
260.862690625,-50.2510533333333
260.9841362072,-47.52772
261.1055658538,-46.6610533333333
261.2269795648,-48.41772
261.3483773402,-51.4410533333333
261.46975918,-48.8310533333333
261.5911250842,-52.41772
261.7124750528,-48.8010533333333
261.8338090858,-52.4743866666666
261.9551271832,-49.7010533333333
262.076429345,-43.7210533333333
262.1977155712,-49.05772
262.3189858618,-51.4810533333333
262.4402402168,-51.6010533333333
262.5614786362,-49.6210533333333
262.68270112,-49.22772
262.8039076682,-52.9810533333333
262.9250982808,-50.3910533333333
263.0462729578,-47.3143866666667
263.1674316992,-53.2443866666666
263.288574505,-53.7810533333333
263.4097013752,-50.18772
263.5308123098,-47.91772
263.6519073088,-49.77772
263.7729863722,-51.0810533333333
263.8940495,-46.3443866666667
264.0150966922,-50.3543866666666
264.1361279488,-46.7343866666667
264.2571432698,-48.4743866666667
264.3781426552,-51.97772
264.499126105,-48.1043866666667
264.6200936192,-48.2410533333333
264.7410451978,-49.7543866666666
264.8619808408,-52.3843866666667
264.9829005482,-44.9043866666667
265.10380432,-50.2410533333333
265.2246921562,-48.41772
265.3455640568,-46.7510533333333
265.4664200218,-47.0010533333333
265.5872600512,-49.40772
265.708084145,-47.1143866666667
265.8288923032,-47.9243866666666
265.9496845258,-46.1410533333333
266.0704608128,-46.5843866666667
266.1912211642,-49.78772
266.31196558,-44.7210533333333
266.4326940602,-49.3843866666667
266.5534066048,-47.7443866666667
266.6741032138,-42.4810533333333
266.7947838872,-53.2043866666667
266.915448625,-46.6743866666666
267.0360974272,-48.4343866666667
267.1567302938,-52.94772
267.2773472248,-50.89772
267.3979482202,-46.7710533333333
267.51853328,-49.8010533333333
267.6391024042,-47.6543866666667
267.7596555928,-45.96772
267.8801928458,-47.8043866666667
268.0007141632,-48.33772
268.121219545,-42.0943866666667
268.2417089912,-48.2243866666667
268.3621825018,-47.3243866666667
268.4826400768,-43.39772
268.6030817162,-50.42772
268.72350742,-48.08772
268.8439171882,-49.06772
268.9643110208,-46.23772
269.0846889178,-45.05772
269.2050508792,-40.86772
269.325396905,-45.39772
269.4457269952,-50.0343866666666
269.5660411498,-48.7143866666666
269.6863393688,-50.96772
269.8066216522,-45.9743866666667
269.926888,-48.8543866666666
270.0471384122,-49.7743866666667
270.1673728888,-48.5743866666666
270.2875914298,-48.5943866666667
270.4077940352,-46.56772
270.527980705,-45.7843866666667
270.6481514392,-50.22772
270.7683062378,-45.5410533333333
270.8884451008,-46.17772
271.0085680282,-47.54772
271.12867502,-43.35772
271.2487660762,-50.67772
271.3688411968,-48.7643866666667
271.4889003818,-45.6310533333333
271.6089436312,-43.5210533333333
271.728970945,-45.0010533333333
271.8489823232,-50.0710533333333
271.9689777658,-46.80772
272.0889572728,-44.58772
272.2089208442,-40.5943866666667
272.32886848,-39.4210533333333
272.4488001802,-47.6010533333333
272.5687159448,-49.1943866666667
272.6886157738,-44.58772
272.8084996672,-45.70772
272.928367625,-42.9410533333333
273.0482196472,-44.6643866666667
273.1680557338,-49.29772
273.2878758848,-43.3943866666667
273.4076801002,-45.1543866666667
273.52746838,-47.4243866666667
273.6472407242,-47.63772
273.7669971328,-44.3510533333333
273.8867376058,-44.7143866666667
274.0064621432,-48.42772
274.126170745,-50.6743866666666
274.2458634112,-46.1643866666667
274.3655401418,-43.5110533333333
274.4852009368,-48.41772
274.6048457962,-42.6910533333333
274.72447472,-44.9743866666667
274.8440877082,-43.34772
274.9636847608,-43.89772
275.0832658778,-39.2043866666667
275.2028310592,-47.24772
275.322380305,-47.0843866666667
275.4419136152,-37.08772
275.5614309898,-44.0210533333333
275.6809324288,-48.3210533333333
275.8004179322,-44.6310533333333
275.9198875,-14.40772
276.0393411322,-39.4810533333333
276.1587788288,-45.20772
276.2782005898,-43.48772
276.3976064152,-37.10772
276.516996305,-42.7810533333333
276.6363702592,-38.0343866666667
276.7557282778,-39.8510533333333
276.8750703608,-38.68772
276.9943965082,-38.96772
277.11370672,-38.8943866666667
277.2330009962,-41.0410533333333
277.3522793368,-32.9243866666667
277.4715417418,-36.6510533333333
277.5907882112,-37.6443866666667
277.710018745,-35.29772
277.8292333432,-38.19772
277.9484320058,-34.02772
278.0676147328,-36.0610533333333
278.1867815242,-34.6910533333334
278.30593238,-35.3310533333334
278.4250673002,-26.5910533333333
278.5441862848,-27.84772
278.6632893338,-27.11772
278.7823764472,-24.5910533333333
278.901447625,-21.4243866666667
279.0205028672,-21.6910533333333
279.1395421738,-18.0010533333333
279.2585655448,-21.4343866666667
279.3775729802,-20.8610533333333
279.49656448,-21.92772
279.6155400442,-26.51772
279.7344996728,-22.6343866666667
279.8534433658,-28.6210533333333
279.9723711232,-30.30772
280.091282945,-31.9743866666667
280.2101788312,-37.7110533333333
280.3290587818,-35.7610533333333
280.4479227968,-38.01772
280.5667708762,-43.6343866666667
280.68560302,-42.2243866666667
280.8044192282,-41.67772
280.9232195008,-45.2410533333333
281.0420038378,-43.38772
281.1607722392,-47.2643866666667
281.279524705,-39.0743866666667
281.3982612352,-47.0143866666667
281.5169818298,-41.5010533333333
281.6356864888,-41.44772
281.7543752122,-46.3510533333333
281.873048,-47.4543866666667
281.9917048522,-45.9310533333333
282.1103457688,-42.2143866666666
282.2289707498,-48.8510533333333
282.3475797952,-47.30772
282.466172905,-49.69772
282.5847500792,-50.6743866666666
282.7033113178,-50.1543866666667
282.8218566208,-48.44772
282.9403859882,-52.8543866666666
283.05889942,-52.51772
283.1773969162,-47.48772
283.2958784768,-48.9710533333333
283.4143441018,-48.0210533333333
283.5327937912,-50.2243866666667
283.651227545,-49.47772
283.7696453632,-54.0543866666666
283.8880472458,-52.42772
284.0064331928,-49.3343866666667
284.1248032042,-49.7610533333333
284.24315728,-52.4510533333333
284.3614954202,-50.95772
284.4798176248,-50.9310533333333
284.5981238938,-50.77772
284.7164142272,-53.0310533333333
284.834688625,-55.5743866666666
284.9529470872,-53.4843866666667
285.0711896138,-54.4510533333333
285.1894162048,-57.05772
285.3076268602,-53.3010533333333
285.42582158,-53.4043866666667
285.5440003642,-50.0810533333333
285.6621632128,-52.1510533333333
285.7803101258,-48.20772
285.8984411032,-50.1043866666666
286.016556145,-53.5343866666666
286.1346552512,-54.9010533333333
286.2527384218,-52.90772
286.3708056568,-55.4043866666667
286.4888569562,-54.6943866666667
286.60689232,-49.45772
286.7249117482,-57.8310533333333
286.8429152408,-56.07772
286.9609027978,-54.45772
287.0788744192,-54.0243866666666
287.196830105,-54.0343866666666
287.3147698552,-56.3543866666667
287.4326936698,-55.9710533333333
287.5506015488,-54.0710533333333
287.6684934922,-57.1343866666667
287.7863695,-50.79772
287.9042295722,-51.72772
288.0220737088,-54.1510533333333
288.1399019098,-54.59772
288.2577141752,-52.2610533333333
288.375510505,-57.8110533333333
288.4932908992,-54.5643866666666
288.6110553578,-56.23772
288.7288038808,-55.4243866666666
288.8465364682,-58.14772
288.96425312,-53.88772
289.0819538362,-56.8243866666667
289.1996386168,-55.96772
289.3173074618,-53.48772
289.4349603712,-56.7410533333333
289.552597345,-56.3810533333333
289.6702183832,-56.7510533333333
289.7878234858,-56.39772
289.9054126528,-57.2143866666667
290.0229858842,-56.9910533333333
290.14054318,-56.79772
290.2580845402,-52.9543866666667
290.3756099648,-53.7710533333333
290.4931194538,-53.4643866666666
290.6106130072,-53.7243866666667
290.728090625,-55.89772
290.8455523072,-53.4843866666667
290.9629980538,-51.63772
291.0804278648,-53.9443866666666
291.1978417402,-56.7643866666667
291.31523968,-56.3243866666667
291.4326216842,-56.3910533333333
291.5499877528,-56.6243866666667
291.6673378858,-55.1810533333333
291.7846720832,-56.56772
291.901990345,-55.7510533333333
292.0192926712,-53.79772
292.1365790618,-58.30772
292.2538495168,-57.85772
292.3711040362,-58.7043866666667
292.48834262,-55.16772
292.6055652682,-59.2043866666667
292.7227719808,-56.4843866666667
292.8399627578,-56.4443866666667
292.9571375992,-55.85772
293.074296505,-53.5310533333333
293.1914394752,-56.18772
293.3085665098,-59.3643866666667
293.4256776088,-53.7943866666667
293.5427727722,-56.99772
293.659852,-56.2110533333333
293.7769152922,-57.98772
293.8939626488,-55.8743866666667
294.0109940698,-55.8643866666667
294.1280095552,-59.6443866666667
294.245009105,-56.7110533333333
294.3619927192,-59.1910533333333
294.4789603978,-55.9343866666667
294.5959121408,-59.2943866666667
294.7128479482,-55.3210533333333
294.82976782,-53.16772
294.9466717562,-60.9143866666667
295.0635597568,-58.1843866666667
295.1804318218,-56.21772
295.2972879512,-55.92772
295.414128145,-55.0310533333333
295.5309524032,-57.6743866666667
295.6477607258,-51.6810533333333
295.7645531128,-58.99772
295.8813295642,-56.26772
295.99809008,-58.19772
296.1148346602,-54.0510533333333
296.2315633048,-25.5843866666667
296.3482760138,-60.92772
296.4649727872,-57.87772
296.581653625,-56.27772
296.6983185272,-53.21772
296.8149674938,-56.99772
296.9316005248,-57.6543866666667
297.0482176202,-57.1110533333333
297.16481878,-59.4510533333333
297.2814040042,-59.5243866666667
297.3979732928,-58.0543866666667
297.5145266458,-55.8043866666667
297.6310640632,-59.2343866666667
297.747585545,-58.3910533333333
297.8640910912,-56.4143866666667
297.9805807018,-57.4110533333333
298.0970543768,-57.1210533333333
