UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105221
Integration Time,1000
Averages,300
Date,5/21/2020 10:29:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.92666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.92666666667
181.9732053322,-76.6367577777777
182.1045947288,-79.7767577777777
182.2359681898,-81.7567577777778
182.3673257152,-63.8400911111111
182.498667305,-61.2467577777778
182.6299929592,-63.8500911111111
182.7613026778,-62.8734244444444
182.8925964608,-61.7667577777778
183.0238743082,-60.6267577777778
183.15513622,-63.2367577777778
183.2863821962,-61.8700911111111
183.4176122368,-58.1834244444445
183.5488263418,-56.7200911111111
183.6800245112,-62.0767577777778
183.811206745,-56.2167577777778
183.9423730432,-58.9234244444444
184.0735234058,-58.8834244444445
184.2046578328,-55.9167577777778
184.3357763242,-58.3567577777778
184.46687888,-58.6667577777778
184.5979655002,-55.2400911111111
184.7290361848,-58.6700911111111
184.8600909338,-55.7734244444445
184.9911297472,-54.9200911111112
185.122152625,-57.4700911111111
185.2531595672,-54.0100911111111
185.3841505738,-55.6267577777778
185.5151256448,-54.0867577777778
185.6460847802,-56.4967577777778
185.77702798,-58.4300911111111
185.9079552442,-57.3767577777778
186.0388665728,-56.1467577777778
186.1697619658,-55.7900911111111
186.3006414232,-53.3067577777778
186.431504945,-57.7267577777778
186.5623525312,-55.3134244444445
186.6931841818,-59.6867577777778
186.8239998968,-57.4300911111111
186.9547996762,-51.5734244444445
187.08558352,-56.7867577777778
187.2163514282,-53.2800911111111
187.3471034008,-60.5934244444445
187.4778394378,-59.6167577777778
187.6085595392,-53.9500911111111
187.739263705,-54.5400911111111
187.8699519352,-56.1267577777778
188.0006242298,-55.6200911111111
188.1312805888,-53.6767577777778
188.2619210122,-55.0134244444445
188.3925455,-58.5067577777778
188.5231540522,-56.9400911111111
188.6537466688,-57.6700911111111
188.7843233498,-58.5867577777778
188.9148840952,-56.4767577777778
189.045428905,-56.7067577777778
189.1759577792,-58.6167577777778
189.3064707178,-55.6634244444445
189.4369677208,-59.2867577777778
189.5674487882,-58.8567577777778
189.69791392,-51.7534244444445
189.8283631162,-57.7000911111111
189.9587963768,-58.9300911111111
190.0892137018,-56.4934244444445
190.2196150912,-57.9634244444445
190.350000545,-58.3800911111111
190.4803700632,-58.5800911111111
190.6107236458,-57.6467577777778
190.7410612928,-59.1867577777778
190.8713830042,-51.7800911111111
191.00168878,-57.4767577777778
191.1319786202,-57.6067577777778
191.2622525248,-59.5867577777778
191.3925104938,-54.5200911111111
191.5227525272,-58.2767577777778
191.652978625,-52.2267577777778
191.7831887872,-54.7034244444445
191.9133830138,-57.5534244444445
192.0435613048,-56.6467577777778
192.1737236602,-55.0467577777778
192.30387008,-55.6234244444445
192.4340005642,-59.3400911111111
192.5641151128,-54.8234244444445
192.6942137258,-59.5767577777778
192.8242964032,-54.8300911111112
192.954363145,-56.6267577777778
193.0844139512,-57.6000911111111
193.2144488218,-58.0534244444445
193.3444677568,-59.7734244444444
193.4744707562,-56.3500911111111
193.60445782,-58.4400911111111
193.7344289482,-56.9100911111111
193.8643841408,-56.0634244444445
193.9943233978,-56.2234244444445
194.1242467192,-56.0567577777778
194.254154105,-55.1300911111111
194.3840455552,-55.1567577777778
194.5139210698,-56.9567577777778
194.6437806488,-56.2567577777778
194.7736242922,-55.8534244444445
194.903452,-58.0500911111111
195.0332637722,-49.5567577777778
195.1630596088,-58.7367577777778
195.2928395098,-59.5267577777778
195.4226034752,-53.7867577777778
195.552351505,-58.9634244444444
195.6820835992,-55.3567577777778
195.8117997578,-58.9567577777778
195.9414999808,-58.8067577777778
196.0711842682,-61.2467577777778
196.20085262,-58.3067577777778
196.3305050362,-61.9534244444445
196.4601415168,-58.8967577777778
196.5897620618,-56.2267577777778
196.7193666712,-56.8367577777778
196.848955345,-60.4900911111111
196.9785280832,-59.1200911111111
197.1080848858,-59.9167577777778
197.2376257528,-58.8267577777778
197.3671506842,-59.8900911111111
197.49665968,-59.2434244444444
197.6261527402,-58.9434244444445
197.7556298648,-58.2534244444445
197.8850910538,-58.5800911111111
198.0145363072,-58.5534244444445
198.143965625,-57.6567577777778
198.2733790072,-60.9767577777778
198.4027764538,-58.1234244444445
198.5321579648,-60.0934244444444
198.6615235402,-57.3167577777778
198.79087318,-57.1734244444444
198.9202068842,-56.5800911111111
199.0495246528,-60.8700911111111
199.1788264858,-59.1234244444445
199.3081123832,-60.0667577777778
199.437382345,-58.4000911111111
199.5666363712,-59.8534244444444
199.6958744618,-60.6100911111111
199.8250966168,-57.9167577777778
199.9543028362,-57.1867577777778
200.08349312,-60.4700911111111
200.2126674682,-61.8334244444445
200.3418258808,-57.7067577777778
200.4709683578,-59.8600911111111
200.6000948992,-60.3200911111111
200.729205505,-63.3167577777778
200.8583001752,-59.0000911111111
200.9873789098,-57.9500911111111
201.1164417088,-60.6734244444444
201.2454885722,-56.9834244444445
201.3745195,-59.6834244444444
201.5035344922,-60.4400911111111
201.6325335488,-60.3234244444444
201.7615166698,-57.4934244444445
201.8904838552,-59.9334244444444
202.019435105,-57.8234244444445
202.1483704192,-59.2367577777778
202.2772897978,-59.8400911111111
202.4061932408,-59.5900911111111
202.5350807482,-62.0167577777778
202.66395232,-57.9800911111111
202.7928079562,-60.8267577777778
202.9216476568,-56.2034244444445
203.0504714218,-57.7667577777778
203.1792792512,-59.8367577777778
203.308071145,-61.2200911111111
203.4368471032,-47.9167577777778
203.5656071258,-60.5400911111111
203.6943512128,-60.3500911111111
203.8230793642,-59.1200911111111
203.95179158,-60.9300911111111
204.0804878602,-62.8800911111111
204.2091682048,-57.2100911111111
204.3378326138,-61.1634244444444
204.4664810872,-57.5567577777778
204.595113625,-60.8867577777778
204.7237302272,-58.6767577777778
204.8523308938,-57.6300911111111
204.9809156248,-60.5534244444445
205.1094844202,-57.3200911111111
205.23803728,-59.1267577777778
205.3665742042,-59.8400911111111
205.4950951928,-57.4867577777778
205.6236002458,-61.9634244444445
205.7520893632,-56.9134244444445
205.880562545,-58.7400911111111
206.0090197912,-59.3767577777778
206.1374611018,-60.7200911111111
206.2658864768,-57.8100911111111
206.3942959162,-59.7034244444444
206.52268942,-61.3900911111111
206.6510669882,-60.7167577777778
206.7794286208,-55.8234244444445
206.9077743178,-59.8167577777778
207.0361040792,-56.0567577777778
207.164417905,-60.1167577777778
207.2927157952,-60.3034244444444
207.4209977498,-59.6834244444444
207.5492637688,-59.7167577777778
207.6775138522,-56.7967577777778
207.805748,-59.8000911111111
207.9339662122,-57.3367577777778
208.0621684888,-61.8467577777778
208.1903548298,-59.1400911111111
208.3185252352,-59.4067577777778
208.446679705,-58.2267577777778
208.5748182392,-57.8000911111111
208.7029408378,-57.9300911111111
208.8310475008,-59.7000911111111
208.9591382282,-60.6434244444444
209.08721302,-62.1634244444445
209.2152718762,-61.2100911111111
209.3433147968,-54.6267577777778
209.4713417818,-59.8334244444444
209.5993528312,-60.8467577777778
209.727347945,-60.7467577777778
209.8553271232,-60.8967577777778
209.9832903658,-58.1200911111111
210.1112376728,-60.6867577777778
210.2391690442,-62.7600911111111
210.36708448,-64.2634244444444
210.4949839802,-61.5500911111111
210.6228675448,-59.4167577777778
210.7507351738,-57.8934244444445
210.8785868672,-62.4267577777778
211.006422625,-61.1900911111111
211.1342424472,-56.0167577777778
211.2620463338,-60.8567577777778
211.3898342848,-57.7600911111111
211.5176063002,-60.9467577777778
211.64536238,-58.5967577777778
211.7731025242,-62.3800911111111
211.9008267328,-59.8467577777778
212.0285350058,-61.0767577777778
212.1562273432,-59.2600911111111
212.283903745,-55.3400911111111
212.4115642112,-61.0500911111111
212.5392087418,-58.9800911111111
212.6668373368,-59.0167577777778
212.7944499962,-60.4034244444444
212.92204672,-60.1867577777778
213.0496275082,-61.0767577777778
213.1771923608,-59.6967577777778
213.3047412778,-56.9300911111111
213.4322742592,-61.4900911111111
213.559791305,-59.0634244444445
213.6872924152,-58.9634244444444
213.8147775898,-60.0867577777778
213.9422468288,-59.7534244444444
214.0697001322,-57.3100911111111
214.1971375,-59.9167577777778
214.3245589322,-57.6400911111111
214.4519644288,-58.5267577777778
214.5793539898,-58.0034244444445
214.7067276152,-59.4700911111111
214.834085305,-58.8300911111111
214.9614270592,-61.0167577777778
215.0887528778,-57.3800911111111
215.2160627608,-60.1834244444444
215.3433567082,-57.6067577777778
215.47063472,-58.1167577777778
215.5978967962,-57.4734244444445
215.7251429368,-54.2834244444445
215.8523731418,-55.9467577777778
215.9795874112,-59.8534244444444
216.106785745,-59.5600911111111
216.2339681432,-57.1234244444445
216.3611346058,-54.1067577777778
216.4882851328,-56.3200911111111
216.6154197242,-58.6300911111111
216.74253838,-52.8767577777778
216.8696411002,-55.4600911111111
216.9967278848,-55.7167577777778
217.1237987338,-56.4467577777778
217.2508536472,-59.3467577777778
217.377892625,-55.3567577777778
217.5049156672,-54.5567577777778
217.6319227738,-57.8067577777778
217.7589139448,-59.1834244444444
217.8858891802,-58.2000911111111
218.01284848,-57.8734244444445
218.1397918442,-60.0734244444444
218.2667192728,-57.2000911111111
218.3936307658,-56.5600911111111
218.5205263232,-56.7600911111111
218.647405945,-55.0734244444445
218.7742696312,-55.0100911111111
218.9011173818,-58.1334244444445
219.0279491968,-57.3134244444445
219.1547650762,-57.7367577777778
219.28156502,-55.9767577777778
219.4083490282,-53.9734244444445
219.5351171008,-54.8434244444445
219.6618692378,-54.2767577777778
219.7886054392,-54.0900911111111
219.915325705,-54.9500911111112
220.0420300352,-56.5600911111111
220.1687184298,-55.7300911111111
220.2953908888,-54.0567577777778
220.4220474122,-55.2467577777778
220.548688,-57.1867577777778
220.6753126522,-58.2467577777778
220.8019213688,-55.6534244444445
220.9285141498,-57.0700911111111
221.0550909952,-54.0767577777778
221.181651905,-54.4500911111111
221.3081968792,-56.7100911111111
221.4347259178,-53.3867577777778
221.5612390208,-53.4034244444445
221.6877361882,-59.0967577777778
221.81421742,-57.1100911111111
221.9406827162,-58.6467577777778
222.0671320768,-55.3400911111111
222.1935655018,-61.0267577777778
222.3199829912,-57.9634244444445
222.446384545,-58.1667577777778
222.5727701632,-61.3600911111111
222.6991398458,-56.5167577777778
222.8254935928,-56.5567577777778
222.9518314042,-59.1234244444445
223.07815328,-53.6934244444445
223.2044592202,-53.7367577777778
223.3307492248,-50.8667577777778
223.4570232938,-54.7767577777778
223.5832814272,-54.6500911111112
223.709523625,-53.8400911111111
223.8357498872,-57.7600911111111
223.9619602138,-47.0134244444445
224.0881546048,-54.0934244444445
224.2143330602,-53.0234244444445
224.34049558,-52.3467577777778
224.4666421642,-56.3334244444445
224.5927728128,-50.0800911111111
224.7188875258,-57.4200911111111
224.8449863032,-52.1000911111111
224.971069145,-52.9367577777778
225.0971360512,-56.7100911111111
225.2231870218,-53.7334244444445
225.3492220568,-54.9367577777778
225.4752411562,-53.3700911111112
225.60124432,-51.6000911111111
225.7272315482,-49.9400911111112
225.8532028408,-50.4267577777778
225.9791581978,-50.4100911111112
226.1050976192,-53.6867577777778
226.231021105,-47.8934244444445
226.3569286552,-49.7967577777778
226.4828202698,-51.2567577777778
226.6086959488,-44.4634244444445
226.7345556922,-49.3167577777778
226.8603995,-46.4434244444445
226.9862273722,-45.0834244444444
227.1120393088,-45.7734244444445
227.2378353098,-45.8367577777778
227.3636153752,-45.9667577777778
227.489379505,-38.3467577777778
227.6151276992,-44.8467577777778
227.7408599578,-50.0067577777778
227.8665762808,-43.5434244444445
227.9922766682,-43.7200911111111
228.11796112,-42.2167577777778
228.2436296362,-43.0167577777778
228.3692822168,-41.3900911111111
228.4949188618,-42.8667577777778
228.6205395712,-37.3967577777778
228.746144345,-31.3800911111111
228.8717331832,-34.7600911111111
228.9973060858,-35.7667577777778
229.1228630528,-32.0334244444445
229.2484040842,-28.9600911111111
229.37392918,-31.2767577777778
229.4994383402,-25.0767577777778
229.6249315648,-28.5234244444444
229.7504088538,-26.7134244444444
229.8758702072,-24.2734244444444
230.001315625,-24.5000911111111
230.1267451072,-26.0300911111111
230.2521586538,-19.4800911111111
230.3775562648,-21.0834244444444
230.5029379402,-25.8467577777778
230.62830368,-24.0567577777778
230.7536534842,-21.1167577777778
230.8789873528,-20.5900911111111
231.0043052858,-10.3900911111111
231.1296072832,-15.3400911111111
231.254893345,-9.96675777777777
231.3801634712,-5.38342444444445
231.5054176618,-10.7567577777778
231.6306559168,-8.24342444444444
231.7558782362,-13.6400911111111
231.88108462,-0.566757777777777
232.0062750682,-4.18342444444444
232.1314495808,0.576575555555556
232.2566081578,-7.88675777777778
232.3817507992,-3.89675777777778
232.506877505,-7.61675777777778
232.6319882752,-4.75009111111111
232.7570831098,2.40990888888889
232.8821620088,5.43324222222222
233.0072249722,6.47990888888889
233.132272,1.55657555555556
233.2573030922,-2.88675777777778
233.3823182488,5.92324222222222
233.5073174698,3.26324222222222
233.6323007552,6.52990888888889
233.757268105,-4.71009111111111
233.8822195192,-2.51009111111111
234.0071549978,-0.0400911111111108
234.1320745408,4.14324222222222
234.2569781482,-3.81009111111111
234.38186582,8.16324222222222
234.5067375562,0.206575555555556
234.6315933568,0.459908888888889
234.7564332218,25.7865755555556
234.8812571512,-4.20675777777778
235.006065145,-3.85675777777778
235.1308572032,1.01657555555556
235.2556333258,-2.30342444444444
235.3803935128,-3.37009111111111
235.5051377642,1.85324222222222
235.62986608,0.973242222222223
235.7545784602,-3.61009111111111
235.8792749048,-5.15009111111111
236.0039554138,-1.22342444444444
236.1286199872,-7.39675777777778
236.253268625,-7.34342444444445
236.3779013272,-1.18009111111111
236.5025180938,-5.87675777777778
236.6271189248,-9.70342444444444
236.7517038202,-9.01342444444444
236.87627278,-6.80009111111111
237.0008258042,-12.8334244444444
237.1253628928,-3.96342444444444
237.2498840458,-13.2034244444444
237.3743892632,-11.9800911111111
237.498878545,-12.4934244444444
237.6233518912,-13.9700911111111
237.7478093018,-17.4067577777778
237.8722507768,-14.3334244444444
237.9966763162,-19.8967577777778
238.12108592,-19.7967577777778
238.2454795882,-14.5267577777778
238.3698573208,-28.6934244444444
238.4942191178,-22.0067577777778
238.6185649792,-22.8567577777778
238.742894905,-25.2867577777778
238.8672088952,-26.5367577777778
238.9915069498,-23.5100911111111
239.1157890688,-26.8600911111111
239.2400552522,-27.7767577777778
239.3643055,-26.9700911111111
239.4885398122,-29.5967577777778
239.6127581888,-32.4000911111111
239.7369606298,-24.9134244444444
239.8611471352,-34.8534244444445
239.985317705,-30.1100911111111
240.1094723392,-28.9734244444444
240.2336110378,-32.0700911111111
240.3577338008,-31.1000911111111
240.4818406282,-36.8300911111111
240.60593152,-37.4500911111111
240.7300064762,-26.7934244444444
240.8540654968,-42.1800911111111
240.9781085818,-38.4800911111111
241.1021357312,-39.0300911111111
241.226146945,-32.9700911111111
241.3501422232,-33.9500911111111
241.4741215658,-40.4967577777778
241.5980849728,-40.8600911111111
241.7220324442,-44.4234244444445
241.84596398,-43.7334244444445
241.9698795802,-44.1767577777778
242.0937792448,-41.0567577777778
242.2176629738,-42.6400911111111
242.3415307672,-41.6467577777778
242.465382625,-39.7167577777778
242.5892185472,-40.4234244444445
242.7130385338,-42.5067577777778
242.8368425848,-36.8867577777778
242.9606307002,-39.8034244444445
243.08440288,-44.6267577777778
243.2081591242,-43.8300911111111
243.3318994328,-45.6100911111111
243.4556238058,-45.4434244444444
243.5793322432,-46.4634244444445
243.703024745,-44.8800911111111
243.8267013112,-44.9534244444445
243.9503619418,-47.4267577777778
244.0740066368,-43.1367577777778
244.1976353962,-48.4400911111111
244.32124822,-45.4067577777778
244.4448451082,-45.8867577777778
244.5684260608,-46.6134244444445
244.6919910778,-45.3667577777778
244.8155401592,-49.0634244444445
244.939073305,-43.5934244444445
245.0625905152,-48.1267577777778
245.1860917898,-48.6267577777778
245.3095771288,-47.1467577777778
245.4330465322,-49.2467577777778
245.5565,-52.1834244444445
245.6799375322,-48.8200911111111
245.8033591288,-44.1800911111111
245.9267647898,-51.1367577777778
246.0501545152,-48.0467577777778
246.173528305,-47.1967577777778
246.2968861592,-52.9867577777778
246.4202280778,-51.8200911111111
246.5435540608,-50.7100911111111
246.6668641082,-48.2367577777778
246.79015822,-51.7034244444445
246.9134363962,-47.3234244444445
247.0366986368,-51.2767577777778
247.1599449418,-52.0334244444445
247.2831753112,-47.1700911111111
247.406389745,-49.3434244444445
247.5295882432,-49.3767577777778
247.6527708058,-51.0500911111112
247.7759374328,-51.4934244444445
247.8990881242,-47.3700911111111
248.02222288,-47.4934244444445
248.1453417002,-52.6267577777778
248.2684445848,-51.6334244444445
248.3915315338,-51.6667577777778
248.5146025472,-52.3200911111111
248.637657625,-47.5000911111111
248.7606967672,-51.4000911111111
248.8837199738,-52.5567577777778
249.0067272448,-51.1000911111111
249.1297185802,-51.7700911111111
249.25269398,-52.5567577777778
249.3756534442,-56.9500911111111
249.4985969728,-51.0300911111111
249.6215245658,-46.7800911111111
249.7444362232,-49.1300911111111
249.867331945,-50.0467577777778
249.9902117312,-49.4400911111111
250.1130755818,-52.5800911111111
250.2359234968,-47.4234244444445
250.3587554762,-51.2567577777778
250.48157152,-51.9500911111111
250.6043716282,-48.0500911111111
250.7271558008,-52.7434244444445
250.8499240378,-51.4800911111111
250.9726763392,-52.5034244444445
251.095412705,-56.7367577777778
251.2181331352,-53.5334244444445
251.3408376298,-55.0567577777778
251.4635261888,-50.1800911111111
251.5861988122,-48.5467577777778
251.7088555,-50.0634244444445
251.8314962522,-55.3000911111111
251.9541210688,-49.8434244444445
252.0767299498,-52.4800911111112
252.1993228952,-53.4600911111111
252.321899905,-47.6800911111111
252.4444609792,-53.3800911111111
252.5670061178,-53.6967577777778
252.6895353208,-52.3234244444445
252.8120485882,-51.1467577777778
252.93454592,-52.4534244444445
253.0570273162,-52.3967577777778
253.1794927768,-52.0800911111111
253.3019423018,-51.3400911111111
253.4243758912,-48.9467577777778
253.546793545,-56.1567577777778
253.6691952632,-47.6734244444445
253.7915810458,-52.1734244444445
253.9139508928,-53.6134244444445
254.0363048042,-50.1267577777778
254.15864278,-49.7867577777778
254.2809648202,-48.2400911111111
254.4032709248,-50.7700911111111
254.5255610938,-51.5167577777778
254.6478353272,-49.9467577777778
254.770093625,-52.3234244444445
254.8923359872,-54.7634244444445
255.0145624138,-57.1434244444444
255.1367729048,-52.1767577777778
255.2589674602,-52.6467577777778
255.38114608,-51.5600911111111
255.5033087642,-49.0334244444445
255.6254555128,-51.5867577777778
255.7475863258,-50.9967577777778
255.8697012032,-49.7434244444445
255.991800145,-53.5067577777778
256.1138831512,-48.6800911111111
256.2359502218,-43.6867577777778
256.3580013568,-48.9667577777778
256.4800365562,-51.2134244444445
256.60205582,-49.9200911111111
256.7240591482,-53.2600911111111
256.8460465408,-46.3567577777778
256.9680179978,-50.6634244444445
257.0899735192,-51.9967577777778
257.211913105,-51.1134244444445
257.3338367552,-53.0967577777778
257.4557444698,-49.2667577777778
257.5776362488,-52.8367577777778
257.6995120922,-52.1534244444445
257.821372,-58.2534244444445
257.9432159722,-55.1667577777778
258.0650440088,-49.9967577777778
258.1868561098,-51.6700911111111
258.3086522752,-50.4034244444445
258.430432505,-54.4134244444445
258.5521967992,-50.5500911111112
258.6739451578,-50.0267577777778
258.7956775808,-50.7200911111111
258.9173940682,-48.3067577777778
259.03909462,-51.5034244444445
259.1607792362,-52.3400911111111
259.2824479168,-52.2267577777778
259.4041006618,-52.1667577777778
259.5257374712,-52.0767577777778
259.647358345,-49.1500911111111
259.7689632832,-46.7900911111111
259.8905522858,-47.3100911111111
260.0121253528,-53.9134244444445
260.1336824842,-52.0667577777778
260.25522368,-49.2067577777778
260.3767489402,-51.1867577777778
260.4982582648,-51.4200911111111
260.6197516538,-49.7100911111111
260.7412291072,-50.8167577777778
260.862690625,-50.6434244444445
260.9841362072,-47.4600911111111
261.1055658538,-46.7967577777778
261.2269795648,-48.2600911111111
261.3483773402,-51.6134244444445
261.46975918,-48.5800911111111
261.5911250842,-52.2967577777778
261.7124750528,-48.6634244444445
261.8338090858,-52.0100911111111
261.9551271832,-50.1800911111111
262.076429345,-43.6667577777778
262.1977155712,-48.6834244444445
262.3189858618,-51.5834244444445
262.4402402168,-51.4200911111111
262.5614786362,-49.5967577777778
262.68270112,-48.9900911111111
262.8039076682,-52.9067577777778
262.9250982808,-50.2900911111111
263.0462729578,-47.2000911111111
263.1674316992,-53.6800911111111
263.288574505,-53.6067577777778
263.4097013752,-50.1100911111111
263.5308123098,-47.5800911111111
263.6519073088,-49.6700911111111
263.7729863722,-50.6000911111111
263.8940495,-46.3334244444445
264.0150966922,-50.3100911111111
264.1361279488,-46.7867577777778
264.2571432698,-48.3300911111111
264.3781426552,-52.0800911111111
264.499126105,-47.7000911111111
264.6200936192,-45.1734244444445
264.7410451978,-49.3700911111111
264.8619808408,-52.5534244444445
264.9829005482,-45.0134244444445
265.10380432,-50.3200911111111
265.2246921562,-48.1634244444445
265.3455640568,-46.7934244444445
265.4664200218,-46.5000911111111
265.5872600512,-49.4567577777778
265.708084145,-46.5700911111111
265.8288923032,-48.1700911111111
265.9496845258,-45.8267577777778
266.0704608128,-46.7434244444445
266.1912211642,-49.5767577777778
266.31196558,-44.9934244444445
266.4326940602,-49.4500911111111
266.5534066048,-47.9600911111111
266.6741032138,-42.5900911111111
266.7947838872,-53.2734244444445
266.915448625,-46.5167577777778
267.0360974272,-48.2734244444445
267.1567302938,-52.2800911111111
267.2773472248,-50.9834244444445
267.3979482202,-46.4567577777778
267.51853328,-50.0167577777778
267.6391024042,-47.2534244444445
267.7596555928,-45.9500911111111
267.8801928458,-47.5600911111111
268.0007141632,-48.2934244444445
268.121219545,-42.2134244444445
268.2417089912,-48.5400911111111
268.3621825018,-47.6300911111111
268.4826400768,-43.6500911111111
268.6030817162,-50.2767577777778
268.72350742,-47.4934244444445
268.8439171882,-49.3900911111111
268.9643110208,-46.2367577777778
269.0846889178,-44.7200911111111
269.2050508792,-40.6700911111111
269.325396905,-45.6234244444444
269.4457269952,-49.8467577777778
269.5660411498,-48.3934244444445
269.6863393688,-50.8367577777778
269.8066216522,-46.1734244444445
269.926888,-48.7867577777778
270.0471384122,-49.8767577777778
270.1673728888,-48.1934244444445
270.2875914298,-48.2834244444445
270.4077940352,-46.4267577777778
270.527980705,-45.9534244444445
270.6481514392,-50.0700911111111
270.7683062378,-45.5634244444445
270.8884451008,-46.2400911111111
271.0085680282,-47.3867577777778
271.12867502,-42.8334244444445
271.2487660762,-50.7100911111111
271.3688411968,-48.0234244444445
271.4889003818,-45.8234244444445
271.6089436312,-43.0834244444445
271.728970945,-45.2367577777778
271.8489823232,-49.7600911111111
271.9689777658,-47.0500911111111
272.0889572728,-44.3000911111111
272.2089208442,-40.8000911111111
272.32886848,-38.9300911111111
272.4488001802,-47.4400911111111
272.5687159448,-48.9834244444445
272.6886157738,-44.8834244444445
272.8084996672,-45.3467577777778
272.928367625,-43.4234244444445
273.0482196472,-44.4667577777778
273.1680557338,-49.4767577777778
273.2878758848,-43.4100911111111
273.4076801002,-44.9600911111111
273.52746838,-47.5167577777778
273.6472407242,-47.6667577777778
273.7669971328,-44.0100911111111
273.8867376058,-44.8934244444445
274.0064621432,-47.8600911111111
274.126170745,-50.3634244444445
274.2458634112,-46.2800911111111
274.3655401418,-43.2967577777778
274.4852009368,-48.7067577777778
274.6048457962,-42.7700911111111
274.72447472,-44.9600911111111
274.8440877082,-42.9534244444445
274.9636847608,-43.6134244444445
275.0832658778,-39.2567577777778
275.2028310592,-46.9667577777778
275.322380305,-46.9600911111111
275.4419136152,-36.9000911111111
275.5614309898,-43.9834244444445
275.6809324288,-48.3734244444445
275.8004179322,-44.4100911111111
275.9198875,-14.9800911111111
276.0393411322,-39.2334244444445
276.1587788288,-45.2400911111111
276.2782005898,-43.5100911111111
276.3976064152,-37.5500911111111
276.516996305,-42.9200911111111
276.6363702592,-38.6167577777778
276.7557282778,-39.7400911111111
276.8750703608,-38.6034244444445
276.9943965082,-38.9267577777778
277.11370672,-39.5000911111111
277.2330009962,-40.4200911111111
277.3522793368,-33.5434244444445
277.4715417418,-36.6000911111111
277.5907882112,-37.5234244444445
277.710018745,-35.3400911111111
277.8292333432,-38.1500911111111
277.9484320058,-33.5800911111111
278.0676147328,-36.2000911111111
278.1867815242,-34.3967577777778
278.30593238,-35.8300911111111
278.4250673002,-26.3867577777778
278.5441862848,-27.9800911111111
278.6632893338,-27.0334244444444
278.7823764472,-24.6267577777778
278.901447625,-21.6634244444444
279.0205028672,-22.3500911111111
279.1395421738,-17.5967577777778
279.2585655448,-21.4767577777778
279.3775729802,-20.8667577777778
279.49656448,-22.7534244444444
279.6155400442,-26.2134244444444
279.7344996728,-23.2867577777778
279.8534433658,-28.7900911111111
279.9723711232,-30.7234244444445
280.091282945,-32.3867577777778
280.2101788312,-37.9200911111111
280.3290587818,-35.7134244444445
280.4479227968,-38.1234244444445
280.5667708762,-43.8500911111111
280.68560302,-42.4400911111111
280.8044192282,-41.5034244444445
280.9232195008,-45.2967577777778
281.0420038378,-43.1100911111111
281.1607722392,-47.2267577777778
281.279524705,-38.9867577777778
281.3982612352,-46.8734244444445
281.5169818298,-41.8234244444445
281.6356864888,-41.4400911111111
281.7543752122,-46.0967577777778
281.873048,-47.0700911111111
281.9917048522,-46.3800911111111
282.1103457688,-42.4534244444445
282.2289707498,-48.9767577777778
282.3475797952,-47.3167577777778
282.466172905,-49.7434244444445
282.5847500792,-50.7934244444445
282.7033113178,-50.3300911111111
282.8218566208,-47.9334244444445
282.9403859882,-53.1100911111111
283.05889942,-52.2734244444445
283.1773969162,-48.1900911111111
283.2958784768,-48.9434244444445
283.4143441018,-48.2934244444445
283.5327937912,-49.9834244444445
283.651227545,-49.1767577777778
283.7696453632,-53.7800911111111
283.8880472458,-52.6200911111112
284.0064331928,-49.1134244444445
284.1248032042,-50.1867577777778
284.24315728,-52.5967577777778
284.3614954202,-51.3467577777778
284.4798176248,-50.7234244444445
284.5981238938,-50.5234244444445
284.7164142272,-52.7000911111111
284.834688625,-55.6500911111111
284.9529470872,-53.3100911111111
285.0711896138,-54.3500911111111
285.1894162048,-57.0734244444444
285.3076268602,-53.7567577777778
285.42582158,-53.3800911111111
285.5440003642,-50.3734244444445
285.6621632128,-51.6867577777778
285.7803101258,-48.3634244444445
285.8984411032,-49.9567577777778
286.016556145,-53.5267577777778
286.1346552512,-54.5534244444445
286.2527384218,-53.3134244444445
286.3708056568,-55.3434244444445
286.4888569562,-54.9034244444445
286.60689232,-49.3867577777778
286.7249117482,-57.6334244444445
286.8429152408,-56.2000911111111
286.9609027978,-54.9667577777778
287.0788744192,-53.8967577777778
287.196830105,-54.1500911111111
287.3147698552,-56.5000911111111
287.4326936698,-56.0200911111111
287.5506015488,-54.2500911111111
287.6684934922,-56.9634244444445
287.7863695,-50.8900911111111
287.9042295722,-51.8767577777778
288.0220737088,-54.3167577777778
288.1399019098,-54.6834244444445
288.2577141752,-52.3900911111111
288.375510505,-58.2300911111111
288.4932908992,-54.4200911111111
288.6110553578,-56.1434244444445
288.7288038808,-55.5167577777778
288.8465364682,-58.0900911111111
288.96425312,-54.2300911111112
289.0819538362,-56.8734244444445
289.1996386168,-56.3234244444445
289.3173074618,-53.7634244444445
289.4349603712,-56.4667577777778
289.552597345,-56.3700911111111
289.6702183832,-56.6434244444444
289.7878234858,-55.6700911111111
289.9054126528,-57.3167577777778
290.0229858842,-56.9900911111111
290.14054318,-56.9167577777778
290.2580845402,-53.0767577777778
290.3756099648,-53.6100911111111
290.4931194538,-53.3667577777778
290.6106130072,-53.9467577777778
290.728090625,-55.7634244444445
290.8455523072,-53.2600911111111
290.9629980538,-51.4500911111111
