UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105158
Integration Time,1000
Averages,300
Date,5/21/2020 5:13:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9504.66049222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.75333333333
181.9732053322,-83.0995077777777
182.1045947288,-86.4428411111111
182.2359681898,-88.2928411111111
182.3673257152,-62.9361744444444
182.498667305,-59.8661744444445
182.6299929592,-62.6228411111111
182.7613026778,-61.5495077777778
182.8925964608,-60.4728411111111
183.0238743082,-59.1661744444445
183.15513622,-62.3361744444445
183.2863821962,-60.5928411111111
183.4176122368,-57.2328411111111
183.5488263418,-55.1261744444445
183.6800245112,-60.9228411111111
183.811206745,-54.6995077777778
183.9423730432,-57.6061744444445
184.0735234058,-57.6095077777778
184.2046578328,-54.8961744444445
184.3357763242,-57.1995077777778
184.46687888,-57.0828411111111
184.5979655002,-54.0728411111112
184.7290361848,-57.3995077777778
184.8600909338,-54.8195077777778
184.9911297472,-53.7161744444445
185.122152625,-56.6561744444445
185.2531595672,-52.8161744444445
185.3841505738,-54.2595077777778
185.5151256448,-52.8661744444445
185.6460847802,-55.6428411111112
185.77702798,-57.0795077777778
185.9079552442,-56.4028411111111
186.0388665728,-55.1128411111111
186.1697619658,-54.7695077777778
186.3006414232,-52.3061744444445
186.431504945,-56.6061744444445
186.5623525312,-53.9561744444445
186.6931841818,-58.7995077777778
186.8239998968,-56.2695077777778
186.9547996762,-50.7595077777778
187.08558352,-55.9195077777778
187.2163514282,-52.3595077777778
187.3471034008,-59.6328411111111
187.4778394378,-58.1795077777778
187.6085595392,-52.9561744444445
187.739263705,-53.4661744444445
187.8699519352,-55.4095077777778
188.0006242298,-55.0395077777778
188.1312805888,-52.4128411111112
188.2619210122,-53.8195077777778
188.3925455,-57.3961744444445
188.5231540522,-56.1561744444445
188.6537466688,-56.8095077777778
188.7843233498,-57.6795077777778
188.9148840952,-55.3628411111112
189.045428905,-55.8928411111111
189.1759577792,-57.5561744444445
189.3064707178,-54.5161744444445
189.4369677208,-58.2661744444445
189.5674487882,-57.9161744444445
189.69791392,-50.4161744444445
189.8283631162,-56.7761744444445
189.9587963768,-57.9228411111111
190.0892137018,-55.4361744444445
190.2196150912,-56.6295077777778
190.350000545,-57.3461744444445
190.4803700632,-57.2195077777778
190.6107236458,-56.7995077777778
190.7410612928,-58.0828411111111
190.8713830042,-50.5728411111112
191.00168878,-56.6128411111111
191.1319786202,-56.2261744444445
191.2622525248,-58.5861744444445
191.3925104938,-53.3095077777778
191.5227525272,-57.1461744444445
191.652978625,-50.8628411111112
191.7831887872,-53.5461744444445
191.9133830138,-56.3961744444445
192.0435613048,-55.3361744444445
192.1737236602,-53.6861744444445
192.30387008,-53.9595077777778
192.4340005642,-57.9661744444445
192.5641151128,-53.3695077777778
192.6942137258,-58.2461744444445
192.8242964032,-53.6395077777778
192.954363145,-55.4195077777778
193.0844139512,-56.4228411111111
193.2144488218,-56.0461744444445
193.3444677568,-58.8061744444445
193.4744707562,-54.8795077777778
193.60445782,-57.2495077777778
193.7344289482,-55.6395077777778
193.8643841408,-54.4695077777778
193.9943233978,-54.7761744444445
194.1242467192,-54.4961744444445
194.254154105,-53.5695077777778
194.3840455552,-53.9928411111112
194.5139210698,-55.5228411111112
194.6437806488,-54.7961744444445
194.7736242922,-54.2861744444445
194.903452,-56.6228411111111
195.0332637722,-48.3095077777778
195.1630596088,-57.5895077777778
195.2928395098,-57.8728411111111
195.4226034752,-52.2228411111112
195.552351505,-57.4861744444445
195.6820835992,-54.2095077777778
195.8117997578,-57.4461744444445
195.9414999808,-57.5595077777778
196.0711842682,-59.7861744444445
196.20085262,-56.8961744444445
196.3305050362,-60.6128411111111
196.4601415168,-57.2595077777778
196.5897620618,-54.5228411111112
196.7193666712,-55.1795077777778
196.848955345,-58.9928411111111
196.9785280832,-57.6361744444445
197.1080848858,-58.7095077777778
197.2376257528,-57.1161744444445
197.3671506842,-58.5461744444445
197.49665968,-57.3028411111111
197.6261527402,-57.2128411111111
197.7556298648,-56.5161744444445
197.8850910538,-56.9761744444445
198.0145363072,-57.0561744444445
198.143965625,-56.3828411111111
198.2733790072,-59.2295077777778
198.4027764538,-57.2461744444445
198.5321579648,-58.3628411111111
198.6615235402,-55.8361744444445
198.79087318,-55.1961744444445
198.9202068842,-55.0661744444445
199.0495246528,-59.0561744444445
199.1788264858,-57.5028411111111
199.3081123832,-58.4261744444445
199.437382345,-56.6728411111111
199.5666363712,-57.6461744444445
199.6958744618,-58.8561744444445
199.8250966168,-55.8261744444445
199.9543028362,-55.5395077777778
200.08349312,-58.6928411111111
200.2126674682,-59.9395077777778
200.3418258808,-54.9361744444445
200.4709683578,-58.4595077777778
200.6000948992,-58.4895077777778
200.729205505,-61.3995077777778
200.8583001752,-56.9995077777778
200.9873789098,-55.9228411111111
201.1164417088,-58.5961744444445
201.2454885722,-54.7295077777778
201.3745195,-57.3295077777778
201.5035344922,-58.6328411111111
201.6325335488,-58.4661744444445
201.7615166698,-55.6595077777778
201.8904838552,-58.2595077777778
202.019435105,-56.2695077777778
202.1483704192,-56.9461744444445
202.2772897978,-57.6361744444445
202.4061932408,-57.3128411111112
202.5350807482,-59.9095077777778
202.66395232,-55.9695077777778
202.7928079562,-58.6095077777778
202.9216476568,-53.9495077777778
203.0504714218,-55.5661744444445
203.1792792512,-57.6195077777778
203.308071145,-59.2461744444445
203.4368471032,-45.4761744444445
203.5656071258,-58.3761744444445
203.6943512128,-57.8728411111111
203.8230793642,-56.7828411111111
203.95179158,-58.6428411111111
204.0804878602,-60.7628411111111
204.2091682048,-55.0828411111111
204.3378326138,-58.7828411111111
204.4664810872,-55.3028411111111
204.595113625,-58.6428411111111
204.7237302272,-56.4695077777778
204.8523308938,-55.0561744444445
204.9809156248,-58.6628411111111
205.1094844202,-54.8461744444445
205.23803728,-57.2061744444445
205.3665742042,-57.2528411111111
205.4950951928,-55.1461744444445
205.6236002458,-59.3528411111111
205.7520893632,-54.7595077777778
205.880562545,-56.1228411111111
206.0090197912,-56.6395077777778
206.1374611018,-57.9828411111111
206.2658864768,-55.3895077777778
206.3942959162,-57.0461744444445
206.52268942,-59.0061744444445
206.6510669882,-58.2195077777778
206.7794286208,-53.4195077777778
206.9077743178,-57.3961744444445
207.0361040792,-53.4628411111112
207.164417905,-57.6728411111111
207.2927157952,-58.0995077777778
207.4209977498,-57.0195077777778
207.5492637688,-57.0128411111111
207.6775138522,-54.0328411111112
207.805748,-57.3095077777778
207.9339662122,-54.2961744444445
208.0621684888,-59.0861744444445
208.1903548298,-56.0195077777778
208.3185252352,-56.8661744444445
208.446679705,-55.4695077777778
208.5748182392,-55.5328411111112
208.7029408378,-55.1261744444445
208.8310475008,-57.0495077777778
208.9591382282,-57.8395077777778
209.08721302,-59.7395077777778
209.2152718762,-58.5428411111111
209.3433147968,-52.0261744444445
209.4713417818,-56.7628411111111
209.5993528312,-58.2995077777778
209.727347945,-57.6561744444445
209.8553271232,-58.3228411111111
209.9832903658,-54.7628411111112
210.1112376728,-57.8895077777778
210.2391690442,-59.8128411111111
210.36708448,-61.0661744444445
210.4949839802,-58.2828411111111
210.6228675448,-56.1828411111111
210.7507351738,-54.7895077777778
210.8785868672,-59.7228411111111
211.006422625,-57.7828411111111
211.1342424472,-53.1828411111112
211.2620463338,-57.8528411111111
211.3898342848,-54.4028411111112
211.5176063002,-58.0461744444445
211.64536238,-55.5495077777778
211.7731025242,-59.2361744444445
211.9008267328,-56.9061744444445
212.0285350058,-58.2428411111111
212.1562273432,-56.2228411111111
212.283903745,-52.0961744444445
212.4115642112,-57.5761744444445
212.5392087418,-55.7228411111112
212.6668373368,-55.4695077777778
212.7944499962,-57.6095077777778
212.92204672,-56.5028411111111
213.0496275082,-57.6361744444445
213.1771923608,-56.1928411111111
213.3047412778,-53.2895077777778
213.4322742592,-57.9428411111111
213.559791305,-55.6561744444445
213.6872924152,-55.6861744444445
213.8147775898,-56.6261744444445
213.9422468288,-55.5528411111112
214.0697001322,-54.3028411111112
214.1971375,-56.5228411111111
214.3245589322,-54.1095077777778
214.4519644288,-55.2695077777778
214.5793539898,-54.0195077777778
214.7067276152,-56.1361744444445
214.834085305,-55.4328411111112
214.9614270592,-57.1528411111112
215.0887528778,-54.0528411111112
215.2160627608,-56.3428411111111
215.3433567082,-54.3028411111112
215.47063472,-54.7095077777778
215.5978967962,-54.1095077777778
215.7251429368,-50.4228411111112
215.8523731418,-51.5295077777778
215.9795874112,-55.4461744444445
216.106785745,-56.1561744444445
216.2339681432,-53.5428411111112
216.3611346058,-50.3361744444445
216.4882851328,-52.1595077777778
216.6154197242,-54.5661744444445
216.74253838,-48.8861744444445
216.8696411002,-52.1128411111112
216.9967278848,-51.2795077777778
217.1237987338,-52.6228411111112
217.2508536472,-55.4961744444445
217.377892625,-51.2728411111112
217.5049156672,-50.4328411111112
217.6319227738,-53.9361744444445
217.7589139448,-54.9861744444445
217.8858891802,-53.9595077777778
218.01284848,-53.9195077777778
218.1397918442,-56.0195077777778
218.2667192728,-52.8995077777778
218.3936307658,-52.3728411111112
218.5205263232,-52.6461744444445
218.647405945,-50.3861744444445
218.7742696312,-50.7395077777778
218.9011173818,-53.6595077777778
219.0279491968,-52.6328411111112
219.1547650762,-53.3161744444445
219.28156502,-51.2428411111112
219.4083490282,-49.6761744444445
219.5351171008,-50.0828411111112
219.6618692378,-49.7428411111112
219.7886054392,-49.5628411111112
219.915325705,-50.0695077777778
220.0420300352,-52.0195077777778
220.1687184298,-50.9928411111112
220.2953908888,-49.1961744444445
220.4220474122,-50.6995077777778
220.548688,-52.5061744444445
220.6753126522,-53.0995077777778
220.8019213688,-50.7395077777778
220.9285141498,-52.2961744444445
221.0550909952,-49.1861744444445
221.181651905,-49.4961744444445
221.3081968792,-51.8828411111112
221.4347259178,-48.0861744444445
221.5612390208,-48.4561744444445
221.6877361882,-54.1728411111112
221.81421742,-51.6795077777778
221.9406827162,-52.7761744444445
222.0671320768,-50.5795077777778
222.1935655018,-55.2961744444445
222.3199829912,-53.0495077777778
222.446384545,-52.4161744444445
222.5727701632,-55.8861744444445
222.6991398458,-51.0128411111112
222.8254935928,-51.2495077777778
222.9518314042,-53.7328411111112
223.07815328,-48.5661744444445
223.2044592202,-47.8595077777778
223.3307492248,-44.8861744444445
223.4570232938,-48.6028411111112
223.5832814272,-48.6828411111112
223.709523625,-48.0795077777778
223.8357498872,-52.0228411111112
223.9619602138,-40.8995077777778
224.0881546048,-48.1795077777778
224.2143330602,-46.9528411111111
224.34049558,-46.4461744444445
224.4666421642,-50.3728411111112
224.5927728128,-43.7628411111111
224.7188875258,-51.0795077777778
224.8449863032,-45.5661744444445
224.971069145,-46.6628411111111
225.0971360512,-49.7728411111112
225.2231870218,-47.1595077777778
225.3492220568,-47.8261744444445
225.4752411562,-46.7795077777778
225.60124432,-44.6995077777778
225.7272315482,-42.7695077777778
225.8532028408,-43.1228411111111
225.9791581978,-42.6995077777778
226.1050976192,-46.1428411111112
226.231021105,-40.4461744444445
226.3569286552,-41.5695077777778
226.4828202698,-43.4228411111111
226.6086959488,-36.7428411111111
226.7345556922,-40.8161744444445
226.8603995,-38.2861744444445
226.9862273722,-36.0628411111111
227.1120393088,-36.7528411111111
227.2378353098,-36.8261744444445
227.3636153752,-37.1028411111111
227.489379505,-29.3428411111111
227.6151276992,-35.2795077777778
227.7408599578,-40.2561744444445
227.8665762808,-33.3561744444445
227.9922766682,-33.0061744444445
228.11796112,-31.8195077777778
228.2436296362,-31.7828411111111
228.3692822168,-30.0395077777778
228.4949188618,-31.0795077777778
228.6205395712,-25.7961744444444
228.746144345,-18.7328411111111
228.8717331832,-21.6128411111111
228.9973060858,-22.4661744444444
229.1228630528,-18.1428411111111
229.2484040842,-14.4461744444444
229.37392918,-16.3661744444444
229.4994383402,-9.60284111111111
229.6249315648,-11.7561744444444
229.7504088538,-9.69284111111111
229.8758702072,-6.78950777777778
230.001315625,-6.41950777777778
230.1267451072,-7.23617444444445
230.2521586538,0.220492222222221
230.3775562648,-0.386174444444446
230.5029379402,-4.33284111111111
230.62830368,-1.34950777777778
230.7536534842,1.68382555555556
230.8789873528,3.43715888888889
231.0043052858,14.5104922222222
231.1296072832,10.4038255555556
231.254893345,17.4804922222222
231.3801634712,23.5238255555556
231.5054176618,20.1071588888889
231.6306559168,23.1904922222222
231.7558782362,19.3004922222222
231.88108462,30.5904922222222
232.0062750682,29.7004922222222
232.1314495808,38.2804922222222
232.2566081578,32.0004922222222
232.3817507992,37.1004922222222
232.506877505,36.4138255555555
232.6319882752,40.7871588888888
232.7570831098,50.4271588888888
232.8821620088,54.9004922222222
233.0072249722,58.8571588888889
233.132272,56.9438255555555
233.2573030922,54.5404922222222
233.3823182488,65.9438255555556
233.5073174698,66.1638255555556
233.6323007552,72.7671588888889
233.757268105,64.5704922222222
233.8822195192,70.5638255555556
234.0071549978,76.4704922222223
234.1320745408,83.7038255555556
234.2569781482,79.8171588888889
234.38186582,95.0604922222223
234.5067375562,91.497158888889
234.6315933568,95.5238255555556
234.7564332218,125.663825555556
234.8812571512,100.390492222222
235.006065145,105.523825555556
235.1308572032,114.913825555556
235.2556333258,116.613825555556
235.3803935128,120.057158888889
235.5051377642,131.257158888889
235.62986608,136.030492222222
235.7545784602,137.797158888889
235.8792749048,141.940492222222
236.0039554138,151.760492222222
236.1286199872,152.337158888889
236.253268625,160.430492222222
236.3779013272,173.697158888889
236.5025180938,176.157158888889
236.6271189248,179.333825555556
236.7517038202,188.107158888889
236.87627278,197.567158888889
237.0008258042,199.883825555555
237.1253628928,216.487158888889
237.2498840458,216.690492222222
237.3743892632,227.223825555555
237.498878545,234.870492222222
237.6233518912,243.667158888889
237.7478093018,249.807158888889
237.8722507768,263.237158888889
237.9966763162,267.327158888889
238.12108592,278.110492222222
238.2454795882,294.450492222222
238.3698573208,291.870492222222
238.4942191178,309.350492222222
238.6185649792,320.030492222222
238.742894905,327.820492222222
238.8672088952,339.077158888889
238.9915069498,354.683825555556
239.1157890688,364.717158888889
239.2400552522,377.280492222222
239.3643055,390.983825555556
239.4885398122,402.130492222222
239.6127581888,412.763825555556
239.7369606298,434.757158888889
239.8611471352,439.163825555556
239.985317705,458.320492222222
240.1094723392,476.113825555556
240.2336110378,489.510492222222
240.3577338008,506.447158888888
240.4818406282,515.630492222222
240.60593152,532.193825555555
240.7300064762,559.393825555555
240.8540654968,561.813825555555
240.9781085818,583.243825555555
241.1021357312,600.980492222222
241.226146945,624.757158888889
241.3501422232,641.917158888889
241.4741215658,654.003825555556
241.5980849728,672.577158888889
241.7220324442,688.913825555555
241.84596398,710.220492222222
241.9698795802,729.087158888889
242.0937792448,751.760492222222
242.2176629738,771.057158888889
242.3415307672,797.063825555556
242.465382625,818.657158888889
242.5892185472,840.590492222222
242.7130385338,857.093825555556
242.8368425848,882.987158888889
242.9606307002,905.740492222222
243.08440288,927.453825555556
243.2081591242,951.657158888889
243.3318994328,977.860492222223
243.4556238058,1003.56382555556
243.5793322432,1026.58049222222
243.703024745,1051.96382555556
243.8267013112,1080.45382555556
243.9503619418,1099.32715888889
244.0740066368,1120.93382555556
244.1976353962,1135.41382555556
244.32124822,1161.85715888889
244.4448451082,1188.79049222222
244.5684260608,1215.67049222222
244.6919910778,1244.39049222222
244.8155401592,1272.77382555556
244.939073305,1311.33382555556
245.0625905152,1340.64049222222
245.1860917898,1373.56049222222
245.3095771288,1404.21382555556
245.4330465322,1434.92382555556
245.5565,1459.24382555556
245.6799375322,1494.16715888889
245.8033591288,1531.98049222222
245.9267647898,1551.60049222222
246.0501545152,1575.57049222222
246.173528305,1593.56049222222
246.2968861592,1621.50382555556
246.4202280778,1656.36382555556
246.5435540608,1698.83382555556
246.6668641082,1740.11715888889
246.79015822,1777.69382555556
246.9134363962,1815.89715888889
247.0366986368,1851.80715888889
247.1599449418,1882.72049222222
247.2831753112,1923.29049222222
247.406389745,1961.12715888889
247.5295882432,1991.56382555556
247.6527708058,2031.35049222222
247.7759374328,2067.38382555556
247.8990881242,2104.27049222222
248.02222288,2141.91715888889
248.1453417002,2176.82049222222
248.2684445848,2213.45049222222
248.3915315338,2251.16382555556
248.5146025472,2283.94049222222
248.637657625,2298.68382555556
248.7606967672,2313.44715888889
248.8837199738,2357.91049222222
249.0067272448,2408.75715888889
249.1297185802,2452.74715888889
249.25269398,2492.50382555556
249.3756534442,2532.86382555556
249.4985969728,2576.56715888889
249.6215245658,2627.70049222222
249.7444362232,2661.90382555556
249.867331945,2711.84049222222
249.9902117312,2751.18382555556
250.1130755818,2792.34049222222
250.2359234968,2845.99049222222
250.3587554762,2877.63382555556
250.48157152,2918.73049222222
250.6043716282,2962.15715888889
250.7271558008,2994.51382555556
250.8499240378,3040.59715888889
250.9726763392,3083.63382555556
251.095412705,3120.29382555556
251.2181331352,3160.30715888889
251.3408376298,3196.21715888889
251.4635261888,3240.41049222222
251.5861988122,3266.86382555556
251.7088555,3277.16382555556
251.8314962522,3298.25382555556
251.9541210688,3358.08049222222
252.0767299498,3409.90382555556
252.1993228952,3454.24715888889
252.321899905,3508.04715888889
252.4444609792,3547.39049222222
252.5670061178,3594.23715888889
252.6895353208,3638.44715888889
252.8120485882,3683.84382555556
252.93454592,3737.11382555556
253.0570273162,3773.17382555556
253.1794927768,3825.57382555556
253.3019423018,3866.25382555556
253.4243758912,3912.07049222222
253.546793545,3951.47715888889
253.6691952632,3996.71049222222
253.7915810458,4028.76049222222
253.9139508928,4069.55715888889
254.0363048042,4114.88382555556
254.15864278,4154.92382555556
254.2809648202,4196.79715888889
254.4032709248,4215.92382555556
254.5255610938,4244.24049222222
254.6478353272,4276.46382555556
254.770093625,4309.50049222223
254.8923359872,4350.67049222223
255.0145624138,4388.98715888889
255.1367729048,4416.03049222222
255.2589674602,4439.01049222223
255.38114608,4489.48715888889
255.5033087642,4546.62049222222
255.6254555128,4587.47049222222
255.7475863258,4628.65049222222
255.8697012032,4675.45715888889
255.991800145,4714.52382555556
256.1138831512,4764.38382555556
256.2359502218,4809.66382555556
256.3580013568,4859.03049222222
256.4800365562,4902.45049222222
256.60205582,4954.37715888889
256.7240591482,4987.97382555555
256.8460465408,5028.90049222222
256.9680179978,5076.22382555555
257.0899735192,5115.85382555556
257.211913105,5156.58382555556
257.3338367552,5194.76049222222
257.4557444698,5229.80715888889
257.5776362488,5260.82382555556
257.6995120922,5292.74382555556
257.821372,5319.51715888889
257.9432159722,5363.35382555555
258.0650440088,5396.13715888889
258.1868561098,5426.00382555555
258.3086522752,5457.06382555555
258.430432505,5487.74049222222
258.5521967992,5522.10049222222
258.6739451578,5559.01715888889
258.7956775808,5601.44382555555
258.9173940682,5633.33049222222
259.03909462,5653.23049222222
259.1607792362,5664.54715888889
259.2824479168,5693.69382555555
259.4041006618,5730.65382555555
259.5257374712,5764.65715888889
259.647358345,5800.18382555555
259.7689632832,5833.11049222222
259.8905522858,5864.20049222222
260.0121253528,5892.97049222222
260.1336824842,5911.00715888889
260.25522368,5939.03715888889
260.3767489402,5962.16049222222
260.4982582648,5993.83049222222
260.6197516538,6026.93382555555
260.7412291072,6058.35382555555
260.862690625,6093.97715888889
260.9841362072,6137.32049222222
261.1055658538,6179.64382555555
261.2269795648,6217.52049222222
261.3483773402,6241.94382555555
261.46975918,6260.39382555555
261.5911250842,6285.21715888889
261.7124750528,6314.73382555555
261.8338090858,6335.14382555555
261.9551271832,6371.96049222222
262.076429345,6408.70715888889
262.1977155712,6426.88715888889
262.3189858618,6452.95715888889
262.4402402168,6477.50382555555
262.5614786362,6503.43049222222
262.68270112,6525.80382555555
262.8039076682,6540.15715888889
262.9250982808,6571.53382555555
263.0462729578,6588.53382555555
263.1674316992,6606.02382555555
263.288574505,6620.70715888889
263.4097013752,6634.55715888889
263.5308123098,6649.29382555555
263.6519073088,6665.14382555555
263.7729863722,6692.07049222222
263.8940495,6719.60382555555
264.0150966922,6734.65382555555
264.1361279488,6762.38382555555
264.2571432698,6782.63049222222
264.3781426552,6807.98382555555
264.499126105,6835.25715888888
264.6200936192,6864.21382555555
264.7410451978,6883.37382555555
264.8619808408,6901.71049222222
264.9829005482,6932.64715888888
265.10380432,6941.78049222222
265.2246921562,6960.35715888888
265.3455640568,6975.90049222222
265.4664200218,6992.08049222222
265.5872600512,7004.14049222222
265.708084145,7032.43049222222
265.8288923032,7042.18715888888
265.9496845258,7058.63715888888
266.0704608128,7069.81715888888
266.1912211642,7076.55049222222
266.31196558,7086.59715888888
266.4326940602,7089.80715888888
266.5534066048,7096.37715888888
266.6741032138,7101.13715888888
266.7947838872,7108.46382555555
266.915448625,7110.67715888888
267.0360974272,7102.80715888888
267.1567302938,7109.54049222222
267.2773472248,7128.21382555555
267.3979482202,7149.55382555555
267.51853328,7164.21382555555
267.6391024042,7189.05715888888
267.7596555928,7216.21049222222
267.8801928458,7225.35715888888
268.0007141632,7241.23049222222
268.121219545,7265.11382555555
268.2417089912,7269.51382555555
268.3621825018,7278.81049222222
268.4826400768,7306.20049222222
268.6030817162,7314.73382555555
268.72350742,7327.75049222222
268.8439171882,7339.48382555555
268.9643110208,7348.58715888889
269.0846889178,7368.88049222222
269.2050508792,7376.02382555555
269.325396905,7383.13715888889
269.4457269952,7391.32049222222
269.5660411498,7397.18049222222
269.6863393688,7402.49382555555
269.8066216522,7403.68382555555
269.926888,7412.73049222222
270.0471384122,7424.99715888888
270.1673728888,7441.75382555555
270.2875914298,7448.48382555555
270.4077940352,7466.65049222222
270.527980705,7483.08382555555
270.6481514392,7489.02715888888
270.7683062378,7495.65715888888
270.8884451008,7503.17049222222
271.0085680282,7498.87382555555
271.12867502,7504.97715888888
271.2487660762,7492.16715888888
271.3688411968,7495.77715888888
271.4889003818,7507.49715888888
271.6089436312,7524.07382555555
271.728970945,7534.45049222222
271.8489823232,7545.25715888888
271.9689777658,7563.93049222222
272.0889572728,7578.24382555555
272.2089208442,7597.12049222222
272.32886848,7607.79049222222
272.4488001802,7605.61049222222
272.5687159448,7606.53382555555
272.6886157738,7617.18715888888
272.8084996672,7626.37382555555
272.928367625,7642.89715888888
273.0482196472,7653.11382555555
273.1680557338,7644.03382555555
273.2878758848,7655.60049222222
273.4076801002,7669.11382555555
273.52746838,7676.83715888888
273.6472407242,7688.30049222222
273.7669971328,7706.24049222222
273.8867376058,7723.17049222222
274.0064621432,7728.19049222222
274.126170745,7733.59382555555
274.2458634112,7749.77382555555
274.3655401418,7760.84382555555
274.4852009368,7763.77049222222
274.6048457962,7781.89382555555
274.72447472,7789.09049222222
274.8440877082,7794.68049222222
274.9636847608,7804.34715888888
275.0832658778,7814.79049222222
275.2028310592,7813.48715888888
275.322380305,7810.67715888888
275.4419136152,7830.43715888888
275.5614309898,7815.71715888888
275.6809324288,7813.36382555555
275.8004179322,7822.02715888888
275.9198875,7862.42049222222
276.0393411322,7848.99382555555
276.1587788288,7844.37049222222
276.2782005898,7848.99049222222
276.3976064152,7876.41382555555
276.516996305,7879.29049222222
276.6363702592,7896.95715888888
276.7557282778,7902.82382555555
276.8750703608,7912.45715888888
276.9943965082,7928.87049222222
277.11370672,7935.32382555555
277.2330009962,7926.57715888888
277.3522793368,7943.21715888888
277.4715417418,7954.14715888888
277.5907882112,7967.53715888888
277.710018745,7988.66382555555
277.8292333432,8000.34049222221
277.9484320058,8014.29715888888
278.0676147328,8021.79715888888
278.1867815242,8032.15049222221
278.30593238,8038.51715888888
278.4250673002,8054.49382555555
278.5441862848,8058.29715888888
278.6632893338,8073.54382555555
278.7823764472,8082.52049222221
278.901447625,8090.53049222221
279.0205028672,8098.02715888888
279.1395421738,8107.68049222221
279.2585655448,8109.76382555555
279.3775729802,8115.44382555555
279.49656448,8121.15715888888
279.6155400442,8122.45049222222
279.7344996728,8122.25715888888
279.8534433658,8109.70382555555
279.9723711232,8120.07715888888
280.091282945,8131.33382555555
280.2101788312,8126.80715888888
280.3290587818,8136.44382555555
280.4479227968,8135.52049222222
280.5667708762,8135.76382555555
280.68560302,8156.87049222222
280.8044192282,8164.15382555555
280.9232195008,8168.73715888888
281.0420038378,8180.90715888888
281.1607722392,8187.04382555555
281.279524705,8203.44715888888
281.3982612352,8202.14382555555
281.5169818298,8220.25382555555
281.6356864888,8232.10715888888
281.7543752122,8234.86382555555
281.873048,8239.97715888888
281.9917048522,8249.73382555555
282.1103457688,8262.53715888888
282.2289707498,8263.71049222222
282.3475797952,8266.06049222222
282.466172905,8273.79049222222
282.5847500792,8280.07715888888
282.7033113178,8271.99049222222
282.8218566208,8260.00049222222
282.9403859882,8246.96049222222
283.05889942,8249.85715888888
283.1773969162,8263.62382555555
283.2958784768,8275.43382555555
283.4143441018,8284.94715888888
283.5327937912,8297.21382555555
283.651227545,8306.87049222222
283.7696453632,8302.36049222222
283.8880472458,8305.15382555555
284.0064331928,8317.19715888888
284.1248032042,8324.86715888888
284.24315728,8323.54049222222
284.3614954202,8329.44382555555
284.4798176248,8334.06382555555
284.5981238938,8351.38049222222
284.7164142272,8361.55382555555
284.834688625,8352.02049222222
284.9529470872,8351.42382555555
285.0711896138,8356.04382555555
285.1894162048,8363.03715888888
285.3076268602,8376.03382555555
285.42582158,8377.89382555555
285.5440003642,8377.12715888888
285.6621632128,8377.72715888888
285.7803101258,8384.10382555555
285.8984411032,8391.00382555555
286.016556145,8387.05382555555
286.1346552512,8394.41049222222
286.2527384218,8407.98715888888
286.3708056568,8403.51382555555
286.4888569562,8403.07715888888
286.60689232,8407.57049222222
286.7249117482,8401.76049222222
286.8429152408,8407.25382555555
286.9609027978,8415.95382555555
287.0788744192,8417.34049222222
287.196830105,8432.64715888888
287.3147698552,8422.70382555555
287.4326936698,8422.00382555555
287.5506015488,8430.42049222222
287.6684934922,8434.81715888888
287.7863695,8436.74049222222
287.9042295722,8433.17049222222
288.0220737088,8440.18715888888
288.1399019098,8438.35715888888
288.2577141752,8447.45715888888
288.375510505,8443.07049222222
288.4932908992,8441.74049222222
288.6110553578,8435.88049222222
288.7288038808,8432.35382555555
288.8465364682,8426.55715888888
288.96425312,8419.07049222222
289.0819538362,8414.52049222222
289.1996386168,8424.15049222222
289.3173074618,8438.46382555555
289.4349603712,8439.73715888888
289.552597345,8445.50049222222
289.6702183832,8455.07049222222
289.7878234858,8459.46049222222
289.9054126528,8466.10049222222
290.0229858842,8474.61049222222
290.14054318,8486.32382555555
290.2580845402,8498.28715888888
290.3756099648,8503.94049222222
290.4931194538,8520.16049222222
290.6106130072,8531.84715888888
290.728090625,8539.19382555555
290.8455523072,8551.45715888888
290.9629980538,8569.28382555555
291.0804278648,8576.72382555555
291.1978417402,8587.36382555555
291.31523968,8598.39382555555
291.4326216842,8608.29715888888
291.5499877528,8619.17049222221
291.6673378858,8635.62382555555
291.7846720832,8641.47382555555
291.901990345,8659.57049222221
292.0192926712,8671.71715888888
292.1365790618,8679.49715888888
292.2538495168,8691.93382555555
292.3711040362,8703.41382555555
292.48834262,8719.25049222222
292.6055652682,8726.40715888888
292.7227719808,8735.31715888888
292.8399627578,8749.07049222222
292.9571375992,8761.73382555555
293.074296505,8775.05049222222
293.1914394752,8781.09382555555
293.3085665098,8790.09715888888
293.4256776088,8807.25715888888
293.5427727722,8813.68382555555
293.659852,8831.83382555555
293.7769152922,8850.02382555555
293.8939626488,8866.06382555555
294.0109940698,8879.32049222222
294.1280095552,8887.83382555555
294.245009105,8900.01715888888
294.3619927192,8906.60382555555
294.4789603978,8919.39715888888
294.5959121408,8927.44715888888
294.7128479482,8939.38049222222
294.82976782,8959.49049222222
294.9466717562,8962.44049222222
295.0635597568,8973.06715888888
295.1804318218,8984.72715888888
295.2972879512,8996.47715888888
295.414128145,9009.90049222222
