UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105125
Integration Time,1000
Averages,300
Date,5/21/2020 2:28:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45793.4151522222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.04333333333
181.9732053322,-112.311514444444
182.1045947288,-115.824847777778
182.2359681898,-117.714847777778
182.3673257152,-56.9448477777778
182.498667305,-54.3648477777778
182.6299929592,-56.8015144444445
182.7613026778,-55.9781811111111
182.8925964608,-54.8581811111111
183.0238743082,-53.7748477777778
183.15513622,-56.6781811111111
183.2863821962,-55.3648477777778
183.4176122368,-52.0048477777778
183.5488263418,-49.8215144444445
183.6800245112,-55.1481811111111
183.811206745,-48.7915144444445
183.9423730432,-52.0915144444445
184.0735234058,-52.1415144444445
184.2046578328,-48.9915144444445
184.3357763242,-52.1315144444445
184.46687888,-52.1181811111111
184.5979655002,-49.0481811111111
184.7290361848,-52.2081811111111
184.8600909338,-49.0781811111111
184.9911297472,-48.1481811111111
185.122152625,-51.7981811111111
185.2531595672,-46.9348477777778
185.3841505738,-49.3348477777778
185.5151256448,-47.6315144444444
185.6460847802,-50.1581811111111
185.77702798,-52.2681811111111
185.9079552442,-51.0048477777778
186.0388665728,-49.8448477777778
186.1697619658,-49.8848477777778
186.3006414232,-47.7681811111111
186.431504945,-51.6415144444445
186.5623525312,-49.2515144444445
186.6931841818,-53.6081811111111
186.8239998968,-51.5715144444445
186.9547996762,-46.0448477777778
187.08558352,-50.8081811111111
187.2163514282,-47.8815144444444
187.3471034008,-54.5381811111111
187.4778394378,-53.5315144444445
187.6085595392,-48.2881811111111
187.739263705,-48.5681811111111
187.8699519352,-50.2115144444445
188.0006242298,-50.1715144444445
188.1312805888,-47.6481811111111
188.2619210122,-49.1815144444445
188.3925455,-52.5815144444445
188.5231540522,-51.2115144444445
188.6537466688,-51.7515144444445
188.7843233498,-52.8081811111111
188.9148840952,-50.4215144444445
189.045428905,-50.7315144444445
189.1759577792,-53.1215144444445
189.3064707178,-49.4515144444445
189.4369677208,-52.9115144444445
189.5674487882,-52.6548477777778
189.69791392,-45.1015144444444
189.8283631162,-51.6815144444445
189.9587963768,-52.1315144444445
190.0892137018,-50.0681811111111
190.2196150912,-51.2748477777778
190.350000545,-51.5381811111111
190.4803700632,-51.6015144444445
190.6107236458,-51.0615144444445
190.7410612928,-52.7481811111111
190.8713830042,-45.2615144444444
191.00168878,-51.1315144444445
191.1319786202,-50.8015144444445
191.2622525248,-52.7715144444445
191.3925104938,-47.8315144444445
191.5227525272,-51.4015144444445
191.652978625,-45.1848477777778
191.7831887872,-47.8981811111111
191.9133830138,-50.7681811111111
192.0435613048,-50.0715144444445
192.1737236602,-48.2715144444445
192.30387008,-48.3181811111111
192.4340005642,-51.7248477777778
192.5641151128,-47.6148477777778
192.6942137258,-52.4015144444445
192.8242964032,-47.6948477777778
192.954363145,-49.1515144444445
193.0844139512,-50.5248477777778
193.2144488218,-50.4148477777778
193.3444677568,-52.3948477777778
193.4744707562,-48.4115144444445
193.60445782,-51.2681811111111
193.7344289482,-49.0115144444445
193.8643841408,-48.4248477777778
193.9943233978,-48.0515144444445
194.1242467192,-48.0548477777778
194.254154105,-46.8481811111111
194.3840455552,-47.5915144444444
194.5139210698,-48.8248477777778
194.6437806488,-48.5448477777778
194.7736242922,-47.4281811111111
194.903452,-50.3681811111111
195.0332637722,-41.6415144444444
195.1630596088,-50.6248477777778
195.2928395098,-51.3815144444445
195.4226034752,-45.4315144444444
195.552351505,-50.6281811111111
195.6820835992,-47.7381811111111
195.8117997578,-50.5881811111111
195.9414999808,-50.4781811111111
196.0711842682,-52.2915144444445
196.20085262,-49.2448477777778
196.3305050362,-53.4048477777778
196.4601415168,-49.7048477777778
196.5897620618,-47.3215144444444
196.7193666712,-47.9415144444444
196.848955345,-51.6881811111111
196.9785280832,-50.4981811111111
197.1080848858,-51.0015144444445
197.2376257528,-49.7881811111111
197.3671506842,-51.3915144444445
197.49665968,-50.0481811111111
197.6261527402,-49.6481811111111
197.7556298648,-48.7048477777778
197.8850910538,-48.9515144444445
198.0145363072,-49.1148477777778
198.143965625,-48.6881811111111
198.2733790072,-51.4548477777778
198.4027764538,-48.8181811111111
198.5321579648,-50.6881811111111
198.6615235402,-47.4448477777778
198.79087318,-47.8148477777778
198.9202068842,-46.3548477777778
199.0495246528,-50.8315144444445
199.1788264858,-49.5615144444445
199.3081123832,-50.2315144444445
199.437382345,-48.2648477777778
199.5666363712,-49.6248477777778
199.6958744618,-50.0215144444445
199.8250966168,-47.3615144444445
199.9543028362,-46.7348477777778
200.08349312,-50.0915144444445
200.2126674682,-51.4281811111111
200.3418258808,-46.6848477777778
200.4709683578,-50.1015144444445
200.6000948992,-49.3981811111111
200.729205505,-52.0781811111111
200.8583001752,-47.1315144444444
200.9873789098,-46.7081811111111
201.1164417088,-49.6281811111111
201.2454885722,-46.2815144444444
201.3745195,-48.0815144444445
201.5035344922,-49.0381811111111
201.6325335488,-48.4448477777778
201.7615166698,-46.1781811111111
201.8904838552,-48.0348477777778
202.019435105,-46.4848477777778
202.1483704192,-47.7981811111111
202.2772897978,-48.1815144444445
202.4061932408,-47.7915144444445
202.5350807482,-49.9848477777778
202.66395232,-46.0848477777778
202.7928079562,-48.8915144444445
202.9216476568,-44.0881811111111
203.0504714218,-46.1581811111111
203.1792792512,-47.8181811111111
203.308071145,-48.9348477777778
203.4368471032,-34.8881811111111
203.5656071258,-47.8981811111111
203.6943512128,-47.6915144444445
203.8230793642,-47.2848477777778
203.95179158,-47.9248477777778
204.0804878602,-50.9415144444445
204.2091682048,-44.3915144444444
204.3378326138,-48.0281811111111
204.4664810872,-44.5548477777778
204.595113625,-48.6981811111111
204.7237302272,-46.0381811111111
204.8523308938,-44.7715144444444
204.9809156248,-47.6381811111111
205.1094844202,-43.9248477777778
205.23803728,-45.7181811111111
205.3665742042,-46.2681811111111
205.4950951928,-43.9981811111111
205.6236002458,-48.4548477777778
205.7520893632,-43.7648477777778
205.880562545,-45.1615144444444
206.0090197912,-45.8648477777778
206.1374611018,-46.1681811111111
206.2658864768,-43.6581811111111
206.3942959162,-45.5015144444444
206.52268942,-47.3981811111111
206.6510669882,-46.6348477777778
206.7794286208,-41.9848477777778
206.9077743178,-45.3115144444444
207.0361040792,-41.6515144444445
207.164417905,-45.4081811111111
207.2927157952,-46.0115144444444
207.4209977498,-45.4515144444444
207.5492637688,-45.2448477777778
207.6775138522,-42.1348477777778
207.805748,-45.1181811111111
207.9339662122,-41.6448477777778
208.0621684888,-46.0881811111111
208.1903548298,-43.0815144444444
208.3185252352,-43.9281811111111
208.446679705,-43.4615144444444
208.5748182392,-43.0448477777778
208.7029408378,-42.7715144444444
208.8310475008,-44.3548477777778
208.9591382282,-45.2048477777778
209.08721302,-46.4981811111111
209.2152718762,-45.1248477777778
209.3433147968,-38.9081811111111
209.4713417818,-43.7515144444444
209.5993528312,-44.8548477777778
209.727347945,-44.6648477777778
209.8553271232,-44.5915144444444
209.9832903658,-41.7981811111111
210.1112376728,-44.2281811111111
210.2391690442,-46.5481811111111
210.36708448,-48.0115144444445
210.4949839802,-45.1348477777778
210.6228675448,-42.3248477777778
210.7507351738,-40.8781811111111
210.8785868672,-45.3481811111111
211.006422625,-44.1515144444444
211.1342424472,-39.1781811111111
211.2620463338,-44.1515144444444
211.3898342848,-40.7181811111111
211.5176063002,-43.7681811111111
211.64536238,-41.0981811111111
211.7731025242,-45.2481811111111
211.9008267328,-41.8715144444445
212.0285350058,-43.5748477777778
212.1562273432,-41.6948477777778
212.283903745,-37.2715144444444
212.4115642112,-42.7448477777778
212.5392087418,-40.5415144444445
212.6668373368,-39.9748477777778
212.7944499962,-42.3315144444445
212.92204672,-41.5715144444445
213.0496275082,-42.8015144444445
213.1771923608,-41.1581811111111
213.3047412778,-37.7848477777778
213.4322742592,-42.1048477777778
213.559791305,-39.5015144444445
213.6872924152,-39.0615144444445
213.8147775898,-40.7481811111111
213.9422468288,-39.9048477777778
214.0697001322,-37.7815144444445
214.1971375,-40.7815144444444
214.3245589322,-37.8415144444445
214.4519644288,-38.4515144444444
214.5793539898,-37.8481811111111
214.7067276152,-39.7181811111111
214.834085305,-38.8215144444445
214.9614270592,-40.3115144444444
215.0887528778,-37.0581811111111
215.2160627608,-39.0981811111111
215.3433567082,-36.6481811111111
215.47063472,-36.7981811111111
215.5978967962,-37.2448477777778
215.7251429368,-33.2548477777778
215.8523731418,-34.5915144444445
215.9795874112,-38.6648477777778
216.106785745,-37.8115144444445
216.2339681432,-35.4315144444445
216.3611346058,-32.5481811111111
216.4882851328,-33.9148477777778
216.6154197242,-36.8648477777778
216.74253838,-31.4081811111111
216.8696411002,-33.7748477777778
216.9967278848,-32.9548477777778
217.1237987338,-34.0448477777778
217.2508536472,-36.3081811111111
217.377892625,-32.1615144444444
217.5049156672,-31.8581811111111
217.6319227738,-35.0581811111111
217.7589139448,-36.3981811111111
217.8858891802,-34.9981811111111
218.01284848,-34.1581811111111
218.1397918442,-35.6615144444444
218.2667192728,-32.8981811111111
218.3936307658,-32.8615144444444
218.5205263232,-33.3981811111111
218.647405945,-31.3348477777778
218.7742696312,-30.6315144444444
218.9011173818,-33.6615144444444
219.0279491968,-32.0081811111111
219.1547650762,-33.1981811111111
219.28156502,-31.2981811111111
219.4083490282,-29.6148477777778
219.5351171008,-29.8281811111111
219.6618692378,-29.0081811111111
219.7886054392,-28.8381811111111
219.915325705,-28.8548477777778
220.0420300352,-30.3315144444444
220.1687184298,-29.0248477777778
220.2953908888,-28.1015144444444
220.4220474122,-29.0648477777778
220.548688,-30.9781811111111
220.6753126522,-30.8781811111111
220.8019213688,-28.3981811111111
220.9285141498,-29.6315144444444
221.0550909952,-26.9548477777778
221.181651905,-27.1448477777778
221.3081968792,-29.3181811111111
221.4347259178,-25.4815144444444
221.5612390208,-25.5248477777778
221.6877361882,-30.5581811111111
221.81421742,-28.1548477777778
221.9406827162,-29.1015144444444
222.0671320768,-27.1281811111111
222.1935655018,-31.6881811111111
222.3199829912,-28.7415144444444
222.446384545,-27.6881811111111
222.5727701632,-30.5415144444444
222.6991398458,-25.4948477777778
222.8254935928,-25.4815144444444
222.9518314042,-27.6448477777778
223.07815328,-22.8181811111111
223.2044592202,-21.6181811111111
223.3307492248,-18.1481811111111
223.4570232938,-21.7748477777778
223.5832814272,-20.9981811111111
223.709523625,-20.1881811111111
223.8357498872,-23.7481811111111
223.9619602138,-13.0681811111111
224.0881546048,-19.5548477777778
224.2143330602,-17.9915144444444
224.34049558,-16.3748477777778
224.4666421642,-19.5981811111111
224.5927728128,-13.1248477777778
224.7188875258,-19.8715144444444
224.8449863032,-14.0881811111111
224.971069145,-14.5248477777778
225.0971360512,-16.6748477777778
225.2231870218,-12.9481811111111
225.3492220568,-13.2481811111111
225.4752411562,-11.5915144444444
225.60124432,-8.33818111111112
225.7272315482,-6.88818111111112
225.8532028408,-5.24818111111111
225.9791581978,-4.68151444444445
226.1050976192,-6.99484777777778
226.231021105,-0.301514444444447
226.3569286552,0.111818888888886
226.4828202698,-0.944847777777781
226.6086959488,7.34515222222222
226.7345556922,3.62515222222222
226.8603995,8.20515222222221
226.9862273722,11.1751522222222
227.1120393088,12.7451522222222
227.2378353098,14.1518188888889
227.3636153752,15.8384855555556
227.489379505,24.3384855555556
227.6151276992,20.4784855555556
227.7408599578,18.0218188888889
227.8665762808,27.7351522222222
227.9922766682,29.5984855555556
228.11796112,33.6884855555556
228.2436296362,36.1251522222222
228.3692822168,40.3084855555555
228.4949188618,41.8284855555556
228.6205395712,50.7051522222222
228.746144345,60.4151522222222
228.8717331832,62.1118188888889
228.9973060858,64.4251522222222
229.1228630528,72.1284855555556
229.2484040842,79.4684855555556
229.37392918,81.6251522222223
229.4994383402,93.3284855555556
229.6249315648,96.4484855555556
229.7504088538,103.721818888889
229.8758702072,112.698485555556
230.001315625,118.018485555556
230.1267451072,123.728485555556
230.2521586538,137.271818888889
230.3775562648,142.858485555556
230.5029379402,146.031818888889
230.62830368,157.781818888889
230.7536534842,168.028485555556
230.8789873528,177.911818888889
231.0043052858,197.915152222222
231.1296072832,203.338485555556
231.254893345,219.851818888889
231.3801634712,235.945152222222
231.5054176618,243.065152222222
231.6306559168,258.158485555556
231.7558782362,267.155152222222
231.88108462,290.241818888889
232.0062750682,303.955152222222
232.1314495808,326.818485555556
232.2566081578,334.298485555556
232.3817507992,356.415152222222
232.506877505,371.521818888889
232.6319882752,391.781818888889
232.7570831098,418.481818888889
232.8821620088,442.335152222222
233.0072249722,464.198485555555
233.132272,482.965152222222
233.2573030922,501.995152222222
233.3823182488,535.658485555556
233.5073174698,559.161818888889
233.6323007552,588.631818888889
233.757268105,605.418485555556
233.8822195192,636.315152222223
234.0071549978,670.288485555556
234.1320745408,703.928485555556
234.2569781482,729.128485555556
234.38186582,775.725152222223
234.5067375562,802.425152222223
234.6315933568,837.405152222223
234.7564332218,900.545152222223
234.8812571512,910.735152222222
235.006065145,952.311818888889
235.1308572032,996.148485555556
235.2556333258,1034.60515222222
235.3803935128,1078.83848555556
235.5051377642,1129.26515222222
235.62986608,1176.47848555556
235.7545784602,1221.06848555556
235.8792749048,1271.73515222222
236.0039554138,1326.32848555556
236.1286199872,1373.98515222222
236.253268625,1428.94515222222
236.3779013272,1490.51848555556
236.5025180938,1545.57848555556
236.6271189248,1603.61181888889
236.7517038202,1666.72515222222
236.87627278,1732.80181888889
237.0008258042,1792.06848555556
237.1253628928,1871.12515222222
237.2498840458,1933.63515222222
237.3743892632,2005.06181888889
237.498878545,2079.36181888889
237.6233518912,2152.38515222222
237.7478093018,2226.57181888889
237.8722507768,2310.18181888889
237.9966763162,2382.93181888889
238.12108592,2463.19515222222
238.2454795882,2553.93848555555
238.3698573208,2624.03515222222
238.4942191178,2717.87181888889
238.6185649792,2803.56848555555
238.742894905,2891.04181888889
238.8672088952,2984.63515222222
238.9915069498,3082.70181888889
239.1157890688,3178.55515222222
239.2400552522,3272.77181888889
239.3643055,3374.12515222222
239.4885398122,3472.29515222222
239.6127581888,3575.73181888889
239.7369606298,3688.18848555555
239.8611471352,3784.61181888889
239.985317705,3902.82515222222
240.1094723392,4016.95515222222
240.2336110378,4127.43848555555
240.3577338008,4241.39181888889
240.4818406282,4353.94181888889
240.60593152,4476.76848555555
240.7300064762,4610.78848555555
240.8540654968,4715.24848555555
240.9781085818,4848.73848555555
241.1021357312,4970.68181888889
241.226146945,5106.92181888889
241.3501422232,5236.38181888889
241.4741215658,5361.94848555556
241.5980849728,5496.53848555555
241.7220324442,5628.45848555555
241.84596398,5760.05515222222
241.9698795802,5905.75848555556
242.0937792448,6049.32515222222
242.2176629738,6196.43515222222
242.3415307672,6354.03515222222
242.465382625,6508.03515222222
242.5892185472,6643.92181888889
242.7130385338,6753.68181888889
242.8368425848,6903.83515222222
242.9606307002,7071.03181888889
243.08440288,7230.86181888889
243.2081591242,7406.29848555555
243.3318994328,7586.10515222222
243.4556238058,7748.63181888889
243.5793322432,7919.85848555556
243.703024745,8067.40515222222
243.8267013112,8256.77181888889
243.9503619418,8398.77181888889
244.0740066368,8496.83848555556
244.1976353962,8620.94515222222
244.32124822,8781.83181888889
244.4448451082,8995.46515222222
244.5684260608,9207.99515222222
244.6919910778,9389.69181888889
244.8155401592,9579.21181888889
244.939073305,9757.81515222222
245.0625905152,9937.42181888889
245.1860917898,10119.6218188889
245.3095771288,10269.7051522222
245.4330465322,10474.5418188889
245.5565,10621.0851522222
245.6799375322,10809.9251522222
245.8033591288,11032.7018188889
245.9267647898,11200.8218188889
246.0501545152,11299.7751522222
246.173528305,11385.8884855556
246.2968861592,11571.7484855556
246.4202280778,11792.5884855556
246.5435540608,12047.7884855556
246.6668641082,12312.6884855556
246.79015822,12581.7284855556
246.9134363962,12789.3884855555
247.0366986368,13052.1918188889
247.1599449418,13251.4918188889
247.2831753112,13469.3451522222
247.406389745,13721.8751522222
247.5295882432,13901.5018188889
247.6527708058,14137.2284855555
247.7759374328,14354.6484855556
247.8990881242,14543.5151522222
248.02222288,14778.5951522222
248.1453417002,15007.4718188889
248.2684445848,15204.9518188889
248.3915315338,15427.1384855555
248.5146025472,15606.8584855555
248.637657625,15653.5818188889
248.7606967672,15712.4851522222
248.8837199738,15975.6251522222
249.0067272448,16261.3284855555
249.1297185802,16529.8784855555
249.25269398,16745.1751522222
249.3756534442,17018.7218188889
249.4985969728,17218.4451522222
249.6215245658,17516.4218188889
249.7444362232,17699.2384855555
249.867331945,18006.6218188889
249.9902117312,18224.3451522222
250.1130755818,18475.2551522222
250.2359234968,18756.5284855555
250.3587554762,18924.8684855556
250.48157152,19173.3984855555
250.6043716282,19394.2151522222
250.7271558008,19571.9018188889
250.8499240378,19823.3151522222
250.9726763392,20061.1951522222
251.095412705,20275.2918188889
251.2181331352,20469.3418188889
251.3408376298,20685.6684855556
251.4635261888,20896.4784855555
251.5861988122,21038.4084855556
251.7088555,21088.0684855556
251.8314962522,21209.7018188889
251.9541210688,21506.1884855556
252.0767299498,21780.1551522222
252.1993228952,22058.4484855556
252.321899905,22307.8018188889
252.4444609792,22556.2051522222
252.5670061178,22817.0818188889
252.6895353208,23050.7218188889
252.8120485882,23276.3151522222
252.93454592,23568.2484855556
253.0570273162,23768.4984855555
253.1794927768,24053.5518188889
253.3019423018,24277.2418188889
253.4243758912,24488.2084855555
253.546793545,24730.5384855555
253.6691952632,24943.5551522222
253.7915810458,25122.7518188889
253.9139508928,25339.1451522222
254.0363048042,25558.3151522222
254.15864278,25765.0984855556
254.2809648202,25995.5418188889
254.4032709248,26160.2484855556
254.5255610938,26326.7451522222
254.6478353272,26476.9284855555
254.770093625,26621.1484855555
254.8923359872,26796.7884855555
255.0145624138,26994.6184855556
255.1367729048,27095.6751522222
255.2589674602,27102.9818188889
255.38114608,27231.1184855556
255.5033087642,27446.0718188889
255.6254555128,27712.1784855556
255.7475863258,27940.8951522222
255.8697012032,28222.9918188889
255.991800145,28439.0018188889
256.1138831512,28678.2684855555
256.2359502218,28884.1918188889
256.3580013568,29208.3751522222
256.4800365562,29479.1751522222
256.60205582,29776.7384855555
256.7240591482,30018.7418188889
256.8460465408,30224.2951522222
256.9680179978,30456.1951522222
257.0899735192,30670.1884855556
257.211913105,30846.0318188889
257.3338367552,31039.6851522222
257.4557444698,31220.6218188889
257.5776362488,31373.4884855556
257.6995120922,31536.4051522222
257.821372,31677.2584855556
257.9432159722,31849.7018188889
258.0650440088,32012.6884855556
258.1868561098,32161.7151522222
258.3086522752,32310.0818188889
258.430432505,32451.7484855556
258.5521967992,32597.6451522222
258.6739451578,32761.8551522222
258.7956775808,32957.3718188889
258.9173940682,33109.5284855556
259.03909462,33237.8551522222
259.1607792362,33281.3718188889
259.2824479168,33378.9984855556
259.4041006618,33553.3184855556
259.5257374712,33728.5884855556
259.647358345,33886.6851522222
259.7689632832,34030.2084855556
259.8905522858,34166.3318188889
260.0121253528,34342.9918188889
260.1336824842,34417.1551522222
260.25522368,34551.8751522222
260.3767489402,34648.8651522222
260.4982582648,34778.2618188889
260.6197516538,34929.8851522222
260.7412291072,35082.1751522222
260.862690625,35249.5851522222
260.9841362072,35370.8418188889
261.1055658538,35491.8651522222
261.2269795648,35631.3384855556
261.3483773402,35737.5684855556
261.46975918,35862.0051522222
261.5911250842,36009.0451522222
261.7124750528,36112.3284855556
261.8338090858,36230.5684855556
261.9551271832,36379.0318188889
262.076429345,36557.0384855556
262.1977155712,36683.3951522222
262.3189858618,36806.1784855556
262.4402402168,36902.0818188889
262.5614786362,37000.1118188889
262.68270112,37102.7184855555
262.8039076682,37183.4918188889
262.9250982808,37295.3751522222
263.0462729578,37405.9551522222
263.1674316992,37502.5818188889
263.288574505,37595.8318188889
263.4097013752,37646.3784855555
263.5308123098,37647.1618188889
263.6519073088,37689.3918188889
263.7729863722,37781.3051522222
263.8940495,37858.0851522222
264.0150966922,37916.9651522222
264.1361279488,38029.0484855555
264.2571432698,38126.5018188889
264.3781426552,38245.1551522222
264.499126105,38341.4284855556
264.6200936192,38455.5484855555
264.7410451978,38545.8851522222
264.8619808408,38635.1418188889
264.9829005482,38724.6384855556
265.10380432,38784.6984855556
265.2246921562,38844.7884855556
265.3455640568,38918.5418188889
265.4664200218,38985.5918188889
265.5872600512,39023.3318188889
265.708084145,39100.2984855556
265.8288923032,39156.5118188889
265.9496845258,39208.1151522222
266.0704608128,39263.8918188889
266.1912211642,39295.8384855555
266.31196558,39303.6951522222
266.4326940602,39324.5284855556
266.5534066048,39336.5618188889
266.6741032138,39362.0218188889
266.7947838872,39401.0318188889
266.915448625,39395.4551522222
267.0360974272,39407.4984855556
267.1567302938,39416.9884855556
267.2773472248,39418.5918188889
267.3979482202,39425.3451522222
267.51853328,39411.4051522222
267.6391024042,39489.2684855556
267.7596555928,39569.4084855556
267.8801928458,39622.3618188889
268.0007141632,39660.2484855556
268.121219545,39736.6451522222
268.2417089912,39763.2251522222
268.3621825018,39810.7084855556
268.4826400768,39905.2284855556
268.6030817162,39944.0984855556
268.72350742,39988.7651522222
268.8439171882,40049.0618188889
268.9643110208,40095.0584855555
269.0846889178,40155.9784855555
269.2050508792,40159.6518188889
269.325396905,40159.2318188889
269.4457269952,40205.5651522222
269.5660411498,40238.1918188889
269.6863393688,40263.6284855555
269.8066216522,40295.3584855556
269.926888,40312.4151522222
270.0471384122,40359.2684855555
270.1673728888,40400.9518188889
270.2875914298,40407.5018188889
270.4077940352,40448.3584855556
270.527980705,40470.0951522222
270.6481514392,40489.4251522222
270.7683062378,40489.5618188889
270.8884451008,40508.7884855556
271.0085680282,40478.5584855556
271.12867502,40474.9384855556
271.2487660762,40453.9918188889
271.3688411968,40418.7784855556
271.4889003818,40448.2651522222
271.6089436312,40491.7384855556
271.728970945,40551.9318188889
271.8489823232,40542.9318188889
271.9689777658,40502.9818188889
272.0889572728,40518.9384855556
272.2089208442,40531.1051522222
272.32886848,40570.8618188889
272.4488001802,40598.5284855556
272.5687159448,40626.5284855556
272.6886157738,40677.2484855556
272.8084996672,40717.4751522222
272.928367625,40765.7184855556
273.0482196472,40879.2751522222
273.1680557338,40925.4918188889
273.2878758848,40964.8751522222
273.4076801002,40994.7451522222
273.52746838,40976.8951522222
273.6472407242,41016.4851522222
273.7669971328,41038.3784855556
273.8867376058,41055.9318188889
274.0064621432,41062.2651522222
274.126170745,41072.6918188889
274.2458634112,41094.5218188889
274.3655401418,41116.9184855556
274.4852009368,41141.9884855556
274.6048457962,41188.0284855556
274.72447472,41202.5151522222
274.8440877082,41232.6851522222
274.9636847608,41247.3818188889
275.0832658778,41283.3318188889
275.2028310592,41319.3184855556
275.322380305,41311.9318188889
275.4419136152,41336.8384855556
275.5614309898,41306.1418188889
275.6809324288,41315.2384855556
275.8004179322,41299.9251522222
275.9198875,41310.8718188889
276.0393411322,41332.6018188889
276.1587788288,41318.2084855556
276.2782005898,41329.9884855556
276.3976064152,41339.0384855556
276.516996305,41301.9684855556
276.6363702592,41340.0351522222
276.7557282778,41372.3218188889
276.8750703608,41388.3584855556
276.9943965082,41426.6384855556
277.11370672,41441.1218188889
277.2330009962,41462.1618188889
277.3522793368,41543.0084855556
277.4715417418,41589.5918188889
277.5907882112,41624.1384855556
277.710018745,41679.2551522222
277.8292333432,41716.3118188889
277.9484320058,41733.4451522222
278.0676147328,41758.2184855556
278.1867815242,41773.1051522222
278.30593238,41776.3951522222
278.4250673002,41801.8818188889
278.5441862848,41828.2851522222
278.6632893338,41887.6751522222
278.7823764472,41896.2018188889
278.901447625,41909.1384855556
279.0205028672,41922.9451522222
279.1395421738,41971.3351522222
279.2585655448,41990.5584855555
279.3775729802,41985.6818188889
279.49656448,41993.9284855556
279.6155400442,42007.3484855556
279.7344996728,42008.6984855555
279.8534433658,41983.0651522222
279.9723711232,42013.6084855556
280.091282945,42019.3418188889
280.2101788312,42015.6818188889
280.3290587818,42063.9118188889
280.4479227968,42013.4684855555
280.5667708762,41993.0584855556
280.68560302,41988.4484855556
280.8044192282,41981.6984855556
280.9232195008,42021.7851522222
281.0420038378,42035.9451522222
281.1607722392,42053.0384855556
281.279524705,42105.0518188889
281.3982612352,42115.5118188889
281.5169818298,42171.0918188889
281.6356864888,42207.3618188889
281.7543752122,42239.2151522222
281.873048,42245.5984855556
281.9917048522,42275.2784855556
282.1103457688,42313.6651522222
282.2289707498,42317.9218188889
282.3475797952,42320.1684855556
282.466172905,42353.0818188889
282.5847500792,42371.5951522222
282.7033113178,42366.4918188889
282.8218566208,42334.1518188889
282.9403859882,42266.7418188889
283.05889942,42258.2318188889
283.1773969162,42249.6551522222
283.2958784768,42272.6484855555
283.4143441018,42262.7351522222
283.5327937912,42234.0251522222
283.651227545,42214.2384855556
283.7696453632,42158.9984855556
283.8880472458,42155.4751522222
284.0064331928,42185.0684855556
284.1248032042,42206.6751522222
284.24315728,42203.8251522222
284.3614954202,42224.9518188889
284.4798176248,42252.0784855555
284.5981238938,42332.8251522222
284.7164142272,42396.4351522222
284.834688625,42411.3718188889
284.9529470872,42396.3918188889
285.0711896138,42388.1618188889
285.1894162048,42390.8984855555
285.3076268602,42372.2451522222
285.42582158,42374.7884855556
285.5440003642,42345.9051522222
285.6621632128,42347.9484855555
285.7803101258,42343.6218188889
285.8984411032,42349.5284855556
286.016556145,42332.2784855556
286.1346552512,42339.6318188889
286.2527384218,42356.1251522222
286.3708056568,42341.0051522222
286.4888569562,42316.8118188889
286.60689232,42298.6184855555
286.7249117482,42287.9051522222
286.8429152408,42302.5984855556
286.9609027978,42305.9518188889
287.0788744192,42331.7484855556
287.196830105,42360.6051522222
287.3147698552,42324.4484855555
287.4326936698,42273.1218188889
287.5506015488,42281.0784855555
287.6684934922,42284.3218188889
287.7863695,42257.1451522222
287.9042295722,42237.0918188889
288.0220737088,42225.8718188889
288.1399019098,42211.3918188889
288.2577141752,42180.6018188889
288.375510505,42164.0284855556
288.4932908992,42144.5151522222
288.6110553578,42098.5051522222
288.7288038808,42047.9851522222
288.8465364682,42013.1818188889
288.96425312,41975.9418188889
289.0819538362,41969.4618188889
289.1996386168,41992.0584855556
289.3173074618,42042.0018188889
289.4349603712,42049.4718188889
289.552597345,42074.1884855555
289.6702183832,42102.8918188889
289.7878234858,42108.6784855556
289.9054126528,42133.6218188889
290.0229858842,42175.4084855555
290.14054318,42186.3918188889
290.2580845402,42213.8584855556
290.3756099648,42223.5884855555
290.4931194538,42279.7518188889
290.6106130072,42318.9651522222
290.728090625,42338.0084855555
290.8455523072,42362.6218188889
290.9629980538,42425.0118188889
291.0804278648,42449.2751522222
291.1978417402,42499.8018188889
291.31523968,42513.3851522222
291.4326216842,42548.7384855556
291.5499877528,42596.1151522222
291.6673378858,42675.0051522222
291.7846720832,42687.5618188889
291.901990345,42735.3884855556
292.0192926712,42788.2518188889
292.1365790618,42841.2918188889
292.2538495168,42884.1284855555
292.3711040362,42901.7218188889
292.48834262,42947.5884855556
292.6055652682,42978.4084855556
292.7227719808,43031.9084855556
292.8399627578,43066.8884855556
292.9571375992,43128.2951522222
293.074296505,43164.3618188889
293.1914394752,43196.3384855556
293.3085665098,43233.3384855556
293.4256776088,43292.5651522222
293.5427727722,43324.4151522222
293.659852,43390.1584855556
293.7769152922,43439.2218188889
293.8939626488,43514.5818188889
294.0109940698,43540.9618188889
294.1280095552,43566.6084855556
294.245009105,43620.1584855556
294.3619927192,43659.0851522222
294.4789603978,43714.4018188889
294.5959121408,43735.0618188889
294.7128479482,43763.3051522222
294.82976782,43848.1184855556
294.9466717562,43882.3351522222
295.0635597568,43934.6284855556
295.1804318218,43992.4318188889
295.2972879512,44015.2984855556
295.414128145,44020.6684855556
