UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105129
Integration Time,1000
Averages,300
Date,5/21/2020 2:48:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15639.5891566667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.01333333333
181.9732053322,-92.71751
182.1045947288,-95.9541766666667
182.2359681898,-97.8108433333334
182.3673257152,-60.5741766666666
182.498667305,-58.1941766666667
182.6299929592,-60.9808433333333
182.7613026778,-59.84751
182.8925964608,-58.3441766666667
183.0238743082,-57.1508433333333
183.15513622,-60.22751
183.2863821962,-58.99751
183.4176122368,-55.26751
183.5488263418,-53.3341766666666
183.6800245112,-58.6141766666666
183.811206745,-52.9208433333333
183.9423730432,-56.1441766666667
184.0735234058,-56.0741766666667
184.2046578328,-53.13751
184.3357763242,-55.57751
184.46687888,-55.9308433333333
184.5979655002,-52.6241766666666
184.7290361848,-55.4908433333333
184.8600909338,-52.7741766666666
184.9911297472,-52.02751
185.122152625,-55.0041766666667
185.2531595672,-51.1508433333333
185.3841505738,-52.7741766666666
185.5151256448,-51.15751
185.6460847802,-53.5741766666667
185.77702798,-55.83751
185.9079552442,-54.8408433333333
186.0388665728,-53.5841766666667
186.1697619658,-53.8241766666667
186.3006414232,-50.9341766666666
186.431504945,-55.67751
186.5623525312,-53.0141766666666
186.6931841818,-57.3841766666667
186.8239998968,-54.8808433333333
186.9547996762,-49.2641766666666
187.08558352,-54.52751
187.2163514282,-51.0941766666666
187.3471034008,-58.2941766666666
187.4778394378,-57.21751
187.6085595392,-51.6608433333333
187.739263705,-52.4208433333333
187.8699519352,-54.2541766666667
188.0006242298,-53.9708433333333
188.1312805888,-51.4208433333333
188.2619210122,-52.60751
188.3925455,-56.37751
188.5231540522,-54.7608433333333
188.6537466688,-55.7941766666666
188.7843233498,-56.6208433333333
188.9148840952,-54.10751
189.045428905,-54.9608433333333
189.1759577792,-56.6741766666666
189.3064707178,-52.7541766666666
189.4369677208,-56.8141766666666
189.5674487882,-56.13751
189.69791392,-49.3341766666666
189.8283631162,-55.4508433333333
189.9587963768,-56.60751
190.0892137018,-54.3208433333333
190.2196150912,-55.5341766666667
190.350000545,-55.7608433333333
190.4803700632,-55.7808433333333
190.6107236458,-55.1108433333333
190.7410612928,-56.58751
190.8713830042,-49.46751
191.00168878,-55.3008433333333
191.1319786202,-55.1008433333333
191.2622525248,-57.2041766666667
191.3925104938,-51.89751
191.5227525272,-55.8408433333333
191.652978625,-49.81751
191.7831887872,-52.4441766666666
191.9133830138,-54.7908433333333
192.0435613048,-54.20751
192.1737236602,-52.16751
192.30387008,-53.1408433333333
192.4340005642,-56.60751
192.5641151128,-52.3341766666666
192.6942137258,-56.77751
192.8242964032,-52.3641766666666
192.954363145,-53.5741766666667
193.0844139512,-55.50751
193.2144488218,-54.7241766666666
193.3444677568,-57.3608433333333
193.4744707562,-53.02751
193.60445782,-56.03751
193.7344289482,-54.1108433333333
193.8643841408,-53.6041766666667
193.9943233978,-53.03751
194.1242467192,-53.2641766666666
194.254154105,-51.8608433333333
194.3840455552,-52.83751
194.5139210698,-54.2208433333333
194.6437806488,-53.7808433333333
194.7736242922,-53.06751
194.903452,-55.22751
195.0332637722,-46.5308433333333
195.1630596088,-55.7608433333333
195.2928395098,-56.3041766666666
195.4226034752,-51.1041766666666
195.552351505,-56.17751
195.6820835992,-53.0708433333333
195.8117997578,-55.4741766666667
195.9414999808,-55.6308433333333
196.0711842682,-57.9308433333333
196.20085262,-55.2108433333333
196.3305050362,-58.6741766666666
196.4601415168,-55.57751
196.5897620618,-52.5908433333333
196.7193666712,-53.7908433333333
196.848955345,-57.25751
196.9785280832,-56.28751
197.1080848858,-57.2208433333333
197.2376257528,-55.6508433333333
197.3671506842,-56.9341766666667
197.49665968,-56.1041766666667
197.6261527402,-55.2908433333333
197.7556298648,-54.8341766666667
197.8850910538,-55.34751
198.0145363072,-54.8808433333333
198.143965625,-54.54751
198.2733790072,-57.7208433333333
198.4027764538,-54.9441766666667
198.5321579648,-56.4641766666666
198.6615235402,-53.6341766666666
198.79087318,-54.0808433333333
198.9202068842,-52.9641766666666
199.0495246528,-57.23751
199.1788264858,-56.05751
199.3081123832,-56.7141766666666
199.437382345,-55.0008433333333
199.5666363712,-55.49751
199.6958744618,-56.81751
199.8250966168,-54.3041766666666
199.9543028362,-53.7641766666666
200.08349312,-56.5641766666667
200.2126674682,-58.0508433333333
200.3418258808,-53.8208433333333
200.4709683578,-56.44751
200.6000948992,-56.2308433333333
200.729205505,-59.28751
200.8583001752,-54.9308433333333
200.9873789098,-53.8341766666667
201.1164417088,-56.6541766666667
201.2454885722,-52.9308433333333
201.3745195,-55.5241766666667
201.5035344922,-56.6541766666666
201.6325335488,-56.2608433333333
201.7615166698,-53.44751
201.8904838552,-56.12751
202.019435105,-54.2708433333333
202.1483704192,-55.12751
202.2772897978,-55.9108433333333
202.4061932408,-55.48751
202.5350807482,-57.8941766666667
202.66395232,-53.79751
202.7928079562,-56.6541766666666
202.9216476568,-51.4141766666666
203.0504714218,-53.7841766666667
203.1792792512,-55.5841766666667
203.308071145,-56.8308433333333
203.4368471032,-43.18751
203.5656071258,-56.1108433333333
203.6943512128,-56.2008433333333
203.8230793642,-54.9608433333333
203.95179158,-56.8041766666667
204.0804878602,-58.5241766666667
204.2091682048,-52.4941766666666
204.3378326138,-56.36751
204.4664810872,-52.84751
204.595113625,-56.6441766666666
204.7237302272,-54.3341766666667
204.8523308938,-53.1208433333333
204.9809156248,-56.3841766666666
205.1094844202,-52.8841766666666
205.23803728,-54.5608433333333
205.3665742042,-54.6908433333333
205.4950951928,-52.7541766666666
205.6236002458,-57.2708433333333
205.7520893632,-52.75751
205.880562545,-54.0808433333333
206.0090197912,-54.8408433333333
206.1374611018,-55.2741766666667
206.2658864768,-53.02751
206.3942959162,-54.0608433333333
206.52268942,-56.6308433333333
206.6510669882,-56.0541766666667
206.7794286208,-51.1508433333333
206.9077743178,-54.89751
207.0361040792,-51.44751
207.164417905,-54.6808433333333
207.2927157952,-55.4441766666667
207.4209977498,-54.7741766666666
207.5492637688,-54.47751
207.6775138522,-51.55751
207.805748,-54.9208433333333
207.9339662122,-51.4641766666666
208.0621684888,-56.47751
208.1903548298,-53.6208433333333
208.3185252352,-54.2441766666667
208.446679705,-53.16751
208.5748182392,-53.3741766666666
208.7029408378,-52.81751
208.8310475008,-54.56751
208.9591382282,-54.86751
209.08721302,-56.91751
209.2152718762,-55.6108433333333
209.3433147968,-49.8741766666666
209.4713417818,-54.00751
209.5993528312,-55.8808433333333
209.727347945,-54.57751
209.8553271232,-55.34751
209.9832903658,-52.2641766666666
210.1112376728,-55.4308433333333
210.2391690442,-57.4008433333333
210.36708448,-58.8641766666666
210.4949839802,-56.0108433333333
210.6228675448,-53.2341766666666
210.7507351738,-51.6641766666666
210.8785868672,-56.31751
211.006422625,-55.3441766666667
211.1342424472,-50.69751
211.2620463338,-55.3341766666667
211.3898342848,-51.8308433333333
211.5176063002,-55.01751
211.64536238,-52.6541766666666
211.7731025242,-56.2608433333333
211.9008267328,-53.6841766666667
212.0285350058,-55.15751
212.1562273432,-53.4208433333333
212.283903745,-48.9408433333333
212.4115642112,-54.8541766666666
212.5392087418,-52.4708433333333
212.6668373368,-52.0841766666666
212.7944499962,-54.41751
212.92204672,-53.6708433333333
213.0496275082,-55.0841766666666
213.1771923608,-53.5741766666667
213.3047412778,-50.7341766666666
213.4322742592,-54.5441766666667
213.559791305,-52.0108433333333
213.6872924152,-52.2341766666666
213.8147775898,-53.3141766666666
213.9422468288,-53.06751
214.0697001322,-51.3341766666666
214.1971375,-53.5608433333333
214.3245589322,-50.71751
214.4519644288,-51.6908433333333
214.5793539898,-51.2108433333333
214.7067276152,-52.8341766666666
214.834085305,-52.0408433333333
214.9614270592,-53.87751
215.0887528778,-50.40751
215.2160627608,-52.9341766666666
215.3433567082,-50.5941766666666
215.47063472,-50.8208433333333
215.5978967962,-50.7241766666666
215.7251429368,-47.3408433333333
215.8523731418,-48.7641766666666
215.9795874112,-52.94751
216.106785745,-52.1241766666666
216.2339681432,-49.6608433333333
216.3611346058,-47.09751
216.4882851328,-48.4441766666666
216.6154197242,-51.0241766666666
216.74253838,-45.3641766666666
216.8696411002,-48.1841766666666
216.9967278848,-47.92751
217.1237987338,-48.7408433333333
217.2508536472,-51.8808433333333
217.377892625,-47.5441766666667
217.5049156672,-47.64751
217.6319227738,-50.6108433333333
217.7589139448,-51.6941766666666
217.8858891802,-50.2308433333333
218.01284848,-50.37751
218.1397918442,-51.73751
218.2667192728,-49.19751
218.3936307658,-48.8008433333333
218.5205263232,-49.2208433333333
218.647405945,-47.05751
218.7742696312,-46.76751
218.9011173818,-48.8641766666666
219.0279491968,-48.8941766666666
219.1547650762,-49.39751
219.28156502,-47.5241766666666
219.4083490282,-46.10751
219.5351171008,-46.34751
219.6618692378,-45.95751
219.7886054392,-45.7608433333333
219.915325705,-45.8308433333333
220.0420300352,-47.79751
220.1687184298,-46.6241766666666
220.2953908888,-45.4741766666667
220.4220474122,-46.4708433333333
220.548688,-48.39751
220.6753126522,-48.7441766666666
220.8019213688,-46.6708433333333
220.9285141498,-48.1108433333333
221.0550909952,-44.89751
221.181651905,-45.10751
221.3081968792,-47.86751
221.4347259178,-43.9541766666666
221.5612390208,-43.9941766666666
221.6877361882,-49.46751
221.81421742,-47.4741766666667
221.9406827162,-48.7508433333333
222.0671320768,-46.26751
222.1935655018,-51.1941766666666
222.3199829912,-48.3741766666666
222.446384545,-48.0441766666666
222.5727701632,-51.0408433333333
222.6991398458,-45.9308433333333
222.8254935928,-46.57751
222.9518314042,-48.8908433333333
223.07815328,-43.60751
223.2044592202,-43.2608433333333
223.3307492248,-40.3841766666667
223.4570232938,-43.9341766666666
223.5832814272,-43.47751
223.709523625,-42.8241766666667
223.8357498872,-47.33751
223.9619602138,-36.4808433333333
224.0881546048,-43.0841766666667
224.2143330602,-41.5208433333333
224.34049558,-40.7308433333333
224.4666421642,-44.77751
224.5927728128,-38.78751
224.7188875258,-45.8908433333333
224.8449863032,-40.39751
224.971069145,-41.0508433333333
225.0971360512,-44.4441766666666
225.2231870218,-41.0541766666667
225.3492220568,-41.6708433333333
225.4752411562,-40.7041766666667
225.60124432,-38.6041766666667
225.7272315482,-37.30751
225.8532028408,-36.7441766666667
225.9791581978,-36.71751
226.1050976192,-39.2808433333333
226.231021105,-33.3808433333333
226.3569286552,-34.4741766666667
226.4828202698,-36.4941766666667
226.6086959488,-29.3408433333333
226.7345556922,-33.6508433333333
226.8603995,-30.7041766666667
226.9862273722,-28.7241766666666
227.1120393088,-28.2641766666666
227.2378353098,-28.57751
227.3636153752,-28.7741766666666
227.489379505,-20.6641766666667
227.6151276992,-26.50751
227.7408599578,-31.1908433333333
227.8665762808,-23.80751
227.9922766682,-23.3341766666667
228.11796112,-21.5308433333333
228.2436296362,-21.8008433333333
228.3692822168,-19.6608433333333
228.4949188618,-20.0508433333333
228.6205395712,-13.93751
228.746144345,-7.11084333333333
228.8717331832,-8.82751
228.9973060858,-9.74751000000001
229.1228630528,-4.86751
229.2484040842,-0.83751
229.37392918,-1.89084333333333
229.4994383402,5.23249
229.6249315648,3.90249
229.7504088538,6.66249
229.8758702072,10.7558233333333
230.001315625,11.44249
230.1267451072,10.9058233333333
230.2521586538,19.4491566666667
230.3775562648,20.08249
230.5029379402,16.8758233333334
230.62830368,21.4858233333333
230.7536534842,25.4558233333333
230.8789873528,27.90249
231.0043052858,40.8758233333334
231.1296072832,37.43249
231.254893345,46.0958233333334
231.3801634712,54.11249
231.5054176618,51.4791566666667
231.6306559168,56.57249
231.7558782362,54.1458233333333
231.88108462,67.46249
232.0062750682,68.8191566666667
232.1314495808,78.43249
232.2566081578,74.5458233333334
232.3817507992,82.9458233333333
232.506877505,83.84249
232.6319882752,90.7158233333333
232.7570831098,102.44249
232.8821620088,109.405823333333
233.0072249722,116.499156666667
233.132272,117.385823333333
233.2573030922,117.85249
233.3823182488,133.369156666666
233.5073174698,136.615823333333
233.6323007552,145.52249
233.757268105,141.829156666666
233.8822195192,151.15249
234.0071549978,162.165823333333
234.1320745408,172.875823333333
234.2569781482,173.90249
234.38186582,192.949156666667
234.5067375562,193.99249
234.6315933568,202.919156666667
234.7564332218,237.179156666667
234.8812571512,217.71249
235.006065145,228.889156666667
235.1308572032,243.615823333333
235.2556333258,249.885823333333
235.3803935128,259.95249
235.5051377642,275.76249
235.62986608,288.895823333333
235.7545784602,296.61249
235.8792749048,307.97249
236.0039554138,326.09249
236.1286199872,333.789156666667
236.253268625,349.39249
236.3779013272,370.205823333333
236.5025180938,380.219156666667
236.6271189248,390.94249
236.7517038202,408.82249
236.87627278,428.039156666666
237.0008258042,438.789156666667
237.1253628928,465.139156666666
237.2498840458,474.199156666666
237.3743892632,494.399156666667
237.498878545,512.435823333333
237.6233518912,531.75249
237.7478093018,549.415823333333
237.8722507768,572.955823333333
237.9966763162,588.325823333333
238.12108592,608.865823333334
238.2454795882,637.405823333334
238.3698573208,645.755823333334
238.4942191178,674.949156666667
238.6185649792,698.005823333334
238.742894905,720.439156666667
238.8672088952,744.939156666667
238.9915069498,772.709156666667
239.1157890688,795.26249
239.2400552522,822.242490000001
239.3643055,851.909156666667
239.4885398122,877.242490000001
239.6127581888,902.279156666667
239.7369606298,939.055823333334
239.8611471352,958.475823333334
239.985317705,992.729156666668
240.1094723392,1026.76582333333
240.2336110378,1055.71249
240.3577338008,1087.26915666667
240.4818406282,1115.43249
240.60593152,1148.78915666667
240.7300064762,1193.17249
240.8540654968,1211.66249
240.9781085818,1252.60915666667
241.1021357312,1286.25249
241.226146945,1328.52249
241.3501422232,1365.31915666667
241.4741215658,1396.05249
241.5980849728,1434.28915666667
241.7220324442,1468.48915666667
241.84596398,1506.08249
241.9698795802,1545.73582333333
242.0937792448,1590.30249
242.2176629738,1632.11582333333
242.3415307672,1675.99582333333
242.465382625,1720.41582333333
242.5892185472,1762.01582333333
242.7130385338,1793.09249
242.8368425848,1841.07249
242.9606307002,1887.19249
243.08440288,1933.92249
243.2081591242,1982.84249
243.3318994328,2031.67249
243.4556238058,2079.90249
243.5793322432,2131.65582333333
243.703024745,2174.81582333333
243.8267013112,2231.08582333333
243.9503619418,2269.58915666667
244.0740066368,2305.18582333333
244.1976353962,2338.61249
244.32124822,2388.06915666667
244.4448451082,2442.25249
244.5684260608,2495.17249
244.6919910778,2549.45582333333
244.8155401592,2608.93249
244.939073305,2668.63249
245.0625905152,2730.00582333333
245.1860917898,2790.73582333333
245.3095771288,2842.69249
245.4330465322,2900.95249
245.5565,2948.83249
245.6799375322,3013.71915666666
245.8033591288,3084.23582333333
245.9267647898,3129.21582333333
246.0501545152,3162.74249
246.173528305,3193.71582333333
246.2968861592,3244.78249
246.4202280778,3305.89915666666
246.5435540608,3384.40582333333
246.6668641082,3461.37582333333
246.79015822,3537.28582333333
246.9134363962,3606.00915666666
247.0366986368,3681.92249
247.1599449418,3737.65249
247.2831753112,3806.49582333333
247.406389745,3879.47582333333
247.5295882432,3934.77249
247.6527708058,4007.95915666666
247.7759374328,4071.14582333333
247.8990881242,4140.09915666667
248.02222288,4206.66249
248.1453417002,4276.67582333333
248.2684445848,4340.31915666667
248.3915315338,4411.69249
248.5146025472,4469.19582333333
248.637657625,4492.58582333333
248.7606967672,4515.27249
248.8837199738,4592.83582333333
249.0067272448,4685.26249
249.1297185802,4764.86915666666
249.25269398,4834.53249
249.3756534442,4915.78915666666
249.4985969728,4983.27249
249.6215245658,5073.35249
249.7444362232,5135.64582333333
249.867331945,5229.88915666667
249.9902117312,5299.72915666667
250.1130755818,5377.54915666667
250.2359234968,5470.03249
250.3587554762,5526.62249
250.48157152,5602.72915666667
250.6043716282,5674.41915666667
250.7271558008,5736.75249
250.8499240378,5815.90582333333
250.9726763392,5897.31582333333
251.095412705,5957.61915666667
251.2181331352,6027.99249
251.3408376298,6093.22582333334
251.4635261888,6160.50249
251.5861988122,6209.79249
251.7088555,6230.85249
251.8314962522,6266.28582333333
251.9541210688,6364.79249
252.0767299498,6454.55582333333
252.1993228952,6540.19582333333
252.321899905,6624.54249
252.4444609792,6703.79582333333
252.5670061178,6786.31582333333
252.6895353208,6862.79249
252.8120485882,6940.65915666667
252.93454592,7033.67915666667
253.0570273162,7093.90582333333
253.1794927768,7191.25582333333
253.3019423018,7263.02249
253.4243758912,7335.37915666667
253.546793545,7406.98915666667
253.6691952632,7486.39915666667
253.7915810458,7544.74582333333
253.9139508928,7616.67249
254.0363048042,7687.92249
254.15864278,7755.08582333333
254.2809648202,7827.45582333334
254.4032709248,7864.90249
254.5255610938,7910.97582333334
254.6478353272,7959.30582333334
254.770093625,8017.51582333334
254.8923359872,8081.15582333334
255.0145624138,8153.84582333334
255.1367729048,8205.03582333334
255.2589674602,8239.28249
255.38114608,8314.31915666667
255.5033087642,8407.43582333334
255.6254555128,8488.99582333334
255.7475863258,8554.57915666667
255.8697012032,8637.90915666667
255.991800145,8706.83582333334
256.1138831512,8784.68582333334
256.2359502218,8856.50915666667
256.3580013568,8940.53582333334
256.4800365562,9023.79582333334
256.60205582,9112.40249000001
256.7240591482,9180.91249000001
256.8460465408,9252.33582333334
256.9680179978,9331.28249000001
257.0899735192,9401.29582333334
257.211913105,9464.18249
257.3338367552,9526.97582333334
257.4557444698,9588.29582333334
257.5776362488,9639.41582333334
257.6995120922,9693.10249
257.821372,9738.04582333334
257.9432159722,9797.68582333334
258.0650440088,9856.45249
258.1868561098,9904.70915666667
258.3086522752,9961.12249
258.430432505,10013.9058233333
258.5521967992,10068.51249
258.6739451578,10132.7658233333
258.7956775808,10200.9791566667
258.9173940682,10254.2691566667
259.03909462,10292.2691566667
259.1607792362,10314.6858233333
259.2824479168,10351.6558233333
259.4041006618,10404.9091566667
259.5257374712,10465.0658233333
259.647358345,10515.10249
259.7689632832,10570.4891566667
259.8905522858,10618.9291566667
260.0121253528,10671.5758233333
260.1336824842,10697.16249
260.25522368,10734.4958233333
260.3767489402,10768.24249
260.4982582648,10825.5391566667
260.6197516538,10893.8158233333
260.7412291072,10950.61249
260.862690625,11001.6591566667
260.9841362072,11058.2358233333
261.1055658538,11131.86249
261.2269795648,11196.1958233333
261.3483773402,11234.0258233333
261.46975918,11262.8958233333
261.5911250842,11309.0358233333
261.7124750528,11356.2758233333
261.8338090858,11389.0891566667
261.9551271832,11439.87249
262.076429345,11496.5858233333
262.1977155712,11533.1591566667
262.3189858618,11573.6658233333
262.4402402168,11608.6491566667
262.5614786362,11647.71249
262.68270112,11682.7091566667
262.8039076682,11717.89249
262.9250982808,11754.7091566667
263.0462729578,11792.3058233333
263.1674316992,11816.0291566667
263.288574505,11841.1291566667
263.4097013752,11862.8758233333
263.5308123098,11877.48249
263.6519073088,11903.2258233333
263.7729863722,11941.7791566667
263.8940495,11977.24249
264.0150966922,12002.97249
264.1361279488,12041.6891566667
264.2571432698,12074.5958233333
264.3781426552,12121.9291566667
264.499126105,12165.9158233333
264.6200936192,12205.57249
264.7410451978,12238.2491566667
264.8619808408,12265.01249
264.9829005482,12300.94249
265.10380432,12324.60249
265.2246921562,12348.56249
265.3455640568,12376.3458233333
265.4664200218,12404.59249
265.5872600512,12414.26249
265.708084145,12450.6358233333
265.8288923032,12474.8758233333
265.9496845258,12488.88249
266.0704608128,12510.5991566667
266.1912211642,12515.0058233333
266.31196558,12523.5691566667
266.4326940602,12525.8091566667
266.5534066048,12527.7658233333
266.6741032138,12537.0258233333
266.7947838872,12551.92249
266.915448625,12564.9391566667
267.0360974272,12566.3891566667
267.1567302938,12562.14249
267.2773472248,12579.5291566667
267.3979482202,12608.7558233333
267.51853328,12628.48249
267.6391024042,12669.5391566667
267.7596555928,12701.0758233333
267.8801928458,12721.2291566667
268.0007141632,12737.3491566667
268.121219545,12777.1258233333
268.2417089912,12779.0791566667
268.3621825018,12790.70249
268.4826400768,12830.9658233333
268.6030817162,12841.31249
268.72350742,12859.04249
268.8439171882,12880.7658233333
268.9643110208,12899.25249
269.0846889178,12919.03249
269.2050508792,12925.69249
269.325396905,12935.90249
269.4457269952,12948.0358233333
269.5660411498,12963.6558233333
269.6863393688,12969.52249
269.8066216522,12971.9258233333
269.926888,12978.5558233333
270.0471384122,12999.6891566667
270.1673728888,13020.91249
270.2875914298,13029.75249
270.4077940352,13055.31249
270.527980705,13075.76249
270.6481514392,13081.8458233333
270.7683062378,13086.1391566667
270.8884451008,13095.4291566667
271.0085680282,13085.4458233333
271.12867502,13090.91249
271.2487660762,13069.6758233333
271.3688411968,13061.80249
271.4889003818,13084.14249
271.6089436312,13105.29249
271.728970945,13126.0791566667
271.8489823232,13140.63249
271.9689777658,13164.03249
272.0889572728,13186.66249
272.2089208442,13210.2258233333
272.32886848,13231.7658233333
272.4488001802,13229.7391566667
272.5687159448,13222.6791566667
272.6886157738,13229.2891566667
272.8084996672,13243.23249
272.928367625,13269.6858233333
273.0482196472,13293.84249
273.1680557338,13285.2391566667
273.2878758848,13305.7591566667
273.4076801002,13311.3691566667
273.52746838,13321.70249
273.6472407242,13339.0591566667
273.7669971328,13364.21249
273.8867376058,13382.3491566667
274.0064621432,13390.2591566667
274.126170745,13400.8291566667
274.2458634112,13415.6858233333
274.3655401418,13423.88249
274.4852009368,13430.5991566667
274.6048457962,13459.1058233333
274.72447472,13470.1058233333
274.8440877082,13478.8391566667
274.9636847608,13486.2191566667
275.0832658778,13500.2091566667
275.2028310592,13495.3391566667
275.322380305,13494.1991566667
275.4419136152,13506.18249
275.5614309898,13487.9591566667
275.6809324288,13476.4291566667
275.8004179322,13490.7291566667
275.9198875,13534.0158233333
276.0393411322,13537.9491566667
276.1587788288,13517.5058233333
276.2782005898,13528.14249
276.3976064152,13556.40249
276.516996305,13564.5858233333
276.6363702592,13597.8758233333
276.7557282778,13600.4158233333
276.8750703608,13617.6891566667
276.9943965082,13637.25249
277.11370672,13644.0291566667
277.2330009962,13632.8091566667
277.3522793368,13650.0391566667
277.4715417418,13665.0058233333
277.5907882112,13690.2291566667
277.710018745,13713.3491566667
277.8292333432,13731.5558233333
277.9484320058,13745.6491566667
278.0676147328,13758.2891566667
278.1867815242,13768.6191566667
278.30593238,13774.0591566667
278.4250673002,13793.5258233333
278.5441862848,13807.8491566667
278.6632893338,13824.3691566667
278.7823764472,13830.2258233333
278.901447625,13854.2691566667
279.0205028672,13852.45249
279.1395421738,13866.1658233333
279.2585655448,13870.81249
279.3775729802,13872.7258233333
279.49656448,13874.74249
279.6155400442,13874.3591566667
279.7344996728,13878.25249
279.8534433658,13855.5291566667
279.9723711232,13876.11249
280.091282945,13892.4991566667
280.2101788312,13885.79249
280.3290587818,13897.30249
280.4479227968,13899.49249
280.5667708762,13906.8691566667
280.68560302,13921.8991566667
280.8044192282,13930.8391566667
280.9232195008,13937.7758233333
281.0420038378,13952.28249
281.1607722392,13955.02249
281.279524705,13980.4991566667
281.3982612352,13977.6191566667
281.5169818298,13994.85249
281.6356864888,14011.9158233333
281.7543752122,14017.6658233333
281.873048,14028.8658233333
281.9917048522,14035.64249
282.1103457688,14053.9258233333
282.2289707498,14064.4391566667
282.3475797952,14063.9158233333
282.466172905,14076.81249
282.5847500792,14081.9758233333
282.7033113178,14066.8358233333
282.8218566208,14050.9158233333
282.9403859882,14023.8658233333
283.05889942,14024.6058233333
283.1773969162,14036.00249
283.2958784768,14053.93249
283.4143441018,14067.4058233333
283.5327937912,14083.43249
283.651227545,14094.11249
283.7696453632,14087.9891566667
283.8880472458,14090.0691566667
284.0064331928,14107.47249
284.1248032042,14103.53249
284.24315728,14099.3491566667
284.3614954202,14100.8058233333
284.4798176248,14116.1058233333
284.5981238938,14139.9158233333
284.7164142272,14154.3091566667
284.834688625,14144.72249
284.9529470872,14137.2358233333
285.0711896138,14145.60249
285.1894162048,14152.02249
285.3076268602,14155.14249
285.42582158,14158.29249
285.5440003642,14156.9891566667
285.6621632128,14158.5158233333
285.7803101258,14166.9791566667
285.8984411032,14173.4391566667
286.016556145,14170.2791566667
286.1346552512,14176.0758233333
286.2527384218,14191.2591566667
286.3708056568,14181.6091566667
286.4888569562,14180.10249
286.60689232,14175.29249
286.7249117482,14161.1591566667
286.8429152408,14171.9358233333
286.9609027978,14177.4891566667
287.0788744192,14188.29249
287.196830105,14211.89249
287.3147698552,14196.6058233333
287.4326936698,14184.2791566667
287.5506015488,14188.48249
287.6684934922,14197.9758233333
287.7863695,14197.3791566667
287.9042295722,14193.46249
288.0220737088,14190.0791566667
288.1399019098,14191.2191566667
288.2577141752,14197.0958233333
288.375510505,14197.3291566667
288.4932908992,14182.8158233333
288.6110553578,14170.6858233333
288.7288038808,14168.32249
288.8465364682,14147.8891566667
288.96425312,14132.7658233333
289.0819538362,14122.05249
289.1996386168,14137.9291566667
289.3173074618,14153.13249
289.4349603712,14163.60249
289.552597345,14171.7158233333
289.6702183832,14182.6758233333
289.7878234858,14187.5191566667
289.9054126528,14196.98249
290.0229858842,14212.46249
290.14054318,14220.6058233333
290.2580845402,14231.0558233333
290.3756099648,14247.2891566667
290.4931194538,14266.7258233333
290.6106130072,14283.2258233333
290.728090625,14288.9158233333
290.8455523072,14313.42249
290.9629980538,14337.5491566667
291.0804278648,14342.3558233333
291.1978417402,14361.4758233333
291.31523968,14370.9258233333
291.4326216842,14384.1258233333
291.5499877528,14405.7191566667
291.6673378858,14428.69249
291.7846720832,14431.7858233333
291.901990345,14452.8991566667
292.0192926712,14479.4258233333
292.1365790618,14490.50249
292.2538495168,14512.10249
292.3711040362,14520.8758233333
292.48834262,14539.64249
292.6055652682,14552.57249
292.7227719808,14569.08249
292.8399627578,14587.7658233333
292.9571375992,14608.1658233333
293.074296505,14623.3958233333
293.1914394752,14634.1158233333
293.3085665098,14648.6658233333
293.4256776088,14672.5591566667
293.5427727722,14685.9558233333
293.659852,14710.3991566667
293.7769152922,14732.6558233333
293.8939626488,14761.63249
294.0109940698,14772.01249
294.1280095552,14782.5058233333
294.245009105,14804.4091566667
294.3619927192,14819.18249
294.4789603978,14833.3391566667
294.5959121408,14846.2491566667
294.7128479482,14864.64249
294.82976782,14895.05249
294.9466717562,14892.1891566667
295.0635597568,14912.1791566667
295.1804318218,14928.55249
295.2972879512,14948.8158233333
295.414128145,14960.7758233333
295.5309524032,14982.6691566667
295.6477607258,15001.0158233333
295.7645531128,15009.91249
295.8813295642,15028.58249
295.99809008,15045.8258233333
296.1148346602,15062.4491566667
296.2315633048,15111.9991566667
296.3482760138,15085.8358233333
296.4649727872,15102.1458233333
296.581653625,15129.0158233333
296.6983185272,15150.48249
296.8149674938,15167.7391566667
296.9316005248,15186.7758233333
297.0482176202,15197.60249
297.16481878,15198.30249
297.2814040042,15216.3191566667
297.3979732928,15247.7491566667
297.5145266458,15263.1658233333
297.6310640632,15265.3058233333
297.747585545,15281.72249
297.8640910912,15305.3358233333
297.9805807018,15315.8258233333
298.0970543768,15326.5091566667
298.2135121162,15329.6891566667
298.32995392,15342.9591566667
298.4463797882,15356.7558233333
298.5627897208,15362.4091566667
298.6791837178,15369.0191566667
298.7955617792,15393.05249
298.911923905,15403.2891566667
299.0282700952,15415.7091566667
299.1446003498,15426.37249
299.2609146688,15430.3591566667
299.3772130522,15442.9958233333
299.4934955,15438.21249
299.6097620122,15485.36249
299.7260125888,15481.8291566667
299.8422472298,15493.87249
299.9584659352,15501.1791566667
300.074668705,15524.0491566667
300.1908555392,15538.16249
300.3070264378,15531.02249
300.4231814008,15538.3191566667
300.5393204282,15552.8058233333
300.65544352,15570.39249
300.7715506762,15569.70249
300.8876418968,15577.2991566667
301.0037171818,15600.26249
301.1197765312,15603.7758233333
301.235819945,15607.8858233333
