UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105144
Integration Time,1000
Averages,300
Date,5/21/2020 4:03:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11649.5742644444
Reference Date,Multiple Library Date
User Note,


181.8418,1565
181.9732053322,-87.3324022222222
182.1045947288,-90.7424022222222
182.2359681898,-92.5224022222222
182.3673257152,-61.7090688888889
182.498667305,-58.8190688888889
182.6299929592,-61.9624022222223
182.7613026778,-60.9390688888889
182.8925964608,-59.2457355555556
183.0238743082,-58.2857355555556
183.15513622,-61.1290688888889
183.2863821962,-60.2157355555556
183.4176122368,-56.4357355555556
183.5488263418,-54.5790688888889
183.6800245112,-59.5990688888889
183.811206745,-54.4624022222222
183.9423730432,-56.8524022222222
184.0735234058,-56.9457355555556
184.2046578328,-53.7524022222222
184.3357763242,-56.2557355555556
184.46687888,-56.4857355555556
184.5979655002,-53.7224022222222
184.7290361848,-56.6624022222222
184.8600909338,-54.2690688888889
184.9911297472,-52.9257355555556
185.122152625,-56.2424022222223
185.2531595672,-51.9757355555556
185.3841505738,-53.8490688888889
185.5151256448,-51.7457355555556
185.6460847802,-54.6457355555556
185.77702798,-56.3790688888889
185.9079552442,-55.7157355555556
186.0388665728,-54.0457355555556
186.1697619658,-54.3690688888889
186.3006414232,-51.8724022222222
186.431504945,-56.5524022222222
186.5623525312,-53.3824022222222
186.6931841818,-58.2190688888889
186.8239998968,-55.5157355555556
186.9547996762,-50.2357355555556
187.08558352,-55.1190688888889
187.2163514282,-51.9790688888889
187.3471034008,-58.6790688888889
187.4778394378,-58.2290688888889
187.6085595392,-52.3724022222222
187.739263705,-52.9490688888889
187.8699519352,-54.5057355555556
188.0006242298,-54.8790688888889
188.1312805888,-52.0724022222222
188.2619210122,-53.6457355555556
188.3925455,-56.6090688888889
188.5231540522,-55.6290688888889
188.6537466688,-56.3724022222222
188.7843233498,-57.2890688888889
188.9148840952,-54.7757355555556
189.045428905,-55.7024022222222
189.1759577792,-56.9157355555556
189.3064707178,-54.2557355555556
189.4369677208,-57.4424022222222
189.5674487882,-57.2024022222222
189.69791392,-50.0290688888889
189.8283631162,-56.6224022222222
189.9587963768,-57.4257355555556
190.0892137018,-55.0924022222222
190.2196150912,-55.8690688888889
190.350000545,-57.0824022222222
190.4803700632,-56.9624022222222
190.6107236458,-56.3290688888889
190.7410612928,-57.6490688888889
190.8713830042,-50.6190688888889
191.00168878,-56.1990688888889
191.1319786202,-56.3557355555556
191.2622525248,-58.0690688888889
191.3925104938,-53.0090688888889
191.5227525272,-56.7790688888889
191.652978625,-50.2190688888889
191.7831887872,-53.1024022222222
191.9133830138,-56.0957355555556
192.0435613048,-54.9824022222222
192.1737236602,-53.3490688888889
192.30387008,-53.7324022222222
192.4340005642,-57.6390688888889
192.5641151128,-52.9224022222222
192.6942137258,-57.7990688888889
192.8242964032,-52.5890688888889
192.954363145,-54.7624022222222
193.0844139512,-55.9124022222222
193.2144488218,-55.7224022222222
193.3444677568,-58.1190688888889
193.4744707562,-54.4657355555556
193.60445782,-56.5490688888889
193.7344289482,-54.9857355555556
193.8643841408,-54.2224022222222
193.9943233978,-54.2757355555556
194.1242467192,-54.2590688888889
194.254154105,-52.8924022222222
194.3840455552,-53.6657355555556
194.5139210698,-55.1490688888889
194.6437806488,-54.3624022222222
194.7736242922,-54.1690688888889
194.903452,-56.2990688888889
195.0332637722,-47.9524022222222
195.1630596088,-56.6790688888889
195.2928395098,-57.3557355555556
195.4226034752,-51.9624022222222
195.552351505,-56.9824022222222
195.6820835992,-54.0457355555556
195.8117997578,-56.7290688888889
195.9414999808,-56.6190688888889
196.0711842682,-59.4157355555556
196.20085262,-56.2490688888889
196.3305050362,-59.8224022222222
196.4601415168,-56.7490688888889
196.5897620618,-54.0790688888889
196.7193666712,-54.7524022222222
196.848955345,-58.2324022222222
196.9785280832,-57.1324022222222
197.1080848858,-57.9090688888889
197.2376257528,-56.7224022222222
197.3671506842,-58.5257355555556
197.49665968,-57.0490688888889
197.6261527402,-57.0190688888889
197.7556298648,-55.8957355555556
197.8850910538,-56.3457355555556
198.0145363072,-55.9090688888889
198.143965625,-56.1657355555556
198.2733790072,-58.6490688888889
198.4027764538,-56.1390688888889
198.5321579648,-57.7924022222222
198.6615235402,-55.1524022222222
198.79087318,-54.6390688888889
198.9202068842,-54.5724022222222
199.0495246528,-58.4290688888889
199.1788264858,-57.2424022222222
199.3081123832,-57.7057355555556
199.437382345,-56.1290688888889
199.5666363712,-57.2357355555556
199.6958744618,-57.9324022222222
199.8250966168,-55.0324022222222
199.9543028362,-54.8057355555556
200.08349312,-57.9957355555556
200.2126674682,-59.2390688888889
200.3418258808,-54.6057355555556
200.4709683578,-57.8357355555556
200.6000948992,-57.2790688888889
200.729205505,-60.7990688888889
200.8583001752,-55.8557355555556
200.9873789098,-55.1390688888889
201.1164417088,-57.9324022222222
201.2454885722,-54.5657355555556
201.3745195,-56.7224022222222
201.5035344922,-57.9590688888889
201.6325335488,-57.4424022222222
201.7615166698,-54.8424022222222
201.8904838552,-57.0024022222222
202.019435105,-55.6857355555556
202.1483704192,-56.4790688888889
202.2772897978,-57.1024022222222
202.4061932408,-56.7990688888889
202.5350807482,-59.1957355555556
202.66395232,-55.1524022222222
202.7928079562,-58.3190688888889
202.9216476568,-53.4490688888889
203.0504714218,-55.0924022222222
203.1792792512,-56.8390688888889
203.308071145,-57.6990688888889
203.4368471032,-44.1757355555556
203.5656071258,-57.5924022222222
203.6943512128,-57.3990688888889
203.8230793642,-56.3124022222222
203.95179158,-58.0024022222222
204.0804878602,-60.0090688888889
204.2091682048,-54.3490688888889
204.3378326138,-58.2690688888889
204.4664810872,-54.4624022222222
204.595113625,-57.9457355555556
204.7237302272,-55.9724022222222
204.8523308938,-54.6057355555556
204.9809156248,-57.8224022222222
205.1094844202,-54.0757355555556
205.23803728,-56.1557355555556
205.3665742042,-56.4024022222222
205.4950951928,-54.4624022222222
205.6236002458,-59.1624022222222
205.7520893632,-54.3090688888889
205.880562545,-55.5890688888889
206.0090197912,-56.2257355555556
206.1374611018,-56.9557355555556
206.2658864768,-54.6990688888889
206.3942959162,-56.5624022222222
206.52268942,-58.0224022222222
206.6510669882,-57.1957355555556
206.7794286208,-52.5324022222222
206.9077743178,-56.3124022222222
207.0361040792,-52.8924022222222
207.164417905,-56.4924022222222
207.2927157952,-57.2257355555556
207.4209977498,-56.4024022222222
207.5492637688,-56.6657355555556
207.6775138522,-53.3690688888889
207.805748,-56.6590688888889
207.9339662122,-53.4457355555556
208.0621684888,-57.8690688888889
208.1903548298,-54.8990688888889
208.3185252352,-56.2490688888889
208.446679705,-54.9257355555556
208.5748182392,-54.8690688888889
208.7029408378,-54.2457355555556
208.8310475008,-56.2790688888889
208.9591382282,-56.7457355555556
209.08721302,-58.8657355555556
209.2152718762,-57.5390688888889
209.3433147968,-50.9924022222222
209.4713417818,-55.9524022222222
209.5993528312,-57.5957355555556
209.727347945,-56.9457355555556
209.8553271232,-57.6757355555556
209.9832903658,-53.8057355555556
210.1112376728,-57.1390688888889
210.2391690442,-59.0290688888889
210.36708448,-60.4324022222222
210.4949839802,-57.4957355555556
210.6228675448,-55.2724022222222
210.7507351738,-53.6190688888889
210.8785868672,-58.5724022222223
211.006422625,-57.1757355555556
211.1342424472,-52.4824022222222
211.2620463338,-57.0190688888889
211.3898342848,-53.3524022222222
211.5176063002,-57.0457355555556
211.64536238,-54.4624022222222
211.7731025242,-58.2090688888889
211.9008267328,-55.8424022222222
212.0285350058,-56.9257355555556
212.1562273432,-55.3690688888889
212.283903745,-50.7024022222222
212.4115642112,-56.7957355555556
212.5392087418,-54.2857355555556
212.6668373368,-54.3224022222222
212.7944499962,-56.1457355555556
212.92204672,-55.8757355555556
213.0496275082,-56.7190688888889
213.1771923608,-55.7390688888889
213.3047412778,-52.6724022222222
213.4322742592,-56.8290688888889
213.559791305,-54.3690688888889
213.6872924152,-54.2290688888889
213.8147775898,-55.9024022222222
213.9422468288,-54.9390688888889
214.0697001322,-53.4724022222222
214.1971375,-55.6257355555556
214.3245589322,-52.5357355555556
214.4519644288,-53.7390688888889
214.5793539898,-53.3690688888889
214.7067276152,-54.7724022222222
214.834085305,-54.2890688888889
214.9614270592,-56.1790688888889
215.0887528778,-52.5990688888889
215.2160627608,-55.0490688888889
215.3433567082,-52.9124022222222
215.47063472,-53.2957355555556
215.5978967962,-53.0490688888889
215.7251429368,-49.6590688888889
215.8523731418,-50.7490688888889
215.9795874112,-55.0124022222222
216.106785745,-54.5024022222222
216.2339681432,-52.4857355555556
216.3611346058,-49.2524022222222
216.4882851328,-51.1257355555556
216.6154197242,-54.1290688888889
216.74253838,-47.9690688888889
216.8696411002,-50.6324022222222
216.9967278848,-50.0057355555556
217.1237987338,-51.2890688888889
217.2508536472,-54.2390688888889
217.377892625,-49.6257355555556
217.5049156672,-49.6457355555556
217.6319227738,-52.7857355555556
217.7589139448,-54.0024022222222
217.8858891802,-52.6557355555556
218.01284848,-52.5390688888889
218.1397918442,-54.0124022222222
218.2667192728,-51.9324022222222
218.3936307658,-51.1157355555556
218.5205263232,-52.0657355555556
218.647405945,-49.3957355555556
218.7742696312,-49.4590688888889
218.9011173818,-52.0324022222222
219.0279491968,-51.6490688888889
219.1547650762,-51.9824022222222
219.28156502,-50.7424022222222
219.4083490282,-48.5257355555556
219.5351171008,-49.4324022222222
219.6618692378,-48.5457355555556
219.7886054392,-48.1190688888889
219.915325705,-48.5224022222222
220.0420300352,-50.6157355555556
220.1687184298,-49.2357355555556
220.2953908888,-48.3690688888889
220.4220474122,-49.3890688888889
220.548688,-51.3924022222222
220.6753126522,-51.4524022222222
220.8019213688,-49.6257355555556
220.9285141498,-50.9124022222222
221.0550909952,-47.9190688888889
221.181651905,-48.3957355555556
221.3081968792,-50.4724022222222
221.4347259178,-46.4857355555556
221.5612390208,-47.1990688888889
221.6877361882,-52.2924022222222
221.81421742,-50.7057355555556
221.9406827162,-51.7690688888889
222.0671320768,-49.1924022222222
222.1935655018,-54.1424022222222
222.3199829912,-51.7257355555556
222.446384545,-50.7590688888889
222.5727701632,-54.2224022222222
222.6991398458,-48.9757355555556
222.8254935928,-49.6190688888889
222.9518314042,-52.1790688888889
223.07815328,-46.9590688888889
223.2044592202,-46.4957355555556
223.3307492248,-43.2757355555556
223.4570232938,-46.8924022222222
223.5832814272,-46.7424022222222
223.709523625,-46.6790688888889
223.8357498872,-50.5324022222222
223.9619602138,-40.2224022222222
224.0881546048,-46.6057355555556
224.2143330602,-45.2824022222222
224.34049558,-44.3590688888889
224.4666421642,-48.4957355555556
224.5927728128,-42.4357355555556
224.7188875258,-49.6990688888889
224.8449863032,-43.2390688888889
224.971069145,-44.3724022222222
225.0971360512,-47.7657355555556
225.2231870218,-44.9924022222222
225.3492220568,-45.3057355555556
225.4752411562,-44.9524022222222
225.60124432,-42.6524022222222
225.7272315482,-41.1624022222222
225.8532028408,-41.2190688888889
225.9791581978,-41.1557355555556
226.1050976192,-44.0857355555556
226.231021105,-38.6324022222222
226.3569286552,-39.6124022222222
226.4828202698,-40.9690688888889
226.6086959488,-34.3424022222222
226.7345556922,-38.5890688888889
226.8603995,-35.5724022222222
226.9862273722,-34.0057355555556
227.1120393088,-34.2490688888889
227.2378353098,-34.4524022222222
227.3636153752,-34.1157355555556
227.489379505,-27.2224022222222
227.6151276992,-33.0190688888889
227.7408599578,-37.5990688888889
227.8665762808,-30.1524022222222
227.9922766682,-30.3857355555555
228.11796112,-28.1224022222222
228.2436296362,-29.3024022222222
228.3692822168,-27.3024022222222
228.4949188618,-28.1290688888889
228.6205395712,-21.8724022222222
228.746144345,-15.8090688888889
228.8717331832,-17.4790688888889
228.9973060858,-18.3190688888889
229.1228630528,-14.6857355555556
229.2484040842,-11.3757355555555
229.37392918,-12.1357355555555
229.4994383402,-5.82906888888889
229.6249315648,-7.37573555555555
229.7504088538,-4.98906888888889
229.8758702072,-1.48240222222222
230.001315625,-1.64240222222222
230.1267451072,-1.80240222222222
230.2521586538,5.33093111111111
230.3775562648,4.76426444444444
230.5029379402,1.22426444444445
230.62830368,4.51093111111111
230.7536534842,7.92759777777779
230.8789873528,10.3175977777778
231.0043052858,21.2575977777778
231.1296072832,17.5775977777778
231.254893345,25.1275977777778
231.3801634712,32.0575977777778
231.5054176618,28.0309311111111
231.6306559168,32.2909311111111
231.7558782362,28.2642644444445
231.88108462,40.5275977777778
232.0062750682,39.7975977777778
232.1314495808,49.4475977777778
232.2566081578,43.0142644444444
232.3817507992,49.7575977777778
232.506877505,48.2975977777778
232.6319882752,54.2075977777778
232.7570831098,63.7609311111111
232.8821620088,69.9475977777778
233.0072249722,72.9275977777778
233.132272,72.7909311111111
233.2573030922,70.6942644444444
233.3823182488,84.4709311111111
233.5073174698,84.8475977777778
233.6323007552,91.2542644444444
233.757268105,85.0209311111111
233.8822195192,92.1109311111111
234.0071549978,99.0642644444444
234.1320745408,107.797597777778
234.2569781482,104.514264444444
234.38186582,121.450931111111
234.5067375562,118.590931111111
234.6315933568,123.797597777778
234.7564332218,154.464264444444
234.8812571512,131.214264444444
235.006065145,138.464264444444
235.1308572032,149.307597777778
235.2556333258,152.047597777778
235.3803935128,156.990931111111
235.5051377642,169.267597777778
235.62986608,176.347597777778
235.7545784602,179.954264444444
235.8792749048,187.370931111111
236.0039554138,198.867597777778
236.1286199872,201.747597777778
236.253268625,210.227597777778
236.3779013272,226.330931111111
236.5025180938,230.090931111111
236.6271189248,237.170931111111
236.7517038202,247.580931111111
236.87627278,260.117597777778
237.0008258042,264.324264444445
237.1253628928,284.504264444445
237.2498840458,286.350931111111
237.3743892632,299.790931111111
237.498878545,310.720931111111
237.6233518912,322.297597777778
237.7478093018,331.057597777778
237.8722507768,347.847597777778
237.9966763162,354.800931111111
238.12108592,367.814264444445
238.2454795882,387.240931111111
238.3698573208,388.650931111111
238.4942191178,410.214264444445
238.6185649792,424.094264444445
238.742894905,435.380931111111
238.8672088952,451.127597777778
238.9915069498,469.507597777778
239.1157890688,484.394264444445
239.2400552522,500.520931111112
239.3643055,518.644264444445
239.4885398122,533.750931111111
239.6127581888,548.817597777778
239.7369606298,575.204264444444
239.8611471352,584.090931111111
239.985317705,607.964264444444
240.1094723392,630.107597777778
240.2336110378,647.784264444444
240.3577338008,671.040931111111
240.4818406282,685.930931111111
240.60593152,706.257597777778
240.7300064762,739.427597777778
240.8540654968,744.520931111111
240.9781085818,771.254264444445
241.1021357312,795.560931111111
241.226146945,824.934264444444
241.3501422232,848.297597777778
241.4741215658,865.274264444444
241.5980849728,889.640931111111
241.7220324442,912.814264444444
241.84596398,937.18093111111
241.9698795802,964.227597777777
242.0937792448,992.41093111111
242.2176629738,1019.84426444444
242.3415307672,1050.44426444444
242.465382625,1079.45093111111
242.5892185472,1105.81759777778
242.7130385338,1125.82093111111
242.8368425848,1160.90093111111
242.9606307002,1189.48759777778
243.08440288,1218.22093111111
243.2081591242,1252.84759777778
243.3318994328,1283.84093111111
243.4556238058,1317.64093111111
243.5793322432,1349.38093111111
243.703024745,1378.23759777778
243.8267013112,1415.80093111111
243.9503619418,1442.47426444444
244.0740066368,1469.50759777778
244.1976353962,1488.84093111111
244.32124822,1521.22093111111
244.4448451082,1556.98093111111
244.5684260608,1591.47093111111
244.6919910778,1628.62759777778
244.8155401592,1666.53759777778
244.939073305,1712.17426444444
245.0625905152,1753.00759777778
245.1860917898,1793.57093111111
245.3095771288,1830.47426444444
245.4330465322,1873.35759777778
245.5565,1904.88759777778
245.6799375322,1945.62426444444
245.8033591288,1995.77759777778
245.9267647898,2022.20093111111
246.0501545152,2048.58759777778
246.173528305,2074.86759777778
246.2968861592,2111.01426444444
246.4202280778,2156.23426444444
246.5435540608,2211.12426444444
246.6668641082,2260.13426444444
246.79015822,2309.02759777778
246.9134363962,2355.48426444444
247.0366986368,2405.57093111111
247.1599449418,2443.24093111111
247.2831753112,2493.98426444444
247.406389745,2542.20759777778
247.5295882432,2582.90426444444
247.6527708058,2633.93093111111
247.7759374328,2678.62759777778
247.8990881242,2722.17759777778
248.02222288,2772.51093111111
248.1453417002,2820.43759777778
248.2684445848,2867.01093111111
248.3915315338,2917.34759777778
248.5146025472,2954.70759777778
248.637657625,2970.40093111111
248.7606967672,2989.20759777778
248.8837199738,3046.94426444444
249.0067272448,3107.03426444444
249.1297185802,3166.84759777778
249.25269398,3213.22759777778
249.3756534442,3267.88093111111
249.4985969728,3320.19426444444
249.6215245658,3384.84093111111
249.7444362232,3426.47426444444
249.867331945,3494.47426444444
249.9902117312,3542.89759777778
250.1130755818,3594.98426444444
250.2359234968,3658.14093111111
250.3587554762,3699.25426444444
250.48157152,3754.14093111111
250.6043716282,3805.45093111111
250.7271558008,3851.69759777778
250.8499240378,3909.90093111111
250.9726763392,3961.47093111111
251.095412705,4007.18093111111
251.2181331352,4054.22759777778
251.3408376298,4104.38759777778
251.4635261888,4155.30759777778
251.5861988122,4189.73759777778
251.7088555,4206.96093111111
251.8314962522,4235.74426444444
251.9541210688,4307.38426444444
252.0767299498,4369.26759777778
252.1993228952,4429.35093111111
252.321899905,4490.85093111111
252.4444609792,4541.10426444444
252.5670061178,4600.82093111111
252.6895353208,4654.13093111111
252.8120485882,4715.41426444444
252.93454592,4775.84093111111
253.0570273162,4825.29093111111
253.1794927768,4891.50426444444
253.3019423018,4947.00093111111
253.4243758912,5002.06426444444
253.546793545,5052.63759777778
253.6691952632,5108.77093111111
253.7915810458,5153.03759777777
253.9139508928,5201.50426444444
254.0363048042,5252.06759777777
254.15864278,5304.80759777777
254.2809648202,5353.23426444444
254.4032709248,5377.57093111111
254.5255610938,5413.57426444444
254.6478353272,5455.86426444444
254.770093625,5498.47759777777
254.8923359872,5549.62426444444
255.0145624138,5595.24759777777
255.1367729048,5630.81759777777
255.2589674602,5661.91093111111
255.38114608,5722.39093111111
255.5033087642,5791.17759777777
255.6254555128,5845.88759777777
255.7475863258,5892.87093111111
255.8697012032,5954.51759777777
255.991800145,6005.12093111111
256.1138831512,6064.62093111111
256.2359502218,6123.64093111111
256.3580013568,6186.82426444444
256.4800365562,6241.47426444444
256.60205582,6300.25759777778
256.7240591482,6344.36093111111
256.8460465408,6401.85093111111
256.9680179978,6454.75759777778
257.0899735192,6508.27093111111
257.211913105,6557.37093111111
257.3338367552,6598.16093111111
257.4557444698,6644.28093111111
257.5776362488,6681.78426444444
257.6995120922,6727.01426444444
257.821372,6759.63093111111
257.9432159722,6804.44426444444
258.0650440088,6850.47093111111
258.1868561098,6889.36093111111
258.3086522752,6930.09093111111
258.430432505,6966.80093111111
258.5521967992,7014.71093111111
258.6739451578,7061.91093111111
258.7956775808,7102.75426444444
258.9173940682,7144.91093111111
259.03909462,7176.61759777777
259.1607792362,7193.16093111111
259.2824479168,7223.24093111111
259.4041006618,7265.77759777778
259.5257374712,7309.55759777778
259.647358345,7356.03426444444
259.7689632832,7393.79426444444
259.8905522858,7432.11759777777
260.0121253528,7468.46426444444
260.1336824842,7490.24759777777
260.25522368,7522.88759777778
260.3767489402,7546.23759777778
260.4982582648,7589.86426444444
260.6197516538,7631.98426444444
260.7412291072,7668.32426444444
260.862690625,7710.67093111111
260.9841362072,7759.52426444445
261.1055658538,7814.25093111111
261.2269795648,7866.60426444445
261.3483773402,7893.24759777778
261.46975918,7921.77759777778
261.5911250842,7949.56759777778
261.7124750528,7980.90759777778
261.8338090858,8012.13426444445
261.9551271832,8053.63093111111
262.076429345,8097.39093111111
262.1977155712,8124.16759777778
262.3189858618,8152.86426444445
262.4402402168,8185.17093111112
262.5614786362,8211.99426444445
262.68270112,8242.66093111112
262.8039076682,8266.42093111112
262.9250982808,8301.03759777778
263.0462729578,8321.56426444445
263.1674316992,8335.87093111112
263.288574505,8357.18093111112
263.4097013752,8376.84426444445
263.5308123098,8390.21093111112
263.6519073088,8408.39759777778
263.7729863722,8441.28426444445
263.8940495,8477.23426444445
264.0150966922,8495.39093111111
264.1361279488,8525.47426444445
264.2571432698,8551.11759777778
264.3781426552,8584.30093111111
264.499126105,8618.52759777778
264.6200936192,8652.91426444445
264.7410451978,8673.59426444445
264.8619808408,8698.46426444445
264.9829005482,8731.01426444445
265.10380432,8744.06426444445
265.2246921562,8765.96093111112
265.3455640568,8785.87093111112
265.4664200218,8811.25093111112
265.5872600512,8821.21426444445
265.708084145,8856.33759777778
265.8288923032,8864.21093111111
265.9496845258,8887.06093111111
266.0704608128,8899.28759777778
266.1912211642,8907.16426444445
266.31196558,8915.05093111111
266.4326940602,8918.31093111111
266.5534066048,8925.21426444445
266.6741032138,8933.90759777778
266.7947838872,8935.65426444445
266.915448625,8943.82093111111
267.0360974272,8936.60426444445
267.1567302938,8940.54426444445
267.2773472248,8960.34093111112
267.3979482202,8983.11426444445
267.51853328,9002.04426444445
267.6391024042,9045.69093111111
267.7596555928,9063.96093111111
267.8801928458,9077.06093111111
268.0007141632,9093.38759777778
268.121219545,9125.53426444445
268.2417089912,9130.89759777778
268.3621825018,9145.22759777778
268.4826400768,9169.48093111111
268.6030817162,9183.49426444445
268.72350742,9200.10426444445
268.8439171882,9208.29759777778
268.9643110208,9229.73093111111
269.0846889178,9248.17093111112
269.2050508792,9258.29093111111
269.325396905,9261.30093111111
269.4457269952,9272.83759777778
269.5660411498,9285.06759777778
269.6863393688,9279.21093111111
269.8066216522,9282.61759777778
269.926888,9291.15093111111
270.0471384122,9309.36093111111
270.1673728888,9331.95093111111
270.2875914298,9336.59759777778
270.4077940352,9357.95093111111
270.527980705,9374.10093111111
270.6481514392,9385.54093111111
270.7683062378,9391.97759777778
270.8884451008,9397.23426444445
271.0085680282,9397.22093111111
271.12867502,9400.91759777778
271.2487660762,9386.17426444445
271.3688411968,9383.71093111111
271.4889003818,9400.83093111112
271.6089436312,9415.58093111112
271.728970945,9432.59093111112
271.8489823232,9444.63426444445
271.9689777658,9465.17093111112
272.0889572728,9484.46426444445
272.2089208442,9504.53426444445
272.32886848,9522.32093111111
272.4488001802,9518.77759777778
272.5687159448,9517.49759777778
272.6886157738,9527.49093111112
272.8084996672,9540.16426444445
272.928367625,9558.36093111111
273.0482196472,9568.62759777778
273.1680557338,9559.48426444445
273.2878758848,9574.37093111111
273.4076801002,9591.01093111112
273.52746838,9593.52759777778
273.6472407242,9612.01759777778
273.7669971328,9633.63426444445
273.8867376058,9650.32759777778
274.0064621432,9654.69426444445
274.126170745,9664.30426444445
274.2458634112,9682.82426444445
274.3655401418,9689.61426444445
274.4852009368,9698.68759777778
274.6048457962,9716.71426444445
274.72447472,9725.97426444445
274.8440877082,9734.34093111112
274.9636847608,9740.61759777778
275.0832658778,9753.26426444445
275.2028310592,9754.86426444445
275.322380305,9749.92093111112
275.4419136152,9770.11093111111
275.5614309898,9749.97426444445
275.6809324288,9747.07093111111
275.8004179322,9757.35093111111
275.9198875,9799.14759777778
276.0393411322,9792.32759777778
276.1587788288,9779.64426444445
276.2782005898,9790.69426444445
276.3976064152,9813.46093111111
276.516996305,9820.98426444445
276.6363702592,9842.45093111111
276.7557282778,9852.73426444445
276.8750703608,9862.48093111111
276.9943965082,9878.48093111111
277.11370672,9889.41759777778
277.2330009962,9879.16759777778
277.3522793368,9894.90759777778
277.4715417418,9905.90759777778
277.5907882112,9925.91426444445
277.710018745,9954.22093111111
277.8292333432,9966.98759777778
277.9484320058,9975.52759777778
278.0676147328,9986.10759777778
278.1867815242,10000.6342644444
278.30593238,10008.3609311111
278.4250673002,10025.7075977778
278.5441862848,10032.8009311111
278.6632893338,10047.8075977778
278.7823764472,10053.9175977778
278.901447625,10068.5475977778
279.0205028672,10074.2375977778
279.1395421738,10090.2575977778
279.2585655448,10091.3975977778
279.3775729802,10091.7609311111
279.49656448,10096.2209311111
279.6155400442,10097.9042644444
279.7344996728,10097.4709311111
279.8534433658,10085.7642644444
279.9723711232,10098.1509311111
280.091282945,10110.9109311111
280.2101788312,10101.1709311111
280.3290587818,10114.4509311111
280.4479227968,10111.5809311111
280.5667708762,10117.7575977778
280.68560302,10133.9042644444
280.8044192282,10146.5309311111
280.9232195008,10153.1075977778
281.0420038378,10162.2809311111
281.1607722392,10170.1275977778
281.279524705,10191.1742644445
281.3982612352,10191.6375977778
281.5169818298,10210.8109311111
281.6356864888,10219.1975977778
281.7543752122,10223.3109311111
281.873048,10227.5609311111
281.9917048522,10237.7642644445
282.1103457688,10254.3642644445
282.2289707498,10254.3409311111
282.3475797952,10257.5409311111
282.466172905,10266.4909311111
282.5847500792,10275.3542644444
282.7033113178,10269.8875977778
282.8218566208,10253.3342644445
282.9403859882,10227.5875977778
283.05889942,10235.6575977778
283.1773969162,10251.1609311111
283.2958784768,10266.3442644444
283.4143441018,10278.1942644444
283.5327937912,10286.3142644444
283.651227545,10299.8209311111
283.7696453632,10303.3342644444
283.8880472458,10302.6509311111
284.0064331928,10315.6109311111
284.1248032042,10320.3209311111
284.24315728,10318.0142644444
284.3614954202,10321.9309311111
284.4798176248,10336.1842644444
284.5981238938,10355.4542644444
284.7164142272,10360.9142644444
284.834688625,10346.9075977778
284.9529470872,10346.7909311111
285.0711896138,10352.0309311111
285.1894162048,10366.0042644444
285.3076268602,10368.9175977778
285.42582158,10374.2609311111
285.5440003642,10377.2009311111
285.6621632128,10383.1842644444
285.7803101258,10380.5142644444
285.8984411032,10383.1642644444
286.016556145,10388.6142644444
286.1346552512,10394.2942644444
286.2527384218,10409.5809311111
286.3708056568,10404.0942644444
286.4888569562,10400.2375977778
286.60689232,10401.4409311111
286.7249117482,10391.9709311111
286.8429152408,10402.1042644444
286.9609027978,10409.1542644444
287.0788744192,10416.5042644444
287.196830105,10428.9742644444
287.3147698552,10423.8409311111
287.4326936698,10422.9009311111
287.5506015488,10421.3642644444
287.6684934922,10429.3975977778
287.7863695,10435.2742644444
287.9042295722,10434.4309311111
288.0220737088,10436.5375977778
288.1399019098,10437.6775977778
288.2577141752,10438.4375977778
288.375510505,10437.4009311111
288.4932908992,10437.7475977778
288.6110553578,10427.0375977778
288.7288038808,10422.8375977778
288.8465364682,10414.3875977778
288.96425312,10405.5709311111
289.0819538362,10397.6042644444
289.1996386168,10406.7675977778
289.3173074618,10423.5742644444
289.4349603712,10429.2809311111
289.552597345,10430.5175977778
289.6702183832,10442.4309311111
289.7878234858,10449.9275977778
289.9054126528,10462.0175977778
290.0229858842,10471.7875977778
290.14054318,10475.9975977778
290.2580845402,10489.2042644444
290.3756099648,10498.2542644444
290.4931194538,10517.9009311111
290.6106130072,10534.4675977778
290.728090625,10540.6475977778
290.8455523072,10555.4842644444
290.9629980538,10574.7942644444
291.0804278648,10586.9975977778
291.1978417402,10594.8542644444
291.31523968,10606.7375977778
291.4326216842,10615.3975977778
291.5499877528,10630.1675977778
291.6673378858,10649.4275977778
291.7846720832,10655.8175977778
291.901990345,10671.1775977778
292.0192926712,10692.2675977778
292.1365790618,10699.5609311111
292.2538495168,10712.4142644444
292.3711040362,10730.1609311111
292.48834262,10742.5509311111
292.6055652682,10751.5309311111
292.7227719808,10767.7475977778
292.8399627578,10782.3109311111
292.9571375992,10793.6442644444
293.074296505,10812.9675977778
293.1914394752,10816.8542644444
293.3085665098,10828.7609311111
293.4256776088,10849.5042644444
293.5427727722,10860.7842644444
293.659852,10881.8775977778
293.7769152922,10897.2875977778
293.8939626488,10924.9475977778
294.0109940698,10934.6909311111
294.1280095552,10942.0342644444
294.245009105,10955.9242644444
294.3619927192,10967.9109311111
294.4789603978,10980.2275977778
294.5959121408,10988.3609311111
294.7128479482,11002.8509311111
294.82976782,11026.0309311111
294.9466717562,11027.4575977778
295.0635597568,11047.6442644444
295.1804318218,11064.1642644444
295.2972879512,11071.1342644444
295.414128145,11082.5375977778
